createdAt,value
2023-02-09T05:47:36.998Z,24.75
2023-02-09T05:50:05.580Z,27.40
2023-02-09T05:52:33.559Z,27.80
2023-02-09T05:55:01.656Z,29.08
2023-02-09T05:57:29.554Z,28.60
2023-02-09T05:59:57.456Z,29.02
2023-02-09T06:02:25.364Z,29.67
2023-02-09T06:04:54.652Z,30.15
2023-02-09T06:07:22.585Z,30.80
2023-02-09T06:09:50.548Z,29.63
2023-02-09T06:12:18.475Z,29.48
2023-02-09T06:14:46.452Z,31.45
2023-02-09T06:17:14.403Z,34.00
2023-02-09T06:19:42.320Z,33.75
2023-02-09T06:22:11.671Z,33.40
2023-02-09T06:24:39.630Z,33.13
2023-02-09T06:27:07.538Z,33.78
2023-02-09T06:29:35.481Z,32.80
2023-02-09T06:32:03.566Z,33.80
2023-02-09T06:34:31.558Z,34.58
2023-02-09T06:36:59.467Z,30.80
2023-02-09T06:39:29.473Z,32.10
2023-02-09T06:41:57.408Z,33.92
2023-02-09T06:44:25.313Z,32.33
2023-02-09T06:46:53.203Z,30.83
2023-02-09T06:49:23.627Z,29.77
2023-02-09T06:51:52.040Z,28.83
2023-02-09T06:54:20.092Z,30.77
2023-02-09T06:56:49.464Z,32.08
2023-02-09T06:59:17.451Z,30.52
2023-02-09T07:01:45.391Z,30.88
2023-02-09T07:04:13.393Z,34.90
2023-02-09T07:06:41.361Z,38.80
2023-02-09T07:09:11.044Z,44.40
2023-02-09T07:11:38.948Z,40.05
2023-02-09T07:14:08.201Z,38.58
2023-02-09T07:16:36.109Z,35.83
2023-02-09T07:19:04.036Z,36.35
2023-02-09T07:21:31.975Z,31.05
2023-02-09T07:23:59.897Z,32.63
2023-02-09T07:26:27.867Z,33.78
2023-02-09T07:28:55.864Z,31.70
2023-02-09T07:31:27.126Z,30.98
2023-02-09T07:33:56.620Z,30.92
2023-02-09T07:36:24.919Z,32.75
2023-02-09T07:38:53.036Z,31.88
2023-02-09T07:41:25.146Z,31.13
2023-02-09T07:43:53.911Z,30.80
2023-02-09T15:02:35.919Z,15.35
2023-02-09T15:05:03.890Z,15.02
2023-02-09T15:07:36.466Z,16.75
2023-02-09T15:10:05.021Z,16.27
2023-02-09T15:12:33.045Z,17.80
2023-02-09T15:15:02.614Z,17.80
2023-02-09T15:17:32.286Z,18.15
2023-02-09T15:20:01.580Z,16.80
2023-02-09T15:22:29.601Z,16.92
2023-02-09T15:24:57.593Z,17.10
2023-02-09T15:27:28.323Z,16.73
2023-02-09T15:29:59.496Z,17.95
2023-02-09T15:32:29.482Z,16.23
2023-02-09T15:34:57.617Z,19.98
2023-02-09T15:37:28.982Z,19.70
2023-02-09T15:40:00.451Z,20.30
2023-02-09T15:42:46.072Z,19.33
2023-02-09T15:45:38.144Z,20.50
2023-02-09T15:48:06.764Z,20.92
2023-02-09T15:50:37.112Z,18.38
2023-02-09T15:53:09.270Z,18.40
2023-02-09T15:55:38.152Z,17.83
2023-02-09T15:58:13.781Z,18.63
2023-02-09T16:00:41.950Z,18.75
2023-02-09T16:03:15.584Z,18.90
2023-02-09T16:05:44.171Z,17.42
2023-02-09T16:08:20.005Z,19.30
2023-02-09T16:10:48.794Z,18.33
2023-02-09T16:13:18.403Z,18.20
2023-02-09T16:15:47.937Z,20.02
2023-02-09T16:18:15.984Z,21.50
2023-02-09T16:20:47.791Z,19.42
2023-02-09T16:23:21.473Z,34.03
2023-02-09T16:25:50.685Z,34.15
2023-02-09T16:28:19.362Z,24.02
2023-02-09T16:30:53.118Z,21.48
2023-02-09T16:33:21.906Z,22.67
2023-02-09T16:35:54.212Z,22.58
2023-02-09T16:38:24.936Z,21.38
2023-02-09T16:40:54.141Z,21.85
2023-02-09T16:43:22.784Z,20.85
2023-02-09T16:46:02.856Z,21.90
2023-02-09T16:48:35.154Z,21.60
2023-02-09T16:51:03.530Z,22.05
2023-02-09T16:53:36.622Z,20.20
2023-02-09T16:56:09.997Z,20.48
2023-02-09T16:58:38.321Z,20.35
2023-02-09T17:01:14.466Z,21.55
2023-02-09T17:03:44.618Z,20.35
2023-02-09T17:06:17.190Z,20.77
2023-02-09T17:08:46.903Z,20.05
2023-02-09T17:11:17.965Z,18.77
2023-02-09T17:13:46.067Z,19.10
2023-02-09T17:16:18.816Z,21.00
2023-02-09T17:18:49.373Z,21.98
2023-02-09T17:21:21.574Z,31.92
2023-02-09T17:23:52.227Z,32.90
2023-02-09T17:26:20.754Z,25.40
2023-02-09T17:28:48.841Z,21.92
2023-02-09T17:31:19.701Z,20.98
2023-02-09T17:33:50.061Z,20.20
2023-02-09T17:36:26.329Z,20.15
2023-02-09T17:38:57.599Z,20.10
2023-02-09T17:41:31.376Z,20.98
2023-02-09T17:44:20.822Z,20.92
2023-02-09T17:46:54.486Z,20.95
2023-02-09T17:49:23.245Z,24.23
2023-02-09T17:51:51.500Z,31.17
2023-02-09T17:54:21.833Z,28.50
2023-02-09T17:56:52.925Z,26.80
2023-02-09T17:59:22.822Z,25.10
2023-02-09T18:01:51.252Z,22.85
2023-02-09T18:04:22.384Z,22.35
2023-02-09T18:06:50.935Z,23.05
2023-02-09T18:09:20.444Z,22.63
2023-02-09T18:12:01.423Z,23.92
2023-02-09T18:14:31.732Z,23.38
2023-02-09T18:16:59.840Z,23.50
2023-02-09T18:19:27.882Z,25.08
2023-02-09T18:21:58.017Z,24.75
2023-02-09T18:24:30.175Z,64.85
2023-02-09T18:26:58.220Z,102.95
2023-02-09T18:29:29.332Z,42.65
2023-02-09T18:31:59.956Z,33.17
2023-02-09T18:34:28.278Z,25.83
2023-02-09T18:36:56.420Z,24.35
2023-02-09T18:39:24.942Z,26.13
2023-02-09T18:41:55.293Z,24.42
2023-02-09T18:44:29.180Z,23.65
2023-02-09T18:46:57.686Z,23.88
2023-02-09T18:49:25.823Z,23.20
2023-02-09T18:51:53.893Z,26.17
2023-02-09T18:54:21.934Z,25.77
2023-02-09T18:56:49.870Z,24.75
2023-02-09T18:59:19.356Z,23.80
2023-02-09T19:01:47.421Z,22.13
2023-02-09T19:04:15.444Z,22.83
2023-02-09T19:06:46.256Z,22.60
2023-02-09T19:09:14.289Z,20.48
2023-02-09T19:11:42.196Z,22.25
2023-02-09T19:14:44.151Z,23.13
2023-02-09T19:17:19.284Z,22.52
2023-02-09T19:19:48.789Z,23.38
2023-02-09T19:22:18.353Z,23.00
2023-02-09T19:24:47.526Z,23.85
2023-02-09T19:27:18.454Z,24.10
2023-02-09T19:29:47.224Z,37.72
2023-02-09T19:32:16.589Z,38.90
2023-02-09T19:34:45.981Z,28.70
2023-02-09T19:37:16.273Z,23.48
2023-02-09T19:39:52.584Z,24.60
2023-02-09T19:42:21.648Z,23.17
2023-02-09T19:44:50.256Z,21.05
2023-02-09T19:47:25.804Z,19.23
2023-02-09T19:49:55.308Z,20.33
2023-02-09T19:52:23.441Z,21.65
2023-02-09T19:54:52.130Z,19.25
2023-02-09T19:57:20.851Z,19.50
2023-02-09T19:59:49.466Z,21.27
2023-02-09T20:02:19.384Z,21.83
2023-02-09T20:04:47.430Z,22.40
2023-02-09T20:07:16.057Z,21.50
2023-02-09T20:09:48.094Z,21.90
2023-02-09T20:12:16.109Z,21.98
2023-02-09T20:14:44.200Z,23.20
2023-02-09T20:17:12.454Z,22.67
2023-02-09T20:19:42.070Z,22.63
2023-02-09T20:22:10.145Z,20.45
2023-02-09T20:24:38.347Z,19.88
2023-02-09T20:27:07.823Z,21.70
2023-02-09T20:29:37.463Z,21.08
2023-02-09T20:32:06.108Z,20.55
2023-02-09T20:34:34.167Z,20.85
2023-02-09T20:37:03.645Z,21.85
2023-02-09T20:39:31.820Z,22.13
2023-02-09T20:42:17.847Z,20.17
2023-02-09T20:45:03.413Z,20.08
2023-02-09T20:47:31.939Z,21.02
2023-02-09T20:50:00.958Z,20.27
2023-02-09T20:52:31.359Z,19.90
2023-02-09T20:54:59.474Z,19.95
2023-02-09T20:57:30.243Z,20.13
2023-02-09T20:59:58.319Z,20.40
