createdAt,value
2022-11-07T00:00:31.782Z,84.1
2022-11-07T00:01:32.425Z,84.4
2022-11-07T00:02:33.058Z,84.9
2022-11-07T00:03:33.611Z,84.9
2022-11-07T00:04:34.207Z,84.3
2022-11-07T00:05:34.795Z,84.2
2022-11-07T00:06:35.386Z,84.1
2022-11-07T00:07:35.978Z,84.2
2022-11-07T00:08:36.567Z,84.0
2022-11-07T00:09:37.164Z,84.9
2022-11-07T00:10:37.756Z,84.6
2022-11-07T00:11:38.348Z,84.7
2022-11-07T00:12:38.940Z,85.1
2022-11-07T00:13:39.533Z,84.4
2022-11-07T00:14:40.125Z,84.4
2022-11-07T00:15:40.719Z,84.1
2022-11-07T00:16:41.310Z,85.0
2022-11-07T00:17:41.903Z,84.4
2022-11-07T00:18:42.493Z,84.0
2022-11-07T00:19:43.088Z,84.8
2022-11-07T00:20:43.680Z,85.5
2022-11-07T00:21:44.273Z,84.8
2022-11-07T00:22:44.884Z,84.7
2022-11-07T00:23:45.478Z,84.1
2022-11-07T00:24:46.070Z,84.4
2022-11-07T00:25:46.664Z,83.5
2022-11-07T00:26:47.261Z,84.3
2022-11-07T00:27:47.848Z,84.3
2022-11-07T00:28:48.445Z,84.4
2022-11-07T00:29:49.034Z,84.9
2022-11-07T00:30:49.626Z,84.7
2022-11-07T00:31:50.228Z,84.6
2022-11-07T00:32:50.815Z,84.7
2022-11-07T00:33:51.407Z,84.7
2022-11-07T00:34:51.998Z,85.0
2022-11-07T00:35:52.592Z,84.4
2022-11-07T00:36:53.183Z,84.7
2022-11-07T00:37:53.798Z,84.6
2022-11-07T00:38:54.391Z,84.9
2022-11-07T00:39:54.985Z,84.6
2022-11-07T00:40:55.576Z,84.7
2022-11-07T00:41:56.192Z,84.6
2022-11-07T00:42:56.781Z,84.7
2022-11-07T00:43:57.374Z,84.9
2022-11-07T00:44:57.966Z,84.8
2022-11-07T00:45:58.557Z,84.8
2022-11-07T00:46:59.153Z,85.2
2022-11-07T00:47:59.747Z,85.0
2022-11-07T00:49:00.361Z,84.9
2022-11-07T00:50:00.953Z,84.7
2022-11-07T00:51:01.553Z,85.5
2022-11-07T00:52:02.139Z,84.8
2022-11-07T00:53:02.732Z,84.6
2022-11-07T00:54:03.331Z,85.5
2022-11-07T00:55:03.915Z,85.3
2022-11-07T00:56:04.512Z,84.8
2022-11-07T00:57:05.220Z,85.3
2022-11-07T00:58:09.732Z,85.3
2022-11-07T00:59:07.312Z,85.4
2022-11-07T01:00:07.904Z,85.0
2022-11-07T01:01:08.496Z,85.6
2022-11-07T01:02:09.255Z,85.4
2022-11-07T01:03:09.901Z,85.4
2022-11-07T01:04:10.497Z,85.6
2022-11-07T01:05:11.118Z,85.4
2022-11-07T01:06:11.700Z,85.3
2022-11-07T01:07:12.294Z,85.4
2022-11-07T01:08:12.889Z,85.5
2022-11-07T01:09:13.486Z,85.0
2022-11-07T01:10:14.097Z,85.2
2022-11-07T01:11:14.708Z,85.8
2022-11-07T01:12:15.302Z,85.9
2022-11-07T01:13:16.339Z,85.5
2022-11-07T01:14:17.103Z,85.5
2022-11-07T01:15:17.692Z,85.3
2022-11-07T01:16:18.287Z,85.3
2022-11-07T01:17:18.880Z,85.2
2022-11-07T01:18:19.475Z,85.4
2022-11-07T01:19:20.066Z,85.4
2022-11-07T01:20:20.658Z,85.2
2022-11-07T01:21:21.254Z,85.5
2022-11-07T01:22:21.845Z,85.4
2022-11-07T01:23:22.441Z,85.4
2022-11-07T01:24:23.033Z,85.4
2022-11-07T01:25:23.627Z,85.1
2022-11-07T01:26:24.221Z,85.6
2022-11-07T01:27:24.850Z,85.3
2022-11-07T01:28:25.427Z,85.2
2022-11-07T01:29:26.022Z,85.6
2022-11-07T01:30:26.614Z,85.8
2022-11-07T01:31:27.209Z,85.9
2022-11-07T01:32:27.802Z,85.4
2022-11-07T01:33:28.395Z,85.3
2022-11-07T01:34:28.990Z,85.9
2022-11-07T01:35:29.583Z,85.7
2022-11-07T01:36:30.175Z,85.9
2022-11-07T01:37:30.773Z,85.5
2022-11-07T01:38:31.360Z,85.8
2022-11-07T01:39:31.954Z,86.4
2022-11-07T01:40:32.546Z,85.8
2022-11-07T01:41:33.139Z,85.8
2022-11-07T01:42:33.760Z,85.7
2022-11-07T01:43:34.345Z,85.8
2022-11-07T01:44:34.938Z,86.0
2022-11-07T01:45:35.531Z,85.9
2022-11-07T01:46:36.121Z,86.4
2022-11-07T01:47:36.714Z,86.3
2022-11-07T01:48:37.308Z,86.0
2022-11-07T01:49:37.900Z,86.1
2022-11-07T01:50:38.490Z,86.1
2022-11-07T01:51:39.084Z,86.2
2022-11-07T01:52:39.675Z,86.2
2022-11-07T01:53:40.268Z,86.5
2022-11-07T01:54:40.860Z,86.4
2022-11-07T01:55:41.452Z,86.1
2022-11-07T01:56:42.045Z,86.2
2022-11-07T01:57:42.637Z,86.1
2022-11-07T01:58:43.232Z,86.1
2022-11-07T01:59:43.821Z,86.3
2022-11-07T02:00:44.413Z,86.1
2022-11-07T02:01:45.167Z,86.3
2022-11-07T02:02:45.854Z,86.6
2022-11-07T02:03:46.478Z,86.4
2022-11-07T02:04:47.068Z,86.1
2022-11-07T02:05:47.662Z,86.2
2022-11-07T02:06:48.254Z,86.4
2022-11-07T02:07:48.849Z,86.5
2022-11-07T02:08:49.444Z,86.3
2022-11-07T02:09:50.033Z,86.1
2022-11-07T02:10:50.627Z,86.3
2022-11-07T02:11:51.220Z,86.3
2022-11-07T02:12:51.816Z,86.4
2022-11-07T02:13:52.408Z,86.3
2022-11-07T02:14:53.000Z,86.4
2022-11-07T02:15:53.596Z,86.6
2022-11-07T02:16:54.186Z,86.6
2022-11-07T02:17:54.780Z,86.6
2022-11-07T02:18:55.373Z,86.9
2022-11-07T02:19:55.968Z,86.9
2022-11-07T02:20:56.559Z,86.7
2022-11-07T02:21:57.173Z,86.8
2022-11-07T02:22:57.744Z,86.8
2022-11-07T02:23:58.339Z,86.6
2022-11-07T02:24:58.930Z,86.5
2022-11-07T02:25:59.524Z,86.6
2022-11-07T02:27:00.125Z,86.7
2022-11-07T02:28:00.710Z,87.2
2022-11-07T02:29:01.301Z,87.0
2022-11-07T02:30:01.893Z,87.0
2022-11-07T02:31:02.486Z,87.0
2022-11-07T02:32:03.077Z,87.0
2022-11-07T02:33:03.678Z,86.9
2022-11-07T02:34:04.281Z,87.0
2022-11-07T02:35:04.879Z,86.8
2022-11-07T02:36:05.491Z,87.1
2022-11-07T02:37:06.102Z,86.8
2022-11-07T02:38:06.695Z,86.9
2022-11-07T02:39:07.285Z,87.2
2022-11-07T02:40:07.879Z,86.9
2022-11-07T02:41:08.475Z,86.5
2022-11-07T02:42:09.067Z,86.8
2022-11-07T02:43:09.665Z,86.6
2022-11-07T02:44:10.256Z,86.7
2022-11-07T02:45:10.848Z,86.7
2022-11-07T02:46:11.460Z,87.0
2022-11-07T02:47:12.052Z,87.0
2022-11-07T02:48:12.646Z,87.1
2022-11-07T02:49:13.242Z,87.2
2022-11-07T02:50:13.830Z,87.3
2022-11-07T02:51:14.422Z,87.1
2022-11-07T02:52:15.015Z,87.4
2022-11-07T02:53:15.890Z,87.2
2022-11-07T02:54:16.215Z,87.3
2022-11-07T02:55:16.807Z,87.1
2022-11-07T02:56:17.400Z,87.2
2022-11-07T02:57:18.019Z,87.1
2022-11-07T02:58:18.583Z,87.1
2022-11-07T02:59:21.846Z,86.8
2022-11-07T03:00:19.784Z,87.1
2022-11-07T03:01:20.412Z,86.8
2022-11-07T03:02:21.143Z,86.7
2022-11-07T03:03:21.756Z,86.6
2022-11-07T03:04:22.350Z,86.6
2022-11-07T03:05:22.941Z,87.0
2022-11-07T03:06:23.542Z,87.0
2022-11-07T03:07:24.131Z,86.9
2022-11-07T03:08:24.719Z,86.7
2022-11-07T03:09:25.311Z,86.8
2022-11-07T03:10:25.904Z,86.7
2022-11-07T03:11:26.498Z,86.9
2022-11-07T03:12:27.110Z,87.3
2022-11-07T03:13:27.701Z,87.5
2022-11-07T03:14:28.328Z,87.7
2022-11-07T03:15:28.887Z,87.3
2022-11-07T03:16:29.482Z,87.4
2022-11-07T03:17:30.075Z,87.8
2022-11-07T03:18:30.669Z,88.1
2022-11-07T03:19:31.278Z,88.2
2022-11-07T03:20:31.871Z,88.2
2022-11-07T03:21:32.465Z,88.3
2022-11-07T03:22:33.056Z,88.2
2022-11-07T03:23:33.648Z,88.0
2022-11-07T03:24:34.244Z,88.2
2022-11-07T03:25:34.833Z,88.4
2022-11-07T03:26:35.426Z,88.8
2022-11-07T03:27:36.016Z,88.5
2022-11-07T03:28:36.613Z,88.6
2022-11-07T03:29:37.205Z,88.3
2022-11-07T03:30:37.817Z,89.0
2022-11-07T03:31:38.407Z,88.6
2022-11-07T03:32:39.001Z,88.4
2022-11-07T03:33:39.591Z,88.6
2022-11-07T03:34:40.186Z,88.9
2022-11-07T03:35:40.777Z,88.6
2022-11-07T03:36:41.371Z,88.5
2022-11-07T03:37:41.962Z,87.7
2022-11-07T03:38:42.559Z,88.6
2022-11-07T03:39:43.171Z,88.6
2022-11-07T03:40:43.762Z,88.4
2022-11-07T03:41:44.353Z,88.6
2022-11-07T03:42:44.950Z,88.3
2022-11-07T03:43:45.565Z,88.5
2022-11-07T03:44:46.157Z,88.4
2022-11-07T03:45:46.750Z,88.6
2022-11-07T03:46:47.344Z,88.2
2022-11-07T03:47:47.942Z,87.9
2022-11-07T03:48:48.535Z,88.4
2022-11-07T03:49:49.123Z,88.6
2022-11-07T03:50:49.720Z,88.2
2022-11-07T03:51:50.311Z,87.9
2022-11-07T03:52:50.901Z,87.9
2022-11-07T03:53:51.495Z,87.7
2022-11-07T03:54:52.090Z,87.8
2022-11-07T03:55:52.681Z,87.3
2022-11-07T03:56:53.298Z,87.6
2022-11-07T03:57:53.870Z,87.4
2022-11-07T03:58:54.462Z,88.0
2022-11-07T03:59:55.055Z,88.0
2022-11-07T04:00:55.666Z,88.2
2022-11-07T04:01:56.368Z,88.0
2022-11-07T04:02:57.204Z,87.7
2022-11-07T04:03:57.804Z,87.9
2022-11-07T04:04:58.396Z,87.3
2022-11-07T04:05:58.988Z,87.3
2022-11-07T04:06:59.601Z,87.4
2022-11-07T04:08:00.198Z,87.3
2022-11-07T04:09:00.786Z,87.4
2022-11-07T04:10:01.382Z,87.4
2022-11-07T04:11:01.973Z,87.4
2022-11-07T04:12:02.564Z,87.5
2022-11-07T04:13:03.159Z,87.5
2022-11-07T04:14:03.924Z,87.7
2022-11-07T04:15:04.430Z,88.2
2022-11-07T04:16:05.022Z,88.4
2022-11-07T04:17:05.617Z,87.8
2022-11-07T04:18:06.210Z,88.1
2022-11-07T04:19:06.804Z,88.2
2022-11-07T04:20:07.395Z,88.1
2022-11-07T04:21:07.990Z,88.5
2022-11-07T04:22:08.581Z,88.4
2022-11-07T04:23:09.176Z,88.4
2022-11-07T04:24:09.770Z,88.5
2022-11-07T04:25:10.365Z,88.5
2022-11-07T04:26:10.957Z,88.1
2022-11-07T04:27:11.551Z,88.0
2022-11-07T04:28:12.143Z,88.0
2022-11-07T04:29:12.836Z,88.0
2022-11-07T04:30:13.364Z,87.7
2022-11-07T04:31:13.957Z,87.8
2022-11-07T04:32:14.549Z,87.8
2022-11-07T04:33:15.461Z,87.8
2022-11-07T04:34:16.161Z,87.8
2022-11-07T04:35:16.752Z,87.9
2022-11-07T04:36:17.344Z,88.4
2022-11-07T04:37:17.936Z,88.2
2022-11-07T04:38:18.528Z,88.1
2022-11-07T04:39:19.122Z,88.4
2022-11-07T04:40:19.735Z,88.4
2022-11-07T04:41:20.349Z,88.6
2022-11-07T04:42:20.939Z,88.6
2022-11-07T04:43:21.532Z,88.5
2022-11-07T04:44:22.126Z,88.1
2022-11-07T04:45:22.717Z,88.3
2022-11-07T04:46:23.310Z,88.4
2022-11-07T04:47:23.921Z,88.5
2022-11-07T04:48:24.515Z,88.5
2022-11-07T04:49:25.108Z,88.8
2022-11-07T04:50:25.702Z,88.5
2022-11-07T04:51:26.298Z,88.5
2022-11-07T04:52:26.883Z,87.9
2022-11-07T04:53:27.486Z,87.9
2022-11-07T04:54:28.074Z,87.9
2022-11-07T04:55:28.664Z,88.0
2022-11-07T04:56:33.344Z,87.9
2022-11-07T04:57:30.844Z,87.9
2022-11-07T04:58:31.437Z,87.9
2022-11-07T04:59:32.029Z,87.9
2022-11-07T05:00:32.622Z,87.8
2022-11-07T05:01:33.289Z,87.6
2022-11-07T05:02:33.913Z,87.9
2022-11-07T05:03:40.356Z,87.9
2022-11-07T05:04:36.073Z,87.8
2022-11-07T05:05:36.668Z,87.8
2022-11-07T05:06:37.263Z,87.7
2022-11-07T05:07:37.852Z,87.7
2022-11-07T05:08:38.443Z,87.9
2022-11-07T05:09:39.037Z,87.7
2022-11-07T05:10:39.630Z,88.2
2022-11-07T05:11:40.224Z,88.1
2022-11-07T05:12:40.815Z,88.0
2022-11-07T05:13:41.411Z,87.8
2022-11-07T05:14:42.005Z,87.8
2022-11-07T05:15:42.599Z,87.7
2022-11-07T05:16:43.195Z,87.4
2022-11-07T05:17:43.804Z,87.9
2022-11-07T05:18:44.397Z,87.8
2022-11-07T05:19:44.991Z,87.2
2022-11-07T05:20:45.584Z,87.4
2022-11-07T05:21:46.185Z,87.9
2022-11-07T05:22:46.772Z,87.3
2022-11-07T05:23:47.363Z,87.5
2022-11-07T05:24:47.956Z,87.2
2022-11-07T05:25:48.558Z,87.4
2022-11-07T05:26:49.143Z,87.3
2022-11-07T05:27:49.735Z,87.4
2022-11-07T05:28:50.328Z,87.3
2022-11-07T05:29:50.919Z,87.5
2022-11-07T05:30:51.515Z,87.5
2022-11-07T05:31:52.109Z,87.7
2022-11-07T05:32:52.705Z,87.8
2022-11-07T05:33:53.292Z,87.8
2022-11-07T05:34:53.886Z,88.0
2022-11-07T05:35:54.480Z,88.1
2022-11-07T05:36:55.075Z,88.2
2022-11-07T05:37:55.686Z,88.0
2022-11-07T05:38:56.278Z,88.7
2022-11-07T05:39:56.872Z,88.2
2022-11-07T05:40:57.481Z,87.8
2022-11-07T05:41:58.058Z,88.7
2022-11-07T05:42:58.652Z,88.3
2022-11-07T05:43:59.244Z,88.1
2022-11-07T05:44:59.839Z,88.5
2022-11-07T05:46:00.437Z,88.6
2022-11-07T05:47:01.029Z,87.8
2022-11-07T05:48:01.642Z,88.4
2022-11-07T05:49:02.231Z,88.3
2022-11-07T05:50:02.839Z,88.4
2022-11-07T05:51:03.437Z,88.0
2022-11-07T05:52:04.034Z,88.4
2022-11-07T05:53:04.681Z,88.1
2022-11-07T05:54:05.269Z,88.0
2022-11-07T05:55:05.858Z,87.9
2022-11-07T05:56:06.501Z,87.6
2022-11-07T05:57:07.063Z,87.2
2022-11-07T05:58:07.657Z,87.4
2022-11-07T05:59:08.250Z,87.4
2022-11-07T06:00:08.840Z,87.7
2022-11-07T06:01:09.436Z,87.6
2022-11-07T06:02:10.137Z,87.5
2022-11-07T06:03:10.865Z,87.4
2022-11-07T06:04:11.368Z,87.2
2022-11-07T06:05:11.962Z,87.3
2022-11-07T06:06:12.550Z,87.5
2022-11-07T06:07:13.147Z,87.6
2022-11-07T06:08:13.742Z,87.3
2022-11-07T06:09:14.342Z,87.1
2022-11-07T06:10:14.929Z,87.1
2022-11-07T06:11:15.522Z,87.5
2022-11-07T06:12:16.162Z,87.3
2022-11-07T06:13:17.125Z,87.3
2022-11-07T06:14:17.894Z,87.4
2022-11-07T06:15:18.487Z,87.1
2022-11-07T06:16:19.079Z,86.9
2022-11-07T06:17:19.675Z,87.3
2022-11-07T06:18:20.267Z,87.3
2022-11-07T06:19:20.861Z,87.3
2022-11-07T06:20:21.454Z,87.1
2022-11-07T06:21:22.049Z,87.3
2022-11-07T06:22:22.643Z,87.4
2022-11-07T06:23:23.296Z,87.5
2022-11-07T06:24:23.903Z,87.2
2022-11-07T06:25:24.499Z,87.2
2022-11-07T06:26:25.091Z,87.5
2022-11-07T06:27:25.692Z,87.3
2022-11-07T06:28:26.305Z,87.4
2022-11-07T06:29:26.901Z,87.6
2022-11-07T06:30:27.499Z,87.4
2022-11-07T06:31:28.094Z,87.5
2022-11-07T06:32:28.711Z,87.3
2022-11-07T06:33:29.306Z,87.3
2022-11-07T06:34:29.900Z,87.8
2022-11-07T06:35:30.495Z,87.3
2022-11-07T06:36:31.090Z,87.5
2022-11-07T06:37:31.685Z,87.1
2022-11-07T06:38:32.282Z,87.5
2022-11-07T06:39:32.877Z,87.4
2022-11-07T06:40:33.473Z,87.1
2022-11-07T06:41:34.070Z,87.1
2022-11-07T06:42:34.666Z,87.3
2022-11-07T06:43:35.268Z,87.1
2022-11-07T06:44:35.859Z,87.4
2022-11-07T06:45:36.509Z,87.4
2022-11-07T06:46:37.071Z,87.1
2022-11-07T06:47:37.664Z,87.3
2022-11-07T06:48:38.258Z,87.0
2022-11-07T06:49:38.855Z,87.2
2022-11-07T06:50:39.451Z,87.3
2022-11-07T06:51:44.007Z,87.2
2022-11-07T06:52:41.639Z,87.1
2022-11-07T06:53:42.254Z,87.2
2022-11-07T06:54:42.852Z,87.1
2022-11-07T06:55:43.447Z,87.5
2022-11-07T06:56:44.046Z,87.6
2022-11-07T06:57:44.641Z,87.4
2022-11-07T06:58:45.238Z,87.2
2022-11-07T06:59:51.474Z,87.0
2022-11-07T07:00:47.536Z,86.5
2022-11-07T07:01:48.073Z,86.3
2022-11-07T07:03:04.057Z,86.7
2022-11-07T07:03:50.225Z,86.5
2022-11-07T07:04:50.886Z,86.0
2022-11-07T07:05:51.485Z,86.1
2022-11-07T07:06:52.083Z,86.2
2022-11-07T07:07:52.680Z,86.0
2022-11-07T07:08:53.277Z,86.2
2022-11-07T07:09:53.875Z,85.5
2022-11-07T07:10:54.472Z,85.7
2022-11-07T07:11:55.070Z,85.7
2022-11-07T07:12:55.668Z,86.1
2022-11-07T07:14:01.154Z,85.5
2022-11-07T07:14:57.862Z,85.8
2022-11-07T07:15:58.522Z,85.2
2022-11-07T07:16:59.066Z,85.8
2022-11-07T07:17:59.669Z,85.7
2022-11-07T07:19:00.265Z,85.7
2022-11-07T07:20:00.863Z,85.9
2022-11-07T07:21:01.464Z,85.7
2022-11-07T07:22:02.059Z,85.9
2022-11-07T07:23:05.703Z,86.1
2022-11-07T07:24:04.250Z,86.2
2022-11-07T07:25:04.848Z,86.1
2022-11-07T07:26:05.448Z,85.5
2022-11-07T07:27:06.045Z,86.0
2022-11-07T07:29:19.992Z,85.8
2022-11-07T07:30:20.590Z,85.1
2022-11-07T07:31:21.251Z,85.1
2022-11-07T07:32:21.804Z,84.8
2022-11-07T07:33:22.432Z,85.3
2022-11-07T07:34:23.075Z,84.5
2022-11-07T07:35:23.688Z,84.5
2022-11-07T07:36:24.290Z,84.4
2022-11-07T07:37:24.907Z,84.1
2022-11-07T07:38:25.505Z,85.2
2022-11-07T07:39:26.103Z,85.3
2022-11-07T07:40:26.700Z,84.5
2022-11-07T07:41:27.300Z,85.0
2022-11-07T07:42:27.897Z,84.5
2022-11-07T07:43:28.494Z,84.4
2022-11-07T07:44:29.113Z,84.5
2022-11-07T07:45:29.711Z,85.2
2022-11-07T07:46:30.374Z,85.3
2022-11-07T07:47:30.928Z,84.7
2022-11-07T07:48:31.532Z,84.3
2022-11-07T07:49:32.144Z,85.3
2022-11-07T07:50:32.743Z,84.7
2022-11-07T07:51:33.340Z,85.0
2022-11-07T07:52:33.937Z,84.7
2022-11-07T07:53:34.534Z,84.6
2022-11-07T07:54:35.132Z,84.8
2022-11-07T07:55:35.732Z,84.2
2022-11-07T07:56:36.331Z,84.3
2022-11-07T07:57:36.927Z,84.9
2022-11-07T07:58:37.523Z,85.0
2022-11-07T07:59:38.120Z,84.9
2022-11-07T08:00:38.755Z,84.4
2022-11-07T08:01:39.654Z,84.7
2022-11-07T08:02:39.960Z,84.2
2022-11-07T08:04:00.037Z,84.7
2022-11-07T08:04:42.119Z,84.4
2022-11-07T08:05:42.716Z,84.1
2022-11-07T08:06:43.320Z,83.8
2022-11-07T08:07:43.919Z,83.8
2022-11-07T08:08:44.519Z,83.9
2022-11-07T08:09:45.167Z,84.8
2022-11-07T08:10:45.812Z,83.4
2022-11-07T08:11:46.367Z,83.4
2022-11-07T08:12:46.985Z,83.3
2022-11-07T08:13:47.620Z,83.4
2022-11-07T08:14:48.269Z,84.0
2022-11-07T08:15:48.885Z,84.1
2022-11-07T08:16:49.554Z,83.5
2022-11-07T08:17:50.100Z,83.5
2022-11-07T08:18:50.703Z,83.3
2022-11-07T08:19:51.298Z,83.5
2022-11-07T08:20:51.900Z,83.7
2022-11-07T08:21:52.496Z,83.5
2022-11-07T08:22:53.096Z,83.3
2022-11-07T08:23:53.697Z,83.3
2022-11-07T08:24:54.300Z,83.2
2022-11-07T08:25:54.893Z,83.9
2022-11-07T08:26:55.492Z,83.6
2022-11-07T08:27:56.091Z,83.3
2022-11-07T08:28:56.692Z,82.9
2022-11-07T08:29:57.291Z,83.5
2022-11-07T08:30:57.890Z,83.9
2022-11-07T08:31:58.548Z,83.7
2022-11-07T08:32:59.107Z,83.4
2022-11-07T08:33:59.777Z,83.2
2022-11-07T08:35:00.362Z,82.7
2022-11-07T08:36:00.961Z,83.3
2022-11-07T08:37:01.586Z,83.4
2022-11-07T08:38:02.193Z,83.7
2022-11-07T08:39:02.792Z,82.8
2022-11-07T08:40:03.392Z,82.6
2022-11-07T08:41:03.993Z,82.8
2022-11-07T08:42:04.588Z,82.3
2022-11-07T08:43:05.187Z,82.8
2022-11-07T08:44:05.783Z,82.8
2022-11-07T08:45:06.381Z,82.6
2022-11-07T08:46:06.999Z,82.5
2022-11-07T08:47:08.685Z,82.5
2022-11-07T08:48:08.213Z,82.8
2022-11-07T08:49:08.832Z,83.0
2022-11-07T08:50:09.428Z,83.5
2022-11-07T08:51:10.029Z,83.0
2022-11-07T08:52:10.626Z,83.0
2022-11-07T08:53:11.227Z,82.8
2022-11-07T08:54:11.843Z,82.6
2022-11-07T08:55:12.442Z,82.5
2022-11-07T08:56:13.038Z,82.7
2022-11-07T08:57:13.637Z,82.8
2022-11-07T08:58:14.259Z,82.3
2022-11-07T08:59:14.904Z,82.3
2022-11-07T09:00:15.505Z,82.4
2022-11-07T09:01:16.132Z,82.3
2022-11-07T09:03:39.240Z,81.8
2022-11-07T09:04:19.924Z,81.8
2022-11-07T09:05:20.491Z,81.8
2022-11-07T09:06:21.083Z,82.4
2022-11-07T09:07:21.685Z,81.7
2022-11-07T09:08:22.346Z,82.1
2022-11-07T09:09:22.961Z,81.9
2022-11-07T09:10:23.595Z,82.4
2022-11-07T09:11:24.156Z,82.0
2022-11-07T09:12:24.756Z,81.7
2022-11-07T09:13:25.357Z,82.3
2022-11-07T09:14:25.955Z,82.1
2022-11-07T09:15:26.567Z,81.8
2022-11-07T09:16:27.162Z,81.4
2022-11-07T09:17:27.756Z,81.4
2022-11-07T09:18:28.354Z,81.7
2022-11-07T09:19:28.956Z,81.7
2022-11-07T09:20:29.554Z,82.0
2022-11-07T09:21:30.153Z,81.1
2022-11-07T09:22:30.754Z,81.0
2022-11-07T09:23:31.355Z,80.8
2022-11-07T09:24:31.955Z,80.3
2022-11-07T09:25:32.571Z,80.8
2022-11-07T09:26:33.169Z,80.7
2022-11-07T09:27:33.768Z,80.9
2022-11-07T09:28:34.367Z,80.7
2022-11-07T09:29:34.965Z,80.8
2022-11-07T09:30:35.595Z,80.9
2022-11-07T09:31:36.195Z,81.0
2022-11-07T09:32:45.054Z,81.1
2022-11-07T09:33:38.389Z,80.1
2022-11-07T09:34:38.988Z,81.0
2022-11-07T09:35:39.599Z,81.0
2022-11-07T09:36:40.198Z,81.1
2022-11-07T09:37:40.799Z,80.0
2022-11-07T09:38:41.399Z,80.1
2022-11-07T09:39:42.000Z,80.0
2022-11-07T09:40:42.601Z,80.2
2022-11-07T09:41:43.200Z,80.0
2022-11-07T09:42:43.800Z,79.8
2022-11-07T09:43:44.417Z,80.0
2022-11-07T09:44:45.015Z,80.2
2022-11-07T09:45:45.614Z,79.9
2022-11-07T09:46:46.223Z,80.0
2022-11-07T09:47:46.839Z,80.0
2022-11-07T09:48:47.442Z,80.1
2022-11-07T09:49:48.043Z,80.0
2022-11-07T09:50:48.663Z,80.2
2022-11-07T09:51:49.272Z,80.8
2022-11-07T09:52:49.874Z,80.3
2022-11-07T09:53:50.473Z,79.9
2022-11-07T09:54:51.074Z,81.0
2022-11-07T09:55:51.670Z,79.9
2022-11-07T09:56:52.268Z,79.8
2022-11-07T09:57:52.866Z,79.8
2022-11-07T09:58:53.466Z,80.2
2022-11-07T09:59:54.065Z,80.2
2022-11-07T10:00:54.704Z,80.0
2022-11-07T10:01:55.297Z,80.0
2022-11-07T10:02:55.887Z,79.6
2022-11-07T10:04:58.080Z,79.5
2022-11-07T10:05:58.679Z,79.4
2022-11-07T10:06:59.279Z,79.7
2022-11-07T10:07:59.883Z,79.8
2022-11-07T10:09:00.480Z,78.7
2022-11-07T10:10:01.081Z,78.9
2022-11-07T10:11:01.677Z,78.9
2022-11-07T10:12:02.276Z,78.1
2022-11-07T10:13:02.872Z,78.1
2022-11-07T10:14:03.478Z,77.9
2022-11-07T10:15:04.091Z,78.1
2022-11-07T10:16:04.689Z,78.4
2022-11-07T10:17:05.289Z,78.2
2022-11-07T10:18:05.889Z,78.0
2022-11-07T10:19:06.490Z,77.7
2022-11-07T10:20:07.089Z,78.1
2022-11-07T10:21:35.832Z,78.7
2022-11-07T10:22:08.301Z,79.3
2022-11-07T10:23:08.900Z,79.2
2022-11-07T10:24:09.502Z,79.4
2022-11-07T10:25:10.119Z,79.5
2022-11-07T10:26:10.722Z,78.9
2022-11-07T10:27:11.318Z,77.7
2022-11-07T10:28:11.918Z,78.6
2022-11-07T10:29:12.513Z,77.6
2022-11-07T10:30:13.112Z,78.3
2022-11-07T10:31:13.713Z,79.0
2022-11-07T10:32:14.310Z,78.9
2022-11-07T10:33:15.286Z,79.2
2022-11-07T10:34:15.521Z,78.5
2022-11-07T10:35:16.121Z,79.0
2022-11-07T10:36:16.718Z,79.3
2022-11-07T10:37:17.315Z,78.9
2022-11-07T10:38:17.914Z,79.6
2022-11-07T10:39:18.514Z,78.7
2022-11-07T10:40:19.234Z,79.3
2022-11-07T10:41:19.728Z,79.6
2022-11-07T10:42:20.327Z,79.0
2022-11-07T10:43:20.926Z,79.0
2022-11-07T10:45:22.127Z,78.8
2022-11-07T10:46:22.728Z,78.0
2022-11-07T10:47:23.329Z,78.8
2022-11-07T10:48:23.927Z,78.2
2022-11-07T10:49:24.526Z,79.0
2022-11-07T10:50:25.146Z,77.8
2022-11-07T10:51:25.742Z,78.0
2022-11-07T10:52:26.342Z,77.9
2022-11-07T10:53:26.941Z,78.1
2022-11-07T10:54:27.539Z,78.1
2022-11-07T10:55:28.135Z,78.2
2022-11-07T10:56:28.732Z,78.0
2022-11-07T10:57:29.329Z,77.9
2022-11-07T10:58:29.930Z,78.1
2022-11-07T10:59:35.865Z,78.6
2022-11-07T11:00:32.118Z,77.6
2022-11-07T11:01:32.802Z,77.7
2022-11-07T11:02:33.330Z,77.6
2022-11-07T11:03:43.775Z,78.2
2022-11-07T11:04:34.544Z,78.7
2022-11-07T11:05:35.143Z,77.9
2022-11-07T11:06:35.743Z,77.9
2022-11-07T11:07:36.344Z,78.2
2022-11-07T11:08:36.940Z,78.5
2022-11-07T11:09:37.557Z,78.0
2022-11-07T11:10:38.158Z,77.9
2022-11-07T11:11:38.759Z,78.0
2022-11-07T11:12:39.357Z,77.8
2022-11-07T11:13:39.956Z,77.7
2022-11-07T11:14:40.555Z,79.0
2022-11-07T11:15:41.154Z,78.3
2022-11-07T11:16:42.077Z,78.7
2022-11-07T11:17:42.679Z,77.8
2022-11-07T11:18:43.280Z,78.0
2022-11-07T11:19:43.880Z,78.1
2022-11-07T11:20:44.479Z,78.0
2022-11-07T11:21:45.080Z,78.2
2022-11-07T11:22:45.681Z,78.0
2022-11-07T11:23:46.280Z,77.9
2022-11-07T11:24:46.884Z,77.6
2022-11-07T11:25:47.482Z,77.9
2022-11-07T11:26:48.082Z,77.4
2022-11-07T11:27:48.681Z,77.7
2022-11-07T11:28:49.309Z,77.5
2022-11-07T11:29:49.909Z,78.1
2022-11-07T11:30:50.512Z,78.3
2022-11-07T11:31:51.113Z,77.5
2022-11-07T11:32:51.710Z,78.0
2022-11-07T11:33:52.309Z,78.0
2022-11-07T11:34:52.909Z,77.8
2022-11-07T11:35:53.509Z,78.7
2022-11-07T11:36:54.136Z,78.4
2022-11-07T11:37:54.753Z,78.7
2022-11-07T11:38:55.354Z,78.0
2022-11-07T11:39:55.953Z,78.3
2022-11-07T11:41:04.703Z,78.3
2022-11-07T11:41:58.145Z,78.0
2022-11-07T11:42:58.745Z,78.0
2022-11-07T11:43:59.344Z,78.1
2022-11-07T11:44:59.943Z,78.4
2022-11-07T11:46:00.543Z,78.1
2022-11-07T11:47:01.143Z,78.0
2022-11-07T11:48:01.740Z,79.0
2022-11-07T11:49:02.340Z,78.9
2022-11-07T11:50:02.954Z,78.9
2022-11-07T11:51:03.536Z,78.9
2022-11-07T11:52:04.140Z,78.9
2022-11-07T11:53:04.737Z,79.3
2022-11-07T11:54:05.336Z,79.3
2022-11-07T11:55:05.934Z,79.4
2022-11-07T11:56:06.534Z,78.2
2022-11-07T11:57:07.132Z,79.3
2022-11-07T11:58:07.734Z,79.0
2022-11-07T11:59:08.328Z,78.8
2022-11-07T12:00:08.927Z,78.8
2022-11-07T12:01:09.658Z,78.4
2022-11-07T12:02:10.302Z,78.7
2022-11-07T12:03:10.874Z,78.9
2022-11-07T12:04:11.479Z,78.9
2022-11-07T12:05:12.074Z,79.7
2022-11-07T12:06:12.675Z,79.2
2022-11-07T12:07:13.293Z,79.5
2022-11-07T12:08:13.920Z,79.7
2022-11-07T12:09:17.182Z,79.7
2022-11-07T12:10:15.111Z,79.5
2022-11-07T12:11:15.722Z,79.5
2022-11-07T12:12:16.321Z,79.3
2022-11-07T12:13:17.256Z,79.5
2022-11-07T12:14:18.066Z,79.8
2022-11-07T12:15:18.665Z,79.7
2022-11-07T12:16:19.286Z,80.1
2022-11-07T12:17:19.885Z,80.1
2022-11-07T12:18:20.485Z,80.1
2022-11-07T12:19:21.103Z,80.1
2022-11-07T12:20:21.701Z,79.9
2022-11-07T12:21:22.297Z,79.7
2022-11-07T12:22:22.895Z,80.7
2022-11-07T12:23:23.497Z,80.6
2022-11-07T12:24:24.096Z,80.7
2022-11-07T12:25:24.691Z,81.4
2022-11-07T12:26:25.287Z,81.8
2022-11-07T12:27:27.275Z,82.3
2022-11-07T12:28:27.478Z,83.4
2022-11-07T12:29:28.076Z,83.1
2022-11-07T12:30:28.677Z,83.4
2022-11-07T12:31:29.275Z,83.6
2022-11-07T12:32:29.893Z,84.4
2022-11-07T12:33:30.493Z,84.1
2022-11-07T12:34:31.136Z,83.9
2022-11-07T12:35:31.712Z,84.0
2022-11-07T12:36:32.313Z,84.0
2022-11-07T12:37:32.910Z,83.9
2022-11-07T12:38:33.508Z,84.2
2022-11-07T12:39:34.105Z,84.2
2022-11-07T12:40:34.705Z,84.1
2022-11-07T12:41:35.320Z,84.0
2022-11-07T12:42:35.906Z,84.3
2022-11-07T12:43:36.512Z,85.0
2022-11-07T12:44:37.106Z,84.8
2022-11-07T12:45:37.711Z,84.7
2022-11-07T12:46:38.352Z,85.1
2022-11-07T12:47:39.021Z,85.4
2022-11-07T12:48:39.640Z,85.7
2022-11-07T12:49:40.263Z,86.8
2022-11-07T12:50:40.878Z,87.5
2022-11-07T12:51:41.479Z,87.3
2022-11-07T12:52:42.078Z,87.9
2022-11-07T12:53:42.676Z,88.1
2022-11-07T12:54:43.275Z,87.9
2022-11-07T12:55:43.891Z,87.9
2022-11-07T12:56:44.493Z,88.6
2022-11-07T12:57:45.110Z,88.7
2022-11-07T12:58:45.708Z,88.8
2022-11-07T12:59:46.325Z,89.3
2022-11-07T13:00:46.923Z,90.2
2022-11-07T13:01:47.604Z,89.6
2022-11-07T13:02:48.202Z,90.7
2022-11-07T13:03:48.801Z,91.6
2022-11-07T13:04:49.399Z,91.7
2022-11-07T13:05:50.000Z,91.5
2022-11-07T13:06:50.596Z,92.3
2022-11-07T13:07:51.217Z,92.1
2022-11-07T13:08:51.817Z,91.7
2022-11-07T13:09:52.418Z,91.1
2022-11-07T13:10:53.020Z,91.8
2022-11-07T13:11:53.618Z,91.3
2022-11-07T13:12:54.236Z,91.5
2022-11-07T13:13:54.861Z,91.3
2022-11-07T13:14:55.476Z,91.3
2022-11-07T13:16:16.087Z,91.3
2022-11-07T13:16:57.665Z,91.1
2022-11-07T13:17:58.272Z,91.5
2022-11-07T13:18:58.886Z,91.1
2022-11-07T13:19:59.505Z,91.4
2022-11-07T13:21:00.105Z,91.4
2022-11-07T13:22:00.704Z,91.6
2022-11-07T13:23:01.303Z,91.6
2022-11-07T13:24:01.903Z,91.7
2022-11-07T13:25:05.809Z,91.3
2022-11-07T13:26:25.874Z,91.4
2022-11-07T13:27:05.594Z,91.7
2022-11-07T13:28:06.212Z,91.2
2022-11-07T13:29:06.793Z,90.9
2022-11-07T13:30:07.414Z,91.1
2022-11-07T13:31:08.138Z,91.2