createdAt,value
2023-01-09T00:00:53.414Z,33.80
2023-01-09T00:03:20.043Z,35.20
2023-01-09T00:05:46.670Z,46.00
2023-01-09T00:08:13.088Z,38.20
2023-01-09T00:10:39.845Z,34.60
2023-01-09T00:13:06.390Z,31.80
2023-01-09T00:15:34.149Z,32.80
2023-01-09T00:18:00.585Z,31.70
2023-01-09T00:20:27.039Z,28.60
2023-01-09T00:22:53.499Z,36.90
2023-01-09T00:25:19.924Z,40.30
2023-01-09T00:27:46.457Z,42.50
2023-01-09T00:30:13.044Z,38.00
2023-01-09T00:32:40.646Z,34.90
2023-01-09T00:35:12.007Z,34.70
2023-01-09T00:37:38.650Z,33.60
2023-01-09T00:40:05.749Z,33.60
2023-01-09T00:42:33.826Z,33.40
2023-01-09T00:45:04.632Z,36.30
2023-01-09T00:47:41.817Z,36.50
2023-01-09T00:50:14.610Z,37.10
2023-01-09T00:52:41.969Z,38.00
2023-01-09T00:55:09.636Z,34.20
2023-01-09T00:57:36.477Z,31.80
2023-01-09T01:00:05.038Z,29.10
2023-01-09T01:02:31.677Z,32.90
2023-01-09T01:04:58.273Z,29.80
2023-01-09T01:07:24.718Z,35.00
2023-01-09T01:09:51.293Z,32.70
2023-01-09T01:12:17.718Z,34.60
2023-01-09T01:14:44.413Z,33.90
2023-01-09T01:17:14.556Z,30.40
2023-01-09T01:19:41.080Z,34.70
2023-01-09T01:22:07.715Z,38.40
2023-01-09T01:24:34.344Z,32.00
2023-01-09T01:27:00.951Z,32.80
2023-01-09T01:29:27.961Z,31.30
2023-01-09T01:31:54.375Z,30.20
2023-01-09T01:34:20.829Z,28.40
2023-01-09T01:36:47.376Z,26.50
2023-01-09T01:39:13.923Z,22.70
2023-01-09T01:41:40.463Z,26.10
2023-01-09T01:44:45.704Z,26.60
2023-01-09T01:47:13.542Z,28.40
2023-01-09T01:49:40.044Z,28.20
2023-01-09T01:52:07.433Z,26.90
2023-01-09T01:54:34.326Z,28.70
2023-01-09T01:57:04.578Z,30.60
2023-01-09T01:59:40.670Z,38.00
2023-01-09T02:02:09.190Z,41.50
2023-01-09T02:04:38.621Z,36.00
2023-01-09T02:07:09.702Z,39.70
2023-01-09T02:09:38.959Z,52.80
2023-01-09T02:12:28.041Z,53.50
2023-01-09T02:15:01.537Z,50.20
2023-01-09T02:17:43.267Z,53.60
2023-01-09T02:20:28.114Z,47.40
2023-01-09T02:23:34.891Z,55.90
2023-01-09T02:26:28.915Z,51.60
2023-01-09T02:29:29.432Z,52.50
2023-01-09T02:32:20.003Z,74.50
2023-01-09T02:35:05.747Z,60.50
2023-01-09T02:37:57.234Z,67.40
2023-01-09T02:40:33.833Z,136.10
2023-01-09T02:43:01.662Z,71.70
2023-01-09T02:45:28.250Z,60.50
2023-01-09T02:47:54.866Z,65.60
2023-01-09T02:50:27.859Z,63.00
2023-01-09T02:53:13.444Z,55.80
2023-01-09T02:56:12.753Z,59.90
2023-01-09T02:58:53.868Z,60.60
2023-01-09T03:01:45.707Z,54.90
2023-01-09T03:04:24.355Z,55.80
2023-01-09T03:07:17.006Z,51.60
2023-01-09T03:09:48.492Z,53.70
2023-01-09T03:17:22.946Z,38.30
2023-01-09T03:19:52.518Z,36.80
2023-01-09T03:22:19.018Z,47.70
2023-01-09T03:24:45.551Z,49.20
2023-01-09T03:27:12.732Z,49.70
2023-01-09T03:29:39.432Z,49.60
2023-01-09T03:32:06.497Z,46.60
2023-01-09T03:34:32.909Z,63.40
2023-01-09T03:36:59.314Z,52.50
2023-01-09T03:39:25.748Z,50.60
2023-01-09T03:41:52.204Z,53.50
2023-01-09T03:44:18.641Z,57.30
2023-01-09T03:46:45.132Z,56.90
2023-01-09T03:49:11.789Z,50.70
2023-01-09T03:51:38.311Z,51.20
2023-01-09T03:54:04.762Z,60.40
2023-01-09T03:56:31.389Z,55.90
2023-01-09T03:58:57.814Z,50.80
2023-01-09T04:01:24.441Z,49.70
2023-01-09T04:03:51.158Z,47.80
2023-01-09T04:06:17.574Z,47.20
2023-01-09T04:08:44.089Z,43.20
2023-01-09T04:11:10.659Z,44.30
2023-01-09T04:13:37.170Z,45.00
2023-01-09T04:16:04.095Z,49.50
2023-01-09T04:18:30.718Z,50.70
2023-01-09T04:20:57.402Z,35.70
2023-01-09T04:23:23.785Z,46.00
2023-01-09T04:25:50.224Z,44.40
2023-01-09T04:28:16.645Z,42.10
2023-01-09T04:30:43.076Z,37.60
2023-01-09T04:33:09.792Z,42.10
2023-01-09T04:35:36.437Z,43.40
2023-01-09T04:38:02.974Z,41.00
2023-01-09T04:40:29.523Z,42.10
2023-01-09T04:42:56.097Z,43.30
2023-01-09T04:45:22.600Z,46.10
2023-01-09T04:47:49.136Z,47.10
2023-01-09T04:50:16.090Z,46.70
2023-01-09T04:52:42.838Z,45.50
2023-01-09T04:55:09.710Z,43.80
2023-01-09T04:57:36.722Z,44.30
2023-01-09T05:00:04.725Z,42.70
2023-01-09T05:02:31.236Z,43.90
2023-01-09T05:04:57.687Z,41.20
2023-01-09T05:07:24.247Z,42.70
2023-01-09T05:09:50.705Z,40.10
2023-01-09T05:12:17.216Z,48.10
2023-01-09T05:14:43.765Z,48.20
2023-01-09T05:17:10.272Z,53.30
2023-01-09T05:19:36.708Z,38.20
2023-01-09T05:22:03.482Z,50.10
2023-01-09T05:24:30.027Z,29.90
2023-01-09T05:26:56.501Z,33.90
2023-01-09T05:29:22.983Z,15.70
2023-01-09T05:31:49.439Z,14.80
2023-01-09T05:34:15.978Z,12.00
2023-01-09T05:36:42.382Z,10.40
2023-01-09T05:39:09.055Z,12.20
2023-01-09T05:41:35.458Z,13.40
2023-01-09T05:44:01.937Z,13.20
2023-01-09T05:46:28.491Z,11.40
2023-01-09T05:48:54.920Z,10.90
2023-01-09T05:51:21.366Z,9.90
2023-01-09T05:53:47.914Z,8.40
2023-01-09T05:56:14.943Z,7.90
2023-01-09T05:58:41.566Z,8.80
2023-01-09T06:01:08.318Z,4.70
2023-01-09T06:03:34.828Z,5.60
2023-01-09T06:06:01.287Z,6.80
2023-01-09T06:08:27.762Z,6.20
2023-01-09T06:10:54.302Z,5.60
2023-01-09T06:13:20.735Z,5.00
2023-01-09T06:15:48.463Z,4.70
2023-01-09T06:18:15.564Z,4.10
2023-01-09T06:20:42.060Z,4.40
2023-01-09T06:23:08.489Z,4.70
2023-01-09T06:25:34.973Z,5.80
2023-01-09T06:28:01.514Z,4.80
2023-01-09T06:30:28.046Z,5.10
2023-01-09T06:32:54.690Z,5.00
2023-01-09T06:35:21.124Z,6.70
2023-01-09T06:37:48.736Z,8.30
2023-01-09T06:40:16.257Z,4.10
2023-01-09T06:42:44.644Z,4.60
2023-01-09T06:45:12.101Z,4.50
2023-01-09T06:47:38.729Z,4.10
2023-01-09T06:50:06.156Z,4.00
2023-01-09T06:52:32.759Z,3.80
2023-01-09T06:54:59.279Z,4.20
2023-01-09T06:57:25.700Z,4.40
2023-01-09T06:59:52.149Z,4.90
2023-01-09T07:02:20.539Z,4.60
2023-01-09T07:04:47.397Z,4.80
2023-01-09T07:07:16.278Z,5.30
2023-01-09T07:09:42.816Z,4.10
2023-01-09T07:12:09.200Z,4.50
2023-01-09T07:14:35.758Z,3.80
2023-01-09T07:17:02.203Z,4.90
2023-01-09T07:19:28.581Z,4.40
2023-01-09T07:21:55.102Z,4.80
2023-01-09T07:24:21.515Z,5.30
2023-01-09T07:26:47.938Z,4.70
2023-01-09T07:29:14.520Z,4.80
2023-01-09T07:31:41.021Z,4.70
2023-01-09T07:34:07.581Z,4.20
2023-01-09T07:36:34.245Z,4.50
2023-01-09T07:39:00.785Z,4.70
2023-01-09T07:41:27.228Z,5.40
2023-01-09T07:43:53.876Z,6.00
2023-01-09T07:46:20.323Z,5.30
2023-01-09T07:48:46.898Z,4.90
2023-01-09T07:51:13.589Z,4.60
2023-01-09T07:53:40.337Z,4.40
2023-01-09T07:56:07.076Z,4.20
2023-01-09T07:58:33.501Z,4.60
2023-01-09T08:01:00.106Z,5.40
2023-01-09T08:03:26.857Z,3.50
2023-01-09T08:05:53.567Z,2.90
2023-01-09T08:08:20.083Z,2.20
2023-01-09T08:10:46.715Z,2.40
2023-01-09T08:13:13.157Z,2.50
2023-01-09T08:15:39.771Z,2.10
2023-01-09T08:18:06.238Z,1.50
2023-01-09T08:20:32.688Z,2.10
2023-01-09T08:22:59.134Z,2.50
2023-01-09T08:25:25.680Z,2.90
2023-01-09T08:27:52.165Z,2.00
2023-01-09T08:30:19.380Z,1.40
2023-01-09T08:32:54.081Z,2.00
2023-01-09T08:35:21.363Z,2.60
2023-01-09T08:37:48.663Z,1.70
2023-01-09T08:40:17.464Z,1.90
2023-01-09T08:42:44.358Z,1.90
2023-01-09T08:45:12.475Z,1.60
2023-01-09T08:47:39.241Z,1.90
2023-01-09T08:50:06.002Z,1.70
2023-01-09T08:52:32.528Z,1.80
2023-01-09T08:54:59.037Z,2.10
2023-01-09T08:57:25.472Z,2.00
2023-01-09T08:59:51.958Z,1.60
2023-01-09T09:02:18.511Z,1.60
2023-01-09T09:04:44.927Z,1.60
2023-01-09T09:07:11.368Z,1.40
2023-01-09T09:09:38.001Z,1.60
2023-01-09T09:12:05.049Z,1.40
2023-01-09T09:14:31.460Z,1.50
2023-01-09T09:16:58.070Z,1.20
2023-01-09T09:19:24.540Z,1.60
2023-01-09T09:21:51.015Z,1.20
2023-01-09T09:24:17.550Z,1.40
2023-01-09T09:26:44.748Z,1.40
2023-01-09T09:29:11.776Z,1.50
2023-01-09T09:31:39.045Z,1.40
2023-01-09T09:34:07.173Z,1.20
2023-01-09T09:36:34.121Z,1.60
2023-01-09T09:39:00.663Z,1.30
2023-01-09T09:42:17.176Z,1.50
2023-01-09T09:44:58.774Z,1.50
2023-01-09T09:47:43.895Z,1.50
2023-01-09T09:50:36.181Z,1.40
2023-01-09T09:53:13.284Z,1.70
2023-01-09T09:55:41.224Z,1.60
2023-01-09T09:58:18.732Z,2.00
2023-01-09T10:00:45.419Z,1.50
2023-01-09T10:03:33.470Z,1.60
2023-01-09T10:06:06.024Z,1.60
2023-01-09T10:08:54.362Z,2.10
2023-01-09T10:11:43.858Z,2.10
2023-01-09T10:14:23.375Z,2.40
2023-01-09T10:17:32.534Z,2.40
2023-01-09T10:20:28.978Z,2.30
2023-01-09T10:23:07.852Z,2.10
2023-01-09T10:25:46.141Z,2.30
2023-01-09T10:28:27.720Z,1.80
2023-01-09T10:31:38.803Z,1.50
2023-01-09T10:34:29.121Z,2.20
2023-01-09T10:37:33.123Z,1.90
2023-01-09T10:40:06.536Z,1.80
2023-01-09T10:42:40.819Z,1.90
2023-01-09T10:45:26.738Z,2.50
2023-01-09T10:48:11.615Z,2.80
2023-01-09T10:50:41.957Z,3.10
2023-01-09T10:53:20.752Z,3.50
2023-01-09T10:55:48.428Z,3.10
2023-01-09T10:58:18.051Z,2.40
2023-01-09T11:00:46.443Z,2.70
2023-01-09T11:03:15.424Z,2.10
2023-01-09T11:05:42.856Z,2.30
2023-01-09T11:08:09.323Z,2.10
2023-01-09T11:10:49.680Z,2.00
2023-01-09T11:13:26.566Z,2.90
2023-01-09T11:16:10.787Z,2.40
2023-01-09T11:18:40.901Z,1.80
2023-01-09T11:21:28.373Z,2.00
2023-01-09T11:23:56.348Z,2.20
2023-01-09T11:26:27.818Z,1.90
2023-01-09T11:29:17.464Z,2.60
2023-01-09T11:31:52.516Z,2.10
2023-01-09T11:34:22.553Z,1.80
2023-01-09T11:36:51.964Z,2.10
2023-01-09T11:39:33.869Z,2.20
2023-01-09T11:42:06.412Z,2.10
2023-01-09T11:44:33.524Z,1.80
2023-01-09T11:47:00.089Z,1.90
2023-01-09T11:49:31.411Z,1.80
2023-01-09T11:52:17.597Z,2.00
2023-01-09T11:54:59.171Z,2.10
2023-01-09T11:58:10.238Z,2.20
2023-01-09T12:01:03.217Z,1.80
2023-01-09T12:03:41.021Z,2.20
2023-01-09T12:06:29.574Z,1.90
2023-01-09T12:09:01.252Z,1.90
2023-01-09T12:11:32.116Z,2.00
2023-01-09T12:14:19.421Z,2.10
2023-01-09T12:16:51.673Z,2.30
2023-01-09T12:19:27.204Z,2.40
2023-01-09T12:22:07.985Z,2.00
2023-01-09T12:24:40.593Z,1.80
2023-01-09T12:27:31.605Z,1.80
2023-01-09T12:30:38.322Z,2.20
2023-01-09T12:33:14.002Z,2.60
2023-01-09T12:35:46.747Z,3.50
2023-01-09T12:38:37.966Z,2.50
2023-01-09T12:41:16.468Z,2.50
2023-01-09T12:44:06.253Z,2.40
2023-01-09T12:46:57.001Z,2.10
2023-01-09T12:49:39.540Z,3.00
2023-01-09T12:52:12.781Z,2.60
2023-01-09T12:54:42.280Z,3.00
2023-01-09T12:57:23.829Z,3.00
2023-01-09T13:00:01.260Z,3.50
2023-01-09T13:02:36.853Z,2.70
2023-01-09T13:05:13.725Z,3.30
2023-01-09T13:08:05.246Z,3.30
2023-01-09T13:10:39.184Z,2.60
2023-01-09T13:13:20.535Z,2.90
2023-01-09T13:16:04.301Z,2.50
2023-01-09T13:18:45.667Z,3.10
2023-01-09T13:21:13.528Z,3.20
2023-01-09T13:24:28.616Z,3.40
2023-01-09T13:27:06.821Z,3.70
2023-01-09T13:29:38.384Z,3.40
2023-01-09T13:32:34.214Z,4.00
2023-01-09T13:35:00.857Z,4.10
2023-01-09T13:37:30.444Z,3.50
2023-01-09T13:40:02.773Z,3.80
2023-01-09T13:42:29.593Z,3.70
2023-01-09T13:45:08.926Z,3.50
2023-01-09T13:47:35.465Z,3.50
2023-01-09T13:50:22.517Z,3.60
2023-01-09T13:52:49.876Z,3.80
2023-01-09T13:55:16.513Z,3.90
2023-01-09T13:58:05.114Z,3.80
2023-01-09T14:00:34.772Z,3.80
2023-01-09T14:03:25.529Z,3.90
2023-01-09T14:05:52.008Z,3.60
2023-01-09T14:08:20.989Z,3.80
2023-01-09T14:10:51.979Z,4.40
2023-01-09T14:13:25.423Z,3.50
2023-01-09T14:16:01.626Z,3.70
2023-01-09T14:18:50.485Z,3.90
2023-01-09T14:21:17.665Z,3.90
2023-01-09T14:24:04.402Z,3.30
2023-01-09T14:26:43.378Z,4.00
2023-01-09T14:29:28.674Z,3.60
2023-01-09T14:32:21.249Z,3.40
2023-01-09T14:35:07.004Z,4.20
2023-01-09T14:37:37.110Z,4.20
2023-01-09T14:42:40.348Z,4.30
2023-01-09T14:45:14.906Z,4.70
2023-01-09T14:48:11.765Z,3.90
2023-01-09T14:50:44.927Z,4.20
2023-01-09T14:53:17.097Z,4.30
2023-01-09T14:56:01.229Z,5.60
2023-01-09T14:58:28.734Z,5.00
2023-01-09T15:01:05.969Z,5.90
2023-01-09T15:03:40.844Z,5.70
2023-01-09T15:06:15.581Z,4.90
2023-01-09T15:08:45.275Z,5.00
2023-01-09T15:11:13.464Z,5.10
2023-01-09T15:13:46.858Z,6.80
2023-01-09T15:16:20.089Z,5.50
2023-01-09T15:18:52.121Z,5.60
2023-01-09T15:21:23.147Z,5.80
2023-01-09T15:23:50.291Z,5.80
2023-01-09T15:26:30.080Z,6.60
2023-01-09T15:29:16.236Z,5.90
2023-01-09T15:31:45.063Z,6.40
2023-01-09T15:34:20.061Z,8.70
2023-01-09T15:36:46.713Z,8.70
2023-01-09T15:39:28.116Z,8.40
2023-01-09T15:42:22.414Z,8.00
2023-01-09T15:44:51.517Z,6.70
2023-01-09T15:47:24.102Z,6.80
2023-01-09T15:49:51.150Z,8.20
2023-01-09T15:52:18.858Z,6.60
2023-01-09T15:54:46.272Z,8.20
2023-01-09T15:57:25.044Z,15.10
2023-01-09T15:59:56.688Z,13.70
2023-01-09T16:02:24.341Z,12.60
2023-01-09T16:04:54.953Z,10.40
2023-01-09T16:07:21.496Z,9.20
2023-01-09T16:09:49.972Z,9.00
2023-01-09T16:12:22.505Z,8.30
2023-01-09T16:14:56.340Z,6.80
2023-01-09T16:17:23.308Z,7.20
2023-01-09T16:19:55.888Z,6.30
2023-01-09T16:22:33.896Z,6.00
2023-01-09T16:25:22.324Z,5.40
2023-01-09T16:28:27.471Z,5.80
2023-01-09T16:30:58.049Z,7.80
2023-01-09T16:33:27.149Z,13.10
2023-01-09T16:35:54.076Z,48.90
2023-01-09T16:38:21.637Z,57.00
2023-01-09T16:41:13.102Z,40.50
2023-01-09T16:46:05.994Z,30.50
2023-01-09T16:48:33.721Z,25.50
2023-01-09T16:51:00.393Z,28.10
2023-01-09T16:53:26.891Z,21.90
2023-01-09T16:55:54.470Z,17.40
2023-01-09T16:58:29.303Z,13.50
2023-01-09T17:00:56.904Z,13.20
2023-01-09T17:03:23.781Z,17.00
2023-01-09T17:05:53.945Z,17.30
2023-01-09T17:08:26.910Z,21.00
2023-01-09T17:10:55.396Z,23.00
2023-01-09T17:13:22.702Z,65.80
2023-01-09T17:15:49.228Z,51.10
2023-01-09T17:18:17.904Z,74.50
2023-01-09T17:20:47.996Z,56.10
2023-01-09T17:23:14.766Z,50.30
2023-01-09T17:25:42.300Z,72.50
2023-01-09T17:28:18.176Z,81.50
2023-01-09T17:30:44.717Z,94.30
2023-01-09T17:33:18.860Z,75.60
2023-01-09T17:35:45.911Z,76.60
2023-01-09T17:38:16.218Z,68.30
2023-01-09T17:40:43.914Z,55.90
2023-01-09T17:43:11.317Z,53.20
2023-01-09T17:45:42.030Z,57.40
2023-01-09T17:48:15.434Z,55.10
2023-01-09T17:50:42.429Z,53.60
2023-01-09T17:53:08.880Z,53.50
2023-01-09T17:55:35.815Z,53.00
2023-01-09T17:58:02.458Z,47.00
2023-01-09T18:00:32.478Z,42.50
2023-01-09T18:02:58.900Z,45.00
2023-01-09T18:05:26.284Z,41.50
2023-01-09T18:07:52.819Z,143.00
2023-01-09T18:10:22.825Z,145.80
2023-01-09T18:12:51.227Z,156.10
2023-01-09T18:15:18.157Z,118.30
2023-01-09T18:17:44.664Z,102.90
2023-01-09T18:20:11.773Z,105.10
2023-01-09T18:22:38.150Z,112.70
2023-01-09T18:25:05.380Z,115.20
2023-01-09T18:27:32.222Z,120.30
2023-01-09T18:29:58.609Z,118.50
2023-01-09T18:32:25.080Z,106.00
2023-01-09T18:34:51.620Z,127.90
2023-01-09T18:37:18.235Z,115.50
2023-01-09T18:39:45.005Z,79.40
2023-01-09T18:42:11.462Z,128.80
2023-01-09T18:44:37.907Z,118.20
2023-01-09T18:47:04.519Z,81.50
2023-01-09T18:49:31.065Z,81.10
2023-01-09T18:51:57.461Z,79.30
2023-01-09T18:54:23.932Z,66.90
2023-01-09T18:56:50.373Z,80.90
2023-01-09T18:59:16.772Z,64.10
2023-01-09T19:01:43.446Z,62.00
2023-01-09T19:04:10.049Z,47.90
2023-01-09T19:06:36.640Z,36.50
2023-01-09T19:09:03.690Z,27.90
2023-01-09T19:11:30.226Z,23.90
2023-01-09T19:13:56.662Z,22.40
2023-01-09T19:16:23.145Z,20.20
2023-01-09T19:18:49.735Z,22.80
2023-01-09T19:21:18.769Z,23.00
2023-01-09T19:23:47.029Z,33.80
2023-01-09T19:26:24.502Z,109.10
2023-01-09T19:28:51.881Z,124.70
2023-01-09T19:31:18.723Z,136.70
2023-01-09T19:33:45.465Z,135.50
2023-01-09T19:36:12.239Z,112.00
2023-01-09T19:38:38.643Z,83.40
2023-01-09T19:41:09.597Z,69.60
2023-01-09T19:43:36.733Z,55.20
2023-01-09T19:46:07.398Z,50.50
2023-01-09T19:48:34.135Z,45.20
2023-01-09T19:51:06.808Z,61.00
2023-01-09T19:53:35.027Z,63.20
2023-01-09T19:56:12.657Z,63.90
2023-01-09T19:58:40.065Z,56.30
2023-01-09T20:01:14.916Z,42.00
2023-01-09T20:03:43.475Z,53.10
2023-01-09T20:06:12.399Z,42.50
2023-01-09T20:08:39.083Z,38.10
2023-01-09T20:11:05.626Z,37.20
2023-01-09T20:13:33.553Z,31.10
2023-01-09T20:16:01.130Z,32.30
2023-01-09T20:18:32.680Z,29.50
2023-01-09T20:20:59.719Z,23.60
2023-01-09T20:23:28.093Z,25.80
2023-01-09T20:25:56.099Z,28.10
2023-01-09T20:28:23.922Z,38.70
2023-01-09T20:30:51.913Z,62.40
2023-01-09T20:33:20.371Z,40.20
2023-01-09T20:35:47.845Z,38.30
2023-01-09T20:38:14.706Z,29.10
2023-01-09T20:40:41.322Z,48.90
2023-01-09T20:43:07.731Z,46.70
2023-01-09T20:45:34.660Z,44.40
2023-01-09T20:48:01.375Z,32.70
2023-01-09T20:50:28.017Z,30.20
2023-01-09T20:52:54.661Z,33.90
2023-01-09T20:55:21.100Z,28.80
2023-01-09T20:57:47.504Z,27.70
2023-01-09T21:00:14.801Z,35.30
2023-01-09T21:02:41.336Z,42.20
2023-01-09T21:05:08.433Z,35.60
2023-01-09T21:07:34.997Z,37.60
2023-01-09T21:10:01.777Z,35.40
2023-01-09T21:12:28.210Z,49.00
2023-01-09T21:14:55.262Z,35.40
2023-01-09T21:17:21.924Z,33.10
2023-01-09T21:19:49.054Z,32.30
2023-01-09T21:22:18.463Z,27.60
2023-01-09T21:24:48.806Z,26.80
2023-01-09T21:27:15.518Z,26.80
2023-01-09T21:29:41.960Z,29.60
2023-01-09T21:32:08.718Z,42.60
2023-01-09T21:34:35.153Z,41.60
2023-01-09T21:37:01.955Z,37.20
2023-01-09T21:39:28.727Z,34.80
2023-01-09T21:41:55.424Z,36.80
2023-01-09T21:44:21.938Z,36.20
2023-01-09T21:46:48.575Z,34.50
2023-01-09T21:49:15.115Z,39.40
2023-01-09T21:51:42.175Z,37.70
2023-01-09T21:54:09.222Z,35.00
2023-01-09T21:56:35.839Z,88.50
2023-01-09T21:59:03.222Z,40.10
2023-01-09T22:01:29.841Z,36.70
2023-01-09T22:03:57.203Z,35.80
2023-01-09T22:06:24.337Z,74.00
2023-01-09T22:08:51.121Z,46.80
2023-01-09T22:11:17.633Z,41.70
2023-01-09T22:13:49.551Z,33.00
2023-01-09T22:16:17.752Z,31.80
2023-01-09T22:18:44.547Z,59.10
2023-01-09T22:21:11.353Z,58.70
2023-01-09T22:23:37.975Z,39.70
2023-01-09T22:26:13.046Z,39.40
2023-01-09T22:28:40.407Z,38.00
2023-01-09T22:31:11.374Z,33.90
2023-01-09T22:33:37.975Z,41.00
2023-01-09T22:36:06.910Z,41.50
2023-01-09T22:39:17.812Z,47.60
2023-01-09T22:42:28.604Z,62.00
2023-01-09T22:45:39.833Z,53.40
2023-01-09T22:48:50.380Z,57.10
2023-01-09T22:52:01.873Z,47.20
2023-01-09T22:55:12.651Z,47.90
2023-01-09T22:58:23.721Z,44.90
2023-01-09T23:00:50.159Z,49.30
2023-01-09T23:03:16.575Z,46.20
2023-01-09T23:05:43.137Z,46.50
2023-01-09T23:08:09.576Z,50.80
2023-01-09T23:10:36.202Z,43.00
2023-01-09T23:13:02.768Z,43.00
2023-01-09T23:15:29.159Z,40.00
2023-01-09T23:17:55.648Z,43.30
2023-01-09T23:20:22.181Z,44.20
2023-01-09T23:22:48.720Z,42.00
2023-01-09T23:25:15.504Z,43.80
2023-01-09T23:27:42.823Z,46.80
2023-01-09T23:30:10.279Z,51.80
2023-01-09T23:32:36.829Z,54.30
2023-01-09T23:35:03.692Z,54.80
2023-01-09T23:37:30.182Z,57.80
2023-01-09T23:39:56.625Z,55.20
2023-01-09T23:42:23.242Z,55.80
2023-01-09T23:44:49.843Z,55.60
2023-01-09T23:47:16.382Z,55.10
2023-01-09T23:49:42.801Z,55.30
2023-01-09T23:52:09.362Z,54.50
2023-01-09T23:54:35.811Z,55.10
2023-01-09T23:57:02.337Z,56.60
2023-01-09T23:59:28.886Z,57.40
