createdAt,value
2019-02-14T00:00:54.129Z,99.90
2019-02-14T00:03:23.987Z,99.90
2019-02-14T00:05:53.953Z,99.90
2019-02-14T00:08:24.374Z,99.90
2019-02-14T00:10:55.041Z,99.90
2019-02-14T00:13:24.981Z,99.90
2019-02-14T00:15:55.301Z,99.90
2019-02-14T00:18:25.340Z,99.90
2019-02-14T00:20:55.761Z,99.90
2019-02-14T00:23:25.939Z,99.90
2019-02-14T00:25:56.426Z,99.90
2019-02-14T00:28:27.616Z,99.90
2019-02-14T00:30:57.640Z,99.90
2019-02-14T00:33:27.804Z,99.90
2019-02-14T00:35:57.831Z,99.90
2019-02-14T00:38:28.147Z,99.90
2019-02-14T00:40:58.471Z,99.90
2019-02-14T00:43:28.760Z,99.90
2019-02-14T00:45:58.699Z,99.90
2019-02-14T00:48:28.855Z,99.90
2019-02-14T00:50:59.081Z,99.90
2019-02-14T00:53:29.816Z,99.90
2019-02-14T00:55:59.976Z,99.90
2019-02-14T00:58:30.306Z,99.90
2019-02-14T01:01:00.432Z,99.90
2019-02-14T01:03:31.673Z,99.90
2019-02-14T01:06:01.753Z,99.90
2019-02-14T01:08:31.758Z,99.90
2019-02-14T01:11:02.299Z,99.90
2019-02-14T01:13:32.502Z,99.90
2019-02-14T01:16:04.673Z,99.90
2019-02-14T01:18:34.914Z,99.90
2019-02-14T01:21:05.164Z,99.90
2019-02-14T01:23:35.706Z,99.90
2019-02-14T01:26:06.158Z,99.90
2019-02-14T01:28:36.178Z,99.90
2019-02-14T01:31:06.266Z,99.90
2019-02-14T01:33:36.674Z,99.90
2019-02-14T01:36:06.802Z,99.90
2019-02-14T01:38:37.570Z,99.90
2019-02-14T01:41:08.054Z,99.90
2019-02-14T01:43:38.944Z,99.90
2019-02-14T01:46:08.926Z,99.90
2019-02-14T01:48:39.266Z,99.90
2019-02-14T01:51:09.685Z,99.90
2019-02-14T01:53:39.902Z,99.90
2019-02-14T01:56:09.852Z,99.90
2019-02-14T01:58:40.363Z,99.90
2019-02-14T02:01:10.559Z,99.90
2019-02-14T02:03:40.666Z,99.90
2019-02-14T02:06:10.754Z,99.90
2019-02-14T02:08:40.954Z,99.90
2019-02-14T02:11:11.168Z,99.90
2019-02-14T02:13:41.171Z,99.90
2019-02-14T02:16:11.608Z,99.90
2019-02-14T02:18:42.058Z,99.90
2019-02-14T02:21:12.394Z,99.90
2019-02-14T02:23:42.844Z,99.90
2019-02-14T02:26:13.397Z,99.90
2019-02-14T02:28:43.413Z,99.90
2019-02-14T02:31:13.517Z,99.90
2019-02-14T02:33:43.880Z,99.90
2019-02-14T02:36:14.042Z,99.90
2019-02-14T02:38:43.998Z,99.90
2019-02-14T02:41:14.011Z,99.90
2019-02-14T02:43:44.452Z,99.90
2019-02-14T02:46:14.477Z,99.90
2019-02-14T02:48:44.525Z,99.90
2019-02-14T02:51:14.588Z,99.90
2019-02-14T02:53:44.445Z,99.90
2019-02-14T02:56:14.438Z,99.90
2019-02-14T02:58:44.479Z,99.90
2019-02-14T03:01:14.822Z,99.90
2019-02-14T03:03:44.785Z,99.90
2019-02-14T03:06:14.853Z,99.90
2019-02-14T03:08:44.933Z,99.90
2019-02-14T03:11:14.998Z,99.90
2019-02-14T03:13:45.239Z,99.90
2019-02-14T03:16:15.614Z,99.90
2019-02-14T03:18:45.495Z,99.90
2019-02-14T03:21:16.909Z,99.90
2019-02-14T03:23:48.122Z,99.90
2019-02-14T03:26:19.865Z,99.90
2019-02-14T03:28:50.051Z,99.90
2019-02-14T03:31:20.579Z,99.90
2019-02-14T03:33:50.481Z,99.90
2019-02-14T03:36:20.878Z,99.90
2019-02-14T03:38:50.889Z,99.90
2019-02-14T03:41:20.803Z,99.90
2019-02-14T03:43:50.807Z,99.90
2019-02-14T03:46:20.699Z,99.90
2019-02-14T03:48:50.771Z,99.90
2019-02-14T03:51:21.399Z,99.90
2019-02-14T03:53:51.730Z,99.90
2019-02-14T03:56:22.247Z,99.90
2019-02-14T03:58:52.567Z,99.90
2019-02-14T04:01:23.072Z,99.90
2019-02-14T04:03:53.208Z,99.90
2019-02-14T04:06:27.428Z,99.90
2019-02-14T04:08:55.591Z,99.90
2019-02-14T04:11:25.845Z,99.90
2019-02-14T04:13:56.257Z,99.90
2019-02-14T04:16:26.489Z,99.90
2019-02-14T04:18:56.506Z,99.90
2019-02-14T04:21:26.820Z,99.90
2019-02-14T04:23:57.815Z,99.90
2019-02-14T04:26:27.691Z,99.90
2019-02-14T04:28:57.760Z,99.90
2019-02-14T04:31:28.017Z,99.90
2019-02-14T04:33:58.038Z,99.90
2019-02-14T04:36:35.582Z,99.90
2019-02-14T04:39:00.119Z,99.90
2019-02-14T04:41:30.206Z,99.90
2019-02-14T04:44:00.382Z,99.90
2019-02-14T04:46:30.575Z,99.90
2019-02-14T04:49:00.634Z,99.90
2019-02-14T04:51:30.819Z,99.90
2019-02-14T04:54:00.806Z,99.90
2019-02-14T04:56:30.945Z,99.90
2019-02-14T04:59:01.520Z,99.90
2019-02-14T05:01:31.681Z,99.90
2019-02-14T05:04:02.168Z,99.90
2019-02-14T05:06:32.694Z,99.90
2019-02-14T05:09:02.733Z,99.90
2019-02-14T05:11:33.270Z,99.90
2019-02-14T05:14:03.432Z,99.90
2019-02-14T05:16:33.722Z,99.90
2019-02-14T05:19:04.033Z,99.90
2019-02-14T05:21:34.235Z,99.90
2019-02-14T05:24:04.418Z,99.90
2019-02-14T05:26:34.896Z,99.90
2019-02-14T05:29:05.294Z,99.90
2019-02-14T05:31:35.535Z,99.90
2019-02-14T05:34:05.795Z,99.90
2019-02-14T05:36:37.395Z,99.90
2019-02-14T05:39:07.351Z,99.90
2019-02-14T05:41:37.327Z,99.90
2019-02-14T05:44:07.454Z,99.90
2019-02-14T05:46:37.461Z,99.90
2019-02-14T05:49:07.780Z,99.90
2019-02-14T05:51:37.911Z,99.90
2019-02-14T05:54:08.283Z,99.90
2019-02-14T05:56:38.443Z,99.90
2019-02-14T05:59:08.492Z,99.90
2019-02-14T06:01:38.831Z,99.90
2019-02-14T06:04:08.875Z,99.90
2019-02-14T06:06:39.662Z,99.90
2019-02-14T06:09:09.663Z,99.90
2019-02-14T06:11:39.748Z,99.90
2019-02-14T06:14:09.811Z,99.90
2019-02-14T06:16:39.804Z,99.90
2019-02-14T06:19:10.037Z,99.90
2019-02-14T06:21:40.342Z,99.90
2019-02-14T06:24:10.342Z,99.90
2019-02-14T06:26:40.850Z,99.90
2019-02-14T06:29:11.491Z,99.90
2019-02-14T06:31:41.943Z,99.90
2019-02-14T06:34:13.701Z,99.90
2019-02-14T06:36:43.846Z,99.90
2019-02-14T06:39:13.909Z,99.90
2019-02-14T06:41:44.116Z,99.90
2019-02-14T06:44:14.026Z,99.90
2019-02-14T06:46:43.977Z,99.90
2019-02-14T06:49:14.743Z,99.90
2019-02-14T06:51:45.226Z,99.90
2019-02-14T06:54:15.401Z,99.90
2019-02-14T06:56:46.308Z,99.90
2019-02-14T06:59:16.327Z,99.90
2019-02-14T07:01:46.492Z,99.90
2019-02-14T07:04:16.828Z,99.90
2019-02-14T07:06:47.305Z,99.90
2019-02-14T07:09:17.877Z,99.90
2019-02-14T07:11:48.064Z,99.90
2019-02-14T07:14:18.130Z,99.90
2019-02-14T07:16:48.118Z,99.90
2019-02-14T07:19:18.713Z,99.90
2019-02-14T07:21:48.977Z,99.90
2019-02-14T07:24:19.122Z,99.90
2019-02-14T07:26:49.873Z,99.90
2019-02-14T07:29:20.624Z,99.90
2019-02-14T07:31:50.624Z,99.90
2019-02-14T07:34:21.018Z,99.90
2019-02-14T07:36:51.116Z,99.90
2019-02-14T07:39:21.647Z,99.90
2019-02-14T07:41:51.907Z,99.90
2019-02-14T07:44:22.157Z,99.90
2019-02-14T07:46:52.828Z,99.90
2019-02-14T07:49:23.083Z,99.90
2019-02-14T07:51:53.543Z,99.90
2019-02-14T07:54:23.940Z,99.90
2019-02-14T07:56:55.165Z,99.90
2019-02-14T07:59:25.563Z,99.90
2019-02-14T08:01:55.546Z,99.90
2019-02-14T08:04:26.102Z,99.90
2019-02-14T08:06:56.258Z,99.90
2019-02-14T08:09:26.309Z,99.90
2019-02-14T08:11:56.410Z,93.00
2019-02-14T08:14:27.254Z,88.00
2019-02-14T08:16:57.362Z,74.30
2019-02-14T08:19:27.477Z,69.70
2019-02-14T08:21:57.841Z,71.30
2019-02-14T08:24:27.794Z,65.40
2019-02-14T08:26:58.591Z,62.70
2019-02-14T08:29:29.092Z,64.70
2019-02-14T08:31:59.365Z,60.10
2019-02-14T08:34:29.459Z,54.70
2019-02-14T08:36:59.741Z,53.60
2019-02-14T08:39:29.892Z,52.60
2019-02-14T08:42:00.057Z,50.80
2019-02-14T08:44:30.202Z,51.50
2019-02-14T08:47:00.590Z,50.60
2019-02-14T08:49:30.500Z,50.10
2019-02-14T08:52:00.980Z,49.70
2019-02-14T08:54:30.997Z,50.20
2019-02-14T08:57:01.041Z,50.70
2019-02-14T08:59:31.396Z,50.40
2019-02-14T09:02:01.719Z,48.70
2019-02-14T09:04:31.746Z,48.80
2019-02-14T09:07:02.067Z,47.30
2019-02-14T09:09:32.271Z,47.70
2019-02-14T09:12:02.374Z,42.70
2019-02-14T09:14:32.781Z,43.00
2019-02-14T09:17:02.798Z,43.50
2019-02-14T09:19:33.253Z,42.60
2019-02-14T09:22:03.282Z,44.50
2019-02-14T09:24:33.571Z,45.20
2019-02-14T09:27:03.681Z,44.50
2019-02-14T09:29:34.395Z,47.40
2019-02-14T09:32:04.408Z,51.80
2019-02-14T09:34:34.309Z,52.40
2019-02-14T09:37:05.021Z,53.20
2019-02-14T09:39:40.788Z,52.60
2019-02-14T09:42:07.248Z,50.60
2019-02-14T09:44:37.188Z,48.30
2019-02-14T09:47:07.922Z,47.60
2019-02-14T09:49:38.025Z,43.20
2019-02-14T09:52:09.303Z,41.20
2019-02-14T09:54:39.630Z,41.50
2019-02-14T09:57:09.604Z,41.40
2019-02-14T09:59:39.692Z,41.70
2019-02-14T10:02:09.771Z,41.40
2019-02-14T10:04:39.840Z,39.30
2019-02-14T10:07:10.027Z,37.10
2019-02-14T10:09:40.490Z,35.60
2019-02-14T10:12:10.518Z,34.20
2019-02-14T10:14:40.744Z,34.60
2019-02-14T10:17:10.871Z,34.50
2019-02-14T10:19:41.697Z,34.10
2019-02-14T10:22:12.507Z,37.10
2019-02-14T10:24:43.002Z,37.40
2019-02-14T10:27:13.856Z,35.90
2019-02-14T10:29:43.843Z,34.60
2019-02-14T10:32:13.754Z,34.80
2019-02-14T10:34:44.551Z,36.80
2019-02-14T10:37:14.764Z,35.90
2019-02-14T10:39:44.869Z,34.00
2019-02-14T10:42:14.855Z,33.50
2019-02-14T10:44:44.940Z,35.20
2019-02-14T10:47:15.070Z,34.60
2019-02-14T10:49:45.064Z,34.10
2019-02-14T10:52:15.433Z,33.90
2019-02-14T10:54:45.531Z,34.60
2019-02-14T10:57:15.483Z,34.40
2019-02-14T10:59:45.412Z,33.50
2019-02-14T11:02:15.857Z,35.20
2019-02-14T11:04:47.105Z,39.10
2019-02-14T11:07:17.226Z,40.50
2019-02-14T11:09:47.630Z,41.70
2019-02-14T11:12:17.905Z,43.50
2019-02-14T11:14:47.895Z,43.30
2019-02-14T11:17:18.013Z,45.20
2019-02-14T11:19:48.537Z,50.00
2019-02-14T11:22:18.488Z,52.90
2019-02-14T11:24:48.505Z,55.20
2019-02-14T11:27:18.821Z,58.90
2019-02-14T11:29:49.195Z,58.60
2019-02-14T11:32:20.269Z,63.90
2019-02-14T11:34:50.732Z,61.80
2019-02-14T11:37:20.794Z,61.60
2019-02-14T11:39:51.214Z,59.40
2019-02-14T11:42:21.950Z,60.20
2019-02-14T11:44:52.181Z,61.20
2019-02-14T11:47:22.274Z,58.20
2019-02-14T11:49:52.364Z,59.90
2019-02-14T11:52:22.670Z,60.80
2019-02-14T11:54:53.480Z,62.00
2019-02-14T11:57:23.459Z,61.80
2019-02-14T11:59:53.454Z,62.10
2019-02-14T12:02:23.746Z,62.80
2019-02-14T12:04:53.817Z,65.90
2019-02-14T12:07:24.112Z,67.30
2019-02-14T12:09:54.483Z,64.60
2019-02-14T12:12:25.829Z,66.70
2019-02-14T12:14:56.241Z,68.90
2019-02-14T12:17:29.233Z,69.00
2019-02-14T12:19:59.391Z,69.00
2019-02-14T12:22:29.788Z,70.10
2019-02-14T12:24:59.923Z,69.50
2019-02-14T12:27:30.047Z,71.90
2019-02-14T12:30:00.264Z,74.40
2019-02-14T12:32:30.595Z,75.40
2019-02-14T12:35:00.565Z,77.90
2019-02-14T12:37:30.967Z,76.90
2019-02-14T12:40:01.535Z,72.70
2019-02-14T12:42:32.168Z,72.20
2019-02-14T12:45:02.174Z,71.70
2019-02-14T12:47:32.829Z,68.60
2019-02-14T12:50:02.775Z,66.90
2019-02-14T12:52:33.156Z,70.00
2019-02-14T12:55:03.299Z,67.30
2019-02-14T12:57:34.173Z,63.20
2019-02-14T13:00:04.981Z,72.30
2019-02-14T13:02:35.558Z,67.70
2019-02-14T13:05:06.529Z,65.20
2019-02-14T13:07:36.561Z,68.20
2019-02-14T13:10:08.153Z,72.30
2019-02-14T13:12:38.432Z,66.70
2019-02-14T13:15:11.266Z,61.70
2019-02-14T13:17:41.641Z,65.10
2019-02-14T13:20:11.904Z,64.20
2019-02-14T13:22:41.953Z,63.40
2019-02-14T13:25:12.758Z,63.10
2019-02-14T13:27:43.185Z,62.90
2019-02-14T13:30:18.450Z,64.50
2019-02-14T13:32:48.605Z,62.70
2019-02-14T13:35:18.779Z,62.40
2019-02-14T13:37:49.054Z,60.10
2019-02-14T13:40:19.163Z,65.10
2019-02-14T13:42:49.245Z,71.90
2019-02-14T13:45:21.450Z,67.70
2019-02-14T13:47:51.625Z,65.40
2019-02-14T13:50:22.143Z,64.60
2019-02-14T13:52:52.662Z,68.50
2019-02-14T13:55:22.731Z,71.30
2019-02-14T13:57:53.004Z,75.90
2019-02-14T14:00:25.448Z,76.60
2019-02-14T14:02:55.431Z,76.10
2019-02-14T14:05:25.560Z,83.10
2019-02-14T14:07:56.812Z,80.00
2019-02-14T14:10:27.102Z,84.40
2019-02-14T14:12:57.165Z,82.20
2019-02-14T14:15:27.363Z,84.20
2019-02-14T14:17:57.309Z,86.80
2019-02-14T14:20:27.267Z,84.40
2019-02-14T14:22:57.856Z,85.50
2019-02-14T14:25:27.950Z,82.30
2019-02-14T14:27:57.964Z,80.70
2019-02-14T14:30:28.187Z,86.30
2019-02-14T14:32:58.261Z,79.80
2019-02-14T14:35:28.189Z,80.40
2019-02-14T14:37:58.308Z,81.10
2019-02-14T14:40:28.723Z,83.60
2019-02-14T14:43:17.779Z,83.40
2019-02-14T14:46:06.333Z,87.10
2019-02-14T14:48:39.363Z,89.80
2019-02-14T14:51:09.711Z,88.30
2019-02-14T14:53:41.094Z,88.60
2019-02-14T14:56:11.327Z,90.80
2019-02-14T14:58:43.392Z,92.90
2019-02-14T15:01:13.505Z,93.10
2019-02-14T15:03:43.570Z,93.80
2019-02-14T15:06:13.582Z,95.70
2019-02-14T15:08:44.213Z,97.00
2019-02-14T15:11:14.347Z,97.50
2019-02-14T15:13:44.345Z,98.70
2019-02-14T15:16:14.358Z,99.10
2019-02-14T15:18:44.536Z,96.30
2019-02-14T15:21:14.557Z,97.50
2019-02-14T15:23:44.532Z,98.30
2019-02-14T15:26:14.463Z,99.50
2019-02-14T15:28:45.265Z,99.90
2019-02-14T15:31:15.434Z,99.90
2019-02-14T15:33:46.457Z,99.90
2019-02-14T15:36:16.424Z,99.90
2019-02-14T15:38:46.794Z,99.90
2019-02-14T15:41:17.064Z,99.90
2019-02-14T15:43:47.063Z,99.90
2019-02-14T15:46:17.107Z,99.90
2019-02-14T15:48:47.678Z,99.90
2019-02-14T15:51:19.817Z,99.90
2019-02-14T15:53:49.583Z,99.90
2019-02-14T15:56:19.697Z,99.90
2019-02-14T15:58:49.742Z,99.90
2019-02-14T16:01:19.709Z,99.90
2019-02-14T16:03:49.829Z,99.90
2019-02-14T16:06:19.913Z,99.90
2019-02-14T16:08:50.603Z,99.90
2019-02-14T16:11:20.730Z,99.90
2019-02-14T16:13:50.714Z,99.90
2019-02-14T16:16:22.591Z,99.90
2019-02-14T16:18:52.479Z,99.90
2019-02-14T16:21:22.598Z,99.90
2019-02-14T16:23:53.135Z,99.90
2019-02-14T16:26:24.719Z,99.90
2019-02-14T16:28:54.747Z,99.90
2019-02-14T16:31:24.945Z,99.90
2019-02-14T16:33:55.049Z,99.90
2019-02-14T16:36:24.957Z,99.90
2019-02-14T16:38:56.419Z,99.90
2019-02-14T16:41:26.551Z,99.90
2019-02-14T16:43:56.742Z,99.90
2019-02-14T16:46:26.691Z,99.90
2019-02-14T16:48:57.121Z,99.90
2019-02-14T16:51:27.949Z,99.90
2019-02-14T16:53:58.274Z,99.90
2019-02-14T16:56:31.334Z,99.90
2019-02-14T16:59:01.381Z,99.90
2019-02-14T17:01:32.122Z,99.90
2019-02-14T17:04:02.550Z,99.90
2019-02-14T17:06:32.776Z,99.90
2019-02-14T17:09:04.454Z,99.90
2019-02-14T17:11:34.555Z,99.90
2019-02-14T17:14:04.690Z,99.90
2019-02-14T17:16:34.652Z,99.90
2019-02-14T17:19:04.805Z,99.90
2019-02-14T17:21:34.807Z,99.90
2019-02-14T17:24:04.904Z,99.90
2019-02-14T17:26:34.967Z,99.90
2019-02-14T17:29:05.464Z,99.90
2019-02-14T17:31:36.225Z,99.90
2019-02-14T17:34:06.107Z,99.90
2019-02-14T17:36:36.859Z,99.90
2019-02-14T17:39:07.989Z,99.90
2019-02-14T17:41:37.924Z,99.90
2019-02-14T17:44:07.893Z,99.90
2019-02-14T17:46:38.464Z,99.90
2019-02-14T17:49:09.065Z,99.90
2019-02-14T17:51:39.578Z,99.90
2019-02-14T17:54:09.623Z,99.90
2019-02-14T17:56:39.887Z,99.90
2019-02-14T17:59:09.915Z,99.90
2019-02-14T18:01:40.306Z,99.90
2019-02-14T18:04:10.735Z,99.90
2019-02-14T18:06:40.868Z,99.90
2019-02-14T18:09:11.177Z,99.90
2019-02-14T18:11:41.022Z,99.90
2019-02-14T18:14:11.096Z,99.90
2019-02-14T18:16:41.041Z,99.90
2019-02-14T18:19:11.405Z,99.90
2019-02-14T18:21:41.774Z,99.90
2019-02-14T18:24:12.109Z,99.90
2019-02-14T18:26:42.400Z,99.90
2019-02-14T18:29:12.514Z,99.90
2019-02-14T18:31:42.818Z,99.90
2019-02-14T18:34:13.252Z,99.90
2019-02-14T18:36:43.616Z,99.90
2019-02-14T18:39:14.520Z,99.90
2019-02-14T18:41:44.520Z,99.90
2019-02-14T18:44:14.961Z,99.90
2019-02-14T18:46:45.335Z,99.90
2019-02-14T18:49:15.272Z,99.90
2019-02-14T18:51:45.377Z,99.90
2019-02-14T18:54:15.522Z,99.90
2019-02-14T18:56:46.050Z,99.90
2019-02-14T18:59:16.062Z,99.90
2019-02-14T19:01:46.168Z,99.90
2019-02-14T19:04:16.328Z,99.90
2019-02-14T19:09:16.238Z,99.90
2019-02-14T19:11:46.207Z,99.90
2019-02-14T19:14:16.054Z,99.90
2019-02-14T19:16:46.222Z,99.90
2019-02-14T19:19:16.500Z,99.90
2019-02-14T19:21:46.629Z,99.90
2019-02-14T19:24:18.669Z,99.90
2019-02-14T19:26:49.256Z,99.90
2019-02-14T19:29:19.535Z,99.90
2019-02-14T19:31:49.701Z,99.90
2019-02-14T19:34:19.873Z,99.90
2019-02-14T19:36:50.105Z,99.90
2019-02-14T19:39:20.009Z,99.90
2019-02-14T19:41:51.110Z,99.90
2019-02-14T19:44:21.502Z,99.90
2019-02-14T19:46:51.947Z,99.90
2019-02-14T19:49:21.793Z,99.90
2019-02-14T19:51:52.051Z,99.90
2019-02-14T19:54:22.415Z,99.90
2019-02-14T19:56:52.926Z,99.90
2019-02-14T19:59:22.830Z,99.90
2019-02-14T20:01:52.789Z,99.90
2019-02-14T20:04:23.488Z,99.90
2019-02-14T20:06:53.687Z,99.90
2019-02-14T20:09:24.280Z,99.90
2019-02-14T20:11:54.502Z,99.90
2019-02-14T20:14:24.510Z,99.90
2019-02-14T20:16:54.858Z,99.90
2019-02-14T20:19:25.572Z,99.90
2019-02-14T20:21:56.597Z,99.90
2019-02-14T20:24:26.868Z,99.90
2019-02-14T20:26:57.348Z,99.90
2019-02-14T20:29:27.552Z,99.90
2019-02-14T20:31:57.607Z,99.90
2019-02-14T20:34:28.191Z,99.90
2019-02-14T20:36:58.273Z,99.90
2019-02-14T20:39:28.503Z,99.90
2019-02-14T20:41:58.659Z,99.90
2019-02-14T20:44:28.628Z,99.90
2019-02-14T20:47:00.870Z,99.90
2019-02-14T20:49:30.827Z,99.90
2019-02-14T20:52:00.756Z,99.90
2019-02-14T20:54:30.891Z,99.90
2019-02-14T20:57:01.138Z,99.90
2019-02-14T20:59:31.585Z,99.90
2019-02-14T21:02:01.537Z,99.90
2019-02-14T21:04:31.785Z,99.90
2019-02-14T21:07:01.792Z,99.90
2019-02-14T21:09:31.877Z,99.90
2019-02-14T21:12:02.311Z,99.90
2019-02-14T21:14:32.619Z,99.90
2019-02-14T21:17:02.802Z,99.90
2019-02-14T21:19:32.983Z,99.90
2019-02-14T21:22:02.869Z,99.90
2019-02-14T21:24:32.916Z,99.90
2019-02-14T21:27:03.185Z,99.90
2019-02-14T21:29:33.806Z,99.90
2019-02-14T21:32:03.876Z,99.90
2019-02-14T21:34:34.515Z,99.90
2019-02-14T21:37:04.521Z,99.90
2019-02-14T21:39:34.502Z,99.90
2019-02-14T21:42:19.881Z,99.90
2019-02-14T21:44:36.501Z,99.90
2019-02-14T21:47:07.270Z,99.90
2019-02-14T21:49:37.448Z,99.90
2019-02-14T21:52:07.750Z,99.90
2019-02-14T21:54:38.047Z,99.90
2019-02-14T21:57:08.473Z,99.90
2019-02-14T21:59:38.583Z,99.90
2019-02-14T22:02:08.812Z,99.90
2019-02-14T22:04:38.856Z,99.90
2019-02-14T22:07:09.040Z,99.90
2019-02-14T22:09:39.134Z,99.90
2019-02-14T22:12:09.932Z,99.90
2019-02-14T22:14:40.426Z,99.90
2019-02-14T22:17:10.629Z,99.90
2019-02-14T22:19:40.772Z,99.90
2019-02-14T22:22:10.947Z,99.90
2019-02-14T22:24:40.968Z,99.90
2019-02-14T22:27:11.210Z,99.90
2019-02-14T22:29:41.282Z,99.90
2019-02-14T22:32:11.482Z,99.90
2019-02-14T22:34:42.007Z,99.90
2019-02-14T22:37:11.906Z,99.90
2019-02-14T22:39:42.352Z,99.90
2019-02-14T22:42:13.017Z,99.90
2019-02-14T22:44:43.089Z,99.90
2019-02-14T22:47:13.359Z,99.90
2019-02-14T22:49:44.046Z,99.90
2019-02-14T22:52:13.926Z,99.90
2019-02-14T22:54:43.885Z,99.90
2019-02-14T22:57:16.847Z,99.90
2019-02-14T22:59:47.212Z,99.90
2019-02-14T23:02:17.602Z,99.90
2019-02-14T23:04:47.650Z,99.90
2019-02-14T23:07:17.877Z,99.90
2019-02-14T23:09:48.382Z,99.90
2019-02-14T23:12:18.712Z,99.90
2019-02-14T23:14:48.732Z,99.90
2019-02-14T23:17:18.851Z,99.90
2019-02-14T23:19:49.099Z,99.90
2019-02-14T23:22:19.109Z,99.90
2019-02-14T23:24:49.010Z,99.90
2019-02-14T23:27:19.061Z,99.90
2019-02-14T23:29:49.451Z,99.90
2019-02-14T23:32:19.517Z,99.90
2019-02-14T23:34:49.665Z,99.90
2019-02-14T23:37:19.586Z,99.90
2019-02-14T23:39:50.032Z,99.90
2019-02-14T23:42:20.073Z,99.90
2019-02-14T23:44:49.973Z,99.90
2019-02-14T23:47:19.906Z,99.90
2019-02-14T23:49:50.064Z,99.90
2019-02-14T23:52:20.381Z,99.90
2019-02-14T23:54:50.876Z,99.90
2019-02-14T23:57:20.750Z,99.90
2019-02-14T23:59:50.829Z,99.90
