createdAt,value
2018-12-26T00:03:05.164Z,1025
2018-12-26T00:08:04.718Z,1025
2018-12-26T00:13:05.026Z,1024.6
2018-12-26T00:18:04.647Z,1024.6
2018-12-26T00:23:05.185Z,1024.6
2018-12-26T00:28:05.144Z,1024.6
2018-12-26T00:33:04.674Z,1024.7
2018-12-26T00:38:04.858Z,1024.7
2018-12-26T00:43:05.409Z,1024.7
2018-12-26T00:48:05.318Z,1024.7
2018-12-26T00:53:04.826Z,1024.7
2018-12-26T00:58:05.016Z,1024.7
2018-12-26T01:03:05.005Z,1024.8
2018-12-26T01:08:04.673Z,1024.8
2018-12-26T01:13:05.386Z,1025
2018-12-26T01:18:05.056Z,1025
2018-12-26T01:23:04.780Z,1025
2018-12-26T01:28:05.216Z,1025
2018-12-26T01:33:05.180Z,1025
2018-12-26T01:38:05.173Z,1025
2018-12-26T01:43:05.331Z,1024.8
2018-12-26T01:48:05.443Z,1024.8
2018-12-26T01:53:05.004Z,1024.8
2018-12-26T01:58:04.793Z,1024.8
2018-12-26T02:03:05.585Z,1024.8
2018-12-26T02:08:05.610Z,1024.8
2018-12-26T02:18:36.399Z,1024.8
2018-12-26T02:28:05.533Z,1024.8
2018-12-26T02:33:05.166Z,1024.7
2018-12-26T02:38:05.554Z,1024.7
2018-12-26T02:43:05.194Z,1024.7
2018-12-26T02:48:05.361Z,1024.7
2018-12-26T02:53:05.573Z,1024.7
2018-12-26T02:58:05.295Z,1024.7
2018-12-26T03:03:05.354Z,1024.6
2018-12-26T03:08:05.309Z,1024.6
2018-12-26T03:13:05.555Z,1024.2
2018-12-26T03:18:05.128Z,1024.2
2018-12-26T03:23:05.212Z,1024.2
2018-12-26T03:28:05.385Z,1024.2
2018-12-26T03:33:05.012Z,1024.2
2018-12-26T03:38:04.855Z,1024.2
2018-12-26T03:43:04.983Z,1024.1
2018-12-26T03:48:05.011Z,1024.1
2018-12-26T03:53:04.839Z,1024.1
2018-12-26T03:58:04.706Z,1024.1
2018-12-26T04:03:05.827Z,1024
2018-12-26T04:08:05.442Z,1024
2018-12-26T04:13:05.056Z,1024
2018-12-26T04:18:05.575Z,1024
2018-12-26T04:23:05.037Z,1024
2018-12-26T04:28:05.610Z,1024
2018-12-26T04:33:05.316Z,1023.9
2018-12-26T04:38:05.799Z,1023.9
2018-12-26T04:43:05.414Z,1023.7
2018-12-26T04:48:05.104Z,1023.7
2018-12-26T04:53:05.771Z,1023.7
2018-12-26T04:58:05.445Z,1023.7
2018-12-26T05:03:04.959Z,1023.7
2018-12-26T05:08:05.513Z,1023.7
2018-12-26T05:13:04.973Z,1023.9
2018-12-26T05:18:05.477Z,1023.9
2018-12-26T05:23:05.260Z,1023.9
2018-12-26T05:28:05.138Z,1023.9
2018-12-26T05:33:05.539Z,1023.8
2018-12-26T05:38:05.391Z,1023.8
2018-12-26T05:43:05.330Z,1023.7
2018-12-26T05:48:05.590Z,1023.7
2018-12-26T05:53:05.549Z,1023.7
2018-12-26T05:58:05.269Z,1023.7
2018-12-26T06:03:04.975Z,1023.8
2018-12-26T06:08:05.516Z,1023.8
2018-12-26T06:13:05.453Z,1023.9
2018-12-26T06:18:05.012Z,1023.9
2018-12-26T06:23:05.634Z,1023.9
2018-12-26T06:28:05.337Z,1023.9
2018-12-26T06:33:05.435Z,1024
2018-12-26T06:38:05.208Z,1024
2018-12-26T06:43:05.146Z,1024.1
2018-12-26T06:48:05.456Z,1024.1
2018-12-26T06:53:05.114Z,1024.1
2018-12-26T06:58:05.151Z,1024.1
2018-12-26T07:03:06.059Z,1024.1
2018-12-26T07:08:05.680Z,1024.1
2018-12-26T07:13:05.746Z,1024.2
2018-12-26T07:18:05.420Z,1024.2
2018-12-26T07:23:05.288Z,1024.2
2018-12-26T07:28:09.355Z,1024.2
2018-12-26T07:33:05.178Z,1024.2
2018-12-26T07:38:05.116Z,1024.2
2018-12-26T07:43:05.081Z,1024.1
2018-12-26T07:48:05.827Z,1024.1
2018-12-26T07:53:05.513Z,1024.1
2018-12-26T07:58:04.988Z,1024.1
2018-12-26T08:03:05.897Z,1024.2
2018-12-26T08:08:05.155Z,1024.2
2018-12-26T08:13:05.520Z,1024.2
2018-12-26T08:18:05.500Z,1024.2
2018-12-26T08:23:05.333Z,1024.2
2018-12-26T08:28:05.921Z,1024.2
2018-12-26T08:33:05.305Z,1024.2
2018-12-26T08:38:05.195Z,1024.2
2018-12-26T08:43:05.250Z,1024.4
2018-12-26T08:48:05.292Z,1024.4
2018-12-26T08:53:05.309Z,1024.4
2018-12-26T08:58:05.028Z,1024.4
2018-12-26T09:03:05.625Z,1024.4
2018-12-26T09:08:05.585Z,1024.4
2018-12-26T09:13:06.042Z,1024.5
2018-12-26T09:18:05.474Z,1024.5
2018-12-26T09:23:05.873Z,1024.5
2018-12-26T09:28:05.427Z,1024.5
2018-12-26T09:33:05.172Z,1024.5
2018-12-26T09:38:05.540Z,1024.5
2018-12-26T09:43:05.197Z,1024.6
2018-12-26T09:48:05.846Z,1024.6
2018-12-26T09:53:05.650Z,1024.6
2018-12-26T09:58:06.024Z,1024.6
2018-12-26T10:03:05.361Z,1024.6
2018-12-26T10:08:05.574Z,1024.6
2018-12-26T10:13:05.478Z,1024.5
2018-12-26T10:18:05.582Z,1024.5
2018-12-26T10:23:05.730Z,1024.5
2018-12-26T10:28:05.803Z,1024.5
2018-12-26T10:33:05.301Z,1024.5
2018-12-26T10:38:05.335Z,1024.5
2018-12-26T10:43:05.309Z,1024.6
2018-12-26T10:48:05.485Z,1024.6
2018-12-26T10:53:05.384Z,1024.6
2018-12-26T10:58:06.140Z,1024.6
2018-12-26T11:03:06.008Z,1024.6
2018-12-26T11:08:05.301Z,1024.6
2018-12-26T11:13:05.282Z,1024.5
2018-12-26T11:18:05.991Z,1024.5
2018-12-26T11:23:05.515Z,1024.5
2018-12-26T11:28:05.239Z,1024.5
2018-12-26T11:33:06.329Z,1024.5
2018-12-26T11:38:05.972Z,1024.5
2018-12-26T11:43:05.389Z,1024.5
2018-12-26T11:48:05.508Z,1024.5
2018-12-26T11:53:06.075Z,1024.5
2018-12-26T11:58:06.178Z,1024.5
2018-12-26T12:03:05.876Z,1024.5
2018-12-26T12:08:06.184Z,1024.5
2018-12-26T12:13:06.288Z,1024.5
2018-12-26T12:18:05.561Z,1024.5
2018-12-26T12:23:05.699Z,1024.5
2018-12-26T12:28:06.171Z,1024.5
2018-12-26T12:33:05.465Z,1024.5
2018-12-26T12:38:05.662Z,1024.5
2018-12-26T12:43:06.203Z,1024.5
2018-12-26T12:48:05.308Z,1024.5
2018-12-26T12:53:05.435Z,1024.5
2018-12-26T12:58:05.855Z,1024.5
2018-12-26T13:03:06.225Z,1024.5
2018-12-26T13:08:06.235Z,1024.5
2018-12-26T13:13:05.574Z,1024.6
2018-12-26T13:18:06.056Z,1024.6
2018-12-26T13:23:05.332Z,1024.6
2018-12-26T13:28:06.268Z,1024.6
2018-12-26T13:33:05.678Z,1024.6
2018-12-26T13:38:05.387Z,1024.6
2018-12-26T13:43:05.749Z,1024.6
2018-12-26T13:48:05.567Z,1024.6
2018-12-26T13:53:05.599Z,1024.6
2018-12-26T13:58:06.433Z,1024.6
2018-12-26T14:03:05.814Z,1025
2018-12-26T14:08:05.613Z,1025
2018-12-26T14:13:06.043Z,1024.9
2018-12-26T14:18:05.899Z,1024.9
2018-12-26T14:23:05.547Z,1024.9
2018-12-26T14:28:05.479Z,1024.9
2018-12-26T14:33:06.321Z,1024.8
2018-12-26T14:38:05.887Z,1024.8
2018-12-26T14:43:05.430Z,1024.8
2018-12-26T14:48:06.068Z,1024.8
2018-12-26T14:53:05.573Z,1024.8
2018-12-26T14:58:05.939Z,1024.8
2018-12-26T15:03:05.949Z,1024.6
2018-12-26T15:08:05.846Z,1024.6
2018-12-26T15:13:06.354Z,1024.8
2018-12-26T15:18:05.613Z,1024.8
2018-12-26T15:23:06.220Z,1024.8
2018-12-26T15:28:06.225Z,1024.8
2018-12-26T15:33:05.872Z,1024.8
2018-12-26T15:38:06.381Z,1024.8
2018-12-26T15:43:06.119Z,1024.8
2018-12-26T15:48:06.488Z,1024.8
2018-12-26T15:53:06.135Z,1024.8
2018-12-26T15:58:05.645Z,1024.8
2018-12-26T16:03:06.299Z,1024.8
2018-12-26T16:08:06.007Z,1024.8
2018-12-26T16:13:05.848Z,1024.6
2018-12-26T16:18:06.073Z,1024.6
2018-12-26T16:23:06.244Z,1024.6
2018-12-26T16:28:06.283Z,1024.6
2018-12-26T16:33:06.126Z,1024.5
2018-12-26T16:38:06.046Z,1024.5
2018-12-26T16:43:05.632Z,1024.5
2018-12-26T16:48:06.165Z,1024.5
2018-12-26T16:53:06.206Z,1024.5
2018-12-26T16:58:06.475Z,1024.5
2018-12-26T17:03:05.788Z,1024.5
2018-12-26T17:08:06.021Z,1024.5
2018-12-26T17:13:05.831Z,1024.5
2018-12-26T17:18:06.207Z,1024.5
2018-12-26T17:23:06.228Z,1024.5
2018-12-26T17:28:06.220Z,1024.5
2018-12-26T17:33:05.691Z,1024.5
2018-12-26T17:38:05.987Z,1024.5
2018-12-26T17:43:06.334Z,1024.5
2018-12-26T17:48:06.438Z,1024.5
2018-12-26T17:53:05.673Z,1024.5
2018-12-26T17:58:05.924Z,1024.5
2018-12-26T18:03:06.242Z,1024.4
2018-12-26T18:08:06.145Z,1024.4
2018-12-26T18:13:06.207Z,1024.5
2018-12-26T18:18:06.238Z,1024.5
2018-12-26T18:23:06.107Z,1024.5
2018-12-26T18:28:06.675Z,1024.5
2018-12-26T18:33:06.541Z,1024.5
2018-12-26T18:38:06.391Z,1024.5
2018-12-26T18:43:06.682Z,1024.5
2018-12-26T18:48:06.305Z,1024.5
2018-12-26T18:53:06.288Z,1024.5
2018-12-26T18:58:06.301Z,1024.5
2018-12-26T19:03:06.528Z,1024.5
2018-12-26T19:08:06.442Z,1024.5
2018-12-26T19:13:06.341Z,1024.5
2018-12-26T19:18:06.028Z,1024.5
2018-12-26T19:23:05.797Z,1024.5
2018-12-26T19:28:06.473Z,1024.5
2018-12-26T19:33:06.325Z,1024.5
2018-12-26T19:38:06.056Z,1024.5
2018-12-26T19:43:06.648Z,1024.5
2018-12-26T19:48:06.275Z,1024.5
2018-12-26T19:53:06.322Z,1024.5
2018-12-26T19:58:06.340Z,1024.5
2018-12-26T20:03:06.350Z,1024.5
2018-12-26T20:08:06.532Z,1024.5
2018-12-26T20:13:06.788Z,1024.5
2018-12-26T20:18:06.556Z,1024.5
2018-12-26T20:23:06.326Z,1024.5
2018-12-26T20:28:06.642Z,1024.5
2018-12-26T20:33:06.796Z,1024.4
2018-12-26T20:38:06.676Z,1024.4
2018-12-26T20:43:06.233Z,1024.5
2018-12-26T20:48:06.087Z,1024.5
2018-12-26T20:53:06.648Z,1024.5
2018-12-26T20:58:06.295Z,1024.5
2018-12-26T21:03:06.212Z,1024.4
2018-12-26T21:08:06.409Z,1024.4
2018-12-26T21:13:06.363Z,1024.3
2018-12-26T21:18:05.900Z,1024.3
2018-12-26T21:23:06.764Z,1024.3
2018-12-26T21:28:06.842Z,1024.3
2018-12-26T21:33:06.789Z,1024.1
2018-12-26T21:38:06.644Z,1024.1
2018-12-26T21:43:06.999Z,1024
2018-12-26T21:48:06.735Z,1024
2018-12-26T21:53:06.378Z,1024
2018-12-26T21:58:05.907Z,1024
2018-12-26T22:03:07.052Z,1024.1
2018-12-26T22:08:06.220Z,1024.1
2018-12-26T22:13:06.649Z,1024.1
2018-12-26T22:18:06.765Z,1024.1
2018-12-26T22:23:06.552Z,1024.1
2018-12-26T22:28:06.268Z,1024.1
2018-12-26T22:33:06.908Z,1024.1
2018-12-26T22:38:06.553Z,1024.1
2018-12-26T22:43:06.247Z,1024
2018-12-26T22:48:06.785Z,1024
2018-12-26T22:53:06.412Z,1024
2018-12-26T22:58:06.863Z,1024
2018-12-26T23:03:06.332Z,1024
2018-12-26T23:08:06.603Z,1024
2018-12-26T23:13:06.110Z,1023.6
2018-12-26T23:18:06.901Z,1023.6
2018-12-26T23:23:06.533Z,1023.6
2018-12-26T23:28:06.083Z,1023.6
2018-12-26T23:33:06.766Z,1023.5
2018-12-26T23:38:06.399Z,1023.5
2018-12-26T23:43:06.466Z,1023.5
2018-12-26T23:48:06.107Z,1023.5
2018-12-26T23:53:06.562Z,1023.5
2018-12-26T23:58:06.797Z,1023.5
