createdAt,value
2017-12-23T00:01:31.773Z,10.30
2017-12-23T00:03:59.634Z,9.53
2017-12-23T00:06:27.485Z,9.60
2017-12-23T00:08:56.140Z,8.87
2017-12-23T00:11:24.001Z,7.90
2017-12-23T00:13:51.860Z,9.63
2017-12-23T00:16:19.644Z,6.63
2017-12-23T00:18:47.532Z,7.87
2017-12-23T00:21:15.352Z,7.20
2017-12-23T00:23:43.140Z,7.00
2017-12-23T00:26:10.955Z,5.70
2017-12-23T00:28:38.816Z,6.67
2017-12-23T00:31:06.618Z,6.60
2017-12-23T00:33:34.417Z,6.40
2017-12-23T00:36:02.997Z,6.93
2017-12-23T00:38:31.649Z,5.73
2017-12-23T00:40:59.471Z,7.10
2017-12-23T00:43:27.325Z,6.40
2017-12-23T00:45:55.120Z,6.57
2017-12-23T00:48:22.909Z,5.90
2017-12-23T00:50:50.706Z,6.20
2017-12-23T00:53:19.258Z,5.37
2017-12-23T00:55:47.076Z,5.20
2017-12-23T00:58:14.866Z,5.27
2017-12-23T01:00:42.721Z,5.00
2017-12-23T01:03:10.544Z,5.17
2017-12-23T01:05:39.137Z,6.30
2017-12-23T01:08:07.771Z,5.23
2017-12-23T01:10:35.549Z,5.20
2017-12-23T01:13:03.408Z,6.47
2017-12-23T01:15:31.239Z,4.77
2017-12-23T01:17:59.076Z,5.03
2017-12-23T01:20:26.963Z,4.13
2017-12-23T01:22:55.523Z,4.40
2017-12-23T01:25:23.332Z,5.33
2017-12-23T01:27:51.199Z,4.70
2017-12-23T01:30:18.980Z,4.23
2017-12-23T01:32:46.825Z,4.90
2017-12-23T01:35:14.715Z,5.20
2017-12-23T01:37:42.603Z,5.17
2017-12-23T01:40:10.454Z,5.00
2017-12-23T01:42:38.337Z,4.50
2017-12-23T01:45:06.191Z,5.37
2017-12-23T01:47:34.063Z,6.40
2017-12-23T01:50:01.888Z,5.20
2017-12-23T01:52:30.454Z,3.90
2017-12-23T01:54:59.038Z,6.03
2017-12-23T01:57:27.754Z,4.73
2017-12-23T01:59:55.584Z,4.50
2017-12-23T02:02:24.251Z,4.13
2017-12-23T02:04:52.849Z,4.20
2017-12-23T02:07:20.649Z,4.43
2017-12-23T02:09:48.484Z,4.50
2017-12-23T02:12:16.365Z,5.07
2017-12-23T02:14:44.993Z,4.50
2017-12-23T02:17:12.870Z,4.93
2017-12-23T02:19:40.679Z,4.90
2017-12-23T02:22:09.247Z,4.97
2017-12-23T02:24:37.120Z,4.90
2017-12-23T02:27:05.772Z,4.23
2017-12-23T02:29:33.596Z,4.53
2017-12-23T02:32:01.428Z,4.70
2017-12-23T02:34:29.241Z,4.37
2017-12-23T02:36:57.266Z,4.03
2017-12-23T02:39:25.916Z,3.83
2017-12-23T02:41:53.733Z,3.67
2017-12-23T02:44:22.313Z,3.37
2017-12-23T02:46:50.976Z,3.83
2017-12-23T02:49:18.801Z,3.97
2017-12-23T02:51:46.565Z,3.27
2017-12-23T02:54:14.362Z,3.50
2017-12-23T02:56:42.172Z,3.73
2017-12-23T02:59:10.051Z,3.20
2017-12-23T03:01:37.841Z,4.40
2017-12-23T03:04:05.625Z,3.10
2017-12-23T03:06:33.492Z,4.10
2017-12-23T03:09:01.375Z,3.50
2017-12-23T03:11:29.958Z,3.80
2017-12-23T03:13:57.837Z,3.60
2017-12-23T03:16:26.436Z,3.10
2017-12-23T03:18:54.253Z,3.07
2017-12-23T03:21:22.126Z,2.67
2017-12-23T03:23:49.956Z,2.83
2017-12-23T03:26:17.754Z,2.90
2017-12-23T03:28:45.585Z,2.67
2017-12-23T03:31:13.425Z,2.87
2017-12-23T03:33:41.239Z,3.10
2017-12-23T03:36:09.033Z,2.70
2017-12-23T03:38:37.648Z,3.27
2017-12-23T03:41:05.443Z,3.60
2017-12-23T03:43:33.336Z,3.47
2017-12-23T03:46:01.927Z,3.20
2017-12-23T03:48:30.571Z,3.97
2017-12-23T03:50:58.419Z,4.23
2017-12-23T03:53:26.264Z,3.43
2017-12-23T03:55:54.058Z,3.53
2017-12-23T03:58:21.924Z,3.70
2017-12-23T04:00:49.712Z,3.47
2017-12-23T04:03:17.524Z,3.87
2017-12-23T04:05:45.350Z,3.47
2017-12-23T04:08:13.187Z,3.60
2017-12-23T04:10:41.032Z,4.57
2017-12-23T04:13:08.876Z,2.90
2017-12-23T04:15:37.481Z,2.80
2017-12-23T04:18:05.351Z,3.37
2017-12-23T04:20:33.177Z,3.30
2017-12-23T04:23:01.782Z,3.33
2017-12-23T04:25:30.382Z,2.57
2017-12-23T04:27:59.060Z,2.30
2017-12-23T04:30:26.916Z,3.00
2017-12-23T04:32:54.770Z,2.70
2017-12-23T04:35:22.596Z,2.50
2017-12-23T04:37:50.512Z,2.20
2017-12-23T04:40:18.377Z,2.80
2017-12-23T04:42:46.256Z,2.20
2017-12-23T04:45:14.165Z,2.87
2017-12-23T04:47:41.991Z,2.90
2017-12-23T04:50:09.804Z,2.67
2017-12-23T04:52:38.399Z,2.60
2017-12-23T04:55:07.060Z,2.60
2017-12-23T04:57:34.888Z,3.40
2017-12-23T05:00:02.815Z,3.07
2017-12-23T05:02:31.374Z,5.03
2017-12-23T05:04:59.203Z,3.40
2017-12-23T05:07:27.055Z,3.77
2017-12-23T05:09:54.896Z,3.53
2017-12-23T05:12:23.472Z,3.70
2017-12-23T05:14:52.097Z,4.80
2017-12-23T05:17:19.892Z,4.50
2017-12-23T05:19:47.665Z,4.70
2017-12-23T05:22:15.556Z,3.97
2017-12-23T05:24:44.128Z,3.30
2017-12-23T05:27:11.927Z,2.50
2017-12-23T05:29:39.880Z,2.90
2017-12-23T05:32:07.684Z,2.80
2017-12-23T05:34:35.508Z,3.60
2017-12-23T05:37:03.324Z,4.13
2017-12-23T05:39:31.110Z,3.30
2017-12-23T05:41:58.925Z,3.00
2017-12-23T05:44:26.731Z,3.37
2017-12-23T05:46:54.556Z,3.73
2017-12-23T05:49:22.373Z,3.23
2017-12-23T05:51:50.933Z,3.73
2017-12-23T05:54:18.752Z,3.13
2017-12-23T05:56:46.519Z,3.47
2017-12-23T05:59:14.368Z,3.60
2017-12-23T06:01:42.924Z,4.00
2017-12-23T06:04:10.818Z,4.63
2017-12-23T06:06:38.759Z,3.50
2017-12-23T06:09:06.557Z,3.60
2017-12-23T06:11:34.371Z,3.10
2017-12-23T06:14:02.153Z,3.60
2017-12-23T06:16:30.005Z,2.83
2017-12-23T06:18:57.855Z,2.60
2017-12-23T06:21:25.692Z,3.33
2017-12-23T06:23:53.498Z,3.67
2017-12-23T06:26:21.308Z,3.03
2017-12-23T06:28:49.103Z,3.73
2017-12-23T06:31:16.914Z,3.60
2017-12-23T06:33:45.465Z,3.58
2017-12-23T06:36:13.352Z,3.87
2017-12-23T06:38:41.210Z,4.47
2017-12-23T06:41:09.106Z,3.90
2017-12-23T06:43:37.699Z,3.20
2017-12-23T06:46:05.529Z,3.27
2017-12-23T06:48:33.381Z,2.77
2017-12-23T06:51:01.193Z,3.57
2017-12-23T06:53:29.780Z,2.83
2017-12-23T06:55:58.381Z,3.50
2017-12-23T06:58:26.213Z,2.90
2017-12-23T07:00:54.772Z,2.50
2017-12-23T07:03:22.588Z,3.00
2017-12-23T07:05:50.470Z,3.50
2017-12-23T07:08:18.269Z,3.17
2017-12-23T07:10:46.069Z,3.50
2017-12-23T07:13:13.853Z,3.40
2017-12-23T07:15:41.885Z,2.83
2017-12-23T07:18:09.740Z,2.87
2017-12-23T07:20:37.533Z,2.80
2017-12-23T07:23:06.139Z,2.47
2017-12-23T07:25:33.931Z,2.10
2017-12-23T07:28:01.716Z,2.67
2017-12-23T07:30:29.523Z,2.80
2017-12-23T07:32:57.439Z,3.27
2017-12-23T07:35:25.240Z,2.80
2017-12-23T07:37:53.848Z,3.00
2017-12-23T07:40:21.645Z,2.90
2017-12-23T07:42:49.423Z,3.60
2017-12-23T07:45:17.301Z,3.53
2017-12-23T07:47:45.177Z,4.03
2017-12-23T07:50:13.767Z,4.10
2017-12-23T07:52:42.428Z,3.70
2017-12-23T07:55:10.273Z,3.90
2017-12-23T07:57:38.090Z,3.67
2017-12-23T08:00:06.702Z,3.87
2017-12-23T08:02:34.546Z,3.80
2017-12-23T08:05:02.359Z,3.50
2017-12-23T08:07:30.194Z,3.43
2017-12-23T08:09:57.983Z,3.43
2017-12-23T08:12:25.853Z,2.90
2017-12-23T08:14:53.650Z,2.93
2017-12-23T08:17:21.440Z,3.43
2017-12-23T08:19:50.063Z,3.60
2017-12-23T08:22:17.934Z,3.30
2017-12-23T08:24:45.774Z,2.70
2017-12-23T08:27:13.593Z,2.90
2017-12-23T08:29:41.393Z,3.53
2017-12-23T08:32:09.191Z,2.57
2017-12-23T08:34:37.051Z,3.20
2017-12-23T08:37:04.847Z,4.10
2017-12-23T08:39:32.652Z,4.40
2017-12-23T08:42:00.474Z,4.30
2017-12-23T08:44:28.344Z,6.20
2017-12-23T08:46:56.252Z,6.15
2017-12-23T08:49:24.155Z,5.60
2017-12-23T08:51:51.965Z,4.57
2017-12-23T08:54:20.521Z,4.80
2017-12-23T08:56:48.395Z,5.10
2017-12-23T08:59:17.036Z,6.10
2017-12-23T09:01:44.851Z,5.63
2017-12-23T09:04:13.400Z,4.57
2017-12-23T09:06:41.206Z,4.93
2017-12-23T09:09:11.335Z,5.23
2017-12-23T09:11:39.225Z,6.30
2017-12-23T09:14:07.026Z,7.27
2017-12-23T09:16:37.213Z,6.40
2017-12-23T09:19:05.910Z,6.57
2017-12-23T09:21:33.746Z,6.00
2017-12-23T09:24:02.516Z,5.90
2017-12-23T09:26:31.101Z,5.60
2017-12-23T09:28:59.033Z,6.03
2017-12-23T09:31:26.908Z,6.20
2017-12-23T09:33:54.826Z,6.60
2017-12-23T09:36:22.613Z,7.20
2017-12-23T09:38:50.502Z,7.10
2017-12-23T09:41:18.357Z,6.20
2017-12-23T09:43:46.325Z,7.20
2017-12-23T09:46:14.172Z,7.20
2017-12-23T09:48:42.008Z,6.97
2017-12-23T09:51:09.923Z,7.10
2017-12-23T09:53:37.712Z,6.87
2017-12-23T09:56:05.504Z,6.60
2017-12-23T09:58:34.099Z,6.93
2017-12-23T10:01:01.925Z,8.07
2017-12-23T10:03:29.831Z,8.17
2017-12-23T10:05:57.695Z,6.77
2017-12-23T10:08:25.495Z,6.90
2017-12-23T10:10:53.280Z,5.63
2017-12-23T10:13:21.080Z,5.73
2017-12-23T10:15:49.701Z,5.33
2017-12-23T10:18:17.593Z,5.43
2017-12-23T10:20:45.536Z,6.30
2017-12-23T10:23:13.390Z,5.40
2017-12-23T10:25:41.237Z,5.80
2017-12-23T10:28:09.076Z,5.53
2017-12-23T10:30:36.906Z,11.53
2017-12-23T10:33:04.747Z,14.57
2017-12-23T10:35:32.554Z,17.57
2017-12-23T10:38:00.372Z,13.40
2017-12-23T10:40:28.189Z,9.90
2017-12-23T10:42:55.982Z,9.37
2017-12-23T10:45:24.641Z,6.23
2017-12-23T10:47:52.460Z,7.60
2017-12-23T10:50:20.373Z,8.50
2017-12-23T10:52:48.141Z,5.90
2017-12-23T10:55:16.026Z,4.80
2017-12-23T10:57:44.629Z,5.70
2017-12-23T11:00:12.468Z,6.33
2017-12-23T11:02:40.321Z,5.73
2017-12-23T11:05:08.439Z,5.70
2017-12-23T11:07:36.215Z,5.25
2017-12-23T11:10:04.014Z,6.70
2017-12-23T11:12:31.857Z,6.10
2017-12-23T11:14:59.689Z,6.50
2017-12-23T11:17:27.577Z,5.67
2017-12-23T11:19:55.638Z,6.17
2017-12-23T11:22:23.421Z,6.50
2017-12-23T11:24:51.321Z,7.20
2017-12-23T11:27:19.187Z,6.90
2017-12-23T11:29:46.991Z,7.67
2017-12-23T11:32:14.875Z,7.13
2017-12-23T11:34:42.743Z,6.93
2017-12-23T11:37:10.537Z,7.70
2017-12-23T11:39:38.481Z,6.63
2017-12-23T11:42:06.396Z,5.80
2017-12-23T11:44:34.199Z,5.73
2017-12-23T11:47:02.000Z,6.57
2017-12-23T11:49:29.899Z,5.40
2017-12-23T11:51:58.552Z,6.50
2017-12-23T11:54:26.367Z,6.80
2017-12-23T11:56:54.942Z,6.70
2017-12-23T11:59:23.588Z,5.90
2017-12-23T12:01:51.480Z,7.47
2017-12-23T12:04:20.032Z,7.63
2017-12-23T12:06:49.057Z,6.20
2017-12-23T12:09:17.684Z,7.30
2017-12-23T12:11:45.512Z,6.67
2017-12-23T12:14:14.139Z,6.60
2017-12-23T12:16:42.274Z,7.00
2017-12-23T12:19:10.119Z,6.80
2017-12-23T12:21:37.939Z,6.23
2017-12-23T12:24:05.785Z,7.33
2017-12-23T12:26:33.665Z,6.73
2017-12-23T12:29:01.480Z,6.13
2017-12-23T12:31:29.400Z,5.43
2017-12-23T12:33:57.200Z,6.20
2017-12-23T12:36:25.004Z,6.10
2017-12-23T12:38:53.626Z,6.70
2017-12-23T12:41:21.469Z,6.67
2017-12-23T12:43:49.242Z,6.10
2017-12-23T12:46:17.159Z,6.87
2017-12-23T12:48:45.792Z,7.87
2017-12-23T12:51:13.609Z,7.30
2017-12-23T12:53:42.511Z,6.33
2017-12-23T12:56:11.193Z,6.00
2017-12-23T12:58:39.885Z,5.87
2017-12-23T13:01:07.709Z,6.63
2017-12-23T13:03:35.509Z,8.40
2017-12-23T13:06:04.148Z,6.57
2017-12-23T13:08:32.056Z,6.80
2017-12-23T13:11:00.714Z,7.17
2017-12-23T13:13:28.591Z,7.87
2017-12-23T13:15:56.407Z,7.13
2017-12-23T13:18:24.242Z,8.80
2017-12-23T13:20:52.031Z,8.23
2017-12-23T13:23:20.611Z,6.80
2017-12-23T13:25:48.469Z,7.30
2017-12-23T13:28:17.123Z,7.77
2017-12-23T13:30:44.912Z,7.83
2017-12-23T13:33:15.706Z,6.43
2017-12-23T13:35:43.617Z,6.73
2017-12-23T13:38:12.242Z,7.63
2017-12-23T13:40:40.040Z,6.80
2017-12-23T13:43:07.866Z,7.83
2017-12-23T13:45:35.705Z,6.60
2017-12-23T13:48:03.521Z,8.43
2017-12-23T13:50:31.330Z,7.10
2017-12-23T13:52:59.971Z,6.70
2017-12-23T13:55:27.842Z,7.07
2017-12-23T13:57:55.659Z,8.13
2017-12-23T14:00:23.445Z,8.53
2017-12-23T14:02:51.325Z,6.60
2017-12-23T14:05:19.186Z,6.93
2017-12-23T14:07:47.544Z,7.10
2017-12-23T14:10:15.332Z,7.20
2017-12-23T14:12:43.231Z,6.20
2017-12-23T14:15:11.824Z,6.57
2017-12-23T14:17:40.459Z,7.27
2017-12-23T14:20:08.257Z,5.57
2017-12-23T14:22:36.103Z,6.50
2017-12-23T14:25:03.930Z,4.90
2017-12-23T14:27:31.708Z,5.90
2017-12-23T14:29:59.620Z,5.97
2017-12-23T14:32:27.457Z,6.20
2017-12-23T14:34:55.266Z,6.20
2017-12-23T14:37:23.954Z,4.77
2017-12-23T14:39:52.508Z,6.30
2017-12-23T14:42:20.322Z,7.20
2017-12-23T14:44:48.166Z,6.57
2017-12-23T14:47:16.770Z,7.30
2017-12-23T14:49:44.612Z,3.73
2017-12-23T14:52:12.436Z,4.40
2017-12-23T14:54:40.261Z,5.23
2017-12-23T14:57:08.064Z,5.10
2017-12-23T14:59:36.014Z,4.90
2017-12-23T15:02:03.848Z,4.30
2017-12-23T15:04:32.426Z,4.77
2017-12-23T15:07:01.044Z,3.50
2017-12-23T15:09:29.648Z,4.13
2017-12-23T15:11:57.469Z,5.07
2017-12-23T15:14:25.340Z,4.43
2017-12-23T15:16:53.219Z,4.40
2017-12-23T15:19:21.029Z,4.30
2017-12-23T15:21:48.825Z,4.70
2017-12-23T15:24:17.467Z,4.30
2017-12-23T15:26:45.329Z,4.00
2017-12-23T15:29:13.225Z,4.47
2017-12-23T15:31:41.820Z,5.20
2017-12-23T15:34:09.650Z,5.47
2017-12-23T15:36:37.478Z,3.60
2017-12-23T15:39:05.296Z,3.83
2017-12-23T15:41:33.104Z,4.00
2017-12-23T15:44:00.966Z,4.53
2017-12-23T15:46:28.775Z,4.87
2017-12-23T15:48:56.563Z,5.20
2017-12-23T15:51:24.381Z,3.47
2017-12-23T15:53:52.219Z,4.77
2017-12-23T15:56:20.809Z,4.30
2017-12-23T15:58:48.597Z,4.20
2017-12-23T16:01:16.405Z,4.37
2017-12-23T16:03:44.217Z,4.30
2017-12-23T16:06:12.043Z,5.30
2017-12-23T16:08:39.950Z,5.67
2017-12-23T16:11:07.812Z,4.80
2017-12-23T16:13:35.691Z,5.43
2017-12-23T16:16:03.540Z,4.37
2017-12-23T16:18:31.380Z,5.00
2017-12-23T16:21:00.039Z,5.50
2017-12-23T16:23:27.827Z,5.83
2017-12-23T16:25:56.402Z,4.50
2017-12-23T16:28:24.198Z,4.70
2017-12-23T16:30:52.050Z,6.00
2017-12-23T16:33:20.606Z,4.57
2017-12-23T16:35:48.444Z,4.60
2017-12-23T16:38:16.309Z,5.50
2017-12-23T16:40:44.167Z,5.70
2017-12-23T16:43:11.977Z,6.73
2017-12-23T16:45:40.635Z,8.20
2017-12-23T16:48:08.524Z,6.80
2017-12-23T16:50:36.328Z,5.97
2017-12-23T16:53:04.161Z,5.80
2017-12-23T16:55:31.952Z,5.70
2017-12-23T16:58:00.132Z,5.10
2017-12-23T17:00:27.997Z,4.90
2017-12-23T17:02:55.816Z,4.90
2017-12-23T17:05:23.665Z,5.90
2017-12-23T17:07:51.455Z,4.90
2017-12-23T17:10:19.271Z,4.97
2017-12-23T17:12:47.100Z,5.33
2017-12-23T17:15:14.984Z,4.60
2017-12-23T17:17:42.804Z,5.57
2017-12-23T17:20:10.642Z,5.43
2017-12-23T17:22:38.567Z,5.73
2017-12-23T17:25:06.599Z,4.90
2017-12-23T17:27:34.565Z,4.30
2017-12-23T17:30:28.735Z,4.67
2017-12-23T17:32:56.640Z,4.93
2017-12-23T17:35:25.024Z,6.40
2017-12-23T17:37:53.062Z,5.80
2017-12-23T17:40:20.877Z,4.87
2017-12-23T17:42:49.456Z,6.20
2017-12-23T17:45:17.319Z,6.23
2017-12-23T17:47:45.899Z,5.60
2017-12-23T17:50:13.717Z,5.53
2017-12-23T17:52:41.604Z,5.47
2017-12-23T17:55:09.426Z,4.43
2017-12-23T17:57:37.318Z,5.70
2017-12-23T18:00:05.196Z,5.57
2017-12-23T18:02:33.064Z,5.10
2017-12-23T18:05:00.868Z,6.57
2017-12-23T18:07:29.516Z,7.50
2017-12-23T18:09:57.369Z,6.17
2017-12-23T18:12:25.271Z,6.03
2017-12-23T18:14:53.895Z,5.43
2017-12-23T18:17:21.712Z,5.27
2017-12-23T18:19:49.540Z,6.30
2017-12-23T18:22:17.367Z,7.77
2017-12-23T18:24:45.981Z,7.87
2017-12-23T18:27:13.764Z,8.87
2017-12-23T18:29:41.576Z,8.63
2017-12-23T18:32:10.201Z,6.93
2017-12-23T18:34:38.033Z,6.03
2017-12-23T18:37:06.639Z,5.37
2017-12-23T18:39:34.531Z,5.23
2017-12-23T18:42:02.718Z,5.70
2017-12-23T18:44:30.541Z,6.63
2017-12-23T18:46:58.433Z,7.13
2017-12-23T18:49:26.272Z,7.80
2017-12-23T18:51:54.090Z,8.00
2017-12-23T18:54:21.950Z,8.40
2017-12-23T18:56:49.745Z,7.93
2017-12-23T18:59:18.306Z,8.53
2017-12-23T19:01:46.111Z,9.30
2017-12-23T19:04:13.924Z,7.47
2017-12-23T19:06:41.750Z,8.20
2017-12-23T19:09:09.659Z,5.47
2017-12-23T19:11:37.539Z,4.13
2017-12-23T19:14:05.332Z,3.10
2017-12-23T19:16:45.077Z,4.10
2017-12-23T19:19:12.964Z,5.33
2017-12-23T19:21:40.752Z,3.23
2017-12-23T19:24:08.586Z,3.73
2017-12-23T19:26:36.424Z,4.30
2017-12-23T19:29:04.989Z,4.40
2017-12-23T19:31:32.816Z,3.30
2017-12-23T19:34:00.667Z,2.97
2017-12-23T19:36:28.460Z,3.97
2017-12-23T19:38:56.311Z,4.47
2017-12-23T19:41:24.172Z,5.30
2017-12-23T19:43:51.946Z,4.10
2017-12-23T19:46:19.727Z,4.37
2017-12-23T19:48:47.527Z,4.30
2017-12-23T19:51:16.179Z,3.83
2017-12-23T19:53:43.964Z,4.57
2017-12-23T19:56:12.528Z,4.00
2017-12-23T19:58:40.299Z,6.30
2017-12-23T20:01:08.135Z,6.30
2017-12-23T20:03:35.991Z,6.07
2017-12-23T20:06:03.886Z,5.70
2017-12-23T20:08:31.750Z,5.43
2017-12-23T20:10:59.584Z,4.70
2017-12-23T20:13:27.547Z,4.32
2017-12-23T20:15:55.383Z,8.90
2017-12-23T20:18:24.167Z,5.37
2017-12-23T20:20:52.781Z,10.17
2017-12-23T20:23:20.658Z,52.50
2017-12-23T20:25:48.618Z,20.43
2017-12-23T20:28:16.467Z,18.00
2017-12-23T20:30:44.272Z,9.73
2017-12-23T20:33:12.105Z,11.07
2017-12-23T20:35:39.901Z,14.87
2017-12-23T20:38:07.730Z,20.07
2017-12-23T20:40:35.615Z,14.73
2017-12-23T20:43:03.500Z,9.10
2017-12-23T20:45:31.345Z,7.50
2017-12-23T20:47:59.192Z,7.73
2017-12-23T20:50:27.118Z,6.20
2017-12-23T20:52:54.991Z,5.97
2017-12-23T20:55:22.796Z,6.17
2017-12-23T20:57:50.625Z,5.20
2017-12-23T21:00:18.520Z,4.60
2017-12-23T21:02:46.349Z,5.27
2017-12-23T21:05:14.254Z,5.63
2017-12-23T21:07:42.071Z,7.10
2017-12-23T21:10:09.964Z,10.30
2017-12-23T21:12:37.802Z,19.00
2017-12-23T21:15:05.583Z,12.40
2017-12-23T21:17:33.390Z,21.60
2017-12-23T21:20:01.344Z,14.77
2017-12-23T21:22:30.657Z,13.83
2017-12-23T21:24:58.548Z,16.37
2017-12-23T21:27:26.438Z,10.23
2017-12-23T21:29:54.268Z,6.30
2017-12-23T21:32:22.089Z,6.00
2017-12-23T21:34:50.014Z,5.90
2017-12-23T21:37:17.833Z,5.60
2017-12-23T21:39:46.398Z,6.10
2017-12-23T21:42:14.263Z,5.60
2017-12-23T21:44:45.093Z,5.50
2017-12-23T21:47:12.930Z,4.80
2017-12-23T21:49:40.812Z,4.97
2017-12-23T21:52:08.849Z,4.90
2017-12-23T21:54:36.794Z,5.70
2017-12-23T21:57:07.037Z,6.13
2017-12-23T21:59:34.935Z,5.03
2017-12-23T22:02:02.728Z,4.53
2017-12-23T22:04:30.592Z,4.60
2017-12-23T22:06:58.393Z,4.07
2017-12-23T22:09:26.264Z,5.43
2017-12-23T22:11:54.312Z,4.00
2017-12-23T22:14:22.901Z,4.30
2017-12-23T22:16:51.560Z,6.70
2017-12-23T22:19:19.352Z,7.10
2017-12-23T22:21:48.079Z,4.60
2017-12-23T22:24:16.005Z,4.70
2017-12-23T22:26:43.881Z,3.70
2017-12-23T22:29:11.714Z,4.30
2017-12-23T22:31:40.308Z,3.70
2017-12-23T22:34:08.107Z,5.07
2017-12-23T22:36:36.078Z,4.20
2017-12-23T22:39:04.004Z,4.43
2017-12-23T22:41:31.835Z,3.53
2017-12-23T22:43:59.774Z,5.20
2017-12-23T22:46:27.628Z,4.03
2017-12-23T22:48:55.529Z,4.40
2017-12-23T22:51:23.393Z,3.67
2017-12-23T22:53:51.200Z,6.23
2017-12-23T22:56:19.056Z,6.50
2017-12-23T22:58:46.850Z,5.73
2017-12-23T23:01:15.492Z,5.47
2017-12-23T23:03:43.418Z,5.37
2017-12-23T23:06:11.269Z,4.00
2017-12-23T23:08:39.840Z,4.10
2017-12-23T23:11:08.445Z,7.17
2017-12-23T23:13:36.352Z,7.00
2017-12-23T23:16:04.203Z,4.50
2017-12-23T23:18:31.995Z,3.77
2017-12-23T23:21:00.709Z,4.20
2017-12-23T23:23:29.330Z,5.30
2017-12-23T23:25:57.150Z,6.50
2017-12-23T23:28:25.908Z,10.53
2017-12-23T23:30:53.742Z,10.50
2017-12-23T23:33:21.567Z,9.70
2017-12-23T23:35:50.275Z,11.27
2017-12-23T23:38:18.084Z,11.97
2017-12-23T23:40:45.933Z,17.00
2017-12-23T23:43:13.775Z,12.47
2017-12-23T23:45:41.666Z,12.13
2017-12-23T23:48:09.494Z,9.97
2017-12-23T23:50:38.044Z,5.63
2017-12-23T23:53:05.928Z,5.70
2017-12-23T23:55:33.765Z,6.90
2017-12-23T23:58:01.589Z,4.60
