createdAt,value
2023-05-03T00:00:26.786Z,7.37
2023-05-03T00:02:54.306Z,9.20
2023-05-03T00:05:21.807Z,8.23
2023-05-03T00:07:49.520Z,8.37
2023-05-03T00:10:17.011Z,8.17
2023-05-03T00:12:44.848Z,10.50
2023-05-03T00:15:12.491Z,7.70
2023-05-03T00:17:39.901Z,7.67
2023-05-03T00:20:08.346Z,6.00
2023-05-03T00:22:36.862Z,7.23
2023-05-03T00:25:04.976Z,7.63
2023-05-03T00:27:32.779Z,5.87
2023-05-03T00:30:00.619Z,7.00
2023-05-03T00:32:28.616Z,8.57
2023-05-03T00:34:56.568Z,8.43
2023-05-03T00:37:24.548Z,7.93
2023-05-03T00:39:52.052Z,9.80
2023-05-03T00:42:19.450Z,8.47
2023-05-03T00:44:46.845Z,8.10
2023-05-03T00:47:14.659Z,8.07
2023-05-03T00:49:42.288Z,6.80
2023-05-03T00:52:09.845Z,9.47
2023-05-03T00:54:38.150Z,11.40
2023-05-03T00:57:06.054Z,9.60
2023-05-03T00:59:34.619Z,6.23
2023-05-03T01:02:02.346Z,7.23
2023-05-03T01:04:30.762Z,6.13
2023-05-03T01:07:07.083Z,8.80
2023-05-03T01:09:43.650Z,8.70
2023-05-03T01:12:17.169Z,9.50
2023-05-03T01:14:44.602Z,10.47
2023-05-03T01:17:15.652Z,9.70
2023-05-03T01:19:48.525Z,7.07
2023-05-03T01:22:23.251Z,10.10
2023-05-03T01:24:52.722Z,8.43
2023-05-03T01:27:20.199Z,10.30
2023-05-03T01:29:47.718Z,8.87
2023-05-03T01:32:21.654Z,8.87
2023-05-03T01:34:56.022Z,8.70
2023-05-03T01:37:23.809Z,7.80
2023-05-03T01:40:00.757Z,6.43
2023-05-03T01:42:28.566Z,8.50
2023-05-03T01:44:56.021Z,9.17
2023-05-03T01:47:23.510Z,7.70
2023-05-03T01:49:51.009Z,8.33
2023-05-03T01:52:18.645Z,7.77
2023-05-03T01:54:46.201Z,6.13
2023-05-03T01:57:13.731Z,8.03
2023-05-03T01:59:41.180Z,6.77
2023-05-03T02:02:11.484Z,7.17
2023-05-03T02:04:39.123Z,6.53
2023-05-03T02:07:06.545Z,9.27
2023-05-03T02:09:34.926Z,8.93
2023-05-03T02:12:02.331Z,6.63
2023-05-03T02:14:29.688Z,7.43
2023-05-03T02:16:57.120Z,8.97
2023-05-03T02:19:24.565Z,8.70
2023-05-03T02:21:51.970Z,5.13
2023-05-03T02:24:20.209Z,6.23
2023-05-03T02:26:47.567Z,4.63
2023-05-03T02:29:14.948Z,6.50
2023-05-03T02:31:42.366Z,5.47
2023-05-03T02:34:12.949Z,4.60
2023-05-03T02:36:40.765Z,5.33
2023-05-03T02:39:08.127Z,5.37
2023-05-03T02:41:35.580Z,5.60
2023-05-03T02:44:02.955Z,5.40
2023-05-03T02:46:31.282Z,4.90
2023-05-03T02:48:58.648Z,4.50
2023-05-03T02:51:27.405Z,3.73
2023-05-03T02:53:54.979Z,6.83
2023-05-03T02:56:26.065Z,4.53
2023-05-03T02:58:53.726Z,4.67
2023-05-03T03:01:21.458Z,7.50
2023-05-03T03:03:49.058Z,6.90
2023-05-03T03:06:16.701Z,5.07
2023-05-03T03:08:44.103Z,5.57
2023-05-03T03:11:11.444Z,5.30
2023-05-03T03:13:41.209Z,4.47
2023-05-03T03:16:09.307Z,7.07
2023-05-03T03:18:36.974Z,7.77
2023-05-03T03:21:04.804Z,5.93
2023-05-03T03:23:32.206Z,8.90
2023-05-03T03:25:59.655Z,6.87
2023-05-03T03:28:27.048Z,7.93
2023-05-03T03:30:54.528Z,5.00
2023-05-03T03:33:24.417Z,4.70
2023-05-03T03:35:52.140Z,5.83
2023-05-03T03:38:19.401Z,7.73
2023-05-03T03:40:46.856Z,7.23
2023-05-03T03:43:14.212Z,5.50
2023-05-03T03:45:42.056Z,7.13
2023-05-03T03:48:09.770Z,5.90
2023-05-03T03:50:37.770Z,6.37
2023-05-03T03:53:06.050Z,6.10
2023-05-03T03:55:33.505Z,3.70
2023-05-03T03:58:01.035Z,4.07
2023-05-03T04:00:28.413Z,4.50
2023-05-03T04:02:55.926Z,7.80
2023-05-03T04:05:23.972Z,5.10
2023-05-03T04:07:51.807Z,3.80
2023-05-03T04:10:19.139Z,3.77
2023-05-03T04:12:46.448Z,3.50
2023-05-03T04:15:14.126Z,3.10
2023-05-03T04:17:41.591Z,4.10
2023-05-03T04:20:11.304Z,5.53
2023-05-03T04:22:41.664Z,3.10
2023-05-03T04:25:17.443Z,5.07
2023-05-03T04:27:46.005Z,3.40
2023-05-03T04:30:17.723Z,3.03
2023-05-03T04:32:45.335Z,3.40
2023-05-03T04:35:12.888Z,2.30
2023-05-03T04:37:43.536Z,4.77
2023-05-03T04:40:12.503Z,3.50
2023-05-03T04:42:40.247Z,5.07
2023-05-03T04:45:09.906Z,6.60
2023-05-03T04:47:37.426Z,5.47
2023-05-03T04:50:05.197Z,4.70
2023-05-03T04:52:33.010Z,5.23
2023-05-03T04:55:00.444Z,6.20
2023-05-03T04:57:27.846Z,7.53
2023-05-03T04:59:55.286Z,6.47
2023-05-03T05:02:23.233Z,5.00
2023-05-03T05:04:51.166Z,6.77
2023-05-03T05:07:18.654Z,4.60
2023-05-03T05:09:46.097Z,4.07
2023-05-03T05:12:13.526Z,4.73
2023-05-03T05:14:40.927Z,4.03
2023-05-03T05:17:08.275Z,6.13
2023-05-03T05:19:36.125Z,5.40
2023-05-03T05:22:03.682Z,6.60
2023-05-03T05:24:31.171Z,4.20
2023-05-03T05:26:58.687Z,4.93
2023-05-03T05:29:26.281Z,2.87
2023-05-03T05:31:54.005Z,5.10
2023-05-03T05:34:21.371Z,7.13
2023-05-03T05:36:48.842Z,5.77
2023-05-03T05:39:16.292Z,5.73
2023-05-03T05:41:43.654Z,3.43
2023-05-03T05:44:11.008Z,3.30
2023-05-03T05:46:38.488Z,3.03
2023-05-03T05:49:06.006Z,3.47
2023-05-03T05:51:33.410Z,3.30
2023-05-03T05:54:00.846Z,4.70
2023-05-03T05:56:28.282Z,3.40
2023-05-03T05:58:56.244Z,5.03
2023-05-03T06:01:24.042Z,3.80
2023-05-03T06:03:51.724Z,4.33
2023-05-03T06:06:19.033Z,3.73
2023-05-03T06:08:49.929Z,3.73
2023-05-03T06:11:17.466Z,3.77
2023-05-03T06:13:44.929Z,2.53
2023-05-03T06:16:12.403Z,3.37
2023-05-03T06:18:39.745Z,3.23
2023-05-03T06:21:07.152Z,4.53
2023-05-03T06:23:35.459Z,3.83
2023-05-03T06:26:02.763Z,3.90
2023-05-03T06:28:30.206Z,5.17
2023-05-03T06:30:57.623Z,5.90
2023-05-03T06:33:25.696Z,5.03
2023-05-03T06:35:53.168Z,4.87
2023-05-03T06:38:20.679Z,5.43
2023-05-03T06:40:48.329Z,7.93
2023-05-03T06:43:15.974Z,4.97
2023-05-03T06:45:44.614Z,3.63
2023-05-03T06:48:12.140Z,3.73
2023-05-03T06:50:40.183Z,4.00
2023-05-03T06:53:07.568Z,3.47
2023-05-03T06:55:35.042Z,3.90
2023-05-03T06:58:02.526Z,6.70
2023-05-03T07:00:30.652Z,4.03
2023-05-03T07:02:58.247Z,2.97
2023-05-03T07:05:26.843Z,3.17
2023-05-03T07:07:54.263Z,4.57
2023-05-03T07:10:21.697Z,1.33
2023-05-03T07:12:49.163Z,1.60
2023-05-03T07:15:16.732Z,1.23
2023-05-03T07:17:44.189Z,1.63
2023-05-03T07:20:12.043Z,1.20
2023-05-03T07:22:39.479Z,7.47
2023-05-03T07:25:08.599Z,3.00
2023-05-03T07:27:36.110Z,1.10
2023-05-03T07:30:05.098Z,4.67
2023-05-03T07:32:33.191Z,4.03
2023-05-03T07:35:00.849Z,0.90
2023-05-03T07:37:28.350Z,3.83
2023-05-03T07:39:55.924Z,0.93
2023-05-03T07:42:23.257Z,1.37
2023-05-03T07:44:50.769Z,1.00
2023-05-03T07:47:18.249Z,1.43
2023-05-03T07:49:45.737Z,0.87
2023-05-03T07:52:13.202Z,1.17
2023-05-03T07:54:41.662Z,1.10
2023-05-03T07:57:09.099Z,1.20
2023-05-03T07:59:36.499Z,2.37
2023-05-03T08:02:03.961Z,0.97
2023-05-03T08:04:31.469Z,1.00
2023-05-03T08:07:02.756Z,1.40
2023-05-03T08:09:30.171Z,0.83
2023-05-03T08:11:57.961Z,1.33
2023-05-03T08:14:28.448Z,1.40
2023-05-03T08:16:55.887Z,1.33
2023-05-03T08:19:23.476Z,2.03
2023-05-03T08:21:52.400Z,0.90
2023-05-03T08:24:20.126Z,2.00
2023-05-03T08:26:48.567Z,1.30
2023-05-03T08:29:16.166Z,1.53
2023-05-03T08:31:43.737Z,0.80
2023-05-03T08:34:11.924Z,1.67
2023-05-03T08:36:42.126Z,1.13
2023-05-03T08:39:10.370Z,1.73
2023-05-03T08:41:40.591Z,1.20
2023-05-03T08:44:09.172Z,1.00
2023-05-03T08:46:37.506Z,1.57
2023-05-03T08:49:09.147Z,1.27
2023-05-03T08:51:37.605Z,1.20
2023-05-03T08:54:05.620Z,1.17
2023-05-03T08:56:42.872Z,0.97
2023-05-03T08:59:13.218Z,1.83
2023-05-03T09:01:41.755Z,1.97
2023-05-03T09:04:09.887Z,3.27
2023-05-03T09:06:38.545Z,3.20
2023-05-03T09:09:07.637Z,0.87
2023-05-03T09:11:36.412Z,1.00
2023-05-03T09:14:11.150Z,1.27
2023-05-03T09:16:39.362Z,1.13
2023-05-03T09:19:09.560Z,1.13
2023-05-03T09:21:37.517Z,1.47
2023-05-03T09:24:14.131Z,1.83
2023-05-03T09:26:42.482Z,1.13
2023-05-03T09:29:10.166Z,0.80
2023-05-03T09:31:38.329Z,0.70
2023-05-03T09:34:23.339Z,1.60
2023-05-03T09:36:50.899Z,1.80
2023-05-03T09:39:18.853Z,2.60
2023-05-03T09:41:46.623Z,1.00
2023-05-03T09:44:14.046Z,1.87
2023-05-03T09:47:01.324Z,0.70
2023-05-03T09:49:28.706Z,0.80
2023-05-03T09:51:56.127Z,1.00
2023-05-03T09:54:25.717Z,2.60
2023-05-03T09:56:55.768Z,0.80
2023-05-03T09:59:23.101Z,0.80
2023-05-03T10:01:52.356Z,1.10
2023-05-03T10:04:22.378Z,0.70
2023-05-03T10:06:50.709Z,1.03
2023-05-03T10:09:40.074Z,0.80
2023-05-03T10:12:09.481Z,1.00
2023-05-03T10:14:37.200Z,1.43
2023-05-03T10:17:08.122Z,1.10
2023-05-03T10:19:38.383Z,1.20
2023-05-03T10:22:12.001Z,0.80
2023-05-03T10:25:00.542Z,1.10
2023-05-03T10:27:54.484Z,0.80
2023-05-03T10:30:32.658Z,1.23
2023-05-03T10:33:00.855Z,2.03
2023-05-03T10:35:29.663Z,1.33
2023-05-03T10:37:57.901Z,1.05
2023-05-03T10:40:25.628Z,1.75
2023-05-03T10:43:00.295Z,1.13
2023-05-03T10:45:28.924Z,0.98
2023-05-03T10:48:11.470Z,1.98
2023-05-03T10:50:39.553Z,1.20
2023-05-03T10:53:07.019Z,1.80
2023-05-03T10:55:34.569Z,1.13
2023-05-03T10:58:04.030Z,1.25
2023-05-03T11:00:37.211Z,1.20
2023-05-03T11:03:19.675Z,1.83
2023-05-03T11:05:49.163Z,0.90
2023-05-03T11:08:18.112Z,0.90
2023-05-03T11:10:46.233Z,1.35
2023-05-03T11:13:13.854Z,1.92
2023-05-03T11:15:41.792Z,1.13
2023-05-03T11:18:10.068Z,1.25
2023-05-03T11:20:37.730Z,2.17
2023-05-03T11:23:07.992Z,0.95
2023-05-03T11:25:35.600Z,1.48
2023-05-03T11:28:04.006Z,0.80
2023-05-03T11:30:33.710Z,1.08
2023-05-03T11:33:01.468Z,0.93
2023-05-03T11:35:33.116Z,1.17
2023-05-03T11:38:00.662Z,1.05
2023-05-03T11:40:28.153Z,1.00
2023-05-03T11:42:58.586Z,0.70
2023-05-03T11:45:27.351Z,2.03
2023-05-03T11:47:55.139Z,1.55
2023-05-03T11:50:41.250Z,1.15
2023-05-03T11:53:08.570Z,1.33
2023-05-03T11:55:39.262Z,0.70
2023-05-03T11:58:09.168Z,1.45
2023-05-03T12:00:37.511Z,1.67
2023-05-03T12:03:05.367Z,0.65
2023-05-03T12:05:33.099Z,0.93
2023-05-03T12:08:01.518Z,1.33
2023-05-03T12:10:35.502Z,1.30
2023-05-03T12:13:04.818Z,0.88
2023-05-03T12:15:40.653Z,2.15
2023-05-03T12:18:10.333Z,0.77
2023-05-03T12:23:10.462Z,1.00
2023-05-03T12:25:39.602Z,0.63
2023-05-03T12:30:40.671Z,1.48
2023-05-03T12:33:10.125Z,2.38
2023-05-03T12:35:40.286Z,1.63
2023-05-03T12:38:09.682Z,0.82
2023-05-03T12:40:37.850Z,1.08
2023-05-03T12:43:05.689Z,0.90
2023-05-03T12:45:34.411Z,0.93
2023-05-03T12:48:03.088Z,1.17
2023-05-03T12:50:31.991Z,0.77
2023-05-03T12:53:03.088Z,1.33
2023-05-03T12:55:35.898Z,2.50
2023-05-03T13:00:48.586Z,2.45
2023-05-03T13:03:32.792Z,1.08
2023-05-03T13:06:11.079Z,1.63
2023-05-03T13:08:48.224Z,0.88
2023-05-03T13:11:19.415Z,0.70
2023-05-03T13:13:47.210Z,0.80
2023-05-03T13:16:14.897Z,0.88
2023-05-03T13:18:43.103Z,1.13
2023-05-03T13:21:12.251Z,0.85
2023-05-03T13:23:39.657Z,0.73
2023-05-03T13:26:07.187Z,1.13
2023-05-03T13:28:34.714Z,1.25
2023-05-03T13:31:02.130Z,1.20
2023-05-03T13:33:29.514Z,0.80
2023-05-03T13:35:57.577Z,1.13
2023-05-03T13:38:27.358Z,1.35
2023-05-03T13:40:55.166Z,1.10
2023-05-03T13:43:22.524Z,1.42
2023-05-03T13:45:50.032Z,0.95
2023-05-03T13:48:19.180Z,0.88
2023-05-03T13:50:46.922Z,1.33
2023-05-03T13:53:14.721Z,1.10
2023-05-03T13:55:42.121Z,1.85
2023-05-03T13:58:09.377Z,1.00
2023-05-03T14:00:36.763Z,0.82
2023-05-03T14:03:06.745Z,0.98
2023-05-03T14:05:34.289Z,1.95
2023-05-03T14:08:01.763Z,1.20
2023-05-03T14:10:30.560Z,1.80
2023-05-03T14:12:58.215Z,1.38
2023-05-03T14:15:26.049Z,1.10
2023-05-03T14:17:54.690Z,2.17
2023-05-03T14:20:24.862Z,1.60
2023-05-03T14:22:52.372Z,1.35
2023-05-03T14:25:19.887Z,1.30
2023-05-03T14:27:47.450Z,2.22
2023-05-03T14:30:15.730Z,2.63
2023-05-03T14:32:43.521Z,1.10
2023-05-03T14:35:11.001Z,1.65
2023-05-03T14:37:38.451Z,3.17
2023-05-03T14:40:06.433Z,4.88
2023-05-03T14:42:34.305Z,2.22
2023-05-03T14:45:02.312Z,2.45
2023-05-03T14:47:29.946Z,1.38
2023-05-03T14:49:57.591Z,2.90
2023-05-03T14:52:24.967Z,2.10
2023-05-03T14:54:52.845Z,2.53
2023-05-03T14:57:20.244Z,1.27
2023-05-03T14:59:49.653Z,1.33
2023-05-03T15:02:17.110Z,1.35
2023-05-03T15:04:44.644Z,0.70
2023-05-03T15:07:12.463Z,0.85
2023-05-03T15:09:39.810Z,1.52
2023-05-03T15:12:07.726Z,1.10
2023-05-03T15:14:35.126Z,3.17
2023-05-03T15:17:02.606Z,1.00
2023-05-03T15:19:30.131Z,1.52
2023-05-03T15:21:57.527Z,1.00
2023-05-03T15:24:25.095Z,3.40
2023-05-03T15:26:52.498Z,0.88
2023-05-03T15:29:20.009Z,1.33
2023-05-03T15:31:47.684Z,1.70
2023-05-03T15:34:15.473Z,1.17
2023-05-03T15:36:42.900Z,1.48
2023-05-03T15:39:10.196Z,1.05
2023-05-03T15:41:37.662Z,1.98
2023-05-03T15:44:07.352Z,1.25
2023-05-03T15:46:35.261Z,2.67
2023-05-03T15:49:02.610Z,3.15
2023-05-03T15:51:29.991Z,1.10
2023-05-03T15:53:57.387Z,1.10
2023-05-03T15:56:25.164Z,1.92
2023-05-03T15:58:52.580Z,0.80
2023-05-03T16:01:20.342Z,1.30
2023-05-03T16:03:48.138Z,1.38
2023-05-03T16:06:18.286Z,1.25
2023-05-03T16:08:46.297Z,1.65
2023-05-03T16:11:13.806Z,1.73
2023-05-03T16:13:41.403Z,1.27
2023-05-03T16:16:08.898Z,0.70
2023-05-03T16:18:36.445Z,1.80
2023-05-03T16:21:03.891Z,0.80
2023-05-03T16:23:31.245Z,1.75
2023-05-03T16:25:58.698Z,2.13
2023-05-03T16:28:26.373Z,1.85
2023-05-03T16:30:53.732Z,1.48
2023-05-03T16:33:21.128Z,1.08
2023-05-03T16:35:50.020Z,0.60
2023-05-03T16:38:17.528Z,2.42
2023-05-03T16:40:46.367Z,1.35
2023-05-03T16:43:15.996Z,0.60
2023-05-03T16:45:43.598Z,2.03
2023-05-03T16:48:13.073Z,0.60
2023-05-03T16:50:43.642Z,0.90
2023-05-03T16:53:13.244Z,1.10
2023-05-03T16:55:40.675Z,3.08
2023-05-03T16:58:08.324Z,1.35
2023-05-03T17:00:36.221Z,1.80
2023-05-03T17:03:04.957Z,0.60
2023-05-03T17:05:35.649Z,1.00
2023-05-03T17:08:04.084Z,0.75
2023-05-03T17:10:34.411Z,0.85
2023-05-03T17:13:02.074Z,3.05
2023-05-03T17:15:29.560Z,0.98
2023-05-03T17:17:56.944Z,1.00
2023-05-03T17:20:24.368Z,0.95
2023-05-03T17:22:51.723Z,1.63
2023-05-03T17:25:19.230Z,2.42
2023-05-03T17:27:46.607Z,1.35
2023-05-03T17:30:14.681Z,0.98
2023-05-03T17:32:42.384Z,0.85
2023-05-03T17:35:11.565Z,1.77
2023-05-03T17:37:39.234Z,1.58
2023-05-03T17:40:07.796Z,1.33
2023-05-03T17:42:35.599Z,0.80
2023-05-03T17:45:04.167Z,2.55
2023-05-03T17:47:32.005Z,2.38
2023-05-03T17:49:59.483Z,2.42
2023-05-03T17:52:26.961Z,0.90
2023-05-03T17:54:54.972Z,1.55
2023-05-03T17:57:22.324Z,2.22
2023-05-03T17:59:49.737Z,1.08
2023-05-03T18:02:18.048Z,0.88
2023-05-03T18:04:45.615Z,1.38
2023-05-03T18:07:12.960Z,2.15
2023-05-03T18:09:40.721Z,0.85
2023-05-03T18:12:08.173Z,0.88
2023-05-03T18:14:38.401Z,0.80
2023-05-03T18:17:07.483Z,2.33
2023-05-03T18:19:34.841Z,0.98
2023-05-03T18:22:02.370Z,1.10
2023-05-03T18:24:29.824Z,1.85
2023-05-03T18:26:57.324Z,1.05
2023-05-03T18:29:25.524Z,1.20
2023-05-03T18:31:54.850Z,0.90
2023-05-03T18:34:22.788Z,1.50
2023-05-03T18:36:50.316Z,1.23
2023-05-03T18:39:17.723Z,1.17
2023-05-03T18:41:45.121Z,1.67
2023-05-03T18:44:12.806Z,1.48
2023-05-03T18:46:40.181Z,1.17
2023-05-03T18:49:08.170Z,1.88
2023-05-03T18:51:35.542Z,3.03
2023-05-03T18:54:03.001Z,1.25
2023-05-03T18:56:32.026Z,0.95
2023-05-03T18:58:59.390Z,1.55
2023-05-03T19:01:26.812Z,2.92
2023-05-03T19:03:55.170Z,1.88
2023-05-03T19:06:22.736Z,1.38
2023-05-03T19:08:50.195Z,1.73
2023-05-03T19:11:18.167Z,1.38
2023-05-03T19:13:46.612Z,1.70
2023-05-03T19:16:18.557Z,1.55
2023-05-03T19:18:46.226Z,1.35
2023-05-03T19:21:17.242Z,1.33
2023-05-03T19:23:45.087Z,1.85
2023-05-03T19:26:12.496Z,2.07
2023-05-03T19:28:39.975Z,1.42
2023-05-03T19:31:07.477Z,3.40
2023-05-03T19:33:34.931Z,1.47
2023-05-03T19:36:06.802Z,1.20
2023-05-03T19:38:38.044Z,1.92
2023-05-03T19:41:07.365Z,2.95
2023-05-03T19:43:34.969Z,2.10
2023-05-03T19:46:02.977Z,1.50
2023-05-03T19:48:30.575Z,3.60
2023-05-03T19:50:58.928Z,1.53
2023-05-03T19:53:26.808Z,1.30
2023-05-03T19:55:58.253Z,2.30
2023-05-03T19:58:26.452Z,3.17
2023-05-03T20:00:54.329Z,1.57
2023-05-03T20:03:23.748Z,2.10
2023-05-03T20:05:51.652Z,3.93
2023-05-03T20:08:19.160Z,3.37
2023-05-03T20:10:46.929Z,2.00
2023-05-03T20:13:14.428Z,2.27
2023-05-03T20:15:42.086Z,1.30
2023-05-03T20:18:10.000Z,1.67
2023-05-03T20:20:37.418Z,1.93
2023-05-03T20:23:04.768Z,1.90
2023-05-03T20:25:32.926Z,1.87
2023-05-03T20:28:00.508Z,1.77
2023-05-03T20:30:29.373Z,2.60
2023-05-03T20:32:56.779Z,3.33
2023-05-03T20:35:24.125Z,1.83
2023-05-03T20:37:51.370Z,1.73
2023-05-03T20:40:18.777Z,1.77
2023-05-03T20:42:46.371Z,3.57
2023-05-03T20:45:13.686Z,1.37
2023-05-03T20:47:41.096Z,2.10
2023-05-03T20:50:09.153Z,2.53
2023-05-03T20:52:36.617Z,1.80
2023-05-03T20:55:03.990Z,2.57
2023-05-03T20:57:31.529Z,6.17
2023-05-03T21:00:00.135Z,1.77
2023-05-03T21:02:27.676Z,1.20
2023-05-03T21:04:55.254Z,3.47
2023-05-03T21:07:22.684Z,2.00
2023-05-03T21:09:50.043Z,1.80
2023-05-03T21:12:17.392Z,1.77
2023-05-03T21:14:44.763Z,5.13
2023-05-03T21:17:12.401Z,5.47
2023-05-03T21:19:40.082Z,2.23
2023-05-03T21:22:11.847Z,2.67
2023-05-03T21:24:39.125Z,1.50
2023-05-03T21:27:06.374Z,2.13
2023-05-03T21:29:33.860Z,3.47
2023-05-03T21:32:01.655Z,3.53
2023-05-03T21:34:29.168Z,2.33
2023-05-03T21:36:56.525Z,1.43
2023-05-03T21:39:23.791Z,2.00
2023-05-03T21:41:51.131Z,4.03
2023-05-03T21:44:18.791Z,1.67
2023-05-03T21:46:46.158Z,1.40
2023-05-03T21:49:14.205Z,2.10
2023-05-03T21:51:41.685Z,2.93
2023-05-03T21:54:08.965Z,1.30
2023-05-03T21:56:36.362Z,1.50
2023-05-03T21:59:03.639Z,3.13
2023-05-03T22:01:31.630Z,1.37
2023-05-03T22:03:59.859Z,1.30
2023-05-03T22:06:27.419Z,1.60
2023-05-03T22:08:55.050Z,1.90
2023-05-03T22:11:22.841Z,1.77
2023-05-03T22:14:06.101Z,1.50
2023-05-03T22:16:35.066Z,2.03
2023-05-03T22:19:02.697Z,1.07
2023-05-03T22:21:30.122Z,1.70
2023-05-03T22:23:57.646Z,2.20
2023-05-03T22:26:25.229Z,1.97
2023-05-03T22:28:52.607Z,1.73
2023-05-03T22:31:19.964Z,3.07
2023-05-03T22:33:49.048Z,2.77
2023-05-03T22:36:16.483Z,1.47
2023-05-03T22:38:43.881Z,1.77
2023-05-03T22:41:11.484Z,1.50
2023-05-03T22:43:38.966Z,1.27
2023-05-03T22:46:06.625Z,4.37
2023-05-03T22:48:34.259Z,1.47
2023-05-03T22:51:01.610Z,3.33
2023-05-03T22:53:29.080Z,1.60
2023-05-03T22:55:57.285Z,2.03
2023-05-03T22:58:25.815Z,2.77
2023-05-03T23:00:54.030Z,1.53
2023-05-03T23:03:22.568Z,2.13
2023-05-03T23:05:52.930Z,1.73
2023-05-03T23:08:21.362Z,2.27
2023-05-03T23:10:48.855Z,2.53
2023-05-03T23:13:16.972Z,2.30
2023-05-03T23:15:44.817Z,2.67
2023-05-03T23:18:12.642Z,2.80
2023-05-03T23:20:40.119Z,1.97
2023-05-03T23:23:07.644Z,1.33
2023-05-03T23:25:35.044Z,1.63
2023-05-03T23:28:02.444Z,1.10
2023-05-03T23:30:30.353Z,1.60
2023-05-03T23:32:58.298Z,1.80
2023-05-03T23:35:26.273Z,2.20
2023-05-03T23:37:53.570Z,1.67
2023-05-03T23:40:21.305Z,1.20
2023-05-03T23:42:49.287Z,1.50
2023-05-03T23:45:16.809Z,2.87
2023-05-03T23:47:44.285Z,1.33
2023-05-03T23:50:11.888Z,1.10
2023-05-03T23:52:39.763Z,3.53
2023-05-03T23:55:07.441Z,1.37
2023-05-03T23:57:34.882Z,1.00
