createdAt,value
2022-08-27T00:00:21.912Z,22.40
2022-08-27T00:02:48.816Z,22.40
2022-08-27T00:05:17.794Z,22.40
2022-08-27T00:07:45.624Z,22.40
2022-08-27T00:10:17.207Z,22.30
2022-08-27T00:12:44.025Z,22.30
2022-08-27T00:15:12.888Z,22.30
2022-08-27T00:17:45.795Z,22.30
2022-08-27T00:20:16.660Z,22.30
2022-08-27T00:22:43.508Z,22.30
2022-08-27T00:25:11.089Z,22.30
2022-08-27T00:27:38.657Z,22.20
2022-08-27T00:30:07.093Z,22.20
2022-08-27T00:32:35.205Z,22.20
2022-08-27T00:35:02.198Z,22.20
2022-08-27T00:37:28.996Z,22.20
2022-08-27T00:39:55.784Z,22.20
2022-08-27T00:42:22.616Z,22.20
2022-08-27T00:44:49.419Z,22.20
2022-08-27T00:47:19.750Z,22.20
2022-08-27T00:49:51.288Z,22.20
2022-08-27T00:52:28.847Z,22.20
2022-08-27T00:55:00.030Z,22.20
2022-08-27T00:57:27.338Z,22.20
2022-08-27T00:59:55.251Z,22.20
2022-08-27T01:02:22.097Z,22.10
2022-08-27T01:04:53.649Z,22.10
2022-08-27T01:07:21.058Z,22.10
2022-08-27T01:09:50.121Z,22.10
2022-08-27T01:12:18.455Z,22.10
2022-08-27T01:14:46.523Z,22.10
2022-08-27T01:17:14.641Z,22.10
2022-08-27T01:19:44.704Z,22.10
2022-08-27T01:22:23.419Z,22.10
2022-08-27T01:24:54.617Z,22.00
2022-08-27T01:27:25.109Z,22.00
2022-08-27T01:29:52.391Z,22.00
2022-08-27T01:32:21.601Z,22.00
2022-08-27T01:34:48.667Z,21.90
2022-08-27T01:37:16.654Z,22.00
2022-08-27T01:39:52.854Z,21.90
2022-08-27T01:42:23.878Z,21.90
2022-08-27T01:44:53.762Z,21.90
2022-08-27T01:47:22.601Z,21.90
2022-08-27T01:49:58.483Z,21.80
2022-08-27T01:52:29.169Z,21.80
2022-08-27T01:54:57.414Z,21.80
2022-08-27T01:57:26.212Z,21.80
2022-08-27T01:59:53.233Z,21.80
2022-08-27T02:02:20.048Z,21.80
2022-08-27T02:04:46.834Z,21.70
2022-08-27T02:07:13.616Z,21.70
2022-08-27T02:09:40.345Z,21.70
2022-08-27T02:12:08.869Z,21.60
2022-08-27T02:14:35.714Z,21.60
2022-08-27T02:17:02.634Z,21.60
2022-08-27T02:19:29.464Z,21.60
2022-08-27T02:21:56.250Z,21.50
2022-08-27T02:24:22.959Z,21.60
2022-08-27T02:26:49.756Z,21.60
2022-08-27T02:29:17.874Z,21.50
2022-08-27T02:31:44.707Z,21.50
2022-08-27T02:34:11.505Z,21.50
2022-08-27T02:36:38.261Z,21.60
2022-08-27T02:39:05.457Z,21.50
2022-08-27T02:41:32.214Z,21.60
2022-08-27T02:43:58.982Z,21.60
2022-08-27T02:46:29.417Z,21.60
2022-08-27T02:48:56.193Z,21.60
2022-08-27T02:51:23.015Z,21.60
2022-08-27T02:53:50.152Z,21.60
2022-08-27T02:56:17.275Z,21.60
2022-08-27T02:58:49.054Z,21.60
2022-08-27T03:01:15.950Z,21.60
2022-08-27T03:03:44.176Z,21.60
2022-08-27T03:06:11.245Z,21.60
2022-08-27T03:08:53.380Z,21.60
2022-08-27T03:11:20.507Z,21.60
2022-08-27T03:13:47.254Z,21.50
2022-08-27T03:16:14.052Z,21.50
2022-08-27T03:18:40.856Z,21.50
2022-08-27T03:21:09.155Z,21.50
2022-08-27T03:23:35.969Z,21.50
2022-08-27T03:26:05.148Z,21.50
2022-08-27T03:28:34.601Z,21.50
2022-08-27T03:31:04.399Z,21.50
2022-08-27T03:33:33.808Z,21.40
2022-08-27T03:36:00.552Z,21.40
2022-08-27T03:38:28.661Z,21.40
2022-08-27T03:40:55.420Z,21.40
2022-08-27T03:43:23.141Z,21.30
2022-08-27T03:46:00.553Z,21.40
2022-08-27T03:48:29.882Z,21.40
2022-08-27T03:50:56.606Z,21.40
2022-08-27T03:53:23.398Z,21.40
2022-08-27T03:55:51.476Z,21.40
2022-08-27T03:58:18.229Z,21.30
2022-08-27T04:00:45.234Z,21.30
2022-08-27T04:03:13.619Z,21.30
2022-08-27T04:05:40.902Z,21.30
2022-08-27T04:08:08.634Z,21.10
2022-08-27T04:10:38.480Z,21.10
2022-08-27T04:13:06.575Z,21.10
2022-08-27T04:15:33.408Z,21.00
2022-08-27T04:18:00.214Z,21.10
2022-08-27T04:20:35.797Z,21.10
2022-08-27T04:23:02.964Z,21.10
2022-08-27T04:25:29.695Z,21.10
2022-08-27T04:27:56.458Z,21.10
2022-08-27T04:30:24.610Z,21.10
2022-08-27T04:32:51.505Z,21.10
2022-08-27T04:35:18.454Z,21.00
2022-08-27T04:37:45.244Z,21.00
2022-08-27T04:40:12.411Z,20.90
2022-08-27T04:42:39.204Z,21.00
2022-08-27T04:45:06.689Z,20.90
2022-08-27T04:47:34.887Z,20.90
2022-08-27T04:50:01.714Z,21.00
2022-08-27T04:52:32.372Z,21.00
2022-08-27T04:54:59.135Z,21.10
2022-08-27T04:57:25.938Z,21.10
2022-08-27T04:59:52.678Z,21.10
2022-08-27T05:02:19.406Z,21.00
2022-08-27T05:04:47.489Z,21.00
2022-08-27T05:07:14.301Z,21.00
2022-08-27T05:09:41.803Z,21.00
2022-08-27T05:12:08.893Z,21.00
2022-08-27T05:14:35.665Z,21.10
2022-08-27T05:17:02.379Z,21.10
2022-08-27T05:19:29.167Z,21.10
2022-08-27T05:21:57.274Z,21.00
2022-08-27T05:24:24.219Z,21.00
2022-08-27T05:26:51.134Z,21.00
2022-08-27T05:29:18.233Z,21.00
2022-08-27T05:31:45.077Z,21.10
2022-08-27T05:34:11.812Z,21.10
2022-08-27T05:36:44.235Z,21.10
2022-08-27T05:39:17.311Z,21.10
2022-08-27T05:41:44.061Z,21.10
2022-08-27T05:44:37.217Z,21.10
2022-08-27T05:46:57.780Z,21.10
2022-08-27T05:49:24.525Z,21.10
2022-08-27T05:51:51.261Z,21.10
2022-08-27T05:54:19.590Z,21.10
2022-08-27T05:56:47.614Z,21.10
2022-08-27T05:59:14.994Z,21.10
2022-08-27T06:01:44.866Z,21.10
2022-08-27T06:04:17.815Z,21.10
2022-08-27T06:06:46.155Z,21.10
2022-08-27T06:09:15.175Z,21.10
2022-08-27T06:11:43.353Z,21.10
2022-08-27T06:14:10.756Z,21.10
2022-08-27T06:16:38.524Z,21.10
2022-08-27T06:19:06.534Z,21.10
2022-08-27T06:21:33.511Z,21.20
2022-08-27T06:24:00.411Z,21.10
2022-08-27T06:26:27.938Z,21.10
2022-08-27T06:28:56.036Z,21.20
2022-08-27T06:31:24.444Z,21.10
2022-08-27T06:33:52.624Z,21.20
2022-08-27T06:36:22.108Z,21.20
2022-08-27T06:38:49.553Z,21.20
2022-08-27T06:41:23.880Z,21.10
2022-08-27T06:43:51.822Z,21.20
2022-08-27T06:46:24.062Z,21.20
2022-08-27T06:48:52.177Z,21.20
2022-08-27T06:51:21.567Z,21.20
2022-08-27T06:53:48.899Z,21.20
2022-08-27T06:56:17.112Z,21.20
2022-08-27T06:58:44.787Z,21.20
2022-08-27T07:01:13.808Z,21.20
2022-08-27T07:03:42.214Z,21.20
2022-08-27T07:06:09.622Z,21.20
2022-08-27T07:08:36.494Z,21.20
2022-08-27T07:11:03.454Z,21.20
2022-08-27T07:13:30.222Z,21.20
2022-08-27T07:15:57.581Z,21.20
2022-08-27T07:18:27.355Z,21.20
2022-08-27T07:20:56.065Z,21.20
2022-08-27T07:23:22.823Z,21.20
2022-08-27T07:25:49.546Z,21.20
2022-08-27T07:28:16.590Z,21.30
2022-08-27T07:30:43.390Z,21.30
2022-08-27T07:33:10.337Z,21.20
2022-08-27T07:35:37.180Z,21.20
2022-08-27T07:38:05.299Z,21.30
2022-08-27T07:40:32.666Z,21.30
2022-08-27T07:42:59.489Z,21.30
2022-08-27T07:45:28.335Z,21.30
2022-08-27T07:47:55.264Z,21.30
2022-08-27T07:50:22.672Z,21.30
2022-08-27T07:52:49.525Z,21.30
2022-08-27T07:55:18.317Z,21.30
2022-08-27T07:57:45.157Z,21.40
2022-08-27T08:00:12.355Z,21.40
2022-08-27T08:02:39.635Z,21.40
2022-08-27T08:05:06.994Z,21.40
2022-08-27T08:07:34.553Z,21.40
2022-08-27T08:10:01.424Z,21.40
2022-08-27T08:12:29.531Z,21.40
2022-08-27T08:14:56.307Z,21.50
2022-08-27T08:17:23.141Z,21.50
2022-08-27T08:20:08.549Z,21.50
2022-08-27T08:22:36.702Z,21.50
2022-08-27T08:25:04.127Z,21.40
2022-08-27T08:27:32.469Z,21.50
2022-08-27T08:29:59.474Z,21.50
2022-08-27T08:32:26.464Z,21.50
2022-08-27T08:34:53.202Z,21.50
2022-08-27T08:37:19.903Z,21.50
2022-08-27T08:39:46.650Z,21.50
2022-08-27T08:42:28.099Z,21.50
2022-08-27T08:44:57.745Z,21.50
2022-08-27T08:47:29.054Z,21.50
2022-08-27T08:50:03.093Z,21.50
2022-08-27T08:52:42.831Z,21.50
2022-08-27T08:55:17.526Z,21.50
2022-08-27T08:57:51.879Z,21.60
2022-08-27T09:00:19.961Z,21.60
2022-08-27T09:02:51.902Z,21.60
2022-08-27T09:05:18.851Z,21.60
2022-08-27T09:07:50.681Z,21.50
2022-08-27T09:10:24.768Z,21.60
2022-08-27T09:12:52.648Z,21.60
2022-08-27T09:15:24.652Z,21.60
2022-08-27T09:17:51.529Z,21.60
2022-08-27T09:20:25.717Z,21.60
2022-08-27T09:23:01.761Z,21.60
2022-08-27T09:25:31.950Z,21.60
2022-08-27T09:28:00.930Z,21.60
2022-08-27T09:30:32.326Z,21.70
2022-08-27T09:33:01.422Z,21.70
2022-08-27T09:35:38.821Z,21.70
2022-08-27T09:38:05.558Z,21.70
2022-08-27T09:40:39.084Z,21.70
2022-08-27T09:43:18.014Z,21.70
2022-08-27T09:45:49.103Z,21.70
2022-08-27T09:48:19.715Z,21.80
2022-08-27T09:50:49.230Z,21.70
2022-08-27T09:53:20.301Z,21.80
2022-08-27T09:55:49.510Z,21.80
2022-08-27T09:58:20.214Z,21.80
2022-08-27T10:00:58.154Z,21.80
2022-08-27T10:03:25.010Z,21.80
2022-08-27T10:05:52.137Z,21.80
2022-08-27T10:08:24.688Z,21.80
2022-08-27T10:10:55.225Z,21.90
2022-08-27T10:13:26.695Z,21.90
2022-08-27T10:16:06.778Z,21.90
2022-08-27T10:18:42.178Z,21.90
2022-08-27T10:21:15.602Z,21.90
2022-08-27T10:23:51.587Z,22.00
2022-08-27T10:26:24.539Z,22.00
2022-08-27T10:29:02.975Z,22.00
2022-08-27T10:31:36.410Z,22.00
2022-08-27T10:34:17.732Z,22.00
2022-08-27T10:36:54.399Z,22.00
2022-08-27T10:39:33.453Z,22.00
2022-08-27T10:42:12.689Z,22.10
2022-08-27T10:44:50.682Z,22.10
2022-08-27T10:47:35.761Z,22.10
2022-08-27T10:50:07.587Z,22.10
2022-08-27T10:52:41.143Z,22.10
2022-08-27T10:55:14.001Z,22.20
2022-08-27T10:58:11.129Z,22.20
2022-08-27T11:00:45.301Z,22.20
2022-08-27T11:03:15.859Z,22.30
2022-08-27T11:05:46.408Z,22.40
2022-08-27T11:08:17.330Z,22.40
2022-08-27T11:10:47.489Z,22.40
2022-08-27T11:13:23.295Z,22.40
2022-08-27T11:15:53.733Z,22.40
2022-08-27T11:18:31.478Z,22.50
2022-08-27T11:21:02.547Z,22.50
2022-08-27T11:23:37.252Z,22.50
2022-08-27T11:26:05.686Z,22.50
2022-08-27T11:28:37.670Z,22.50
2022-08-27T11:31:11.630Z,22.50
2022-08-27T11:33:46.290Z,22.60
2022-08-27T11:36:55.085Z,22.60
2022-08-27T11:39:36.494Z,22.60
2022-08-27T11:42:09.763Z,22.70
2022-08-27T11:44:43.211Z,22.70
2022-08-27T11:47:13.362Z,22.70
2022-08-27T11:49:47.605Z,22.80
2022-08-27T11:52:24.263Z,22.80
2022-08-27T11:54:55.070Z,22.90
2022-08-27T11:57:32.107Z,22.80
2022-08-27T12:00:10.744Z,22.90
2022-08-27T12:13:37.830Z,23.00
2022-08-27T12:16:15.795Z,23.10
2022-08-27T12:19:01.026Z,23.10
2022-08-27T12:21:40.377Z,23.10
2022-08-27T12:24:34.832Z,23.10
2022-08-27T12:27:14.567Z,23.20
2022-08-27T12:29:50.203Z,23.20
2022-08-27T12:32:27.662Z,23.20
2022-08-27T12:35:03.767Z,23.20
2022-08-27T12:37:34.308Z,23.20
2022-08-27T12:40:06.905Z,23.20
2022-08-27T12:42:33.679Z,23.30
2022-08-27T12:45:01.736Z,23.30
2022-08-27T12:47:32.750Z,23.30
2022-08-27T12:50:01.029Z,23.30
2022-08-27T12:53:05.300Z,23.30
2022-08-27T12:55:42.667Z,23.40
2022-08-27T12:58:15.953Z,23.40
2022-08-27T13:01:03.150Z,23.40
2022-08-27T13:03:34.274Z,23.40
2022-08-27T13:06:01.195Z,23.40
2022-08-27T13:08:29.940Z,23.40
2022-08-27T13:11:06.914Z,23.40
2022-08-27T13:13:33.774Z,23.40
2022-08-27T13:16:05.394Z,23.40
2022-08-27T13:18:32.712Z,23.40
2022-08-27T13:21:12.238Z,23.40
2022-08-27T13:23:44.796Z,23.40
2022-08-27T13:26:12.317Z,23.40
2022-08-27T13:28:40.959Z,23.40
2022-08-27T13:31:10.644Z,23.40
2022-08-27T13:33:39.596Z,23.40
2022-08-27T13:36:07.072Z,23.40
2022-08-27T13:38:37.159Z,23.40
2022-08-27T13:41:06.994Z,23.40
2022-08-27T13:43:36.400Z,23.40
2022-08-27T13:46:06.899Z,23.40
2022-08-27T13:48:39.469Z,23.50
2022-08-27T13:51:06.519Z,23.50
2022-08-27T13:53:34.456Z,23.50
2022-08-27T13:56:01.237Z,23.50
2022-08-27T13:58:30.451Z,23.50
2022-08-27T14:01:09.384Z,23.60
2022-08-27T14:03:47.611Z,23.60
2022-08-27T14:06:23.577Z,23.80
2022-08-27T14:08:50.334Z,23.70
2022-08-27T14:11:23.525Z,23.90
2022-08-27T14:13:51.418Z,24.00
2022-08-27T14:16:25.793Z,24.00
2022-08-27T14:19:02.199Z,23.80
2022-08-27T14:21:29.239Z,23.90
2022-08-27T14:23:56.292Z,23.90
2022-08-27T14:26:23.262Z,23.80
2022-08-27T14:28:49.993Z,23.80
2022-08-27T14:31:16.996Z,23.80
2022-08-27T14:33:44.197Z,23.80
2022-08-27T14:36:12.393Z,23.70
2022-08-27T14:38:42.382Z,23.80
2022-08-27T14:41:09.283Z,23.70
2022-08-27T14:43:36.656Z,23.70
2022-08-27T14:46:04.358Z,23.70
2022-08-27T14:48:33.479Z,23.70
2022-08-27T14:51:11.339Z,23.60
2022-08-27T14:53:39.529Z,23.60
2022-08-27T14:56:06.717Z,23.60
2022-08-27T14:58:33.485Z,23.60
2022-08-27T15:01:00.324Z,23.60
2022-08-27T15:03:27.100Z,23.60
2022-08-27T15:05:55.069Z,23.60
2022-08-27T15:08:25.775Z,23.60
2022-08-27T15:10:56.055Z,23.60
2022-08-27T15:13:22.887Z,23.70
2022-08-27T15:15:49.661Z,23.70
2022-08-27T15:18:19.163Z,23.70
2022-08-27T15:20:46.058Z,23.70
2022-08-27T15:23:14.090Z,23.70
2022-08-27T15:25:41.821Z,23.70
2022-08-27T15:28:10.083Z,23.80
2022-08-27T15:30:37.077Z,23.80
2022-08-27T15:33:05.648Z,24.00
2022-08-27T15:35:32.774Z,23.90
2022-08-27T15:37:59.921Z,23.90
2022-08-27T15:40:31.176Z,23.90
2022-08-27T15:43:00.762Z,23.90
2022-08-27T15:45:29.407Z,24.00
2022-08-27T15:47:56.504Z,24.00
2022-08-27T15:50:24.098Z,23.90
2022-08-27T15:52:54.689Z,23.90
2022-08-27T15:55:23.728Z,23.90
2022-08-27T15:57:50.766Z,23.90
2022-08-27T16:00:18.388Z,23.90
2022-08-27T16:02:46.959Z,23.80
2022-08-27T16:05:14.971Z,23.80
2022-08-27T16:07:42.731Z,24.00
2022-08-27T16:10:11.485Z,23.90
2022-08-27T16:12:38.332Z,23.80
2022-08-27T16:15:06.878Z,23.80
2022-08-27T16:17:34.284Z,23.80
2022-08-27T16:20:03.453Z,23.80
2022-08-27T16:22:30.220Z,23.80
2022-08-27T16:24:56.958Z,23.80
2022-08-27T16:27:23.716Z,23.70
2022-08-27T16:29:50.454Z,23.70
2022-08-27T16:32:18.916Z,23.70
2022-08-27T16:34:46.546Z,23.70
2022-08-27T16:37:14.980Z,23.70
2022-08-27T16:39:41.867Z,23.70
2022-08-27T16:42:09.721Z,23.80
2022-08-27T16:44:37.206Z,23.90
2022-08-27T16:47:04.617Z,23.90
2022-08-27T16:49:31.509Z,23.90
2022-08-27T16:51:58.235Z,24.00
2022-08-27T16:54:27.650Z,23.90
2022-08-27T16:56:54.677Z,23.90
2022-08-27T16:59:21.395Z,23.80
2022-08-27T17:01:51.121Z,23.80
2022-08-27T17:04:27.661Z,23.80
2022-08-27T17:06:55.348Z,23.80
2022-08-27T17:09:23.151Z,23.80
2022-08-27T17:11:55.188Z,23.70
2022-08-27T17:14:22.000Z,23.70
2022-08-27T17:16:48.805Z,23.70
2022-08-27T17:19:16.851Z,23.60
2022-08-27T17:21:45.204Z,23.60
2022-08-27T17:24:12.972Z,23.50
2022-08-27T17:26:40.106Z,23.50
2022-08-27T17:29:08.295Z,23.50
2022-08-27T17:31:38.264Z,23.50
2022-08-27T17:34:06.708Z,23.40
2022-08-27T17:36:34.234Z,23.40
2022-08-27T17:39:01.617Z,23.30
2022-08-27T17:41:33.958Z,23.30
2022-08-27T17:44:03.625Z,23.20
2022-08-27T17:46:31.789Z,23.20
2022-08-27T17:48:58.875Z,23.20
2022-08-27T17:51:25.819Z,23.20
2022-08-27T17:54:00.317Z,23.10
2022-08-27T17:56:28.150Z,23.10
2022-08-27T17:58:55.224Z,23.10
2022-08-27T18:01:24.842Z,23.10
2022-08-27T18:03:57.322Z,23.00
2022-08-27T18:06:24.514Z,23.00
2022-08-27T18:08:51.392Z,22.90
2022-08-27T18:11:18.550Z,22.90
2022-08-27T18:13:47.289Z,22.90
2022-08-27T18:16:14.121Z,22.90
2022-08-27T18:18:41.303Z,22.90
2022-08-27T18:21:10.129Z,22.80
2022-08-27T18:23:37.056Z,22.80
2022-08-27T18:26:05.313Z,22.70
2022-08-27T18:28:32.214Z,22.70
2022-08-27T18:30:59.083Z,22.70
2022-08-27T18:33:32.366Z,22.70
2022-08-27T18:35:59.125Z,22.70
2022-08-27T18:38:27.504Z,22.70
2022-08-27T18:40:54.647Z,22.60
2022-08-27T18:43:25.299Z,22.60
2022-08-27T18:45:52.097Z,22.60
2022-08-27T18:48:21.390Z,22.60
2022-08-27T18:50:51.125Z,22.60
2022-08-27T18:53:19.237Z,22.60
2022-08-27T18:55:47.738Z,22.60
2022-08-27T18:58:14.642Z,22.50
2022-08-27T19:00:42.762Z,22.50
2022-08-27T19:03:10.669Z,22.50
2022-08-27T19:05:37.486Z,22.50
2022-08-27T19:08:04.607Z,22.50
2022-08-27T19:10:31.447Z,22.50
2022-08-27T19:12:59.566Z,22.50
2022-08-27T19:15:26.312Z,22.40
2022-08-27T19:17:57.279Z,22.40
2022-08-27T19:20:24.086Z,22.40
2022-08-27T19:22:50.844Z,22.30
2022-08-27T19:25:18.436Z,22.30
2022-08-27T19:27:46.487Z,22.40
2022-08-27T19:30:16.115Z,22.40
2022-08-27T19:32:43.578Z,22.40
2022-08-27T19:35:10.612Z,22.30
2022-08-27T19:37:42.333Z,22.40
2022-08-27T19:40:10.583Z,22.40
2022-08-27T19:42:38.613Z,22.40
2022-08-27T19:45:06.448Z,22.30
2022-08-27T19:47:36.014Z,22.30
2022-08-27T19:50:03.008Z,22.20
2022-08-27T19:52:29.775Z,22.30
2022-08-27T19:55:13.178Z,22.20
2022-08-27T19:57:40.637Z,22.30
2022-08-27T20:00:09.544Z,22.20
2022-08-27T20:02:38.200Z,22.10
2022-08-27T20:05:21.981Z,22.10
2022-08-27T20:07:49.630Z,22.20
2022-08-27T20:10:16.795Z,22.10
2022-08-27T20:12:43.902Z,22.10
2022-08-27T20:15:11.438Z,22.10
2022-08-27T20:17:40.800Z,22.00
2022-08-27T20:20:08.846Z,22.00
2022-08-27T20:22:35.702Z,22.00
2022-08-27T20:25:02.494Z,22.00
2022-08-27T20:27:29.215Z,22.00
2022-08-27T20:29:56.074Z,22.00
2022-08-27T20:32:25.740Z,22.00
2022-08-27T20:34:57.607Z,22.10
2022-08-27T20:37:24.424Z,22.00
2022-08-27T20:39:51.181Z,22.00
2022-08-27T20:42:18.043Z,22.00
2022-08-27T20:44:44.763Z,22.00
2022-08-27T20:47:11.637Z,22.00
2022-08-27T20:49:38.730Z,22.00
2022-08-27T20:52:11.528Z,22.00
2022-08-27T20:54:38.846Z,22.00
2022-08-27T20:57:05.756Z,22.00
2022-08-27T20:59:32.794Z,21.90
2022-08-27T21:02:04.977Z,21.90
2022-08-27T21:04:35.984Z,21.80
2022-08-27T21:07:02.790Z,21.90
2022-08-27T21:09:30.908Z,21.90
2022-08-27T21:11:57.742Z,21.90
2022-08-27T21:14:24.600Z,21.90
2022-08-27T21:16:54.699Z,21.90
2022-08-27T21:19:21.855Z,21.90
2022-08-27T21:21:48.636Z,21.90
2022-08-27T21:24:15.456Z,21.80
2022-08-27T21:26:43.593Z,21.80
2022-08-27T21:29:10.514Z,21.90
2022-08-27T21:31:37.332Z,21.80
2022-08-27T21:34:04.276Z,21.80
2022-08-27T21:36:31.054Z,21.80
2022-08-27T21:38:57.822Z,21.80
2022-08-27T21:41:24.632Z,21.80
2022-08-27T21:43:52.761Z,21.80
2022-08-27T21:46:20.185Z,21.80
2022-08-27T21:48:47.098Z,21.80
2022-08-27T21:51:24.260Z,21.70
2022-08-27T21:53:51.507Z,21.70
2022-08-27T21:56:18.251Z,21.70
2022-08-27T21:58:45.050Z,21.70
2022-08-27T22:01:13.174Z,21.80
2022-08-27T22:03:42.211Z,21.70
2022-08-27T22:06:12.056Z,21.70
2022-08-27T22:08:39.308Z,21.70
2022-08-27T22:11:06.248Z,21.70
2022-08-27T22:13:33.589Z,21.70
2022-08-27T22:16:00.415Z,21.70
2022-08-27T22:18:28.768Z,21.70
2022-08-27T22:20:56.574Z,21.70
2022-08-27T22:23:23.626Z,21.70
2022-08-27T22:25:50.371Z,21.70
2022-08-27T22:28:18.486Z,21.60
2022-08-27T22:30:45.788Z,21.70
2022-08-27T22:33:13.368Z,21.60
2022-08-27T22:35:42.088Z,21.60
2022-08-27T22:38:09.429Z,21.60
2022-08-27T22:40:37.051Z,21.60
2022-08-27T22:43:04.125Z,21.60
2022-08-27T22:45:31.269Z,21.60
2022-08-27T22:47:58.119Z,21.60
2022-08-27T22:50:24.896Z,21.60
2022-08-27T22:52:53.630Z,21.60
2022-08-27T22:55:23.264Z,21.60
2022-08-27T22:57:51.505Z,21.60
2022-08-27T23:00:21.245Z,21.60
2022-08-27T23:02:47.979Z,21.60
2022-08-27T23:05:15.911Z,21.60
2022-08-27T23:07:43.390Z,21.60
2022-08-27T23:10:14.130Z,21.60
2022-08-27T23:12:40.849Z,21.60
2022-08-27T23:15:14.843Z,21.60
2022-08-27T23:17:41.616Z,21.60
2022-08-27T23:20:09.957Z,21.60
2022-08-27T23:22:37.706Z,21.50
2022-08-27T23:25:05.543Z,21.50
2022-08-27T23:27:33.669Z,21.50
2022-08-27T23:30:02.989Z,21.50
2022-08-27T23:32:30.146Z,21.50
2022-08-27T23:34:57.314Z,21.50
2022-08-27T23:37:24.298Z,21.50
2022-08-27T23:39:51.341Z,21.50
2022-08-27T23:42:18.296Z,21.50
2022-08-27T23:44:47.166Z,21.40
2022-08-27T23:47:14.122Z,21.50
2022-08-27T23:49:41.315Z,21.40
2022-08-27T23:52:08.049Z,21.50
2022-08-27T23:54:34.808Z,21.50
2022-08-27T23:57:01.627Z,21.50
2022-08-27T23:59:30.460Z,21.40
