createdAt,value
2023-01-04T00:04:11.844Z,77.70
2023-01-04T00:09:15.776Z,77.81
2023-01-04T00:14:19.897Z,77.70
2023-01-04T00:19:23.754Z,77.58
2023-01-04T00:24:27.645Z,77.71
2023-01-04T00:29:31.982Z,77.82
2023-01-04T00:34:35.720Z,77.93
2023-01-04T00:39:39.735Z,77.93
2023-01-04T00:44:44.041Z,77.86
2023-01-04T00:49:48.221Z,77.78
2023-01-04T00:54:52.340Z,77.83
2023-01-04T00:59:56.582Z,77.93
2023-01-04T01:05:00.611Z,78.13
2023-01-04T01:10:06.016Z,78.15
2023-01-04T01:15:11.351Z,78.14
2023-01-04T01:20:15.355Z,78.31
2023-01-04T01:25:19.403Z,78.57
2023-01-04T01:30:23.425Z,78.87
2023-01-04T01:35:27.460Z,78.99
2023-01-04T01:40:31.364Z,78.97
2023-01-04T01:45:35.543Z,79.01
2023-01-04T01:50:51.025Z,79.14
2023-01-04T01:55:57.789Z,79.22
2023-01-04T02:01:03.241Z,79.25
2023-01-04T02:06:13.409Z,79.46
2023-01-04T02:11:17.785Z,79.50
2023-01-04T02:16:40.244Z,79.61
2023-01-04T02:22:33.458Z,79.93
2023-01-04T02:27:58.859Z,80.21
2023-01-04T02:33:24.224Z,80.17
2023-01-04T02:38:53.708Z,80.18
2023-01-04T02:44:46.071Z,80.33
2023-01-04T02:50:08.543Z,80.56
2023-01-04T02:55:12.889Z,80.76
2023-01-04T03:00:59.797Z,81.11
2023-01-04T03:06:39.695Z,81.13
2023-01-04T03:12:07.386Z,81.27
2023-01-04T03:17:15.247Z,81.44
2023-01-04T03:23:15.025Z,81.72
2023-01-04T03:28:43.877Z,81.86
2023-01-04T03:34:07.943Z,81.85
2023-01-04T03:39:46.709Z,81.89
2023-01-04T03:45:24.501Z,81.81
2023-01-04T03:50:55.678Z,81.92
2023-01-04T03:56:01.753Z,82.14
2023-01-04T04:01:06.917Z,82.43
2023-01-04T04:06:30.073Z,82.47
2023-01-04T04:11:34.200Z,82.21
2023-01-04T04:16:38.450Z,82.32
2023-01-04T04:21:42.999Z,82.15
2023-01-04T04:26:47.152Z,82.11
2023-01-04T04:31:51.880Z,82.22
2023-01-04T04:36:57.192Z,82.50
2023-01-04T04:42:01.084Z,82.36
2023-01-04T04:47:04.909Z,82.14
2023-01-04T04:52:09.335Z,82.17
2023-01-04T04:57:13.152Z,82.18
2023-01-04T05:02:17.315Z,82.31
2023-01-04T05:07:21.617Z,82.36
2023-01-04T05:12:44.301Z,82.26
2023-01-04T05:17:48.323Z,82.42
2023-01-04T05:22:52.998Z,82.71
2023-01-04T05:27:57.373Z,82.88
2023-01-04T05:33:03.099Z,83.00
2023-01-04T05:38:07.034Z,82.97
2023-01-04T05:43:11.552Z,83.04
2023-01-04T05:48:15.459Z,82.95
2023-01-04T05:53:19.182Z,82.94
2023-01-04T05:58:23.023Z,83.17
2023-01-04T06:03:27.867Z,83.26
2023-01-04T06:08:32.608Z,83.24
2023-01-04T06:13:36.362Z,83.37
2023-01-04T06:18:40.871Z,83.57
2023-01-04T06:23:44.699Z,83.76
2023-01-04T06:28:49.096Z,83.88
2023-01-04T06:33:52.891Z,84.28
2023-01-04T06:39:01.088Z,84.28
2023-01-04T06:44:05.276Z,84.42
2023-01-04T06:49:09.068Z,84.43
2023-01-04T06:54:13.176Z,84.60
2023-01-04T06:59:16.854Z,84.61
2023-01-04T07:04:20.868Z,84.21
2023-01-04T07:09:24.947Z,83.97
2023-01-04T07:14:28.787Z,83.90
2023-01-04T07:19:33.591Z,83.89
2023-01-04T07:24:37.566Z,83.09
2023-01-04T07:29:44.372Z,82.54
2023-01-04T07:34:48.415Z,82.61
2023-01-04T07:39:52.303Z,82.65
2023-01-04T07:44:56.254Z,82.94
2023-01-04T07:50:01.132Z,83.32
2023-01-04T07:55:05.619Z,83.40
2023-01-04T08:00:11.828Z,83.63
2023-01-04T08:05:15.978Z,83.93
2023-01-04T08:10:20.193Z,83.96
2023-01-04T08:15:24.006Z,84.21
2023-01-04T08:20:28.047Z,84.42
2023-01-04T08:25:32.061Z,84.32
2023-01-04T08:30:35.894Z,84.32
2023-01-04T08:35:39.920Z,84.39
2023-01-04T08:40:58.871Z,84.51
2023-01-04T08:46:07.804Z,84.39
2023-01-04T08:51:17.191Z,84.11
2023-01-04T08:56:20.919Z,84.00
2023-01-04T09:01:24.879Z,83.86
2023-01-04T09:11:53.387Z,83.53
2023-01-04T09:16:57.536Z,83.42
2023-01-04T09:22:01.966Z,83.39
2023-01-04T09:27:05.881Z,83.24
2023-01-04T09:32:16.081Z,83.04
2023-01-04T09:37:20.719Z,82.75
2023-01-04T09:42:37.494Z,82.65
2023-01-04T09:47:55.538Z,82.35
2023-01-04T09:53:19.270Z,82.11
2023-01-04T09:58:32.533Z,81.89
2023-01-04T10:03:46.767Z,81.54
2023-01-04T10:08:50.936Z,81.18
2023-01-04T10:14:26.740Z,81.00
2023-01-04T10:21:12.859Z,80.86
2023-01-04T10:25:20.847Z,80.57
2023-01-04T10:30:42.183Z,80.57
2023-01-04T10:35:48.571Z,80.36
2023-01-04T10:40:55.630Z,80.39
2023-01-04T10:46:09.944Z,80.43
2023-01-04T10:51:22.799Z,80.49
2023-01-04T10:56:37.692Z,80.18
2023-01-04T11:01:53.039Z,79.51
2023-01-04T11:07:08.562Z,79.10
2023-01-04T11:12:18.451Z,77.97
2023-01-04T11:17:25.036Z,76.71
2023-01-04T11:22:55.856Z,75.96
2023-01-04T11:28:22.543Z,75.76
2023-01-04T11:33:26.849Z,75.46
2023-01-04T11:38:31.219Z,75.64
2023-01-04T11:43:38.437Z,75.81
2023-01-04T11:48:45.933Z,75.90
2023-01-04T11:54:18.315Z,75.88
2023-01-04T11:59:25.468Z,75.93
2023-01-04T12:04:32.510Z,75.96
2023-01-04T12:09:39.836Z,75.90
2023-01-04T12:14:50.306Z,75.64
2023-01-04T12:19:57.566Z,75.20
2023-01-04T12:25:04.416Z,75.04
2023-01-04T12:30:09.579Z,74.86
2023-01-04T12:36:08.507Z,74.61
2023-01-04T12:41:12.757Z,74.24
2023-01-04T12:46:51.842Z,73.90
2023-01-04T12:52:30.546Z,73.71
2023-01-04T12:57:38.050Z,73.51
2023-01-04T13:02:51.502Z,73.14
2023-01-04T13:08:01.224Z,72.73
2023-01-04T13:13:36.928Z,72.60
2023-01-04T13:18:56.863Z,72.79
2023-01-04T13:24:31.011Z,72.69
2023-01-04T13:29:37.889Z,73.31
2023-01-04T13:35:14.952Z,74.07
2023-01-04T13:40:29.452Z,75.69
2023-01-04T13:46:07.322Z,77.11
2023-01-04T13:51:36.971Z,78.44
2023-01-04T13:56:41.951Z,78.60
2023-01-04T14:01:49.589Z,78.82
2023-01-04T14:06:58.829Z,79.00
2023-01-04T14:12:16.190Z,79.31
2023-01-04T14:17:24.341Z,79.79
2023-01-04T14:22:56.637Z,80.37
2023-01-04T14:28:22.993Z,80.65
2023-01-04T14:33:53.922Z,80.69
2023-01-04T14:39:07.313Z,80.68
2023-01-04T14:44:17.834Z,80.70
2023-01-04T14:49:22.785Z,80.85
2023-01-04T14:54:30.625Z,80.89
2023-01-04T14:59:35.837Z,81.06
2023-01-04T15:04:40.356Z,81.27
2023-01-04T15:09:45.231Z,81.48
2023-01-04T15:14:50.063Z,81.85
2023-01-04T15:19:55.006Z,82.25
2023-01-04T15:25:00.188Z,82.78
2023-01-04T15:30:05.375Z,83.28
2023-01-04T15:35:09.687Z,83.81
2023-01-04T15:40:17.583Z,84.30
2023-01-04T15:45:23.416Z,84.78
2023-01-04T15:50:27.309Z,85.13
2023-01-04T15:55:36.942Z,85.50
2023-01-04T16:00:40.901Z,85.86
2023-01-04T16:05:46.028Z,86.07
2023-01-04T16:10:50.378Z,86.36
2023-01-04T16:15:54.647Z,86.51
2023-01-04T16:21:00.140Z,86.71
2023-01-04T16:26:09.572Z,86.72
2023-01-04T16:31:15.863Z,86.96
2023-01-04T16:36:22.176Z,87.34
2023-01-04T16:41:26.599Z,87.52
2023-01-04T16:46:37.316Z,87.93
2023-01-04T16:51:48.810Z,88.14
2023-01-04T16:56:56.126Z,88.56
2023-01-04T17:02:00.444Z,88.76
2023-01-04T17:07:06.105Z,88.93
2023-01-04T17:12:45.473Z,89.22
2023-01-04T17:17:35.681Z,89.49
2023-01-04T17:22:41.290Z,89.75
2023-01-04T17:27:46.871Z,89.87
2023-01-04T17:32:51.801Z,89.90
2023-01-04T17:37:56.592Z,89.83
2023-01-04T17:43:01.638Z,89.81
2023-01-04T17:48:07.697Z,89.92
2023-01-04T17:53:12.106Z,89.98
2023-01-04T17:58:19.916Z,90.16
2023-01-04T18:03:30.303Z,90.07
2023-01-04T18:08:36.648Z,90.04
2023-01-04T18:13:45.905Z,89.96
2023-01-04T18:19:12.013Z,90.00
2023-01-04T18:24:37.896Z,90.19
2023-01-04T18:29:47.311Z,90.25
2023-01-04T18:34:56.055Z,90.18
2023-01-04T18:40:01.585Z,90.00
2023-01-04T18:45:10.235Z,89.88
2023-01-04T18:50:19.617Z,89.74
2023-01-04T18:55:28.495Z,89.66
2023-01-04T19:00:33.678Z,89.65
2023-01-04T19:05:45.073Z,89.81
2023-01-04T19:10:51.673Z,89.78
2023-01-04T19:15:59.216Z,89.85
2023-01-04T19:21:05.030Z,89.84
2023-01-04T19:26:12.135Z,89.93
2023-01-04T19:31:21.711Z,90.00
2023-01-04T19:36:28.518Z,90.06
2023-01-04T19:41:42.808Z,90.14
2023-01-04T19:46:58.328Z,90.21
2023-01-04T19:52:05.441Z,90.26
2023-01-04T19:57:16.054Z,90.25
2023-01-04T20:02:22.953Z,90.18
2023-01-04T20:07:30.732Z,90.09
2023-01-04T20:12:40.381Z,89.96
2023-01-04T20:17:48.907Z,89.82
2023-01-04T20:22:53.456Z,89.65
2023-01-04T20:27:57.550Z,89.53
2023-01-04T20:33:01.936Z,89.39
2023-01-04T20:38:06.771Z,89.29
2023-01-04T20:43:30.291Z,89.22
2023-01-04T20:48:40.680Z,89.20
2023-01-04T20:53:51.987Z,89.28
2023-01-04T20:58:56.714Z,89.21
2023-01-04T21:04:00.981Z,89.22
2023-01-04T21:09:05.780Z,89.29
2023-01-04T21:14:12.410Z,89.24
2023-01-04T21:19:16.704Z,89.24
2023-01-04T21:24:20.849Z,89.36
2023-01-04T21:29:29.082Z,89.39
2023-01-04T21:34:37.329Z,89.34
2023-01-04T21:39:41.228Z,89.31
2023-01-04T21:44:45.653Z,89.38
2023-01-04T21:49:50.099Z,89.36
2023-01-04T21:54:59.433Z,89.26
2023-01-04T22:00:07.616Z,89.16
2023-01-04T22:05:14.517Z,89.14
2023-01-04T22:10:20.030Z,89.04
2023-01-04T22:15:24.676Z,88.85
2023-01-04T22:20:29.072Z,88.65
2023-01-04T22:25:35.850Z,88.49
2023-01-04T22:30:42.339Z,88.42
2023-01-04T22:35:46.252Z,88.39
2023-01-04T22:40:50.008Z,88.30
2023-01-04T22:46:01.036Z,88.18
2023-01-04T22:51:10.957Z,88.09
2023-01-04T22:56:20.792Z,88.04
2023-01-04T23:01:33.129Z,87.99
2023-01-04T23:06:37.000Z,87.90
2023-01-04T23:11:41.533Z,87.79
2023-01-04T23:16:45.799Z,87.82
2023-01-04T23:21:50.662Z,87.86
2023-01-04T23:26:54.354Z,88.01
2023-01-04T23:31:59.804Z,87.97
2023-01-04T23:37:03.917Z,87.98
2023-01-04T23:42:09.064Z,87.87
2023-01-04T23:47:12.693Z,87.75
2023-01-04T23:52:17.099Z,87.69
2023-01-04T23:57:21.038Z,87.67
