createdAt,value
2019-02-11T00:01:47.830Z,61.03
2019-02-11T00:04:14.804Z,60.59
2019-02-11T00:06:43.211Z,60.64
2019-02-11T00:09:09.955Z,59.81
2019-02-11T00:11:36.858Z,60.57
2019-02-11T00:14:03.684Z,59.65
2019-02-11T00:16:30.618Z,59.10
2019-02-11T00:18:57.243Z,59.00
2019-02-11T00:21:24.119Z,59.02
2019-02-11T00:23:50.733Z,58.66
2019-02-11T00:26:17.397Z,59.19
2019-02-11T00:28:44.440Z,58.93
2019-02-11T00:31:11.433Z,58.93
2019-02-11T00:33:38.329Z,59.48
2019-02-11T00:36:04.935Z,59.22
2019-02-11T00:38:31.564Z,58.66
2019-02-11T00:40:58.373Z,58.33
2019-02-11T00:43:24.975Z,58.15
2019-02-11T00:45:51.602Z,58.16
2019-02-11T00:48:18.578Z,58.06
2019-02-11T00:50:47.761Z,58.12
2019-02-11T00:53:14.583Z,57.86
2019-02-11T00:55:43.101Z,57.20
2019-02-11T00:58:09.798Z,57.28
2019-02-11T01:00:36.727Z,57.54
2019-02-11T01:03:03.441Z,57.32
2019-02-11T01:05:30.056Z,57.59
2019-02-11T01:10:41.206Z,57.20
2019-02-11T01:13:07.980Z,58.00
2019-02-11T01:15:34.942Z,58.02
2019-02-11T01:18:01.679Z,57.75
2019-02-11T01:20:28.421Z,57.58
2019-02-11T01:22:55.311Z,57.75
2019-02-11T01:25:21.980Z,57.56
2019-02-11T01:27:48.906Z,58.08
2019-02-11T01:30:15.603Z,57.66
2019-02-11T01:32:42.258Z,57.89
2019-02-11T01:35:08.856Z,57.72
2019-02-11T01:37:35.442Z,57.89
2019-02-11T01:40:02.068Z,58.29
2019-02-11T01:42:28.698Z,58.70
2019-02-11T01:44:55.538Z,58.97
2019-02-11T01:47:22.725Z,59.20
2019-02-11T01:49:49.485Z,58.95
2019-02-11T01:52:16.090Z,59.07
2019-02-11T01:54:43.112Z,59.12
2019-02-11T01:57:10.348Z,58.91
2019-02-11T01:59:37.145Z,59.04
2019-02-11T02:02:04.286Z,59.10
2019-02-11T02:04:31.462Z,59.13
2019-02-11T02:06:58.362Z,59.05
2019-02-11T02:09:25.552Z,58.95
2019-02-11T02:11:52.161Z,59.04
2019-02-11T02:14:18.878Z,59.11
2019-02-11T02:16:46.215Z,59.05
2019-02-11T02:19:14.280Z,59.05
2019-02-11T02:21:41.068Z,58.91
2019-02-11T02:24:07.734Z,59.72
2019-02-11T02:26:34.362Z,60.78
2019-02-11T02:29:02.281Z,60.10
2019-02-11T02:31:28.962Z,59.93
2019-02-11T02:33:55.727Z,60.19
2019-02-11T02:36:22.504Z,60.22
2019-02-11T02:38:49.182Z,59.98
2019-02-11T02:41:16.037Z,60.35
2019-02-11T02:43:55.741Z,60.25
2019-02-11T02:46:20.692Z,59.92
2019-02-11T02:48:49.570Z,59.36
2019-02-11T02:51:17.376Z,59.40
2019-02-11T02:53:45.948Z,59.52
2019-02-11T02:56:13.366Z,59.43
2019-02-11T02:58:40.726Z,59.63
2019-02-11T03:01:08.599Z,59.88
2019-02-11T03:03:36.283Z,59.94
2019-02-11T03:06:04.405Z,59.78
2019-02-11T03:08:31.798Z,59.98
2019-02-11T03:11:00.991Z,60.18
2019-02-11T03:13:31.239Z,60.41
2019-02-11T03:15:57.922Z,60.58
2019-02-11T03:18:24.681Z,60.32
2019-02-11T03:20:51.959Z,60.16
2019-02-11T03:23:19.149Z,60.16
2019-02-11T03:25:46.890Z,59.93
2019-02-11T03:28:14.077Z,59.73
2019-02-11T03:30:41.027Z,59.94
2019-02-11T03:33:08.686Z,60.05
2019-02-11T03:35:36.757Z,59.54
2019-02-11T03:38:04.209Z,59.47
2019-02-11T03:40:33.182Z,60.26
2019-02-11T03:43:00.428Z,60.76
2019-02-11T03:45:29.041Z,60.76
2019-02-11T03:47:56.531Z,60.01
2019-02-11T03:50:23.972Z,60.20
2019-02-11T03:52:50.714Z,60.53
2019-02-11T03:55:17.827Z,60.64
2019-02-11T03:57:45.200Z,61.05
2019-02-11T04:00:13.579Z,61.19
2019-02-11T04:02:40.706Z,61.27
2019-02-11T04:05:08.199Z,60.99
2019-02-11T04:07:38.942Z,60.39
2019-02-11T04:10:07.023Z,60.39
2019-02-11T04:12:35.959Z,60.45
2019-02-11T04:15:03.287Z,60.80
2019-02-11T04:17:30.367Z,61.03
2019-02-11T04:19:57.880Z,61.27
2019-02-11T04:22:25.630Z,61.42
2019-02-11T04:24:53.553Z,60.44
2019-02-11T04:27:24.761Z,60.00
2019-02-11T04:29:56.140Z,60.76
2019-02-11T04:32:24.968Z,60.89
2019-02-11T04:34:52.067Z,60.67
2019-02-11T04:37:18.740Z,60.54
2019-02-11T04:39:47.063Z,60.39
2019-02-11T04:42:13.730Z,59.96
2019-02-11T04:44:40.345Z,60.91
2019-02-11T04:47:06.930Z,61.36
2019-02-11T04:49:33.839Z,61.61
2019-02-11T04:52:01.040Z,62.09
2019-02-11T04:54:27.850Z,62.48
2019-02-11T04:56:54.800Z,62.23
2019-02-11T04:59:21.435Z,61.69
2019-02-11T05:01:48.029Z,61.33
2019-02-11T05:04:14.955Z,60.58
2019-02-11T05:06:41.655Z,60.31
2019-02-11T05:09:08.248Z,60.15
2019-02-11T05:11:35.014Z,60.15
2019-02-11T05:14:01.731Z,60.29
2019-02-11T05:16:28.635Z,59.96
2019-02-11T05:18:55.256Z,59.42
2019-02-11T05:21:22.212Z,59.79
2019-02-11T05:23:49.392Z,59.95
2019-02-11T05:26:17.594Z,59.96
2019-02-11T05:28:44.256Z,60.28
2019-02-11T05:31:10.918Z,60.19
2019-02-11T05:33:37.519Z,60.13
2019-02-11T05:36:04.416Z,60.59
2019-02-11T05:38:31.300Z,60.67
2019-02-11T05:40:57.913Z,60.95
2019-02-11T05:43:24.630Z,60.80
2019-02-11T05:45:51.702Z,61.15
2019-02-11T05:48:18.605Z,61.54
2019-02-11T05:50:45.242Z,61.65
2019-02-11T05:53:11.883Z,61.22
2019-02-11T05:55:38.713Z,61.05
2019-02-11T05:58:05.377Z,60.99
2019-02-11T06:00:32.043Z,60.53
2019-02-11T06:02:58.964Z,60.13
2019-02-11T06:05:25.588Z,60.38
2019-02-11T06:07:52.319Z,60.62
2019-02-11T06:10:19.105Z,60.71
2019-02-11T06:12:45.774Z,60.60
2019-02-11T06:15:12.341Z,60.69
2019-02-11T06:17:39.194Z,60.87
2019-02-11T06:20:06.125Z,60.60
2019-02-11T06:22:32.716Z,60.30
2019-02-11T06:24:59.339Z,59.65
2019-02-11T06:27:26.283Z,59.91
2019-02-11T06:29:52.914Z,60.21
2019-02-11T06:32:19.557Z,60.21
2019-02-11T06:34:46.406Z,60.45
2019-02-11T06:37:13.569Z,59.75
2019-02-11T06:39:40.527Z,59.96
2019-02-11T06:42:07.456Z,60.04
2019-02-11T06:44:38.490Z,60.67
2019-02-11T06:47:07.298Z,61.40
2019-02-11T06:49:37.503Z,61.50
2019-02-11T06:52:04.079Z,61.06
2019-02-11T06:54:33.004Z,60.97
2019-02-11T06:57:01.181Z,60.97
2019-02-11T06:59:30.471Z,60.68
2019-02-11T07:01:59.436Z,60.82
2019-02-11T07:04:26.397Z,60.95
2019-02-11T07:06:53.024Z,60.73
2019-02-11T07:09:19.940Z,60.59
2019-02-11T07:11:46.849Z,60.74
2019-02-11T07:14:13.552Z,60.88
2019-02-11T07:16:40.196Z,61.25
2019-02-11T07:19:07.144Z,60.92
2019-02-11T07:21:34.299Z,60.74
2019-02-11T07:24:01.528Z,60.27
2019-02-11T07:26:28.239Z,60.12
2019-02-11T07:28:55.239Z,60.31
2019-02-11T07:31:22.342Z,60.28
2019-02-11T07:33:49.695Z,60.42
2019-02-11T07:36:17.973Z,61.01
2019-02-11T07:38:45.748Z,61.54
2019-02-11T07:41:12.390Z,61.62
2019-02-11T07:43:40.090Z,61.46
2019-02-11T07:46:07.699Z,61.15
2019-02-11T07:48:34.735Z,60.86
2019-02-11T07:51:03.199Z,60.23
2019-02-11T07:53:29.821Z,60.58
2019-02-11T07:55:56.608Z,60.51
2019-02-11T07:58:24.581Z,60.29
2019-02-11T08:00:52.226Z,60.30
2019-02-11T08:03:20.297Z,60.80
2019-02-11T08:05:46.974Z,61.37
2019-02-11T08:08:13.742Z,61.38
2019-02-11T08:10:40.764Z,60.99
2019-02-11T08:13:07.394Z,60.54
2019-02-11T08:15:38.590Z,60.38
2019-02-11T08:18:03.336Z,60.40
2019-02-11T08:20:32.427Z,60.26
2019-02-11T08:23:11.037Z,60.77
2019-02-11T08:25:32.066Z,60.55
2019-02-11T08:27:58.996Z,60.29
2019-02-11T08:30:26.229Z,59.42
2019-02-11T08:32:53.499Z,59.78
2019-02-11T08:35:20.498Z,59.82
2019-02-11T08:37:50.162Z,59.10
2019-02-11T08:40:16.513Z,58.93
2019-02-11T08:42:43.200Z,59.56
2019-02-11T08:45:09.843Z,59.91
2019-02-11T08:47:36.569Z,60.28
2019-02-11T08:50:03.312Z,59.46
2019-02-11T08:52:30.531Z,59.36
2019-02-11T08:54:57.500Z,58.80
2019-02-11T08:57:24.390Z,58.68
2019-02-11T08:59:51.273Z,59.04
2019-02-11T09:02:17.943Z,58.01
2019-02-11T09:04:44.585Z,57.50
2019-02-11T09:07:11.432Z,57.76
2019-02-11T09:09:38.103Z,57.82
2019-02-11T09:12:04.888Z,58.28
2019-02-11T09:14:31.625Z,58.53
2019-02-11T09:16:58.354Z,59.07
2019-02-11T09:19:24.948Z,58.76
2019-02-11T09:21:51.739Z,59.07
2019-02-11T09:24:19.354Z,59.02
2019-02-11T09:26:46.003Z,58.41
2019-02-11T09:29:12.869Z,58.01
2019-02-11T09:31:39.553Z,58.24
2019-02-11T09:34:06.169Z,57.95
2019-02-11T09:36:33.113Z,57.55
2019-02-11T09:39:00.057Z,56.71
2019-02-11T09:41:26.685Z,55.58
2019-02-11T09:43:53.481Z,54.78
2019-02-11T09:46:21.680Z,55.60
2019-02-11T09:48:48.308Z,55.18
2019-02-11T09:51:15.223Z,55.23
2019-02-11T09:53:41.851Z,54.71
2019-02-11T09:56:08.662Z,54.47
2019-02-11T09:58:35.521Z,53.93
2019-02-11T10:01:02.302Z,52.87
2019-02-11T10:03:29.073Z,53.35
2019-02-11T10:05:55.765Z,51.24
2019-02-11T10:08:22.523Z,50.01
2019-02-11T10:10:49.443Z,48.12
2019-02-11T10:13:16.334Z,48.72
2019-02-11T10:15:43.103Z,50.48
2019-02-11T10:18:09.708Z,49.99
2019-02-11T10:20:36.448Z,49.34
2019-02-11T10:23:03.669Z,46.64
2019-02-11T10:25:30.615Z,43.96
2019-02-11T10:27:57.955Z,45.86
2019-02-11T10:30:24.617Z,44.59
2019-02-11T10:32:51.956Z,44.93
2019-02-11T10:35:18.745Z,44.17
2019-02-11T10:37:45.688Z,42.52
2019-02-11T10:40:12.341Z,41.49
2019-02-11T10:42:38.987Z,41.29
2019-02-11T10:45:06.049Z,43.07
2019-02-11T10:47:32.855Z,39.80
2019-02-11T10:49:59.986Z,39.94
2019-02-11T10:52:30.209Z,40.25
2019-02-11T10:54:57.093Z,40.33
2019-02-11T10:57:24.206Z,39.34
2019-02-11T10:59:52.362Z,40.24
2019-02-11T11:02:19.078Z,38.84
2019-02-11T11:04:46.048Z,38.86
2019-02-11T11:07:13.191Z,39.14
2019-02-11T11:09:40.387Z,39.38
2019-02-11T11:12:07.152Z,38.06
2019-02-11T11:14:34.357Z,38.05
2019-02-11T11:17:01.157Z,36.62
2019-02-11T11:19:27.776Z,38.12
2019-02-11T11:21:54.456Z,35.84
2019-02-11T11:24:22.677Z,35.36
2019-02-11T11:26:49.856Z,37.60
2019-02-11T11:29:16.499Z,37.07
2019-02-11T11:31:43.377Z,37.14
2019-02-11T11:34:10.016Z,36.22
2019-02-11T11:36:36.685Z,36.51
2019-02-11T11:39:03.866Z,34.87
2019-02-11T11:41:30.902Z,33.71
2019-02-11T11:43:57.625Z,34.65
2019-02-11T11:46:24.788Z,35.27
2019-02-11T11:48:53.001Z,36.79
2019-02-11T11:51:19.659Z,35.41
2019-02-11T11:53:46.256Z,35.97
2019-02-11T11:56:13.008Z,35.48
2019-02-11T11:58:40.442Z,36.18
2019-02-11T12:01:07.048Z,36.23
2019-02-11T12:03:33.950Z,35.57
2019-02-11T12:06:00.674Z,34.17
2019-02-11T12:08:27.268Z,34.13
2019-02-11T12:10:54.205Z,33.36
2019-02-11T12:13:23.358Z,33.48
2019-02-11T12:15:49.660Z,33.36
2019-02-11T12:18:16.357Z,33.66
2019-02-11T12:20:43.207Z,33.98
2019-02-11T12:23:09.852Z,34.14
2019-02-11T12:25:36.786Z,34.78
2019-02-11T12:28:03.887Z,33.65
2019-02-11T12:30:30.789Z,33.81
2019-02-11T12:32:57.399Z,32.62
2019-02-11T12:35:24.547Z,33.14
2019-02-11T12:37:51.515Z,33.37
2019-02-11T12:40:18.154Z,34.10
2019-02-11T12:42:44.806Z,33.15
2019-02-11T12:45:12.023Z,32.28
2019-02-11T12:47:38.659Z,32.41
2019-02-11T12:50:05.826Z,32.16
2019-02-11T12:52:32.771Z,31.72
2019-02-11T12:55:00.518Z,32.85
2019-02-11T12:57:27.826Z,32.95
2019-02-11T12:59:54.785Z,32.57
2019-02-11T13:02:21.725Z,31.23
2019-02-11T13:04:48.466Z,31.07
2019-02-11T13:07:15.296Z,30.97
2019-02-11T13:09:42.158Z,30.90
2019-02-11T13:12:08.932Z,30.44
2019-02-11T13:14:35.644Z,31.16
2019-02-11T13:17:14.838Z,30.68
2019-02-11T13:19:31.406Z,30.06
2019-02-11T13:21:59.134Z,30.04
2019-02-11T13:24:26.105Z,29.59
2019-02-11T13:26:54.449Z,29.56
2019-02-11T13:29:21.137Z,30.41
2019-02-11T13:31:47.726Z,31.06
2019-02-11T13:34:14.440Z,30.07
2019-02-11T13:36:41.287Z,29.99
2019-02-11T13:39:08.521Z,29.58
2019-02-11T13:41:35.441Z,31.14
2019-02-11T13:44:02.271Z,30.49
2019-02-11T13:46:28.866Z,29.20
2019-02-11T13:48:55.857Z,28.75
2019-02-11T13:51:22.472Z,28.69
2019-02-11T13:53:49.123Z,29.61
2019-02-11T13:56:15.843Z,29.71
2019-02-11T13:58:42.785Z,30.25
2019-02-11T14:01:09.502Z,30.34
2019-02-11T14:03:36.696Z,30.27
2019-02-11T14:06:03.660Z,31.75
2019-02-11T14:08:30.900Z,31.30
2019-02-11T14:10:58.668Z,31.83
2019-02-11T14:13:25.829Z,31.12
2019-02-11T14:15:52.623Z,30.96
2019-02-11T14:18:19.649Z,30.71
2019-02-11T14:20:50.035Z,30.70
2019-02-11T14:23:15.008Z,32.33
2019-02-11T14:25:45.776Z,33.17
2019-02-11T14:28:10.213Z,33.16
2019-02-11T14:30:36.903Z,33.14
2019-02-11T14:33:04.214Z,33.39
2019-02-11T14:35:31.033Z,32.58
2019-02-11T14:38:01.800Z,31.99
2019-02-11T14:40:26.626Z,32.20
2019-02-11T14:42:53.298Z,32.93
2019-02-11T14:45:20.194Z,33.22
2019-02-11T14:50:18.724Z,33.32
2019-02-11T14:52:45.297Z,32.99
2019-02-11T14:55:12.557Z,32.55
2019-02-11T14:57:39.323Z,32.89
2019-02-11T15:00:06.020Z,33.22
2019-02-11T15:02:32.672Z,34.00
2019-02-11T15:04:59.570Z,33.33
2019-02-11T15:07:28.621Z,33.50
2019-02-11T15:09:56.840Z,33.78
2019-02-11T15:12:23.601Z,33.75
2019-02-11T15:14:50.545Z,33.33
2019-02-11T15:17:17.190Z,33.16
2019-02-11T15:19:43.791Z,33.82
2019-02-11T15:22:10.600Z,33.59
2019-02-11T15:24:37.242Z,32.86
2019-02-11T15:27:03.947Z,33.65
2019-02-11T15:29:31.110Z,33.65
2019-02-11T15:31:58.062Z,34.08
2019-02-11T15:34:25.722Z,34.12
2019-02-11T15:36:52.285Z,34.19
2019-02-11T15:39:18.908Z,33.74
2019-02-11T15:41:45.552Z,33.27
2019-02-11T15:44:12.288Z,33.77
2019-02-11T15:46:39.038Z,32.90
2019-02-11T15:49:06.034Z,33.60
2019-02-11T15:51:32.673Z,33.08
2019-02-11T15:53:59.303Z,33.14
2019-02-11T15:56:27.378Z,33.29
2019-02-11T15:58:54.217Z,33.56
2019-02-11T16:01:21.331Z,32.49
2019-02-11T16:03:48.697Z,33.97
2019-02-11T16:06:15.542Z,34.38
2019-02-11T16:08:42.663Z,34.03
2019-02-11T16:11:09.553Z,33.65
2019-02-11T16:13:36.376Z,34.21
2019-02-11T16:16:03.358Z,33.98
2019-02-11T16:18:30.464Z,34.22
2019-02-11T16:20:57.844Z,33.44
2019-02-11T16:23:24.577Z,33.38
2019-02-11T16:25:51.770Z,34.57
2019-02-11T16:28:18.590Z,34.53
2019-02-11T16:30:46.176Z,34.43
2019-02-11T16:33:13.171Z,34.51
2019-02-11T16:35:40.013Z,34.38
2019-02-11T16:38:06.743Z,35.45
2019-02-11T16:40:33.581Z,35.61
2019-02-11T16:45:29.735Z,34.87
2019-02-11T16:47:56.701Z,35.63
2019-02-11T16:50:23.342Z,35.36
2019-02-11T16:52:50.486Z,35.74
2019-02-11T16:55:17.195Z,35.65
2019-02-11T16:57:43.906Z,35.66
2019-02-11T17:00:10.669Z,36.08
2019-02-11T17:02:37.352Z,35.98
2019-02-11T17:05:04.260Z,36.02
2019-02-11T17:07:31.349Z,37.88
2019-02-11T17:09:58.046Z,37.63
2019-02-11T17:12:25.025Z,37.17
2019-02-11T17:14:51.817Z,37.44
2019-02-11T17:17:18.805Z,37.37
2019-02-11T17:19:45.600Z,36.90
2019-02-11T17:22:12.468Z,36.41
2019-02-11T17:24:39.267Z,36.44
2019-02-11T17:27:06.200Z,36.19
2019-02-11T17:29:33.719Z,36.90
2019-02-11T17:32:00.392Z,37.10
2019-02-11T17:34:27.372Z,37.32
2019-02-11T17:36:54.080Z,38.04
2019-02-11T17:39:20.800Z,37.75
2019-02-11T17:41:47.414Z,38.15
2019-02-11T17:44:14.093Z,38.73
2019-02-11T17:46:40.879Z,38.65
2019-02-11T17:49:07.634Z,39.24
2019-02-11T17:51:34.322Z,40.01
2019-02-11T17:54:02.141Z,39.65
2019-02-11T17:56:28.809Z,39.53
2019-02-11T17:58:55.439Z,38.73
2019-02-11T18:01:22.154Z,38.95
2019-02-11T18:03:48.908Z,39.90
2019-02-11T18:06:15.662Z,39.94
2019-02-11T18:08:42.310Z,39.77
2019-02-11T18:11:08.970Z,39.32
2019-02-11T18:13:35.720Z,39.01
2019-02-11T18:16:03.564Z,38.82
2019-02-11T18:18:30.455Z,38.56
2019-02-11T18:20:57.101Z,38.32
2019-02-11T18:23:24.099Z,38.03
2019-02-11T18:25:50.735Z,38.77
2019-02-11T18:28:17.697Z,38.30
2019-02-11T18:30:44.431Z,38.38
2019-02-11T18:33:11.377Z,38.41
2019-02-11T18:35:38.659Z,38.05
2019-02-11T18:38:05.515Z,37.88
2019-02-11T18:40:32.638Z,38.25
2019-02-11T18:42:59.585Z,37.98
2019-02-11T18:45:29.147Z,38.05
2019-02-11T18:47:58.451Z,37.45
2019-02-11T18:50:28.351Z,37.57
2019-02-11T18:52:59.995Z,37.47
2019-02-11T18:55:25.838Z,36.77
2019-02-11T18:57:53.841Z,37.03
2019-02-11T19:00:20.738Z,37.00
2019-02-11T19:02:50.506Z,37.03
2019-02-11T19:05:17.004Z,36.77
2019-02-11T19:07:44.795Z,36.43
2019-02-11T19:10:13.769Z,35.60
2019-02-11T19:12:42.419Z,36.10
2019-02-11T19:15:14.648Z,36.48
2019-02-11T19:17:41.558Z,36.16
2019-02-11T19:20:15.263Z,36.71
2019-02-11T19:22:45.952Z,36.70
2019-02-11T19:25:17.563Z,35.99
2019-02-11T19:27:44.252Z,37.08
2019-02-11T19:30:14.321Z,37.26
2019-02-11T19:32:46.084Z,37.16
2019-02-11T19:35:13.915Z,36.99
2019-02-11T19:37:40.859Z,36.47
2019-02-11T19:40:09.570Z,36.83
2019-02-11T19:42:38.316Z,36.73
2019-02-11T19:45:12.413Z,36.83
2019-02-11T19:47:40.457Z,36.69
2019-02-11T19:50:07.245Z,36.37
2019-02-11T19:52:34.275Z,36.42
2019-02-11T19:55:01.325Z,36.21
2019-02-11T19:57:28.941Z,35.83
2019-02-11T20:00:00.053Z,36.35
2019-02-11T20:05:07.797Z,36.63
2019-02-11T20:07:34.409Z,36.36
2019-02-11T20:10:01.209Z,36.42
2019-02-11T20:12:27.852Z,37.07
2019-02-11T20:14:55.685Z,36.41
2019-02-11T20:17:22.276Z,36.66
2019-02-11T20:19:48.914Z,36.76
2019-02-11T20:22:15.777Z,36.33
2019-02-11T20:24:42.613Z,36.20
2019-02-11T20:27:09.268Z,36.35
2019-02-11T20:29:35.869Z,36.38
2019-02-11T20:32:02.742Z,36.11
2019-02-11T20:34:30.170Z,36.34
2019-02-11T20:36:56.819Z,36.67
2019-02-11T20:39:23.463Z,36.33
2019-02-11T20:41:50.272Z,35.85
2019-02-11T20:44:16.854Z,35.96
2019-02-11T20:46:43.511Z,36.23
2019-02-11T20:49:11.021Z,36.50
2019-02-11T20:51:37.961Z,36.80
2019-02-11T20:54:04.633Z,37.37
2019-02-11T20:56:31.301Z,37.24
2019-02-11T20:58:58.055Z,36.63
2019-02-11T21:01:24.914Z,36.71
2019-02-11T21:03:51.576Z,36.23
2019-02-11T21:06:18.172Z,36.10
2019-02-11T21:08:44.766Z,36.34
2019-02-11T21:11:12.653Z,36.33
2019-02-11T21:13:39.384Z,35.91
2019-02-11T21:16:06.566Z,36.46
2019-02-11T21:18:33.336Z,36.30
2019-02-11T21:21:00.721Z,36.34
2019-02-11T21:23:27.854Z,36.49
2019-02-11T21:25:54.506Z,36.63
2019-02-11T21:28:21.139Z,36.88
2019-02-11T21:30:48.022Z,37.64
2019-02-11T21:33:14.755Z,37.73
2019-02-11T21:35:41.685Z,37.76
2019-02-11T21:38:08.573Z,38.22
2019-02-11T21:40:35.697Z,39.39
2019-02-11T21:43:03.017Z,38.63
2019-02-11T21:45:31.135Z,38.51
2019-02-11T21:47:57.801Z,37.95
2019-02-11T21:50:26.806Z,37.95
2019-02-11T21:52:53.290Z,38.35
2019-02-11T21:55:19.942Z,38.65
2019-02-11T21:57:46.958Z,39.32
2019-02-11T22:00:13.837Z,39.74
2019-02-11T22:02:40.591Z,39.87
2019-02-11T22:05:07.284Z,39.86
2019-02-11T22:07:34.202Z,38.36
2019-02-11T22:10:01.609Z,38.99
2019-02-11T22:12:28.253Z,38.90
2019-02-11T22:14:55.164Z,38.21
2019-02-11T22:17:21.865Z,38.39
2019-02-11T22:19:48.859Z,38.67
2019-02-11T22:22:15.650Z,38.77
2019-02-11T22:24:42.297Z,38.76
2019-02-11T22:27:08.883Z,38.70
2019-02-11T22:29:36.110Z,39.06
2019-02-11T22:32:02.926Z,39.18
2019-02-11T22:34:29.694Z,39.20
2019-02-11T22:36:56.306Z,39.16
2019-02-11T22:39:23.055Z,39.23
2019-02-11T22:41:50.011Z,38.57
2019-02-11T22:44:16.797Z,39.11
2019-02-11T22:46:43.399Z,39.38
2019-02-11T22:49:11.656Z,39.37
2019-02-11T22:51:40.356Z,39.81
2019-02-11T22:54:07.419Z,39.91
2019-02-11T22:56:35.024Z,39.90
2019-02-11T22:59:02.999Z,39.86
2019-02-11T23:01:32.209Z,40.26
2019-02-11T23:04:00.016Z,40.38
2019-02-11T23:06:28.026Z,40.26
2019-02-11T23:08:56.290Z,40.32
2019-02-11T23:11:24.024Z,40.63
2019-02-11T23:13:53.515Z,40.58
2019-02-11T23:16:22.863Z,40.98
2019-02-11T23:18:56.069Z,41.20
2019-02-11T23:21:24.361Z,41.41
2019-02-11T23:23:53.221Z,41.95
2019-02-11T23:26:20.947Z,41.64
2019-02-11T23:28:48.205Z,41.71
2019-02-11T23:31:15.555Z,41.96
2019-02-11T23:33:46.385Z,41.66
2019-02-11T23:36:11.608Z,41.84
2019-02-11T23:38:39.139Z,42.03
2019-02-11T23:41:07.072Z,42.54
2019-02-11T23:43:34.889Z,42.20
2019-02-11T23:46:01.554Z,41.51
2019-02-11T23:48:29.797Z,40.69
2019-02-11T23:51:00.460Z,40.30
2019-02-11T23:53:25.387Z,40.23
2019-02-11T23:55:52.261Z,41.00
2019-02-11T23:58:18.853Z,40.28
