createdAt,value
2017-07-22T10:24:21.390Z,3.90
2017-07-22T10:26:51.881Z,3.60
2017-07-22T10:29:21.359Z,3.50
2017-07-22T10:31:51.155Z,3.13
2017-07-22T10:34:21.477Z,3.43
2017-07-22T10:36:50.996Z,2.57
2017-07-22T10:39:20.472Z,3.30
2017-07-22T10:41:49.988Z,3.17
2017-07-22T10:44:19.486Z,2.70
2017-07-22T10:46:49.005Z,3.23
2017-07-22T10:49:18.503Z,3.23
2017-07-22T10:51:48.022Z,3.10
2017-07-22T10:54:17.507Z,3.17
2017-07-22T10:56:47.035Z,2.67
2017-07-22T10:59:16.541Z,3.07
2017-07-22T11:01:46.031Z,2.90
2017-07-22T11:04:15.552Z,2.53
2017-07-22T11:06:45.083Z,2.97
2017-07-22T11:09:14.603Z,3.13
2017-07-22T11:11:44.136Z,2.57
2017-07-22T11:14:13.713Z,2.83
2017-07-22T11:16:43.236Z,2.53
2017-07-22T11:19:12.765Z,2.63
2017-07-22T11:21:42.351Z,2.50
2017-07-22T11:24:11.880Z,2.30
2017-07-22T11:26:41.388Z,2.70
2017-07-22T11:29:10.954Z,2.40
2017-07-22T11:31:40.501Z,2.13
2017-07-22T11:34:10.058Z,2.73
2017-07-22T11:36:39.572Z,2.90
2017-07-22T11:39:09.100Z,2.90
2017-07-22T11:41:38.577Z,2.50
2017-07-22T11:44:08.136Z,2.70
2017-07-22T11:46:37.740Z,2.77
2017-07-22T11:49:07.220Z,2.93
2017-07-22T11:51:36.714Z,3.37
2017-07-22T11:54:06.250Z,3.03
2017-07-22T11:56:35.864Z,3.10
2017-07-22T11:59:05.376Z,2.60
2017-07-22T12:01:34.845Z,3.30
2017-07-22T12:04:04.400Z,3.30
2017-07-22T12:06:33.921Z,3.00
2017-07-22T12:09:03.462Z,2.97
2017-07-22T12:11:32.990Z,3.60
2017-07-22T12:14:02.549Z,3.53
2017-07-22T12:16:32.064Z,3.30
2017-07-22T12:19:01.531Z,3.47
2017-07-22T12:21:31.061Z,2.67
2017-07-22T12:24:00.547Z,2.80
2017-07-22T12:26:30.086Z,3.10
2017-07-22T12:28:59.598Z,2.80
2017-07-22T12:31:29.067Z,3.20
2017-07-22T12:33:58.603Z,2.80
2017-07-22T12:36:28.070Z,3.10
2017-07-22T12:38:57.571Z,3.23
2017-07-22T12:41:27.097Z,2.70
2017-07-22T12:43:56.633Z,3.00
2017-07-22T12:46:26.103Z,3.10
2017-07-22T12:48:55.603Z,2.83
2017-07-22T12:51:25.095Z,2.70
2017-07-22T12:53:54.773Z,4.13
2017-07-22T12:56:24.308Z,4.07
2017-07-22T12:58:53.930Z,3.30
2017-07-22T13:01:23.433Z,3.37
2017-07-22T13:03:53.045Z,3.50
2017-07-22T13:06:22.565Z,2.93
2017-07-22T13:08:52.101Z,2.87
2017-07-22T13:11:21.638Z,2.80
2017-07-22T13:13:51.119Z,3.07
2017-07-22T13:16:20.672Z,3.20
2017-07-22T13:18:50.172Z,2.87
2017-07-22T13:21:19.720Z,2.93
2017-07-22T13:23:49.195Z,2.90
2017-07-22T13:26:18.727Z,3.00
2017-07-22T13:28:48.228Z,3.27
2017-07-22T13:31:17.796Z,14.67
2017-07-22T13:33:47.289Z,9.33
2017-07-22T13:36:16.828Z,15.63
2017-07-22T13:38:46.358Z,6.80
2017-07-22T13:41:15.863Z,5.10
2017-07-22T13:43:45.341Z,6.70
2017-07-22T13:46:14.874Z,6.10
2017-07-22T13:48:44.376Z,8.40
2017-07-22T13:51:13.948Z,7.83
2017-07-22T13:53:43.457Z,6.40
2017-07-22T13:56:13.022Z,4.90
2017-07-22T13:58:42.512Z,6.73
2017-07-22T14:01:12.154Z,6.10
2017-07-22T14:03:41.661Z,4.67
2017-07-22T14:06:11.242Z,4.00
2017-07-22T14:08:40.735Z,4.20
2017-07-22T14:11:10.268Z,3.80
2017-07-22T14:13:39.778Z,3.60
2017-07-22T14:16:09.268Z,3.30
2017-07-22T14:18:38.919Z,3.37
2017-07-22T14:21:08.429Z,3.30
2017-07-22T14:23:37.958Z,3.13
2017-07-22T14:26:07.451Z,3.40
2017-07-22T14:28:36.950Z,3.43
2017-07-22T14:31:06.484Z,3.17
2017-07-22T14:33:36.023Z,2.87
2017-07-22T14:36:05.569Z,3.40
2017-07-22T14:38:35.071Z,2.60
2017-07-22T14:41:04.624Z,3.00
2017-07-22T14:43:34.107Z,3.00
2017-07-22T14:46:03.633Z,2.80
2017-07-22T14:48:33.126Z,2.67
2017-07-22T14:51:02.669Z,2.70
2017-07-22T14:53:32.168Z,3.07
2017-07-22T14:56:01.658Z,3.20
2017-07-22T14:58:31.167Z,3.30
2017-07-22T15:01:00.675Z,6.07
2017-07-22T15:03:30.228Z,3.73
2017-07-22T15:05:59.753Z,3.27
2017-07-22T15:08:29.256Z,3.20
2017-07-22T15:10:58.741Z,3.80
2017-07-22T15:13:28.273Z,3.20
2017-07-22T15:15:57.823Z,3.20
2017-07-22T15:18:27.373Z,3.20
2017-07-22T15:20:56.864Z,3.13
2017-07-22T15:23:26.552Z,3.03
2017-07-22T15:25:56.025Z,3.00
2017-07-22T15:28:25.572Z,3.47
2017-07-22T15:30:55.032Z,3.13
2017-07-22T15:33:24.561Z,3.03
2017-07-22T15:35:54.073Z,3.20
2017-07-22T15:38:23.572Z,3.50
2017-07-22T15:40:53.108Z,3.40
2017-07-22T15:43:22.600Z,21.30
2017-07-22T15:45:52.124Z,24.17
2017-07-22T15:48:21.642Z,14.60
2017-07-22T15:50:51.129Z,12.03
2017-07-22T15:53:20.642Z,10.57
2017-07-22T15:55:50.145Z,7.37
2017-07-22T15:58:19.727Z,6.70
2017-07-22T16:00:49.290Z,4.97
2017-07-22T16:03:18.829Z,4.50
2017-07-22T16:05:48.441Z,3.93
2017-07-22T16:08:18.155Z,3.47
2017-07-22T16:10:47.671Z,3.70
2017-07-22T16:13:17.220Z,3.27
2017-07-22T16:15:46.868Z,3.80
2017-07-22T16:18:16.409Z,4.20
2017-07-22T16:20:45.887Z,3.57
2017-07-22T16:23:15.415Z,4.10
2017-07-22T16:25:44.909Z,3.63
2017-07-22T16:28:14.400Z,2.87
2017-07-22T16:30:43.878Z,3.40
2017-07-22T16:33:13.398Z,3.67
2017-07-22T16:35:42.911Z,3.70
2017-07-22T16:38:12.531Z,3.33
2017-07-22T16:40:42.031Z,3.30
2017-07-22T16:43:11.573Z,3.47
2017-07-22T16:45:41.074Z,18.20
2017-07-22T16:48:10.737Z,20.13
2017-07-22T16:50:40.221Z,21.53
2017-07-22T16:53:09.755Z,17.90
2017-07-22T16:55:39.253Z,16.33
2017-07-22T16:58:08.748Z,17.60
2017-07-22T17:00:38.272Z,16.03
2017-07-22T17:03:07.826Z,15.10
2017-07-22T17:05:37.352Z,15.07
2017-07-22T17:08:06.860Z,14.40
2017-07-22T17:10:36.462Z,15.37
2017-07-22T17:13:05.931Z,9.30
2017-07-22T17:15:35.460Z,5.17
2017-07-22T17:18:04.936Z,4.10
2017-07-22T17:20:34.423Z,4.03
2017-07-22T17:23:03.931Z,4.10
2017-07-22T17:25:33.475Z,4.53
2017-07-22T17:28:03.023Z,4.30
2017-07-22T17:30:32.543Z,4.47
2017-07-22T17:33:02.057Z,4.40
2017-07-22T17:35:31.534Z,4.63
2017-07-22T17:38:01.819Z,6.27
2017-07-22T17:40:31.308Z,5.93
2017-07-22T17:43:00.867Z,5.37
2017-07-22T17:45:30.423Z,5.83
2017-07-22T17:47:59.928Z,5.47
2017-07-22T17:50:29.445Z,5.53
2017-07-22T17:52:58.935Z,5.63
2017-07-22T17:55:28.454Z,5.83
2017-07-22T17:57:57.954Z,6.13
2017-07-22T18:00:27.470Z,6.00
2017-07-22T18:02:56.975Z,5.07
2017-07-22T18:05:26.542Z,5.30
2017-07-22T18:07:56.036Z,4.50
2017-07-22T18:10:25.709Z,4.90
2017-07-22T18:12:55.191Z,4.80
2017-07-22T18:15:24.719Z,7.40
2017-07-22T18:17:54.213Z,28.60
2017-07-22T18:20:23.744Z,30.93
2017-07-22T18:22:53.266Z,29.30
2017-07-22T18:25:24.952Z,23.77
2017-07-22T18:27:54.570Z,15.37
2017-07-22T18:30:24.109Z,12.10
2017-07-22T18:32:53.609Z,8.50
2017-07-22T18:35:23.166Z,6.30
2017-07-22T18:37:52.663Z,6.07
2017-07-22T18:40:22.232Z,5.53
2017-07-22T18:42:51.717Z,4.47
2017-07-22T18:45:21.260Z,5.20
2017-07-22T18:47:50.738Z,5.27
2017-07-22T18:50:20.264Z,4.27
2017-07-22T18:52:49.746Z,5.10
2017-07-22T18:55:19.282Z,4.17
2017-07-22T18:57:48.828Z,4.20
2017-07-22T19:00:18.328Z,3.27
2017-07-22T19:02:47.868Z,3.53
2017-07-22T19:05:17.363Z,3.67
2017-07-22T19:07:46.876Z,4.30
2017-07-22T19:10:16.490Z,4.07
2017-07-22T19:12:46.022Z,4.03
2017-07-22T19:15:15.491Z,4.20
2017-07-22T19:17:45.029Z,4.43
2017-07-22T19:20:14.502Z,4.33
2017-07-22T19:22:44.004Z,4.00
2017-07-22T19:25:13.627Z,3.97
2017-07-22T19:27:43.151Z,4.33
2017-07-22T19:30:12.693Z,4.57
2017-07-22T19:32:42.196Z,4.30
2017-07-22T19:35:11.675Z,4.53
2017-07-22T19:37:41.213Z,5.30
2017-07-22T19:40:10.761Z,5.57
2017-07-22T19:42:40.384Z,5.20
2017-07-22T19:45:09.899Z,5.93
2017-07-22T19:47:39.423Z,5.43
2017-07-22T19:50:08.964Z,4.70
2017-07-22T19:52:38.461Z,5.13
2017-07-22T19:55:07.978Z,4.57
2017-07-22T19:57:37.493Z,5.70
2017-07-22T20:00:07.016Z,5.27
2017-07-22T20:02:36.500Z,5.47
2017-07-22T20:05:06.023Z,5.47
2017-07-22T20:07:35.520Z,5.53
2017-07-22T20:10:05.061Z,5.17
2017-07-22T20:12:34.542Z,5.83
2017-07-22T20:15:04.070Z,5.77
2017-07-22T20:17:33.586Z,5.30
2017-07-22T20:20:03.849Z,4.63
2017-07-22T20:22:33.360Z,3.60
2017-07-22T20:25:02.905Z,4.50
2017-07-22T20:27:32.423Z,4.00
2017-07-22T20:30:01.938Z,4.17
2017-07-22T20:32:31.464Z,4.03
2017-07-22T20:35:00.966Z,4.20
2017-07-22T20:37:30.467Z,4.00
2017-07-22T20:39:59.999Z,4.30
2017-07-22T20:42:29.505Z,4.50
2017-07-22T20:44:59.042Z,3.70
2017-07-22T20:47:28.500Z,4.40
2017-07-22T20:49:58.054Z,3.73
2017-07-22T20:52:27.566Z,4.00
2017-07-22T20:54:57.073Z,3.97
2017-07-22T20:57:26.560Z,3.70
2017-07-22T20:59:56.091Z,4.43
2017-07-22T21:02:25.623Z,3.97
2017-07-22T21:04:55.107Z,4.20
2017-07-22T21:07:24.649Z,4.20
2017-07-22T21:09:54.127Z,4.47
2017-07-22T21:12:23.651Z,4.40
2017-07-22T21:14:53.308Z,3.90
2017-07-22T21:17:22.830Z,3.67
2017-07-22T21:19:52.296Z,3.53
2017-07-22T21:22:22.041Z,3.50
2017-07-22T21:24:51.546Z,3.80
2017-07-22T21:27:21.047Z,4.10
2017-07-22T21:29:50.514Z,3.70
2017-07-22T21:32:20.041Z,4.30
2017-07-22T21:34:49.569Z,3.97
2017-07-22T21:37:19.044Z,3.70
2017-07-22T21:39:48.597Z,4.17
2017-07-22T21:42:18.156Z,3.50
2017-07-22T21:44:47.675Z,4.00
2017-07-22T21:47:17.155Z,3.90
2017-07-22T21:49:46.655Z,3.93
2017-07-22T21:52:16.223Z,3.50
2017-07-22T21:54:45.746Z,3.70
2017-07-22T21:57:15.251Z,3.77
2017-07-22T21:59:45.343Z,3.77
2017-07-22T22:02:14.859Z,3.20
2017-07-22T22:04:44.381Z,3.53
2017-07-22T22:07:13.892Z,4.00
2017-07-22T22:09:43.410Z,4.00
2017-07-22T22:12:12.910Z,3.80
2017-07-22T22:14:42.444Z,4.23
2017-07-22T22:17:11.933Z,4.43
2017-07-22T22:19:41.467Z,3.90
2017-07-22T22:22:10.950Z,3.83
2017-07-22T22:24:40.439Z,4.20
2017-07-22T22:27:09.965Z,3.87
2017-07-22T22:29:39.446Z,3.70
2017-07-22T22:32:08.971Z,4.03
2017-07-22T22:34:38.480Z,3.37
2017-07-22T22:37:08.003Z,3.30
2017-07-22T22:39:37.489Z,4.03
2017-07-22T22:42:07.044Z,3.70
2017-07-22T22:44:36.587Z,3.87
2017-07-22T22:47:06.140Z,4.23
2017-07-22T22:49:35.608Z,3.57
2017-07-22T22:52:05.127Z,4.07
2017-07-22T22:54:34.620Z,4.30
2017-07-22T22:57:04.146Z,4.20
2017-07-22T22:59:33.626Z,3.67
2017-07-22T23:02:03.153Z,3.60
2017-07-22T23:04:32.642Z,4.13
2017-07-22T23:07:02.192Z,3.67
2017-07-22T23:09:31.716Z,4.00
2017-07-22T23:12:01.937Z,3.67
2017-07-22T23:14:31.443Z,3.63
2017-07-22T23:17:00.969Z,3.20
2017-07-22T23:19:30.452Z,3.70
2017-07-22T23:21:59.972Z,3.67
2017-07-22T23:24:29.450Z,4.23
2017-07-22T23:26:59.008Z,3.83
2017-07-22T23:29:28.488Z,3.67
2017-07-22T23:31:58.014Z,3.83
2017-07-22T23:34:27.500Z,3.60
2017-07-22T23:36:57.031Z,4.20
2017-07-22T23:39:26.518Z,3.43
2017-07-22T23:41:56.055Z,3.83
2017-07-22T23:44:25.550Z,4.07
2017-07-22T23:46:55.079Z,3.47
2017-07-22T23:49:24.568Z,3.97
2017-07-22T23:54:14.204Z,3.80
2017-07-22T23:56:43.694Z,3.73
2017-07-22T23:59:13.197Z,3.13
