createdAt,value
2023-05-14T00:00:12.374Z,9.5251
2023-05-14T00:01:13.148Z,9.5437
2023-05-14T00:02:13.849Z,9.5071
2023-05-14T00:03:16.053Z,9.4973
2023-05-14T00:04:16.231Z,9.5515
2023-05-14T00:05:16.911Z,9.5089
2023-05-14T00:06:16.933Z,9.4729
2023-05-14T00:07:17.592Z,9.4504
2023-05-14T00:08:18.297Z,9.3871
2023-05-14T00:10:18.542Z,9.3859
2023-05-14T00:11:18.551Z,9.3871
2023-05-14T00:12:18.603Z,9.3760
2023-05-14T00:13:18.634Z,9.3263
2023-05-14T00:15:19.474Z,9.1936
2023-05-14T00:16:19.558Z,9.1698
2023-05-14T00:18:20.520Z,9.1104
2023-05-14T00:19:41.551Z,9.0978
2023-05-14T00:20:23.020Z,9.0459
2023-05-14T00:21:23.943Z,8.9788
2023-05-14T00:22:24.582Z,8.9704
2023-05-14T00:23:24.636Z,8.9132
2023-05-14T00:24:25.314Z,8.9616
2023-05-14T00:25:25.372Z,8.9155
2023-05-14T00:26:25.401Z,8.8962
2023-05-14T00:27:26.033Z,8.8940
2023-05-14T00:28:26.078Z,8.8932
2023-05-14T00:29:26.121Z,8.8382
2023-05-14T00:30:26.190Z,8.7780
2023-05-14T00:31:26.883Z,8.8191
2023-05-14T00:32:26.914Z,8.8492
2023-05-14T00:33:27.767Z,8.8928
2023-05-14T00:34:28.450Z,8.8000
2023-05-14T00:35:28.484Z,8.7382
2023-05-14T00:36:29.073Z,8.6964
2023-05-14T00:37:30.061Z,8.7398
2023-05-14T00:38:30.090Z,8.8245
2023-05-14T00:39:30.891Z,8.8086
2023-05-14T00:40:31.988Z,8.8658
2023-05-14T00:41:32.053Z,8.8579
2023-05-14T00:42:32.697Z,8.8046
2023-05-14T00:43:33.650Z,8.7218
2023-05-14T00:45:36.901Z,8.7176
2023-05-14T00:46:37.883Z,8.7298
2023-05-14T00:47:37.947Z,8.6701
2023-05-14T00:48:38.767Z,8.7077
2023-05-14T00:49:38.742Z,8.6941
2023-05-14T00:50:39.472Z,8.6850
2023-05-14T00:51:40.612Z,8.6995
2023-05-14T00:52:41.344Z,8.6810
2023-05-14T00:53:41.404Z,8.6463
2023-05-14T00:54:41.430Z,8.7188
2023-05-14T00:55:41.495Z,8.8049
2023-05-14T00:56:42.077Z,8.7866
2023-05-14T00:57:43.029Z,8.7527
2023-05-14T00:58:43.061Z,8.7860
2023-05-14T00:59:43.138Z,8.8445
2023-05-14T01:00:43.267Z,8.9255
2023-05-14T01:01:43.957Z,8.9434
2023-05-14T01:02:44.065Z,8.9215
2023-05-14T01:03:44.245Z,8.9319
2023-05-14T01:04:44.968Z,8.9707
2023-05-14T01:05:44.985Z,8.9610
2023-05-14T01:06:45.664Z,8.9774
2023-05-14T01:07:46.334Z,8.9891
2023-05-14T01:08:47.057Z,8.9993
2023-05-14T01:09:47.101Z,9.0116
2023-05-14T01:10:47.155Z,9.0382
2023-05-14T01:11:47.864Z,9.0258
2023-05-14T01:12:47.908Z,8.9822
2023-05-14T01:13:48.993Z,8.9898
2023-05-14T01:14:49.930Z,8.9654
2023-05-14T01:15:49.954Z,8.9224
2023-05-14T01:16:50.081Z,8.9642
2023-05-14T01:17:50.158Z,8.9853
2023-05-14T01:18:50.266Z,8.9752
2023-05-14T01:19:50.341Z,9.0027
2023-05-14T01:20:50.384Z,9.0738
2023-05-14T01:21:50.427Z,9.0716
2023-05-14T01:22:50.452Z,9.0612
2023-05-14T01:23:50.523Z,9.0793
2023-05-14T01:24:50.558Z,9.0909
2023-05-14T01:25:50.578Z,9.0544
2023-05-14T01:26:50.626Z,9.0351
2023-05-14T01:27:51.006Z,9.0312
2023-05-14T01:28:51.104Z,9.0025
2023-05-14T01:29:51.114Z,8.9826
2023-05-14T01:30:51.774Z,8.9595
2023-05-14T01:31:51.833Z,8.9312
2023-05-14T01:32:52.482Z,8.9478
2023-05-14T01:33:53.307Z,8.9150
2023-05-14T01:34:53.612Z,8.9580
2023-05-14T01:35:54.356Z,8.9579
2023-05-14T01:36:54.699Z,8.9504
2023-05-14T01:37:54.739Z,8.9820
2023-05-14T01:38:55.926Z,9.0019
2023-05-14T01:39:55.998Z,8.9967
2023-05-14T01:40:56.426Z,8.9993
2023-05-14T01:41:57.187Z,8.9955
2023-05-14T01:42:57.253Z,8.9768
2023-05-14T01:43:58.066Z,8.9531
2023-05-14T01:44:58.764Z,8.9425
2023-05-14T01:45:58.816Z,8.9285
2023-05-14T01:46:59.492Z,8.9154
2023-05-14T01:48:00.796Z,8.9120
2023-05-14T01:49:00.856Z,8.9281
2023-05-14T01:50:01.491Z,8.9427
2023-05-14T01:51:01.692Z,8.9080
2023-05-14T01:53:02.982Z,8.8948
2023-05-14T01:54:03.008Z,8.9141
2023-05-14T01:55:03.691Z,8.8996
2023-05-14T01:56:04.302Z,8.8946
2023-05-14T01:57:05.063Z,8.8804
2023-05-14T01:58:06.556Z,8.8960
2023-05-14T01:59:06.597Z,8.9005
2023-05-14T02:00:07.258Z,8.9050
2023-05-14T02:01:08.603Z,8.8821
2023-05-14T02:07:13.546Z,8.7351
2023-05-14T02:08:13.583Z,8.7515
2023-05-14T02:09:13.612Z,8.7878
2023-05-14T02:10:14.243Z,8.7702
2023-05-14T02:11:14.280Z,8.7470
2023-05-14T02:13:15.142Z,8.7920
2023-05-14T02:14:16.276Z,8.7991
2023-05-14T02:19:23.936Z,8.7411
2023-05-14T02:20:24.624Z,8.7171
2023-05-14T02:21:25.189Z,8.7059
2023-05-14T02:22:26.039Z,8.7367
2023-05-14T02:23:37.983Z,8.6833
2023-05-14T02:24:26.703Z,8.6617
2023-05-14T02:25:27.548Z,8.6663
2023-05-14T02:26:28.218Z,8.6808
2023-05-14T02:27:28.671Z,8.6718
2023-05-14T02:28:29.322Z,8.6485
2023-05-14T02:29:29.424Z,8.6468
2023-05-14T02:30:29.817Z,8.6380
2023-05-14T02:31:30.898Z,8.6414
2023-05-14T02:32:31.250Z,8.6090
2023-05-14T02:33:32.452Z,8.6179
2023-05-14T02:34:33.484Z,8.6211
2023-05-14T02:35:33.559Z,8.6631
2023-05-14T02:36:34.404Z,8.6770
2023-05-14T02:37:35.630Z,8.6490
2023-05-14T02:38:35.692Z,8.5895
2023-05-14T02:39:36.361Z,8.5761
2023-05-14T02:40:36.504Z,8.6082
2023-05-14T02:41:37.933Z,8.5958
2023-05-14T02:42:38.856Z,8.5231
2023-05-14T02:43:38.911Z,8.4644
2023-05-14T02:44:40.416Z,8.4022
2023-05-14T02:45:41.169Z,8.4092
2023-05-14T02:46:41.616Z,8.3755
2023-05-14T02:47:42.607Z,8.3591
2023-05-14T02:48:43.785Z,8.2996
2023-05-14T02:49:43.835Z,8.2682
2023-05-14T02:50:44.703Z,8.2663
2023-05-14T02:51:44.968Z,8.2547
2023-05-14T02:52:45.109Z,8.2443
2023-05-14T02:53:45.344Z,8.2629
2023-05-14T02:54:46.420Z,8.2701
2023-05-14T02:55:46.513Z,8.2600
2023-05-14T02:56:47.375Z,8.2414
2023-05-14T02:57:47.633Z,8.2280
2023-05-14T02:59:48.268Z,8.2988
2023-05-14T03:00:48.854Z,8.2797
2023-05-14T03:01:50.400Z,8.3314
2023-05-14T03:02:51.124Z,8.3461
2023-05-14T03:03:51.883Z,8.3409
2023-05-14T03:04:52.717Z,8.3420
2023-05-14T03:05:52.927Z,8.3422
2023-05-14T03:06:53.575Z,8.3697
2023-05-14T03:07:54.526Z,8.3728
2023-05-14T03:08:54.754Z,8.3351
2023-05-14T03:09:55.512Z,8.3299
2023-05-14T03:10:56.327Z,8.3432
2023-05-14T03:11:56.779Z,8.3574
2023-05-14T03:12:57.638Z,8.3647
2023-05-14T03:13:57.693Z,8.3705
2023-05-14T03:14:58.998Z,8.4089
2023-05-14T03:15:59.939Z,8.4147
2023-05-14T03:17:00.841Z,8.4159
2023-05-14T03:18:01.123Z,8.4012
2023-05-14T03:19:01.322Z,8.3987
2023-05-14T03:20:01.968Z,8.3704
2023-05-14T03:21:02.824Z,8.3534
2023-05-14T03:22:02.882Z,8.3533
2023-05-14T03:23:03.139Z,8.3061
2023-05-14T03:24:03.375Z,8.2998
2023-05-14T03:25:04.249Z,8.1695
2023-05-14T03:26:04.576Z,8.1624
2023-05-14T03:27:04.638Z,8.1444
2023-05-14T03:28:05.461Z,8.0810
2023-05-14T03:29:05.516Z,8.1281
2023-05-14T03:30:06.770Z,8.0901
2023-05-14T03:31:07.569Z,7.9913
2023-05-14T03:32:08.279Z,7.8965
2023-05-14T03:33:09.108Z,7.8905
2023-05-14T03:34:09.205Z,7.9364
2023-05-14T03:35:10.782Z,7.8965
2023-05-14T03:36:11.754Z,7.8759
2023-05-14T03:38:13.236Z,7.8164
2023-05-14T03:39:13.713Z,7.7667
2023-05-14T03:40:14.969Z,7.7614
2023-05-14T03:41:16.007Z,7.7943
2023-05-14T03:42:16.889Z,7.7412
2023-05-14T03:43:17.005Z,7.7889
2023-05-14T03:44:17.965Z,7.8367
2023-05-14T03:45:19.574Z,7.8537
2023-05-14T03:46:21.521Z,7.8014
2023-05-14T03:48:25.359Z,7.7648
2023-05-14T03:49:25.491Z,7.7311
2023-05-14T03:50:26.347Z,7.8089
2023-05-14T03:51:27.113Z,7.8169
2023-05-14T03:52:27.155Z,7.7985
2023-05-14T03:53:27.887Z,7.7877
2023-05-14T03:54:28.499Z,7.8232
2023-05-14T03:55:28.603Z,7.8327
2023-05-14T03:56:29.768Z,7.8633
2023-05-14T03:57:30.411Z,7.8394
2023-05-14T03:58:30.501Z,7.8725
2023-05-14T03:59:31.841Z,7.8704
2023-05-14T04:00:32.932Z,7.9128
2023-05-14T04:01:32.999Z,7.9547
2023-05-14T04:02:33.805Z,7.9831
2023-05-14T04:03:34.094Z,8.0100
2023-05-14T04:04:35.447Z,8.0234
2023-05-14T04:05:35.554Z,8.0173
2023-05-14T04:06:35.624Z,8.0331
2023-05-14T04:07:36.405Z,8.0454
2023-05-14T04:08:37.237Z,8.0678
2023-05-14T04:09:37.961Z,8.0759
2023-05-14T04:10:38.071Z,8.1035
2023-05-14T04:11:38.145Z,8.1370
2023-05-14T04:12:38.906Z,8.1599
2023-05-14T04:13:39.461Z,8.2203
2023-05-14T04:14:39.553Z,8.2901
2023-05-14T04:15:40.558Z,8.2995
2023-05-14T04:16:40.750Z,8.2993
2023-05-14T04:17:41.249Z,8.3168
2023-05-14T04:18:41.984Z,8.3562
2023-05-14T04:19:42.738Z,8.3980
2023-05-14T04:25:47.636Z,8.6082
2023-05-14T04:26:48.467Z,8.6448
2023-05-14T04:27:49.145Z,8.6302
2023-05-14T04:28:49.227Z,8.6378
2023-05-14T04:29:49.953Z,8.6731
2023-05-14T04:30:50.850Z,8.7029
2023-05-14T04:31:50.962Z,8.7344
2023-05-14T04:32:51.697Z,8.7812
2023-05-14T04:33:51.778Z,8.8019
2023-05-14T04:34:52.458Z,8.8625
2023-05-14T04:35:52.596Z,8.8710
2023-05-14T04:36:53.346Z,8.8343
2023-05-14T04:37:54.193Z,8.8297
2023-05-14T04:38:54.843Z,8.8848
2023-05-14T04:39:55.730Z,8.9268
2023-05-14T04:40:56.475Z,8.9166
2023-05-14T04:41:56.571Z,8.9159
2023-05-14T04:42:57.249Z,8.9459
2023-05-14T04:43:57.932Z,8.9306
2023-05-14T04:44:57.994Z,8.9824
2023-05-14T04:45:58.962Z,8.9857
2023-05-14T04:46:59.714Z,9.0193
2023-05-14T04:47:59.836Z,9.0695
2023-05-14T04:49:00.611Z,9.0978
2023-05-14T04:50:00.689Z,9.1049
2023-05-14T04:57:07.497Z,9.5250
2023-05-14T04:58:07.625Z,9.5665
2023-05-14T04:59:07.959Z,9.5129
2023-05-14T05:00:08.060Z,9.4983
2023-05-14T05:01:08.251Z,9.5224
2023-05-14T05:02:08.322Z,9.5849
2023-05-14T05:03:09.086Z,9.7095
2023-05-14T05:04:09.358Z,9.7624
2023-05-14T05:05:09.941Z,9.7305
2023-05-14T05:06:10.905Z,9.7919
2023-05-14T05:07:10.978Z,9.7701
2023-05-14T05:08:11.745Z,9.5926
2023-05-14T05:09:12.523Z,9.6319
2023-05-14T05:11:16.133Z,9.7922
2023-05-14T05:12:16.897Z,9.7406
2023-05-14T05:13:18.267Z,9.6937
2023-05-14T05:14:18.356Z,9.7659
2023-05-14T05:15:18.419Z,9.7987
2023-05-14T05:16:18.694Z,9.8243
2023-05-14T05:17:18.789Z,9.8057
2023-05-14T05:18:18.878Z,9.6688
2023-05-14T05:19:20.844Z,9.7078
2023-05-14T05:20:19.797Z,9.7993
2023-05-14T05:21:20.363Z,9.9318
2023-05-14T05:22:20.420Z,9.8665
2023-05-14T05:23:21.645Z,9.9253
2023-05-14T05:24:22.382Z,9.9455
2023-05-14T05:25:23.776Z,10.0572
2023-05-14T05:26:23.842Z,9.9728
2023-05-14T05:27:24.542Z,10.0180
2023-05-14T05:28:24.709Z,10.0259
2023-05-14T05:29:25.373Z,10.0124
2023-05-14T05:30:26.254Z,10.1329
2023-05-14T05:31:26.457Z,10.0986
2023-05-14T05:32:27.234Z,10.0559
2023-05-14T05:33:27.286Z,10.1092
2023-05-14T05:34:28.075Z,10.0799
2023-05-14T05:35:28.973Z,10.2389
2023-05-14T05:36:29.079Z,10.3143
2023-05-14T05:37:30.087Z,10.6023
2023-05-14T05:38:30.189Z,10.6096
2023-05-14T05:39:30.266Z,10.3968
2023-05-14T05:40:30.402Z,10.3569
2023-05-14T05:41:30.460Z,10.3159
2023-05-14T05:42:30.866Z,10.2827
2023-05-14T05:43:31.000Z,10.3024
2023-05-14T05:44:31.107Z,10.2584
2023-05-14T05:45:31.793Z,10.3293
2023-05-14T05:46:31.950Z,10.3068
2023-05-14T05:47:32.654Z,10.2373
2023-05-14T05:48:33.309Z,10.3676
2023-05-14T05:49:33.599Z,10.5708
2023-05-14T05:50:34.329Z,10.6762
2023-05-14T05:51:35.070Z,10.8806
2023-05-14T05:52:35.777Z,10.9105
2023-05-14T05:53:35.865Z,10.8175
2023-05-14T05:54:36.627Z,11.0361
2023-05-14T05:55:37.468Z,11.2402
2023-05-14T05:56:37.553Z,11.3443
2023-05-14T05:57:37.641Z,11.2987
2023-05-14T05:58:37.980Z,11.1978
2023-05-14T05:59:38.090Z,11.3506
2023-05-14T06:00:39.076Z,11.4137
2023-05-14T06:01:40.286Z,11.4529
2023-05-14T06:03:45.268Z,11.1902
2023-05-14T06:04:44.990Z,11.0667
2023-05-14T06:05:45.210Z,11.1967
2023-05-14T06:06:45.958Z,11.2885
2023-05-14T06:07:46.692Z,11.2698
2023-05-14T06:09:46.895Z,10.7806
2023-05-14T06:10:47.634Z,10.7529
2023-05-14T06:27:15.538Z,10.3388
2023-05-14T06:28:16.231Z,10.3691
2023-05-14T06:29:17.034Z,10.3814
2023-05-14T06:31:20.477Z,10.3481
2023-05-14T06:32:21.403Z,10.3599
2023-05-14T06:33:21.586Z,10.5068
2023-05-14T06:34:22.282Z,10.6177
2023-05-14T06:35:23.002Z,10.6760
2023-05-14T06:38:26.354Z,10.8043
2023-05-14T06:39:27.021Z,10.9226
2023-05-14T06:40:27.786Z,10.7651
2023-05-14T06:41:27.848Z,10.7341
2023-05-14T06:42:27.941Z,10.7137
2023-05-14T06:43:45.739Z,10.7408
2023-05-14T06:44:29.610Z,10.8015
2023-05-14T06:45:33.189Z,10.6539
2023-05-14T06:46:33.415Z,10.5765
2023-05-14T06:47:34.267Z,10.7066
2023-05-14T06:48:35.174Z,10.6375
2023-05-14T06:50:35.806Z,10.9955
2023-05-14T06:52:37.487Z,10.9560
2023-05-14T07:03:11.796Z,11.3961
2023-05-14T07:03:53.650Z,11.2945
2023-05-14T07:04:54.187Z,11.2982
2023-05-14T07:05:54.382Z,11.3072
2023-05-14T07:06:55.078Z,11.2283
2023-05-14T07:07:55.220Z,10.8971
2023-05-14T07:08:55.897Z,10.9094
2023-05-14T07:09:56.678Z,10.9788
2023-05-14T07:10:56.759Z,11.1093
2023-05-14T07:11:56.840Z,11.2261
2023-05-14T07:12:57.514Z,10.9344
2023-05-14T07:13:58.249Z,10.8799
2023-05-14T07:14:58.367Z,10.9255
2023-05-14T07:15:58.466Z,10.7775
2023-05-14T07:16:58.639Z,10.9489
2023-05-14T07:17:59.423Z,11.0774
2023-05-14T07:18:59.557Z,11.1417
2023-05-14T07:20:00.294Z,11.2682
2023-05-14T07:21:00.427Z,11.0432
2023-05-14T07:22:01.155Z,10.9645
2023-05-14T07:23:01.233Z,10.8698
2023-05-14T07:24:01.315Z,10.8808
2023-05-14T07:25:02.123Z,11.0364
2023-05-14T07:26:02.209Z,11.1910
2023-05-14T07:27:03.009Z,10.9438
2023-05-14T07:28:03.739Z,11.1127
2023-05-14T07:29:04.594Z,11.3554
2023-05-14T07:31:05.947Z,11.9105
2023-05-14T07:32:06.034Z,11.8208
2023-05-14T07:33:06.813Z,11.6247
2023-05-14T07:34:07.707Z,12.0477
2023-05-14T07:35:07.830Z,12.5916
2023-05-14T07:36:08.546Z,13.0182
2023-05-14T07:37:08.626Z,12.9868
2023-05-14T07:38:09.422Z,12.5547
2023-05-14T07:39:09.512Z,12.7641
2023-05-14T07:40:10.290Z,12.4678
2023-05-14T07:41:10.409Z,12.3434
2023-05-14T07:42:10.448Z,12.0502
2023-05-14T07:43:10.544Z,12.2239
2023-05-14T07:44:10.640Z,12.4706
2023-05-14T07:45:10.932Z,12.3778
2023-05-14T07:46:11.105Z,12.8643
2023-05-14T07:47:11.704Z,13.4056
2023-05-14T07:48:12.186Z,14.1740
2023-05-14T07:49:13.092Z,13.6280
2023-05-14T07:50:14.341Z,14.2696
2023-05-14T07:51:16.186Z,14.0331
2023-05-14T07:52:23.281Z,14.3237
2023-05-14T08:00:28.678Z,15.6058
2023-05-14T08:01:28.870Z,15.4220
2023-05-14T08:02:29.016Z,14.3767
2023-05-14T08:03:42.442Z,13.9013
2023-05-14T08:04:31.708Z,13.7782
2023-05-14T08:05:31.786Z,14.2113
2023-05-14T08:06:32.517Z,14.7412
2023-05-14T08:07:35.159Z,15.0268
2023-05-14T08:08:35.259Z,14.9847
2023-05-14T08:09:35.336Z,14.3312
2023-05-14T08:10:36.187Z,14.5602
2023-05-14T08:11:36.332Z,15.2694
2023-05-14T08:12:36.444Z,14.9660
2023-05-14T08:13:37.206Z,15.0981
2023-05-14T08:14:38.063Z,14.8223
2023-05-14T08:15:38.155Z,14.7211
2023-05-14T08:16:38.887Z,15.4745
2023-05-14T08:17:39.045Z,15.1091
2023-05-14T08:19:40.555Z,13.8258
2023-05-14T08:20:40.640Z,13.5676
2023-05-14T08:21:41.484Z,14.2514
2023-05-14T08:22:41.578Z,14.7272
2023-05-14T08:23:42.554Z,15.2599
2023-05-14T08:24:42.654Z,15.2335
2023-05-14T08:25:42.802Z,15.4576
2023-05-14T08:26:42.866Z,13.7631
2023-05-14T08:27:42.983Z,13.7924
2023-05-14T08:28:43.931Z,13.7520
2023-05-14T08:29:44.030Z,13.4191
2023-05-14T08:30:44.801Z,13.2164
2023-05-14T08:31:44.875Z,13.2911
2023-05-14T08:32:45.579Z,13.3586
2023-05-14T08:33:47.035Z,13.4882
2023-05-14T08:34:48.510Z,13.5723
2023-05-14T08:35:49.252Z,13.6450
2023-05-14T08:36:53.667Z,13.7708
2023-05-14T08:40:54.148Z,13.6239
2023-05-14T08:41:55.161Z,14.2085
2023-05-14T08:42:55.497Z,14.1273
2023-05-14T08:43:56.504Z,14.0120
2023-05-14T08:44:56.840Z,14.0514
2023-05-14T08:45:57.664Z,14.0917
2023-05-14T08:46:58.555Z,14.3544
2023-05-14T08:47:59.656Z,14.1007
2023-05-14T08:49:00.579Z,14.3224
2023-05-14T08:50:01.559Z,13.9974
2023-05-14T08:51:02.149Z,13.7942
2023-05-14T08:52:03.603Z,13.9543
2023-05-14T08:53:03.748Z,14.3365
2023-05-14T08:54:05.585Z,14.4242
2023-05-14T08:55:06.607Z,15.2222
2023-05-14T08:56:07.013Z,15.6848
2023-05-14T08:57:07.157Z,15.4592
2023-05-14T08:58:20.974Z,15.5267
2023-05-14T08:59:21.082Z,14.8915
2023-05-14T09:00:21.316Z,15.1530
2023-05-14T09:01:21.734Z,15.7240
2023-05-14T09:02:22.847Z,16.1800
2023-05-14T09:03:23.349Z,16.0676
2023-05-14T09:04:23.544Z,15.8221
2023-05-14T09:05:24.482Z,15.9320
2023-05-14T09:06:24.765Z,17.4279
2023-05-14T09:07:25.273Z,16.2854
2023-05-14T09:08:28.866Z,16.3926
2023-05-14T09:13:32.857Z,15.1356
2023-05-14T09:14:33.006Z,15.8987
2023-05-14T09:15:33.964Z,15.5997
2023-05-14T09:16:34.747Z,15.8258
2023-05-14T09:17:35.426Z,15.5850
2023-05-14T09:18:36.223Z,15.7341
2023-05-14T09:19:36.327Z,15.5787
2023-05-14T09:20:37.074Z,14.4004
2023-05-14T09:21:37.203Z,14.3030
2023-05-14T09:22:58.334Z,14.0792
2023-05-14T09:23:40.532Z,13.9959
2023-05-14T09:24:41.022Z,13.6754
2023-05-14T09:25:41.869Z,13.6432
2023-05-14T09:26:41.994Z,13.9524
2023-05-14T09:27:42.118Z,13.7688
2023-05-14T09:28:42.236Z,13.8204
2023-05-14T09:29:42.406Z,14.0626
2023-05-14T09:30:42.558Z,13.8593
2023-05-14T09:31:43.501Z,13.6317
2023-05-14T09:32:44.399Z,13.5505
2023-05-14T09:33:44.889Z,13.5082
2023-05-14T09:34:45.466Z,13.6178
2023-05-14T09:35:45.661Z,13.7475
2023-05-14T09:36:46.378Z,14.0345
2023-05-14T09:37:46.673Z,14.1727
2023-05-14T09:38:46.935Z,14.3243
2023-05-14T09:39:47.831Z,14.2806
2023-05-14T09:40:48.181Z,14.3200
2023-05-14T09:41:48.302Z,14.8702
2023-05-14T09:42:48.990Z,14.6085
2023-05-14T09:43:49.922Z,14.8310
2023-05-14T09:45:50.709Z,15.0366
2023-05-14T09:46:51.458Z,14.8924
2023-05-14T09:48:51.962Z,14.8954
2023-05-14T09:49:52.095Z,14.8484
2023-05-14T09:50:52.426Z,14.8713
2023-05-14T09:51:53.299Z,15.0518
2023-05-14T09:52:54.120Z,14.7196
2023-05-14T09:53:54.466Z,14.5368
2023-05-14T09:54:55.454Z,15.0462
2023-05-14T09:55:55.663Z,15.3300
2023-05-14T09:56:55.962Z,14.4614
2023-05-14T09:57:57.150Z,14.5749
2023-05-14T09:58:57.274Z,14.3192
2023-05-14T09:59:57.453Z,14.0883
2023-05-14T10:00:57.711Z,14.2347
2023-05-14T10:01:57.884Z,13.8124
2023-05-14T10:02:58.023Z,13.6407
2023-05-14T10:04:02.562Z,13.9851
2023-05-14T10:10:08.921Z,13.8278
2023-05-14T10:11:09.047Z,13.8321
2023-05-14T10:12:09.696Z,14.0048
2023-05-14T10:13:10.263Z,14.0747
2023-05-14T10:14:11.596Z,14.0519
2023-05-14T10:15:12.328Z,14.5914
2023-05-14T10:16:12.927Z,13.7711
2023-05-14T10:17:13.188Z,14.0423
2023-05-14T10:18:13.355Z,14.2455
2023-05-14T10:19:14.020Z,14.0518
2023-05-14T10:20:14.177Z,13.9499
2023-05-14T10:21:14.287Z,13.9482
2023-05-14T10:22:14.959Z,14.2108
2023-05-14T10:23:16.284Z,14.2297
2023-05-14T10:24:16.440Z,13.8988
2023-05-14T10:25:16.561Z,14.1564
2023-05-14T10:26:17.596Z,14.2342
2023-05-14T10:27:17.736Z,14.9553
2023-05-14T10:28:17.900Z,14.9859
2023-05-14T10:29:18.054Z,15.1999
2023-05-14T10:30:18.200Z,14.9422
2023-05-14T10:31:18.414Z,14.6659
2023-05-14T10:32:18.621Z,14.2416
2023-05-14T10:33:18.868Z,14.3226
2023-05-14T10:34:19.056Z,14.6872
2023-05-14T10:35:20.009Z,14.3648
2023-05-14T10:36:20.136Z,14.0459
2023-05-14T10:37:20.673Z,14.2113
2023-05-14T10:38:20.771Z,13.8714
2023-05-14T10:39:21.869Z,14.3718
2023-05-14T10:40:22.927Z,14.5588
2023-05-14T10:41:23.382Z,14.3725
2023-05-14T10:42:23.561Z,14.0337
2023-05-14T10:43:23.638Z,14.2167
2023-05-14T10:44:23.872Z,14.4047
2023-05-14T10:45:24.421Z,14.5012
2023-05-14T10:46:24.655Z,14.5458
2023-05-14T10:47:24.794Z,14.6378
2023-05-14T10:48:25.080Z,14.4467
2023-05-14T10:49:39.718Z,14.2960
2023-05-14T10:50:26.972Z,14.3478
2023-05-14T10:51:27.786Z,14.5833
2023-05-14T10:52:27.914Z,14.8935
2023-05-14T10:53:28.015Z,14.9832
2023-05-14T10:54:29.126Z,15.1433
2023-05-14T10:55:29.316Z,15.7755
2023-05-14T10:56:29.434Z,15.1336
2023-05-14T10:57:30.260Z,15.2037
2023-05-14T10:58:30.420Z,14.9109
2023-05-14T10:59:31.190Z,14.8671
2023-05-14T11:00:31.359Z,14.8399
2023-05-14T11:01:31.494Z,14.9191
2023-05-14T11:02:32.263Z,15.0013
2023-05-14T11:03:33.125Z,14.8655
2023-05-14T11:04:33.425Z,15.1611
2023-05-14T11:05:33.541Z,15.6006
2023-05-14T11:06:33.682Z,16.0186
2023-05-14T11:07:33.787Z,15.7431
2023-05-14T11:08:33.948Z,16.5056
2023-05-14T11:09:34.685Z,17.9178
2023-05-14T11:10:34.889Z,17.9000
2023-05-14T11:11:35.716Z,17.7244
2023-05-14T11:12:35.871Z,19.3393
2023-05-14T11:13:36.002Z,19.5778
2023-05-14T11:14:36.140Z,18.5106
2023-05-14T11:15:36.344Z,19.0659
2023-05-14T11:16:37.185Z,17.9932
2023-05-14T11:17:37.405Z,17.1781
2023-05-14T11:18:38.274Z,17.0220
2023-05-14T11:19:38.395Z,16.6171
2023-05-14T11:20:38.520Z,16.2962
2023-05-14T11:21:39.527Z,15.5374
2023-05-14T11:22:39.681Z,14.8307
2023-05-14T11:23:40.003Z,14.4003
2023-05-14T11:24:40.191Z,14.6169
2023-05-14T11:25:40.803Z,14.3926
2023-05-14T11:26:41.011Z,14.2761
2023-05-14T11:27:41.813Z,14.3368
2023-05-14T11:28:41.949Z,14.4688
2023-05-14T11:29:42.734Z,14.2290
2023-05-14T11:30:43.755Z,14.3489
2023-05-14T11:33:48.005Z,14.4442
2023-05-14T11:34:48.147Z,14.4953
2023-05-14T11:35:48.302Z,14.1375
2023-05-14T11:36:48.454Z,14.2603
2023-05-14T11:37:50.898Z,14.4333
2023-05-14T11:38:51.054Z,14.6429
2023-05-14T11:39:58.359Z,14.5903
2023-05-14T11:42:10.508Z,15.0827
2023-05-14T11:42:59.144Z,14.7305
2023-05-14T11:43:59.992Z,14.8199
2023-05-14T11:45:00.755Z,15.0035
2023-05-14T11:46:00.960Z,15.4372
2023-05-14T11:47:01.793Z,15.1688
2023-05-14T11:48:01.946Z,15.2385
2023-05-14T11:49:02.723Z,15.1450
2023-05-14T11:50:19.972Z,14.8935
2023-05-14T11:51:42.306Z,14.6206
2023-05-14T11:52:43.341Z,14.1599
2023-05-14T11:53:44.797Z,14.8852
2023-05-14T11:54:45.334Z,14.9557
2023-05-14T11:55:45.674Z,14.9467
2023-05-14T11:57:03.262Z,15.2685
2023-05-14T11:57:47.835Z,15.4946
2023-05-14T11:58:48.623Z,15.5309
2023-05-14T11:59:48.767Z,15.4433
2023-05-14T12:00:50.053Z,15.5515
2023-05-14T12:01:50.993Z,15.8779
2023-05-14T12:02:51.214Z,16.1755
2023-05-14T12:03:52.325Z,16.6461
2023-05-14T12:04:53.831Z,16.4120
2023-05-14T12:05:54.602Z,15.8507
2023-05-14T12:06:54.948Z,15.1738
2023-05-14T12:07:55.496Z,14.8883
2023-05-14T12:08:55.948Z,14.6993
2023-05-14T12:09:56.169Z,14.1088
2023-05-14T12:10:56.447Z,13.6512
2023-05-14T12:11:56.906Z,13.2906
2023-05-14T12:12:57.314Z,12.9768
2023-05-14T12:13:57.709Z,12.5997
2023-05-14T12:14:58.050Z,12.5636
2023-05-14T12:15:58.262Z,12.4746
2023-05-14T12:16:58.645Z,12.4337
2023-05-14T12:18:59.550Z,12.1886
2023-05-14T12:19:59.737Z,12.2084
2023-05-14T12:21:01.497Z,12.1210
2023-05-14T12:22:02.291Z,12.0726
2023-05-14T12:23:02.406Z,12.0070
2023-05-14T12:24:03.345Z,11.9542
2023-05-14T12:25:04.377Z,11.9286
2023-05-14T12:26:04.572Z,11.9853
2023-05-14T12:27:05.635Z,12.1070
2023-05-14T12:28:05.979Z,12.0982
2023-05-14T12:29:06.331Z,11.9779
2023-05-14T12:31:07.389Z,11.9474
2023-05-14T12:32:08.842Z,12.0241
2023-05-14T12:33:09.710Z,11.9971
2023-05-14T12:34:09.856Z,11.9359
2023-05-14T12:35:10.631Z,11.9192
2023-05-14T12:36:21.188Z,11.8786
2023-05-14T12:37:13.912Z,11.9126
2023-05-14T12:38:15.020Z,12.0306
2023-05-14T12:39:15.466Z,12.1112
2023-05-14T12:40:15.625Z,12.1754
2023-05-14T12:41:15.960Z,12.1687
2023-05-14T12:42:17.652Z,12.1168
2023-05-14T12:43:17.818Z,12.2525
2023-05-14T12:44:17.951Z,12.1772
2023-05-14T12:45:18.068Z,12.2352
2023-05-14T12:46:18.193Z,12.1870
2023-05-14T12:47:18.423Z,12.3689
2023-05-14T12:48:18.574Z,12.2798
2023-05-14T12:49:18.728Z,12.5168
2023-05-14T12:50:19.496Z,12.6488
2023-05-14T12:52:36.124Z,12.2376
2023-05-14T12:53:24.047Z,12.2999
2023-05-14T13:03:38.265Z,12.9056
2023-05-14T13:04:38.659Z,12.5705
2023-05-14T13:05:41.422Z,12.5157
2023-05-14T13:09:44.265Z,12.6920
2023-05-14T13:10:44.421Z,12.8284
2023-05-14T13:11:44.563Z,13.0925
2023-05-14T13:12:44.692Z,13.3469
2023-05-14T13:13:44.834Z,13.3241
2023-05-14T13:14:44.982Z,13.3972
2023-05-14T13:15:45.182Z,13.6666
2023-05-14T13:16:45.408Z,13.8347
2023-05-14T13:17:45.682Z,14.1407
2023-05-14T13:18:45.846Z,13.6271
2023-05-14T13:19:45.968Z,13.6320
2023-05-14T13:20:46.127Z,13.2671
2023-05-14T13:21:46.272Z,13.3507
2023-05-14T13:22:46.392Z,13.7455
2023-05-14T13:23:46.532Z,13.8147
2023-05-14T13:24:46.887Z,13.5962
2023-05-14T13:25:49.671Z,14.0778
2023-05-14T13:26:47.351Z,14.4945
2023-05-14T13:27:47.503Z,13.8769
2023-05-14T13:28:47.703Z,13.9667
2023-05-14T13:30:49.049Z,14.2400
2023-05-14T13:31:49.181Z,14.5191
2023-05-14T13:33:50.168Z,14.3127
2023-05-14T13:34:50.338Z,14.5636
2023-05-14T13:35:51.288Z,14.8781
2023-05-14T13:36:52.471Z,15.1455
2023-05-14T13:37:53.973Z,15.2332
2023-05-14T13:38:55.594Z,15.1551
2023-05-14T13:39:56.012Z,15.2761
2023-05-14T13:40:56.389Z,14.8166
2023-05-14T13:41:56.598Z,14.8910
2023-05-14T13:42:57.525Z,14.8146
2023-05-14T13:43:58.308Z,14.9943
2023-05-14T13:44:58.477Z,15.0468
2023-05-14T13:45:58.727Z,15.2421
2023-05-14T13:46:58.916Z,15.6384
2023-05-14T13:47:59.115Z,15.4283
2023-05-14T13:48:59.323Z,15.5138
2023-05-14T13:51:00.188Z,15.4112
2023-05-14T13:52:00.359Z,15.1723
2023-05-14T13:53:01.398Z,15.2123
2023-05-14T13:54:02.223Z,15.2817
2023-05-14T13:55:02.385Z,15.1538
2023-05-14T13:56:03.234Z,15.0039
2023-05-14T13:57:03.470Z,15.3270
2023-05-14T13:58:04.070Z,15.6530
2023-05-14T13:59:04.845Z,15.4731
2023-05-14T14:00:05.751Z,15.5742
2023-05-14T14:01:05.933Z,15.5850
2023-05-14T14:02:06.701Z,16.2728
2023-05-14T14:03:07.701Z,16.6262
2023-05-14T14:04:08.695Z,16.8396
2023-05-14T14:05:08.971Z,17.1678
2023-05-14T14:06:09.840Z,17.3311
2023-05-14T14:07:10.046Z,17.7112
2023-05-14T14:09:10.604Z,17.6306
2023-05-14T14:10:11.543Z,17.1422