createdAt,value
2019-05-09T00:02:51.287Z,11.10
2019-05-09T00:13:00.216Z,17.97
2019-05-09T00:23:05.604Z,8.87
2019-05-09T00:33:11.482Z,9.83
2019-05-09T00:43:16.839Z,11.90
2019-05-09T00:53:23.243Z,10.93
2019-05-09T01:03:28.771Z,8.87
2019-05-09T01:13:34.358Z,12.33
2019-05-09T01:23:39.809Z,9.07
2019-05-09T01:33:46.747Z,11.60
2019-05-09T01:43:53.662Z,10.87
2019-05-09T01:53:59.224Z,10.93
2019-05-09T02:04:04.801Z,11.73
2019-05-09T02:14:13.478Z,13.70
2019-05-09T02:24:18.590Z,15.97
2019-05-09T02:34:24.868Z,11.30
2019-05-09T02:44:30.754Z,9.73
2019-05-09T02:54:39.104Z,13.73
2019-05-09T03:04:43.229Z,17.27
2019-05-09T03:14:49.661Z,19.00
2019-05-09T03:24:55.034Z,20.37
2019-05-09T03:35:00.418Z,19.97
2019-05-09T03:45:11.176Z,18.90
2019-05-09T03:55:18.649Z,19.70
2019-05-09T04:05:24.037Z,22.57
2019-05-09T04:15:29.404Z,20.00
2019-05-09T04:25:39.169Z,20.90
2019-05-09T04:35:44.757Z,25.43
2019-05-09T04:45:57.880Z,27.63
2019-05-09T04:56:07.125Z,28.80
2019-05-09T05:06:12.105Z,30.13
2019-05-09T05:16:18.450Z,35.47
2019-05-09T05:26:27.559Z,39.67
2019-05-09T05:36:32.092Z,52.00
2019-05-09T05:46:50.733Z,55.80
2019-05-09T05:56:57.615Z,56.67
2019-05-09T06:07:02.237Z,63.20
2019-05-09T06:17:08.197Z,54.20
2019-05-09T06:27:13.741Z,43.23
2019-05-09T06:37:20.166Z,41.10
2019-05-09T06:47:37.976Z,42.63
2019-05-09T06:57:43.255Z,49.77
2019-05-09T07:07:50.405Z,71.73
2019-05-09T07:17:57.531Z,87.70
2019-05-09T07:28:02.814Z,78.73
2019-05-09T07:38:08.652Z,118.77
2019-05-09T07:48:14.738Z,73.50
2019-05-09T07:58:19.935Z,78.53
2019-05-09T08:08:27.645Z,46.70
2019-05-09T08:18:32.298Z,55.93
2019-05-09T08:28:38.877Z,51.50
2019-05-09T08:38:44.799Z,56.37
2019-05-09T08:48:51.172Z,57.70
2019-05-09T08:59:01.237Z,57.37
2019-05-09T09:09:05.211Z,63.47
2019-05-09T09:19:10.596Z,56.50
2019-05-09T09:29:17.830Z,48.90
2019-05-09T09:39:22.954Z,57.70
2019-05-09T09:49:29.607Z,65.37
2019-05-09T09:59:42.517Z,72.23
2019-05-09T10:09:48.110Z,39.13
2019-05-09T10:19:55.233Z,37.60
2019-05-09T10:30:00.639Z,53.03
2019-05-09T10:40:07.184Z,48.83
2019-05-09T10:50:12.554Z,56.93
2019-05-09T11:00:19.475Z,50.23
2019-05-09T11:10:29.451Z,54.33
2019-05-09T11:20:32.018Z,51.93
2019-05-09T11:30:38.655Z,56.17
2019-05-09T11:40:44.343Z,51.37
2019-05-09T11:50:49.737Z,41.17
2019-05-09T12:00:55.106Z,35.80
2019-05-09T12:11:00.571Z,58.13
2019-05-09T12:21:08.550Z,36.00
2019-05-09T12:31:13.978Z,34.97
2019-05-09T12:41:19.448Z,36.33
2019-05-09T12:51:24.875Z,34.33
2019-05-09T13:01:31.226Z,34.87
2019-05-09T13:11:38.519Z,36.30
2019-05-09T13:21:43.673Z,55.23
2019-05-09T13:31:49.096Z,71.00
2019-05-09T13:41:54.484Z,43.83
2019-05-09T13:52:04.344Z,166.83
2019-05-09T14:02:06.917Z,84.13
2019-05-09T14:12:12.305Z,61.63
2019-05-09T14:22:18.014Z,49.17
2019-05-09T14:32:26.534Z,43.40
2019-05-09T14:42:30.682Z,29.90
2019-05-09T14:52:38.349Z,32.97
2019-05-09T15:02:43.421Z,33.27
2019-05-09T15:12:48.896Z,48.67
2019-05-09T15:22:54.342Z,55.97
2019-05-09T15:32:59.726Z,43.33
2019-05-09T15:43:05.100Z,57.30
2019-05-09T15:53:10.504Z,59.53
2019-05-09T16:03:18.458Z,56.77
2019-05-09T16:13:22.859Z,67.80
2019-05-09T16:23:29.045Z,112.13
2019-05-09T16:33:35.184Z,66.33
2019-05-09T16:43:40.408Z,59.37
2019-05-09T16:53:49.857Z,46.83
2019-05-09T17:03:57.558Z,80.97
2019-05-09T17:14:02.669Z,97.70
2019-05-09T17:24:18.568Z,83.77
2019-05-09T17:34:24.036Z,84.50
2019-05-09T17:44:29.509Z,88.50
2019-05-09T17:54:37.908Z,83.70
2019-05-09T18:04:43.214Z,79.27
2019-05-09T18:14:48.702Z,84.93
2019-05-09T18:24:54.171Z,117.17
2019-05-09T18:35:03.937Z,109.07
2019-05-09T18:45:10.075Z,105.00
2019-05-09T18:55:16.157Z,111.97
2019-05-09T19:05:23.600Z,104.77
2019-05-09T19:15:33.719Z,119.77
2019-05-09T19:25:39.271Z,170.80
2019-05-09T19:35:44.870Z,136.23
2019-05-09T19:45:50.413Z,159.03
2019-05-09T19:55:55.944Z,139.97
2019-05-09T20:06:02.405Z,114.10
2019-05-09T20:16:37.946Z,98.13
2019-05-09T20:26:43.345Z,93.07
2019-05-09T20:36:48.700Z,99.10
2019-05-09T20:46:54.239Z,100.47
2019-05-09T20:56:59.821Z,97.20
2019-05-09T21:07:05.407Z,99.37
2019-05-09T21:17:10.943Z,99.03
2019-05-09T21:27:17.692Z,76.40
2019-05-09T21:37:23.033Z,71.00
2019-05-09T21:47:28.601Z,103.50
2019-05-09T21:57:33.623Z,137.37
2019-05-09T22:07:38.474Z,83.10
2019-05-09T22:17:43.321Z,56.63
2019-05-09T22:27:48.114Z,53.67
2019-05-09T22:37:52.913Z,53.57
2019-05-09T22:47:57.719Z,50.00
2019-05-09T22:58:02.493Z,49.10
2019-05-09T23:08:07.344Z,40.83
2019-05-09T23:18:12.141Z,44.07
2019-05-09T23:28:16.920Z,39.77
2019-05-09T23:38:21.697Z,38.60
2019-05-09T23:48:26.468Z,38.10
2019-05-09T23:58:49.441Z,42.10
