createdAt,value
2017-11-04T00:02:22.966Z,25.02
2017-11-04T00:04:50.545Z,26.27
2017-11-04T00:07:18.112Z,25.10
2017-11-04T00:09:45.717Z,27.35
2017-11-04T00:12:13.322Z,25.80
2017-11-04T00:14:40.927Z,26.67
2017-11-04T00:17:09.394Z,25.30
2017-11-04T00:19:37.114Z,26.87
2017-11-04T00:22:04.732Z,27.13
2017-11-04T00:24:32.338Z,26.05
2017-11-04T00:26:59.987Z,27.40
2017-11-04T00:29:27.600Z,28.58
2017-11-04T00:31:55.208Z,26.80
2017-11-04T00:34:22.745Z,27.77
2017-11-04T00:36:50.405Z,27.73
2017-11-04T00:39:18.014Z,29.20
2017-11-04T00:41:45.597Z,30.50
2017-11-04T00:44:13.167Z,30.00
2017-11-04T00:46:41.546Z,31.62
2017-11-04T00:49:09.928Z,28.60
2017-11-04T00:51:38.343Z,29.73
2017-11-04T00:54:05.914Z,26.98
2017-11-04T00:56:33.518Z,30.33
2017-11-04T00:59:01.129Z,27.90
2017-11-04T01:01:28.738Z,29.02
2017-11-04T01:03:56.390Z,26.60
2017-11-04T01:06:24.011Z,28.75
2017-11-04T01:08:51.584Z,27.98
2017-11-04T01:11:19.192Z,27.33
2017-11-04T01:13:47.570Z,27.73
2017-11-04T01:16:15.903Z,29.37
2017-11-04T01:18:43.512Z,29.25
2017-11-04T01:21:11.121Z,27.00
2017-11-04T01:23:38.693Z,26.20
2017-11-04T01:26:06.271Z,28.45
2017-11-04T01:28:33.878Z,29.20
2017-11-04T01:31:01.490Z,29.15
2017-11-04T01:33:29.104Z,28.33
2017-11-04T01:35:56.730Z,27.90
2017-11-04T01:38:24.355Z,28.35
2017-11-04T01:40:51.966Z,27.25
2017-11-04T01:43:19.574Z,28.60
2017-11-04T01:45:47.185Z,29.30
2017-11-04T01:48:14.322Z,27.60
2017-11-04T01:50:41.918Z,28.40
2017-11-04T01:53:17.427Z,28.00
2017-11-04T01:55:44.995Z,27.58
2017-11-04T01:58:12.603Z,28.10
2017-11-04T02:00:40.210Z,27.35
2017-11-04T02:03:07.821Z,29.02
2017-11-04T02:05:35.462Z,29.60
2017-11-04T02:08:03.082Z,29.00
2017-11-04T02:10:30.659Z,27.92
2017-11-04T02:12:58.228Z,30.50
2017-11-04T02:15:26.606Z,31.48
2017-11-04T02:17:54.981Z,29.95
2017-11-04T02:20:22.625Z,30.80
2017-11-04T02:22:50.253Z,33.08
2017-11-04T02:25:17.881Z,30.17
2017-11-04T02:27:45.493Z,32.13
2017-11-04T02:30:13.099Z,32.60
2017-11-04T02:32:40.667Z,32.10
2017-11-04T02:35:08.278Z,31.87
2017-11-04T02:37:35.850Z,32.53
2017-11-04T02:40:03.461Z,31.62
2017-11-04T02:42:31.030Z,33.85
2017-11-04T02:44:58.612Z,31.85
2017-11-04T02:47:26.234Z,32.42
2017-11-04T02:49:53.838Z,31.52
2017-11-04T02:52:21.449Z,31.10
2017-11-04T02:54:49.067Z,33.90
2017-11-04T02:57:16.675Z,31.83
2017-11-04T02:59:44.298Z,30.60
2017-11-04T03:02:11.906Z,33.03
2017-11-04T03:04:39.514Z,31.05
2017-11-04T03:07:07.128Z,30.55
2017-11-04T03:09:34.738Z,29.00
2017-11-04T03:12:02.350Z,30.52
2017-11-04T03:14:29.955Z,31.75
2017-11-04T03:16:57.648Z,31.67
2017-11-04T03:19:26.023Z,29.08
2017-11-04T03:21:54.424Z,27.27
2017-11-04T03:24:22.034Z,27.27
2017-11-04T03:26:49.643Z,28.75
2017-11-04T03:29:17.267Z,28.70
2017-11-04T03:31:44.877Z,28.95
2017-11-04T03:34:12.463Z,30.00
2017-11-04T03:36:40.075Z,31.25
2017-11-04T03:39:08.408Z,31.90
2017-11-04T03:41:36.014Z,31.70
2017-11-04T03:44:03.633Z,30.17
2017-11-04T03:46:31.238Z,33.42
2017-11-04T03:48:58.809Z,28.83
2017-11-04T03:51:26.415Z,30.37
2017-11-04T03:53:54.026Z,29.05
2017-11-04T03:56:21.635Z,29.70
2017-11-04T03:58:49.208Z,31.50
2017-11-04T04:01:16.822Z,28.98
2017-11-04T04:03:44.434Z,30.55
2017-11-04T04:06:12.041Z,31.67
2017-11-04T04:08:39.646Z,31.67
2017-11-04T04:11:07.254Z,32.28
2017-11-04T04:13:35.588Z,30.92
2017-11-04T04:16:03.157Z,32.70
2017-11-04T04:18:30.764Z,33.58
2017-11-04T04:20:58.377Z,33.50
2017-11-04T04:23:25.987Z,32.45
2017-11-04T04:25:53.593Z,31.87
2017-11-04T04:28:21.198Z,33.25
2017-11-04T04:30:48.810Z,29.87
2017-11-04T04:33:16.413Z,31.02
2017-11-04T04:35:44.019Z,32.65
2017-11-04T04:38:11.635Z,31.35
2017-11-04T04:40:39.251Z,32.75
2017-11-04T04:43:06.818Z,31.73
2017-11-04T04:45:34.435Z,30.77
2017-11-04T04:48:02.119Z,32.38
2017-11-04T04:50:29.688Z,31.62
2017-11-04T04:52:57.251Z,29.95
2017-11-04T04:55:24.873Z,29.95
2017-11-04T04:57:52.514Z,27.98
2017-11-04T05:00:20.127Z,28.60
2017-11-04T05:02:47.740Z,30.08
2017-11-04T05:05:15.349Z,30.15
2017-11-04T05:07:42.954Z,28.27
2017-11-04T05:10:10.571Z,26.87
2017-11-04T05:12:38.152Z,28.45
2017-11-04T05:15:05.758Z,26.42
2017-11-04T05:17:33.370Z,26.52
2017-11-04T05:20:00.992Z,25.77
2017-11-04T05:22:28.594Z,26.05
2017-11-04T05:24:56.239Z,27.33
2017-11-04T05:27:23.851Z,25.92
2017-11-04T05:29:51.426Z,26.75
2017-11-04T05:32:19.034Z,28.15
2017-11-04T05:34:46.662Z,29.17
2017-11-04T05:37:14.281Z,26.37
2017-11-04T05:39:41.896Z,28.12
2017-11-04T05:42:09.498Z,27.87
2017-11-04T05:44:37.103Z,26.85
2017-11-04T05:47:04.667Z,25.12
2017-11-04T05:49:32.276Z,26.75
2017-11-04T05:51:59.888Z,24.08
2017-11-04T05:54:27.497Z,24.40
2017-11-04T05:56:55.103Z,25.35
2017-11-04T05:59:22.718Z,25.90
2017-11-04T06:01:50.331Z,23.38
2017-11-04T06:04:17.957Z,25.12
2017-11-04T06:06:46.294Z,26.20
2017-11-04T06:09:13.915Z,24.05
2017-11-04T06:11:41.527Z,24.70
2017-11-04T06:14:09.135Z,26.62
2017-11-04T06:16:36.739Z,24.60
2017-11-04T06:19:04.347Z,24.02
2017-11-04T06:21:31.954Z,25.10
2017-11-04T06:23:59.560Z,24.40
2017-11-04T06:26:27.266Z,26.45
2017-11-04T06:28:54.840Z,26.60
2017-11-04T06:31:22.442Z,26.37
2017-11-04T06:33:50.049Z,25.73
2017-11-04T06:36:17.659Z,27.23
2017-11-04T06:38:45.229Z,26.87
2017-11-04T06:41:12.841Z,26.05
2017-11-04T06:43:40.630Z,26.67
2017-11-04T06:46:08.197Z,27.23
2017-11-04T06:48:35.807Z,25.05
2017-11-04T06:51:03.417Z,27.65
2017-11-04T06:53:31.030Z,25.23
2017-11-04T06:55:58.685Z,27.37
2017-11-04T06:58:26.379Z,27.02
2017-11-04T07:00:53.989Z,27.10
2017-11-04T07:03:21.595Z,27.17
2017-11-04T07:05:49.194Z,28.73
2017-11-04T07:08:16.762Z,27.90
2017-11-04T07:10:46.762Z,27.15
2017-11-04T07:13:14.307Z,26.83
2017-11-04T07:15:41.872Z,26.45
2017-11-04T07:18:09.498Z,25.70
2017-11-04T07:20:37.121Z,25.88
2017-11-04T07:23:04.744Z,24.63
2017-11-04T07:25:32.350Z,24.23
2017-11-04T07:28:03.780Z,24.17
2017-11-04T07:30:31.359Z,24.30
2017-11-04T07:32:58.970Z,43.45
2017-11-04T07:35:26.638Z,29.05
2017-11-04T07:37:54.287Z,27.23
2017-11-04T07:40:21.906Z,32.05
2017-11-04T07:42:49.520Z,24.75
2017-11-04T07:45:17.228Z,24.90
2017-11-04T07:47:46.199Z,24.17
2017-11-04T07:50:13.848Z,24.45
2017-11-04T07:52:41.482Z,24.73
2017-11-04T07:55:09.101Z,23.40
2017-11-04T07:57:36.707Z,23.50
2017-11-04T08:00:04.322Z,23.58
2017-11-04T08:02:31.971Z,24.08
2017-11-04T08:04:59.537Z,23.40
2017-11-04T08:07:27.144Z,21.20
2017-11-04T08:09:54.707Z,22.23
2017-11-04T08:12:22.320Z,21.42
2017-11-04T08:14:49.887Z,20.77
2017-11-04T08:17:17.534Z,21.60
2017-11-04T08:19:45.144Z,21.80
2017-11-04T08:22:12.753Z,22.02
2017-11-04T08:24:40.369Z,21.33
2017-11-04T08:27:07.987Z,21.25
2017-11-04T08:29:35.798Z,21.90
2017-11-04T08:32:03.380Z,20.20
2017-11-04T08:34:30.986Z,22.48
2017-11-04T08:36:59.369Z,21.90
2017-11-04T08:39:27.744Z,20.90
2017-11-04T08:41:56.123Z,22.58
2017-11-04T08:44:24.516Z,22.08
2017-11-04T08:46:58.231Z,22.25
2017-11-04T08:49:25.846Z,22.42
2017-11-04T08:51:53.437Z,23.75
2017-11-04T08:54:22.933Z,23.12
2017-11-04T08:56:51.311Z,22.58
2017-11-04T08:59:19.747Z,21.65
2017-11-04T09:01:47.354Z,22.27
2017-11-04T09:04:14.963Z,23.40
2017-11-04T09:06:42.570Z,23.02
2017-11-04T09:09:10.230Z,22.30
2017-11-04T09:11:37.838Z,22.05
2017-11-04T09:14:05.443Z,20.58
2017-11-04T09:16:33.010Z,21.70
2017-11-04T09:19:00.614Z,20.90
2017-11-04T09:21:28.219Z,20.73
2017-11-04T09:23:55.794Z,49.08
2017-11-04T09:26:23.404Z,23.45
2017-11-04T09:28:51.015Z,33.72
2017-11-04T09:31:18.622Z,36.33
2017-11-04T09:33:46.240Z,54.85
2017-11-04T09:36:13.853Z,28.12
2017-11-04T09:38:41.468Z,99.97
2017-11-04T09:41:09.825Z,122.75
2017-11-04T09:43:37.439Z,256.33
2017-11-04T09:46:05.051Z,176.77
2017-11-04T09:48:32.697Z,28.08
2017-11-04T09:51:00.331Z,22.42
2017-11-04T09:53:27.958Z,20.62
2017-11-04T09:55:55.584Z,22.70
2017-11-04T09:58:23.199Z,21.52
2017-11-04T10:00:51.963Z,21.60
2017-11-04T10:03:20.298Z,23.12
2017-11-04T10:05:47.920Z,22.05
2017-11-04T10:08:15.539Z,21.92
2017-11-04T10:10:43.317Z,22.83
2017-11-04T10:13:10.976Z,24.00
2017-11-04T10:15:38.582Z,23.52
2017-11-04T10:18:06.356Z,23.55
2017-11-04T10:20:33.966Z,22.33
2017-11-04T10:23:01.574Z,22.33
2017-11-04T10:25:29.294Z,23.30
2017-11-04T10:27:56.900Z,23.20
2017-11-04T10:30:24.522Z,21.27
2017-11-04T10:32:52.898Z,22.40
2017-11-04T10:35:21.325Z,24.12
2017-11-04T10:37:48.931Z,23.23
2017-11-04T10:40:16.546Z,23.00
2017-11-04T10:42:44.203Z,23.25
2017-11-04T10:45:11.814Z,23.40
2017-11-04T10:47:39.454Z,23.42
2017-11-04T10:50:07.072Z,22.65
2017-11-04T10:52:34.713Z,23.05
2017-11-04T10:55:03.086Z,26.12
2017-11-04T10:57:30.806Z,22.90
2017-11-04T10:59:58.413Z,22.77
2017-11-04T11:02:26.028Z,23.08
2017-11-04T11:04:53.635Z,24.55
2017-11-04T11:07:22.011Z,23.42
2017-11-04T11:09:49.669Z,23.73
2017-11-04T11:12:17.322Z,22.60
2017-11-04T11:14:44.934Z,22.33
2017-11-04T11:17:12.523Z,25.05
2017-11-04T11:19:40.134Z,24.10
2017-11-04T11:22:08.508Z,24.87
2017-11-04T11:24:36.882Z,23.10
2017-11-04T11:27:05.259Z,24.33
2017-11-04T11:29:33.630Z,24.95
2017-11-04T11:32:01.393Z,22.75
2017-11-04T11:34:29.007Z,24.63
2017-11-04T11:36:56.620Z,23.83
2017-11-04T11:39:24.235Z,23.80
2017-11-04T11:41:51.846Z,23.20
2017-11-04T11:44:20.239Z,23.38
2017-11-04T11:46:48.610Z,24.73
2017-11-04T11:49:16.985Z,23.50
2017-11-04T11:51:45.357Z,23.40
2017-11-04T11:54:12.922Z,23.80
2017-11-04T11:56:40.540Z,22.55
2017-11-04T11:59:08.148Z,23.33
2017-11-04T12:01:35.755Z,21.50
2017-11-04T12:04:03.324Z,21.08
2017-11-04T12:06:30.930Z,20.77
2017-11-04T12:08:58.499Z,20.23
2017-11-04T12:11:26.883Z,21.37
2017-11-04T12:13:54.497Z,20.58
2017-11-04T12:16:22.069Z,20.20
2017-11-04T12:18:49.683Z,19.80
2017-11-04T12:21:17.294Z,21.10
2017-11-04T12:23:45.070Z,20.05
2017-11-04T12:26:12.682Z,20.37
2017-11-04T12:28:40.296Z,20.05
2017-11-04T12:31:08.670Z,20.48
2017-11-04T12:33:37.010Z,21.90
2017-11-04T12:36:04.618Z,22.98
2017-11-04T12:38:32.292Z,22.17
2017-11-04T12:41:00.666Z,24.23
2017-11-04T12:43:29.035Z,23.77
2017-11-04T12:45:57.411Z,26.15
2017-11-04T12:48:25.763Z,25.00
2017-11-04T12:50:53.383Z,26.42
2017-11-04T12:53:21.938Z,26.83
2017-11-04T12:55:51.509Z,26.55
2017-11-04T12:58:20.231Z,26.45
2017-11-04T13:00:48.627Z,26.85
2017-11-04T13:03:16.240Z,26.77
2017-11-04T13:05:43.852Z,26.35
2017-11-04T13:08:11.467Z,25.40
2017-11-04T13:10:39.077Z,27.02
2017-11-04T13:13:06.691Z,24.65
2017-11-04T13:15:34.551Z,26.30
2017-11-04T13:18:02.121Z,26.10
2017-11-04T13:20:29.702Z,26.40
2017-11-04T13:22:57.321Z,34.88
2017-11-04T13:25:24.934Z,26.83
2017-11-04T13:27:53.438Z,26.02
2017-11-04T13:30:21.046Z,37.85
2017-11-04T13:32:48.633Z,27.02
2017-11-04T13:35:17.595Z,25.23
2017-11-04T13:37:45.202Z,25.45
2017-11-04T13:40:12.773Z,28.77
2017-11-04T13:42:40.384Z,26.27
2017-11-04T13:45:07.957Z,27.45
2017-11-04T13:47:35.566Z,22.27
2017-11-04T13:50:03.145Z,23.48
2017-11-04T13:52:30.781Z,23.27
2017-11-04T13:54:58.386Z,23.83
2017-11-04T13:57:26.002Z,24.25
2017-11-04T13:59:53.610Z,26.15
2017-11-04T14:02:21.219Z,24.33
2017-11-04T14:04:48.827Z,25.67
2017-11-04T14:07:16.438Z,23.95
2017-11-04T14:09:44.044Z,24.17
2017-11-04T14:12:11.614Z,25.85
2017-11-04T14:14:39.221Z,25.45
2017-11-04T14:17:06.830Z,48.75
2017-11-04T14:19:34.437Z,26.45
2017-11-04T14:22:02.049Z,27.58
2017-11-04T14:24:29.662Z,27.13
2017-11-04T14:26:57.266Z,28.10
2017-11-04T14:29:24.924Z,27.25
2017-11-04T14:31:52.532Z,27.37
2017-11-04T14:34:20.872Z,29.10
2017-11-04T14:36:48.475Z,27.95
2017-11-04T14:39:16.087Z,27.62
2017-11-04T14:41:43.698Z,28.90
2017-11-04T14:44:11.398Z,30.50
2017-11-04T14:46:39.007Z,29.33
2017-11-04T14:49:06.630Z,31.17
2017-11-04T14:51:34.238Z,31.02
2017-11-04T14:54:01.805Z,29.75
2017-11-04T14:56:29.413Z,31.67
2017-11-04T14:58:56.994Z,32.30
2017-11-04T15:01:24.607Z,31.12
2017-11-04T15:03:52.201Z,33.58
2017-11-04T15:06:19.818Z,35.92
2017-11-04T15:08:47.424Z,35.35
2017-11-04T15:11:14.994Z,36.00
2017-11-04T15:13:42.603Z,33.88
2017-11-04T15:16:10.210Z,35.75
2017-11-04T15:18:37.828Z,36.55
2017-11-04T15:21:05.397Z,35.40
2017-11-04T15:23:33.012Z,37.30
2017-11-04T15:26:00.591Z,37.78
2017-11-04T15:28:28.962Z,39.28
2017-11-04T15:30:57.382Z,38.75
2017-11-04T15:33:24.952Z,37.53
2017-11-04T15:35:52.558Z,36.22
2017-11-04T15:38:20.932Z,39.55
2017-11-04T15:40:49.312Z,40.65
2017-11-04T15:43:17.670Z,40.75
2017-11-04T15:45:45.287Z,41.85
2017-11-04T15:48:12.951Z,39.95
2017-11-04T15:50:40.522Z,42.92
2017-11-04T15:53:08.137Z,39.55
2017-11-04T15:55:36.482Z,41.35
2017-11-04T15:58:04.059Z,41.20
2017-11-04T16:00:31.669Z,40.95
2017-11-04T16:02:59.278Z,41.60
2017-11-04T16:05:26.891Z,40.30
2017-11-04T16:07:54.501Z,40.55
2017-11-04T16:10:22.110Z,42.05
2017-11-04T16:12:49.719Z,41.00
2017-11-04T16:15:17.337Z,40.25
2017-11-04T16:17:44.946Z,40.63
2017-11-04T16:20:12.533Z,37.58
2017-11-04T16:22:40.143Z,40.58
2017-11-04T16:25:07.754Z,39.90
2017-11-04T16:27:35.364Z,39.88
2017-11-04T16:30:02.975Z,39.15
2017-11-04T16:32:30.586Z,39.47
2017-11-04T16:34:58.160Z,38.60
2017-11-04T16:37:25.774Z,39.85
2017-11-04T16:39:53.351Z,40.53
2017-11-04T16:42:20.925Z,40.40
2017-11-04T16:44:48.534Z,39.40
2017-11-04T16:47:16.145Z,37.60
2017-11-04T16:49:43.712Z,38.65
2017-11-04T16:52:11.322Z,40.42
2017-11-04T16:54:38.931Z,40.35
2017-11-04T16:57:06.693Z,40.42
2017-11-04T16:59:34.266Z,40.05
2017-11-04T17:02:01.874Z,40.25
2017-11-04T17:04:30.203Z,40.40
2017-11-04T17:06:57.767Z,37.60
2017-11-04T17:09:25.379Z,37.50
2017-11-04T17:11:52.947Z,38.40
2017-11-04T17:14:20.515Z,38.70
2017-11-04T17:16:48.123Z,37.95
2017-11-04T17:19:15.906Z,38.70
2017-11-04T17:21:44.268Z,37.00
2017-11-04T17:24:11.876Z,38.55
2017-11-04T17:26:39.487Z,38.63
2017-11-04T17:29:07.095Z,37.17
2017-11-04T17:31:34.707Z,39.65
2017-11-04T17:34:02.315Z,36.45
2017-11-04T17:36:29.936Z,35.42
2017-11-04T17:38:57.553Z,37.50
2017-11-04T17:41:25.158Z,39.03
2017-11-04T17:43:52.991Z,37.60
2017-11-04T17:46:20.608Z,38.17
2017-11-04T17:48:48.227Z,37.63
2017-11-04T17:51:15.829Z,36.67
2017-11-04T17:53:43.437Z,36.30
2017-11-04T17:56:11.047Z,35.35
2017-11-04T17:58:38.660Z,36.58
2017-11-04T18:01:06.271Z,35.63
2017-11-04T18:03:33.905Z,36.95
2017-11-04T18:06:01.535Z,37.70
2017-11-04T18:08:29.142Z,36.60
2017-11-04T18:10:56.746Z,37.17
2017-11-04T18:13:24.286Z,37.03
2017-11-04T18:15:51.857Z,34.85
2017-11-04T18:18:19.439Z,36.65
2017-11-04T18:20:47.085Z,35.15
2017-11-04T18:23:14.697Z,36.25
2017-11-04T18:25:42.312Z,37.25
2017-11-04T18:28:09.921Z,37.90
2017-11-04T18:30:37.527Z,38.42
2017-11-04T18:33:05.140Z,36.88
2017-11-04T18:35:32.717Z,38.10
2017-11-04T18:38:00.324Z,37.42
2017-11-04T18:40:27.892Z,36.95
2017-11-04T18:42:55.506Z,39.28
2017-11-04T18:45:23.122Z,36.40
2017-11-04T18:47:50.692Z,36.67
2017-11-04T18:50:18.298Z,36.15
2017-11-04T18:52:45.911Z,37.33
2017-11-04T18:55:13.522Z,41.35
2017-11-04T18:57:41.142Z,38.60
2017-11-04T19:00:08.750Z,39.03
2017-11-04T19:02:36.320Z,41.47
2017-11-04T19:05:03.934Z,39.75
2017-11-04T19:07:31.501Z,38.85
2017-11-04T19:09:59.046Z,40.00
2017-11-04T19:12:26.657Z,40.65
2017-11-04T19:14:54.261Z,39.10
2017-11-04T19:17:21.922Z,39.60
2017-11-04T19:19:49.543Z,38.53
2017-11-04T19:22:17.112Z,39.58
2017-11-04T19:24:44.727Z,40.35
2017-11-04T19:27:12.346Z,40.45
2017-11-04T19:29:40.008Z,37.92
2017-11-04T19:32:07.669Z,36.70
2017-11-04T19:34:35.283Z,37.47
2017-11-04T19:37:03.636Z,37.45
2017-11-04T19:39:31.259Z,36.65
2017-11-04T19:41:58.883Z,37.67
2017-11-04T19:44:27.225Z,38.22
2017-11-04T19:46:54.793Z,39.53
2017-11-04T19:49:22.406Z,39.70
2017-11-04T19:51:50.018Z,39.58
2017-11-04T19:54:17.585Z,40.22
2017-11-04T19:56:45.246Z,37.80
2017-11-04T19:59:12.856Z,40.72
2017-11-04T20:01:40.466Z,39.63
2017-11-04T20:04:08.076Z,40.05
2017-11-04T20:06:35.687Z,37.95
2017-11-04T20:09:03.308Z,40.28
2017-11-04T20:11:30.914Z,40.03
2017-11-04T20:13:58.522Z,42.08
2017-11-04T20:16:26.131Z,39.95
2017-11-04T20:18:53.748Z,39.70
2017-11-04T20:21:21.356Z,40.28
2017-11-04T20:23:49.021Z,37.45
2017-11-04T20:26:16.627Z,38.47
2017-11-04T20:28:44.242Z,42.65
2017-11-04T20:31:11.850Z,42.53
2017-11-04T20:33:39.458Z,39.72
2017-11-04T20:36:07.065Z,41.28
2017-11-04T20:38:34.670Z,37.97
2017-11-04T20:41:02.281Z,38.50
2017-11-04T20:43:29.886Z,39.42
2017-11-04T20:45:57.498Z,39.08
2017-11-04T20:48:25.108Z,40.63
2017-11-04T20:50:52.722Z,41.55
2017-11-04T20:53:20.325Z,38.40
2017-11-04T20:55:47.889Z,41.90
2017-11-04T20:58:15.499Z,40.55
2017-11-04T21:00:43.116Z,40.08
2017-11-04T21:03:10.734Z,39.88
2017-11-04T21:05:38.322Z,40.40
2017-11-04T21:08:05.939Z,37.42
2017-11-04T21:10:33.555Z,39.45
2017-11-04T21:13:01.170Z,38.30
2017-11-04T21:15:28.742Z,39.53
2017-11-04T21:17:56.352Z,40.30
2017-11-04T21:20:23.966Z,39.05
2017-11-04T21:22:51.536Z,38.70
2017-11-04T21:25:19.147Z,39.20
2017-11-04T21:27:47.673Z,40.35
2017-11-04T21:30:15.278Z,38.10
2017-11-04T21:32:42.911Z,38.70
2017-11-04T21:35:10.522Z,39.42
2017-11-04T21:37:38.860Z,40.83
2017-11-04T21:40:06.468Z,40.10
2017-11-04T21:42:34.078Z,40.25
2017-11-04T21:45:01.736Z,38.42
2017-11-04T21:47:29.303Z,38.55
2017-11-04T21:49:56.869Z,39.42
2017-11-04T21:52:24.561Z,40.90
2017-11-04T21:54:52.171Z,38.63
2017-11-04T21:57:19.779Z,38.60
2017-11-04T21:59:47.432Z,39.08
2017-11-04T22:02:15.043Z,38.10
2017-11-04T22:04:42.658Z,36.25
2017-11-04T22:07:10.266Z,39.03
2017-11-04T22:09:37.990Z,38.55
2017-11-04T22:12:05.599Z,39.80
2017-11-04T22:14:33.209Z,37.88
2017-11-04T22:17:00.821Z,37.83
2017-11-04T22:19:28.430Z,35.70
2017-11-04T22:21:56.007Z,37.67
2017-11-04T22:24:24.379Z,37.80
2017-11-04T22:26:51.953Z,38.70
2017-11-04T22:29:19.540Z,38.45
2017-11-04T22:31:47.262Z,39.75
2017-11-04T22:34:15.642Z,39.03
2017-11-04T22:36:44.027Z,38.60
2017-11-04T22:39:12.411Z,39.90
2017-11-04T22:41:40.800Z,38.75
2017-11-04T22:44:08.472Z,40.97
2017-11-04T22:46:36.090Z,38.67
2017-11-04T22:49:03.755Z,39.60
2017-11-04T22:51:31.349Z,39.20
2017-11-04T22:53:58.918Z,39.60
2017-11-04T22:56:26.578Z,39.45
2017-11-04T22:58:54.171Z,39.75
2017-11-04T23:01:21.764Z,41.20
2017-11-04T23:03:49.339Z,39.08
2017-11-04T23:06:17.067Z,39.50
2017-11-04T23:08:44.730Z,40.38
2017-11-04T23:11:12.307Z,40.63
2017-11-04T23:13:39.919Z,37.80
2017-11-04T23:16:07.682Z,38.97
2017-11-04T23:18:35.302Z,40.60
2017-11-04T23:21:02.925Z,39.35
2017-11-04T23:23:30.548Z,42.70
2017-11-04T23:25:58.163Z,38.78
2017-11-04T23:28:25.771Z,39.88
2017-11-04T23:30:53.336Z,40.88
2017-11-04T23:33:20.956Z,40.70
2017-11-04T23:35:48.570Z,41.78
2017-11-04T23:38:16.181Z,41.85
2017-11-04T23:40:43.796Z,41.92
2017-11-04T23:43:11.422Z,42.97
2017-11-04T23:45:43.352Z,41.78
2017-11-04T23:48:12.769Z,42.75
2017-11-04T23:50:42.500Z,41.55
2017-11-04T23:53:17.151Z,42.05
2017-11-04T23:55:57.758Z,40.90
2017-11-04T23:58:25.799Z,42.20
