createdAt,value
2019-03-06T00:01:25.003Z,-7.00
2019-03-06T00:03:53.351Z,-7.00
2019-03-06T00:06:21.731Z,-7.10
2019-03-06T00:08:50.586Z,-7.20
2019-03-06T00:11:19.296Z,-7.30
2019-03-06T00:13:47.601Z,-7.40
2019-03-06T00:16:16.269Z,-7.40
2019-03-06T00:18:44.709Z,-7.50
2019-03-06T00:21:13.031Z,-7.50
2019-03-06T00:23:41.770Z,-7.50
2019-03-06T00:26:10.117Z,-7.60
2019-03-06T00:28:38.443Z,-7.70
2019-03-06T00:31:07.375Z,-7.70
2019-03-06T00:33:35.833Z,-7.80
2019-03-06T00:36:04.430Z,-7.80
2019-03-06T00:38:33.453Z,-7.80
2019-03-06T00:41:15.006Z,-7.80
2019-03-06T00:43:44.006Z,-7.90
2019-03-06T00:46:12.450Z,-8.00
2019-03-06T00:48:40.777Z,-8.00
2019-03-06T00:51:09.591Z,-8.00
2019-03-06T00:53:38.154Z,-7.90
2019-03-06T00:56:06.563Z,-7.90
2019-03-06T00:58:35.215Z,-7.90
2019-03-06T01:01:03.690Z,-7.90
2019-03-06T01:03:32.276Z,-7.90
2019-03-06T01:06:01.091Z,-7.90
2019-03-06T01:08:29.620Z,-7.90
2019-03-06T01:10:57.983Z,-7.80
2019-03-06T01:13:26.878Z,-7.80
2019-03-06T01:15:55.520Z,-7.80
2019-03-06T01:18:24.118Z,-7.70
2019-03-06T01:20:52.881Z,-7.70
2019-03-06T01:23:21.192Z,-7.60
2019-03-06T01:25:49.550Z,-7.60
2019-03-06T01:28:18.327Z,-7.60
2019-03-06T01:30:46.662Z,-7.60
2019-03-06T01:33:20.636Z,-7.60
2019-03-06T01:35:56.365Z,-7.50
2019-03-06T01:40:32.231Z,-7.50
2019-03-06T01:43:04.993Z,-7.60
2019-03-06T01:45:33.825Z,-7.50
2019-03-06T01:48:02.128Z,-7.50
2019-03-06T01:50:30.471Z,-7.50
2019-03-06T01:52:59.209Z,-7.40
2019-03-06T01:55:27.620Z,-7.30
2019-03-06T01:57:56.231Z,-7.20
2019-03-06T02:00:24.947Z,-7.20
2019-03-06T02:02:53.464Z,-7.10
2019-03-06T02:05:21.800Z,-7.00
2019-03-06T02:07:50.399Z,-7.00
2019-03-06T02:10:18.784Z,-6.90
2019-03-06T02:12:47.144Z,-6.90
2019-03-06T02:15:16.359Z,-6.80
2019-03-06T02:17:44.732Z,-6.70
2019-03-06T02:20:14.299Z,-6.60
2019-03-06T02:22:42.785Z,-6.60
2019-03-06T02:25:11.239Z,-6.50
2019-03-06T02:27:39.817Z,-6.40
2019-03-06T02:30:11.773Z,-6.50
2019-03-06T02:32:40.172Z,-6.40
2019-03-06T02:35:08.642Z,-6.40
2019-03-06T02:37:37.362Z,-6.40
2019-03-06T02:40:05.926Z,-6.40
2019-03-06T02:42:34.265Z,-6.40
2019-03-06T02:45:03.438Z,-6.50
2019-03-06T02:47:31.782Z,-6.50
2019-03-06T02:50:00.440Z,-6.50
2019-03-06T02:52:29.166Z,-6.60
2019-03-06T02:54:57.518Z,-6.60
2019-03-06T02:57:25.981Z,-6.70
2019-03-06T03:00:01.658Z,-6.80
2019-03-06T03:02:38.530Z,-6.80
2019-03-06T03:05:16.876Z,-6.90
2019-03-06T03:07:45.385Z,-6.90
2019-03-06T03:10:13.817Z,-7.00
2019-03-06T03:12:42.773Z,-7.10
2019-03-06T03:15:11.391Z,-7.20
2019-03-06T03:17:39.805Z,-7.20
2019-03-06T03:20:08.650Z,-7.20
2019-03-06T03:22:37.021Z,-7.20
2019-03-06T03:25:05.840Z,-7.20
2019-03-06T03:27:34.550Z,-7.20
2019-03-06T03:30:02.932Z,-7.30
2019-03-06T03:32:31.513Z,-7.30
2019-03-06T03:35:00.596Z,-7.30
2019-03-06T03:37:28.516Z,-7.30
2019-03-06T03:39:57.021Z,-7.30
2019-03-06T03:42:25.561Z,-7.40
2019-03-06T03:44:54.056Z,-7.40
2019-03-06T03:47:22.459Z,-7.40
2019-03-06T03:49:51.088Z,-7.50
2019-03-06T03:52:19.544Z,-7.50
2019-03-06T03:54:48.138Z,-7.50
2019-03-06T03:57:16.855Z,-7.50
2019-03-06T03:59:45.306Z,-7.50
2019-03-06T04:02:13.657Z,-7.60
2019-03-06T04:04:42.109Z,-7.60
2019-03-06T04:07:10.792Z,-7.60
2019-03-06T04:09:39.192Z,-7.70
2019-03-06T04:12:07.624Z,-7.70
2019-03-06T04:14:35.994Z,-7.70
2019-03-06T04:17:04.561Z,-7.70
2019-03-06T04:19:33.552Z,-7.80
2019-03-06T04:22:01.946Z,-7.80
2019-03-06T04:24:30.628Z,-7.80
2019-03-06T04:27:00.233Z,-7.80
2019-03-06T04:29:28.579Z,-7.80
2019-03-06T04:31:57.031Z,-7.80
2019-03-06T04:34:25.971Z,-7.80
2019-03-06T04:36:54.302Z,-7.90
2019-03-06T04:39:22.685Z,-7.90
2019-03-06T04:41:51.266Z,-7.90
2019-03-06T04:44:19.658Z,-7.90
2019-03-06T04:46:48.077Z,-8.00
2019-03-06T04:49:16.624Z,-8.00
2019-03-06T04:51:44.998Z,-8.10
2019-03-06T04:54:13.319Z,-8.10
2019-03-06T04:56:41.834Z,-8.10
2019-03-06T04:59:10.171Z,-8.00
2019-03-06T05:01:38.556Z,-7.90
2019-03-06T05:04:07.303Z,-7.90
2019-03-06T05:06:35.645Z,-7.80
2019-03-06T05:09:04.772Z,-7.60
2019-03-06T05:11:33.296Z,-7.50
2019-03-06T05:14:01.631Z,-7.40
2019-03-06T05:17:40.690Z,-7.30
2019-03-06T05:20:09.259Z,-7.30
2019-03-06T05:22:37.565Z,-7.20
2019-03-06T05:25:06.151Z,-7.10
2019-03-06T05:27:34.511Z,-7.00
2019-03-06T05:30:02.958Z,-6.90
2019-03-06T05:32:35.367Z,-6.80
2019-03-06T05:35:09.693Z,-6.80
2019-03-06T05:37:47.732Z,-6.80
2019-03-06T05:40:16.558Z,-6.70
2019-03-06T05:42:45.224Z,-6.70
2019-03-06T05:45:15.880Z,-6.60
2019-03-06T05:47:43.892Z,-6.50
2019-03-06T05:50:12.557Z,-6.50
2019-03-06T05:52:41.384Z,-6.30
2019-03-06T05:55:09.900Z,-6.20
2019-03-06T05:57:38.539Z,-6.10
2019-03-06T06:00:09.628Z,-6.00
2019-03-06T06:02:39.070Z,-5.80
2019-03-06T06:05:10.290Z,-5.80
2019-03-06T06:07:38.825Z,-5.70
2019-03-06T06:10:08.799Z,-5.60
2019-03-06T06:12:37.304Z,-5.60
2019-03-06T06:15:07.240Z,-5.70
2019-03-06T06:17:36.932Z,-5.60
2019-03-06T06:20:06.494Z,-5.60
2019-03-06T06:22:45.955Z,-5.50
2019-03-06T06:25:14.734Z,-5.40
2019-03-06T06:27:43.170Z,-5.30
2019-03-06T06:30:11.553Z,-5.30
2019-03-06T06:32:40.308Z,-5.20
2019-03-06T06:35:08.988Z,-5.10
2019-03-06T06:37:37.419Z,-5.00
2019-03-06T06:40:06.363Z,-4.90
2019-03-06T06:42:34.895Z,-4.80
2019-03-06T06:45:03.278Z,-4.70
2019-03-06T06:47:31.942Z,-4.50
2019-03-06T06:50:01.559Z,-4.40
2019-03-06T06:53:47.490Z,-4.40
2019-03-06T06:58:34.884Z,-4.40
2019-03-06T07:01:26.476Z,-4.50
2019-03-06T07:04:10.189Z,-4.60
2019-03-06T07:06:45.971Z,-4.60
2019-03-06T07:09:20.620Z,-4.60
2019-03-06T07:11:53.599Z,-4.50
2019-03-06T07:14:26.294Z,-4.50
2019-03-06T07:17:31.447Z,-4.50
2019-03-06T07:20:08.189Z,-4.40
2019-03-06T07:22:46.031Z,-4.30
2019-03-06T07:25:19.660Z,-4.30
2019-03-06T07:27:55.694Z,-4.20
2019-03-06T07:30:29.195Z,-4.10
2019-03-06T07:33:01.985Z,-4.10
2019-03-06T07:36:12.650Z,-4.10
2019-03-06T07:38:41.418Z,-4.00
2019-03-06T07:41:13.981Z,-4.00
2019-03-06T07:44:46.948Z,-3.90
2019-03-06T07:47:26.315Z,-3.90
2019-03-06T07:50:03.296Z,-3.70
2019-03-06T07:52:43.881Z,-3.60
2019-03-06T07:55:42.614Z,-3.60
2019-03-06T07:58:22.094Z,-3.50
2019-03-06T08:00:50.904Z,-3.40
2019-03-06T08:03:24.516Z,-3.40
2019-03-06T08:05:53.209Z,-3.30
2019-03-06T08:08:21.513Z,-3.40
2019-03-06T08:10:50.235Z,-3.30
2019-03-06T08:13:22.898Z,-3.30
2019-03-06T08:16:01.602Z,-3.20
2019-03-06T08:18:36.008Z,-3.10
2019-03-06T08:21:14.622Z,-3.00
2019-03-06T08:23:50.527Z,-3.10
2019-03-06T08:26:18.976Z,-3.00
2019-03-06T08:28:47.377Z,-2.90
2019-03-06T08:31:20.891Z,-2.80
2019-03-06T08:33:49.315Z,-2.70
2019-03-06T08:36:17.635Z,-2.70
2019-03-06T08:38:46.324Z,-2.60
2019-03-06T08:41:14.850Z,-2.70
2019-03-06T08:43:43.293Z,-2.60
2019-03-06T08:46:25.837Z,-2.50
2019-03-06T08:48:58.631Z,-2.50
2019-03-06T08:51:32.246Z,-2.40
2019-03-06T08:54:05.000Z,-2.40
2019-03-06T08:56:38.728Z,-2.30
2019-03-06T09:01:16.815Z,-2.30
2019-03-06T09:04:06.497Z,-2.30
2019-03-06T09:06:39.942Z,-2.20
2019-03-06T09:09:13.853Z,-2.10
2019-03-06T09:11:46.474Z,-2.10
2019-03-06T09:14:35.643Z,-2.10
2019-03-06T09:17:10.384Z,-2.00
2019-03-06T09:19:50.263Z,-1.90
2019-03-06T09:22:26.867Z,-1.80
2019-03-06T09:24:59.569Z,-1.80
2019-03-06T09:27:33.222Z,-1.70
2019-03-06T09:30:15.974Z,-1.60
2019-03-06T09:32:48.827Z,-1.50
2019-03-06T09:35:22.735Z,-1.50
2019-03-06T09:38:10.786Z,-1.40
2019-03-06T09:40:44.821Z,-1.40
2019-03-06T09:43:17.376Z,-1.40
2019-03-06T09:45:51.406Z,-1.30
2019-03-06T09:48:28.858Z,-1.30
2019-03-06T09:51:05.576Z,-1.30
2019-03-06T09:53:41.271Z,-1.20
2019-03-06T09:56:31.108Z,-1.20
2019-03-06T09:59:30.533Z,-1.30
2019-03-06T10:02:07.078Z,-1.30
2019-03-06T10:04:38.661Z,-1.20
2019-03-06T10:07:44.848Z,-1.10
2019-03-06T10:10:19.004Z,-1.10
2019-03-06T10:14:54.657Z,-1.00
2019-03-06T10:17:27.235Z,-1.00
2019-03-06T10:19:58.770Z,-1.00
2019-03-06T10:22:27.289Z,-1.00
2019-03-06T10:24:55.811Z,-0.90
2019-03-06T10:27:24.645Z,-0.90
2019-03-06T10:29:53.333Z,-0.90
2019-03-06T10:32:21.970Z,-0.80
2019-03-06T10:34:50.695Z,-0.70
2019-03-06T10:37:19.631Z,-0.70
2019-03-06T10:39:47.974Z,-0.60
2019-03-06T10:42:16.751Z,-0.60
2019-03-06T10:44:45.098Z,-0.60
2019-03-06T10:47:13.458Z,-0.50
2019-03-06T10:49:42.046Z,-0.50
2019-03-06T10:52:10.417Z,-0.40
2019-03-06T10:54:44.735Z,-0.40
2019-03-06T10:57:07.790Z,-0.40
2019-03-06T10:59:36.310Z,-0.40
2019-03-06T11:02:04.732Z,-0.50
2019-03-06T11:04:38.042Z,-0.50
2019-03-06T11:07:06.527Z,-0.50
2019-03-06T11:09:35.160Z,-0.50
2019-03-06T11:12:03.742Z,-0.40
2019-03-06T11:14:32.143Z,-0.40
2019-03-06T11:17:00.784Z,-0.30
2019-03-06T11:19:29.480Z,-0.20
2019-03-06T11:21:57.840Z,-0.20
2019-03-06T11:24:26.531Z,-0.20
2019-03-06T11:26:55.224Z,-0.20
2019-03-06T11:29:23.641Z,-0.20
2019-03-06T11:31:52.168Z,-0.10
2019-03-06T11:34:20.834Z,0.10
2019-03-06T11:36:49.340Z,0.10
2019-03-06T11:39:17.892Z,0.10
2019-03-06T11:41:46.468Z,0.10
2019-03-06T11:44:15.021Z,0.10
2019-03-06T11:46:43.499Z,0.20
2019-03-06T11:49:12.132Z,0.20
2019-03-06T11:51:40.586Z,0.20
2019-03-06T11:54:09.071Z,0.20
2019-03-06T11:56:37.663Z,0.20
2019-03-06T11:59:06.084Z,0.20
2019-03-06T12:01:36.039Z,0.20
2019-03-06T12:04:05.116Z,0.20
2019-03-06T12:06:33.570Z,0.20
2019-03-06T12:09:02.029Z,0.30
2019-03-06T12:11:30.629Z,0.30
2019-03-06T12:13:59.270Z,0.30
2019-03-06T12:16:27.665Z,0.30
2019-03-06T12:18:56.214Z,0.30
2019-03-06T12:21:24.640Z,0.30
2019-03-06T12:23:53.059Z,0.30
2019-03-06T12:26:21.782Z,0.30
2019-03-06T12:28:50.217Z,0.30
2019-03-06T12:31:18.879Z,0.40
2019-03-06T12:33:47.704Z,0.40
2019-03-06T12:36:16.198Z,0.50
2019-03-06T12:38:44.873Z,0.60
2019-03-06T12:41:13.617Z,0.70
2019-03-06T12:43:42.018Z,0.70
2019-03-06T12:46:22.437Z,0.70
2019-03-06T12:48:42.483Z,0.90
2019-03-06T12:51:10.940Z,0.90
2019-03-06T12:53:39.320Z,0.90
2019-03-06T12:56:08.184Z,0.90
2019-03-06T12:58:36.610Z,0.90
2019-03-06T13:01:05.735Z,1.00
2019-03-06T13:03:35.034Z,1.00
2019-03-06T13:06:03.555Z,1.00
2019-03-06T13:08:32.004Z,1.10
2019-03-06T13:11:00.904Z,1.10
2019-03-06T13:13:35.443Z,1.10
2019-03-06T13:15:57.612Z,1.10
2019-03-06T13:18:26.653Z,1.20
2019-03-06T13:20:55.130Z,1.20
2019-03-06T13:23:23.568Z,1.20
2019-03-06T13:25:52.256Z,1.20
2019-03-06T13:28:20.618Z,1.30
2019-03-06T13:30:49.058Z,1.30
2019-03-06T13:33:26.925Z,1.30
2019-03-06T13:35:56.910Z,1.30
2019-03-06T13:38:25.819Z,1.40
2019-03-06T13:40:54.671Z,1.40
2019-03-06T13:43:23.340Z,1.50
2019-03-06T13:45:52.197Z,1.50
2019-03-06T13:48:21.321Z,1.50
2019-03-06T13:50:50.144Z,1.50
2019-03-06T13:53:20.507Z,1.50
2019-03-06T13:55:47.227Z,1.50
2019-03-06T13:58:15.635Z,1.50
2019-03-06T14:00:43.995Z,1.60
2019-03-06T14:03:12.812Z,1.60
2019-03-06T14:05:41.168Z,1.50
2019-03-06T14:08:09.570Z,1.50
2019-03-06T14:10:38.431Z,1.60
2019-03-06T14:13:06.829Z,1.60
2019-03-06T14:15:35.377Z,1.60
2019-03-06T14:18:04.304Z,1.60
2019-03-06T14:20:32.655Z,1.60
2019-03-06T14:23:01.097Z,1.60
2019-03-06T14:25:29.744Z,1.60
2019-03-06T14:27:58.170Z,1.70
2019-03-06T14:30:26.534Z,1.70
2019-03-06T14:32:56.272Z,1.70
2019-03-06T14:35:24.842Z,1.80
2019-03-06T14:37:53.256Z,1.80
2019-03-06T14:40:26.381Z,1.80
2019-03-06T14:42:54.840Z,1.80
2019-03-06T14:45:23.211Z,1.80
2019-03-06T14:47:51.749Z,1.80
2019-03-06T14:50:20.187Z,1.70
2019-03-06T14:52:48.556Z,1.70
2019-03-06T14:55:17.279Z,1.80
2019-03-06T14:57:45.712Z,1.80
2019-03-06T15:00:14.371Z,1.80
2019-03-06T15:02:42.864Z,1.90
2019-03-06T15:05:11.192Z,1.90
2019-03-06T15:07:39.615Z,1.80
2019-03-06T15:10:11.006Z,1.80
2019-03-06T15:12:39.339Z,1.80
2019-03-06T15:15:09.435Z,1.80
2019-03-06T15:17:37.977Z,1.80
2019-03-06T15:20:07.679Z,1.80
2019-03-06T15:22:38.829Z,1.80
2019-03-06T15:25:06.333Z,1.80
2019-03-06T15:27:34.761Z,1.80
2019-03-06T15:30:03.235Z,1.80
2019-03-06T15:32:32.598Z,1.80
2019-03-06T15:35:01.101Z,1.80
2019-03-06T15:37:29.513Z,1.80
2019-03-06T15:39:58.336Z,1.80
2019-03-06T15:42:26.705Z,1.70
2019-03-06T15:44:55.092Z,1.80
2019-03-06T15:47:23.577Z,1.70
2019-03-06T15:49:51.941Z,1.80
2019-03-06T15:52:20.314Z,1.80
2019-03-06T15:54:49.035Z,1.80
2019-03-06T15:57:17.497Z,1.70
2019-03-06T15:59:45.810Z,1.70
2019-03-06T16:02:14.216Z,1.70
2019-03-06T16:04:42.555Z,1.70
2019-03-06T16:07:11.003Z,1.70
2019-03-06T16:09:39.570Z,1.70
2019-03-06T16:12:07.982Z,1.70
2019-03-06T16:14:36.528Z,1.70
2019-03-06T16:17:04.996Z,1.70
2019-03-06T16:19:33.345Z,1.70
2019-03-06T16:22:01.785Z,1.60
2019-03-06T16:24:30.564Z,1.60
2019-03-06T16:26:58.985Z,1.60
2019-03-06T16:29:28.105Z,1.70
2019-03-06T16:31:56.865Z,1.60
2019-03-06T16:34:25.162Z,1.60
2019-03-06T16:36:53.570Z,1.70
2019-03-06T16:39:22.410Z,1.60
2019-03-06T16:41:50.733Z,1.60
2019-03-06T16:44:19.128Z,1.70
2019-03-06T16:46:47.597Z,1.60
2019-03-06T16:49:16.193Z,1.60
2019-03-06T16:51:44.584Z,1.60
2019-03-06T16:54:13.110Z,1.60
2019-03-06T16:56:42.179Z,1.60
2019-03-06T16:59:10.580Z,1.70
2019-03-06T17:01:40.827Z,1.60
2019-03-06T17:04:07.648Z,1.60
2019-03-06T17:06:36.318Z,1.70
2019-03-06T17:09:06.043Z,1.70
2019-03-06T17:11:34.963Z,1.70
2019-03-06T17:14:03.512Z,1.70
2019-03-06T17:16:32.240Z,1.70
2019-03-06T17:19:00.584Z,1.70
2019-03-06T17:21:29.505Z,1.60
2019-03-06T17:23:58.309Z,1.60
2019-03-06T17:26:26.801Z,1.60
2019-03-06T17:28:55.263Z,1.60
2019-03-06T17:31:23.868Z,1.60
2019-03-06T17:33:52.283Z,1.60
2019-03-06T17:36:20.718Z,1.60
2019-03-06T17:38:49.968Z,1.60
2019-03-06T17:41:18.320Z,1.60
2019-03-06T17:43:46.780Z,1.50
2019-03-06T17:46:15.172Z,1.50
2019-03-06T17:48:43.916Z,1.50
2019-03-06T17:51:12.298Z,1.50
2019-03-06T17:53:40.968Z,1.50
2019-03-06T17:56:10.676Z,1.50
2019-03-06T17:58:39.093Z,1.50
2019-03-06T18:01:10.850Z,1.50
2019-03-06T18:03:50.725Z,1.50
2019-03-06T18:06:17.010Z,1.50
2019-03-06T18:08:45.389Z,1.50
2019-03-06T18:11:13.803Z,1.50
2019-03-06T18:13:42.881Z,1.50
2019-03-06T18:16:11.257Z,1.50
2019-03-06T18:18:39.632Z,1.50
2019-03-06T18:21:08.259Z,1.50
2019-03-06T18:23:36.570Z,1.40
2019-03-06T18:26:06.125Z,1.40
2019-03-06T18:28:34.066Z,1.40
2019-03-06T18:31:02.571Z,1.40
2019-03-06T18:33:31.096Z,1.40
2019-03-06T18:35:59.691Z,1.40
2019-03-06T18:38:28.232Z,1.50
2019-03-06T18:40:57.539Z,1.40
2019-03-06T18:43:26.065Z,1.40
2019-03-06T18:45:54.881Z,1.40
2019-03-06T18:48:23.504Z,1.40
2019-03-06T18:50:52.051Z,1.30
2019-03-06T18:53:20.672Z,1.30
2019-03-06T18:55:49.211Z,1.40
2019-03-06T18:58:17.902Z,1.40
2019-03-06T19:00:46.367Z,1.40
2019-03-06T19:03:16.438Z,1.40
2019-03-06T19:05:43.351Z,1.40
2019-03-06T19:08:11.749Z,1.40
2019-03-06T19:10:40.230Z,1.50
2019-03-06T19:13:08.762Z,1.50
2019-03-06T19:15:37.146Z,1.50
2019-03-06T19:18:05.657Z,1.50
2019-03-06T19:20:34.226Z,1.50
2019-03-06T19:23:02.670Z,1.50
2019-03-06T19:25:31.336Z,1.50
2019-03-06T19:27:59.687Z,1.40
2019-03-06T19:30:28.077Z,1.50
2019-03-06T19:32:56.509Z,1.50
2019-03-06T19:35:25.037Z,1.50
2019-03-06T19:37:53.600Z,1.40
2019-03-06T19:40:22.152Z,1.50
2019-03-06T19:42:50.951Z,1.40
2019-03-06T19:45:19.466Z,1.50
2019-03-06T19:47:47.852Z,1.50
2019-03-06T19:50:18.691Z,1.40
2019-03-06T19:52:47.248Z,1.40
2019-03-06T19:55:17.137Z,1.50
2019-03-06T19:57:51.483Z,1.50
2019-03-06T20:00:20.929Z,1.40
2019-03-06T20:02:49.376Z,1.50
2019-03-06T20:05:18.250Z,1.40
2019-03-06T20:07:47.230Z,1.40
2019-03-06T20:10:15.237Z,1.40
2019-03-06T20:12:44.355Z,1.50
2019-03-06T20:15:12.795Z,1.50
2019-03-06T20:17:41.173Z,1.40
2019-03-06T20:20:09.815Z,1.40
2019-03-06T20:22:38.555Z,1.40
2019-03-06T20:25:07.250Z,1.40
2019-03-06T20:27:35.720Z,1.40
2019-03-06T20:30:05.045Z,1.40
2019-03-06T20:32:33.574Z,1.40
2019-03-06T20:35:02.178Z,1.40
2019-03-06T20:37:30.557Z,1.40
2019-03-06T20:39:59.299Z,1.40
2019-03-06T20:42:28.191Z,1.40
2019-03-06T20:44:56.861Z,1.40
2019-03-06T20:47:25.224Z,1.40
2019-03-06T20:49:54.510Z,1.40
2019-03-06T20:52:24.452Z,1.40
2019-03-06T20:54:53.459Z,1.50
2019-03-06T20:57:23.915Z,1.50
2019-03-06T20:59:52.835Z,1.60
2019-03-06T21:02:21.353Z,1.80
2019-03-06T21:04:50.318Z,1.80
2019-03-06T21:07:19.095Z,1.80
2019-03-06T21:09:47.586Z,1.80
2019-03-06T21:12:16.187Z,1.90
2019-03-06T21:14:45.130Z,2.00
2019-03-06T21:17:13.552Z,2.00
2019-03-06T21:19:42.383Z,2.00
2019-03-06T21:22:10.702Z,2.00
2019-03-06T21:24:39.115Z,2.10
2019-03-06T21:27:07.620Z,2.10
2019-03-06T21:29:36.015Z,2.10
2019-03-06T21:32:04.441Z,2.20
2019-03-06T21:34:32.889Z,2.10
2019-03-06T21:37:01.406Z,2.20
2019-03-06T21:39:29.832Z,2.20
2019-03-06T21:41:58.285Z,2.20
2019-03-06T21:44:26.697Z,2.20
2019-03-06T21:46:55.256Z,2.30
2019-03-06T21:49:23.985Z,2.30
2019-03-06T21:51:52.372Z,2.30
2019-03-06T21:54:20.760Z,2.30
2019-03-06T21:56:49.284Z,2.30
2019-03-06T21:59:17.703Z,2.40
2019-03-06T22:01:46.357Z,2.40
2019-03-06T22:04:14.860Z,2.40
2019-03-06T22:06:43.271Z,2.40
2019-03-06T22:09:13.106Z,2.50
2019-03-06T22:11:41.699Z,2.40
2019-03-06T22:14:10.115Z,2.40
2019-03-06T22:16:38.470Z,2.50
2019-03-06T22:19:07.132Z,2.40
2019-03-06T22:21:35.655Z,2.50
2019-03-06T22:24:04.041Z,2.40
2019-03-06T22:26:32.970Z,2.50
2019-03-06T22:29:01.401Z,2.50
2019-03-06T22:31:29.737Z,2.50
2019-03-06T22:33:58.465Z,2.50
2019-03-06T22:36:27.458Z,2.50
2019-03-06T22:38:55.885Z,2.50
2019-03-06T22:41:24.400Z,2.50
2019-03-06T22:43:53.091Z,2.50
2019-03-06T22:46:21.414Z,2.40
2019-03-06T22:48:49.964Z,2.40
2019-03-06T22:51:18.355Z,2.40
2019-03-06T22:53:46.701Z,2.40
2019-03-06T22:56:15.283Z,2.40
2019-03-06T22:58:43.614Z,2.40
2019-03-06T23:01:20.919Z,2.30
2019-03-06T23:03:49.297Z,2.40
2019-03-06T23:06:17.661Z,2.30
2019-03-06T23:08:46.950Z,2.30
2019-03-06T23:11:15.451Z,2.20
2019-03-06T23:13:43.820Z,2.20
2019-03-06T23:16:12.262Z,2.20
2019-03-06T23:18:40.571Z,2.20
2019-03-06T23:21:09.297Z,2.20
2019-03-06T23:23:38.306Z,2.20
2019-03-06T23:26:06.688Z,2.10
2019-03-06T23:28:35.061Z,2.10
2019-03-06T23:31:03.561Z,2.10
2019-03-06T23:33:31.927Z,2.10
2019-03-06T23:36:00.505Z,2.10
2019-03-06T23:38:28.937Z,2.10
2019-03-06T23:40:57.291Z,2.00
2019-03-06T23:43:25.679Z,2.10
2019-03-06T23:45:54.627Z,2.00
2019-03-06T23:48:23.080Z,2.00
2019-03-06T23:50:51.407Z,2.00
2019-03-06T23:53:24.646Z,2.00
2019-03-06T23:55:53.014Z,2.00
2019-03-06T23:58:21.333Z,2.00
