createdAt,value
2023-05-23T00:04:36.718Z,22.68
2023-05-23T00:09:38.164Z,22.73
2023-05-23T00:14:40.132Z,22.67
2023-05-23T00:19:45.363Z,22.74
2023-05-23T00:24:46.797Z,22.67
2023-05-23T00:29:48.236Z,22.70
2023-05-23T00:34:49.666Z,22.69
2023-05-23T00:39:51.102Z,22.72
2023-05-23T00:44:52.547Z,22.74
2023-05-23T00:49:53.970Z,22.75
2023-05-23T00:54:55.705Z,22.77
2023-05-23T00:59:57.137Z,22.71
2023-05-23T01:04:58.827Z,22.69
2023-05-23T01:10:00.945Z,22.71
2023-05-23T01:15:08.511Z,22.67
2023-05-23T01:20:12.546Z,22.58
2023-05-23T01:25:40.049Z,22.62
2023-05-23T01:30:41.768Z,22.57
2023-05-23T01:35:43.850Z,22.49
2023-05-23T01:40:45.376Z,22.46
2023-05-23T01:45:46.833Z,22.65
2023-05-23T01:50:48.423Z,22.72
2023-05-23T01:55:50.950Z,22.74
2023-05-23T02:00:52.449Z,22.72
2023-05-23T02:05:53.908Z,22.76
2023-05-23T02:10:55.353Z,22.77
2023-05-23T02:15:56.783Z,22.77
2023-05-23T02:20:58.202Z,22.77
2023-05-23T02:25:59.632Z,22.75
2023-05-23T02:31:01.504Z,22.69
2023-05-23T02:36:03.540Z,22.69
2023-05-23T02:41:05.008Z,22.76
2023-05-23T02:46:06.469Z,22.77
2023-05-23T02:51:08.031Z,22.72
2023-05-23T02:56:09.760Z,22.69
2023-05-23T03:01:11.935Z,22.75
2023-05-23T03:06:14.504Z,22.75
2023-05-23T03:11:16.379Z,22.73
2023-05-23T03:16:17.869Z,22.67
2023-05-23T03:21:19.404Z,22.72
2023-05-23T03:26:21.942Z,22.74
2023-05-23T03:31:23.484Z,22.74
2023-05-23T03:36:28.329Z,22.74
2023-05-23T03:41:29.836Z,22.65
2023-05-23T03:46:31.608Z,22.76
2023-05-23T03:51:34.098Z,22.74
2023-05-23T03:56:35.637Z,22.72
2023-05-23T04:01:37.137Z,22.69
2023-05-23T04:06:38.764Z,22.73
2023-05-23T04:11:40.265Z,22.70
2023-05-23T04:16:41.959Z,22.69
2023-05-23T04:21:43.614Z,22.67
2023-05-23T04:26:45.103Z,22.65
2023-05-23T04:31:46.758Z,22.72
2023-05-23T04:36:49.291Z,22.68
2023-05-23T04:41:51.255Z,22.66
2023-05-23T04:46:52.773Z,22.65
2023-05-23T04:51:54.221Z,22.69
2023-05-23T04:56:55.672Z,22.72
2023-05-23T05:01:57.107Z,22.70
2023-05-23T05:06:58.534Z,22.68
2023-05-23T05:11:59.992Z,22.68
2023-05-23T05:17:02.607Z,22.75
2023-05-23T05:22:04.571Z,22.69
2023-05-23T05:27:06.098Z,22.72
2023-05-23T05:32:08.872Z,22.64
2023-05-23T05:37:13.971Z,22.69
2023-05-23T05:42:15.403Z,22.70
2023-05-23T05:47:16.834Z,22.72
2023-05-23T05:52:18.325Z,22.69
2023-05-23T05:57:19.793Z,22.73
2023-05-23T06:02:21.282Z,22.68
2023-05-23T06:07:22.818Z,22.63
2023-05-23T06:12:24.245Z,22.57
2023-05-23T06:17:25.841Z,22.67
2023-05-23T06:22:27.272Z,22.76
2023-05-23T06:27:28.711Z,22.91
2023-05-23T06:32:30.215Z,23.02
2023-05-23T06:37:31.687Z,23.09
2023-05-23T06:42:33.147Z,23.15
2023-05-23T06:47:34.607Z,23.13
2023-05-23T06:52:36.050Z,23.20
2023-05-23T06:57:37.569Z,23.23
2023-05-23T07:02:39.118Z,23.27
2023-05-23T07:07:40.780Z,23.27
2023-05-23T07:12:42.295Z,23.29
2023-05-23T07:17:44.442Z,23.31
2023-05-23T07:22:45.928Z,23.30
2023-05-23T07:27:47.422Z,23.32
2023-05-23T07:32:49.192Z,23.32
2023-05-23T07:37:50.880Z,23.34
2023-05-23T07:42:53.156Z,23.38
2023-05-23T07:47:54.660Z,23.38
2023-05-23T07:52:56.526Z,23.40
2023-05-23T07:57:57.999Z,23.43
2023-05-23T08:02:59.453Z,23.47
2023-05-23T08:08:01.060Z,23.50
2023-05-23T08:13:06.682Z,23.53
2023-05-23T08:18:08.297Z,23.50
2023-05-23T08:23:09.875Z,23.52
2023-05-23T08:28:11.284Z,23.55
2023-05-23T08:33:12.963Z,23.52
2023-05-23T08:38:14.426Z,23.55
2023-05-23T08:43:15.950Z,23.57
2023-05-23T08:48:17.365Z,23.55
2023-05-23T08:53:20.407Z,23.58
2023-05-23T08:58:22.899Z,23.58
2023-05-23T09:03:27.707Z,23.59
2023-05-23T09:08:29.132Z,23.55
2023-05-23T09:13:31.260Z,23.58
2023-05-23T09:18:39.997Z,23.65
2023-05-23T09:23:41.511Z,23.62
2023-05-23T09:28:43.278Z,23.65
2023-05-23T09:33:49.113Z,23.62
2023-05-23T09:38:52.317Z,23.71
2023-05-23T09:43:54.407Z,23.80
2023-05-23T09:48:56.401Z,23.76
2023-05-23T09:53:57.820Z,23.90
2023-05-23T09:58:59.275Z,23.91
2023-05-23T10:04:00.841Z,23.85
2023-05-23T10:09:05.720Z,23.80
2023-05-23T10:14:09.023Z,23.87
2023-05-23T10:19:43.630Z,23.91
2023-05-23T10:24:45.188Z,23.89
2023-05-23T10:29:46.809Z,23.79
2023-05-23T10:35:01.933Z,23.70
2023-05-23T10:40:12.108Z,23.61
2023-05-23T10:45:17.992Z,23.66
2023-05-23T10:50:36.952Z,23.67
2023-05-23T10:55:38.426Z,23.63
2023-05-23T11:00:40.131Z,23.62
2023-05-23T11:05:47.362Z,23.61
2023-05-23T11:10:52.304Z,23.63
2023-05-23T11:15:53.975Z,23.55
2023-05-23T11:20:55.532Z,23.54
2023-05-23T11:25:57.070Z,23.51
2023-05-23T11:30:58.490Z,23.52
2023-05-23T11:36:00.437Z,23.47
2023-05-23T11:41:01.879Z,23.44
2023-05-23T11:46:09.578Z,23.43
2023-05-23T11:51:11.053Z,23.44
2023-05-23T11:56:14.236Z,23.45
2023-05-23T12:01:16.644Z,23.46
2023-05-23T12:06:21.286Z,23.52
2023-05-23T12:11:24.502Z,23.55
2023-05-23T12:16:25.989Z,23.62
2023-05-23T12:21:28.838Z,23.59
2023-05-23T12:26:30.599Z,23.68
2023-05-23T12:31:32.069Z,23.68
2023-05-23T12:36:35.077Z,23.58
2023-05-23T12:41:37.739Z,23.65
2023-05-23T12:46:39.259Z,23.58
2023-05-23T12:51:40.881Z,23.54
2023-05-23T12:56:42.345Z,23.57
2023-05-23T13:01:43.909Z,23.47
2023-05-23T13:06:45.560Z,23.46
2023-05-23T13:11:46.982Z,23.37
2023-05-23T13:16:48.494Z,23.39
2023-05-23T13:21:50.207Z,23.37
2023-05-23T13:26:51.737Z,23.30
2023-05-23T13:31:53.876Z,23.29
2023-05-23T13:36:55.529Z,23.26
2023-05-23T13:41:56.982Z,23.25
2023-05-23T13:46:58.477Z,23.23
2023-05-23T13:51:59.921Z,23.15
2023-05-23T13:57:01.671Z,23.16
2023-05-23T14:02:03.538Z,23.12
2023-05-23T14:07:05.053Z,23.14
2023-05-23T14:12:06.693Z,23.13
2023-05-23T14:17:08.158Z,23.09
2023-05-23T14:22:09.604Z,23.06
2023-05-23T14:27:11.527Z,23.04
2023-05-23T14:32:13.341Z,23.02
2023-05-23T14:37:14.913Z,23.09
2023-05-23T14:42:16.329Z,23.13
2023-05-23T14:47:17.944Z,23.09
2023-05-23T14:52:19.435Z,23.14
2023-05-23T14:57:20.881Z,23.10
2023-05-23T15:02:22.403Z,23.14
2023-05-23T15:07:23.846Z,23.13
2023-05-23T15:12:25.439Z,23.14
2023-05-23T15:17:27.144Z,23.15
2023-05-23T15:27:33.075Z,23.11
2023-05-23T15:32:34.555Z,23.14
2023-05-23T15:37:36.010Z,23.11
2023-05-23T15:42:37.421Z,23.17
2023-05-23T15:47:38.910Z,23.12
2023-05-23T15:52:40.425Z,23.13
2023-05-23T15:57:41.854Z,23.15
2023-05-23T16:02:44.332Z,23.14
2023-05-23T16:07:45.791Z,23.10
2023-05-23T16:12:47.227Z,23.04
2023-05-23T16:17:48.696Z,23.05
2023-05-23T16:22:50.200Z,23.10
2023-05-23T16:27:51.624Z,23.07
2023-05-23T16:32:53.280Z,23.02
2023-05-23T16:37:54.799Z,23.04
2023-05-23T16:42:56.337Z,23.07
2023-05-23T16:47:57.816Z,23.01
2023-05-23T16:52:59.305Z,22.99
2023-05-23T16:58:00.742Z,23.00
2023-05-23T17:03:02.352Z,23.04
2023-05-23T17:08:03.854Z,22.99
2023-05-23T17:13:05.643Z,23.00
2023-05-23T17:18:07.308Z,22.99
2023-05-23T17:23:10.468Z,22.94
2023-05-23T17:28:11.909Z,22.93
2023-05-23T17:33:13.442Z,22.95
2023-05-23T17:38:14.877Z,22.94
2023-05-23T17:43:16.328Z,22.89
2023-05-23T17:48:17.772Z,22.94
2023-05-23T17:53:19.192Z,22.91
2023-05-23T17:58:20.648Z,22.91
2023-05-23T18:03:22.923Z,22.94
2023-05-23T18:08:24.356Z,22.94
2023-05-23T18:13:25.840Z,22.86
2023-05-23T18:18:27.278Z,22.89
2023-05-23T18:23:28.709Z,22.85
2023-05-23T18:28:30.172Z,22.87
2023-05-23T18:33:31.865Z,22.88
2023-05-23T18:38:33.392Z,22.89
2023-05-23T18:43:34.844Z,22.88
2023-05-23T18:48:36.397Z,22.88
2023-05-23T18:53:39.550Z,22.87
2023-05-23T18:58:42.214Z,22.80
2023-05-23T19:03:45.654Z,22.81
2023-05-23T19:08:47.595Z,22.90
2023-05-23T19:13:49.007Z,22.87
2023-05-23T19:18:50.991Z,22.92
2023-05-23T19:23:52.459Z,22.88
2023-05-23T19:28:53.891Z,22.89
2023-05-23T19:33:55.322Z,22.90
2023-05-23T19:38:56.824Z,22.87
2023-05-23T19:43:58.843Z,22.86
2023-05-23T19:49:00.823Z,22.84
2023-05-23T19:54:02.453Z,22.84
2023-05-23T19:59:03.978Z,22.82
2023-05-23T20:04:07.036Z,22.78
2023-05-23T20:09:08.937Z,22.79
2023-05-23T20:14:10.411Z,22.80
2023-05-23T20:19:11.905Z,22.76
2023-05-23T20:24:14.845Z,22.70
2023-05-23T20:29:16.300Z,22.71
2023-05-23T20:34:17.726Z,22.78
2023-05-23T20:39:21.830Z,22.77
2023-05-23T20:44:23.635Z,22.59
2023-05-23T20:49:26.766Z,22.60
2023-05-23T20:54:28.199Z,22.60
2023-05-23T20:59:30.422Z,22.58
2023-05-23T21:04:31.919Z,22.57
2023-05-23T21:09:33.345Z,22.56
2023-05-23T21:14:34.767Z,22.55
2023-05-23T21:19:36.221Z,22.59
2023-05-23T21:24:37.708Z,22.68
2023-05-23T21:29:39.135Z,22.66
2023-05-23T21:34:40.634Z,22.62
2023-05-23T21:39:51.411Z,22.60
2023-05-23T21:44:53.601Z,22.66
2023-05-23T21:49:55.106Z,22.72
2023-05-23T21:54:56.529Z,22.74
2023-05-23T21:59:57.959Z,22.72
2023-05-23T22:04:59.454Z,22.71
2023-05-23T22:10:00.878Z,22.69
2023-05-23T22:15:02.299Z,22.69
2023-05-23T22:20:05.228Z,22.74
2023-05-23T22:25:10.197Z,22.74
2023-05-23T22:30:11.870Z,22.64
2023-05-23T22:35:13.640Z,22.63
2023-05-23T22:40:15.298Z,22.61
2023-05-23T22:45:16.758Z,22.61
2023-05-23T22:50:18.222Z,22.69
2023-05-23T22:55:19.676Z,22.66
2023-05-23T23:00:21.407Z,22.60
2023-05-23T23:05:22.983Z,22.67
2023-05-23T23:10:24.527Z,22.58
2023-05-23T23:15:25.959Z,22.59
2023-05-23T23:20:27.478Z,22.64
2023-05-23T23:25:30.205Z,22.64
2023-05-23T23:30:31.711Z,22.61
2023-05-23T23:35:33.138Z,22.63
2023-05-23T23:40:34.625Z,22.58
2023-05-23T23:45:36.047Z,22.61
2023-05-23T23:50:37.481Z,22.58
2023-05-23T23:55:38.925Z,22.53
