createdAt,value
2022-11-17T00:00:28.366Z,10.10
2022-11-17T00:01:28.361Z,10.10
2022-11-17T00:02:28.516Z,10.09
2022-11-17T00:03:28.346Z,10.10
2022-11-17T00:04:28.317Z,10.10
2022-11-17T00:05:28.310Z,10.12
2022-11-17T00:06:28.288Z,10.12
2022-11-17T00:07:28.396Z,10.13
2022-11-17T00:08:28.258Z,10.17
2022-11-17T00:09:28.267Z,10.15
2022-11-17T00:10:28.228Z,10.17
2022-11-17T00:11:28.225Z,10.17
2022-11-17T00:12:32.674Z,10.20
2022-11-17T00:13:28.208Z,10.18
2022-11-17T00:14:28.192Z,10.20
2022-11-17T00:15:28.177Z,10.21
2022-11-17T00:16:28.157Z,10.21
2022-11-17T00:17:28.168Z,10.24
2022-11-17T00:18:28.129Z,10.25
2022-11-17T00:19:28.158Z,10.24
2022-11-17T00:20:28.106Z,10.24
2022-11-17T00:21:28.098Z,10.27
2022-11-17T00:22:28.089Z,10.28
2022-11-17T00:23:28.101Z,10.28
2022-11-17T00:24:28.048Z,10.27
2022-11-17T00:25:28.037Z,10.30
2022-11-17T00:26:28.024Z,10.28
2022-11-17T00:27:28.042Z,10.30
2022-11-17T00:28:27.998Z,10.28
2022-11-17T00:29:27.994Z,10.27
2022-11-17T00:30:27.975Z,10.27
2022-11-17T00:31:27.978Z,10.30
2022-11-17T00:32:27.969Z,10.30
2022-11-17T00:33:27.939Z,10.27
2022-11-17T00:34:27.909Z,10.30
2022-11-17T00:35:27.910Z,10.31
2022-11-17T00:36:27.899Z,10.31
2022-11-17T00:37:27.907Z,10.31
2022-11-17T00:38:27.860Z,10.31
2022-11-17T00:39:27.858Z,10.30
2022-11-17T00:40:27.843Z,10.31
2022-11-17T00:41:27.832Z,10.30
2022-11-17T00:42:27.840Z,10.30
2022-11-17T00:43:27.808Z,10.31
2022-11-17T00:44:27.789Z,10.31
2022-11-17T00:45:27.778Z,10.33
2022-11-17T00:46:27.763Z,10.33
2022-11-17T00:47:27.770Z,10.31
2022-11-17T00:48:27.782Z,10.31
2022-11-17T00:49:27.766Z,10.33
2022-11-17T00:50:27.700Z,10.33
2022-11-17T00:51:27.696Z,10.33
2022-11-17T00:52:27.690Z,10.33
2022-11-17T00:53:27.676Z,10.34
2022-11-17T00:54:27.704Z,10.36
2022-11-17T00:55:27.708Z,10.33
2022-11-17T00:56:27.642Z,10.34
2022-11-17T00:57:27.641Z,10.31
2022-11-17T00:58:27.601Z,10.31
2022-11-17T00:59:27.599Z,10.31
2022-11-17T01:00:27.586Z,10.31
2022-11-17T01:01:27.627Z,10.34
2022-11-17T01:02:27.561Z,10.31
2022-11-17T01:03:27.561Z,10.30
2022-11-17T01:04:27.530Z,10.30
2022-11-17T01:05:32.681Z,10.31
2022-11-17T01:06:28.499Z,10.30
2022-11-17T01:07:27.632Z,10.28
2022-11-17T01:08:27.489Z,10.30
2022-11-17T01:09:27.451Z,10.31
2022-11-17T01:10:27.459Z,10.31
2022-11-17T01:11:27.431Z,10.30
2022-11-17T01:12:27.430Z,10.27
2022-11-17T01:13:27.434Z,10.28
2022-11-17T01:14:27.399Z,10.28
2022-11-17T01:15:27.381Z,10.28
2022-11-17T01:16:27.360Z,10.31
2022-11-17T01:17:27.351Z,10.30
2022-11-17T01:18:27.351Z,10.30
2022-11-17T01:19:27.340Z,10.30
2022-11-17T01:20:27.332Z,10.28
2022-11-17T01:21:27.300Z,10.30
2022-11-17T01:22:27.296Z,10.28
2022-11-17T01:23:27.299Z,10.31
2022-11-17T01:24:27.261Z,10.31
2022-11-17T01:25:27.252Z,10.31
2022-11-17T01:26:27.232Z,10.31
2022-11-17T01:27:27.221Z,10.33
2022-11-17T01:28:27.231Z,10.33
2022-11-17T01:29:27.192Z,10.33
2022-11-17T01:30:27.180Z,10.33
2022-11-17T01:31:27.169Z,10.34
2022-11-17T01:32:27.167Z,10.34
2022-11-17T01:33:27.167Z,10.36
2022-11-17T01:34:27.132Z,10.34
2022-11-17T01:35:27.117Z,10.34
2022-11-17T01:36:27.108Z,10.34
2022-11-17T01:37:27.111Z,10.34
2022-11-17T01:38:27.088Z,10.34
2022-11-17T01:39:27.061Z,10.34
2022-11-17T01:40:27.050Z,10.31
2022-11-17T01:41:27.030Z,10.34
2022-11-17T01:42:27.235Z,10.31
2022-11-17T01:43:27.020Z,10.28
2022-11-17T01:44:27.001Z,10.30
2022-11-17T01:45:27.103Z,10.25
2022-11-17T01:46:26.962Z,10.25
2022-11-17T01:47:26.953Z,10.23
2022-11-17T01:48:26.971Z,10.23
2022-11-17T01:49:26.933Z,10.23
2022-11-17T01:50:26.922Z,10.23
2022-11-17T01:51:26.901Z,10.24
2022-11-17T01:52:26.899Z,10.23
2022-11-17T01:53:26.892Z,10.23
2022-11-17T01:54:26.868Z,10.23
2022-11-17T01:55:26.853Z,10.24
2022-11-17T01:56:26.841Z,10.21
2022-11-17T01:57:26.841Z,10.23
2022-11-17T01:58:26.890Z,10.24
2022-11-17T01:59:26.801Z,10.25
2022-11-17T02:00:26.801Z,10.25
2022-11-17T02:01:26.791Z,10.27
2022-11-17T02:02:26.772Z,10.25
2022-11-17T02:03:26.752Z,10.25
2022-11-17T02:04:26.767Z,10.25
2022-11-17T02:05:26.722Z,10.25
2022-11-17T02:06:26.712Z,10.25
2022-11-17T02:07:27.019Z,10.24
2022-11-17T02:08:26.679Z,10.24
2022-11-17T02:10:20.486Z,10.27
2022-11-17T02:11:20.894Z,10.23
2022-11-17T02:12:20.458Z,10.24
2022-11-17T02:13:20.452Z,10.23
2022-11-17T02:14:20.437Z,10.23
2022-11-17T02:15:20.414Z,10.23
2022-11-17T02:16:20.426Z,10.20
2022-11-17T02:17:20.386Z,10.20
2022-11-17T02:18:20.384Z,10.21
2022-11-17T02:19:20.357Z,10.21
2022-11-17T02:20:20.356Z,10.21
2022-11-17T02:21:20.346Z,10.20
2022-11-17T02:22:20.332Z,10.20
2022-11-17T02:23:20.328Z,10.17
2022-11-17T02:24:20.297Z,10.13
2022-11-17T02:25:25.739Z,10.15
2022-11-17T02:26:21.298Z,10.12
2022-11-17T02:27:20.258Z,10.13
2022-11-17T02:28:20.261Z,10.12
2022-11-17T02:29:20.225Z,10.10
2022-11-17T02:30:20.216Z,10.09
2022-11-17T02:31:20.206Z,10.07
2022-11-17T02:32:20.206Z,10.07
2022-11-17T02:33:20.176Z,10.09
2022-11-17T02:34:20.176Z,10.10
2022-11-17T02:35:20.147Z,10.12
2022-11-17T02:36:20.138Z,10.12
2022-11-17T02:37:20.146Z,10.12
2022-11-17T02:38:20.109Z,10.12
2022-11-17T02:39:20.094Z,10.12
2022-11-17T02:40:20.086Z,10.15
2022-11-17T02:41:20.066Z,10.15
2022-11-17T02:42:20.080Z,10.17
2022-11-17T02:43:20.055Z,10.17
2022-11-17T02:44:20.049Z,10.18
2022-11-17T02:45:20.017Z,10.18
2022-11-17T02:46:20.006Z,10.15
2022-11-17T02:47:20.006Z,10.17
2022-11-17T02:48:19.979Z,10.17
2022-11-17T02:49:19.967Z,10.15
2022-11-17T02:50:23.993Z,10.17
2022-11-17T02:51:20.936Z,10.17
2022-11-17T02:52:19.948Z,10.17
2022-11-17T02:53:19.907Z,10.17
2022-11-17T02:54:19.904Z,10.17
2022-11-17T02:55:19.892Z,10.13
2022-11-17T02:56:19.949Z,10.13
2022-11-17T02:57:19.876Z,10.10
2022-11-17T02:58:19.847Z,10.09
2022-11-17T02:59:19.839Z,10.09
2022-11-17T03:00:19.817Z,10.09
2022-11-17T03:01:19.877Z,10.07
2022-11-17T03:02:19.816Z,10.06
2022-11-17T03:03:19.786Z,10.07
2022-11-17T03:04:19.776Z,10.06
2022-11-17T03:05:19.756Z,10.07
2022-11-17T03:06:19.747Z,10.09
2022-11-17T03:07:19.783Z,10.07
2022-11-17T03:08:19.718Z,10.07
2022-11-17T03:09:19.709Z,10.06
2022-11-17T03:10:19.687Z,10.07
2022-11-17T03:11:19.678Z,10.05
2022-11-17T03:12:19.686Z,10.05
2022-11-17T03:13:19.644Z,10.06
2022-11-17T03:14:19.644Z,10.06
2022-11-17T03:15:19.625Z,10.05
2022-11-17T03:16:19.607Z,10.05
2022-11-17T03:17:19.618Z,10.03
2022-11-17T03:18:19.586Z,10.05
2022-11-17T03:19:19.568Z,10.06
2022-11-17T03:20:19.558Z,10.05
2022-11-17T03:21:19.524Z,10.03
2022-11-17T03:22:19.536Z,10.03
2022-11-17T03:23:19.506Z,10.03
2022-11-17T03:24:19.507Z,10.02
2022-11-17T03:25:19.495Z,10.05
2022-11-17T03:26:19.474Z,10.05
2022-11-17T03:27:19.455Z,10.05
2022-11-17T03:28:19.458Z,10.05
2022-11-17T03:29:19.424Z,10.06
2022-11-17T03:30:19.424Z,10.03
2022-11-17T03:31:19.410Z,10.05
2022-11-17T03:32:19.396Z,10.02
2022-11-17T03:33:19.385Z,10.05
2022-11-17T03:34:19.374Z,10.03
2022-11-17T03:35:19.352Z,10.03
2022-11-17T03:36:19.340Z,10.02
2022-11-17T03:37:19.316Z,10.03
2022-11-17T03:38:19.335Z,10.02
2022-11-17T03:39:19.295Z,10.03
2022-11-17T03:40:19.266Z,10.03
2022-11-17T03:41:19.266Z,10.03
2022-11-17T03:42:19.265Z,10.02
2022-11-17T03:43:19.256Z,10.02
2022-11-17T03:44:19.236Z,10.02
2022-11-17T03:45:19.215Z,10.06
2022-11-17T03:46:19.216Z,10.05
2022-11-17T03:47:19.186Z,10.05
2022-11-17T03:48:19.193Z,10.05
2022-11-17T03:49:19.164Z,10.03
2022-11-17T03:50:19.167Z,10.03
2022-11-17T03:51:19.139Z,10.02
2022-11-17T03:52:19.124Z,10.00
2022-11-17T03:53:19.133Z,10.00
2022-11-17T03:54:19.105Z,9.99
2022-11-17T03:55:19.095Z,9.97
2022-11-17T03:56:19.084Z,9.99
2022-11-17T03:57:19.055Z,10.00
2022-11-17T03:58:19.067Z,10.00
2022-11-17T03:59:19.037Z,10.00
2022-11-17T04:00:19.023Z,10.00
2022-11-17T04:01:19.068Z,10.00
2022-11-17T04:02:19.009Z,10.00
2022-11-17T04:03:18.998Z,10.03
2022-11-17T04:04:18.977Z,10.03
2022-11-17T04:05:18.956Z,10.03
2022-11-17T04:06:18.953Z,10.05
2022-11-17T04:07:19.016Z,10.06
2022-11-17T04:08:18.932Z,10.06
2022-11-17T04:09:24.200Z,10.09
2022-11-17T04:10:19.896Z,10.09
2022-11-17T04:11:18.877Z,10.09
2022-11-17T04:12:18.876Z,10.09
2022-11-17T04:13:18.874Z,10.10
2022-11-17T04:14:18.855Z,10.10
2022-11-17T04:15:18.835Z,10.12
2022-11-17T04:16:18.817Z,10.10
2022-11-17T04:17:18.807Z,10.09
2022-11-17T04:18:18.796Z,10.07
2022-11-17T04:19:18.797Z,10.05
2022-11-17T04:20:18.765Z,10.05
2022-11-17T04:21:18.757Z,10.05
2022-11-17T04:22:18.737Z,10.05
2022-11-17T04:23:18.728Z,10.05
2022-11-17T04:24:18.728Z,10.07
2022-11-17T04:25:18.697Z,10.07
2022-11-17T04:26:18.679Z,10.07
2022-11-17T04:27:18.677Z,10.07
2022-11-17T04:28:18.658Z,10.06
2022-11-17T04:29:18.668Z,10.00
2022-11-17T04:30:18.640Z,10.00
2022-11-17T04:31:18.616Z,9.97
2022-11-17T04:32:18.600Z,9.94
2022-11-17T04:33:18.596Z,9.94
2022-11-17T04:34:18.605Z,9.90
2022-11-17T04:35:18.584Z,9.88
2022-11-17T04:36:18.556Z,9.87
2022-11-17T04:37:18.552Z,9.82
2022-11-17T04:38:18.524Z,9.84
2022-11-17T04:39:18.531Z,9.82
2022-11-17T04:40:18.522Z,9.82
2022-11-17T04:41:18.493Z,9.84
2022-11-17T04:42:18.467Z,9.85
2022-11-17T04:43:18.468Z,9.85
2022-11-17T04:44:18.469Z,9.87
2022-11-17T04:45:18.439Z,9.87
2022-11-17T04:46:18.418Z,9.87
2022-11-17T04:47:18.409Z,9.88
2022-11-17T04:48:18.388Z,9.90
2022-11-17T04:49:18.410Z,9.91
2022-11-17T04:50:18.360Z,9.94
2022-11-17T04:51:18.373Z,9.97
2022-11-17T04:52:18.352Z,9.97
2022-11-17T04:53:18.341Z,9.99
2022-11-17T04:54:18.347Z,10.02
2022-11-17T04:55:18.309Z,10.02
2022-11-17T04:56:18.307Z,10.03
2022-11-17T04:57:18.284Z,10.06
2022-11-17T04:58:18.387Z,10.07
2022-11-17T04:59:18.282Z,10.09
2022-11-17T05:00:18.238Z,10.09
2022-11-17T05:01:18.235Z,10.10
2022-11-17T05:02:18.295Z,10.10
2022-11-17T05:03:18.209Z,10.13
2022-11-17T05:04:18.179Z,10.13
2022-11-17T05:05:18.190Z,10.12
2022-11-17T05:06:18.160Z,10.12
2022-11-17T05:07:18.215Z,10.12
2022-11-17T05:08:18.138Z,10.09
2022-11-17T05:09:18.127Z,10.07
2022-11-17T05:10:18.118Z,10.06
2022-11-17T05:11:18.215Z,10.05
2022-11-17T05:12:18.092Z,10.06
2022-11-17T05:13:18.070Z,10.03
2022-11-17T05:14:18.067Z,10.05
2022-11-17T05:15:18.062Z,10.03
2022-11-17T05:16:18.031Z,10.03
2022-11-17T05:17:18.027Z,10.02
2022-11-17T05:18:18.009Z,10.02
2022-11-17T05:19:18.017Z,10.02
2022-11-17T05:20:17.991Z,9.99
2022-11-17T05:21:17.971Z,9.99
2022-11-17T05:22:17.949Z,9.99
2022-11-17T05:23:17.941Z,9.99
2022-11-17T05:24:17.933Z,9.99
2022-11-17T05:25:17.931Z,10.02
2022-11-17T05:26:17.900Z,10.02
2022-11-17T05:27:17.890Z,10.02
2022-11-17T05:28:17.889Z,10.02
2022-11-17T05:29:17.861Z,10.03
2022-11-17T05:30:17.871Z,10.02
2022-11-17T05:31:17.841Z,10.02
2022-11-17T05:32:17.811Z,10.00
2022-11-17T05:33:17.813Z,10.02
2022-11-17T05:34:17.791Z,9.99
2022-11-17T05:35:17.801Z,9.99
2022-11-17T05:36:17.770Z,9.94
2022-11-17T05:37:17.769Z,9.94
2022-11-17T05:38:17.739Z,9.91
2022-11-17T05:39:17.730Z,9.88
2022-11-17T05:40:17.722Z,9.88
2022-11-17T05:41:17.713Z,9.85
2022-11-17T05:42:17.696Z,9.85
2022-11-17T05:43:17.682Z,9.85
2022-11-17T05:44:17.668Z,9.85
2022-11-17T05:45:17.701Z,9.84
2022-11-17T05:46:17.642Z,9.84
2022-11-17T05:47:18.298Z,9.82
2022-11-17T05:48:17.622Z,9.80
2022-11-17T05:49:17.602Z,9.76
2022-11-17T05:50:17.611Z,9.80
2022-11-17T05:51:17.570Z,9.77
2022-11-17T05:52:17.561Z,9.77
2022-11-17T05:53:23.280Z,9.81
2022-11-17T05:54:18.342Z,9.82
2022-11-17T05:55:18.782Z,9.85
2022-11-17T05:56:20.687Z,9.87
2022-11-17T05:57:17.491Z,9.87
2022-11-17T05:58:17.481Z,9.90
2022-11-17T05:59:17.476Z,9.90
2022-11-17T06:00:17.450Z,9.91
2022-11-17T06:01:17.512Z,9.92
2022-11-17T06:02:17.433Z,9.92
2022-11-17T06:03:17.422Z,9.95
2022-11-17T06:04:17.448Z,9.95
2022-11-17T06:05:20.434Z,9.95
2022-11-17T06:06:17.403Z,9.97
2022-11-17T06:07:17.559Z,9.99
2022-11-17T06:08:17.363Z,9.97
2022-11-17T06:09:17.342Z,10.00
2022-11-17T06:10:17.312Z,10.00
2022-11-17T06:11:17.330Z,10.00
2022-11-17T06:12:17.302Z,10.03
2022-11-17T06:13:17.294Z,10.03
2022-11-17T06:14:17.271Z,10.05
2022-11-17T06:15:17.266Z,10.06
2022-11-17T06:16:17.253Z,10.06
2022-11-17T06:17:21.889Z,10.05
2022-11-17T06:18:18.232Z,10.06
2022-11-17T06:19:17.210Z,10.06
2022-11-17T06:20:17.192Z,10.06
2022-11-17T06:21:17.192Z,10.10
2022-11-17T06:22:17.170Z,10.10
2022-11-17T06:23:17.152Z,10.13
2022-11-17T06:24:17.142Z,10.15
2022-11-17T06:25:17.132Z,10.17
2022-11-17T06:26:17.141Z,10.17
2022-11-17T06:27:17.104Z,10.18
2022-11-17T06:28:17.089Z,10.18
2022-11-17T06:29:17.084Z,10.21
2022-11-17T06:30:17.053Z,10.21
2022-11-17T06:31:17.050Z,10.21
2022-11-17T06:32:17.042Z,10.21
2022-11-17T06:33:17.022Z,10.24
2022-11-17T06:34:17.013Z,10.24
2022-11-17T06:35:17.011Z,10.25
2022-11-17T06:36:16.991Z,10.25
2022-11-17T06:37:16.999Z,10.25
2022-11-17T06:38:16.954Z,10.25
2022-11-17T06:39:16.952Z,10.24
2022-11-17T06:40:16.934Z,10.25
2022-11-17T06:41:16.979Z,10.25
2022-11-17T06:42:16.922Z,10.25
2022-11-17T06:43:16.895Z,10.27
2022-11-17T06:44:16.884Z,10.27
2022-11-17T06:45:16.873Z,10.25
2022-11-17T06:46:16.843Z,10.25
2022-11-17T06:47:16.863Z,10.25
2022-11-17T06:48:16.818Z,10.23
2022-11-17T06:49:16.827Z,10.23
2022-11-17T06:50:16.822Z,10.21
2022-11-17T06:51:16.793Z,10.24
2022-11-17T06:52:16.793Z,10.23
2022-11-17T06:53:16.767Z,10.20
2022-11-17T06:54:16.752Z,10.17
2022-11-17T06:55:16.744Z,10.17
2022-11-17T06:56:16.714Z,10.15
2022-11-17T06:57:16.732Z,10.15
2022-11-17T06:58:16.685Z,10.15
2022-11-17T06:59:16.682Z,10.18
2022-11-17T07:00:16.664Z,10.18
2022-11-17T07:01:16.696Z,10.21
2022-11-17T07:02:16.675Z,10.23
2022-11-17T07:03:16.635Z,10.24
2022-11-17T07:04:16.620Z,10.23
2022-11-17T07:05:16.607Z,10.25
2022-11-17T07:06:16.586Z,10.25
2022-11-17T07:07:16.643Z,10.25
2022-11-17T07:08:16.547Z,10.24
2022-11-17T07:09:16.553Z,10.25
2022-11-17T07:10:16.535Z,10.24
2022-11-17T07:11:16.515Z,10.27
2022-11-17T07:12:16.524Z,10.28
2022-11-17T07:13:16.503Z,10.28
2022-11-17T07:14:16.496Z,10.28
2022-11-17T07:15:16.471Z,10.30
2022-11-17T07:16:22.841Z,10.31
2022-11-17T07:17:17.482Z,10.28
2022-11-17T07:18:16.427Z,10.30
2022-11-17T07:19:16.423Z,10.31
2022-11-17T07:20:16.405Z,10.31
2022-11-17T07:21:16.383Z,10.33
2022-11-17T07:22:16.402Z,10.33
2022-11-17T07:23:16.373Z,10.34
2022-11-17T07:24:16.363Z,10.33
2022-11-17T07:25:22.144Z,10.34
2022-11-17T07:26:17.316Z,10.34
2022-11-17T07:27:16.332Z,10.33
2022-11-17T07:28:16.298Z,10.34
2022-11-17T07:29:16.294Z,10.31
2022-11-17T07:30:16.282Z,10.33
2022-11-17T07:31:16.263Z,10.28
2022-11-17T07:32:16.246Z,10.27
2022-11-17T07:33:16.245Z,10.25
2022-11-17T07:34:16.225Z,10.25
2022-11-17T07:35:16.238Z,10.24
2022-11-17T07:36:16.189Z,10.27
2022-11-17T07:37:16.186Z,10.28
2022-11-17T07:38:16.197Z,10.28
2022-11-17T07:39:21.227Z,10.31
2022-11-17T07:40:17.136Z,10.31
2022-11-17T07:41:16.136Z,10.34
2022-11-17T07:42:16.116Z,10.31
2022-11-17T07:43:16.123Z,10.31
2022-11-17T07:44:16.086Z,10.33
2022-11-17T07:45:16.087Z,10.34
2022-11-17T07:46:16.067Z,10.34
2022-11-17T07:47:16.067Z,10.33
2022-11-17T07:48:16.048Z,10.33
2022-11-17T07:49:16.016Z,10.31
2022-11-17T07:50:16.007Z,10.30
2022-11-17T07:51:16.009Z,10.30
2022-11-17T07:52:15.987Z,10.28
2022-11-17T07:53:15.994Z,10.30
2022-11-17T07:54:15.963Z,10.30
2022-11-17T07:55:15.949Z,10.31
2022-11-17T07:56:15.940Z,10.30
2022-11-17T07:57:15.924Z,10.30
2022-11-17T07:58:15.915Z,10.30
2022-11-17T07:59:21.044Z,10.31
2022-11-17T08:00:16.877Z,10.31
2022-11-17T08:01:15.974Z,10.33
2022-11-17T08:02:15.856Z,10.34
2022-11-17T08:03:15.897Z,10.33
2022-11-17T08:04:15.826Z,10.31
2022-11-17T08:05:15.816Z,10.31
2022-11-17T08:06:15.796Z,10.33
2022-11-17T08:07:15.845Z,10.33
2022-11-17T08:08:15.787Z,10.33
2022-11-17T08:09:15.767Z,10.31
2022-11-17T08:10:15.748Z,10.34
2022-11-17T08:11:15.735Z,10.36
2022-11-17T08:12:22.779Z,10.33
2022-11-17T08:13:15.729Z,10.36
2022-11-17T08:14:15.700Z,10.33
2022-11-17T08:15:15.690Z,10.34
2022-11-17T08:16:15.670Z,10.36
2022-11-17T08:17:15.648Z,10.34
2022-11-17T08:18:15.660Z,10.34
2022-11-17T08:19:15.633Z,10.34
2022-11-17T08:20:15.619Z,10.34
2022-11-17T08:21:15.622Z,10.36
2022-11-17T08:22:15.591Z,10.38
2022-11-17T08:23:15.600Z,10.39
2022-11-17T08:24:15.577Z,10.39
2022-11-17T08:25:15.561Z,10.39
2022-11-17T08:26:15.538Z,10.39
2022-11-17T08:27:15.540Z,10.41
2022-11-17T08:28:15.549Z,10.43
2022-11-17T08:29:15.511Z,10.41
2022-11-17T08:30:15.490Z,10.42
2022-11-17T08:31:15.479Z,10.45
2022-11-17T08:32:15.459Z,10.45
2022-11-17T08:33:15.489Z,10.45
2022-11-17T08:34:15.431Z,10.45
2022-11-17T08:35:15.420Z,10.46
2022-11-17T08:36:15.413Z,10.46
2022-11-17T08:37:15.399Z,10.49
2022-11-17T08:38:15.407Z,10.51
2022-11-17T08:39:15.371Z,10.53
2022-11-17T08:40:15.361Z,10.53
2022-11-17T08:41:15.342Z,10.55
2022-11-17T08:42:15.330Z,10.59
2022-11-17T08:43:15.327Z,10.58
2022-11-17T08:44:15.322Z,10.61
2022-11-17T08:45:15.289Z,10.62
2022-11-17T08:46:15.280Z,10.62
2022-11-17T08:47:15.268Z,10.64
2022-11-17T08:48:15.270Z,10.64
2022-11-17T08:49:15.241Z,10.67
2022-11-17T08:50:15.229Z,10.65
2022-11-17T08:51:15.214Z,10.68
2022-11-17T08:52:15.199Z,10.68
2022-11-17T08:53:15.204Z,10.69
2022-11-17T08:54:15.172Z,10.69
2022-11-17T08:55:15.228Z,10.69
2022-11-17T08:56:15.176Z,10.72
2022-11-17T08:57:15.201Z,10.71
2022-11-17T08:58:15.131Z,10.75
2022-11-17T08:59:15.109Z,10.76
2022-11-17T09:00:15.098Z,10.76
2022-11-17T09:01:15.151Z,10.77
2022-11-17T09:02:15.070Z,10.79
2022-11-17T09:03:15.067Z,10.82
2022-11-17T09:04:15.042Z,10.82
2022-11-17T09:05:15.028Z,10.83
2022-11-17T09:06:15.025Z,10.84
2022-11-17T09:07:15.138Z,10.84
2022-11-17T09:08:45.026Z,10.86
2022-11-17T09:09:16.055Z,10.89
2022-11-17T09:10:14.966Z,10.89
2022-11-17T09:11:14.950Z,10.92
2022-11-17T09:12:14.941Z,10.92
2022-11-17T09:13:18.597Z,10.94
2022-11-17T09:14:14.930Z,10.94
2022-11-17T09:15:14.915Z,10.94
2022-11-17T09:16:14.895Z,10.92
2022-11-17T09:17:14.869Z,10.94
2022-11-17T09:18:14.880Z,10.94
2022-11-17T09:19:14.840Z,10.95
2022-11-17T09:20:14.831Z,10.95
2022-11-17T09:21:14.821Z,10.92
2022-11-17T09:22:14.811Z,10.95
2022-11-17T09:23:14.810Z,10.95
2022-11-17T09:24:14.781Z,10.97
2022-11-17T09:25:14.770Z,10.95
2022-11-17T09:26:14.770Z,10.95
2022-11-17T09:27:14.742Z,10.95
2022-11-17T09:28:14.861Z,10.97
2022-11-17T09:29:14.710Z,10.98
2022-11-17T09:30:14.701Z,10.98
2022-11-17T09:31:14.788Z,11.00
2022-11-17T09:32:14.680Z,11.01
2022-11-17T09:33:14.672Z,11.02
2022-11-17T09:34:14.684Z,11.04
2022-11-17T09:35:14.630Z,11.05
2022-11-17T09:36:14.622Z,11.05
2022-11-17T09:37:14.639Z,11.07
2022-11-17T09:38:14.611Z,11.07
2022-11-17T09:39:14.572Z,11.05
2022-11-17T09:40:14.572Z,11.07
2022-11-17T09:41:14.549Z,11.05
2022-11-17T09:42:14.542Z,11.07
2022-11-17T09:43:14.543Z,11.05
2022-11-17T09:44:14.521Z,11.07
2022-11-17T09:45:14.517Z,11.07
2022-11-17T09:46:14.503Z,11.07
2022-11-17T09:47:14.480Z,11.08
2022-11-17T09:48:39.499Z,11.12
2022-11-17T09:49:15.463Z,11.13
2022-11-17T09:50:14.446Z,11.15
2022-11-17T09:51:14.419Z,11.18
2022-11-17T09:52:14.409Z,11.19
2022-11-17T09:53:14.402Z,11.22
2022-11-17T09:54:14.416Z,11.25
2022-11-17T09:55:14.362Z,11.25
2022-11-17T09:56:14.362Z,11.30
2022-11-17T09:57:14.351Z,11.27
2022-11-17T09:58:14.356Z,11.33
2022-11-17T09:59:14.354Z,11.31
2022-11-17T10:00:14.302Z,11.33
2022-11-17T10:01:14.284Z,11.33
2022-11-17T10:02:14.332Z,11.35
2022-11-17T10:03:14.264Z,11.35
2022-11-17T10:04:14.322Z,11.34
2022-11-17T10:05:14.243Z,11.35
2022-11-17T10:06:14.250Z,11.35
2022-11-17T10:07:14.275Z,11.38
2022-11-17T10:08:14.204Z,11.37
2022-11-17T10:09:14.199Z,11.37
2022-11-17T10:10:14.184Z,11.35
2022-11-17T10:11:14.162Z,11.35
2022-11-17T10:12:14.153Z,11.35
2022-11-17T10:13:14.133Z,11.34
2022-11-17T10:14:14.145Z,11.38
2022-11-17T10:15:14.104Z,11.41
2022-11-17T10:16:14.104Z,11.40
2022-11-17T10:17:14.076Z,11.43
2022-11-17T10:18:14.072Z,11.43
2022-11-17T10:19:14.072Z,11.44
2022-11-17T10:20:14.054Z,11.45
2022-11-17T10:21:14.024Z,11.48
2022-11-17T10:22:14.023Z,11.51
2022-11-17T10:23:14.010Z,11.51
2022-11-17T10:24:14.013Z,11.52
2022-11-17T10:25:13.975Z,11.53
2022-11-17T10:26:13.964Z,11.56
2022-11-17T10:27:13.945Z,11.58
2022-11-17T10:28:13.945Z,11.59
2022-11-17T10:29:13.943Z,11.59
2022-11-17T10:30:13.922Z,11.62
2022-11-17T10:31:13.899Z,11.62
2022-11-17T10:32:13.891Z,11.60
2022-11-17T10:33:13.866Z,11.59
2022-11-17T10:34:13.868Z,11.59
2022-11-17T10:35:13.855Z,11.59
2022-11-17T10:36:13.834Z,11.60
2022-11-17T10:37:13.814Z,11.62
2022-11-17T10:38:13.816Z,11.62
2022-11-17T10:39:17.704Z,11.63
2022-11-17T10:40:13.802Z,11.63
2022-11-17T10:41:13.766Z,11.63
2022-11-17T10:42:13.754Z,11.62
2022-11-17T10:43:13.740Z,11.60
2022-11-17T10:44:13.738Z,11.59
2022-11-17T10:45:13.725Z,11.59
2022-11-17T10:46:13.701Z,11.58
2022-11-17T10:47:13.695Z,11.58
2022-11-17T10:48:13.675Z,11.53
2022-11-17T10:49:13.655Z,11.53
2022-11-17T10:50:13.675Z,11.53
2022-11-17T10:51:13.626Z,11.52
2022-11-17T10:52:13.627Z,11.52
2022-11-17T10:53:13.605Z,11.49
2022-11-17T10:54:13.603Z,11.48
2022-11-17T10:55:13.614Z,11.45
2022-11-17T10:56:13.593Z,11.44
2022-11-17T10:57:13.556Z,11.45
2022-11-17T10:58:13.546Z,11.45
2022-11-17T10:59:13.527Z,11.45
2022-11-17T11:00:13.543Z,11.44
2022-11-17T11:01:13.579Z,11.43
2022-11-17T11:02:13.494Z,11.41
2022-11-17T11:03:13.475Z,11.43
2022-11-17T11:04:13.475Z,11.40
2022-11-17T11:05:13.475Z,11.40
2022-11-17T11:06:17.511Z,11.40
2022-11-17T11:07:13.480Z,11.37
2022-11-17T11:08:13.406Z,11.38
2022-11-17T11:09:13.397Z,11.37
2022-11-17T11:10:13.424Z,11.38
2022-11-17T11:11:13.366Z,11.38
2022-11-17T11:12:13.438Z,11.38
2022-11-17T11:13:13.346Z,11.38
2022-11-17T11:14:13.345Z,11.38
2022-11-17T11:15:13.340Z,11.38
2022-11-17T11:16:13.309Z,11.40
2022-11-17T11:17:13.307Z,11.38
2022-11-17T11:18:13.285Z,11.40
2022-11-17T11:19:13.277Z,11.38
2022-11-17T11:20:13.277Z,11.38
2022-11-17T11:21:13.237Z,11.38
2022-11-17T11:22:16.977Z,11.37
2022-11-17T11:23:14.216Z,11.40
2022-11-17T11:24:13.198Z,11.38
2022-11-17T11:25:13.213Z,11.40
2022-11-17T11:26:13.196Z,11.41
2022-11-17T11:27:13.156Z,11.43
2022-11-17T11:28:13.150Z,11.41
2022-11-17T11:29:13.413Z,11.41
2022-11-17T11:30:13.146Z,11.41
2022-11-17T11:31:13.107Z,11.43
2022-11-17T11:32:13.098Z,11.43
2022-11-17T11:33:13.080Z,11.43
2022-11-17T11:34:13.059Z,11.40
2022-11-17T11:35:17.188Z,11.43
2022-11-17T11:36:13.052Z,11.41
2022-11-17T11:37:13.043Z,11.43
2022-11-17T11:38:13.017Z,11.41
2022-11-17T11:39:13.360Z,11.44
2022-11-17T11:40:13.027Z,11.45
2022-11-17T11:41:12.977Z,11.45
2022-11-17T11:42:12.972Z,11.48
2022-11-17T11:43:12.947Z,11.49
2022-11-17T11:44:12.947Z,11.49
2022-11-17T11:45:12.928Z,11.49
2022-11-17T11:46:12.940Z,11.49
2022-11-17T11:47:12.897Z,11.51
2022-11-17T11:48:12.889Z,11.51
2022-11-17T11:49:12.868Z,11.52
2022-11-17T11:50:12.866Z,11.52
2022-11-17T11:51:12.858Z,11.55
2022-11-17T11:52:12.837Z,11.53
2022-11-17T11:53:12.823Z,11.52
2022-11-17T11:54:13.181Z,11.55
2022-11-17T11:55:12.797Z,11.58
2022-11-17T11:56:12.804Z,11.59
2022-11-17T11:57:12.769Z,11.60
2022-11-17T11:58:12.756Z,11.60
2022-11-17T11:59:12.738Z,11.65
2022-11-17T12:00:12.784Z,11.65
2022-11-17T12:01:12.730Z,11.67
2022-11-17T12:02:12.781Z,11.68
2022-11-17T12:03:12.720Z,11.70
2022-11-17T12:04:13.086Z,11.68
2022-11-17T12:05:12.648Z,11.70
2022-11-17T12:06:12.679Z,11.71
2022-11-17T12:07:12.672Z,11.71
2022-11-17T12:08:12.624Z,11.71
2022-11-17T12:09:12.608Z,11.71
2022-11-17T12:10:12.726Z,11.73
2022-11-17T12:11:12.599Z,11.74
2022-11-17T12:12:12.569Z,11.74
2022-11-17T12:13:12.558Z,11.76
2022-11-17T12:14:12.861Z,11.77
2022-11-17T12:15:12.529Z,11.76
2022-11-17T12:16:12.538Z,11.74
2022-11-17T12:17:12.498Z,11.76
2022-11-17T12:18:12.488Z,11.76
2022-11-17T12:19:12.480Z,11.76
2022-11-17T12:20:12.468Z,11.77
2022-11-17T12:21:12.465Z,11.77
2022-11-17T12:22:12.438Z,11.76
2022-11-17T12:23:12.428Z,11.77
2022-11-17T12:24:12.798Z,11.78
2022-11-17T12:25:12.409Z,11.78
2022-11-17T12:26:12.411Z,11.78
2022-11-17T12:27:12.486Z,11.78
2022-11-17T12:28:12.389Z,11.81
2022-11-17T12:29:12.350Z,11.80
2022-11-17T12:30:12.344Z,11.78
2022-11-17T12:31:12.340Z,11.78
2022-11-17T12:32:12.310Z,11.80
2022-11-17T12:33:12.288Z,11.80
2022-11-17T12:34:12.423Z,11.80
2022-11-17T12:35:12.290Z,11.78
2022-11-17T12:36:12.302Z,11.80
2022-11-17T12:37:12.247Z,11.78
2022-11-17T12:38:12.228Z,11.80
2022-11-17T12:39:12.234Z,11.80
2022-11-17T12:40:12.242Z,11.80
2022-11-17T12:41:12.209Z,11.83
2022-11-17T12:42:12.179Z,11.83
2022-11-17T12:43:12.157Z,11.83
2022-11-17T12:44:12.513Z,11.85
2022-11-17T12:45:12.141Z,11.83
2022-11-17T12:46:12.310Z,11.85
2022-11-17T12:47:12.112Z,11.83
2022-11-17T12:48:33.068Z,11.85
2022-11-17T12:49:13.104Z,11.83
2022-11-17T12:50:12.070Z,11.85
2022-11-17T12:51:12.083Z,11.83
2022-11-17T12:52:12.029Z,11.81
2022-11-17T12:53:12.035Z,11.81
2022-11-17T12:54:12.445Z,11.81
2022-11-17T12:55:12.093Z,11.81