createdAt,value
2023-04-06T00:00:47.937Z,11.00
2023-04-06T00:01:47.972Z,11.40
2023-04-06T00:02:48.023Z,12.70
2023-04-06T00:03:48.007Z,12.80
2023-04-06T00:04:47.887Z,13.70
2023-04-06T00:05:47.872Z,12.00
2023-04-06T00:06:47.863Z,10.30
2023-04-06T00:07:47.846Z,12.40
2023-04-06T00:08:47.876Z,11.80
2023-04-06T00:09:47.824Z,13.10
2023-04-06T00:10:47.807Z,14.10
2023-04-06T00:11:47.796Z,13.00
2023-04-06T00:12:47.777Z,13.40
2023-04-06T00:13:47.781Z,12.40
2023-04-06T00:14:47.752Z,12.60
2023-04-06T00:15:47.786Z,14.00
2023-04-06T00:16:47.809Z,13.70
2023-04-06T00:17:47.779Z,12.40
2023-04-06T00:18:47.713Z,11.80
2023-04-06T00:19:47.694Z,13.70
2023-04-06T00:20:47.689Z,12.10
2023-04-06T00:21:47.724Z,13.90
2023-04-06T00:22:47.668Z,12.40
2023-04-06T00:23:47.775Z,18.90
2023-04-06T00:24:47.631Z,12.70
2023-04-06T00:25:47.619Z,13.60
2023-04-06T00:26:47.607Z,12.90
2023-04-06T00:27:47.588Z,10.10
2023-04-06T00:28:47.596Z,11.30
2023-04-06T00:29:47.576Z,9.90
2023-04-06T00:30:47.550Z,9.90
2023-04-06T00:31:47.621Z,10.40
2023-04-06T00:32:47.560Z,12.30
2023-04-06T00:33:47.511Z,11.70
2023-04-06T00:34:47.517Z,13.40
2023-04-06T00:35:47.492Z,14.70
2023-04-06T00:36:47.477Z,16.10
2023-04-06T00:37:47.465Z,18.80
2023-04-06T00:38:47.448Z,24.00
2023-04-06T00:39:47.454Z,44.60
2023-04-06T00:40:47.417Z,42.00
2023-04-06T00:41:47.411Z,31.00
2023-04-06T00:42:47.407Z,29.20
2023-04-06T00:43:47.381Z,27.40
2023-04-06T00:44:47.381Z,26.40
2023-04-06T00:45:47.383Z,23.30
2023-04-06T00:46:47.365Z,19.70
2023-04-06T00:47:47.395Z,16.50
2023-04-06T00:48:47.320Z,15.00
2023-04-06T00:49:47.325Z,17.30
2023-04-06T00:50:47.292Z,15.70
2023-04-06T00:51:47.306Z,17.00
2023-04-06T00:52:47.275Z,17.10
2023-04-06T00:53:47.257Z,14.30
2023-04-06T00:54:47.255Z,14.40
2023-04-06T00:55:47.230Z,14.20
2023-04-06T00:56:47.218Z,15.20
2023-04-06T00:57:47.208Z,13.50
2023-04-06T00:58:47.190Z,13.40
2023-04-06T00:59:47.197Z,14.70
2023-04-06T01:00:47.168Z,14.80
2023-04-06T01:01:47.201Z,15.70
2023-04-06T01:02:47.177Z,14.00
2023-04-06T01:03:47.158Z,15.20
2023-04-06T01:04:47.137Z,13.80
2023-04-06T01:05:47.202Z,13.70
2023-04-06T01:06:47.090Z,12.50
2023-04-06T01:07:47.081Z,10.60
2023-04-06T01:08:47.092Z,11.50
2023-04-06T01:09:47.065Z,11.30
2023-04-06T01:10:47.040Z,12.20
2023-04-06T01:11:47.026Z,13.80
2023-04-06T01:12:47.018Z,10.60
2023-04-06T01:13:47.005Z,11.50
2023-04-06T01:14:47.000Z,11.50
2023-04-06T01:15:47.019Z,11.40
2023-04-06T01:16:46.962Z,13.30
2023-04-06T01:17:46.969Z,12.00
2023-04-06T01:18:46.947Z,11.60
2023-04-06T01:19:46.968Z,10.90
2023-04-06T01:20:46.914Z,11.60
2023-04-06T01:21:46.901Z,10.50
2023-04-06T01:22:46.885Z,10.80
2023-04-06T01:23:46.879Z,10.50
2023-04-06T01:24:46.888Z,11.40
2023-04-06T01:25:46.855Z,10.90
2023-04-06T01:26:46.840Z,10.40
2023-04-06T01:27:46.828Z,11.80
2023-04-06T01:28:46.814Z,12.50
2023-04-06T01:29:46.817Z,12.10
2023-04-06T01:30:46.786Z,12.20
2023-04-06T01:31:46.869Z,12.00
2023-04-06T01:32:46.833Z,12.00
2023-04-06T01:33:46.754Z,12.50
2023-04-06T01:34:46.760Z,10.70
2023-04-06T01:35:46.761Z,10.50
2023-04-06T01:36:46.711Z,12.00
2023-04-06T01:37:46.705Z,11.00
2023-04-06T01:38:46.701Z,13.20
2023-04-06T01:39:46.750Z,12.60
2023-04-06T01:40:46.702Z,12.80
2023-04-06T01:41:46.657Z,11.60
2023-04-06T01:42:46.627Z,12.00
2023-04-06T01:43:46.618Z,12.10
2023-04-06T01:44:46.651Z,12.70
2023-04-06T01:45:46.616Z,12.00
2023-04-06T01:46:46.664Z,11.00
2023-04-06T01:47:46.629Z,12.60
2023-04-06T01:48:46.550Z,10.30
2023-04-06T01:49:46.553Z,13.20
2023-04-06T01:50:46.546Z,12.00
2023-04-06T01:51:46.537Z,12.00
2023-04-06T01:52:46.508Z,10.00
2023-04-06T01:53:46.486Z,10.00
2023-04-06T01:54:46.489Z,9.60
2023-04-06T01:55:46.470Z,11.40
2023-04-06T01:56:46.448Z,10.90
2023-04-06T01:57:46.434Z,11.00
2023-04-06T01:58:46.417Z,10.30
2023-04-06T01:59:46.427Z,10.10
2023-04-06T02:00:46.414Z,12.50
2023-04-06T02:01:46.406Z,10.10
2023-04-06T02:02:46.394Z,11.00
2023-04-06T02:03:46.360Z,10.60
2023-04-06T02:04:46.385Z,10.40
2023-04-06T02:05:46.338Z,10.50
2023-04-06T02:06:46.329Z,10.10
2023-04-06T02:07:46.336Z,11.40
2023-04-06T02:08:46.305Z,10.70
2023-04-06T02:09:46.286Z,12.20
2023-04-06T02:10:46.288Z,12.60
2023-04-06T02:11:46.254Z,11.00
2023-04-06T02:12:46.249Z,11.10
2023-04-06T02:13:46.233Z,11.60
2023-04-06T02:14:46.221Z,10.80
2023-04-06T02:15:46.226Z,11.90
2023-04-06T02:16:46.235Z,11.40
2023-04-06T02:17:46.210Z,11.30
2023-04-06T02:18:46.186Z,12.70
2023-04-06T02:19:46.157Z,10.60
2023-04-06T02:20:46.154Z,10.80
2023-04-06T02:21:46.134Z,10.10
2023-04-06T02:22:46.112Z,10.10
2023-04-06T02:23:46.138Z,10.40
2023-04-06T02:24:46.087Z,11.40
2023-04-06T02:25:46.095Z,12.00
2023-04-06T02:26:46.060Z,10.80
2023-04-06T02:27:46.050Z,10.90
2023-04-06T02:28:46.035Z,12.90
2023-04-06T02:29:46.036Z,11.60
2023-04-06T02:30:46.037Z,10.10
2023-04-06T02:31:46.034Z,11.00
2023-04-06T02:32:46.013Z,10.50
2023-04-06T02:33:45.971Z,10.20
2023-04-06T02:34:45.958Z,10.70
2023-04-06T02:35:46.021Z,10.20
2023-04-06T02:36:45.930Z,13.10
2023-04-06T02:37:45.940Z,10.50
2023-04-06T02:38:45.912Z,10.20
2023-04-06T02:39:45.920Z,13.70
2023-04-06T02:40:45.898Z,12.00
2023-04-06T02:41:45.869Z,12.50
2023-04-06T02:42:45.862Z,11.90
2023-04-06T02:43:45.845Z,11.00
2023-04-06T02:44:45.828Z,9.90
2023-04-06T02:45:45.897Z,10.70
2023-04-06T02:46:45.803Z,11.70
2023-04-06T02:47:45.825Z,11.60
2023-04-06T02:48:45.777Z,11.70
2023-04-06T02:49:48.070Z,12.20
2023-04-06T02:50:45.763Z,9.60
2023-04-06T02:51:45.742Z,10.90
2023-04-06T02:52:45.726Z,11.40
2023-04-06T02:53:45.728Z,10.60
2023-04-06T02:54:45.708Z,10.40
2023-04-06T02:55:45.721Z,11.20
2023-04-06T02:56:45.676Z,10.70
2023-04-06T02:57:45.668Z,12.80
2023-04-06T02:58:45.657Z,12.30
2023-04-06T02:59:45.773Z,11.80
2023-04-06T03:00:45.668Z,12.30
2023-04-06T03:01:45.641Z,13.50
2023-04-06T03:02:45.688Z,13.80
2023-04-06T03:03:45.776Z,13.80
2023-04-06T03:04:45.578Z,10.80
2023-04-06T03:05:45.576Z,11.60
2023-04-06T03:06:45.543Z,11.30
2023-04-06T03:07:45.536Z,11.80
2023-04-06T03:08:45.520Z,12.00
2023-04-06T03:09:45.505Z,11.70
2023-04-06T03:10:45.518Z,10.80
2023-04-06T03:11:45.525Z,10.70
2023-04-06T03:12:45.473Z,11.40
2023-04-06T03:13:45.459Z,11.80
2023-04-06T03:14:45.440Z,12.00
2023-04-06T03:15:45.488Z,11.20
2023-04-06T03:16:45.421Z,11.10
2023-04-06T03:17:45.436Z,10.20
2023-04-06T03:18:45.390Z,12.00
2023-04-06T03:19:45.385Z,10.50
2023-04-06T03:20:45.375Z,11.20
2023-04-06T03:21:45.351Z,10.50
2023-04-06T03:22:45.333Z,11.70
2023-04-06T03:23:45.321Z,12.10
2023-04-06T03:24:45.312Z,11.80
2023-04-06T03:25:45.310Z,10.30
2023-04-06T03:26:45.283Z,10.90
2023-04-06T03:27:45.298Z,11.50
2023-04-06T03:28:45.258Z,10.40
2023-04-06T03:29:45.265Z,11.60
2023-04-06T03:30:45.234Z,10.50
2023-04-06T03:31:45.332Z,12.30
2023-04-06T03:32:45.232Z,12.00
2023-04-06T03:33:45.191Z,11.80
2023-04-06T03:34:45.208Z,12.80
2023-04-06T03:35:45.246Z,12.70
2023-04-06T03:36:45.154Z,11.10
2023-04-06T03:37:45.142Z,12.10
2023-04-06T03:38:45.127Z,12.70
2023-04-06T03:39:45.115Z,11.90
2023-04-06T03:40:45.121Z,11.90
2023-04-06T03:41:45.090Z,12.60
2023-04-06T03:42:45.099Z,12.40
2023-04-06T03:43:45.082Z,13.50
2023-04-06T03:44:45.050Z,11.60
2023-04-06T03:45:45.105Z,13.10
2023-04-06T03:46:45.119Z,12.60
2023-04-06T03:47:45.061Z,12.60
2023-04-06T03:48:44.996Z,12.70
2023-04-06T03:49:44.992Z,12.10
2023-04-06T03:50:44.987Z,12.80
2023-04-06T03:51:44.959Z,12.30
2023-04-06T03:52:44.941Z,11.40
2023-04-06T03:53:44.929Z,12.30
2023-04-06T03:54:44.916Z,11.60
2023-04-06T03:55:44.918Z,13.30
2023-04-06T03:56:44.897Z,13.10
2023-04-06T03:57:44.878Z,13.60
2023-04-06T03:58:44.871Z,12.50
2023-04-06T03:59:44.899Z,13.70
2023-04-06T04:00:44.857Z,14.10
2023-04-06T04:01:44.856Z,13.80
2023-04-06T04:02:44.911Z,14.20
2023-04-06T04:03:44.975Z,15.70
2023-04-06T04:04:44.831Z,17.20
2023-04-06T04:05:44.780Z,15.30
2023-04-06T04:06:44.780Z,16.60
2023-04-06T04:07:44.761Z,15.20
2023-04-06T04:08:44.753Z,15.60
2023-04-06T04:09:44.757Z,15.50
2023-04-06T04:10:44.718Z,15.90
2023-04-06T04:11:44.704Z,12.70
2023-04-06T04:12:44.681Z,13.40
2023-04-06T04:13:44.672Z,13.30
2023-04-06T04:14:44.688Z,11.60
2023-04-06T04:15:44.664Z,11.00
2023-04-06T04:16:44.697Z,22.10
2023-04-06T04:17:44.647Z,17.60
2023-04-06T04:18:44.698Z,14.20
2023-04-06T04:19:44.611Z,12.90
2023-04-06T04:20:44.586Z,15.30
2023-04-06T04:21:44.590Z,15.30
2023-04-06T04:22:44.563Z,15.00
2023-04-06T04:23:44.539Z,15.30
2023-04-06T04:24:44.546Z,19.50
2023-04-06T04:25:44.520Z,15.00
2023-04-06T04:26:44.506Z,21.00
2023-04-06T04:27:44.492Z,18.70
2023-04-06T04:28:44.487Z,15.20
2023-04-06T04:29:44.483Z,13.00
2023-04-06T04:30:44.469Z,11.90
2023-04-06T04:31:44.513Z,11.40
2023-04-06T04:32:44.452Z,12.10
2023-04-06T04:33:44.416Z,11.50
2023-04-06T04:34:44.440Z,12.60
2023-04-06T04:35:44.404Z,11.70
2023-04-06T04:36:44.383Z,10.80
2023-04-06T04:37:44.367Z,14.30
2023-04-06T04:38:44.361Z,13.20
2023-04-06T04:39:44.346Z,12.20
2023-04-06T04:40:44.351Z,11.20
2023-04-06T04:41:44.317Z,10.50
2023-04-06T04:42:44.321Z,11.90
2023-04-06T04:43:44.291Z,12.70
2023-04-06T04:44:44.280Z,11.50
2023-04-06T04:45:44.363Z,14.60
2023-04-06T04:46:44.268Z,11.10
2023-04-06T04:47:44.346Z,12.70
2023-04-06T04:48:44.233Z,12.60
2023-04-06T04:49:44.214Z,12.00
2023-04-06T04:50:44.226Z,11.70
2023-04-06T04:51:44.192Z,12.80
2023-04-06T04:52:44.177Z,11.90
2023-04-06T04:53:44.189Z,11.60
2023-04-06T04:54:44.164Z,14.10
2023-04-06T04:55:44.157Z,14.20
2023-04-06T04:56:44.177Z,11.30
2023-04-06T04:57:44.114Z,12.20
2023-04-06T04:58:44.103Z,11.30
2023-04-06T04:59:44.090Z,11.30
2023-04-06T05:00:44.136Z,12.60
2023-04-06T05:01:54.301Z,12.40
2023-04-06T05:02:44.109Z,12.20
2023-04-06T05:03:44.228Z,12.20
2023-04-06T05:04:44.028Z,12.20
2023-04-06T05:05:44.027Z,12.90
2023-04-06T05:06:44.006Z,11.30
2023-04-06T05:07:43.986Z,14.60
2023-04-06T05:08:44.057Z,13.50
2023-04-06T05:09:43.959Z,14.10
2023-04-06T05:10:43.961Z,14.20
2023-04-06T05:11:43.935Z,12.90
2023-04-06T05:12:43.924Z,14.80
2023-04-06T05:13:43.906Z,11.30
2023-04-06T05:14:43.898Z,13.50
2023-04-06T05:15:43.938Z,12.60
2023-04-06T05:16:43.871Z,13.70
2023-04-06T05:17:43.954Z,13.50
2023-04-06T05:18:43.847Z,12.30
2023-04-06T05:19:43.878Z,11.40
2023-04-06T05:20:43.868Z,14.60
2023-04-06T05:21:43.809Z,13.80
2023-04-06T05:22:43.797Z,14.20
2023-04-06T05:23:43.780Z,13.10
2023-04-06T05:24:43.770Z,11.80
2023-04-06T05:25:43.754Z,14.90
2023-04-06T05:26:43.755Z,15.00
2023-04-06T05:27:43.728Z,13.50
2023-04-06T05:28:43.724Z,12.60
2023-04-06T05:29:43.714Z,13.60
2023-04-06T05:30:43.700Z,11.90
2023-04-06T05:31:43.762Z,12.40
2023-04-06T05:32:43.768Z,12.70
2023-04-06T05:33:43.665Z,12.60
2023-04-06T05:34:43.641Z,11.70
2023-04-06T05:35:43.678Z,12.50
2023-04-06T05:36:43.633Z,11.60
2023-04-06T05:37:43.604Z,11.80
2023-04-06T05:38:43.588Z,11.30
2023-04-06T05:39:43.570Z,11.70
2023-04-06T05:40:43.557Z,11.20
2023-04-06T05:41:43.559Z,13.20
2023-04-06T05:42:43.612Z,11.70
2023-04-06T05:43:43.518Z,12.00
2023-04-06T05:44:43.529Z,11.60
2023-04-06T05:45:43.498Z,12.20
2023-04-06T05:46:43.523Z,12.60
2023-04-06T05:47:43.479Z,11.30
2023-04-06T05:48:43.466Z,11.70
2023-04-06T05:49:43.456Z,11.20
2023-04-06T05:50:43.430Z,12.40
2023-04-06T05:51:43.502Z,11.30
2023-04-06T05:52:43.400Z,11.60
2023-04-06T05:53:43.396Z,12.50
2023-04-06T05:54:43.376Z,10.30
2023-04-06T05:55:43.363Z,12.50
2023-04-06T05:56:43.412Z,11.60
2023-04-06T05:57:43.348Z,12.40
2023-04-06T05:58:43.326Z,11.40
2023-04-06T05:59:43.336Z,14.20
2023-04-06T06:00:43.320Z,12.60
2023-04-06T06:01:43.307Z,12.90
2023-04-06T06:02:43.401Z,13.20
2023-04-06T06:03:43.253Z,11.40
2023-04-06T06:04:43.289Z,13.20
2023-04-06T06:05:43.224Z,14.30
2023-04-06T06:06:43.228Z,11.70
2023-04-06T06:07:43.225Z,11.60
2023-04-06T06:08:43.195Z,11.60
2023-04-06T06:09:43.186Z,11.90
2023-04-06T06:10:43.165Z,10.30
2023-04-06T06:11:43.161Z,11.40
2023-04-06T06:12:43.155Z,8.90
2023-04-06T06:13:43.123Z,9.50
2023-04-06T06:14:43.118Z,10.60
2023-04-06T06:15:43.097Z,11.60
2023-04-06T06:16:43.122Z,10.10
2023-04-06T06:17:43.128Z,9.50
2023-04-06T06:18:43.064Z,12.70
2023-04-06T06:19:43.048Z,11.00
2023-04-06T06:20:43.038Z,11.20
2023-04-06T06:21:43.036Z,12.00
2023-04-06T06:22:43.009Z,11.90
2023-04-06T06:23:43.024Z,11.30
2023-04-06T06:24:43.000Z,10.50
2023-04-06T06:25:42.973Z,12.70
2023-04-06T06:26:42.971Z,11.30
2023-04-06T06:27:42.945Z,10.60
2023-04-06T06:28:42.926Z,11.20
2023-04-06T06:29:42.914Z,13.10
2023-04-06T06:30:42.906Z,11.30
2023-04-06T06:31:42.942Z,12.00
2023-04-06T06:32:43.123Z,10.70
2023-04-06T06:33:42.861Z,12.10
2023-04-06T06:34:42.852Z,11.90
2023-04-06T06:35:42.882Z,13.80
2023-04-06T06:36:42.845Z,13.60
2023-04-06T06:37:42.809Z,13.20
2023-04-06T06:38:42.814Z,13.70
2023-04-06T06:39:42.807Z,12.50
2023-04-06T06:40:42.787Z,10.90
2023-04-06T06:41:42.774Z,11.90
2023-04-06T06:42:42.763Z,11.50
2023-04-06T06:43:42.738Z,10.60
2023-04-06T06:44:42.773Z,12.60
2023-04-06T06:45:42.811Z,12.40
2023-04-06T06:46:42.713Z,11.80
2023-04-06T06:47:42.733Z,12.00
2023-04-06T06:48:42.683Z,13.60
2023-04-06T06:49:42.659Z,12.70
2023-04-06T06:50:42.645Z,14.00
2023-04-06T06:51:42.656Z,12.60
2023-04-06T06:52:42.624Z,11.90
2023-04-06T06:53:42.615Z,12.20
2023-04-06T06:54:42.596Z,14.00
2023-04-06T06:55:42.616Z,17.40
2023-04-06T06:56:42.598Z,15.90
2023-04-06T06:57:42.551Z,15.20
2023-04-06T06:58:42.552Z,13.30
2023-04-06T06:59:42.652Z,12.60
2023-04-06T07:00:42.649Z,12.20
2023-04-06T07:01:42.754Z,14.30
2023-04-06T07:02:42.559Z,11.90
2023-04-06T07:03:42.488Z,11.80
2023-04-06T07:04:42.534Z,12.10
2023-04-06T07:05:42.462Z,12.50
2023-04-06T07:06:42.486Z,14.10
2023-04-06T07:07:42.431Z,15.20
2023-04-06T07:08:42.404Z,12.50
2023-04-06T07:09:42.394Z,11.50
2023-04-06T07:10:42.395Z,12.30
2023-04-06T07:11:42.399Z,15.50
2023-04-06T07:12:42.386Z,13.20
2023-04-06T07:13:42.343Z,18.50
2023-04-06T07:14:42.350Z,13.30
2023-04-06T07:15:42.329Z,13.80
2023-04-06T07:16:42.362Z,11.10
2023-04-06T07:17:42.396Z,11.50
2023-04-06T07:18:42.281Z,12.50
2023-04-06T07:19:42.265Z,12.30
2023-04-06T07:20:42.253Z,16.20
2023-04-06T07:21:42.264Z,11.90
2023-04-06T07:22:42.226Z,13.50
2023-04-06T07:23:42.245Z,14.70
2023-04-06T07:24:42.194Z,10.70
2023-04-06T07:25:42.179Z,12.80
2023-04-06T07:26:42.201Z,10.80
2023-04-06T07:27:42.191Z,11.50
2023-04-06T07:28:42.141Z,11.50
2023-04-06T07:29:42.121Z,12.40
2023-04-06T07:30:42.121Z,8.80
2023-04-06T07:31:42.158Z,11.00
2023-04-06T07:32:42.120Z,11.30
2023-04-06T07:33:42.087Z,13.60
2023-04-06T07:34:42.057Z,11.70
2023-04-06T07:35:42.135Z,10.70
2023-04-06T07:36:42.059Z,11.20
2023-04-06T07:37:42.021Z,11.70
2023-04-06T07:38:42.014Z,11.30
2023-04-06T07:39:41.990Z,11.10
2023-04-06T07:40:41.987Z,10.40
2023-04-06T07:41:41.988Z,11.70
2023-04-06T07:42:41.954Z,10.00
2023-04-06T07:43:41.965Z,10.30
2023-04-06T07:44:41.929Z,9.40
2023-04-06T07:45:41.962Z,9.50
2023-04-06T07:46:41.909Z,8.80
2023-04-06T07:47:41.943Z,12.30
2023-04-06T07:48:41.883Z,10.10
2023-04-06T07:49:41.858Z,13.00
2023-04-06T07:50:41.847Z,10.00
2023-04-06T07:51:41.831Z,11.00
2023-04-06T07:52:41.833Z,9.10
2023-04-06T07:53:41.815Z,8.50
2023-04-06T07:54:41.791Z,9.70
2023-04-06T07:55:41.780Z,9.50
2023-04-06T07:56:41.782Z,9.40
2023-04-06T07:57:41.766Z,9.60
2023-04-06T07:58:41.743Z,8.00
2023-04-06T07:59:41.790Z,8.20
2023-04-06T08:00:41.716Z,9.60
2023-04-06T08:01:41.699Z,8.20
2023-04-06T08:02:41.798Z,8.90
2023-04-06T08:03:41.788Z,7.80
2023-04-06T08:04:43.368Z,7.90
2023-04-06T08:05:41.644Z,8.20
2023-04-06T08:06:41.631Z,8.50
2023-04-06T08:07:41.637Z,7.90
2023-04-06T08:08:41.606Z,9.00
2023-04-06T08:09:41.607Z,9.00
2023-04-06T08:10:41.614Z,7.70
2023-04-06T08:11:41.565Z,8.10
2023-04-06T08:12:41.572Z,8.10
2023-04-06T08:13:41.573Z,8.90
2023-04-06T08:14:41.525Z,8.70
2023-04-06T08:15:41.550Z,7.60
2023-04-06T08:16:41.498Z,7.80
2023-04-06T08:17:41.545Z,7.80
2023-04-06T08:18:41.480Z,7.10
2023-04-06T08:19:41.468Z,9.70
2023-04-06T08:20:41.442Z,9.40
2023-04-06T08:21:41.432Z,7.50
2023-04-06T08:22:41.458Z,7.70
2023-04-06T08:23:41.410Z,7.20
2023-04-06T08:24:41.392Z,7.60
2023-04-06T08:25:41.395Z,8.40
2023-04-06T08:26:41.361Z,7.80
2023-04-06T08:27:41.366Z,7.80
2023-04-06T08:28:41.344Z,7.90
2023-04-06T08:29:41.361Z,7.90
2023-04-06T08:30:41.315Z,8.60
2023-04-06T08:31:41.438Z,8.10
2023-04-06T08:32:41.332Z,9.50
2023-04-06T08:33:41.274Z,8.00
2023-04-06T08:34:41.261Z,8.10
2023-04-06T08:35:41.327Z,9.10
2023-04-06T08:36:41.234Z,11.60
2023-04-06T08:37:41.236Z,9.00
2023-04-06T08:38:41.207Z,8.80
2023-04-06T08:39:41.203Z,7.90
2023-04-06T08:40:41.193Z,7.80
2023-04-06T08:41:41.170Z,7.50
2023-04-06T08:42:41.170Z,7.60
2023-04-06T08:43:41.160Z,7.80
2023-04-06T08:44:41.147Z,7.50
2023-04-06T08:45:41.117Z,7.20
2023-04-06T08:46:41.135Z,7.40
2023-04-06T08:47:41.149Z,8.20
2023-04-06T08:48:41.092Z,8.10
2023-04-06T08:49:41.085Z,7.90
2023-04-06T08:50:41.062Z,7.90
2023-04-06T08:51:41.043Z,7.20
2023-04-06T08:52:41.054Z,7.40
2023-04-06T08:53:41.015Z,8.00
2023-04-06T08:54:40.999Z,7.70
2023-04-06T08:55:40.988Z,7.50
2023-04-06T08:56:40.969Z,8.00
2023-04-06T08:57:40.963Z,7.80
2023-04-06T08:58:40.960Z,8.10
2023-04-06T08:59:40.990Z,8.00
2023-04-06T09:00:40.933Z,8.30
2023-04-06T09:01:41.013Z,7.80
2023-04-06T09:02:40.953Z,8.70
2023-04-06T09:03:41.261Z,8.70
2023-04-06T09:04:41.008Z,8.00
2023-04-06T09:05:40.873Z,8.00
2023-04-06T09:06:40.849Z,9.20
2023-04-06T09:07:40.847Z,8.30
2023-04-06T09:08:40.835Z,8.10
2023-04-06T09:09:40.851Z,8.10
2023-04-06T09:10:40.794Z,8.30
2023-04-06T09:11:40.779Z,7.70
2023-04-06T09:12:40.763Z,7.90
2023-04-06T09:13:40.788Z,8.80
2023-04-06T09:14:40.735Z,8.70
2023-04-06T09:15:40.799Z,8.20
2023-04-06T09:16:40.789Z,9.20
2023-04-06T09:17:40.733Z,9.30
2023-04-06T09:18:40.698Z,8.40
2023-04-06T09:19:40.774Z,8.10
2023-04-06T09:20:40.676Z,9.50
2023-04-06T09:21:40.657Z,8.90
2023-04-06T09:22:40.696Z,8.90
2023-04-06T09:23:40.701Z,8.40
2023-04-06T09:24:40.631Z,8.70
2023-04-06T09:25:40.605Z,9.70
2023-04-06T09:26:40.646Z,9.30
2023-04-06T09:27:40.581Z,10.70
2023-04-06T09:28:40.574Z,8.80
2023-04-06T09:29:40.556Z,8.30
2023-04-06T09:30:40.535Z,8.30
2023-04-06T09:31:40.579Z,8.40
2023-04-06T09:32:40.578Z,8.40
2023-04-06T09:33:40.516Z,9.00
2023-04-06T09:34:40.504Z,8.40
2023-04-06T09:35:40.538Z,9.40
2023-04-06T09:36:40.464Z,8.70
2023-04-06T09:37:40.461Z,8.40
2023-04-06T09:38:40.450Z,8.00
2023-04-06T09:39:40.419Z,8.10
2023-04-06T09:40:50.859Z,9.30
2023-04-06T09:41:41.392Z,8.30
2023-04-06T09:42:40.374Z,8.60
2023-04-06T09:43:40.379Z,9.10
2023-04-06T09:44:40.354Z,8.60
2023-04-06T09:45:40.345Z,9.40
2023-04-06T09:46:55.191Z,8.90
2023-04-06T09:47:40.431Z,9.60
2023-04-06T09:48:40.365Z,9.20
2023-04-06T09:49:40.290Z,8.40
2023-04-06T09:50:40.274Z,9.40
2023-04-06T09:51:40.282Z,9.80
2023-04-06T09:52:40.253Z,7.90
2023-04-06T09:53:40.265Z,9.80
2023-04-06T09:54:40.240Z,10.60
2023-04-06T09:55:40.207Z,9.50
2023-04-06T09:56:40.270Z,8.60
2023-04-06T09:57:40.237Z,7.50
2023-04-06T09:58:40.175Z,8.90
2023-04-06T09:59:40.194Z,8.60
2023-04-06T10:00:40.195Z,8.80
2023-04-06T10:01:40.123Z,10.70
2023-04-06T10:02:40.194Z,9.30
2023-04-06T10:03:40.224Z,10.60
2023-04-06T10:04:40.084Z,8.30
2023-04-06T10:05:40.069Z,8.10
2023-04-06T10:06:40.063Z,9.70
2023-04-06T10:07:49.748Z,9.20
2023-04-06T10:08:41.050Z,8.80
2023-04-06T10:09:40.048Z,10.50
2023-04-06T10:10:40.009Z,9.10
2023-04-06T10:11:39.993Z,10.50
2023-04-06T10:12:39.976Z,9.90
2023-04-06T10:13:39.974Z,9.10
2023-04-06T10:14:39.970Z,9.30
2023-04-06T10:15:39.938Z,9.70
2023-04-06T10:16:39.956Z,8.90
2023-04-06T10:17:39.945Z,8.20
2023-04-06T10:18:39.896Z,8.90
2023-04-06T10:19:39.900Z,10.70
2023-04-06T10:20:39.871Z,11.40
2023-04-06T10:21:39.862Z,9.10
2023-04-06T10:22:39.845Z,9.40
2023-04-06T10:23:39.861Z,12.00
2023-04-06T10:24:39.840Z,19.20
2023-04-06T10:25:39.814Z,16.00
2023-04-06T10:26:39.803Z,11.50
2023-04-06T10:27:39.786Z,10.70
2023-04-06T10:28:39.767Z,11.30
2023-04-06T10:29:39.771Z,10.20
2023-04-06T10:30:39.747Z,10.30
2023-04-06T10:31:39.745Z,9.80
2023-04-06T10:32:39.778Z,9.00
2023-04-06T10:33:39.714Z,9.30
2023-04-06T10:34:39.716Z,9.50
2023-04-06T10:35:39.778Z,9.10
2023-04-06T10:36:39.669Z,8.90
2023-04-06T10:37:39.664Z,9.90
2023-04-06T10:38:41.678Z,11.20
2023-04-06T10:39:39.666Z,10.50
2023-04-06T10:40:39.659Z,9.40
2023-04-06T10:41:39.607Z,9.20
2023-04-06T10:42:39.595Z,9.50
2023-04-06T10:43:39.640Z,10.00
2023-04-06T10:44:39.611Z,10.20
2023-04-06T10:45:39.599Z,10.50
2023-04-06T10:46:39.546Z,9.60
2023-04-06T10:47:39.555Z,9.90
2023-04-06T10:48:39.515Z,10.30
2023-04-06T10:49:39.525Z,8.40
2023-04-06T10:50:39.496Z,10.20
2023-04-06T10:51:39.495Z,10.30
2023-04-06T10:52:39.545Z,9.20
2023-04-06T10:53:39.510Z,9.10
2023-04-06T10:54:39.472Z,10.40
2023-04-06T10:55:39.463Z,9.50
2023-04-06T10:56:39.422Z,8.80
2023-04-06T10:57:39.402Z,9.50
2023-04-06T10:58:39.658Z,10.30
2023-04-06T10:59:39.450Z,8.70
2023-04-06T11:00:49.497Z,8.70
2023-04-06T11:01:39.381Z,8.60
2023-04-06T11:02:39.384Z,9.00
2023-04-06T11:03:39.329Z,9.90
2023-04-06T11:04:39.376Z,9.70
2023-04-06T11:05:39.298Z,9.80
2023-04-06T11:06:39.288Z,9.30
2023-04-06T11:07:39.272Z,9.50
2023-04-06T11:08:39.495Z,9.20
2023-04-06T11:09:39.267Z,10.20
2023-04-06T11:10:39.228Z,9.70
2023-04-06T11:11:39.250Z,9.20
2023-04-06T11:12:39.203Z,9.70
2023-04-06T11:13:39.189Z,8.60
2023-04-06T11:14:39.195Z,9.40
2023-04-06T11:15:39.584Z,8.60
2023-04-06T11:16:39.159Z,8.50
2023-04-06T11:17:39.261Z,9.20
2023-04-06T11:18:39.416Z,9.20
2023-04-06T11:19:39.131Z,9.50
2023-04-06T11:20:39.095Z,8.90
2023-04-06T11:21:39.087Z,9.20
2023-04-06T11:22:39.071Z,8.90
2023-04-06T11:23:39.058Z,8.50
2023-04-06T11:24:39.056Z,11.60
2023-04-06T11:25:39.575Z,11.10
2023-04-06T11:26:39.035Z,9.80
2023-04-06T11:27:39.026Z,9.10
2023-04-06T11:28:39.215Z,10.10
2023-04-06T11:29:38.999Z,8.80
2023-04-06T11:30:39.008Z,11.10
2023-04-06T11:31:39.154Z,12.30
2023-04-06T11:32:39.033Z,8.50
2023-04-06T11:33:38.929Z,9.20
2023-04-06T11:34:38.916Z,8.20
2023-04-06T11:35:38.929Z,9.30
2023-04-06T11:36:38.888Z,9.70
2023-04-06T11:37:38.878Z,9.20
2023-04-06T11:38:38.935Z,9.20
2023-04-06T11:39:38.851Z,8.20
2023-04-06T11:40:38.853Z,9.60
2023-04-06T11:41:38.826Z,8.40
2023-04-06T11:42:38.812Z,8.50
2023-04-06T11:43:38.825Z,8.00
2023-04-06T11:44:38.790Z,7.70
2023-04-06T11:45:38.798Z,8.70
2023-04-06T11:46:38.756Z,7.40
2023-04-06T11:47:38.838Z,7.70
2023-04-06T11:48:38.959Z,7.90
2023-04-06T11:49:38.731Z,10.40
2023-04-06T11:50:38.725Z,8.40
2023-04-06T11:51:38.717Z,9.00
2023-04-06T11:52:38.686Z,8.00
2023-04-06T11:53:38.685Z,9.10
2023-04-06T11:54:38.936Z,8.00
2023-04-06T11:55:38.665Z,9.90
2023-04-06T11:56:38.631Z,9.00
2023-04-06T11:57:38.617Z,8.30
2023-04-06T11:58:38.705Z,8.10
2023-04-06T11:59:38.735Z,8.40
2023-04-06T12:00:38.592Z,8.40
2023-04-06T12:01:39.348Z,8.90
2023-04-06T12:02:38.611Z,8.50
2023-04-06T12:03:38.707Z,9.40
2023-04-06T12:04:38.592Z,7.80
2023-04-06T12:05:38.540Z,8.60
2023-04-06T12:06:38.500Z,8.40
2023-04-06T12:07:38.487Z,7.90
2023-04-06T12:08:38.670Z,7.80
2023-04-06T12:09:38.469Z,9.00
2023-04-06T12:10:38.462Z,9.20
2023-04-06T12:11:38.433Z,8.00
2023-04-06T12:12:38.420Z,8.60
2023-04-06T12:13:38.418Z,7.70
2023-04-06T12:14:38.398Z,13.60
2023-04-06T12:15:38.479Z,9.90
2023-04-06T12:16:38.437Z,8.70
2023-04-06T12:17:38.460Z,9.00
2023-04-06T12:18:38.510Z,8.30
2023-04-06T12:19:38.381Z,8.70
2023-04-06T12:20:38.332Z,8.80
2023-04-06T12:21:38.309Z,9.40
2023-04-06T12:22:38.297Z,8.90
2023-04-06T12:23:38.283Z,8.50
2023-04-06T12:24:38.266Z,9.00
2023-04-06T12:25:38.282Z,8.30
2023-04-06T12:26:38.248Z,7.70
2023-04-06T12:27:38.228Z,8.40
2023-04-06T12:28:38.295Z,8.90
2023-04-06T12:29:38.196Z,7.80
2023-04-06T12:30:38.216Z,8.70
2023-04-06T12:31:38.204Z,8.00
2023-04-06T12:32:38.184Z,8.80
2023-04-06T12:33:38.176Z,7.60
2023-04-06T12:34:38.148Z,6.80
2023-04-06T12:35:38.148Z,7.00
2023-04-06T12:36:38.137Z,7.90
2023-04-06T12:37:38.096Z,7.30
2023-04-06T12:38:38.134Z,7.20
2023-04-06T12:39:38.073Z,7.70
2023-04-06T12:40:38.088Z,7.00
2023-04-06T12:41:38.044Z,7.50
2023-04-06T12:42:38.030Z,7.80
2023-04-06T12:43:38.021Z,8.20
2023-04-06T12:44:38.006Z,7.70
2023-04-06T12:45:38.007Z,7.30
2023-04-06T12:46:38.058Z,7.10
2023-04-06T12:47:38.025Z,7.50
2023-04-06T12:48:37.982Z,8.00
2023-04-06T12:49:37.969Z,7.80
2023-04-06T12:50:37.940Z,6.80
2023-04-06T12:51:37.938Z,6.80
2023-04-06T12:52:37.904Z,8.80
2023-04-06T12:53:37.885Z,8.50
2023-04-06T12:54:37.875Z,6.80
2023-04-06T12:55:37.902Z,7.20
2023-04-06T12:56:37.850Z,8.10
2023-04-06T12:57:37.832Z,7.00
2023-04-06T12:58:37.820Z,8.00
2023-04-06T12:59:37.943Z,6.50
2023-04-06T13:00:37.836Z,7.10
2023-04-06T13:01:37.785Z,9.90