createdAt,value
2022-11-15T00:03:22.150Z,23.5
2022-11-15T00:08:18.660Z,22.3
2022-11-15T00:13:37.928Z,23.8
2022-11-15T00:18:34.264Z,19.9
2022-11-15T00:23:50.722Z,22.0
2022-11-15T00:28:57.122Z,21.8
2022-11-15T00:34:07.491Z,26.7
2022-11-15T00:39:09.877Z,24.4
2022-11-15T00:45:10.418Z,38.2
2022-11-15T00:50:17.782Z,21.5
2022-11-15T00:55:24.161Z,24.9
2022-11-15T01:00:30.621Z,19.5
2022-11-15T01:08:35.589Z,29.8
2022-11-15T01:13:18.937Z,22.2
2022-11-15T01:18:49.399Z,27.1
2022-11-15T01:23:51.765Z,35.6
2022-11-15T01:28:42.120Z,36.9
2022-11-15T01:33:44.483Z,21.9
2022-11-15T01:39:10.926Z,24.5
2022-11-15T01:44:01.267Z,19.8
2022-11-15T01:48:53.776Z,19.3
2022-11-15T01:54:10.187Z,18.0
2022-11-15T01:59:20.601Z,20.1
2022-11-15T02:04:26.965Z,19.2
2022-11-15T02:10:29.453Z,25.0
2022-11-15T02:14:55.783Z,21.6
2022-11-15T02:19:46.101Z,17.7
2022-11-15T02:24:48.465Z,26.9
2022-11-15T02:30:38.994Z,20.0
2022-11-15T02:45:27.334Z,36.7
2022-11-15T02:53:05.256Z,29.1
2022-11-15T02:58:12.688Z,22.8
2022-11-15T03:02:45.001Z,16.1
2022-11-15T03:08:02.657Z,19.3
2022-11-15T03:13:47.051Z,27.2
2022-11-15T03:18:54.472Z,25.0
2022-11-15T03:24:02.367Z,20.5
2022-11-15T03:29:08.793Z,19.4
2022-11-15T03:34:15.179Z,22.7
2022-11-15T03:39:21.533Z,19.5
2022-11-15T03:44:27.996Z,17.5
2022-11-15T03:49:58.434Z,22.9
2022-11-15T03:54:30.721Z,20.3
2022-11-15T03:59:47.147Z,18.0
2022-11-15T04:05:17.570Z,18.7
2022-11-15T04:10:03.925Z,21.1
2022-11-15T04:14:56.380Z,22.7
2022-11-15T04:20:12.866Z,22.1
2022-11-15T04:25:23.159Z,21.4
2022-11-15T04:30:53.715Z,17.5
2022-11-15T04:35:36.022Z,18.9
2022-11-15T04:40:58.467Z,23.5
2022-11-15T04:47:03.006Z,20.3
2022-11-15T04:52:52.484Z,23.6
2022-11-15T04:56:56.730Z,22.7
2022-11-15T05:02:03.123Z,23.7
2022-11-15T05:06:59.556Z,20.2
2022-11-15T05:12:14.874Z,16.3
2022-11-15T05:17:22.270Z,22.0
2022-11-15T05:23:22.763Z,33.7
2022-11-15T05:28:54.172Z,28.9
2022-11-15T05:33:36.564Z,14.5
2022-11-15T05:39:03.238Z,16.4
2022-11-15T05:43:49.541Z,16.7
2022-11-15T05:48:55.929Z,20.8
2022-11-15T05:54:02.517Z,15.1
2022-11-15T05:59:32.972Z,19.1
2022-11-15T06:05:27.434Z,11.6
2022-11-15T06:09:11.752Z,21.7
2022-11-15T06:14:32.155Z,16.1
2022-11-15T06:19:34.600Z,18.4
2022-11-15T06:24:31.014Z,16.9
2022-11-15T06:29:47.532Z,13.7
2022-11-15T06:34:54.034Z,18.4
2022-11-15T06:39:50.578Z,16.4
2022-11-15T06:45:41.061Z,20.9
2022-11-15T06:51:08.507Z,15.7
2022-11-15T06:55:55.701Z,16.6
2022-11-15T07:01:01.315Z,18.6
2022-11-15T07:06:01.396Z,23.3
2022-11-15T07:11:18.145Z,20.1
2022-11-15T07:17:04.606Z,17.8
2022-11-15T07:21:16.878Z,18.1
2022-11-15T07:26:33.344Z,18.9
2022-11-15T07:31:39.698Z,27.2
2022-11-15T07:36:46.098Z,17.3
2022-11-15T07:41:52.638Z,16.0
2022-11-15T07:47:32.950Z,22.1
2022-11-15T07:52:44.342Z,16.0
2022-11-15T07:57:36.728Z,14.8
2022-11-15T08:02:53.427Z,17.2
2022-11-15T08:08:23.729Z,20.9
2022-11-15T08:13:26.129Z,16.5
2022-11-15T08:18:16.549Z,15.4
2022-11-15T08:23:18.912Z,21.3
2022-11-15T08:28:25.328Z,15.6
2022-11-15T08:33:35.982Z,16.1
2022-11-15T08:38:28.180Z,17.1
2022-11-15T08:43:44.568Z,19.8
2022-11-15T08:48:50.988Z,14.2
2022-11-15T08:53:57.350Z,22.3
2022-11-15T08:59:07.732Z,21.5
2022-11-15T09:04:10.189Z,15.4
2022-11-15T09:09:16.596Z,14.2
2022-11-15T09:14:22.973Z,15.0
2022-11-15T09:19:29.395Z,15.0
2022-11-15T09:24:25.724Z,13.7
2022-11-15T09:29:42.134Z,14.0
2022-11-15T09:34:50.700Z,13.0
2022-11-15T09:39:47.033Z,13.7
2022-11-15T09:44:53.415Z,13.8
2022-11-15T09:50:09.856Z,14.7
2022-11-15T09:55:16.198Z,14.4
2022-11-15T10:05:29.027Z,14.4
2022-11-15T10:10:35.323Z,12.2
2022-11-15T10:15:41.844Z,12.4
2022-11-15T10:20:48.279Z,13.0
2022-11-15T10:25:54.639Z,14.6
2022-11-15T10:30:50.998Z,12.8
2022-11-15T10:36:07.444Z,16.0
2022-11-15T10:41:13.808Z,11.6
2022-11-15T10:46:44.915Z,11.6
2022-11-15T10:51:26.591Z,12.3
2022-11-15T10:56:33.082Z,11.1
2022-11-15T11:01:39.554Z,11.3
2022-11-15T11:06:45.945Z,11.7
2022-11-15T11:11:52.270Z,15.9
2022-11-15T11:17:24.296Z,12.7
2022-11-15T11:22:06.653Z,11.5
2022-11-15T11:27:37.062Z,10.9
2022-11-15T11:32:19.391Z,12.6
2022-11-15T11:37:25.893Z,15.7
2022-11-15T11:42:52.289Z,12.3
2022-11-15T11:47:38.656Z,13.8
2022-11-15T11:52:35.137Z,13.1
2022-11-15T11:57:41.601Z,11.9
2022-11-15T12:02:48.196Z,18.9
2022-11-15T12:08:27.453Z,12.2
2022-11-15T12:13:30.805Z,12.6
2022-11-15T12:18:07.126Z,12.5
2022-11-15T12:23:23.650Z,12.3
2022-11-15T12:28:20.124Z,13.1
2022-11-15T12:33:36.535Z,13.1
2022-11-15T12:38:42.929Z,12.7
2022-11-15T12:43:49.319Z,12.5
2022-11-15T12:48:55.761Z,12.0
2022-11-15T12:54:02.197Z,13.5
2022-11-15T12:59:08.775Z,12.2
2022-11-15T13:04:15.126Z,12.0
2022-11-15T13:09:11.482Z,13.8
2022-11-15T13:14:27.914Z,12.6
2022-11-15T13:19:34.332Z,12.0
2022-11-15T13:25:16.802Z,12.4
2022-11-15T13:30:25.828Z,12.4
2022-11-15T13:35:32.875Z,12.3
2022-11-15T13:40:44.785Z,12.4
2022-11-15T13:45:51.842Z,12.7
2022-11-15T14:07:14.068Z,13.8
2022-11-15T14:12:15.226Z,12.3
2022-11-15T14:18:15.287Z,11.6
2022-11-15T14:22:13.522Z,13.1
2022-11-15T14:27:54.006Z,15.1
2022-11-15T14:33:01.357Z,12.7
2022-11-15T14:38:07.732Z,12.8
2022-11-15T14:43:04.107Z,13.3
2022-11-15T14:48:20.510Z,11.9
2022-11-15T14:53:16.874Z,15.5
2022-11-15T14:58:53.336Z,12.2
2022-11-15T15:03:29.643Z,13.6
2022-11-15T15:09:10.115Z,16.7
2022-11-15T15:13:52.452Z,13.0
2022-11-15T15:18:48.882Z,13.2
2022-11-15T15:24:05.251Z,13.2
2022-11-15T15:29:11.620Z,12.6
2022-11-15T15:34:38.070Z,11.7
2022-11-15T15:39:24.393Z,13.4
2022-11-15T15:44:30.773Z,14.1
2022-11-15T15:49:37.243Z,16.1
2022-11-15T15:54:43.757Z,15.6
2022-11-15T15:59:40.109Z,18.9
2022-11-15T16:04:56.526Z,12.6
2022-11-15T16:10:02.925Z,13.5
2022-11-15T16:15:09.339Z,15.9
2022-11-15T16:20:15.721Z,15.0
2022-11-15T16:25:26.187Z,13.5
2022-11-15T16:30:28.571Z,16.6
2022-11-15T16:35:38.536Z,14.8
2022-11-15T16:41:22.873Z,13.7
2022-11-15T16:51:40.767Z,19.3
2022-11-15T16:56:48.193Z,14.9
2022-11-15T17:02:17.574Z,12.8
2022-11-15T17:07:05.036Z,22.6
2022-11-15T17:12:11.929Z,17.2
2022-11-15T17:17:46.348Z,13.6
2022-11-15T17:24:46.516Z,11.7
2022-11-15T17:32:44.632Z,26.5
2022-11-15T17:37:47.110Z,12.7
2022-11-15T17:42:57.489Z,14.6
2022-11-15T17:47:59.905Z,13.4
2022-11-15T17:53:06.257Z,14.2
2022-11-15T17:58:12.640Z,14.3
2022-11-15T18:06:27.516Z,15.9
2022-11-15T18:08:25.505Z,16.2
2022-11-15T18:13:52.525Z,12.7
2022-11-15T18:18:38.254Z,17.3
2022-11-15T18:23:44.700Z,12.6
2022-11-15T18:28:51.163Z,16.2
2022-11-15T18:33:57.539Z,20.3
2022-11-15T18:39:04.051Z,18.2
2022-11-15T18:44:34.458Z,12.7
2022-11-15T18:49:16.816Z,16.4
2022-11-15T18:54:28.131Z,14.6
2022-11-15T18:59:33.697Z,13.7
2022-11-15T19:05:54.239Z,12.5
2022-11-15T19:10:17.582Z,14.0
2022-11-15T19:15:47.996Z,13.2
2022-11-15T19:20:30.426Z,12.2
2022-11-15T19:26:00.894Z,16.6
2022-11-15T19:30:33.195Z,16.2
2022-11-15T19:35:49.596Z,12.6
2022-11-15T19:40:55.996Z,16.0
2022-11-15T19:45:52.455Z,17.4
2022-11-15T19:51:08.851Z,12.3
2022-11-15T19:56:05.216Z,14.4
2022-11-15T20:01:21.769Z,14.3
2022-11-15T20:06:17.996Z,15.3
2022-11-15T20:11:48.416Z,17.1
2022-11-15T20:16:40.881Z,14.0
2022-11-15T20:22:07.410Z,12.7
2022-11-15T20:26:53.754Z,15.0
2022-11-15T20:32:00.158Z,12.7
2022-11-15T20:36:56.498Z,16.7
2022-11-15T20:42:12.977Z,15.8
2022-11-15T20:47:39.537Z,15.6
2022-11-15T20:52:45.055Z,13.8
2022-11-15T20:57:32.380Z,16.9
2022-11-15T21:02:42.805Z,14.0
2022-11-15T21:07:45.158Z,14.3
2022-11-15T21:12:55.611Z,15.4
2022-11-15T21:17:58.008Z,16.8
2022-11-15T21:23:04.331Z,19.5
2022-11-15T21:28:10.790Z,15.6
2022-11-15T21:33:37.318Z,13.9
2022-11-15T21:38:23.641Z,17.3
2022-11-15T21:43:54.084Z,19.4
2022-11-15T21:48:36.665Z,14.0
2022-11-15T21:53:44.432Z,14.2
2022-11-15T21:58:50.823Z,12.4
2022-11-15T22:03:57.210Z,13.4
2022-11-15T22:09:03.722Z,13.4
2022-11-15T22:14:10.083Z,12.5
2022-11-15T22:20:45.152Z,13.3
2022-11-15T22:24:44.487Z,14.3
2022-11-15T22:29:30.835Z,16.9
2022-11-15T23:17:36.218Z,18.4
2022-11-15T23:22:47.173Z,14.1
2022-11-15T23:55:19.433Z,17.2
