createdAt,value
2023-04-02T08:01:14.738Z,94620.00
2023-04-02T08:02:14.840Z,94632.00
2023-04-02T08:03:14.903Z,94624.00
2023-04-02T08:04:14.863Z,94620.00
2023-04-02T08:05:14.836Z,94632.00
2023-04-02T08:06:14.884Z,94624.00
2023-04-02T08:07:14.863Z,94622.00
2023-04-02T08:08:14.950Z,94622.00
2023-04-02T08:09:15.007Z,94620.00
2023-04-02T08:10:15.035Z,94622.00
2023-04-02T08:11:15.106Z,94624.00
2023-04-02T08:12:15.106Z,94624.00
2023-04-02T08:13:15.120Z,94622.00
2023-04-02T08:14:15.137Z,94622.00
2023-04-02T08:15:15.168Z,94622.00
2023-04-02T08:16:15.188Z,94622.00
2023-04-02T08:17:15.171Z,94632.00
2023-04-02T08:18:15.157Z,94624.00
2023-04-02T08:19:15.200Z,94624.00
2023-04-02T08:20:15.155Z,94632.00
2023-04-02T08:21:16.485Z,94624.00
2023-04-02T08:22:15.165Z,94632.00
2023-04-02T08:23:15.144Z,94624.00
2023-04-02T08:24:15.142Z,94624.00
2023-04-02T08:25:15.171Z,94634.00
2023-04-02T08:26:15.152Z,94634.00
2023-04-02T08:27:15.149Z,94634.00
2023-04-02T08:28:15.159Z,94632.00
2023-04-02T08:29:15.139Z,94638.00
2023-04-02T08:30:15.142Z,94632.00
2023-04-02T08:31:15.202Z,94638.00
2023-04-02T08:32:15.170Z,94636.00
2023-04-02T08:33:15.206Z,94638.00
2023-04-02T08:34:15.232Z,94634.00
2023-04-02T08:35:15.200Z,94634.00
2023-04-02T08:36:15.300Z,94636.00
2023-04-02T08:37:15.271Z,94634.00
2023-04-02T08:38:15.280Z,94632.00
2023-04-02T08:39:15.281Z,94632.00
2023-04-02T08:40:15.316Z,94624.00
2023-04-02T08:41:15.310Z,94622.00
2023-04-02T08:42:15.339Z,94632.00
2023-04-02T08:43:15.369Z,94620.00
2023-04-02T08:44:15.356Z,94620.00
2023-04-02T08:46:16.447Z,94620.00
2023-04-02T08:47:15.410Z,94618.00
2023-04-02T08:48:15.397Z,94617.00
2023-04-02T08:49:15.365Z,94615.00
2023-04-02T08:50:15.361Z,94618.00
2023-04-02T08:51:15.352Z,94617.00
2023-04-02T08:52:15.360Z,94615.00
2023-04-02T08:53:15.380Z,94617.00
2023-04-02T08:54:15.320Z,94615.00
2023-04-02T08:55:15.318Z,94615.00
2023-04-02T08:56:15.333Z,94615.00
2023-04-02T08:57:15.345Z,94615.00
2023-04-02T08:58:15.288Z,94613.00
2023-04-02T08:59:15.287Z,94611.00
2023-04-02T09:00:15.300Z,94613.00
2023-04-02T09:01:15.315Z,94611.00
2023-04-02T09:02:15.282Z,94611.00
2023-04-02T09:03:15.253Z,94609.00
2023-04-02T09:04:15.275Z,94609.00
2023-04-02T09:05:15.250Z,94609.00
2023-04-02T09:06:16.548Z,94609.00
2023-04-02T09:07:15.326Z,94609.00
2023-04-02T09:08:15.358Z,94609.00
2023-04-02T09:09:15.393Z,94607.00
2023-04-02T09:10:15.466Z,94607.00
2023-04-02T09:11:15.513Z,94605.00
2023-04-02T09:12:15.493Z,94605.00
2023-04-02T09:13:15.577Z,94605.00
2023-04-02T09:14:15.605Z,94607.00
2023-04-02T09:15:15.674Z,94607.00
2023-04-02T09:16:15.748Z,94605.00
2023-04-02T09:17:15.762Z,94607.00
2023-04-02T09:18:15.833Z,94605.00
2023-04-02T09:19:15.827Z,94605.00
2023-04-02T09:20:15.853Z,94603.00
2023-04-02T09:21:15.992Z,94607.00
2023-04-02T09:22:15.953Z,94605.00
2023-04-02T09:23:16.014Z,94605.00
2023-04-02T09:24:16.062Z,94605.00
2023-04-02T09:25:16.073Z,94605.00
2023-04-02T09:26:16.139Z,94603.00
2023-04-02T09:27:16.188Z,94605.00
2023-04-02T09:28:16.234Z,94603.00
2023-04-02T09:29:16.282Z,94605.00
2023-04-02T09:30:16.319Z,94605.00
2023-04-02T09:31:16.453Z,94607.00
2023-04-02T09:32:16.453Z,94605.00
2023-04-02T09:33:16.520Z,94609.00
2023-04-02T09:34:16.572Z,94607.00
2023-04-02T09:35:25.567Z,94605.00
2023-04-02T09:36:17.614Z,94605.00
2023-04-02T09:37:16.582Z,94603.00
2023-04-02T09:38:16.605Z,94603.00
2023-04-02T09:39:16.575Z,94605.00
2023-04-02T09:40:16.584Z,94601.00
2023-04-02T09:41:16.579Z,94601.00
2023-04-02T09:42:16.547Z,94601.00
2023-04-02T09:43:16.567Z,94601.00
2023-04-02T09:44:16.588Z,94603.00
2023-04-02T09:45:16.670Z,94601.00
2023-04-02T09:46:16.736Z,94603.00
2023-04-02T09:47:16.734Z,94603.00
2023-04-02T09:48:16.788Z,94603.00
2023-04-02T09:49:16.869Z,94601.00
2023-04-02T09:50:16.918Z,94603.00
2023-04-02T09:51:16.973Z,94605.00
2023-04-02T09:52:17.040Z,94605.00
2023-04-02T09:53:17.129Z,94609.00
2023-04-02T09:54:17.184Z,94609.00
2023-04-02T09:55:17.247Z,94609.00
2023-04-02T09:56:17.317Z,94609.00
2023-04-02T09:57:17.481Z,94609.00
2023-04-02T09:58:17.399Z,94609.00
2023-04-02T09:59:17.463Z,94609.00
2023-04-02T10:00:30.669Z,94611.00
2023-04-02T10:01:18.556Z,94611.00
2023-04-02T10:02:17.537Z,94609.00
2023-04-02T10:03:17.531Z,94615.00
2023-04-02T10:04:17.562Z,94613.00
2023-04-02T10:05:29.939Z,94613.00
2023-04-02T10:06:18.478Z,94613.00
2023-04-02T10:07:17.450Z,94611.00
2023-04-02T10:08:17.477Z,94613.00
2023-04-02T10:09:17.423Z,94611.00
2023-04-02T10:10:17.466Z,94613.00
2023-04-02T10:11:17.466Z,94611.00
2023-04-02T10:12:17.432Z,94611.00
2023-04-02T10:13:17.415Z,94609.00
2023-04-02T10:14:17.444Z,94611.00
2023-04-02T10:15:17.517Z,94607.00
2023-04-02T10:16:17.659Z,94607.00
2023-04-02T10:17:17.673Z,94607.00
2023-04-02T10:18:17.671Z,94607.00
2023-04-02T10:19:17.737Z,94609.00
2023-04-02T10:20:17.811Z,94605.00
2023-04-02T10:21:17.843Z,94605.00
2023-04-02T10:22:17.902Z,94607.00
2023-04-02T10:23:17.978Z,94607.00
2023-04-02T10:24:18.017Z,94605.00
2023-04-02T10:25:18.105Z,94603.00
2023-04-02T10:26:18.145Z,94603.00
2023-04-02T10:27:18.178Z,94605.00
2023-04-02T10:28:18.285Z,94603.00
2023-04-02T10:29:18.308Z,94603.00
2023-04-02T10:30:18.373Z,94605.00
2023-04-02T10:31:18.457Z,94605.00
2023-04-02T10:32:18.466Z,94603.00
2023-04-02T10:33:18.549Z,94603.00
2023-04-02T10:34:18.595Z,94609.00
2023-04-02T10:35:18.653Z,94605.00
2023-04-02T10:36:18.711Z,94611.00
2023-04-02T10:37:18.744Z,94611.00
2023-04-02T10:38:18.813Z,94609.00
2023-04-02T10:39:18.843Z,94609.00
2023-04-02T10:40:18.925Z,94609.00
2023-04-02T10:41:18.972Z,94609.00
2023-04-02T10:42:19.026Z,94609.00
2023-04-02T10:43:19.094Z,94611.00
2023-04-02T10:44:20.602Z,94609.00
2023-04-02T10:45:19.178Z,94609.00
2023-04-02T10:46:19.308Z,94613.00
2023-04-02T10:47:19.299Z,94609.00
2023-04-02T10:48:19.339Z,94611.00
2023-04-02T10:49:19.434Z,94609.00
2023-04-02T10:50:19.444Z,94611.00
2023-04-02T10:51:19.488Z,94611.00
2023-04-02T10:52:19.540Z,94611.00
2023-04-02T10:53:19.627Z,94609.00
2023-04-02T10:54:19.667Z,94613.00
2023-04-02T10:55:19.698Z,94613.00
2023-04-02T10:56:19.786Z,94618.00
2023-04-02T10:57:19.871Z,94615.00
2023-04-02T10:58:19.897Z,94615.00
2023-04-02T10:59:19.930Z,94615.00
2023-04-02T11:00:19.998Z,94617.00
2023-04-02T11:01:20.061Z,94617.00
2023-04-02T11:02:20.153Z,94617.00
2023-04-02T11:03:20.293Z,94617.00
2023-04-02T11:04:20.187Z,94622.00
2023-04-02T11:05:20.269Z,94618.00
2023-04-02T11:06:20.313Z,94615.00
2023-04-02T11:07:20.348Z,94617.00
2023-04-02T11:08:20.409Z,94624.00
2023-04-02T11:09:20.462Z,94618.00
2023-04-02T11:10:20.506Z,94622.00
2023-04-02T11:11:20.571Z,94624.00
2023-04-02T11:12:20.598Z,94624.00
2023-04-02T11:13:20.634Z,94624.00
2023-04-02T11:14:20.715Z,94632.00
2023-04-02T11:15:20.774Z,94632.00
2023-04-02T11:16:20.865Z,94634.00
2023-04-02T11:17:20.961Z,94634.00
2023-04-02T11:18:20.897Z,94638.00
2023-04-02T11:19:20.974Z,94636.00
2023-04-02T11:20:21.066Z,94638.00
2023-04-02T11:21:21.065Z,94640.00
2023-04-02T11:22:21.174Z,94638.00
2023-04-02T11:23:21.202Z,94640.00
2023-04-02T11:24:21.222Z,94642.00
2023-04-02T11:25:21.262Z,94644.00
2023-04-02T11:26:21.333Z,94640.00
2023-04-02T11:27:21.390Z,94640.00
2023-04-02T11:28:21.924Z,94640.00
2023-04-02T11:29:21.459Z,94644.00
2023-04-02T11:30:21.530Z,94644.00
2023-04-02T11:31:21.673Z,94644.00
2023-04-02T11:32:21.685Z,94644.00
2023-04-02T11:33:29.985Z,94644.00
2023-04-02T11:34:22.670Z,94648.00
2023-04-02T11:35:21.649Z,94648.00
2023-04-02T11:36:21.675Z,94648.00
2023-04-02T11:37:21.630Z,94650.00
2023-04-02T11:38:21.634Z,94650.00
2023-04-02T11:39:21.616Z,94652.00
2023-04-02T11:40:21.609Z,94654.00
2023-04-02T11:41:21.603Z,94654.00
2023-04-02T11:42:21.594Z,94654.00
2023-04-02T11:43:21.603Z,94654.00
2023-04-02T11:44:21.657Z,94654.00
2023-04-02T11:45:21.676Z,94656.00
2023-04-02T11:46:21.772Z,94656.00
2023-04-02T11:47:21.797Z,94658.00
2023-04-02T11:48:21.854Z,94658.00
2023-04-02T11:49:21.865Z,94662.00
2023-04-02T11:50:21.948Z,94663.00
2023-04-02T11:51:21.990Z,94662.00
2023-04-02T11:52:22.066Z,94662.00
2023-04-02T11:53:22.068Z,94662.00
2023-04-02T11:54:22.145Z,94663.00
2023-04-02T11:55:22.166Z,94663.00
2023-04-02T11:56:22.226Z,94667.00
2023-04-02T11:57:22.326Z,94667.00
2023-04-02T11:58:22.322Z,94667.00
2023-04-02T11:59:22.357Z,94667.00
2023-04-02T12:00:22.493Z,94671.00
2023-04-02T12:01:22.473Z,94669.00
2023-04-02T12:02:22.525Z,94669.00
2023-04-02T12:03:22.570Z,94671.00
2023-04-02T12:04:22.613Z,94671.00
2023-04-02T12:05:22.806Z,94673.00
2023-04-02T12:06:22.701Z,94673.00
2023-04-02T12:07:22.734Z,94673.00
2023-04-02T12:08:22.845Z,94673.00
2023-04-02T12:09:22.833Z,94673.00
2023-04-02T12:10:22.882Z,94673.00
2023-04-02T12:11:22.927Z,94677.00
2023-04-02T12:12:22.940Z,94675.00
2023-04-02T12:13:23.036Z,94677.00
2023-04-02T12:14:23.070Z,94677.00
2023-04-02T12:15:23.136Z,94675.00
2023-04-02T12:16:23.191Z,94675.00
2023-04-02T12:17:23.283Z,94675.00
2023-04-02T12:18:23.242Z,94673.00
2023-04-02T12:19:23.282Z,94675.00
2023-04-02T12:20:23.352Z,94677.00
2023-04-02T12:21:23.419Z,94677.00
2023-04-02T12:22:23.463Z,94679.00
2023-04-02T12:23:23.490Z,94679.00
2023-04-02T12:24:23.497Z,94681.00
2023-04-02T12:25:23.585Z,94681.00
2023-04-02T12:26:23.583Z,94685.00
2023-04-02T12:27:23.666Z,94685.00
2023-04-02T12:28:23.711Z,94685.00
2023-04-02T12:29:23.722Z,94687.00
2023-04-02T12:30:23.792Z,94685.00
2023-04-02T12:31:23.869Z,94689.00
2023-04-02T12:32:23.879Z,94689.00
2023-04-02T12:33:23.921Z,94689.00
2023-04-02T12:34:23.987Z,94691.00
2023-04-02T12:35:24.021Z,94695.00
2023-04-02T12:36:24.044Z,94691.00
2023-04-02T12:37:24.122Z,94699.00
2023-04-02T12:38:24.164Z,94699.00
2023-04-02T12:39:25.223Z,94699.00
2023-04-02T12:40:24.310Z,94701.00
2023-04-02T12:41:24.307Z,94701.00
2023-04-02T12:42:24.213Z,94701.00
2023-04-02T12:43:24.195Z,94701.00
2023-04-02T12:44:24.158Z,94701.00
2023-04-02T12:45:24.183Z,94701.00
2023-04-02T12:46:24.230Z,94701.00
2023-04-02T12:47:24.174Z,94707.00
2023-04-02T12:48:24.165Z,94709.00
2023-04-02T12:49:24.113Z,94711.00
2023-04-02T12:50:24.129Z,94709.00
2023-04-02T12:51:24.487Z,94707.00
2023-04-02T12:52:24.135Z,94713.00
2023-04-02T12:53:24.113Z,94713.00
2023-04-02T12:54:24.103Z,94711.00
2023-04-02T12:55:24.098Z,94715.00
2023-04-02T12:56:24.065Z,94717.00
2023-04-02T12:57:24.135Z,94713.00
2023-04-02T12:58:24.073Z,94717.00
2023-04-02T12:59:24.051Z,94711.00
2023-04-02T13:00:24.031Z,94715.00
