createdAt,value
2023-02-09T01:08:27.908Z,58.45
2023-02-09T01:09:27.909Z,45.63
2023-02-09T01:10:28.379Z,54.23
2023-02-09T01:11:27.872Z,59.56
2023-02-09T01:12:27.866Z,58.45
2023-02-09T01:13:27.854Z,53.62
2023-02-09T01:14:27.855Z,59.73
2023-02-09T01:15:28.378Z,50.42
2023-02-09T01:16:27.865Z,56.45
2023-02-09T01:17:27.826Z,51.07
2023-02-09T01:18:27.835Z,48.16
2023-02-09T01:19:27.809Z,54.36
2023-02-09T01:20:27.808Z,60.95
2023-02-09T01:21:27.796Z,49.91
2023-02-09T01:22:27.788Z,49.23
2023-02-09T01:23:27.771Z,45.85
2023-02-09T01:24:27.769Z,47.87
2023-02-09T01:25:27.770Z,45.13
2023-02-09T01:26:27.753Z,44.16
2023-02-09T01:27:27.759Z,49.10
2023-02-09T01:28:28.480Z,50.01
2023-02-09T01:29:27.728Z,56.95
2023-02-09T01:30:27.759Z,52.27
2023-02-09T01:31:27.789Z,49.24
2023-02-09T01:32:28.456Z,54.71
2023-02-09T01:33:27.708Z,50.68
2023-02-09T01:34:27.716Z,50.13
2023-02-09T01:35:27.686Z,51.08
2023-02-09T01:36:27.687Z,49.14
2023-02-09T01:37:27.664Z,48.25
2023-02-09T01:38:28.453Z,61.21
2023-02-09T01:39:27.701Z,54.86
2023-02-09T01:40:27.655Z,51.28
2023-02-09T01:41:27.637Z,52.90
2023-02-09T01:42:27.636Z,54.46
2023-02-09T01:43:27.620Z,60.10
2023-02-09T01:44:27.615Z,61.89
2023-02-09T01:45:27.623Z,62.57
2023-02-09T01:46:27.650Z,48.78
2023-02-09T01:47:27.597Z,47.32
2023-02-09T01:48:27.615Z,55.77
2023-02-09T01:49:27.601Z,56.59
2023-02-09T01:50:27.577Z,56.98
2023-02-09T01:51:27.578Z,52.44
2023-02-09T01:52:27.618Z,53.58
2023-02-09T01:53:28.387Z,53.09
2023-02-09T01:54:27.540Z,57.29
2023-02-09T01:55:27.535Z,59.68
2023-02-09T01:56:27.627Z,57.79
2023-02-09T01:57:27.539Z,51.07
2023-02-09T01:58:27.527Z,59.01
2023-02-09T01:59:27.514Z,51.09
2023-02-09T02:00:27.498Z,51.27
2023-02-09T02:01:27.553Z,54.84
2023-02-09T02:02:28.499Z,62.97
2023-02-09T02:03:27.476Z,49.78
2023-02-09T02:04:27.481Z,55.32
2023-02-09T02:05:27.460Z,60.51
2023-02-09T02:06:27.457Z,58.99
2023-02-09T02:07:27.447Z,56.56
2023-02-09T02:08:27.448Z,58.59
2023-02-09T02:09:27.433Z,48.64
2023-02-09T02:10:27.432Z,52.11
2023-02-09T02:11:27.420Z,50.18
2023-02-09T02:12:27.418Z,54.05
2023-02-09T02:13:27.413Z,52.55
2023-02-09T02:14:27.397Z,44.51
2023-02-09T02:15:27.450Z,59.94
2023-02-09T02:16:27.380Z,51.09
2023-02-09T02:17:27.382Z,49.64
2023-02-09T02:18:27.364Z,54.31
2023-02-09T02:19:27.386Z,52.17
2023-02-09T02:20:27.347Z,52.04
2023-02-09T02:21:27.337Z,50.72
2023-02-09T02:22:27.329Z,48.58
2023-02-09T02:23:27.331Z,46.91
2023-02-09T02:24:27.344Z,46.59
2023-02-09T02:25:27.307Z,45.75
2023-02-09T02:26:27.881Z,50.18
2023-02-09T02:27:27.290Z,57.60
2023-02-09T02:28:27.377Z,58.29
2023-02-09T02:29:27.886Z,52.21
2023-02-09T02:30:27.316Z,58.00
2023-02-09T02:31:27.457Z,48.31
2023-02-09T02:32:29.899Z,54.23
2023-02-09T02:33:29.299Z,60.71
2023-02-09T02:34:27.235Z,50.83
2023-02-09T02:35:27.219Z,51.20
2023-02-09T02:36:27.263Z,55.91
2023-02-09T02:37:27.207Z,54.00
2023-02-09T02:38:27.198Z,60.93
2023-02-09T02:39:27.198Z,48.08
2023-02-09T02:40:27.181Z,54.56
2023-02-09T02:41:27.175Z,50.79
2023-02-09T02:42:27.167Z,47.73
2023-02-09T02:43:27.167Z,49.50
2023-02-09T02:44:27.158Z,64.23
2023-02-09T02:45:27.150Z,54.92
2023-02-09T02:46:27.194Z,57.44
2023-02-09T02:47:27.132Z,48.82
2023-02-09T02:48:27.122Z,60.26
2023-02-09T02:49:27.124Z,55.41
2023-02-09T02:50:27.205Z,53.12
2023-02-09T02:51:27.110Z,50.79
2023-02-09T02:52:27.103Z,47.17
2023-02-09T02:53:27.089Z,48.82
2023-02-09T02:54:27.092Z,51.61
2023-02-09T02:55:27.085Z,51.05
2023-02-09T02:56:27.068Z,53.64
2023-02-09T02:57:27.063Z,56.85
2023-02-09T02:58:27.047Z,52.08
2023-02-09T02:59:27.116Z,54.65
2023-02-09T03:00:27.036Z,52.58
2023-02-09T03:01:27.063Z,48.48
2023-02-09T03:02:27.023Z,47.09
2023-02-09T03:03:27.011Z,52.75
2023-02-09T03:04:27.020Z,53.15
2023-02-09T03:05:27.097Z,54.68
2023-02-09T03:06:26.993Z,52.54
2023-02-09T03:07:26.979Z,55.22
2023-02-09T03:08:26.997Z,55.98
2023-02-09T03:09:28.469Z,57.95
2023-02-09T03:10:26.959Z,55.50
2023-02-09T03:11:26.951Z,52.68
2023-02-09T03:12:26.950Z,57.66
2023-02-09T03:13:26.950Z,55.96
2023-02-09T03:14:26.933Z,57.54
2023-02-09T03:15:28.500Z,58.47
2023-02-09T03:16:26.960Z,50.08
2023-02-09T03:17:26.921Z,50.29
2023-02-09T03:18:28.460Z,55.26
2023-02-09T03:19:26.894Z,61.37
2023-02-09T03:20:26.885Z,55.83
2023-02-09T03:21:27.509Z,55.01
2023-02-09T03:22:26.889Z,57.84
2023-02-09T03:23:26.871Z,53.45
2023-02-09T03:24:26.855Z,53.95
2023-02-09T03:25:26.871Z,54.76
2023-02-09T03:26:26.852Z,51.44
2023-02-09T03:27:26.840Z,51.21
2023-02-09T03:28:26.847Z,49.96
2023-02-09T03:29:26.806Z,53.48
2023-02-09T03:30:26.830Z,60.30
2023-02-09T03:31:26.999Z,59.42
2023-02-09T03:32:26.797Z,58.14
2023-02-09T03:33:26.785Z,57.18
2023-02-09T03:34:26.793Z,60.98
2023-02-09T03:35:26.770Z,55.09
2023-02-09T03:36:28.457Z,55.58
2023-02-09T03:37:26.757Z,58.28
2023-02-09T03:38:26.751Z,57.28
2023-02-09T03:39:26.747Z,53.77
2023-02-09T03:40:26.737Z,55.08
2023-02-09T03:41:26.729Z,56.93
2023-02-09T03:42:27.469Z,53.30
2023-02-09T03:43:26.725Z,60.46
2023-02-09T03:44:26.715Z,54.96
2023-02-09T03:45:26.696Z,61.24
2023-02-09T03:46:26.740Z,61.17
2023-02-09T03:47:26.691Z,54.86
2023-02-09T03:48:26.702Z,56.22
2023-02-09T03:49:26.661Z,53.93
2023-02-09T03:50:26.645Z,54.72
2023-02-09T03:51:26.660Z,59.49
2023-02-09T03:52:28.389Z,54.81
2023-02-09T03:53:26.640Z,54.62
2023-02-09T03:54:26.625Z,61.51
2023-02-09T03:55:26.620Z,60.57
2023-02-09T03:56:26.607Z,59.24
2023-02-09T03:57:26.631Z,60.22
2023-02-09T03:58:26.591Z,58.06
2023-02-09T03:59:26.626Z,58.29
2023-02-09T04:00:26.628Z,53.88
2023-02-09T04:01:26.566Z,51.64
2023-02-09T04:02:26.590Z,60.92
2023-02-09T04:03:26.557Z,60.03
2023-02-09T04:04:26.546Z,59.59
2023-02-09T04:05:26.545Z,60.37
2023-02-09T04:06:26.542Z,61.29
2023-02-09T04:07:26.527Z,60.50
2023-02-09T04:08:26.525Z,58.83
2023-02-09T04:09:26.522Z,64.85
2023-02-09T04:10:26.533Z,64.58
2023-02-09T04:11:26.497Z,58.74
2023-02-09T04:12:26.504Z,60.34
2023-02-09T04:13:26.499Z,60.29
2023-02-09T04:14:26.486Z,56.90
2023-02-09T04:15:26.475Z,59.19
2023-02-09T04:16:26.530Z,56.99
2023-02-09T04:17:26.451Z,59.58
2023-02-09T04:18:26.477Z,62.74
2023-02-09T04:19:26.459Z,62.94
2023-02-09T04:20:26.434Z,63.70
2023-02-09T04:21:26.430Z,59.30
2023-02-09T04:22:26.422Z,64.54
2023-02-09T04:23:26.980Z,66.33
2023-02-09T04:24:26.429Z,63.06
2023-02-09T04:25:26.405Z,60.54
2023-02-09T04:26:26.398Z,63.85
2023-02-09T04:27:26.387Z,64.22
2023-02-09T04:28:26.456Z,60.52
2023-02-09T04:29:26.381Z,62.38
2023-02-09T04:30:26.365Z,64.84
2023-02-09T04:31:26.525Z,59.44
2023-02-09T04:32:26.354Z,61.52
2023-02-09T04:33:26.344Z,67.36
2023-02-09T04:34:26.336Z,66.07
2023-02-09T04:35:26.330Z,64.03
2023-02-09T04:36:26.325Z,64.56
2023-02-09T04:37:26.311Z,65.06
2023-02-09T04:38:26.310Z,66.85
2023-02-09T04:39:26.321Z,63.96
2023-02-09T04:40:26.293Z,62.89
2023-02-09T04:41:26.302Z,66.02
2023-02-09T04:42:26.291Z,64.36
2023-02-09T04:43:26.273Z,62.50
2023-02-09T04:44:26.281Z,62.84
2023-02-09T04:45:26.261Z,62.20
2023-02-09T04:46:26.259Z,62.61
2023-02-09T04:47:26.253Z,64.00
2023-02-09T04:48:26.243Z,65.69
2023-02-09T04:49:26.241Z,63.74
2023-02-09T04:50:26.243Z,65.19
2023-02-09T04:51:26.232Z,63.84
2023-02-09T04:52:26.220Z,64.08
2023-02-09T04:53:26.225Z,62.46
2023-02-09T04:54:26.200Z,64.72
2023-02-09T04:55:26.206Z,65.28
2023-02-09T04:56:26.202Z,66.51
2023-02-09T04:57:26.177Z,64.24
2023-02-09T04:58:27.894Z,65.44
2023-02-09T04:59:26.156Z,64.31
2023-02-09T05:00:26.153Z,65.89
2023-02-09T05:01:26.172Z,65.44
2023-02-09T05:02:27.137Z,64.21
2023-02-09T05:03:26.148Z,66.78
2023-02-09T05:04:26.127Z,64.31
2023-02-09T05:05:26.969Z,61.64
2023-02-09T05:06:26.117Z,63.95
2023-02-09T05:07:26.110Z,61.72
2023-02-09T05:08:26.132Z,67.98
2023-02-09T05:09:26.096Z,62.68
2023-02-09T05:10:26.098Z,63.86
2023-02-09T05:11:26.082Z,63.34
2023-02-09T05:12:26.072Z,62.59
2023-02-09T05:13:26.063Z,64.81
2023-02-09T05:14:26.057Z,61.17
2023-02-09T05:15:26.041Z,62.13
2023-02-09T05:16:26.109Z,62.47
2023-02-09T05:17:26.033Z,66.03
2023-02-09T05:18:26.896Z,65.24
2023-02-09T05:19:26.019Z,67.43
2023-02-09T05:20:26.014Z,65.38
2023-02-09T05:21:25.998Z,66.76
2023-02-09T05:22:26.002Z,65.35
2023-02-09T05:23:26.005Z,62.67
2023-02-09T05:24:25.979Z,65.03
2023-02-09T05:25:25.972Z,64.16
2023-02-09T05:26:25.963Z,65.43
2023-02-09T05:27:25.987Z,69.33
2023-02-09T05:28:26.071Z,64.11
2023-02-09T05:29:25.946Z,64.05
2023-02-09T05:30:27.903Z,66.34
2023-02-09T05:31:26.038Z,65.48
2023-02-09T05:32:26.047Z,67.97
2023-02-09T05:33:25.941Z,62.88
2023-02-09T05:34:25.923Z,67.03
2023-02-09T05:35:25.908Z,65.50
2023-02-09T05:36:25.903Z,67.27
2023-02-09T05:37:25.896Z,65.66
2023-02-09T05:38:25.891Z,65.41
2023-02-09T05:39:26.877Z,65.70
2023-02-09T05:40:26.414Z,63.26
2023-02-09T05:41:25.866Z,66.60
2023-02-09T05:42:26.474Z,66.28
2023-02-09T05:43:25.863Z,65.89
2023-02-09T05:44:25.848Z,66.01
2023-02-09T05:45:25.854Z,66.90
2023-02-09T05:46:25.869Z,63.13
2023-02-09T05:47:25.821Z,65.82
2023-02-09T05:48:26.481Z,65.65
2023-02-09T05:49:25.810Z,66.13
2023-02-09T05:50:25.812Z,68.09
2023-02-09T05:51:25.809Z,66.12
2023-02-09T05:52:25.785Z,65.52
2023-02-09T05:53:25.793Z,68.54
2023-02-09T05:54:25.773Z,66.68
2023-02-09T05:55:25.781Z,65.84
2023-02-09T05:56:28.395Z,64.75
2023-02-09T05:57:25.747Z,66.37
2023-02-09T05:58:25.745Z,64.78
2023-02-09T05:59:25.738Z,67.21
2023-02-09T06:00:25.774Z,67.36
2023-02-09T06:01:25.724Z,63.68
2023-02-09T06:02:25.765Z,68.53
2023-02-09T06:03:25.763Z,68.90
2023-02-09T06:04:25.702Z,65.74
2023-02-09T06:05:25.689Z,66.23
2023-02-09T06:06:26.473Z,66.09
2023-02-09T06:07:26.678Z,65.14
2023-02-09T06:08:25.680Z,70.10
2023-02-09T06:09:25.673Z,68.85
2023-02-09T06:10:25.658Z,67.27
2023-02-09T06:11:25.651Z,66.81
2023-02-09T06:12:25.683Z,68.02
2023-02-09T06:13:25.632Z,66.44
2023-02-09T06:14:26.482Z,65.18
2023-02-09T06:15:25.627Z,67.11
2023-02-09T06:16:25.612Z,64.90
2023-02-09T06:17:25.604Z,67.77
2023-02-09T06:18:25.601Z,67.50
2023-02-09T06:19:25.616Z,69.09
2023-02-09T06:20:25.585Z,66.21
2023-02-09T06:21:25.566Z,69.33
2023-02-09T06:22:26.571Z,69.41
2023-02-09T06:23:25.552Z,67.87
2023-02-09T06:24:25.559Z,67.41
2023-02-09T06:25:25.548Z,69.81
2023-02-09T06:26:25.545Z,69.36
2023-02-09T06:27:25.539Z,68.50
2023-02-09T06:28:25.574Z,69.58
2023-02-09T06:29:25.530Z,67.10
2023-02-09T06:30:25.507Z,69.42
2023-02-09T06:31:25.649Z,66.06
2023-02-09T06:32:26.492Z,71.35
2023-02-09T06:33:25.493Z,68.37
2023-02-09T06:34:26.985Z,67.46
2023-02-09T06:35:25.477Z,68.93
2023-02-09T06:36:25.480Z,67.14
2023-02-09T06:39:32.022Z,66.95
2023-02-09T06:40:33.128Z,68.03
2023-02-09T06:41:33.105Z,69.19
2023-02-09T06:42:33.122Z,68.34
2023-02-09T06:43:33.117Z,69.05
2023-02-09T06:44:33.143Z,70.68
2023-02-09T06:45:33.096Z,68.40
2023-02-09T06:46:33.100Z,65.84
2023-02-09T06:47:33.085Z,68.18
2023-02-09T06:48:33.073Z,68.29
2023-02-09T06:49:33.080Z,66.83
2023-02-09T06:50:33.040Z,67.71
2023-02-09T06:51:33.024Z,68.81
2023-02-09T06:52:33.026Z,65.98
2023-02-09T06:53:33.028Z,67.10
2023-02-09T06:54:33.012Z,69.66
2023-02-09T06:55:33.003Z,67.95
2023-02-09T06:56:32.998Z,67.75
2023-02-09T06:57:32.996Z,69.49
2023-02-09T06:58:32.986Z,71.42
2023-02-09T06:59:32.998Z,67.64
2023-02-09T07:00:32.957Z,68.18
2023-02-09T07:01:32.992Z,69.88
2023-02-09T07:02:32.957Z,68.92
2023-02-09T07:03:32.937Z,68.60
2023-02-09T07:04:34.774Z,68.01
2023-02-09T07:05:32.921Z,70.70
2023-02-09T07:06:32.924Z,69.36
2023-02-09T07:07:32.931Z,68.51
2023-02-09T07:08:32.910Z,67.06
2023-02-09T07:09:32.904Z,68.31
2023-02-09T07:10:32.883Z,65.34
2023-02-09T07:11:32.885Z,66.91
2023-02-09T07:12:32.877Z,67.26
2023-02-09T07:13:32.874Z,66.82
2023-02-09T07:14:32.864Z,67.86
2023-02-09T07:15:33.877Z,67.45
2023-02-09T07:16:32.853Z,64.59
2023-02-09T07:17:32.829Z,66.69
2023-02-09T07:18:32.831Z,69.45
2023-02-09T07:19:32.824Z,65.95
2023-02-09T07:20:33.704Z,70.46
2023-02-09T07:21:32.801Z,69.63
2023-02-09T07:22:33.850Z,65.04
2023-02-09T07:23:32.778Z,67.78
2023-02-09T07:24:32.775Z,66.85
2023-02-09T07:25:33.765Z,66.47
2023-02-09T07:26:35.685Z,68.74
2023-02-09T07:27:32.759Z,68.37
2023-02-09T07:28:35.296Z,65.62
2023-02-09T07:29:32.755Z,68.74
2023-02-09T07:30:32.754Z,68.26
2023-02-09T07:31:32.878Z,65.65
2023-02-09T07:32:32.714Z,68.02
2023-02-09T07:33:32.713Z,68.33
2023-02-09T07:34:32.701Z,70.61
2023-02-09T07:35:32.694Z,69.05
2023-02-09T07:36:32.684Z,68.61
2023-02-09T07:37:32.689Z,65.33
2023-02-09T07:38:32.666Z,64.83
2023-02-09T07:39:32.732Z,68.10
2023-02-09T07:40:32.648Z,64.75
2023-02-09T07:41:32.644Z,66.59
2023-02-09T07:42:32.657Z,67.72
2023-02-09T07:43:32.627Z,68.26
2023-02-09T07:44:32.616Z,65.87
2023-02-09T07:45:32.612Z,65.81
2023-02-09T07:46:32.693Z,64.79
2023-02-09T07:47:32.596Z,65.93
2023-02-09T07:48:32.578Z,66.73
2023-02-09T07:49:32.578Z,65.63
2023-02-09T07:50:32.568Z,65.66
2023-02-09T07:51:34.776Z,66.94
2023-02-09T07:52:32.557Z,66.02
2023-02-09T07:53:32.539Z,69.26
2023-02-09T07:54:32.542Z,68.19
2023-02-09T07:55:32.523Z,68.26
2023-02-09T07:56:33.199Z,67.60
2023-02-09T07:57:32.514Z,69.35
2023-02-09T07:58:34.261Z,67.62
2023-02-09T07:59:32.506Z,67.70
2023-02-09T08:00:32.526Z,68.98
2023-02-09T08:01:32.508Z,67.04
2023-02-09T08:02:32.484Z,67.24
2023-02-09T08:03:36.190Z,68.41
2023-02-09T08:04:32.467Z,70.13
2023-02-09T08:05:32.452Z,67.83
2023-02-09T08:06:41.550Z,66.66
2023-02-09T08:07:34.480Z,67.26
2023-02-09T08:08:32.434Z,64.69
2023-02-09T08:09:32.420Z,64.43
2023-02-09T08:10:32.415Z,66.38
2023-02-09T08:11:32.411Z,67.18
2023-02-09T08:12:32.780Z,65.10
2023-02-09T08:13:32.395Z,67.80
2023-02-09T08:14:32.386Z,65.05
2023-02-09T08:15:32.376Z,66.47
2023-02-09T08:16:33.343Z,64.55
2023-02-09T08:17:32.364Z,65.12
2023-02-09T08:18:32.389Z,66.86
2023-02-09T08:19:32.357Z,68.55
2023-02-09T08:20:32.361Z,68.12
2023-02-09T08:21:32.348Z,67.63
2023-02-09T08:22:32.329Z,68.02
2023-02-09T08:23:32.378Z,66.40
2023-02-09T08:24:32.311Z,69.19
2023-02-09T08:25:32.309Z,66.62
2023-02-09T08:26:33.197Z,65.33
2023-02-09T08:27:32.291Z,67.61
2023-02-09T08:28:43.093Z,65.35
2023-02-09T08:29:34.292Z,66.66
2023-02-09T08:30:32.270Z,67.92
2023-02-09T08:31:32.343Z,64.41
2023-02-09T08:32:32.250Z,67.95
2023-02-09T08:33:32.248Z,68.12
2023-02-09T08:34:32.251Z,65.61
2023-02-09T08:35:34.194Z,65.27
2023-02-09T08:36:32.219Z,69.81
2023-02-09T08:37:32.218Z,69.52
2023-02-09T08:38:32.212Z,63.36
2023-02-09T08:39:32.187Z,66.49
2023-02-09T08:40:32.181Z,66.03
2023-02-09T08:41:32.216Z,66.97
2023-02-09T08:42:32.177Z,66.91
2023-02-09T08:43:32.159Z,68.02
2023-02-09T08:44:32.184Z,65.69
2023-02-09T08:45:32.276Z,66.74
2023-02-09T08:46:32.324Z,66.16
2023-02-09T08:47:32.696Z,67.21
2023-02-09T08:48:33.710Z,66.01
2023-02-09T08:49:32.146Z,65.46
2023-02-09T08:50:33.781Z,67.76
2023-02-09T08:51:32.102Z,68.10
2023-02-09T08:52:32.098Z,67.30
2023-02-09T08:53:32.092Z,70.03
2023-02-09T08:54:32.078Z,70.05
2023-02-09T08:55:33.076Z,67.93
2023-02-09T08:56:32.072Z,67.04
2023-02-09T08:57:43.639Z,67.63
2023-02-09T08:58:34.070Z,67.10
2023-02-09T08:59:32.045Z,66.90
2023-02-09T09:00:32.033Z,69.30
2023-02-09T09:01:32.741Z,67.56
2023-02-09T09:02:32.025Z,69.14
2023-02-09T09:05:38.828Z,65.50
2023-02-09T09:06:39.879Z,66.33
2023-02-09T09:07:41.659Z,67.12
2023-02-09T09:08:41.752Z,67.77
2023-02-09T09:09:39.867Z,66.75
2023-02-09T09:10:39.843Z,66.77
2023-02-09T09:11:39.882Z,66.91
2023-02-09T09:12:39.834Z,65.99
2023-02-09T09:13:39.827Z,66.68
2023-02-09T09:14:40.662Z,66.54
2023-02-09T09:15:40.803Z,69.41
2023-02-09T09:16:39.935Z,65.16
2023-02-09T09:17:39.794Z,67.50
2023-02-09T09:18:39.796Z,68.14
2023-02-09T09:19:39.778Z,65.20
2023-02-09T09:20:39.792Z,67.62
2023-02-09T09:21:39.785Z,69.29
2023-02-09T09:22:39.747Z,69.65
2023-02-09T09:23:40.189Z,70.43
2023-02-09T09:24:39.732Z,69.67
2023-02-09T09:25:39.737Z,69.85
2023-02-09T09:26:39.719Z,66.22
2023-02-09T09:27:40.711Z,68.08
2023-02-09T09:28:41.689Z,67.82
2023-02-09T09:29:39.760Z,67.78
2023-02-09T09:30:40.701Z,68.14
2023-02-09T09:31:39.773Z,64.30
2023-02-09T09:32:39.750Z,70.09
2023-02-09T09:33:39.661Z,68.32
2023-02-09T09:34:39.649Z,67.91
2023-02-09T09:35:39.655Z,70.09
2023-02-09T09:36:40.168Z,66.79
2023-02-09T09:37:39.632Z,68.76
2023-02-09T09:38:39.621Z,65.79
2023-02-09T09:39:40.173Z,66.16
2023-02-09T09:40:39.612Z,65.96
2023-02-09T09:41:40.178Z,65.98
2023-02-09T09:42:39.600Z,67.32
2023-02-09T09:43:39.830Z,68.06
2023-02-09T09:44:40.564Z,66.34
2023-02-09T09:45:39.623Z,66.17
2023-02-09T09:46:39.700Z,66.20
2023-02-09T09:47:39.555Z,66.00
2023-02-09T09:48:39.557Z,66.47
2023-02-09T09:49:39.568Z,67.35
2023-02-09T09:50:39.536Z,67.49
2023-02-09T09:51:39.519Z,65.25
2023-02-09T09:52:39.513Z,66.25
2023-02-09T09:53:39.507Z,65.67
2023-02-09T09:54:41.241Z,67.40
2023-02-09T09:55:40.172Z,69.08
2023-02-09T09:58:45.962Z,66.01
2023-02-09T09:59:47.057Z,66.17
2023-02-09T10:00:47.045Z,68.53
2023-02-09T10:01:47.038Z,65.41
2023-02-09T10:02:47.011Z,68.10
2023-02-09T10:03:47.026Z,69.29
2023-02-09T10:04:47.022Z,64.14
2023-02-09T10:05:47.424Z,65.13
2023-02-09T10:06:47.006Z,69.58
2023-02-09T10:07:46.989Z,66.08
2023-02-09T10:08:46.978Z,66.52
2023-02-09T10:09:46.973Z,67.25
2023-02-09T10:10:47.290Z,66.65
2023-02-09T10:11:46.954Z,66.14
2023-02-09T10:12:46.953Z,66.68
2023-02-09T10:13:46.946Z,65.21
2023-02-09T10:14:46.946Z,67.06
2023-02-09T10:15:48.641Z,64.25
2023-02-09T10:16:46.989Z,65.59
2023-02-09T10:17:46.921Z,65.66
2023-02-09T10:18:46.911Z,67.83
2023-02-09T10:19:46.896Z,67.06
2023-02-09T10:20:46.917Z,68.80
2023-02-09T10:21:46.882Z,69.28
2023-02-09T10:22:46.891Z,66.39
2023-02-09T10:23:46.870Z,64.77
2023-02-09T10:24:46.863Z,67.12
2023-02-09T10:25:47.870Z,67.67
2023-02-09T10:26:46.860Z,66.33
2023-02-09T10:27:46.840Z,66.89
2023-02-09T10:28:46.828Z,64.23
2023-02-09T10:29:46.815Z,67.86
2023-02-09T10:30:46.975Z,66.06
2023-02-09T10:31:46.984Z,64.85
2023-02-09T10:32:47.633Z,68.87
2023-02-09T10:33:46.840Z,67.74
2023-02-09T10:34:46.787Z,66.44
2023-02-09T10:35:47.173Z,67.56
2023-02-09T10:36:46.763Z,67.24
2023-02-09T10:37:46.748Z,65.38
2023-02-09T10:38:46.749Z,64.22
2023-02-09T10:39:46.740Z,66.24
2023-02-09T10:40:46.728Z,64.07
2023-02-09T10:41:46.714Z,65.36
2023-02-09T10:42:46.713Z,66.74
2023-02-09T10:43:46.712Z,64.95
2023-02-09T10:44:46.692Z,65.65
2023-02-09T10:45:48.168Z,65.58
2023-02-09T10:46:46.729Z,65.08
2023-02-09T10:47:46.663Z,66.74
2023-02-09T10:48:46.660Z,64.96
2023-02-09T10:49:46.662Z,64.91
2023-02-09T10:50:48.206Z,66.98
2023-02-09T10:51:46.638Z,68.08
2023-02-09T10:52:50.130Z,65.19
2023-02-09T10:53:46.611Z,66.40
2023-02-09T10:54:46.824Z,65.79
2023-02-09T10:55:47.550Z,67.02
2023-02-09T10:56:48.220Z,63.58
2023-02-09T10:57:46.581Z,68.62
2023-02-09T10:58:46.577Z,66.61
2023-02-09T10:59:46.570Z,67.75
2023-02-09T11:00:49.132Z,66.92
2023-02-09T11:01:47.239Z,65.42
2023-02-09T11:02:46.545Z,67.47
2023-02-09T11:03:46.553Z,68.69
2023-02-09T11:04:46.577Z,69.80
2023-02-09T11:05:47.639Z,66.07
2023-02-09T11:06:47.140Z,66.40
2023-02-09T11:07:46.510Z,63.88
2023-02-09T11:08:46.530Z,66.72
2023-02-09T11:09:46.498Z,65.55
2023-02-09T11:10:46.520Z,67.89
2023-02-09T11:11:46.478Z,64.72
2023-02-09T11:12:47.585Z,64.99
2023-02-09T11:13:46.470Z,65.08
2023-02-09T11:14:46.526Z,67.00
2023-02-09T11:15:46.834Z,68.28
2023-02-09T11:16:46.439Z,68.29
2023-02-09T11:17:46.441Z,70.15
2023-02-09T11:18:46.441Z,64.84
2023-02-09T11:19:48.147Z,65.90
2023-02-09T11:20:47.227Z,66.92
2023-02-09T11:21:46.419Z,68.80
2023-02-09T11:22:46.407Z,69.03
2023-02-09T11:23:46.399Z,66.21
2023-02-09T11:24:46.404Z,67.17
2023-02-09T11:25:46.782Z,66.68
2023-02-09T11:26:46.411Z,68.48
2023-02-09T11:27:46.401Z,68.71
2023-02-09T11:28:46.363Z,66.76
2023-02-09T11:29:46.392Z,66.94
2023-02-09T11:30:46.784Z,66.80
2023-02-09T11:31:46.468Z,66.30
2023-02-09T11:32:47.144Z,67.24
2023-02-09T11:33:47.187Z,66.67
2023-02-09T11:34:46.306Z,66.68
2023-02-09T11:35:46.304Z,65.86
2023-02-09T11:36:46.348Z,67.63
2023-02-09T11:37:46.283Z,64.89
2023-02-09T11:38:46.275Z,66.46
2023-02-09T11:39:46.282Z,67.59
2023-02-09T11:40:46.553Z,65.20
2023-02-09T11:41:47.222Z,64.91
2023-02-09T11:42:46.266Z,66.56
2023-02-09T11:43:46.232Z,67.19
2023-02-09T11:44:46.238Z,64.06
2023-02-09T11:45:46.225Z,66.23
2023-02-09T11:46:46.321Z,68.60
2023-02-09T11:47:46.208Z,64.34
2023-02-09T11:48:46.204Z,65.92
2023-02-09T11:49:46.189Z,65.67
2023-02-09T11:50:46.580Z,68.02
2023-02-09T11:51:46.741Z,67.78
2023-02-09T11:52:46.187Z,66.49
2023-02-09T11:53:46.729Z,66.17
2023-02-09T11:54:46.162Z,67.79
2023-02-09T11:55:46.149Z,67.43
2023-02-09T11:56:46.174Z,65.64
2023-02-09T11:57:46.150Z,66.69
2023-02-09T11:58:46.137Z,66.75
2023-02-09T11:59:46.132Z,68.30
2023-02-09T12:00:56.048Z,65.96
2023-02-09T12:01:48.723Z,67.42
2023-02-09T12:02:46.271Z,67.50
2023-02-09T12:03:46.091Z,67.79
2023-02-09T12:04:46.095Z,68.66
2023-02-09T12:05:46.071Z,68.49
2023-02-09T12:06:46.089Z,65.41
2023-02-09T12:07:46.077Z,64.53
2023-02-09T12:08:46.144Z,67.35
2023-02-09T12:09:46.052Z,67.91
2023-02-09T12:10:46.323Z,65.33
2023-02-09T12:11:46.024Z,66.43
2023-02-09T12:12:46.013Z,67.77
2023-02-09T12:13:46.045Z,66.48
2023-02-09T12:14:46.020Z,66.56
2023-02-09T12:15:46.045Z,64.93
2023-02-09T12:16:46.000Z,67.50
2023-02-09T12:17:45.979Z,66.40
2023-02-09T12:18:45.986Z,66.54
2023-02-09T12:19:46.647Z,68.54
2023-02-09T12:20:47.984Z,70.95
2023-02-09T12:21:45.953Z,70.05
2023-02-09T12:22:45.941Z,67.00
2023-02-09T12:23:45.940Z,69.02
2023-02-09T12:24:45.936Z,63.47
2023-02-09T12:25:45.959Z,66.91
2023-02-09T12:26:45.924Z,64.43
2023-02-09T12:27:45.902Z,67.07
2023-02-09T12:28:45.906Z,67.06
2023-02-09T12:29:45.881Z,64.98
2023-02-09T12:30:46.176Z,66.29
2023-02-09T12:31:46.470Z,65.10
2023-02-09T12:32:46.890Z,64.66
2023-02-09T12:33:45.846Z,63.04
2023-02-09T12:34:45.871Z,61.94
2023-02-09T12:35:45.834Z,64.01
2023-02-09T12:36:45.833Z,65.77
2023-02-09T12:37:45.818Z,65.04
2023-02-09T12:38:49.358Z,66.91
2023-02-09T12:39:46.803Z,67.91
2023-02-09T12:40:46.167Z,65.37
2023-02-09T12:41:45.805Z,64.58
2023-02-09T12:42:45.779Z,65.46
2023-02-09T12:43:45.772Z,66.11
2023-02-09T12:44:45.764Z,64.64
2023-02-09T12:45:46.110Z,67.73
2023-02-09T12:46:45.749Z,66.37
2023-02-09T12:47:45.732Z,64.50
2023-02-09T12:48:45.762Z,64.81
2023-02-09T12:49:45.718Z,65.79
2023-02-09T12:50:45.708Z,64.90
2023-02-09T12:51:45.807Z,66.54
2023-02-09T12:52:45.687Z,65.79
2023-02-09T12:53:45.711Z,69.34
2023-02-09T12:54:45.672Z,68.81
2023-02-09T12:55:46.014Z,67.09
2023-02-09T12:56:45.662Z,64.70
2023-02-09T12:57:47.476Z,63.57
2023-02-09T12:58:46.651Z,66.21
2023-02-09T12:59:46.150Z,64.75
2023-02-09T13:00:45.656Z,67.73
2023-02-09T13:01:45.625Z,67.26
2023-02-09T13:02:45.602Z,65.95
2023-02-09T13:03:45.685Z,67.62
2023-02-09T13:04:46.662Z,68.59
2023-02-09T13:05:45.984Z,65.68
2023-02-09T13:06:45.579Z,65.57
2023-02-09T13:07:45.572Z,65.50
2023-02-09T13:08:45.574Z,67.40
2023-02-09T13:09:45.555Z,65.56
2023-02-09T13:10:45.554Z,68.60
2023-02-09T13:11:45.545Z,64.24
2023-02-09T13:12:45.540Z,63.99
2023-02-09T13:13:45.545Z,63.58
2023-02-09T13:14:45.515Z,65.23
2023-02-09T13:15:45.866Z,63.96
2023-02-09T13:16:45.541Z,66.12
2023-02-09T13:17:45.493Z,66.33
2023-02-09T13:18:45.513Z,67.97
2023-02-09T13:19:47.910Z,67.12
2023-02-09T13:20:46.477Z,68.75
2023-02-09T13:21:45.471Z,65.39
2023-02-09T13:22:45.461Z,64.56
2023-02-09T13:23:45.459Z,66.89
2023-02-09T13:24:47.161Z,66.88
2023-02-09T13:25:45.715Z,65.48
2023-02-09T13:26:46.420Z,67.77
2023-02-09T13:27:45.422Z,67.18
2023-02-09T13:28:46.239Z,65.53
2023-02-09T13:29:45.416Z,64.36
2023-02-09T13:30:45.423Z,66.60
2023-02-09T13:31:45.448Z,64.49
2023-02-09T13:32:45.382Z,66.08
2023-02-09T13:33:45.376Z,66.77
2023-02-09T13:34:45.367Z,68.22
2023-02-09T13:35:45.737Z,63.42
2023-02-09T13:36:45.362Z,65.00
2023-02-09T13:37:45.350Z,68.60
2023-02-09T13:38:45.329Z,64.78
2023-02-09T13:39:46.167Z,65.18
2023-02-09T13:40:45.313Z,65.28
2023-02-09T13:41:45.381Z,65.89
2023-02-09T13:42:45.302Z,66.85
2023-02-09T13:43:45.304Z,66.73
2023-02-09T13:44:45.296Z,66.98
2023-02-09T13:45:45.741Z,65.26
2023-02-09T13:46:46.268Z,65.83
2023-02-09T13:47:45.265Z,65.16
2023-02-09T13:48:45.278Z,64.82
2023-02-09T13:49:45.241Z,64.49
2023-02-09T13:50:45.235Z,65.97
2023-02-09T13:51:45.231Z,65.67
2023-02-09T13:52:45.284Z,68.10
2023-02-09T13:53:45.214Z,66.64
2023-02-09T13:54:45.249Z,65.97
2023-02-09T13:55:45.554Z,66.81
2023-02-09T13:56:45.190Z,68.60
2023-02-09T13:57:45.771Z,67.29
2023-02-09T13:58:45.182Z,66.87
2023-02-09T13:59:45.188Z,65.80
2023-02-09T14:00:45.181Z,67.43
2023-02-09T14:01:45.148Z,66.17
2023-02-09T14:02:45.169Z,66.42
2023-02-09T14:03:57.469Z,66.77
2023-02-09T14:04:47.744Z,68.01
2023-02-09T14:05:45.542Z,66.67
2023-02-09T14:06:45.112Z,65.79