createdAt,value
2019-05-26T00:00:02.516Z,12.17
2019-05-26T00:05:43.705Z,10.73
2019-05-26T00:11:00.695Z,9.33
2019-05-26T00:16:09.980Z,12.97
2019-05-26T00:21:22.879Z,10.07
2019-05-26T00:26:36.416Z,8.50
2019-05-26T00:31:44.653Z,13.30
2019-05-26T00:36:56.457Z,11.00
2019-05-26T00:42:09.934Z,9.83
2019-05-26T00:47:23.618Z,13.10
2019-05-26T00:52:33.542Z,14.73
2019-05-26T00:57:46.520Z,12.23
2019-05-26T01:03:04.467Z,9.80
2019-05-26T01:08:21.508Z,10.87
2019-05-26T01:13:31.591Z,13.07
2019-05-26T01:18:42.573Z,9.43
2019-05-26T01:23:52.186Z,12.23
2019-05-26T01:29:04.537Z,11.40
2019-05-26T01:34:15.076Z,9.97
2019-05-26T01:39:30.774Z,11.90
2019-05-26T01:44:42.473Z,10.27
2019-05-26T01:50:13.419Z,9.00
2019-05-26T01:55:25.216Z,9.70
2019-05-26T02:00:37.210Z,9.83
2019-05-26T02:05:47.889Z,11.47
2019-05-26T02:10:58.306Z,11.00
2019-05-26T02:16:42.345Z,9.40
2019-05-26T02:21:57.395Z,11.33
2019-05-26T02:27:09.280Z,13.43
2019-05-26T02:32:24.531Z,13.40
2019-05-26T02:37:34.583Z,13.47
2019-05-26T02:42:46.930Z,12.97
2019-05-26T02:47:52.948Z,17.47
2019-05-26T02:53:29.662Z,17.97
2019-05-26T02:58:38.764Z,15.23
2019-05-26T03:03:48.989Z,15.57
2019-05-26T03:09:20.983Z,18.98
2019-05-26T03:14:15.885Z,16.87
2019-05-26T03:19:34.895Z,23.70
2019-05-26T03:24:49.029Z,18.97
2019-05-26T03:30:09.636Z,23.27
2019-05-26T03:35:20.452Z,22.37
2019-05-26T03:40:31.730Z,23.63
2019-05-26T03:46:23.246Z,21.50
2019-05-26T03:51:33.460Z,19.70
2019-05-26T03:56:43.505Z,21.47
2019-05-26T04:01:58.493Z,22.80
2019-05-26T04:07:06.730Z,24.77
2019-05-26T04:12:20.558Z,26.80
2019-05-26T04:17:29.671Z,25.33
2019-05-26T04:22:42.642Z,22.50
2019-05-26T04:27:59.897Z,25.10
2019-05-26T04:33:13.772Z,28.07
2019-05-26T04:38:27.340Z,28.63
2019-05-26T04:43:36.578Z,27.67
2019-05-26T04:48:45.691Z,25.73
2019-05-26T04:54:06.842Z,27.57
2019-05-26T04:59:15.058Z,29.83
2019-05-26T05:04:28.866Z,28.53
2019-05-26T05:09:48.345Z,36.77
2019-05-26T05:15:00.837Z,36.10
2019-05-26T05:20:17.661Z,31.60
2019-05-26T05:25:26.495Z,34.43
2019-05-26T05:30:44.479Z,31.53
2019-05-26T05:35:56.465Z,32.30
2019-05-26T05:41:07.921Z,30.03
2019-05-26T05:46:19.487Z,28.07
2019-05-26T05:51:29.678Z,30.73
2019-05-26T05:56:51.536Z,33.23
2019-05-26T06:02:01.519Z,33.03
2019-05-26T06:07:13.993Z,33.30
2019-05-26T06:12:26.838Z,31.17
2019-05-26T06:17:34.797Z,32.33
2019-05-26T06:22:53.153Z,32.50
2019-05-26T06:28:22.913Z,29.33
2019-05-26T06:33:35.975Z,30.73
2019-05-26T06:38:53.013Z,29.23
2019-05-26T06:44:00.486Z,29.55
2019-05-26T06:49:18.036Z,24.70
2019-05-26T06:54:28.001Z,26.05
2019-05-26T06:59:49.920Z,25.67
2019-05-26T07:05:04.201Z,25.12
2019-05-26T07:10:23.948Z,24.10
2019-05-26T07:15:53.950Z,23.75
2019-05-26T07:21:03.909Z,25.43
2019-05-26T07:26:14.184Z,21.33
2019-05-26T07:31:25.922Z,23.85
2019-05-26T07:36:35.944Z,22.73
2019-05-26T07:41:43.811Z,20.52
2019-05-26T07:46:55.114Z,19.75
2019-05-26T07:52:10.586Z,22.35
2019-05-26T07:57:21.020Z,21.15
2019-05-26T08:02:33.538Z,20.23
2019-05-26T08:07:44.674Z,19.82
2019-05-26T08:12:55.769Z,18.95
2019-05-26T08:18:05.958Z,18.82
2019-05-26T08:23:18.318Z,18.32
2019-05-26T08:28:31.049Z,18.00
2019-05-26T08:33:44.149Z,17.12
2019-05-26T08:39:02.824Z,16.90
2019-05-26T08:44:17.000Z,16.20
2019-05-26T08:49:28.877Z,17.00
2019-05-26T08:54:42.725Z,16.32
2019-05-26T08:59:58.394Z,15.45
2019-05-26T09:05:11.325Z,16.00
2019-05-26T09:10:27.145Z,15.15
2019-05-26T09:15:38.981Z,16.60
2019-05-26T09:20:51.915Z,15.72
2019-05-26T09:26:09.887Z,14.45
2019-05-26T09:31:24.622Z,14.60
2019-05-26T09:36:36.335Z,15.13
2019-05-26T09:41:54.070Z,14.63
2019-05-26T09:47:11.953Z,15.60
2019-05-26T09:52:24.852Z,15.63
2019-05-26T09:57:38.794Z,13.80
2019-05-26T10:02:54.551Z,14.05
2019-05-26T10:08:06.797Z,14.65
2019-05-26T10:13:38.784Z,13.72
2019-05-26T10:19:12.410Z,15.58
2019-05-26T10:24:34.366Z,13.40
2019-05-26T10:29:48.995Z,13.05
2019-05-26T10:35:05.886Z,13.93
2019-05-26T10:40:22.379Z,15.43
2019-05-26T10:45:44.223Z,14.10
2019-05-26T10:50:57.055Z,13.68
2019-05-26T10:56:14.046Z,13.05
2019-05-26T11:01:26.007Z,13.40
2019-05-26T11:06:43.139Z,12.82
2019-05-26T11:11:59.956Z,12.60
2019-05-26T11:17:13.840Z,12.73
2019-05-26T11:22:27.408Z,13.93
2019-05-26T11:27:38.578Z,15.40
2019-05-26T11:32:59.866Z,14.73
2019-05-26T11:38:07.216Z,15.90
2019-05-26T11:43:25.687Z,12.60
2019-05-26T11:48:59.931Z,11.15
2019-05-26T11:54:14.827Z,11.73
2019-05-26T11:59:36.504Z,12.33
2019-05-26T12:04:50.289Z,12.95
2019-05-26T12:10:03.100Z,11.15
2019-05-26T12:15:14.289Z,10.40
2019-05-26T12:20:25.777Z,10.13
2019-05-26T12:25:36.727Z,10.23
2019-05-26T12:30:46.736Z,10.13
2019-05-26T12:36:05.989Z,10.05
2019-05-26T12:41:16.965Z,9.83
2019-05-26T12:46:27.234Z,10.65
2019-05-26T12:51:40.916Z,10.78
2019-05-26T12:57:12.540Z,11.60
2019-05-26T13:02:30.986Z,11.50
2019-05-26T13:07:48.111Z,12.37
2019-05-26T13:12:58.250Z,12.58
2019-05-26T13:18:12.883Z,12.15
2019-05-26T13:23:23.468Z,13.38
2019-05-26T13:28:36.733Z,14.33
2019-05-26T13:33:52.249Z,15.25
2019-05-26T13:39:05.736Z,15.65
2019-05-26T13:44:17.904Z,13.60
2019-05-26T13:49:41.574Z,14.25
2019-05-26T13:54:54.427Z,8.15
2019-05-26T14:00:25.204Z,6.42
2019-05-26T14:05:35.203Z,6.28
2019-05-26T14:10:47.716Z,7.25
2019-05-26T14:16:22.647Z,5.45
2019-05-26T14:21:34.331Z,5.53
2019-05-26T14:26:42.609Z,5.33
2019-05-26T14:31:53.413Z,7.62
2019-05-26T14:37:04.470Z,4.28
2019-05-26T14:42:19.427Z,3.77
2019-05-26T14:47:32.039Z,3.50
2019-05-26T14:52:54.883Z,2.83
2019-05-26T14:58:15.723Z,2.87
2019-05-26T15:03:20.975Z,6.15
2019-05-26T15:08:35.069Z,4.35
2019-05-26T15:13:45.968Z,3.95
2019-05-26T15:19:01.319Z,5.67
2019-05-26T15:24:13.989Z,7.37
2019-05-26T15:29:27.978Z,5.22
2019-05-26T15:34:38.338Z,7.25
2019-05-26T15:40:11.704Z,4.20
2019-05-26T15:45:22.475Z,3.95
2019-05-26T15:50:31.501Z,14.70
2019-05-26T15:55:40.025Z,24.52
2019-05-26T16:00:51.298Z,9.50
2019-05-26T16:06:13.839Z,13.90
2019-05-26T16:11:27.017Z,8.50
2019-05-26T16:16:58.726Z,17.70
2019-05-26T16:27:35.316Z,29.50
2019-05-26T16:33:04.252Z,11.48
2019-05-26T16:38:14.436Z,10.32
2019-05-26T16:43:30.525Z,8.88
2019-05-26T16:48:42.521Z,7.30
2019-05-26T16:53:56.906Z,7.87
2019-05-26T16:59:08.069Z,5.12
2019-05-26T17:04:41.470Z,6.97
2019-05-26T17:10:11.739Z,11.12
2019-05-26T17:15:24.484Z,9.75
2019-05-26T17:20:34.370Z,8.78
2019-05-26T17:25:47.015Z,7.47
2019-05-26T17:31:17.588Z,6.65
2019-05-26T17:36:31.944Z,9.48
2019-05-26T17:41:42.789Z,7.80
2019-05-26T17:46:56.806Z,6.95
2019-05-26T17:52:05.253Z,4.65
2019-05-26T17:57:16.906Z,7.62
2019-05-26T18:02:27.400Z,7.58
2019-05-26T18:07:40.084Z,6.70
2019-05-26T18:13:30.250Z,5.95
2019-05-26T18:18:43.334Z,7.08
2019-05-26T18:23:54.649Z,9.55
2019-05-26T18:29:15.522Z,6.28
2019-05-26T18:34:30.858Z,7.83
2019-05-26T18:39:39.439Z,3.72
2019-05-26T18:44:52.623Z,5.08
2019-05-26T18:50:07.860Z,3.77
2019-05-26T18:55:17.909Z,5.83
2019-05-26T19:00:31.464Z,4.85
2019-05-26T19:05:43.423Z,3.90
2019-05-26T19:11:16.326Z,3.70
2019-05-26T19:16:23.386Z,4.53
2019-05-26T19:21:35.156Z,5.85
2019-05-26T19:26:47.434Z,3.85
2019-05-26T19:32:04.142Z,4.47
2019-05-26T19:37:15.400Z,4.17
2019-05-26T19:42:45.735Z,3.70
2019-05-26T19:48:00.110Z,5.28
2019-05-26T19:53:12.137Z,5.33
2019-05-26T19:58:23.080Z,2.80
2019-05-26T20:03:32.228Z,4.53
2019-05-26T20:08:49.774Z,2.70
2019-05-26T20:13:58.212Z,4.58
2019-05-26T20:19:10.247Z,3.12
2019-05-26T20:24:24.393Z,2.77
2019-05-26T20:29:40.688Z,4.20
2019-05-26T20:34:49.591Z,3.55
2019-05-26T20:40:06.544Z,1.90
2019-05-26T20:45:17.673Z,2.52
2019-05-26T20:50:30.184Z,3.85
2019-05-26T20:55:39.353Z,2.62
2019-05-26T21:00:53.322Z,1.62
2019-05-26T21:06:26.438Z,1.85
2019-05-26T21:11:38.802Z,7.37
2019-05-26T21:16:48.318Z,2.22
2019-05-26T21:22:21.939Z,2.45
2019-05-26T21:27:33.121Z,3.33
2019-05-26T21:32:43.615Z,5.50
2019-05-26T21:37:55.669Z,9.33
2019-05-26T21:43:29.333Z,4.95
2019-05-26T21:48:40.812Z,3.72
2019-05-26T21:53:49.753Z,5.50
2019-05-26T21:59:04.563Z,6.40
2019-05-26T22:04:17.219Z,5.23
2019-05-26T22:09:27.520Z,4.55
2019-05-26T22:14:36.856Z,5.08
2019-05-26T22:20:07.885Z,6.45
2019-05-26T22:25:21.523Z,6.45
2019-05-26T22:30:33.946Z,7.78
2019-05-26T22:35:46.467Z,8.00
2019-05-26T22:41:05.030Z,8.27
2019-05-26T22:46:18.409Z,9.47
2019-05-26T22:51:53.027Z,8.07
2019-05-26T22:57:02.849Z,9.60
2019-05-26T23:02:18.346Z,8.50
2019-05-26T23:07:29.619Z,8.97
2019-05-26T23:12:39.274Z,9.47
2019-05-26T23:17:51.068Z,7.20
2019-05-26T23:23:04.970Z,8.43
2019-05-26T23:28:17.994Z,9.90
2019-05-26T23:33:40.461Z,8.67
2019-05-26T23:39:00.004Z,7.30
2019-05-26T23:44:12.391Z,11.03
2019-05-26T23:49:25.424Z,9.63
2019-05-26T23:54:36.766Z,9.93
2019-05-26T23:59:49.440Z,10.27
