createdAt,value
2023-05-01T00:00:50.832Z,6.1
2023-05-01T00:01:51.839Z,6.2
2023-05-01T00:02:52.991Z,6.2
2023-05-01T00:03:53.952Z,6.1
2023-05-01T00:04:55.054Z,6.1
2023-05-01T00:05:55.930Z,6
2023-05-01T00:06:56.855Z,6
2023-05-01T00:07:57.864Z,6.1
2023-05-01T00:08:58.875Z,6.1
2023-05-01T00:09:59.888Z,6.1
2023-05-01T00:11:00.896Z,6.1
2023-05-01T00:12:01.886Z,6.1
2023-05-01T00:13:02.853Z,6.1
2023-05-01T00:14:03.881Z,6.2
2023-05-01T00:15:04.939Z,6.2
2023-05-01T00:16:05.873Z,6.2
2023-05-01T00:17:06.874Z,6.2
2023-05-01T00:18:07.882Z,6.2
2023-05-01T00:19:08.913Z,6.2
2023-05-01T00:20:09.851Z,6.1
2023-05-01T00:21:10.854Z,6.1
2023-05-01T00:22:11.909Z,6.1
2023-05-01T00:23:12.854Z,6.2
2023-05-01T00:24:13.875Z,6.1
2023-05-01T00:25:14.876Z,6.1
2023-05-01T00:26:15.872Z,6.1
2023-05-01T00:27:16.942Z,6
2023-05-01T00:28:17.894Z,6
2023-05-01T00:29:18.874Z,6
2023-05-01T00:30:19.875Z,6
2023-05-01T00:31:20.917Z,6
2023-05-01T00:32:21.975Z,6
2023-05-01T00:33:22.936Z,6.1
2023-05-01T00:34:24.187Z,6.1
2023-05-01T00:35:25.896Z,6.1
2023-05-01T00:36:26.916Z,6
2023-05-01T00:37:28.396Z,6
2023-05-01T00:38:30.089Z,6
2023-05-01T00:39:31.876Z,5.9
2023-05-01T00:40:32.880Z,5.8
2023-05-01T00:41:33.952Z,5.8
2023-05-01T00:42:34.966Z,5.8
2023-05-01T00:43:35.924Z,5.8
2023-05-01T00:44:36.971Z,5.8
2023-05-01T00:45:38.447Z,5.8
2023-05-01T00:46:39.926Z,5.9
2023-05-01T00:47:40.951Z,5.9
2023-05-01T00:48:41.898Z,5.9
2023-05-01T00:49:42.938Z,5.9
2023-05-01T00:50:43.963Z,5.8
2023-05-01T00:51:44.890Z,5.7
2023-05-01T00:52:45.889Z,5.6
2023-05-01T00:53:46.867Z,5.6
2023-05-01T00:54:48.153Z,5.6
2023-05-01T00:55:48.915Z,5.6
2023-05-01T00:56:49.919Z,5.5
2023-05-01T00:57:50.967Z,5.5
2023-05-01T00:58:51.902Z,5.5
2023-05-01T00:59:52.910Z,5.6
2023-05-01T01:00:53.934Z,5.6
2023-05-01T01:01:56.437Z,5.6
2023-05-01T01:02:56.002Z,5.6
2023-05-01T01:03:56.982Z,5.5
2023-05-01T01:04:58.091Z,5.5
2023-05-01T01:05:58.959Z,5.6
2023-05-01T01:06:59.916Z,5.6
2023-05-01T01:08:00.958Z,5.6
2023-05-01T01:09:01.894Z,5.6
2023-05-01T01:10:02.955Z,5.5
2023-05-01T01:11:03.896Z,5.5
2023-05-01T01:12:05.015Z,5.4
2023-05-01T01:13:06.196Z,5.4
2023-05-01T01:14:06.896Z,5.4
2023-05-01T01:15:07.863Z,5.4
2023-05-01T01:16:08.860Z,5.5
2023-05-01T01:17:10.135Z,5.5
2023-05-01T01:18:11.078Z,5.5
2023-05-01T01:19:11.857Z,5.4
2023-05-01T01:20:12.931Z,5.4
2023-05-01T01:21:13.894Z,5.4
2023-05-01T01:22:14.896Z,5.4
2023-05-01T01:23:15.943Z,5.4
2023-05-01T01:24:16.880Z,5.4
2023-05-01T01:25:17.918Z,5.3
2023-05-01T01:26:18.947Z,5.3
2023-05-01T01:27:19.874Z,5.3
2023-05-01T01:28:20.943Z,5.3
2023-05-01T01:29:21.890Z,5.2
2023-05-01T01:30:23.011Z,5.2
2023-05-01T01:31:24.869Z,5.2
2023-05-01T01:32:25.939Z,5.2
2023-05-01T01:36:45.957Z,5.2
2023-05-01T01:37:46.898Z,5.2
2023-05-01T01:38:47.940Z,5.2
2023-05-01T01:39:48.977Z,5.1
2023-05-01T01:40:49.938Z,5.1
2023-05-01T01:41:50.878Z,5
2023-05-01T01:42:51.960Z,5.1
2023-05-01T01:43:52.931Z,5.1
2023-05-01T01:44:53.979Z,5.2
2023-05-01T01:45:54.950Z,5.2
2023-05-01T01:46:55.922Z,5.2
2023-05-01T01:47:56.890Z,5.2
2023-05-01T01:48:57.922Z,5.2
2023-05-01T01:49:59.213Z,5.2
2023-05-01T01:50:59.925Z,5.2
2023-05-01T01:52:00.938Z,5.2
2023-05-01T01:53:02.399Z,5.2
2023-05-01T01:54:03.918Z,5.3
2023-05-01T01:55:04.991Z,5.2
2023-05-01T01:56:05.901Z,5.2
2023-05-01T01:57:06.942Z,5.1
2023-05-01T01:58:07.919Z,5.1
2023-05-01T01:59:08.943Z,5.1
2023-05-01T02:00:09.958Z,5.1
2023-05-01T02:01:10.972Z,5
2023-05-01T02:02:11.955Z,5
2023-05-01T02:03:13.039Z,5
2023-05-01T02:04:13.947Z,4.9
2023-05-01T02:05:14.961Z,4.9
2023-05-01T02:06:15.991Z,5
2023-05-01T02:07:16.881Z,5
2023-05-01T02:08:17.927Z,5
2023-05-01T02:09:18.937Z,4.9
2023-05-01T02:10:19.939Z,4.9
2023-05-01T02:11:20.921Z,4.8
2023-05-01T02:12:21.920Z,4.8
2023-05-01T02:13:22.922Z,4.9
2023-05-01T02:14:24.161Z,4.9
2023-05-01T02:15:24.979Z,4.9
2023-05-01T02:16:25.966Z,4.9
2023-05-01T02:17:26.970Z,4.9
2023-05-01T02:18:27.941Z,4.9
2023-05-01T02:19:29.000Z,4.9
2023-05-01T02:20:29.924Z,5
2023-05-01T02:21:30.946Z,4.9
2023-05-01T02:22:32.158Z,4.8
2023-05-01T02:23:32.941Z,4.7
2023-05-01T02:24:33.962Z,4.8
2023-05-01T02:25:35.002Z,4.8
2023-05-01T02:26:36.063Z,4.8
2023-05-01T02:27:36.964Z,4.8
2023-05-01T02:28:38.504Z,4.8
2023-05-01T02:29:40.046Z,4.8
2023-05-01T02:30:40.961Z,4.8
2023-05-01T02:31:41.979Z,4.7
2023-05-01T02:32:42.963Z,4.7
2023-05-01T02:33:44.206Z,4.6
2023-05-01T02:34:44.963Z,4.7
2023-05-01T02:35:45.910Z,4.7
2023-05-01T02:36:46.964Z,4.7
2023-05-01T02:37:48.330Z,4.6
2023-05-01T02:38:48.922Z,4.6
2023-05-01T02:39:49.946Z,4.6
2023-05-01T02:40:50.925Z,4.6
2023-05-01T02:41:51.964Z,4.6
2023-05-01T02:42:52.943Z,4.6
2023-05-01T02:43:54.424Z,4.6
2023-05-01T02:44:55.992Z,4.6
2023-05-01T02:45:56.961Z,4.6
2023-05-01T02:46:57.968Z,4.6
2023-05-01T02:47:59.423Z,4.6
2023-05-01T02:49:00.992Z,4.7
2023-05-01T02:50:03.003Z,4.6
2023-05-01T02:51:04.049Z,4.6
2023-05-01T02:52:04.910Z,4.6
2023-05-01T02:53:06.002Z,4.6
2023-05-01T02:54:06.979Z,4.5
2023-05-01T02:55:07.943Z,4.5
2023-05-01T02:56:09.022Z,4.5
2023-05-01T02:57:10.020Z,4.4
2023-05-01T02:58:11.004Z,4.4
2023-05-01T02:59:11.980Z,4.4
2023-05-01T03:00:13.029Z,4.4
2023-05-01T03:01:14.083Z,4.4
2023-05-01T03:02:15.022Z,4.4
2023-05-01T03:03:16.060Z,4.3
2023-05-01T03:04:17.028Z,4.3
2023-05-01T03:05:17.984Z,4.3
2023-05-01T03:06:19.025Z,4.3
2023-05-01T03:07:19.943Z,4.2
2023-05-01T03:08:21.041Z,4.2
2023-05-01T03:09:22.032Z,4.2
2023-05-01T03:10:23.065Z,4.2
2023-05-01T03:11:24.024Z,4.3
2023-05-01T03:12:25.037Z,4.3
2023-05-01T03:13:25.927Z,4.3
2023-05-01T03:14:26.953Z,4.3
2023-05-01T03:15:28.014Z,4.3
2023-05-01T03:16:29.009Z,4.3
2023-05-01T03:17:30.182Z,4.2
2023-05-01T03:18:31.943Z,4.2
2023-05-01T03:19:33.175Z,4.1
2023-05-01T03:20:34.021Z,3.9
2023-05-01T03:21:34.938Z,4
2023-05-01T03:22:35.986Z,4
2023-05-01T03:23:36.963Z,4
2023-05-01T03:24:38.494Z,4
2023-05-01T03:25:40.041Z,4.1
2023-05-01T03:26:41.925Z,4.1
2023-05-01T03:27:42.959Z,4.1
2023-05-01T03:28:44.219Z,4.1
2023-05-01T03:29:45.979Z,4.1
2023-05-01T03:30:47.004Z,4.1
2023-05-01T03:31:47.964Z,4.1
2023-05-01T03:32:48.992Z,4.1
2023-05-01T03:33:49.963Z,4.1
2023-05-01T03:34:50.945Z,4.1
2023-05-01T03:35:51.998Z,4.1
2023-05-01T03:36:52.974Z,4.2
2023-05-01T03:37:54.648Z,4.2
2023-05-01T03:38:55.991Z,4.2
2023-05-01T03:39:57.073Z,4.2
2023-05-01T03:40:57.963Z,4.1
2023-05-01T03:41:59.024Z,4.1
2023-05-01T03:43:00.540Z,4.1
2023-05-01T03:44:01.999Z,4
2023-05-01T03:45:03.059Z,4
2023-05-01T03:46:04.052Z,4
2023-05-01T03:47:05.113Z,4
2023-05-01T03:48:07.120Z,4
2023-05-01T03:49:08.028Z,3.9
2023-05-01T03:50:08.977Z,3.9
2023-05-01T03:51:09.960Z,3.9
2023-05-01T03:52:10.986Z,3.9
2023-05-01T03:53:11.997Z,3.8
2023-05-01T03:54:12.999Z,3.8
2023-05-01T03:55:14.046Z,3.9
2023-05-01T03:56:14.962Z,3.9
2023-05-01T03:57:16.027Z,3.9
2023-05-01T03:58:16.979Z,3.9
2023-05-01T03:59:17.999Z,3.9
2023-05-01T04:00:19.260Z,3.9
2023-05-01T04:01:20.027Z,3.9
2023-05-01T04:02:21.137Z,3.9
2023-05-01T04:03:22.105Z,3.8
2023-05-01T04:04:22.984Z,3.8
2023-05-01T04:05:24.028Z,3.8
2023-05-01T04:06:25.045Z,3.8
2023-05-01T04:07:25.973Z,3.8
2023-05-01T04:08:27.078Z,3.8
2023-05-01T04:09:27.980Z,3.9
2023-05-01T04:10:29.041Z,3.9
2023-05-01T04:11:30.082Z,3.9
2023-05-01T04:12:31.002Z,3.9
2023-05-01T04:13:32.046Z,4
2023-05-01T04:14:33.011Z,4
2023-05-01T04:15:34.062Z,4.1
2023-05-01T04:16:35.142Z,4.2
2023-05-01T04:17:36.139Z,4.1
2023-05-01T04:18:37.010Z,4.1
2023-05-01T04:19:38.979Z,4.1
2023-05-01T04:20:39.980Z,4.2
2023-05-01T04:21:41.003Z,4.1
2023-05-01T04:22:42.080Z,4.2
2023-05-01T04:23:43.001Z,4.2
2023-05-01T04:24:43.942Z,4.3
2023-05-01T04:25:45.081Z,4.3
2023-05-01T04:26:47.044Z,4.4
2023-05-01T04:27:48.024Z,4.4
2023-05-01T04:28:49.006Z,4.5
2023-05-01T04:29:50.002Z,4.6
2023-05-01T04:30:51.279Z,4.6
2023-05-01T04:31:53.090Z,4.6
2023-05-01T04:32:54.072Z,4.5
2023-05-01T04:33:54.978Z,4.6
2023-05-01T04:34:55.983Z,4.7
2023-05-01T04:35:57.045Z,4.7
2023-05-01T04:36:58.008Z,4.8
2023-05-01T04:37:59.918Z,4.8
2023-05-01T04:39:01.136Z,4.8
2023-05-01T04:40:02.063Z,4.8
2023-05-01T04:41:03.020Z,4.7
2023-05-01T04:42:04.003Z,4.7
2023-05-01T04:43:05.017Z,4.8
2023-05-01T04:44:06.538Z,4.9
2023-05-01T04:45:08.000Z,4.9
2023-05-01T04:46:09.012Z,5
2023-05-01T04:47:10.112Z,5.1
2023-05-01T04:48:11.156Z,5.2
2023-05-01T04:49:12.009Z,5.3
2023-05-01T04:50:12.981Z,5.4
2023-05-01T04:51:20.017Z,5.5
2023-05-01T04:52:21.008Z,5.6
2023-05-01T04:53:22.103Z,5.7
2023-05-01T04:54:23.054Z,5.7
2023-05-01T04:55:24.559Z,5.8
2023-05-01T04:56:25.997Z,5.8
2023-05-01T04:57:27.003Z,5.8
2023-05-01T04:58:29.002Z,5.8
2023-05-01T04:59:30.656Z,5.8
2023-05-01T05:00:32.012Z,5.9
2023-05-01T05:01:33.590Z,6
2023-05-01T05:02:35.216Z,6
2023-05-01T05:03:36.368Z,6.1
2023-05-01T05:04:38.034Z,6.2
2023-05-01T05:05:40.045Z,6.3
2023-05-01T05:06:41.090Z,6.3
2023-05-01T05:07:42.095Z,6.4
2023-05-01T05:08:43.085Z,6.4
2023-05-01T05:09:44.017Z,6.5
2023-05-01T05:10:45.018Z,6.5
2023-05-01T05:11:46.090Z,6.6
2023-05-01T05:12:47.039Z,6.6
2023-05-01T05:13:47.981Z,6.7
2023-05-01T05:14:48.989Z,6.8
2023-05-01T05:15:49.995Z,6.8
2023-05-01T05:16:51.060Z,6.8
2023-05-01T05:17:52.677Z,6.9
2023-05-01T05:18:53.038Z,6.9
2023-05-01T05:19:54.062Z,7
2023-05-01T05:20:55.061Z,7
2023-05-01T05:21:56.042Z,7.1
2023-05-01T05:22:57.023Z,7.2
2023-05-01T05:23:58.062Z,7.2
2023-05-01T05:24:59.237Z,7.3
2023-05-01T05:26:00.007Z,7.4
2023-05-01T05:27:01.795Z,7.4
2023-05-01T05:28:03.030Z,7.3
2023-05-01T05:29:04.218Z,7.2
2023-05-01T05:30:06.042Z,7.3
2023-05-01T05:31:07.038Z,7.4
2023-05-01T05:32:07.997Z,7.4
2023-05-01T05:33:09.059Z,7.5
2023-05-01T05:34:10.047Z,7.5
2023-05-01T05:35:10.992Z,7.5
2023-05-01T05:36:12.030Z,7.5
2023-05-01T05:37:13.009Z,7.5
2023-05-01T05:38:13.998Z,7.5
2023-05-01T05:39:15.041Z,7.6
2023-05-01T05:40:15.999Z,7.7
2023-05-01T05:41:17.041Z,7.8
2023-05-01T05:42:17.950Z,7.9
2023-05-01T05:43:19.045Z,8
2023-05-01T05:44:20.022Z,7.9
2023-05-01T05:45:21.320Z,8
2023-05-01T05:46:22.123Z,8
2023-05-01T05:47:23.035Z,8
2023-05-01T05:48:24.082Z,8
2023-05-01T05:49:25.000Z,7.9
2023-05-01T05:50:26.239Z,7.8
2023-05-01T05:51:27.102Z,7.9
2023-05-01T05:52:28.007Z,7.9
2023-05-01T05:53:29.005Z,8
2023-05-01T05:54:29.998Z,8.1
2023-05-01T05:55:31.504Z,8.2
2023-05-01T05:56:33.005Z,8.3
2023-05-01T05:57:34.244Z,8.4
2023-05-01T05:58:41.020Z,8.4
2023-05-01T05:59:43.019Z,8.5
2023-05-01T06:00:44.000Z,8.5
2023-05-01T06:01:45.051Z,8.6
2023-05-01T06:02:47.359Z,8.5
2023-05-01T06:03:49.037Z,8.6
2023-05-01T06:04:50.098Z,8.6
2023-05-01T06:05:52.066Z,8.7
2023-05-01T06:06:53.067Z,8.8
2023-05-01T06:07:54.069Z,8.9
2023-05-01T06:08:55.041Z,9
2023-05-01T06:09:56.162Z,8.9
2023-05-01T06:10:57.983Z,8.9
2023-05-01T06:11:59.303Z,9
2023-05-01T06:13:05.610Z,9
2023-05-01T06:14:02.031Z,9.1
2023-05-01T06:15:03.089Z,9.1
2023-05-01T06:16:04.731Z,9.1
2023-05-01T06:17:06.105Z,9.2
2023-05-01T06:18:07.058Z,9.3
2023-05-01T06:19:08.045Z,9.5
2023-05-01T06:20:09.038Z,9.4
2023-05-01T06:21:10.140Z,9.3
2023-05-01T06:22:11.922Z,9.3
2023-05-01T06:23:13.032Z,9.3
2023-05-01T06:24:14.040Z,9.3
2023-05-01T06:25:15.027Z,9.3
2023-05-01T06:26:16.096Z,9.4
2023-05-01T06:27:17.063Z,9.6
2023-05-01T06:28:18.022Z,9.7
2023-05-01T06:29:19.083Z,9.8
2023-05-01T06:30:20.234Z,9.9
2023-05-01T06:31:21.741Z,9.9
2023-05-01T06:32:23.616Z,10
2023-05-01T06:33:25.159Z,10.1
2023-05-01T06:34:26.050Z,10.1
2023-05-01T06:35:27.301Z,10.1
2023-05-01T06:36:28.021Z,10.1
2023-05-01T06:37:29.041Z,10
2023-05-01T06:38:30.029Z,10
2023-05-01T06:39:31.701Z,10.1
2023-05-01T06:40:33.023Z,10.2
2023-05-01T06:41:34.139Z,10.4
2023-05-01T06:42:35.059Z,10.4
2023-05-01T06:43:36.043Z,10.4
2023-05-01T06:44:37.081Z,10.3
2023-05-01T06:45:38.052Z,10.3
2023-05-01T06:46:39.210Z,10.3
2023-05-01T06:47:40.115Z,10.4
2023-05-01T06:48:41.043Z,10.3
2023-05-01T06:49:42.030Z,10.4
2023-05-01T06:50:43.048Z,10.4
2023-05-01T06:51:44.063Z,10.5
2023-05-01T06:52:45.119Z,10.7
2023-05-01T06:53:46.341Z,10.7
2023-05-01T06:54:48.018Z,10.8
2023-05-01T06:55:49.041Z,10.8
2023-05-01T06:56:50.064Z,10.8
2023-05-01T06:57:51.039Z,10.8
2023-05-01T06:58:52.140Z,10.8
2023-05-01T06:59:53.152Z,10.8
2023-05-01T07:00:54.154Z,10.8
2023-05-01T07:01:55.101Z,10.9
2023-05-01T07:02:56.219Z,11
2023-05-01T07:03:57.459Z,10.9
2023-05-01T07:04:59.702Z,10.9
2023-05-01T07:06:01.162Z,10.9
2023-05-01T07:07:02.057Z,11
2023-05-01T07:08:03.059Z,11
2023-05-01T07:09:04.041Z,11.1
2023-05-01T07:10:05.378Z,11.1
2023-05-01T07:11:06.361Z,11.1
2023-05-01T07:12:07.079Z,11.1
2023-05-01T07:13:08.137Z,11.2
2023-05-01T07:14:09.082Z,11.3
2023-05-01T07:15:10.148Z,11.4
2023-05-01T07:16:11.094Z,11.5
2023-05-01T07:17:12.069Z,11.7
2023-05-01T07:18:13.073Z,11.8
2023-05-01T07:19:14.070Z,11.8
2023-05-01T07:20:15.107Z,11.8
2023-05-01T07:21:16.151Z,11.6
2023-05-01T07:22:17.104Z,11.7
2023-05-01T07:23:18.385Z,11.7
2023-05-01T07:24:20.485Z,11.7
2023-05-01T07:25:22.156Z,11.7
2023-05-01T07:26:23.102Z,11.7
2023-05-01T07:27:24.147Z,11.6
2023-05-01T07:28:25.101Z,11.7
2023-05-01T07:29:26.162Z,11.6
2023-05-01T07:30:27.102Z,11.6
2023-05-01T07:31:28.154Z,11.6
2023-05-01T07:32:29.146Z,11.7
2023-05-01T07:33:30.008Z,11.7
2023-05-01T07:34:31.182Z,11.7
2023-05-01T07:35:32.106Z,11.8
2023-05-01T07:36:33.640Z,11.8
2023-05-01T07:37:35.208Z,11.8
2023-05-01T07:38:36.080Z,11.7
2023-05-01T07:39:37.171Z,11.7
2023-05-01T07:40:38.100Z,11.7
2023-05-01T07:41:39.071Z,11.7
2023-05-01T07:42:40.103Z,11.7
2023-05-01T07:43:41.057Z,11.7
2023-05-01T07:44:43.019Z,11.7
2023-05-01T07:45:44.286Z,11.7
2023-05-01T07:46:46.394Z,11.8
2023-05-01T07:47:47.130Z,11.7
2023-05-01T07:48:48.150Z,11.7
2023-05-01T07:49:49.048Z,11.8
2023-05-01T07:50:51.107Z,11.9
2023-05-01T07:51:52.127Z,11.9
2023-05-01T07:52:53.099Z,12.1
2023-05-01T07:53:54.068Z,12.1
2023-05-01T07:54:55.079Z,12.1
2023-05-01T07:55:56.287Z,12.2
2023-05-01T07:56:58.099Z,12.3
2023-05-01T07:57:59.158Z,12.3
2023-05-01T07:59:00.182Z,12.3
2023-05-01T08:00:01.100Z,12.2
2023-05-01T08:01:02.097Z,12.2
2023-05-01T08:02:03.106Z,12.3
2023-05-01T08:03:04.344Z,12.4
2023-05-01T08:04:05.169Z,12.3
2023-05-01T08:05:06.078Z,12.3
2023-05-01T08:06:07.217Z,12.2
2023-05-01T08:07:08.085Z,12.2
2023-05-01T08:08:09.142Z,12.2
2023-05-01T08:09:10.696Z,12.2
2023-05-01T08:10:12.187Z,12.2
2023-05-01T08:11:13.090Z,12.3
2023-05-01T08:12:14.079Z,12.3
2023-05-01T08:13:15.118Z,12.3
2023-05-01T08:14:16.122Z,12.2
2023-05-01T08:16:24.139Z,12.1
2023-05-01T08:17:25.141Z,12.2
2023-05-01T08:18:26.323Z,12.3
2023-05-01T08:19:27.124Z,12.5
2023-05-01T08:20:28.134Z,12.6
2023-05-01T08:21:29.135Z,12.7
2023-05-01T08:22:30.101Z,12.6
2023-05-01T08:23:31.099Z,12.6
2023-05-01T08:24:32.081Z,12.7
2023-05-01T08:25:33.086Z,12.9
2023-05-01T08:26:34.111Z,13.1
2023-05-01T08:27:35.098Z,13.2
2023-05-01T08:28:37.002Z,13.5
2023-05-01T08:29:38.239Z,13.6
2023-05-01T08:30:39.113Z,13.7
2023-05-01T08:31:40.137Z,13.7
2023-05-01T08:32:41.224Z,13.5
2023-05-01T08:33:42.142Z,13.3
2023-05-01T08:34:43.165Z,13.2
2023-05-01T08:35:44.243Z,13.1
2023-05-01T08:36:46.366Z,13
2023-05-01T08:37:47.129Z,12.8
2023-05-01T08:38:48.481Z,12.7
2023-05-01T08:39:50.260Z,12.6
2023-05-01T08:40:51.140Z,12.6
2023-05-01T08:41:52.132Z,12.7
2023-05-01T08:42:53.169Z,12.9
2023-05-01T08:43:54.143Z,13
2023-05-01T08:44:55.129Z,13
2023-05-01T08:45:56.128Z,13.1
2023-05-01T08:46:57.222Z,13.1
2023-05-01T08:47:59.594Z,13.3
2023-05-01T08:49:01.181Z,13.2
2023-05-01T08:50:02.144Z,13.2
2023-05-01T08:51:03.150Z,13.2
2023-05-01T08:52:04.185Z,13.3
2023-05-01T08:53:05.104Z,13.2
2023-05-01T08:54:06.144Z,13.1
2023-05-01T08:55:07.131Z,13.2
2023-05-01T08:56:08.140Z,13.2
2023-05-01T08:57:10.446Z,13.2
2023-05-01T08:58:10.140Z,13.5
2023-05-01T08:59:11.158Z,13.7
2023-05-01T09:00:12.132Z,13.9
2023-05-01T09:01:13.190Z,14
2023-05-01T09:02:14.163Z,14
2023-05-01T09:03:15.258Z,14.1
2023-05-01T09:04:16.255Z,14.1
2023-05-01T09:05:17.157Z,14.1
2023-05-01T09:06:18.174Z,14.2
2023-05-01T09:07:19.190Z,14.3
2023-05-01T09:08:20.135Z,14.3
2023-05-01T09:09:21.448Z,14.3
2023-05-01T09:10:23.219Z,14.4
2023-05-01T09:11:25.176Z,14.6
2023-05-01T09:12:26.100Z,14.7
2023-05-01T09:13:27.138Z,14.8
2023-05-01T09:14:28.106Z,14.9
2023-05-01T09:15:29.172Z,14.9
2023-05-01T09:16:30.699Z,14.8
2023-05-01T09:17:32.220Z,14.8
2023-05-01T09:18:33.115Z,14.8
2023-05-01T09:19:34.125Z,14.8
2023-05-01T09:20:35.365Z,14.8
2023-05-01T09:21:38.281Z,14.8
2023-05-01T09:22:39.256Z,14.9
2023-05-01T09:23:40.136Z,15
2023-05-01T09:24:41.144Z,15.1
2023-05-01T09:25:42.157Z,15
2023-05-01T09:26:43.177Z,15
2023-05-01T09:27:44.120Z,15
2023-05-01T09:28:45.161Z,15
2023-05-01T09:29:46.168Z,15
2023-05-01T09:30:47.159Z,15
2023-05-01T09:31:48.202Z,15.1
2023-05-01T09:32:49.146Z,15.1
2023-05-01T09:33:50.158Z,15
2023-05-01T09:34:51.183Z,15
2023-05-01T09:35:52.159Z,15.1
2023-05-01T09:36:53.158Z,15.1
2023-05-01T09:37:54.597Z,15
2023-05-01T09:38:56.179Z,14.8
2023-05-01T09:39:57.292Z,14.7
2023-05-01T09:40:58.835Z,14.7
2023-05-01T09:42:00.978Z,14.7
2023-05-01T09:43:02.165Z,14.8
2023-05-01T09:44:04.597Z,14.8
2023-05-01T09:45:06.199Z,14.9
2023-05-01T09:46:07.449Z,15
2023-05-01T09:47:08.210Z,15.3
2023-05-01T09:48:09.167Z,15.5
2023-05-01T09:49:10.144Z,15.6
2023-05-01T09:50:11.157Z,15.5
2023-05-01T09:51:12.183Z,15.6
2023-05-01T09:52:13.178Z,15.7
2023-05-01T09:53:14.218Z,15.7
2023-05-01T09:54:15.179Z,15.7
2023-05-01T09:55:16.170Z,15.7
2023-05-01T09:56:17.145Z,15.8
2023-05-01T09:57:18.120Z,15.8
2023-05-01T09:58:19.096Z,15.7
2023-05-01T09:59:20.260Z,15.5
2023-05-01T10:00:21.236Z,15.4
2023-05-01T10:01:22.132Z,15.5
2023-05-01T10:02:23.311Z,15.4
2023-05-01T10:03:24.150Z,15.5
2023-05-01T10:04:25.251Z,15.5
2023-05-01T10:05:26.188Z,15.6
2023-05-01T10:06:27.237Z,15.8
2023-05-01T10:07:28.150Z,15.9
2023-05-01T10:08:29.185Z,15.9
2023-05-01T10:09:30.182Z,15.9
2023-05-01T10:10:32.233Z,15.8
2023-05-01T10:11:33.364Z,15.9
2023-05-01T10:12:34.161Z,16
2023-05-01T10:13:35.140Z,16.1
2023-05-01T10:14:36.188Z,16.4
2023-05-01T10:15:37.195Z,16.6
2023-05-01T10:16:38.251Z,16.8
2023-05-01T10:17:39.203Z,16.8
2023-05-01T10:18:40.166Z,16.7
2023-05-01T10:19:41.160Z,16.6
2023-05-01T10:20:42.182Z,16.5
2023-05-01T10:21:43.401Z,16.4
2023-05-01T10:22:44.146Z,16.5
2023-05-01T10:23:45.232Z,16.6
2023-05-01T10:24:46.186Z,16.7
2023-05-01T10:25:47.221Z,16.7
2023-05-01T10:26:48.209Z,16.7
2023-05-01T10:27:49.166Z,16.7
2023-05-01T10:28:50.263Z,16.8
2023-05-01T10:29:51.166Z,16.8
2023-05-01T10:30:52.321Z,16.9
2023-05-01T10:31:53.336Z,17
2023-05-01T10:32:54.213Z,17.2
2023-05-01T10:33:55.141Z,17.4
2023-05-01T10:34:56.356Z,17.6
2023-05-01T10:35:57.185Z,17.7
2023-05-01T10:36:58.127Z,17.9
2023-05-01T10:37:59.156Z,18.1
2023-05-01T10:39:00.216Z,18.2
2023-05-01T10:40:01.198Z,18.1
2023-05-01T10:41:02.185Z,18
2023-05-01T10:42:03.159Z,17.8
2023-05-01T10:43:04.179Z,17.6
2023-05-01T10:44:05.220Z,17.7
2023-05-01T10:45:06.220Z,17.8
2023-05-01T10:46:07.330Z,17.9
2023-05-01T10:47:08.157Z,18
2023-05-01T10:48:10.030Z,18
2023-05-01T10:49:11.185Z,18.2
2023-05-01T10:50:12.244Z,18.2
2023-05-01T10:51:13.216Z,18.1
2023-05-01T10:52:14.454Z,18.1
2023-05-01T10:53:15.242Z,18
2023-05-01T10:54:16.244Z,17.9
2023-05-01T10:55:17.255Z,17.9
2023-05-01T10:56:18.278Z,17.8
2023-05-01T10:57:19.318Z,17.7
2023-05-01T10:58:20.149Z,17.6
2023-05-01T10:59:21.207Z,17.4
2023-05-01T11:00:22.167Z,17.4
2023-05-01T11:01:23.187Z,17.6
2023-05-01T11:02:24.356Z,17.8
2023-05-01T11:03:25.191Z,17.9
2023-05-01T11:04:26.917Z,18
2023-05-01T11:05:38.107Z,18.1
2023-05-01T11:06:30.409Z,18.3
2023-05-01T11:07:31.184Z,18.4
2023-05-01T11:08:32.256Z,18.5
2023-05-01T11:09:33.745Z,18.5
2023-05-01T11:10:35.479Z,18.8
2023-05-01T11:11:37.221Z,18.9
2023-05-01T11:12:38.187Z,18.9
2023-05-01T11:13:39.191Z,18.7
2023-05-01T11:14:41.102Z,18.4
2023-05-01T11:15:42.781Z,18.2
2023-05-01T11:16:44.255Z,18.1
2023-05-01T11:17:45.204Z,18.1
2023-05-01T11:18:46.220Z,18
2023-05-01T11:19:47.225Z,18.1
2023-05-01T11:20:48.185Z,18.1
2023-05-01T11:21:49.262Z,18.2
2023-05-01T11:22:50.242Z,18.3
2023-05-01T11:23:51.220Z,18.5
2023-05-01T11:24:52.242Z,18.7
2023-05-01T11:25:53.405Z,18.9
2023-05-01T11:26:55.201Z,19
2023-05-01T11:27:56.254Z,18.9
2023-05-01T11:28:57.207Z,19
2023-05-01T11:29:58.221Z,19
2023-05-01T11:30:59.179Z,19.1
2023-05-01T11:32:00.282Z,19.1
2023-05-01T11:33:01.230Z,18.9
2023-05-01T11:34:02.288Z,18.9
2023-05-01T11:35:03.601Z,18.9
2023-05-01T11:36:05.212Z,19
2023-05-01T11:37:06.206Z,19
2023-05-01T11:38:07.157Z,19
2023-05-01T11:39:08.199Z,19
2023-05-01T11:40:09.474Z,19.1
2023-05-01T11:41:10.157Z,19.2
2023-05-01T11:42:11.250Z,19.2
2023-05-01T11:43:12.186Z,19.3
2023-05-01T11:44:13.225Z,19.5
2023-05-01T11:45:14.227Z,19.5
2023-05-01T11:46:15.171Z,19.6
2023-05-01T11:47:16.266Z,19.4
2023-05-01T11:48:17.268Z,19.4
2023-05-01T11:49:18.240Z,19.4
2023-05-01T11:50:19.278Z,19.5
2023-05-01T11:51:20.181Z,19.4
2023-05-01T11:52:21.238Z,19.3
2023-05-01T11:53:22.219Z,19.3
2023-05-01T11:54:23.763Z,19.2
2023-05-01T11:55:25.288Z,19
2023-05-01T11:56:27.314Z,18.9
2023-05-01T11:57:27.221Z,19.1
2023-05-01T11:58:28.222Z,19.2
2023-05-01T11:59:29.313Z,19.3
2023-05-01T12:00:30.245Z,19.3
2023-05-01T12:01:31.254Z,19.3
2023-05-01T12:02:32.350Z,19.2
2023-05-01T12:03:33.619Z,19.2
2023-05-01T12:04:35.486Z,19.3
2023-05-01T12:05:36.237Z,19.2
2023-05-01T12:06:37.573Z,19.4
2023-05-01T12:07:39.243Z,19.7
2023-05-01T12:08:40.240Z,19.8
2023-05-01T12:09:41.226Z,19.8
2023-05-01T12:10:42.311Z,19.7
2023-05-01T12:11:43.225Z,19.6
2023-05-01T12:12:44.199Z,19.5
2023-05-01T12:13:45.221Z,19.5
2023-05-01T12:14:46.278Z,19.5
2023-05-01T12:15:47.289Z,19.5
2023-05-01T12:16:48.292Z,19.5
2023-05-01T12:17:49.328Z,19.5
2023-05-01T12:18:50.243Z,19.6
2023-05-01T12:19:51.301Z,19.7
2023-05-01T12:20:52.366Z,19.8
2023-05-01T12:21:53.238Z,19.9
2023-05-01T12:22:54.291Z,19.8
2023-05-01T12:23:55.215Z,19.7
2023-05-01T12:24:56.564Z,19.6
2023-05-01T12:25:57.320Z,19.5
2023-05-01T12:26:58.285Z,19.4
2023-05-01T12:27:59.232Z,19.4
2023-05-01T12:29:00.231Z,19.5
2023-05-01T12:30:01.230Z,19.6
2023-05-01T12:31:05.130Z,19.7
2023-05-01T12:32:04.248Z,19.8
2023-05-01T12:33:05.307Z,19.9
2023-05-01T12:34:06.257Z,19.8
2023-05-01T12:35:08.291Z,19.7
2023-05-01T12:36:09.199Z,19.5
2023-05-01T12:37:10.232Z,19.6
2023-05-01T12:38:11.200Z,19.6
2023-05-01T12:39:12.281Z,19.7
2023-05-01T12:40:13.536Z,19.6
2023-05-01T12:41:15.241Z,19.2
2023-05-01T12:42:16.258Z,19.2
2023-05-01T12:43:17.219Z,19.3
2023-05-01T12:44:18.251Z,19.4
2023-05-01T12:45:19.398Z,19.3
2023-05-01T12:46:20.255Z,19.4
2023-05-01T12:47:22.222Z,19.5
2023-05-01T12:48:23.268Z,19.6
2023-05-01T12:49:24.236Z,19.8
2023-05-01T12:50:25.328Z,19.7
2023-05-01T12:51:26.241Z,19.5
2023-05-01T12:52:27.280Z,19.2
2023-05-01T12:53:28.276Z,19
2023-05-01T12:54:29.286Z,18.8
2023-05-01T12:55:30.302Z,18.9
2023-05-01T12:56:31.231Z,19.1
2023-05-01T12:57:32.539Z,19.3
2023-05-01T12:58:34.278Z,19.6
2023-05-01T12:59:35.213Z,19.8
2023-05-01T13:00:36.260Z,20
2023-05-01T13:01:37.360Z,20.2
2023-05-01T13:02:38.290Z,20.4
2023-05-01T13:03:40.837Z,20.6
2023-05-01T13:04:40.261Z,20.8
2023-05-01T13:05:41.262Z,21
2023-05-01T13:06:42.308Z,21.2
2023-05-01T13:07:43.240Z,21.4
2023-05-01T13:08:44.277Z,21.5
2023-05-01T13:09:45.265Z,21.6
2023-05-01T13:10:46.282Z,21.8
2023-05-01T13:11:47.388Z,21.8
2023-05-01T13:12:48.275Z,21.6
2023-05-01T13:13:49.243Z,21.4
2023-05-01T13:14:50.288Z,21.3
2023-05-01T13:15:51.372Z,21.3
2023-05-01T13:16:52.434Z,21.2
2023-05-01T13:17:53.318Z,21.1
2023-05-01T13:18:54.287Z,21.2
2023-05-01T13:19:55.332Z,21.1
2023-05-01T13:20:56.292Z,21.2
2023-05-01T13:21:57.244Z,21.4
2023-05-01T13:22:58.680Z,21.3
2023-05-01T13:23:59.612Z,21.3
2023-05-01T13:25:00.307Z,21.1
2023-05-01T13:26:01.291Z,20.7
2023-05-01T13:27:04.964Z,20.4
2023-05-01T13:28:04.301Z,20.3
2023-05-01T13:29:05.464Z,20.4
2023-05-01T13:30:06.285Z,20.4
2023-05-01T13:31:07.290Z,20.3
2023-05-01T13:32:08.412Z,20.4
2023-05-01T13:33:09.315Z,20.5
2023-05-01T13:34:10.355Z,20.8
2023-05-01T13:35:11.283Z,20.9
2023-05-01T13:36:22.064Z,21
2023-05-01T13:37:13.295Z,21.1
2023-05-01T13:38:14.296Z,21.2
2023-05-01T13:39:15.317Z,21.3
2023-05-01T13:40:16.299Z,21.2
2023-05-01T13:41:17.239Z,20.6
2023-05-01T13:42:18.309Z,20.3
2023-05-01T13:43:19.296Z,20.1
2023-05-01T13:44:20.330Z,19.9
2023-05-01T13:45:21.421Z,19.9
2023-05-01T13:46:22.717Z,19.9
2023-05-01T13:47:23.358Z,20
2023-05-01T13:48:24.276Z,20.1
2023-05-01T13:49:25.367Z,20.1
2023-05-01T13:50:26.476Z,20.1
2023-05-01T13:51:28.281Z,20.1
2023-05-01T13:52:29.258Z,20.3
2023-05-01T13:53:30.321Z,20.2
2023-05-01T13:54:31.296Z,20.4
2023-05-01T13:55:32.309Z,20.2
2023-05-01T13:56:33.674Z,20.2