createdAt,value
2019-04-16T09:59:37.418Z,12.24
2019-04-16T10:03:56.376Z,12.54
2019-04-16T10:08:01.845Z,10.77
2019-04-16T10:12:11.553Z,11.24
2019-04-16T10:16:20.183Z,11.41
2019-04-16T10:20:30.085Z,11.25
2019-04-16T10:25:11.161Z,10.57
2019-04-16T10:29:25.178Z,9.21
2019-04-16T10:33:31.023Z,11.00
2019-04-16T10:37:37.715Z,8.39
2019-04-16T10:44:18.054Z,10.76
2019-04-16T10:48:31.781Z,10.69
2019-04-16T10:55:09.291Z,12.28
2019-04-16T10:59:50.769Z,11.91
2019-04-16T11:04:43.024Z,11.35
2019-04-16T11:09:10.577Z,10.85
2019-04-16T11:13:33.285Z,12.11
2019-04-16T11:17:40.135Z,12.23
2019-04-16T11:21:44.510Z,12.73
2019-04-16T11:25:50.621Z,12.22
2019-04-16T11:29:56.161Z,10.54
2019-04-16T11:34:00.358Z,10.25
2019-04-16T11:38:12.277Z,11.91
2019-04-16T11:46:04.338Z,12.05
2019-04-16T11:50:07.997Z,11.19
2019-04-16T11:54:16.801Z,12.21
2019-04-16T11:58:40.555Z,11.05
2019-04-16T12:03:14.245Z,10.82
2019-04-16T12:07:41.694Z,9.04
2019-04-16T12:12:12.993Z,12.29
2019-04-16T12:16:53.741Z,10.97
2019-04-16T12:21:12.286Z,11.31
2019-04-16T12:26:04.765Z,10.86
2019-04-16T12:30:44.417Z,10.34
2019-04-16T12:39:19.569Z,10.09
2019-04-16T12:43:40.492Z,10.29
2019-04-16T12:48:11.846Z,11.53
2019-04-16T12:53:06.901Z,11.96
2019-04-16T12:57:48.028Z,11.62
2019-04-16T13:02:44.847Z,10.71
2019-04-16T13:07:20.999Z,11.33
2019-04-16T13:15:37.641Z,11.12
2019-04-16T13:20:31.750Z,10.09
2019-04-16T13:28:48.429Z,11.09
2019-04-16T13:32:52.854Z,11.16
2019-04-16T13:37:01.409Z,10.75
2019-04-16T13:41:11.013Z,11.30
2019-04-16T13:45:36.189Z,11.34
2019-04-16T13:50:09.157Z,10.70
2019-04-16T13:55:15.241Z,10.09
2019-04-16T14:00:10.914Z,10.50
2019-04-16T14:04:20.693Z,9.60
2019-04-16T14:08:25.350Z,9.96
2019-04-16T14:12:45.058Z,10.66
2019-04-16T14:16:49.285Z,10.07
2019-04-16T14:20:53.640Z,7.64
2019-04-16T14:25:01.938Z,11.11
2019-04-16T14:29:12.546Z,9.49
2019-04-16T14:34:19.693Z,11.60
2019-04-16T14:39:20.185Z,11.38
2019-04-16T14:43:38.221Z,10.55
2019-04-16T14:47:46.661Z,9.54
2019-04-16T14:51:51.186Z,10.36
2019-04-16T14:56:21.409Z,10.44
2019-04-16T15:05:06.275Z,10.51
2019-04-16T15:09:33.379Z,11.43
2019-04-16T15:14:11.058Z,11.85
2019-04-16T15:18:55.812Z,10.19
2019-04-16T15:23:52.498Z,9.15
2019-04-16T15:28:47.431Z,9.76
2019-04-16T15:33:39.849Z,10.21
2019-04-16T15:38:12.425Z,9.60
2019-04-16T15:43:12.421Z,10.39
2019-04-16T15:48:22.901Z,9.64
2019-04-16T15:52:54.620Z,9.49
2019-04-16T15:57:37.682Z,9.66
2019-04-16T16:02:31.486Z,8.56
2019-04-16T16:06:52.115Z,10.97
2019-04-16T16:12:10.935Z,8.85
2019-04-16T16:16:21.050Z,9.62
2019-04-16T16:20:23.626Z,9.66
2019-04-16T16:24:28.545Z,9.15
2019-04-16T16:28:32.522Z,9.55
2019-04-16T16:32:44.042Z,9.79
2019-04-16T16:36:49.741Z,9.16
2019-04-16T16:40:59.935Z,8.89
2019-04-16T16:45:13.242Z,8.91
2019-04-16T16:49:22.025Z,8.86
2019-04-16T16:53:57.185Z,8.38
2019-04-16T16:58:29.721Z,9.19
2019-04-16T17:03:21.823Z,8.80
2019-04-16T17:08:12.813Z,8.88
2019-04-16T17:12:11.174Z,7.49
2019-04-16T17:16:17.833Z,8.14
2019-04-16T17:20:38.324Z,9.39
2019-04-16T17:24:55.646Z,8.97
2019-04-16T17:28:57.652Z,8.97
2019-04-16T17:33:01.937Z,9.20
2019-04-16T17:37:06.463Z,8.08
2019-04-16T17:43:23.466Z,8.77
2019-04-16T17:48:07.435Z,8.99
2019-04-16T17:54:41.961Z,8.31
2019-04-16T17:59:01.977Z,8.40
2019-04-16T18:03:57.950Z,8.32
2019-04-16T18:09:34.893Z,8.82
2019-04-16T18:13:54.353Z,8.00
2019-04-16T18:19:00.549Z,7.79
2019-04-16T18:23:34.917Z,8.96
2019-04-16T18:33:46.834Z,8.19
2019-04-16T18:38:19.078Z,7.76
2019-04-16T18:43:17.972Z,8.56
2019-04-16T18:48:02.956Z,7.48
2019-04-16T18:52:21.101Z,8.58
2019-04-16T18:56:23.076Z,8.50
2019-04-16T19:00:50.858Z,7.91
2019-04-16T19:05:01.459Z,7.64
2019-04-16T19:09:06.225Z,8.65
2019-04-16T19:13:21.057Z,8.04
2019-04-16T19:23:17.074Z,8.00
2019-04-16T19:27:20.561Z,7.59
2019-04-16T19:31:26.886Z,7.96
2019-04-16T19:35:33.285Z,7.62
2019-04-16T19:39:36.209Z,7.92
2019-04-16T19:43:47.190Z,8.90
2019-04-16T19:47:49.005Z,8.95
2019-04-16T19:54:05.117Z,8.70
2019-04-16T19:58:01.557Z,8.39
2019-04-16T20:02:05.845Z,7.87
2019-04-16T20:06:09.605Z,8.20
2019-04-16T20:11:12.237Z,7.79
2019-04-16T20:15:17.014Z,8.05
2019-04-16T20:19:18.725Z,7.14
2019-04-16T20:25:18.070Z,8.36
2019-04-16T20:29:16.023Z,8.13
2019-04-16T20:33:41.360Z,7.41
2019-04-16T20:37:55.163Z,8.02
2019-04-16T20:42:03.289Z,8.97
2019-04-16T20:46:07.293Z,7.53
2019-04-16T20:50:25.706Z,8.65
2019-04-16T20:55:28.725Z,8.21
2019-04-16T20:59:55.082Z,8.36
2019-04-16T21:07:49.530Z,7.55
2019-04-16T21:11:47.461Z,7.59
2019-04-16T21:17:45.973Z,7.97
2019-04-16T21:21:42.293Z,8.09
2019-04-16T21:25:53.297Z,8.14
2019-04-16T21:30:15.370Z,8.64
2019-04-16T21:35:00.166Z,8.32
2019-04-16T21:41:04.674Z,7.66
2019-04-16T21:45:03.790Z,8.52
2019-04-16T21:56:59.473Z,8.27
2019-04-16T22:04:48.441Z,8.62
2019-04-16T22:08:47.897Z,8.46
2019-04-16T22:12:58.601Z,9.22
2019-04-16T22:17:29.413Z,8.51
2019-04-16T22:21:28.415Z,7.67
2019-04-16T22:26:36.292Z,8.50
2019-04-16T22:30:39.509Z,8.51
2019-04-16T22:34:43.410Z,8.85
2019-04-16T22:45:27.218Z,7.78
2019-04-16T22:49:26.277Z,8.36
2019-04-16T22:53:32.261Z,8.99
2019-04-16T22:59:30.917Z,8.54
2019-04-16T23:05:27.787Z,7.89
2019-04-16T23:15:19.241Z,7.51
2019-04-16T23:19:17.471Z,8.06
2019-04-16T23:23:29.426Z,8.54
2019-04-16T23:29:27.124Z,10.02
2019-04-16T23:35:19.318Z,8.70
2019-04-16T23:45:31.176Z,8.49
2019-04-16T23:50:52.589Z,7.61
2019-04-16T23:55:17.469Z,8.86
