createdAt,value
2018-07-03T00:20:59.673Z,99.90
2018-07-03T00:22:02.482Z,99.90
2018-07-03T00:23:05.534Z,99.90
2018-07-03T00:24:08.360Z,99.90
2018-07-03T00:25:11.219Z,99.90
2018-07-03T00:26:14.421Z,99.90
2018-07-03T00:27:18.046Z,99.90
2018-07-03T00:28:20.747Z,99.90
2018-07-03T00:29:23.440Z,99.90
2018-07-03T00:30:26.168Z,99.90
2018-07-03T00:31:28.874Z,99.90
2018-07-03T00:32:31.692Z,99.90
2018-07-03T00:33:34.453Z,99.90
2018-07-03T00:34:37.176Z,99.90
2018-07-03T00:35:39.875Z,99.90
2018-07-03T00:36:42.604Z,99.90
2018-07-03T00:37:45.298Z,99.90
2018-07-03T00:38:48.026Z,99.90
2018-07-03T00:39:50.786Z,99.90
2018-07-03T00:40:54.457Z,99.90
2018-07-03T00:41:57.541Z,99.90
2018-07-03T00:43:00.657Z,99.90
2018-07-03T00:44:03.538Z,99.90
2018-07-03T00:45:06.287Z,99.90
2018-07-03T00:46:09.054Z,99.90
2018-07-03T00:47:12.657Z,99.90
2018-07-03T00:48:15.356Z,99.90
2018-07-03T00:49:18.110Z,99.90
2018-07-03T00:50:20.789Z,99.90
2018-07-03T00:51:23.493Z,99.90
2018-07-03T00:52:26.316Z,99.90
2018-07-03T00:53:29.128Z,99.90
2018-07-03T00:54:31.800Z,99.90
2018-07-03T00:55:34.530Z,99.90
2018-07-03T00:56:37.345Z,99.90
2018-07-03T00:57:40.110Z,99.90
2018-07-03T00:58:42.798Z,99.90
2018-07-03T00:59:51.195Z,99.90
2018-07-03T01:00:53.950Z,99.90
2018-07-03T01:01:56.707Z,99.90
2018-07-03T01:02:59.679Z,99.90
2018-07-03T01:04:02.473Z,99.90
2018-07-03T01:05:05.444Z,99.90
2018-07-03T01:06:08.132Z,99.90
2018-07-03T01:07:11.137Z,99.90
2018-07-03T01:08:13.849Z,99.90
2018-07-03T01:09:16.597Z,99.90
2018-07-03T01:10:19.282Z,99.90
2018-07-03T01:11:21.984Z,99.90
2018-07-03T01:12:24.698Z,99.90
2018-07-03T01:13:27.457Z,99.90
2018-07-03T01:14:30.127Z,99.90
2018-07-03T01:15:32.806Z,99.90
2018-07-03T01:16:35.643Z,99.90
2018-07-03T01:17:38.349Z,99.90
2018-07-03T01:18:41.161Z,99.90
2018-07-03T01:19:43.986Z,99.90
2018-07-03T01:20:47.133Z,99.90
2018-07-03T01:21:49.834Z,99.90
2018-07-03T01:22:52.490Z,99.90
2018-07-03T01:23:55.252Z,99.90
2018-07-03T01:24:58.007Z,99.90
2018-07-03T01:26:00.695Z,99.90
2018-07-03T01:27:03.466Z,99.90
2018-07-03T01:28:06.233Z,99.90
2018-07-03T01:29:08.969Z,99.90
2018-07-03T01:30:11.700Z,99.90
2018-07-03T01:31:14.920Z,99.90
2018-07-03T01:32:17.789Z,99.90
2018-07-03T01:33:20.465Z,99.90
2018-07-03T01:34:23.209Z,99.90
2018-07-03T01:35:26.325Z,99.90
2018-07-03T01:36:29.052Z,99.90
2018-07-03T01:37:31.833Z,99.90
2018-07-03T01:38:36.336Z,99.90
2018-07-03T01:39:39.062Z,99.90
2018-07-03T01:40:41.804Z,99.90
2018-07-03T01:41:44.517Z,99.90
2018-07-03T01:42:47.218Z,99.90
2018-07-03T01:43:50.104Z,99.90
2018-07-03T01:44:52.896Z,99.90
2018-07-03T01:45:55.729Z,99.90
2018-07-03T01:46:58.427Z,99.90
2018-07-03T01:48:01.233Z,99.90
2018-07-03T01:49:03.988Z,99.90
2018-07-03T01:50:06.971Z,99.90
2018-07-03T01:52:12.259Z,99.90
2018-07-03T01:53:15.005Z,99.90
2018-07-03T01:54:18.568Z,99.90
2018-07-03T01:55:21.256Z,99.90
2018-07-03T01:56:23.946Z,99.90
2018-07-03T01:57:26.671Z,99.90
2018-07-03T01:58:29.552Z,99.90
2018-07-03T01:59:32.317Z,99.90
2018-07-03T02:00:35.097Z,99.90
2018-07-03T02:01:38.380Z,99.90
2018-07-03T02:02:41.155Z,99.90
2018-07-03T02:03:43.846Z,99.90
2018-07-03T02:04:46.568Z,99.90
2018-07-03T02:05:49.921Z,99.90
2018-07-03T02:06:52.669Z,99.90
2018-07-03T02:07:56.111Z,99.90
2018-07-03T02:08:58.827Z,99.90
2018-07-03T02:10:01.589Z,99.90
2018-07-03T02:11:18.098Z,99.90
2018-07-03T02:12:20.870Z,99.90
2018-07-03T02:14:25.983Z,99.90
2018-07-03T02:15:28.660Z,99.90
2018-07-03T02:16:31.442Z,99.90
2018-07-03T02:17:34.238Z,99.90
2018-07-03T02:19:39.655Z,99.90
2018-07-03T02:20:42.343Z,99.90
2018-07-03T02:21:45.023Z,99.90
2018-07-03T02:22:47.781Z,99.90
2018-07-03T02:23:50.472Z,99.90
2018-07-03T02:24:53.234Z,99.90
2018-07-03T02:25:56.039Z,99.90
2018-07-03T02:26:59.287Z,99.90
2018-07-03T02:28:01.993Z,99.90
2018-07-03T02:29:04.729Z,99.90
2018-07-03T02:30:07.447Z,99.90
2018-07-03T02:31:10.186Z,99.90
2018-07-03T02:32:13.065Z,99.90
2018-07-03T02:33:15.732Z,99.90
2018-07-03T02:34:18.402Z,99.90
2018-07-03T02:35:21.049Z,99.90
2018-07-03T02:36:24.047Z,99.90
2018-07-03T02:37:26.771Z,99.90
2018-07-03T02:38:29.493Z,99.90
2018-07-03T02:39:32.217Z,99.90
2018-07-03T02:40:35.140Z,99.90
2018-07-03T02:41:38.093Z,99.90
2018-07-03T02:42:41.129Z,99.90
2018-07-03T02:43:43.965Z,99.90
2018-07-03T02:44:47.411Z,99.90
2018-07-03T02:45:50.205Z,99.90
2018-07-03T02:46:53.039Z,99.90
2018-07-03T02:47:55.779Z,99.90
2018-07-03T02:48:58.475Z,99.90
2018-07-03T02:50:01.220Z,99.90
2018-07-03T02:51:03.933Z,99.90
2018-07-03T02:52:06.602Z,99.90
2018-07-03T02:53:09.410Z,99.90
2018-07-03T02:54:13.513Z,99.90
2018-07-03T02:55:16.355Z,99.90
2018-07-03T02:56:19.019Z,99.90
2018-07-03T02:57:21.723Z,99.90
2018-07-03T02:58:24.447Z,99.90
2018-07-03T03:01:32.036Z,99.90
2018-07-03T03:02:34.844Z,99.90
2018-07-03T03:03:37.546Z,99.90
2018-07-03T03:04:40.275Z,99.90
2018-07-03T03:05:42.941Z,99.90
2018-07-03T03:06:45.729Z,99.90
2018-07-03T03:07:48.616Z,99.90
2018-07-03T03:08:51.346Z,99.90
2018-07-03T03:09:54.175Z,99.90
2018-07-03T03:10:56.837Z,99.90
2018-07-03T03:11:59.567Z,99.90
2018-07-03T03:13:03.057Z,99.90
2018-07-03T03:14:05.790Z,99.90
2018-07-03T03:15:08.501Z,99.90
2018-07-03T03:16:14.606Z,99.90
2018-07-03T03:17:17.434Z,99.90
2018-07-03T03:18:20.143Z,99.90
2018-07-03T03:19:23.790Z,99.90
2018-07-03T03:20:26.464Z,99.90
2018-07-03T03:21:29.137Z,99.90
2018-07-03T03:22:32.816Z,99.90
2018-07-03T03:23:35.472Z,99.90
2018-07-03T03:24:38.170Z,99.90
2018-07-03T03:25:40.874Z,99.90
2018-07-03T03:26:43.583Z,99.90
2018-07-03T03:27:46.292Z,99.90
2018-07-03T03:28:48.950Z,99.90
2018-07-03T03:29:51.633Z,99.90
2018-07-03T03:30:54.330Z,99.90
2018-07-03T03:31:57.206Z,99.90
2018-07-03T03:32:59.856Z,99.90
2018-07-03T03:34:02.525Z,99.90
2018-07-03T03:35:05.311Z,99.90
2018-07-03T03:36:08.704Z,99.90
2018-07-03T03:37:11.489Z,99.90
2018-07-03T03:38:14.929Z,99.90
2018-07-03T03:39:17.679Z,99.90
2018-07-03T03:40:20.401Z,99.90
2018-07-03T03:41:23.087Z,99.90
2018-07-03T03:42:25.789Z,99.90
2018-07-03T03:43:28.482Z,99.90
2018-07-03T03:44:31.184Z,99.90
2018-07-03T03:45:33.888Z,99.90
2018-07-03T03:46:36.581Z,99.90
2018-07-03T03:47:39.319Z,99.90
2018-07-03T03:48:41.990Z,99.90
2018-07-03T03:49:44.668Z,99.90
2018-07-03T03:50:47.379Z,99.90
2018-07-03T03:51:51.024Z,99.90
2018-07-03T03:52:53.980Z,99.90
2018-07-03T03:53:56.642Z,99.90
2018-07-03T03:54:59.352Z,99.90
2018-07-03T03:56:02.263Z,99.90
2018-07-03T03:57:05.428Z,99.90
2018-07-03T03:58:08.134Z,99.90
2018-07-03T03:59:10.851Z,99.90
2018-07-03T04:00:13.775Z,99.90
2018-07-03T04:01:16.799Z,99.90
2018-07-03T04:02:19.528Z,99.90
2018-07-03T04:03:22.260Z,99.90
2018-07-03T04:04:25.014Z,99.90
2018-07-03T04:05:28.180Z,99.90
2018-07-03T04:06:30.907Z,99.90
2018-07-03T04:07:33.661Z,99.90
2018-07-03T04:08:36.323Z,99.90
2018-07-03T04:09:39.076Z,99.90
2018-07-03T04:10:41.840Z,99.90
2018-07-03T04:11:44.533Z,99.90
2018-07-03T04:12:47.543Z,99.90
2018-07-03T04:13:50.812Z,99.90
2018-07-03T04:14:53.581Z,99.90
2018-07-03T04:15:56.750Z,99.90
2018-07-03T04:16:59.537Z,99.90
2018-07-03T04:18:02.320Z,99.90
2018-07-03T04:19:04.994Z,99.90
2018-07-03T04:20:08.273Z,99.90
2018-07-03T04:21:11.032Z,99.90
2018-07-03T04:22:13.873Z,99.90
2018-07-03T04:23:17.403Z,99.90
2018-07-03T04:24:20.155Z,99.90
2018-07-03T04:25:22.857Z,99.90
2018-07-03T04:26:25.626Z,99.60
2018-07-03T04:27:29.175Z,98.90
2018-07-03T04:28:32.743Z,98.70
2018-07-03T04:29:35.443Z,97.50
2018-07-03T04:30:38.127Z,96.40
2018-07-03T04:31:40.904Z,96.20
2018-07-03T04:32:43.604Z,95.00
2018-07-03T04:33:46.378Z,94.20
2018-07-03T04:34:49.086Z,93.40
2018-07-03T04:35:51.920Z,92.90
2018-07-03T04:36:54.685Z,92.20
2018-07-03T04:37:57.423Z,91.80
2018-07-03T04:39:00.164Z,91.30
2018-07-03T04:40:03.956Z,91.00
2018-07-03T04:41:06.632Z,90.60
2018-07-03T04:42:09.408Z,90.10
2018-07-03T04:43:12.299Z,89.60
2018-07-03T04:44:15.206Z,89.40
2018-07-03T04:45:17.893Z,89.20
2018-07-03T04:46:21.382Z,89.00
2018-07-03T04:47:24.116Z,88.60
2018-07-03T04:48:26.960Z,87.60
2018-07-03T04:49:29.676Z,87.30
2018-07-03T04:50:32.349Z,86.70
2018-07-03T04:51:35.018Z,86.00
2018-07-03T04:52:37.706Z,84.10
2018-07-03T04:53:40.394Z,83.70
2018-07-03T04:54:43.063Z,82.90
2018-07-03T04:55:45.949Z,81.80
2018-07-03T04:56:48.633Z,81.40
2018-07-03T04:57:51.625Z,79.80
2018-07-03T04:58:54.511Z,78.80
2018-07-03T04:59:58.215Z,78.40
2018-07-03T05:01:00.957Z,77.30
2018-07-03T05:02:03.766Z,76.90
2018-07-03T05:03:06.667Z,76.40
2018-07-03T05:04:09.745Z,75.70
2018-07-03T05:05:13.257Z,74.70
2018-07-03T05:06:16.145Z,74.60
2018-07-03T05:07:18.947Z,74.90
2018-07-03T05:08:21.783Z,75.00
2018-07-03T05:09:24.561Z,74.70
2018-07-03T05:10:27.465Z,74.70
2018-07-03T05:11:30.128Z,74.60
2018-07-03T05:12:32.896Z,73.80
2018-07-03T05:13:35.772Z,73.40
2018-07-03T05:14:39.243Z,73.50
2018-07-03T05:15:42.022Z,73.40
2018-07-03T05:16:45.718Z,71.40
2018-07-03T05:17:48.599Z,70.40
2018-07-03T05:18:51.307Z,70.40
2018-07-03T05:19:53.981Z,70.40
2018-07-03T05:20:56.877Z,70.00
2018-07-03T05:21:59.719Z,69.30
2018-07-03T05:23:02.454Z,68.40
2018-07-03T05:24:05.393Z,67.90
2018-07-03T05:25:08.518Z,66.70
2018-07-03T05:26:11.410Z,67.00
2018-07-03T05:27:14.700Z,66.90
2018-07-03T05:28:17.565Z,66.90
2018-07-03T05:29:20.592Z,66.50
2018-07-03T05:30:23.302Z,66.80
2018-07-03T05:31:26.229Z,67.30
2018-07-03T05:32:29.183Z,68.40
2018-07-03T05:34:35.420Z,67.30
2018-07-03T05:35:38.155Z,67.20
2018-07-03T05:36:41.002Z,67.30
2018-07-03T05:37:43.748Z,68.10
2018-07-03T05:38:46.499Z,68.70
2018-07-03T05:39:49.398Z,68.00
2018-07-03T05:40:52.082Z,67.60
2018-07-03T05:41:54.969Z,67.40
2018-07-03T05:44:00.845Z,66.90
2018-07-03T05:45:04.317Z,66.70
2018-07-03T05:46:07.204Z,67.00
2018-07-03T05:47:09.988Z,67.40
2018-07-03T05:48:12.893Z,66.80
2018-07-03T05:49:15.687Z,66.00
2018-07-03T05:50:18.784Z,65.60
2018-07-03T05:51:22.545Z,65.90
2018-07-03T05:52:25.446Z,65.80
2018-07-03T05:53:28.167Z,65.30
2018-07-03T05:54:31.088Z,64.40
2018-07-03T05:55:33.809Z,63.50
2018-07-03T05:56:36.635Z,63.20
2018-07-03T05:57:39.298Z,62.90
2018-07-03T05:58:42.222Z,62.60
2018-07-03T05:59:45.056Z,61.40
2018-07-03T06:00:47.730Z,61.10
2018-07-03T06:01:50.635Z,60.00
2018-07-03T06:02:53.329Z,58.90
2018-07-03T06:03:56.065Z,58.10
2018-07-03T06:04:58.823Z,57.70
2018-07-03T06:06:01.519Z,57.30
2018-07-03T06:07:04.587Z,56.40
2018-07-03T06:08:07.408Z,55.90
2018-07-03T06:09:10.757Z,54.00
2018-07-03T06:10:13.610Z,53.10
2018-07-03T06:11:17.138Z,52.80
2018-07-03T06:12:20.292Z,52.80
2018-07-03T06:13:23.413Z,51.30
2018-07-03T06:14:26.090Z,50.40
2018-07-03T06:15:28.819Z,50.20
2018-07-03T06:16:31.520Z,50.00
2018-07-03T06:17:34.305Z,50.20
2018-07-03T06:18:36.982Z,49.90
2018-07-03T06:19:39.678Z,49.20
2018-07-03T06:20:42.359Z,48.30
2018-07-03T06:21:45.109Z,48.70
2018-07-03T06:22:47.870Z,49.00
2018-07-03T06:23:50.714Z,48.70
2018-07-03T06:24:53.799Z,49.10
2018-07-03T06:25:56.572Z,48.60
2018-07-03T06:26:59.384Z,48.20
2018-07-03T06:28:02.732Z,48.00
2018-07-03T06:29:05.631Z,47.30
2018-07-03T06:30:08.265Z,47.40
2018-07-03T06:31:11.164Z,48.00
2018-07-03T06:32:14.638Z,47.30
2018-07-03T06:33:17.500Z,46.90
2018-07-03T06:34:20.205Z,46.40
2018-07-03T06:35:22.935Z,45.30
2018-07-03T06:36:25.957Z,43.90
2018-07-03T06:37:28.708Z,44.40
2018-07-03T06:38:31.606Z,45.20
2018-07-03T06:39:34.374Z,45.30
2018-07-03T06:40:37.145Z,44.10
2018-07-03T06:42:42.827Z,43.80
2018-07-03T06:43:45.462Z,42.90
2018-07-03T06:44:48.144Z,43.30
2018-07-03T06:45:51.008Z,43.60
2018-07-03T06:46:53.782Z,43.70
2018-07-03T06:47:57.200Z,43.30
2018-07-03T06:49:00.421Z,42.90
2018-07-03T06:50:03.246Z,43.00
2018-07-03T06:51:06.032Z,43.20
2018-07-03T06:52:08.787Z,43.40
2018-07-03T06:53:11.590Z,43.10
2018-07-03T06:54:14.748Z,43.30
2018-07-03T06:55:17.958Z,42.40
2018-07-03T06:56:20.896Z,42.40
2018-07-03T06:57:23.613Z,42.80
2018-07-03T06:58:26.405Z,43.00
2018-07-03T06:59:29.308Z,43.30
2018-07-03T07:00:32.042Z,43.70
2018-07-03T07:01:34.813Z,43.30
2018-07-03T07:02:37.624Z,43.10
2018-07-03T07:03:40.424Z,43.00
2018-07-03T07:04:43.150Z,42.40
2018-07-03T07:05:46.032Z,41.60
2018-07-03T07:06:49.344Z,41.60
2018-07-03T07:07:52.145Z,41.50
2018-07-03T07:08:55.014Z,41.90
2018-07-03T07:09:57.757Z,41.60
2018-07-03T07:11:00.529Z,39.80
2018-07-03T07:12:03.321Z,39.70
2018-07-03T07:13:06.123Z,40.50
2018-07-03T07:14:08.968Z,41.30
2018-07-03T07:15:12.601Z,40.70
2018-07-03T07:16:15.317Z,40.40
2018-07-03T07:17:18.075Z,39.40
2018-07-03T07:18:21.000Z,39.30
2018-07-03T07:19:24.278Z,39.80
2018-07-03T07:20:27.021Z,40.20
2018-07-03T07:21:30.159Z,39.60
2018-07-03T07:22:32.937Z,41.00
2018-07-03T07:23:36.269Z,41.20
2018-07-03T07:24:39.185Z,41.50
2018-07-03T07:25:42.334Z,41.80
2018-07-03T07:26:45.059Z,42.00
2018-07-03T07:27:47.819Z,41.60
2018-07-03T07:28:51.696Z,41.60
2018-07-03T07:29:54.455Z,40.80
2018-07-03T07:31:59.540Z,40.60
2018-07-03T07:33:02.272Z,39.00
2018-07-03T07:34:05.298Z,39.60
2018-07-03T07:35:08.056Z,39.80
2018-07-03T07:36:11.011Z,39.60
2018-07-03T07:37:13.838Z,38.80
2018-07-03T07:38:16.629Z,38.80
2018-07-03T07:39:19.408Z,37.70
2018-07-03T07:40:22.202Z,38.20
2018-07-03T07:41:24.984Z,38.40
2018-07-03T07:42:27.691Z,38.90
2018-07-03T07:43:30.573Z,38.40
2018-07-03T07:44:33.480Z,38.20
2018-07-03T07:45:36.172Z,38.50
2018-07-03T07:46:38.869Z,38.10
2018-07-03T07:47:42.451Z,38.30
2018-07-03T07:48:45.147Z,37.90
2018-07-03T07:49:47.829Z,38.30
2018-07-03T07:50:50.614Z,38.00
2018-07-03T07:51:53.613Z,38.00
2018-07-03T07:52:56.431Z,36.30
2018-07-03T07:53:59.260Z,36.30
2018-07-03T07:55:02.296Z,35.80
2018-07-03T07:56:05.046Z,36.50
2018-07-03T07:58:10.553Z,36.70
2018-07-03T07:59:13.321Z,36.90
2018-07-03T08:00:16.060Z,37.00
2018-07-03T08:02:21.386Z,37.10
2018-07-03T08:03:24.555Z,37.20
2018-07-03T08:04:27.312Z,37.60
2018-07-03T08:06:32.470Z,37.60
2018-07-03T08:07:35.222Z,38.30
2018-07-03T08:08:37.913Z,37.80
2018-07-03T08:09:40.734Z,38.00
2018-07-03T08:10:43.648Z,38.70
2018-07-03T08:11:46.435Z,38.10
2018-07-03T08:12:49.381Z,37.90
2018-07-03T08:13:52.054Z,37.70
2018-07-03T08:14:54.743Z,37.90
2018-07-03T08:15:57.551Z,38.40
2018-07-03T08:17:00.419Z,37.10
2018-07-03T08:18:03.152Z,37.70
2018-07-03T08:19:05.918Z,35.10
2018-07-03T08:20:08.995Z,33.60
2018-07-03T08:21:11.799Z,33.60
2018-07-03T08:22:14.484Z,33.90
2018-07-03T08:23:17.225Z,33.60
2018-07-03T08:24:20.102Z,33.40
2018-07-03T08:38:28.165Z,34.20
2018-07-03T08:39:30.854Z,34.60
2018-07-03T08:40:33.563Z,34.10
2018-07-03T08:41:36.857Z,33.30
2018-07-03T08:42:39.560Z,33.80
2018-07-03T08:43:42.289Z,34.20
2018-07-03T08:44:45.058Z,34.60
2018-07-03T08:45:47.884Z,35.10
2018-07-03T08:46:50.662Z,35.50
2018-07-03T08:47:53.415Z,35.50
2018-07-03T08:48:56.256Z,35.30
2018-07-03T08:49:59.790Z,34.90
2018-07-03T08:51:02.659Z,35.60
2018-07-03T08:52:06.258Z,34.20
2018-07-03T08:53:09.081Z,32.70
2018-07-03T08:54:12.045Z,31.90
2018-07-03T08:55:14.985Z,32.60
2018-07-03T08:56:17.739Z,32.60
2018-07-03T08:57:20.499Z,31.80
2018-07-03T08:58:23.575Z,31.30
2018-07-03T08:59:26.997Z,31.60
2018-07-03T09:00:29.739Z,31.50
2018-07-03T09:01:32.427Z,31.80
2018-07-03T09:02:36.046Z,32.30
2018-07-03T09:03:38.816Z,32.00
2018-07-03T09:04:41.538Z,31.50
2018-07-03T09:05:44.263Z,31.60
2018-07-03T09:06:46.938Z,31.60
2018-07-03T09:07:49.658Z,32.50
2018-07-03T09:08:52.476Z,32.20
2018-07-03T09:09:55.203Z,32.60
2018-07-03T09:10:57.926Z,32.10
2018-07-03T09:12:00.637Z,32.10
2018-07-03T09:13:03.550Z,32.40
2018-07-03T09:14:06.771Z,33.00
2018-07-03T09:15:10.342Z,32.90
2018-07-03T09:16:13.727Z,32.80
2018-07-03T09:17:22.147Z,32.30
2018-07-03T09:18:25.839Z,32.00
2018-07-03T09:19:28.596Z,32.00
2018-07-03T09:20:31.286Z,32.00
2018-07-03T09:21:34.142Z,31.80
2018-07-03T09:22:37.026Z,31.90
2018-07-03T09:23:39.754Z,32.00
2018-07-03T09:24:42.681Z,33.30
2018-07-03T09:25:45.658Z,32.90
2018-07-03T09:27:50.835Z,33.20
2018-07-03T09:28:53.537Z,31.90
2018-07-03T09:29:56.320Z,31.90
2018-07-03T09:30:59.143Z,32.80
2018-07-03T09:32:01.876Z,31.00
2018-07-03T09:33:04.647Z,30.70
2018-07-03T09:34:07.604Z,31.50
2018-07-03T09:35:10.857Z,31.00
2018-07-03T09:36:13.812Z,31.70
2018-07-03T09:37:16.546Z,31.20
2018-07-03T09:38:19.241Z,30.20
2018-07-03T09:39:21.955Z,30.00
2018-07-03T09:40:24.841Z,29.90
2018-07-03T09:41:27.749Z,29.90
2018-07-03T09:42:30.726Z,29.80
2018-07-03T09:43:33.456Z,29.60
2018-07-03T09:44:36.463Z,30.00
2018-07-03T09:45:39.310Z,29.80
2018-07-03T09:46:42.064Z,29.80
2018-07-03T09:47:44.812Z,30.80
2018-07-03T09:48:47.608Z,30.10
2018-07-03T09:49:50.347Z,30.00
2018-07-03T09:50:53.104Z,30.00
2018-07-03T09:51:55.827Z,30.40
2018-07-03T09:52:58.722Z,31.10
2018-07-03T09:54:01.427Z,31.00
2018-07-03T09:55:04.422Z,31.50
2018-07-03T09:56:07.170Z,32.10
2018-07-03T09:57:09.966Z,31.60
2018-07-03T09:58:12.817Z,31.60
2018-07-03T09:59:15.517Z,32.20
2018-07-03T10:00:22.526Z,31.20
2018-07-03T10:01:25.503Z,33.00
2018-07-03T10:02:29.568Z,31.20
2018-07-03T10:03:32.288Z,31.10
2018-07-03T10:04:35.168Z,31.50
2018-07-03T10:05:37.943Z,31.80
2018-07-03T10:06:40.737Z,31.00
2018-07-03T10:07:43.540Z,30.90
2018-07-03T10:08:46.242Z,31.10
2018-07-03T10:09:49.083Z,30.70
2018-07-03T10:10:52.632Z,31.00
2018-07-03T10:11:55.544Z,31.10
2018-07-03T10:12:59.023Z,32.10
2018-07-03T10:14:01.810Z,32.40
2018-07-03T10:15:05.167Z,32.40
2018-07-03T10:16:08.024Z,33.20
2018-07-03T10:17:12.045Z,32.70
2018-07-03T10:18:14.799Z,33.40
2018-07-03T10:19:17.646Z,32.80
2018-07-03T10:20:20.340Z,32.60
2018-07-03T10:21:23.422Z,32.70
2018-07-03T10:23:28.630Z,32.60
2018-07-03T10:24:31.832Z,32.80
2018-07-03T10:25:34.869Z,34.20
2018-07-03T10:26:37.660Z,33.90
2018-07-03T10:27:40.507Z,32.30
2018-07-03T10:28:43.201Z,31.80
2018-07-03T10:29:45.920Z,31.40
2018-07-03T10:30:48.759Z,31.50
2018-07-03T10:31:51.633Z,32.80
2018-07-03T10:32:54.334Z,34.60
2018-07-03T10:33:57.238Z,34.40
2018-07-03T10:34:59.909Z,32.90
2018-07-03T10:36:02.562Z,33.70
2018-07-03T10:37:05.409Z,34.70
2018-07-03T10:38:08.453Z,34.50
2018-07-03T10:39:12.634Z,33.90
2018-07-03T10:40:15.355Z,33.50
2018-07-03T10:41:18.074Z,33.60
2018-07-03T10:42:21.146Z,34.30
2018-07-03T10:43:24.007Z,34.50
2018-07-03T10:44:26.698Z,34.50
2018-07-03T10:45:29.532Z,33.80
2018-07-03T10:46:32.297Z,33.70
2018-07-03T10:47:35.510Z,33.70
2018-07-03T10:48:38.424Z,33.60
2018-07-03T10:49:41.244Z,33.90
2018-07-03T10:50:44.670Z,34.20
2018-07-03T10:51:48.860Z,35.10
2018-07-03T10:52:51.607Z,34.60
2018-07-03T10:53:54.340Z,35.20
2018-07-03T10:54:57.120Z,34.40
2018-07-03T10:56:00.265Z,34.90
2018-07-03T10:57:03.027Z,35.80
2018-07-03T10:58:05.852Z,37.10
2018-07-03T10:59:08.758Z,36.80
2018-07-03T11:00:11.992Z,36.90
2018-07-03T11:01:14.910Z,35.90
2018-07-03T11:02:17.682Z,35.80
2018-07-03T11:03:20.738Z,35.90
2018-07-03T11:04:23.558Z,36.50
2018-07-03T11:05:26.686Z,36.50
2018-07-03T11:06:29.435Z,35.70
2018-07-03T11:07:32.233Z,36.50
2018-07-03T11:08:35.521Z,35.30
2018-07-03T11:09:38.288Z,35.20
2018-07-03T11:10:41.043Z,35.40
2018-07-03T11:11:44.458Z,36.00
2018-07-03T11:12:47.213Z,36.20
2018-07-03T11:13:50.675Z,37.10
2018-07-03T11:14:53.408Z,37.40
2018-07-03T11:15:56.116Z,37.60
2018-07-03T11:16:58.831Z,37.60
2018-07-03T11:18:01.599Z,36.70
2018-07-03T11:19:05.860Z,35.80
2018-07-03T11:20:09.323Z,35.00
2018-07-03T11:21:12.660Z,35.10
2018-07-03T11:22:15.640Z,35.80
2018-07-03T11:23:18.334Z,35.50
2018-07-03T11:24:21.732Z,35.00
2018-07-03T11:25:25.146Z,35.50
2018-07-03T11:26:27.922Z,36.40
2018-07-03T11:27:30.846Z,35.40
2018-07-03T11:28:33.605Z,35.60
2018-07-03T11:29:36.331Z,35.70
2018-07-03T11:30:39.201Z,36.40
2018-07-03T11:31:41.929Z,35.40
2018-07-03T11:32:44.678Z,34.90
2018-07-03T11:33:47.867Z,35.40
2018-07-03T11:34:50.560Z,35.60
2018-07-03T11:35:53.309Z,35.30
2018-07-03T11:36:56.083Z,35.10
2018-07-03T11:37:58.799Z,35.10
2018-07-03T11:39:01.570Z,34.40
2018-07-03T11:40:04.633Z,34.40
2018-07-03T11:41:07.818Z,34.50
2018-07-03T11:42:10.691Z,33.80
2018-07-03T11:43:13.889Z,33.40
2018-07-03T11:44:16.826Z,33.80
2018-07-03T11:45:19.633Z,33.50
2018-07-03T11:46:22.624Z,34.00
2018-07-03T11:47:25.430Z,35.00
2018-07-03T11:48:28.478Z,34.50
2018-07-03T11:49:31.346Z,34.10
2018-07-03T11:50:34.540Z,34.40
2018-07-03T11:51:37.257Z,34.40
2018-07-03T11:52:40.107Z,34.50
2018-07-03T11:53:42.811Z,34.90
2018-07-03T11:54:46.017Z,34.80
2018-07-03T11:55:48.906Z,35.50
2018-07-03T11:56:51.756Z,35.20
2018-07-03T11:57:54.524Z,35.70
2018-07-03T11:58:57.430Z,36.30
2018-07-03T12:00:00.855Z,36.80
2018-07-03T12:01:03.596Z,37.10
2018-07-03T12:02:06.572Z,37.30
2018-07-03T12:04:11.884Z,36.50
2018-07-03T12:05:14.605Z,36.60
2018-07-03T12:06:17.344Z,35.30
2018-07-03T12:07:21.217Z,35.30
2018-07-03T12:08:24.748Z,35.20
2018-07-03T12:09:27.592Z,35.60
2018-07-03T12:10:30.281Z,35.40
2018-07-03T12:11:33.006Z,35.70
2018-07-03T12:12:35.879Z,35.40
2018-07-03T12:13:38.767Z,35.30
2018-07-03T12:14:41.562Z,35.40
2018-07-03T12:15:44.308Z,35.90
2018-07-03T12:16:47.290Z,36.40
2018-07-03T12:17:50.047Z,35.90
2018-07-03T12:18:59.775Z,35.30
2018-07-03T12:20:02.627Z,36.00
2018-07-03T12:21:05.710Z,35.60
2018-07-03T12:22:08.482Z,36.90
2018-07-03T12:23:11.961Z,36.90
2018-07-03T12:24:14.989Z,36.70
2018-07-03T12:25:17.655Z,37.40
2018-07-03T12:26:20.469Z,36.70
2018-07-03T12:27:23.190Z,36.00
2018-07-03T12:28:26.097Z,36.20
2018-07-03T12:29:29.474Z,36.30
2018-07-03T12:30:32.186Z,36.40
2018-07-03T12:31:34.912Z,36.10
2018-07-03T12:32:37.620Z,36.60
2018-07-03T12:33:40.504Z,36.70
2018-07-03T12:34:43.443Z,35.60
2018-07-03T12:35:46.498Z,35.50
2018-07-03T12:36:49.237Z,35.80
2018-07-03T12:37:52.006Z,36.10
2018-07-03T12:38:54.913Z,36.20
2018-07-03T12:39:57.674Z,35.70
2018-07-03T12:41:00.447Z,36.70
2018-07-03T12:42:03.197Z,36.10
2018-07-03T12:43:06.025Z,38.90
2018-07-03T12:44:08.950Z,36.80
2018-07-03T12:45:12.240Z,36.50
2018-07-03T12:46:15.685Z,36.30
2018-07-03T12:47:18.511Z,36.60
2018-07-03T12:48:21.430Z,36.30
2018-07-03T12:49:24.195Z,35.80
2018-07-03T12:50:26.930Z,35.60
2018-07-03T12:51:29.648Z,36.30
2018-07-03T12:52:33.098Z,37.00
2018-07-03T12:53:35.871Z,36.70
2018-07-03T12:54:38.602Z,36.50
2018-07-03T12:55:41.376Z,36.60
2018-07-03T12:56:44.089Z,37.60
2018-07-03T12:57:46.853Z,37.10
2018-07-03T12:58:50.816Z,37.00
2018-07-03T12:59:53.596Z,37.40
2018-07-03T13:00:56.364Z,37.10
2018-07-03T13:01:59.149Z,37.50
2018-07-03T13:03:01.870Z,37.70
2018-07-03T13:04:04.669Z,37.90
2018-07-03T13:05:07.933Z,38.00
2018-07-03T13:06:12.515Z,36.60
2018-07-03T13:07:15.318Z,36.20
2018-07-03T13:08:18.011Z,35.80
2018-07-03T13:09:20.766Z,35.90
2018-07-03T13:10:23.587Z,35.50
2018-07-03T13:11:26.460Z,35.80
2018-07-03T13:12:29.396Z,35.70
2018-07-03T13:13:32.271Z,34.80
2018-07-03T13:14:34.983Z,36.00
2018-07-03T13:15:37.728Z,34.90
2018-07-03T13:16:40.619Z,35.40
2018-07-03T13:17:43.321Z,35.60
2018-07-03T13:18:46.059Z,35.20
2018-07-03T13:19:48.887Z,36.40
2018-07-03T13:20:52.949Z,36.20
2018-07-03T13:21:55.647Z,36.60
2018-07-03T13:22:58.487Z,35.80
2018-07-03T13:24:01.235Z,35.90
2018-07-03T13:25:04.644Z,36.60
2018-07-03T13:26:11.039Z,36.10
2018-07-03T13:27:13.785Z,36.10
2018-07-03T13:28:16.596Z,36.60
2018-07-03T13:29:19.467Z,37.50
2018-07-03T13:30:23.129Z,37.10
2018-07-03T13:31:26.614Z,37.30
2018-07-03T13:32:29.807Z,37.00
2018-07-03T13:33:32.579Z,37.20
2018-07-03T13:34:35.486Z,37.90
2018-07-03T13:35:38.367Z,37.00
2018-07-03T13:36:41.117Z,37.00
2018-07-03T13:37:44.768Z,37.60
2018-07-03T13:38:47.769Z,37.30
2018-07-03T13:39:50.506Z,36.90
2018-07-03T13:40:53.274Z,36.70
2018-07-03T13:41:56.361Z,36.90
2018-07-03T13:42:59.078Z,36.40
2018-07-03T13:44:02.253Z,36.40
2018-07-03T13:45:05.173Z,36.20
2018-07-03T13:46:07.992Z,36.40
2018-07-03T13:47:13.078Z,36.10
2018-07-03T13:48:15.841Z,36.00
2018-07-03T13:49:19.275Z,35.60
2018-07-03T13:50:22.515Z,35.30
2018-07-03T13:51:25.305Z,36.00
2018-07-03T13:52:28.052Z,35.40
2018-07-03T13:53:30.789Z,34.50
2018-07-03T13:54:33.563Z,35.50
2018-07-03T13:55:36.368Z,36.10
2018-07-03T13:57:41.697Z,36.20
2018-07-03T13:58:44.489Z,35.60
2018-07-03T13:59:47.306Z,35.70
2018-07-03T14:00:50.076Z,36.30
2018-07-03T14:01:52.978Z,36.70
2018-07-03T14:02:56.575Z,34.60
2018-07-03T14:03:59.350Z,35.00
2018-07-03T14:05:02.099Z,35.60
2018-07-03T14:06:05.090Z,36.60
2018-07-03T14:07:08.539Z,36.50
2018-07-03T14:08:11.498Z,36.00
2018-07-03T14:09:14.423Z,36.00
2018-07-03T14:10:17.316Z,35.70
2018-07-03T14:11:20.095Z,35.50
2018-07-03T14:12:22.834Z,36.70
2018-07-03T14:13:25.638Z,37.20
2018-07-03T14:14:29.169Z,36.50
2018-07-03T14:15:31.943Z,35.80
2018-07-03T14:16:36.017Z,37.10
2018-07-03T14:17:39.524Z,37.10
2018-07-03T14:18:42.871Z,37.40
2018-07-03T14:19:45.724Z,35.00
2018-07-03T14:20:48.593Z,34.90