createdAt,value
2019-05-16T00:00:11.189Z,100615.91
2019-05-16T00:02:39.755Z,100613.71
2019-05-16T00:05:09.028Z,100602.53
2019-05-16T00:07:38.998Z,100605.66
2019-05-16T00:10:08.504Z,100604.13
2019-05-16T00:12:39.663Z,100594.33
2019-05-16T00:15:09.132Z,100592.05
2019-05-16T00:17:38.740Z,100589.17
2019-05-16T00:20:09.335Z,100585.05
2019-05-16T00:22:39.450Z,100580.84
2019-05-16T00:25:08.763Z,100574.98
2019-05-16T00:27:38.669Z,100572.27
2019-05-16T00:30:09.254Z,100570.58
2019-05-16T00:32:39.004Z,100561.41
2019-05-16T00:35:09.237Z,100555.08
2019-05-16T00:37:39.192Z,100553.27
2019-05-16T00:40:08.871Z,100549.64
2019-05-16T00:42:39.083Z,100543.09
2019-05-16T00:45:09.281Z,100552.89
2019-05-16T00:47:39.017Z,100544.70
2019-05-16T00:50:09.328Z,100542.02
2019-05-16T00:52:39.479Z,100534.97
2019-05-16T00:55:08.493Z,100537.17
2019-05-16T00:57:38.958Z,100538.08
2019-05-16T01:00:09.360Z,100533.36
2019-05-16T01:02:38.282Z,100529.34
2019-05-16T01:05:08.622Z,100534.31
2019-05-16T01:07:39.283Z,100528.90
2019-05-16T01:10:09.160Z,100527.63
2019-05-16T01:12:39.093Z,100532.36
2019-05-16T01:15:09.091Z,100525.08
2019-05-16T01:17:39.073Z,100521.16
2019-05-16T01:20:08.732Z,100520.81
2019-05-16T01:22:38.594Z,100515.09
2019-05-16T01:25:09.430Z,100517.99
2019-05-16T01:27:38.753Z,100518.45
2019-05-16T01:30:09.176Z,100514.86
2019-05-16T01:32:39.194Z,100510.91
2019-05-16T01:35:08.418Z,100504.08
2019-05-16T01:37:38.310Z,100499.43
2019-05-16T01:40:08.361Z,100499.88
2019-05-16T01:42:38.592Z,100502.53
2019-05-16T01:45:08.900Z,100499.39
2019-05-16T01:47:39.305Z,100499.72
2019-05-16T01:50:08.818Z,100501.01
2019-05-16T01:52:38.320Z,100493.77
2019-05-16T01:55:08.337Z,100493.25
2019-05-16T01:57:38.990Z,100495.78
2019-05-16T02:00:08.518Z,100495.97
2019-05-16T02:02:38.531Z,100491.93
2019-05-16T02:05:08.452Z,100490.60
2019-05-16T02:07:38.710Z,100494.48
2019-05-16T02:10:08.710Z,100492.28
2019-05-16T02:12:38.458Z,100492.31
2019-05-16T02:15:08.223Z,100482.27
2019-05-16T02:17:38.458Z,100486.52
2019-05-16T02:20:08.686Z,100485.89
2019-05-16T02:22:38.886Z,100490.25
2019-05-16T02:25:10.177Z,100487.92
2019-05-16T02:27:40.991Z,100483.20
2019-05-16T02:30:12.594Z,100493.05
2019-05-16T02:32:41.691Z,100486.94
2019-05-16T02:35:12.047Z,100483.23
2019-05-16T02:37:42.420Z,100479.05
2019-05-16T02:40:12.380Z,100479.32
2019-05-16T02:42:42.491Z,100476.09
2019-05-16T02:45:11.786Z,100477.61
2019-05-16T02:47:42.512Z,100473.77
2019-05-16T02:50:12.358Z,100475.41
2019-05-16T02:52:41.669Z,100470.21
2019-05-16T02:55:12.228Z,100469.14
2019-05-16T02:57:41.853Z,100465.34
2019-05-16T03:00:12.389Z,100457.92
2019-05-16T03:02:42.094Z,100455.88
2019-05-16T03:05:12.493Z,100457.41
2019-05-16T03:07:47.059Z,100457.09
2019-05-16T03:10:14.581Z,100451.82
2019-05-16T03:12:43.914Z,100451.33
2019-05-16T03:15:12.895Z,100449.35
2019-05-16T03:17:44.303Z,100443.56
2019-05-16T03:20:14.066Z,100438.50
2019-05-16T03:22:42.986Z,100434.27
2019-05-16T03:25:12.132Z,100427.64
2019-05-16T03:27:41.501Z,100423.67
2019-05-16T03:30:15.850Z,100427.39
2019-05-16T03:32:44.760Z,100431.29
2019-05-16T03:35:15.872Z,100421.41
2019-05-16T03:37:55.153Z,100420.24
2019-05-16T03:40:17.336Z,100418.50
2019-05-16T03:42:45.824Z,100413.77
2019-05-16T03:45:14.489Z,100420.05
2019-05-16T03:47:43.217Z,100424.83
2019-05-16T03:50:12.052Z,100422.31
2019-05-16T03:52:43.564Z,100416.48
2019-05-16T03:55:11.461Z,100417.33
2019-05-16T03:57:41.556Z,100415.30
2019-05-16T04:00:12.099Z,100410.98
2019-05-16T04:02:41.996Z,100410.77
2019-05-16T04:05:11.810Z,100411.42
2019-05-16T04:07:41.654Z,100409.19
2019-05-16T04:10:11.134Z,100410.73
2019-05-16T04:12:42.096Z,100405.47
2019-05-16T04:15:11.471Z,100401.59
2019-05-16T04:17:41.212Z,100398.66
2019-05-16T04:20:11.552Z,100407.30
2019-05-16T04:22:41.027Z,100403.81
2019-05-16T04:25:11.249Z,100407.64
2019-05-16T04:27:41.737Z,100406.84
2019-05-16T04:30:12.205Z,100407.83
2019-05-16T04:32:41.953Z,100404.61
2019-05-16T04:35:11.572Z,100404.53
2019-05-16T04:37:42.094Z,100406.23
2019-05-16T04:40:12.002Z,100404.42
2019-05-16T04:42:41.843Z,100403.47
2019-05-16T04:45:12.055Z,100401.73
2019-05-16T04:47:41.544Z,100402.60
2019-05-16T04:50:12.267Z,100406.09
2019-05-16T04:52:41.927Z,100404.27
2019-05-16T04:55:12.050Z,100403.80
2019-05-16T04:57:42.226Z,100400.81
2019-05-16T05:00:11.856Z,100402.64
2019-05-16T05:02:41.833Z,100403.66
2019-05-16T05:05:12.656Z,100403.86
2019-05-16T05:07:41.436Z,100399.00
2019-05-16T05:10:11.237Z,100400.06
2019-05-16T05:12:40.877Z,100400.74
2019-05-16T05:15:11.942Z,100403.14
2019-05-16T05:17:41.174Z,100400.91
2019-05-16T05:20:11.104Z,100401.86
2019-05-16T05:22:40.032Z,100402.69
2019-05-16T05:25:10.849Z,100396.31
2019-05-16T05:27:41.248Z,100399.22
2019-05-16T05:30:10.853Z,100394.69
2019-05-16T05:32:41.403Z,100387.13
2019-05-16T05:35:10.814Z,100389.61
2019-05-16T05:37:41.053Z,100390.38
2019-05-16T05:40:10.597Z,100390.20
2019-05-16T05:42:40.105Z,100388.38
2019-05-16T05:45:11.210Z,100389.66
2019-05-16T05:47:40.169Z,100390.30
2019-05-16T05:50:11.162Z,100388.96
2019-05-16T05:52:41.154Z,100397.67
2019-05-16T05:55:10.648Z,100396.94
2019-05-16T05:57:40.389Z,100396.84
2019-05-16T06:00:11.443Z,100392.95
2019-05-16T06:02:40.466Z,100397.77
2019-05-16T06:05:10.581Z,100390.30
2019-05-16T06:07:40.533Z,100396.34
2019-05-16T06:10:10.581Z,100395.14
2019-05-16T06:12:41.098Z,100395.91
2019-05-16T06:15:12.936Z,100400.01
2019-05-16T06:17:40.492Z,100397.00
2019-05-16T06:20:14.462Z,100402.36
2019-05-16T06:22:41.618Z,100397.45
2019-05-16T06:25:13.235Z,100396.22
2019-05-16T06:27:40.903Z,100392.16
2019-05-16T06:30:11.379Z,100391.63
2019-05-16T06:32:40.071Z,100387.20
2019-05-16T06:35:09.740Z,100380.06
2019-05-16T06:37:40.665Z,100377.34
2019-05-16T06:40:10.904Z,100374.86
2019-05-16T06:42:40.256Z,100370.71
2019-05-16T06:45:10.397Z,100377.36
2019-05-16T06:47:39.683Z,100376.75
2019-05-16T06:50:11.052Z,100377.36
2019-05-16T06:52:40.892Z,100379.45
2019-05-16T06:55:10.311Z,100376.21
2019-05-16T06:57:40.855Z,100374.45
2019-05-16T07:00:11.045Z,100380.58
2019-05-16T07:02:40.922Z,100367.13
2019-05-16T07:05:10.430Z,100367.36
2019-05-16T07:07:40.430Z,100365.63
2019-05-16T07:10:09.912Z,100360.35
2019-05-16T07:12:41.113Z,100360.73
2019-05-16T07:15:12.181Z,100364.27
2019-05-16T07:17:39.966Z,100362.25
2019-05-16T07:20:10.617Z,100359.06
2019-05-16T07:22:40.661Z,100355.19
2019-05-16T07:25:10.658Z,100346.10
2019-05-16T07:27:40.146Z,100342.98
2019-05-16T07:30:10.799Z,100340.94
2019-05-16T07:32:40.499Z,100340.86
2019-05-16T07:35:10.604Z,100338.69
2019-05-16T07:37:39.963Z,100332.69
2019-05-16T07:40:19.081Z,100325.68
2019-05-16T07:42:40.418Z,100322.31
2019-05-16T07:45:10.815Z,100321.75
2019-05-16T07:47:40.184Z,100311.41
2019-05-16T07:50:10.361Z,100305.52
2019-05-16T07:52:40.173Z,100313.81
2019-05-16T07:55:10.837Z,100314.58
2019-05-16T07:57:40.062Z,100317.97
2019-05-16T08:00:09.849Z,100312.25
2019-05-16T08:02:40.286Z,100313.73
2019-05-16T08:05:10.236Z,100313.68
2019-05-16T08:07:40.680Z,100315.02
2019-05-16T08:10:10.922Z,100311.33
2019-05-16T08:12:40.719Z,100307.98
2019-05-16T08:15:10.403Z,100305.55
2019-05-16T08:17:41.532Z,100302.48
2019-05-16T08:20:10.851Z,100300.69
2019-05-16T08:22:41.625Z,100295.81
2019-05-16T08:25:10.783Z,100292.83
2019-05-16T08:27:41.451Z,100294.82
2019-05-16T08:30:11.211Z,100295.63
2019-05-16T08:32:42.129Z,100292.95
2019-05-16T08:35:11.178Z,100289.81
2019-05-16T08:40:11.594Z,100282.41
2019-05-16T08:42:41.627Z,100286.36
2019-05-16T08:45:12.433Z,100295.66
2019-05-16T08:47:42.539Z,100277.47
2019-05-16T08:50:08.651Z,100289.34
2019-05-16T08:50:14.375Z,100283.53
2019-05-16T08:52:43.527Z,100283.73
2019-05-16T08:55:13.722Z,100281.48
2019-05-16T08:57:42.264Z,100271.67
2019-05-16T09:00:14.607Z,100269.32
2019-05-16T09:02:42.408Z,100260.41
2019-05-16T09:05:13.683Z,100260.38
2019-05-16T09:07:41.532Z,100259.95
2019-05-16T09:10:48.133Z,100258.40
2019-05-16T09:12:41.983Z,100262.72
2019-05-16T09:15:10.765Z,100259.56
2019-05-16T09:17:39.327Z,100256.26
2019-05-16T09:20:09.225Z,100258.72
2019-05-16T09:22:38.051Z,100256.46
2019-05-16T09:25:13.851Z,100253.35
2019-05-16T09:27:38.302Z,100250.77
2019-05-16T09:30:08.865Z,100249.29
2019-05-16T09:32:37.318Z,100245.09
2019-05-16T09:35:09.859Z,100233.05
2019-05-16T09:37:38.466Z,100232.34
2019-05-16T09:40:08.258Z,100224.83
2019-05-16T09:42:37.386Z,100220.88
2019-05-16T09:45:07.445Z,100212.76
2019-05-16T09:47:38.961Z,100208.77
2019-05-16T09:50:08.736Z,100202.41
2019-05-16T09:52:37.345Z,100204.55
2019-05-16T09:55:07.508Z,100201.27
2019-05-16T09:57:37.725Z,100192.34
2019-05-16T10:00:09.656Z,100186.70
2019-05-16T10:02:38.125Z,100189.96
2019-05-16T10:05:13.471Z,100182.63
2019-05-16T10:07:38.763Z,100183.63
2019-05-16T10:10:09.593Z,100178.69
2019-05-16T10:12:38.044Z,100172.73
2019-05-16T10:15:07.757Z,100173.10
2019-05-16T10:17:37.045Z,100170.50
2019-05-16T10:20:08.170Z,100172.20
2019-05-16T10:22:37.361Z,100159.50
2019-05-16T10:25:06.868Z,100165.07
2019-05-16T10:27:36.855Z,100154.38
2019-05-16T10:30:10.213Z,100158.21
2019-05-16T10:32:39.849Z,100158.87
2019-05-16T10:35:08.839Z,100153.22
2019-05-16T10:37:37.704Z,100147.83
2019-05-16T10:40:07.555Z,100147.85
2019-05-16T10:42:37.976Z,100143.73
2019-05-16T10:45:08.856Z,100136.09
2019-05-16T10:47:37.753Z,100145.38
2019-05-16T10:50:08.107Z,100135.70
2019-05-16T10:52:36.954Z,100134.27
2019-05-16T10:55:08.138Z,100134.58
2019-05-16T10:57:37.781Z,100137.56
2019-05-16T11:00:18.021Z,100126.56
2019-05-16T11:02:38.332Z,100118.00
2019-05-16T11:05:22.638Z,100119.92
2019-05-16T11:07:37.421Z,100123.06
2019-05-16T11:10:09.511Z,100114.89
2019-05-16T11:12:50.080Z,100106.36
2019-05-16T11:15:11.381Z,100116.02
2019-05-16T11:17:40.786Z,100102.88
2019-05-16T11:20:09.791Z,100110.30
2019-05-16T11:22:38.212Z,100101.59
2019-05-16T11:25:21.110Z,100098.76
2019-05-16T11:27:37.808Z,100098.09
2019-05-16T11:30:08.010Z,100091.63
2019-05-16T11:32:37.462Z,100091.26
2019-05-16T11:35:09.806Z,100088.20
2019-05-16T11:37:38.309Z,100088.55
2019-05-16T11:40:07.773Z,100087.45
2019-05-16T11:42:37.875Z,100086.92
2019-05-16T11:45:09.809Z,100070.48
2019-05-16T11:47:38.875Z,100068.40
2019-05-16T11:50:09.965Z,100068.52
2019-05-16T11:52:40.741Z,100061.94
2019-05-16T11:55:08.951Z,100057.98
2019-05-16T11:57:38.063Z,100048.38
2019-05-16T12:00:12.047Z,100043.86
2019-05-16T12:02:42.894Z,100049.39
2019-05-16T12:05:11.005Z,100037.95
2019-05-16T12:07:44.429Z,100034.40
2019-05-16T12:10:10.244Z,100039.42
2019-05-16T12:12:38.704Z,100034.50
2019-05-16T12:15:08.306Z,100035.45
2019-05-16T12:17:36.790Z,100037.56
2019-05-16T12:20:07.831Z,100037.47
2019-05-16T12:22:37.657Z,100024.64
2019-05-16T12:25:08.201Z,100031.39
2019-05-16T12:27:42.198Z,100026.69
2019-05-16T12:30:13.764Z,100025.42
2019-05-16T12:32:39.467Z,100022.73
2019-05-16T12:35:08.163Z,100017.44
2019-05-16T12:37:37.419Z,100021.11
2019-05-16T12:40:09.338Z,100018.70
2019-05-16T12:42:37.865Z,100014.90
2019-05-16T12:45:07.919Z,100016.13
2019-05-16T12:47:37.568Z,100020.50
2019-05-16T12:50:09.093Z,100016.32
2019-05-16T12:52:38.405Z,100002.42
2019-05-16T12:55:08.045Z,100002.17
2019-05-16T12:57:38.372Z,100005.95
2019-05-16T13:00:15.237Z,99993.63
2019-05-16T13:02:40.010Z,99995.45
2019-05-16T13:05:09.126Z,99992.38
2019-05-16T13:07:37.830Z,99990.83
2019-05-16T13:10:07.562Z,99988.34
2019-05-16T13:12:37.696Z,99979.31
2019-05-16T13:15:07.313Z,99971.04
2019-05-16T13:17:37.176Z,99968.00
2019-05-16T13:20:08.068Z,99963.94
2019-05-16T13:22:38.340Z,99960.00
2019-05-16T13:25:07.869Z,99949.48
2019-05-16T13:27:37.907Z,99948.05
2019-05-16T13:30:11.187Z,99944.66
2019-05-16T13:32:39.852Z,99946.43
2019-05-16T13:35:08.536Z,99930.36
2019-05-16T13:37:37.049Z,99928.73
2019-05-16T13:40:08.168Z,99920.38
2019-05-16T13:42:37.252Z,99921.42
2019-05-16T13:45:09.124Z,99913.27
2019-05-16T13:47:37.953Z,99907.80
2019-05-16T13:50:12.056Z,99904.04
2019-05-16T13:52:38.294Z,99897.98
2019-05-16T13:55:07.968Z,99888.91
2019-05-16T13:57:37.345Z,99884.98
2019-05-16T14:00:10.331Z,99876.75
2019-05-16T14:02:39.193Z,99874.62
2019-05-16T14:05:08.887Z,99873.55
2019-05-16T14:07:37.924Z,99871.22
2019-05-16T14:10:07.727Z,99872.34
2019-05-16T14:12:36.832Z,99859.94
2019-05-16T14:15:08.567Z,99860.67
2019-05-16T14:17:37.413Z,99856.84
2019-05-16T14:20:14.605Z,99849.83
2019-05-16T14:22:37.566Z,99844.57
2019-05-16T14:25:07.847Z,99848.66
2019-05-16T14:27:38.119Z,99834.51
2019-05-16T14:30:10.919Z,99836.00
2019-05-16T14:32:43.011Z,99832.36
2019-05-16T14:35:09.809Z,99828.88
2019-05-16T14:37:38.435Z,99821.35
2019-05-16T14:40:08.878Z,99826.94
2019-05-16T14:42:38.683Z,99825.53
2019-05-16T14:45:12.734Z,99823.38
2019-05-16T14:47:40.259Z,99825.95
2019-05-16T14:50:13.116Z,99819.88
2019-05-16T14:52:39.238Z,99821.98
2019-05-16T14:55:08.233Z,99820.19
2019-05-16T14:57:37.075Z,99825.73
2019-05-16T15:00:11.360Z,99821.88
2019-05-16T15:02:39.871Z,99825.95
2019-05-16T15:05:08.862Z,99829.38
2019-05-16T15:07:37.765Z,99827.25
2019-05-16T15:10:08.061Z,99826.02
2019-05-16T15:12:37.692Z,99815.95
2019-05-16T15:15:20.174Z,99819.33
2019-05-16T15:17:38.583Z,99832.19
2019-05-16T15:20:08.966Z,99822.80
2019-05-16T15:22:38.311Z,99826.84
2019-05-16T15:25:08.319Z,99822.14
2019-05-16T15:27:37.416Z,99830.61
2019-05-16T15:30:10.016Z,99830.02
2019-05-16T15:32:38.850Z,99829.84
2019-05-16T15:35:08.429Z,99836.17
2019-05-16T15:37:37.506Z,99827.59
2019-05-16T15:40:08.298Z,99820.82
2019-05-16T15:42:37.403Z,99817.63
2019-05-16T15:45:07.290Z,99816.20
2019-05-16T15:47:37.571Z,99811.33
2019-05-16T15:50:11.211Z,99809.48
2019-05-16T15:52:39.795Z,99808.91
2019-05-16T15:55:10.449Z,99814.78
2019-05-16T15:57:39.027Z,99812.31
2019-05-16T16:00:10.882Z,99813.62
2019-05-16T16:02:39.444Z,99807.58
2019-05-16T16:05:09.682Z,99801.66
2019-05-16T16:07:38.382Z,99799.66
2019-05-16T16:10:07.796Z,99791.41
2019-05-16T16:12:37.592Z,99794.76
2019-05-16T16:15:07.713Z,99796.13
2019-05-16T16:17:37.984Z,99797.93
2019-05-16T16:20:10.430Z,99796.55
2019-05-16T16:22:37.979Z,99797.41
2019-05-16T16:25:08.263Z,99791.93
2019-05-16T16:27:36.719Z,99788.48
2019-05-16T16:30:08.528Z,99795.30
2019-05-16T16:32:38.015Z,99790.67
2019-05-16T16:35:08.082Z,99789.88
2019-05-16T16:37:37.822Z,99794.10
2019-05-16T16:40:11.360Z,99792.93
2019-05-16T16:42:37.822Z,99802.13
2019-05-16T16:45:09.727Z,99808.55
2019-05-16T16:47:38.232Z,99803.37
2019-05-16T16:50:08.243Z,99798.81
2019-05-16T16:52:37.927Z,99808.59
2019-05-16T16:55:07.832Z,99806.88
2019-05-16T16:57:38.306Z,99798.80
2019-05-16T17:00:12.430Z,99815.46
2019-05-16T17:02:40.948Z,99814.19
2019-05-16T17:05:12.840Z,99808.61
2019-05-16T17:07:40.602Z,99808.23
2019-05-16T17:10:09.741Z,99818.72
2019-05-16T17:12:42.520Z,99815.58
2019-05-16T17:15:09.548Z,99804.84
2019-05-16T17:17:38.132Z,99816.84
2019-05-16T17:20:08.495Z,99822.58
2019-05-16T17:22:37.975Z,99823.91
2019-05-16T17:25:08.691Z,99812.77
2019-05-16T17:27:37.759Z,99824.84
2019-05-16T17:30:20.426Z,99834.78
2019-05-16T17:32:48.943Z,99830.58
2019-05-16T17:35:19.016Z,99816.38
2019-05-16T17:37:49.050Z,99817.64
2019-05-16T17:40:18.419Z,99810.25
2019-05-16T17:42:48.198Z,99816.84
2019-05-16T17:45:18.040Z,99821.34
2019-05-16T17:47:46.961Z,99815.77
2019-05-16T17:50:17.275Z,99818.72
2019-05-16T17:52:47.706Z,99817.13
2019-05-16T17:55:17.608Z,99815.72
2019-05-16T17:57:46.618Z,99814.52
2019-05-16T18:00:24.422Z,99818.69
2019-05-16T18:02:46.797Z,99822.16
2019-05-16T18:05:17.049Z,99822.83
2019-05-16T18:07:47.449Z,99839.64
2019-05-16T18:10:18.096Z,99833.19
2019-05-16T18:12:47.943Z,99834.19
2019-05-16T18:15:21.513Z,99823.80
2019-05-16T18:17:50.095Z,99824.80
2019-05-16T18:20:22.305Z,99821.93
2019-05-16T18:22:50.140Z,99824.23
2019-05-16T18:25:19.417Z,99821.77
2019-05-16T18:27:48.088Z,99823.70
2019-05-16T18:30:18.349Z,99820.38
2019-05-16T18:32:46.852Z,99822.58
2019-05-16T18:35:16.715Z,99822.27
2019-05-16T18:37:46.499Z,99820.77
2019-05-16T18:40:18.798Z,99822.73
2019-05-16T18:42:47.785Z,99823.45
2019-05-16T18:45:16.749Z,99822.31
2019-05-16T18:47:47.050Z,99823.92
2019-05-16T18:50:18.030Z,99822.19
2019-05-16T18:52:47.191Z,99819.19
2019-05-16T18:55:16.972Z,99821.66
2019-05-16T18:57:47.202Z,99820.11
2019-05-16T19:00:17.854Z,99812.81
2019-05-16T19:02:47.825Z,99816.25
2019-05-16T19:05:17.489Z,99814.36
2019-05-16T19:07:47.527Z,99812.63
2019-05-16T19:10:17.605Z,99812.88
2019-05-16T19:12:47.817Z,99808.42
2019-05-16T19:15:17.834Z,99817.52
2019-05-16T19:17:46.826Z,99808.55
2019-05-16T19:20:17.381Z,99809.41
2019-05-16T19:22:46.067Z,99811.15
2019-05-16T19:25:15.550Z,99823.70
2019-05-16T19:27:46.433Z,99815.44
2019-05-16T19:30:18.256Z,99814.26
2019-05-16T19:32:47.030Z,99824.03
2019-05-16T19:35:16.528Z,99821.22
2019-05-16T19:37:47.070Z,99822.58
2019-05-16T19:40:17.160Z,99817.52
2019-05-16T19:42:47.244Z,99822.03
2019-05-16T19:45:17.380Z,99833.16
2019-05-16T19:47:46.984Z,99828.03
2019-05-16T19:50:17.782Z,99827.05
2019-05-16T19:52:47.203Z,99824.30
2019-05-16T19:55:17.822Z,99822.88
2019-05-16T19:57:46.738Z,99830.05
2019-05-16T20:00:17.219Z,99822.55
2019-05-16T20:02:47.317Z,99828.98
2019-05-16T20:05:17.019Z,99830.47
2019-05-16T20:07:45.780Z,99822.02
2019-05-16T20:10:16.851Z,99820.55
2019-05-16T20:12:46.326Z,99813.67
2019-05-16T20:15:16.558Z,99816.27
2019-05-16T20:17:53.944Z,99818.27
2019-05-16T20:20:18.521Z,99818.81
2019-05-16T20:22:46.499Z,99819.76
2019-05-16T20:25:16.375Z,99824.89
2019-05-16T20:27:46.957Z,99818.02
2019-05-16T20:30:17.075Z,99819.11
2019-05-16T20:32:45.723Z,99825.40
2019-05-16T20:35:14.384Z,99821.27
2019-05-16T20:37:42.907Z,99822.13
2019-05-16T20:40:12.657Z,99818.84
2019-05-16T20:42:41.244Z,99817.87
2019-05-16T20:45:10.299Z,99818.99
2019-05-16T20:47:38.720Z,99823.47
2019-05-16T20:50:09.254Z,99820.20
2019-05-16T20:52:38.226Z,99817.08
2019-05-16T20:55:08.479Z,99820.60
2019-05-16T20:57:37.556Z,99817.48
2019-05-16T21:00:08.781Z,99815.06
2019-05-16T21:02:38.066Z,99812.72
2019-05-16T21:05:07.244Z,99807.72
2019-05-16T21:07:37.498Z,99808.30
2019-05-16T21:10:09.677Z,99803.11
2019-05-16T21:12:40.327Z,99803.87
2019-05-16T21:15:10.018Z,99799.23
2019-05-16T21:17:38.511Z,99801.31
2019-05-16T21:20:07.679Z,99801.50
2019-05-16T21:22:37.189Z,99806.05
2019-05-16T21:25:06.748Z,99795.43
2019-05-16T21:27:37.553Z,99792.48
2019-05-16T21:30:09.148Z,99791.02
2019-05-16T21:32:37.649Z,99796.22
2019-05-16T21:35:09.487Z,99788.98
2019-05-16T21:37:38.031Z,99790.77
2019-05-16T21:40:10.051Z,99789.91
2019-05-16T21:42:38.623Z,99785.13
2019-05-16T21:45:10.465Z,99784.37
2019-05-16T21:47:38.905Z,99781.92
2019-05-16T21:50:08.672Z,99781.31
2019-05-16T21:52:37.429Z,99782.77
2019-05-16T21:55:07.860Z,99780.36
2019-05-16T21:57:37.688Z,99775.64
2019-05-16T22:00:11.132Z,99770.83
2019-05-16T22:02:39.922Z,99772.37
2019-05-16T22:05:08.663Z,99765.13
2019-05-16T22:07:37.154Z,99765.16
2019-05-16T22:10:08.163Z,99758.64
2019-05-16T22:12:38.443Z,99752.48
2019-05-16T22:15:07.237Z,99745.91
2019-05-16T22:17:36.665Z,99755.63
2019-05-16T22:20:07.236Z,99745.12
2019-05-16T22:22:38.252Z,99747.53
2019-05-16T22:25:07.705Z,99742.76
2019-05-16T22:27:36.456Z,99726.97
2019-05-16T22:30:08.120Z,99727.23
2019-05-16T22:32:36.628Z,99724.87
2019-05-16T22:35:09.502Z,99725.42
2019-05-16T22:37:49.319Z,99715.55
2019-05-16T22:40:08.595Z,99718.52
2019-05-16T22:42:37.575Z,99714.65
2019-05-16T22:45:09.795Z,99711.70
2019-05-16T22:47:38.406Z,99705.51
2019-05-16T22:50:10.397Z,99702.13
2019-05-16T22:52:38.942Z,99703.67
2019-05-16T22:55:08.798Z,99694.63
2019-05-16T22:57:37.219Z,99691.98
2019-05-16T23:00:11.716Z,99687.53
2019-05-16T23:02:40.158Z,99680.77
2019-05-16T23:05:09.074Z,99676.63
2019-05-16T23:07:37.711Z,99673.63
2019-05-16T23:10:07.231Z,99670.61
2019-05-16T23:12:37.182Z,99671.63
2019-05-16T23:15:06.924Z,99659.86
2019-05-16T23:17:37.507Z,99661.95
2019-05-16T23:20:07.348Z,99658.17
2019-05-16T23:22:36.750Z,99663.40
2019-05-16T23:25:06.786Z,99661.98
2019-05-16T23:27:36.765Z,99665.39
2019-05-16T23:30:08.547Z,99655.67
2019-05-16T23:32:37.047Z,99654.34
2019-05-16T23:35:07.459Z,99655.75
2019-05-16T23:37:37.058Z,99655.02
2019-05-16T23:40:06.545Z,99651.05
2019-05-16T23:42:37.104Z,99653.88
2019-05-16T23:45:08.604Z,99652.47
2019-05-16T23:47:37.629Z,99650.13
2019-05-16T23:50:07.504Z,99648.49
2019-05-16T23:52:36.860Z,99634.70
2019-05-16T23:55:08.273Z,99632.45
2019-05-16T23:57:37.598Z,99633.78
