createdAt,value
2022-11-21T00:00:58.362Z,3.35
2022-11-21T00:01:59.213Z,3.34
2022-11-21T00:02:59.816Z,3.35
2022-11-21T00:03:58.473Z,3.35
2022-11-21T00:04:58.482Z,3.35
2022-11-21T00:06:00.642Z,3.35
2022-11-21T00:06:58.521Z,3.35
2022-11-21T00:07:58.880Z,3.35
2022-11-21T00:08:58.563Z,3.34
2022-11-21T00:10:06.464Z,3.34
2022-11-21T00:11:00.255Z,3.33
2022-11-21T00:11:59.223Z,3.33
2022-11-21T00:12:59.683Z,3.33
2022-11-21T00:13:58.255Z,3.33
2022-11-21T00:14:59.683Z,3.32
2022-11-21T00:15:59.655Z,3.33
2022-11-21T00:16:59.165Z,3.34
2022-11-21T00:17:59.554Z,3.35
2022-11-21T00:18:59.629Z,3.35
2022-11-21T00:19:59.124Z,3.35
2022-11-21T00:20:59.574Z,3.36
2022-11-21T00:21:59.595Z,3.37
2022-11-21T00:22:59.223Z,3.37
2022-11-21T00:23:59.084Z,3.38
2022-11-21T00:24:59.465Z,3.39
2022-11-21T00:25:59.525Z,3.39
2022-11-21T00:26:59.525Z,3.40
2022-11-21T00:27:59.046Z,3.41
2022-11-21T00:28:59.045Z,3.42
2022-11-21T00:29:59.496Z,3.42
2022-11-21T00:30:59.496Z,3.43
2022-11-21T00:31:59.479Z,3.42
2022-11-21T00:32:59.479Z,3.41
2022-11-21T00:33:59.576Z,3.40
2022-11-21T00:34:58.956Z,3.40
2022-11-21T00:35:58.934Z,3.40
2022-11-21T00:36:58.905Z,3.41
2022-11-21T00:37:59.406Z,3.40
2022-11-21T00:38:59.388Z,3.42
2022-11-21T00:39:58.897Z,3.42
2022-11-21T00:40:58.916Z,3.43
2022-11-21T00:41:58.186Z,3.43
2022-11-21T00:42:59.369Z,3.44
2022-11-21T00:43:58.848Z,3.44
2022-11-21T00:44:59.338Z,3.44
2022-11-21T00:45:59.010Z,3.44
2022-11-21T00:46:59.333Z,3.43
2022-11-21T00:47:59.340Z,3.43
2022-11-21T00:48:58.863Z,3.43
2022-11-21T00:49:59.277Z,3.42
2022-11-21T00:50:58.768Z,3.43
2022-11-21T00:51:59.287Z,3.42
2022-11-21T00:52:59.288Z,3.42
2022-11-21T00:53:59.249Z,3.42
2022-11-21T00:54:59.238Z,3.42
2022-11-21T00:55:59.245Z,3.42
2022-11-21T00:56:59.123Z,3.41
2022-11-21T00:57:59.310Z,3.41
2022-11-21T00:58:58.728Z,3.41
2022-11-21T00:59:57.969Z,3.41
2022-11-21T01:00:58.725Z,3.41
2022-11-21T01:01:58.730Z,3.40
2022-11-21T01:02:59.199Z,3.40
2022-11-21T01:03:59.224Z,3.40
2022-11-21T01:04:59.139Z,3.41
2022-11-21T01:06:01.042Z,3.41
2022-11-21T01:06:58.120Z,3.42
2022-11-21T01:07:59.170Z,3.44
2022-11-21T01:08:58.712Z,3.44
2022-11-21T01:09:58.645Z,3.45
2022-11-21T01:10:58.590Z,3.47
2022-11-21T01:12:00.475Z,3.48
2022-11-21T01:12:59.056Z,3.49
2022-11-21T01:13:58.541Z,3.49
2022-11-21T01:14:59.034Z,3.50
2022-11-21T01:15:58.533Z,3.51
2022-11-21T01:16:59.002Z,3.50
2022-11-21T01:17:58.481Z,3.50
2022-11-21T01:18:59.000Z,3.49
2022-11-21T01:19:59.004Z,3.49
2022-11-21T01:20:59.451Z,3.49
2022-11-21T01:21:58.572Z,3.47
2022-11-21T01:22:58.942Z,3.47
2022-11-21T01:23:58.434Z,3.47
2022-11-21T01:24:58.927Z,3.46
2022-11-21T01:25:58.444Z,3.46
2022-11-21T01:26:59.438Z,3.46
2022-11-21T01:27:58.402Z,3.47
2022-11-21T01:28:59.362Z,3.48
2022-11-21T01:29:58.911Z,3.48
2022-11-21T01:30:58.876Z,3.48
2022-11-21T01:31:58.374Z,3.48
2022-11-21T01:32:58.882Z,3.47
2022-11-21T01:33:58.952Z,3.46
2022-11-21T01:34:58.847Z,3.45
2022-11-21T01:35:58.872Z,3.44
2022-11-21T01:36:58.804Z,3.43
2022-11-21T01:37:58.822Z,3.42
2022-11-21T01:38:58.784Z,3.42
2022-11-21T01:39:58.793Z,3.40
2022-11-21T01:40:58.304Z,3.41
2022-11-21T01:41:58.763Z,3.39
2022-11-21T01:42:58.744Z,3.40
2022-11-21T01:43:58.739Z,3.38
2022-11-21T01:44:58.225Z,3.38
2022-11-21T01:45:58.734Z,3.37
2022-11-21T01:46:59.240Z,3.37
2022-11-21T01:47:58.204Z,3.37
2022-11-21T01:48:58.214Z,3.38
2022-11-21T01:49:59.176Z,3.37
2022-11-21T01:50:57.255Z,3.36
2022-11-21T01:51:58.680Z,3.37
2022-11-21T01:52:58.183Z,3.37
2022-11-21T01:53:58.117Z,3.37
2022-11-21T01:54:58.366Z,3.37
2022-11-21T01:55:58.105Z,3.37
2022-11-21T01:56:57.325Z,3.38
2022-11-21T01:57:57.155Z,3.39
2022-11-21T01:58:58.099Z,3.41
2022-11-21T01:59:58.047Z,3.41
2022-11-21T02:00:59.069Z,3.42
2022-11-21T02:01:58.056Z,3.43
2022-11-21T02:02:58.123Z,3.44
2022-11-21T02:03:58.017Z,3.44
2022-11-21T02:04:57.087Z,3.45
2022-11-21T02:05:58.022Z,3.45
2022-11-21T02:06:58.106Z,3.45
2022-11-21T02:07:58.006Z,3.46
2022-11-21T02:08:58.217Z,3.46
2022-11-21T02:09:57.956Z,3.46
2022-11-21T02:10:57.940Z,3.47
2022-11-21T02:11:57.957Z,3.47
2022-11-21T02:12:57.027Z,3.47
2022-11-21T02:13:58.982Z,3.46
2022-11-21T02:14:58.417Z,3.46
2022-11-21T02:15:58.407Z,3.46
2022-11-21T02:16:58.877Z,3.46
2022-11-21T02:17:58.879Z,3.47
2022-11-21T02:18:59.087Z,3.47
2022-11-21T02:19:58.878Z,3.48
2022-11-21T02:20:57.850Z,3.49
2022-11-21T02:21:58.342Z,3.49
2022-11-21T02:22:59.751Z,3.51
2022-11-21T02:24:00.325Z,3.51
2022-11-21T02:24:58.799Z,3.51
2022-11-21T02:25:58.839Z,3.52
2022-11-21T02:26:57.069Z,3.52
2022-11-21T02:27:58.281Z,3.53
2022-11-21T02:28:58.260Z,3.53
2022-11-21T02:29:58.301Z,3.53
2022-11-21T02:30:57.750Z,3.53
2022-11-21T02:31:56.951Z,3.53
2022-11-21T02:32:57.129Z,3.53
2022-11-21T02:33:58.220Z,3.54
2022-11-21T02:34:58.214Z,3.54
2022-11-21T02:35:57.700Z,3.56
2022-11-21T02:36:57.701Z,3.56
2022-11-21T02:37:58.061Z,3.58
2022-11-21T02:38:57.135Z,3.58
2022-11-21T02:39:57.692Z,3.58
2022-11-21T02:40:58.131Z,3.58
2022-11-21T02:41:58.132Z,3.58
2022-11-21T02:42:58.160Z,3.58
2022-11-21T02:43:57.640Z,3.59
2022-11-21T02:44:58.102Z,3.59
2022-11-21T02:45:58.072Z,3.59
2022-11-21T02:46:57.576Z,3.60
2022-11-21T02:48:03.353Z,3.60
2022-11-21T02:48:59.083Z,3.60
2022-11-21T02:49:58.033Z,3.60
2022-11-21T02:50:58.032Z,3.60
2022-11-21T02:51:58.015Z,3.60
2022-11-21T02:52:57.501Z,3.61
2022-11-21T02:53:58.488Z,3.61
2022-11-21T02:54:57.603Z,3.62
2022-11-21T02:55:57.462Z,3.62
2022-11-21T02:56:56.553Z,3.62
2022-11-21T02:58:03.285Z,3.63
2022-11-21T02:58:58.454Z,3.63
2022-11-21T02:59:57.483Z,3.63
2022-11-21T03:00:56.558Z,3.63
2022-11-21T03:01:57.914Z,3.64
2022-11-21T03:02:57.398Z,3.64
2022-11-21T03:03:58.404Z,3.64
2022-11-21T03:04:56.752Z,3.64
2022-11-21T03:05:56.483Z,3.63
2022-11-21T03:06:57.898Z,3.64
2022-11-21T03:07:57.333Z,3.64
2022-11-21T03:08:57.355Z,3.64
2022-11-21T03:09:57.824Z,3.64
2022-11-21T03:10:56.401Z,3.64
2022-11-21T03:11:57.425Z,3.63
2022-11-21T03:12:57.295Z,3.65
2022-11-21T03:13:57.266Z,3.64
2022-11-21T03:14:57.297Z,3.64
2022-11-21T03:15:57.756Z,3.63
2022-11-21T03:16:56.325Z,3.63
2022-11-21T03:17:57.307Z,3.61
2022-11-21T03:18:57.725Z,3.60
2022-11-21T03:19:58.234Z,3.60
2022-11-21T03:20:56.275Z,3.60
2022-11-21T03:21:57.685Z,3.62
2022-11-21T03:22:56.259Z,3.61
2022-11-21T03:23:57.715Z,3.61
2022-11-21T03:24:57.195Z,3.61
2022-11-21T03:25:57.646Z,3.60
2022-11-21T03:26:57.658Z,3.61
2022-11-21T03:27:57.625Z,3.61
2022-11-21T03:28:57.619Z,3.60
2022-11-21T03:29:56.319Z,3.61
2022-11-21T03:30:57.586Z,3.61
2022-11-21T03:31:57.098Z,3.61
2022-11-21T03:32:56.155Z,3.60
2022-11-21T03:33:57.604Z,3.62
2022-11-21T03:34:58.088Z,3.62
2022-11-21T03:35:57.195Z,3.61
2022-11-21T03:36:57.037Z,3.63
2022-11-21T03:37:57.521Z,3.61
2022-11-21T03:38:57.513Z,3.60
2022-11-21T03:39:57.552Z,3.60
2022-11-21T03:40:56.068Z,3.60
2022-11-21T03:41:56.727Z,3.60
2022-11-21T03:42:57.488Z,3.60
2022-11-21T03:43:56.950Z,3.59
2022-11-21T03:44:57.459Z,3.59
2022-11-21T03:45:56.019Z,3.60
2022-11-21T03:46:57.472Z,3.60
2022-11-21T03:47:56.029Z,3.60
2022-11-21T03:48:57.410Z,3.61
2022-11-21T03:49:57.399Z,3.60
2022-11-21T03:50:56.921Z,3.62
2022-11-21T03:51:55.952Z,3.62
2022-11-21T03:52:56.018Z,3.61
2022-11-21T03:53:57.462Z,3.61
2022-11-21T03:54:57.369Z,3.61
2022-11-21T03:55:57.431Z,3.60
2022-11-21T03:56:57.349Z,3.61
2022-11-21T03:57:55.889Z,3.60
2022-11-21T03:58:56.862Z,3.60
2022-11-21T03:59:57.851Z,3.61
2022-11-21T04:00:57.424Z,3.61
2022-11-21T04:01:56.839Z,3.61
2022-11-21T04:02:56.801Z,3.61
2022-11-21T04:03:56.842Z,3.61
2022-11-21T04:04:57.799Z,3.60
2022-11-21T04:05:58.740Z,3.60
2022-11-21T04:06:55.829Z,3.60
2022-11-21T04:07:56.647Z,3.59
2022-11-21T04:08:56.959Z,3.58
2022-11-21T04:09:57.744Z,3.57
2022-11-21T04:10:56.742Z,3.58
2022-11-21T04:11:56.166Z,3.57
2022-11-21T04:12:55.722Z,3.57
2022-11-21T04:13:57.180Z,3.56
2022-11-21T04:14:57.248Z,3.56
2022-11-21T04:15:55.924Z,3.56
2022-11-21T04:16:56.573Z,3.56
2022-11-21T04:17:57.579Z,3.56
2022-11-21T04:18:58.020Z,3.58
2022-11-21T04:19:55.752Z,3.57
2022-11-21T04:20:56.583Z,3.57
2022-11-21T04:21:57.045Z,3.57
2022-11-21T04:22:56.563Z,3.57
2022-11-21T04:23:55.636Z,3.58
2022-11-21T04:24:57.552Z,3.58
2022-11-21T04:25:57.035Z,3.58
2022-11-21T04:26:57.043Z,3.59
2022-11-21T04:27:57.014Z,3.59
2022-11-21T04:28:57.005Z,3.59
2022-11-21T04:29:55.563Z,3.60
2022-11-21T04:30:59.355Z,3.60
2022-11-21T04:31:56.524Z,3.61
2022-11-21T04:32:56.465Z,3.62
2022-11-21T04:33:56.937Z,3.62
2022-11-21T04:34:56.475Z,3.62
2022-11-21T04:35:56.464Z,3.64
2022-11-21T04:36:55.611Z,3.63
2022-11-21T04:37:56.416Z,3.64
2022-11-21T04:38:57.056Z,3.63
2022-11-21T04:39:57.024Z,3.65
2022-11-21T04:40:55.666Z,3.64
2022-11-21T04:41:55.608Z,3.64
2022-11-21T04:42:55.811Z,3.64
2022-11-21T04:43:56.335Z,3.64
2022-11-21T04:44:55.405Z,3.63
2022-11-21T04:45:57.325Z,3.63
2022-11-21T04:46:55.356Z,3.63
2022-11-21T04:47:56.916Z,3.63
2022-11-21T04:48:56.787Z,3.62
2022-11-21T04:49:55.737Z,3.63
2022-11-21T04:50:56.368Z,3.61
2022-11-21T04:51:56.848Z,3.62
2022-11-21T04:52:56.767Z,3.61
2022-11-21T04:53:56.487Z,3.60
2022-11-21T04:54:56.797Z,3.61
2022-11-21T04:55:55.481Z,3.60
2022-11-21T04:56:55.489Z,3.59
2022-11-21T04:57:57.187Z,3.59
2022-11-21T04:58:56.690Z,3.59
2022-11-21T04:59:56.787Z,3.59
2022-11-21T05:00:55.723Z,3.58
2022-11-21T05:01:56.639Z,3.59
2022-11-21T05:02:57.139Z,3.58
2022-11-21T05:03:56.128Z,3.58
2022-11-21T05:04:56.608Z,3.58
2022-11-21T05:05:56.628Z,3.58
2022-11-21T05:06:55.151Z,3.58
2022-11-21T05:07:55.146Z,3.58
2022-11-21T05:08:56.009Z,3.58
2022-11-21T05:09:56.560Z,3.58
2022-11-21T05:10:55.108Z,3.59
2022-11-21T05:11:56.565Z,3.58
2022-11-21T05:12:55.080Z,3.58
2022-11-21T05:13:56.510Z,3.57
2022-11-21T05:14:56.500Z,3.57
2022-11-21T05:15:55.051Z,3.56
2022-11-21T05:16:56.490Z,3.56
2022-11-21T05:17:56.509Z,3.54
2022-11-21T05:18:56.460Z,3.53
2022-11-21T05:19:56.450Z,3.53
2022-11-21T05:20:56.452Z,3.53
2022-11-21T05:21:56.431Z,3.52
2022-11-21T05:22:54.971Z,3.51
2022-11-21T05:23:56.446Z,3.50
2022-11-21T05:24:56.393Z,3.50
2022-11-21T05:25:56.381Z,3.49
2022-11-21T05:26:54.943Z,3.48
2022-11-21T05:27:56.367Z,3.47
2022-11-21T05:28:56.351Z,3.46
2022-11-21T05:29:54.932Z,3.45
2022-11-21T05:30:56.332Z,3.42
2022-11-21T05:31:54.881Z,3.40
2022-11-21T05:32:55.562Z,3.37
2022-11-21T05:33:54.863Z,3.34
2022-11-21T05:34:56.303Z,3.31
2022-11-21T05:35:56.309Z,3.29
2022-11-21T05:36:56.265Z,3.26
2022-11-21T05:37:56.242Z,3.24
2022-11-21T05:38:56.242Z,3.21
2022-11-21T05:39:55.742Z,3.19
2022-11-21T05:40:54.781Z,3.17
2022-11-21T05:42:02.535Z,3.13
2022-11-21T05:42:57.236Z,3.11
2022-11-21T05:43:55.704Z,3.08
2022-11-21T05:44:56.172Z,3.06
2022-11-21T05:45:54.752Z,3.02
2022-11-21T05:46:54.723Z,3.01
2022-11-21T05:47:55.713Z,3.00
2022-11-21T05:48:54.738Z,2.99
2022-11-21T05:49:56.114Z,2.99
2022-11-21T05:50:54.673Z,2.98
2022-11-21T05:51:55.616Z,2.98
2022-11-21T05:52:54.663Z,2.97
2022-11-21T05:53:56.194Z,2.97
2022-11-21T05:54:56.124Z,2.97
2022-11-21T05:55:54.626Z,2.95
2022-11-21T05:56:55.545Z,2.94
2022-11-21T05:57:55.534Z,2.93
2022-11-21T05:58:54.596Z,2.92
2022-11-21T05:59:56.587Z,2.91
2022-11-21T06:00:59.712Z,2.91
2022-11-21T06:01:55.411Z,2.90
2022-11-21T06:02:55.534Z,2.90
2022-11-21T06:03:55.486Z,2.91
2022-11-21T06:04:55.466Z,2.90
2022-11-21T06:05:55.569Z,2.91
2022-11-21T06:06:54.516Z,2.92
2022-11-21T06:07:56.446Z,2.91
2022-11-21T06:08:55.426Z,2.91
2022-11-21T06:09:55.420Z,2.91
2022-11-21T06:10:54.479Z,2.91
2022-11-21T06:11:55.505Z,2.91
2022-11-21T06:12:55.431Z,2.90
2022-11-21T06:13:54.486Z,2.89
2022-11-21T06:14:55.360Z,2.89
2022-11-21T06:15:54.717Z,2.89
2022-11-21T06:16:55.857Z,2.89
2022-11-21T06:17:55.217Z,2.89
2022-11-21T06:18:58.433Z,-143.64
2022-11-21T06:19:56.324Z,-143.64
2022-11-21T06:20:54.383Z,-143.64
2022-11-21T06:21:55.288Z,-143.64
2022-11-21T06:22:56.328Z,-143.64
2022-11-21T06:23:55.249Z,-143.64
2022-11-21T06:24:55.259Z,-143.64
2022-11-21T06:25:54.318Z,-143.64
2022-11-21T06:26:55.249Z,-143.64
2022-11-21T06:27:54.308Z,-143.64
2022-11-21T06:28:55.242Z,-143.64
2022-11-21T06:29:55.188Z,-143.64
2022-11-21T06:30:55.201Z,-143.64
2022-11-21T06:31:55.175Z,-143.64
2022-11-21T06:32:55.203Z,-143.64
2022-11-21T06:33:55.682Z,-143.64
2022-11-21T06:34:55.269Z,-143.64
2022-11-21T06:35:54.231Z,-143.64
2022-11-21T06:36:55.119Z,-143.64
2022-11-21T06:37:54.188Z,-143.64
2022-11-21T06:38:56.135Z,-143.64
2022-11-21T06:39:55.091Z,-143.64
2022-11-21T06:40:55.111Z,-143.64
2022-11-21T06:41:55.082Z,-143.64
2022-11-21T06:42:56.102Z,-143.64
2022-11-21T06:43:55.041Z,-143.64
2022-11-21T06:44:54.140Z,-143.64
2022-11-21T06:45:54.113Z,-143.64
2022-11-21T06:46:54.161Z,-143.64
2022-11-21T06:47:54.100Z,-143.64
2022-11-21T06:48:55.541Z,-143.64
2022-11-21T06:49:54.988Z,-143.64
2022-11-21T06:50:54.213Z,-143.64
2022-11-21T06:51:54.051Z,-143.64
2022-11-21T06:52:55.012Z,-143.64
2022-11-21T06:53:55.531Z,-143.64
2022-11-21T06:54:54.064Z,-143.64
2022-11-21T06:55:54.952Z,-143.64
2022-11-21T06:56:55.944Z,-143.64
2022-11-21T06:57:55.922Z,-143.64
2022-11-21T06:58:54.043Z,-143.64
2022-11-21T06:59:55.392Z,-143.64
2022-11-21T07:00:55.432Z,-143.64
2022-11-21T07:01:53.951Z,-143.64
2022-11-21T07:03:01.621Z,-143.64
2022-11-21T07:03:54.964Z,-143.64
2022-11-21T07:04:54.853Z,-143.64
2022-11-21T07:05:54.973Z,-143.64
2022-11-21T07:06:55.323Z,-143.64
2022-11-21T07:07:53.903Z,-143.64
2022-11-21T07:09:25.553Z,-143.64
2022-11-21T07:09:55.857Z,-143.64
2022-11-21T07:11:22.927Z,-143.64
2022-11-21T07:11:56.665Z,-143.64
2022-11-21T07:12:55.264Z,-143.64
2022-11-21T07:13:55.258Z,-143.64
2022-11-21T07:14:55.234Z,-143.64
2022-11-21T07:15:54.836Z,-143.64
2022-11-21T07:16:53.784Z,-143.64
2022-11-21T07:17:55.223Z,-143.64
2022-11-21T07:18:53.779Z,-143.64
2022-11-21T07:19:54.598Z,-143.64
2022-11-21T07:20:55.168Z,-143.64
2022-11-21T07:21:54.713Z,-143.64
2022-11-21T07:22:53.747Z,-143.64
2022-11-21T07:23:53.755Z,-143.64
2022-11-21T07:24:55.134Z,-143.64
2022-11-21T07:25:55.126Z,-143.64
2022-11-21T07:26:55.116Z,-143.64
2022-11-21T07:27:54.656Z,-143.64
2022-11-21T07:28:54.632Z,-143.64
2022-11-21T07:29:54.605Z,-143.64
2022-11-21T07:30:55.077Z,-143.64
2022-11-21T07:31:54.605Z,-143.64
2022-11-21T07:32:55.075Z,-143.64
2022-11-21T07:33:55.076Z,-143.64
2022-11-21T07:34:54.558Z,-143.64
2022-11-21T07:35:55.006Z,-143.64
2022-11-21T07:36:54.527Z,-143.64
2022-11-21T07:37:54.991Z,-143.64
2022-11-21T07:38:54.979Z,-143.64
2022-11-21T07:39:54.995Z,-143.64
2022-11-21T07:40:54.506Z,-143.64
2022-11-21T07:41:55.457Z,-143.64
2022-11-21T07:42:54.464Z,-143.64
2022-11-21T07:43:54.447Z,-143.64
2022-11-21T07:44:54.458Z,-143.64
2022-11-21T07:45:55.422Z,-143.64
2022-11-21T07:46:54.898Z,-143.64
2022-11-21T07:47:54.899Z,-143.64
2022-11-21T07:48:54.380Z,-143.64
2022-11-21T07:49:53.458Z,-143.64
2022-11-21T07:50:53.438Z,-143.64
2022-11-21T07:51:54.400Z,-143.64
2022-11-21T07:52:54.082Z,-143.64
2022-11-21T07:53:54.849Z,-143.64
2022-11-21T07:54:54.833Z,-143.64
2022-11-21T07:55:54.848Z,-143.64
2022-11-21T07:56:54.311Z,-143.64
2022-11-21T07:57:54.311Z,-143.64
2022-11-21T07:58:53.653Z,-143.64
2022-11-21T07:59:53.329Z,-143.64
2022-11-21T08:00:54.774Z,-143.64
2022-11-21T08:01:55.684Z,-143.64
2022-11-21T08:02:54.270Z,-143.64
2022-11-21T08:03:53.409Z,-143.64
2022-11-21T08:04:53.301Z,-143.64
2022-11-21T08:05:54.701Z,-143.64
2022-11-21T08:06:53.651Z,-143.64
2022-11-21T08:07:54.682Z,-143.64
2022-11-21T08:08:56.020Z,-143.64
2022-11-21T08:09:54.790Z,-143.64
2022-11-21T08:10:54.161Z,-143.64
2022-11-21T08:11:54.161Z,-143.64
2022-11-21T08:12:54.143Z,-143.64
2022-11-21T08:13:55.535Z,-143.64
2022-11-21T08:14:53.211Z,-143.64
2022-11-21T08:15:54.173Z,-143.64
2022-11-21T08:16:54.631Z,-143.64
2022-11-21T08:17:54.121Z,-143.64
2022-11-21T08:18:53.743Z,-143.64
2022-11-21T08:19:54.563Z,-143.64
2022-11-21T08:20:54.553Z,-143.64
2022-11-21T08:21:54.552Z,-143.64
2022-11-21T08:22:53.252Z,-143.64
2022-11-21T08:23:54.021Z,-143.64
2022-11-21T08:24:54.537Z,-143.64
2022-11-21T08:25:54.498Z,-143.64
2022-11-21T08:26:54.493Z,-143.64
2022-11-21T08:27:54.492Z,-143.64
2022-11-21T08:28:59.735Z,-143.64
2022-11-21T08:29:54.935Z,-143.64
2022-11-21T08:30:54.466Z,-143.64
2022-11-21T08:31:53.925Z,-143.64
2022-11-21T08:32:53.974Z,-143.64
2022-11-21T08:33:53.095Z,-143.64
2022-11-21T08:34:54.456Z,-143.64
2022-11-21T08:35:54.395Z,-143.64
2022-11-21T08:36:53.885Z,-143.64
2022-11-21T08:37:53.894Z,-143.64
2022-11-21T08:38:53.864Z,-143.64
2022-11-21T08:39:54.375Z,-143.64
2022-11-21T08:40:53.855Z,-143.64
2022-11-21T08:41:53.848Z,-143.64
2022-11-21T08:42:53.855Z,-143.64
2022-11-21T08:43:54.295Z,-143.64
2022-11-21T08:44:53.787Z,-143.64
2022-11-21T08:45:53.816Z,-143.64
2022-11-21T08:46:54.279Z,-143.64
2022-11-21T08:47:54.277Z,-143.64
2022-11-21T08:48:54.247Z,-143.64
2022-11-21T08:49:53.735Z,-143.64
2022-11-21T08:50:53.789Z,-143.64
2022-11-21T08:51:53.836Z,-143.64
2022-11-21T08:52:54.209Z,-143.64
2022-11-21T08:53:53.696Z,-143.64
2022-11-21T08:54:54.197Z,-143.64
2022-11-21T08:55:54.198Z,-143.64
2022-11-21T08:56:52.989Z,-143.64
2022-11-21T08:57:53.701Z,-143.64
2022-11-21T08:58:54.147Z,-143.64
2022-11-21T08:59:54.650Z,-143.64
2022-11-21T09:00:54.327Z,-143.64
2022-11-21T09:01:52.766Z,-143.64
2022-11-21T09:02:53.617Z,-143.64
2022-11-21T09:03:54.127Z,-143.64
2022-11-21T09:04:54.088Z,-143.64
2022-11-21T09:05:53.007Z,-143.64
2022-11-21T09:06:54.054Z,-143.64
2022-11-21T09:07:54.568Z,-143.64
2022-11-21T09:08:52.883Z,-143.64
2022-11-21T09:09:54.068Z,-143.64
2022-11-21T09:10:53.520Z,-143.64
2022-11-21T09:11:53.510Z,-143.64
2022-11-21T09:12:54.028Z,-143.64
2022-11-21T09:13:53.479Z,-143.64
2022-11-21T09:14:53.480Z,-143.64
2022-11-21T09:15:54.079Z,-143.64
2022-11-21T09:16:55.769Z,-143.64
2022-11-21T09:17:54.442Z,-143.64
2022-11-21T09:18:54.449Z,-143.64
2022-11-21T09:19:53.994Z,-143.64
2022-11-21T09:20:54.419Z,-143.64
2022-11-21T09:21:53.429Z,-143.64
2022-11-21T09:22:53.660Z,-143.64
2022-11-21T09:23:53.371Z,-143.64
2022-11-21T09:24:53.385Z,-143.64
2022-11-21T09:25:53.840Z,-143.64
2022-11-21T09:26:52.796Z,-143.64
2022-11-21T09:27:53.926Z,-143.64
2022-11-21T09:28:53.835Z,-143.64
2022-11-21T09:29:54.348Z,-143.64
2022-11-21T09:30:53.828Z,-143.64
2022-11-21T09:31:53.290Z,-143.64
2022-11-21T09:32:53.309Z,-143.64
2022-11-21T09:33:55.218Z,-143.64
2022-11-21T09:34:54.284Z,-143.64
2022-11-21T09:35:54.262Z,-143.64
2022-11-21T09:36:54.251Z,-143.64
2022-11-21T09:37:53.225Z,-143.64
2022-11-21T09:38:53.221Z,-143.64
2022-11-21T09:39:54.305Z,-143.64
2022-11-21T09:40:53.740Z,-143.64
2022-11-21T09:41:54.210Z,-143.64
2022-11-21T09:42:53.202Z,-143.64
2022-11-21T09:43:55.817Z,-143.64
2022-11-21T09:44:54.172Z,-143.64
2022-11-21T09:45:54.173Z,-143.64
2022-11-21T09:46:54.144Z,-143.64
2022-11-21T09:47:54.138Z,-143.64
2022-11-21T09:48:53.632Z,-143.64
2022-11-21T09:49:54.131Z,-143.64
2022-11-21T09:50:54.404Z,-143.64
2022-11-21T09:51:53.123Z,-143.64
2022-11-21T09:52:54.098Z,-143.64
2022-11-21T09:53:54.054Z,-143.64
2022-11-21T09:54:54.070Z,-143.64
2022-11-21T09:55:54.085Z,-143.64
2022-11-21T09:56:54.065Z,-143.64
2022-11-21T09:57:54.144Z,-143.64
2022-11-21T09:58:53.026Z,-143.64
2022-11-21T09:59:54.906Z,-143.64
2022-11-21T10:00:53.067Z,-143.64
2022-11-21T10:01:53.986Z,-143.64
2022-11-21T10:02:53.989Z,-143.64
2022-11-21T10:03:54.002Z,-143.64
2022-11-21T10:04:53.477Z,-143.64
2022-11-21T10:05:52.952Z,-143.64
2022-11-21T10:06:53.935Z,-143.64
2022-11-21T10:07:53.925Z,-143.64
2022-11-21T10:08:53.049Z,-143.64
2022-11-21T10:09:53.903Z,-143.64
2022-11-21T10:10:53.395Z,-143.64
2022-11-21T10:11:53.876Z,-143.64
2022-11-21T10:12:53.876Z,-143.64
2022-11-21T10:13:53.857Z,-143.64
2022-11-21T10:14:53.966Z,-143.64
2022-11-21T10:15:53.849Z,-143.64
2022-11-21T10:16:53.826Z,-143.64
2022-11-21T10:17:53.827Z,-143.64
2022-11-21T10:18:53.806Z,-143.64
2022-11-21T10:19:53.799Z,-143.64
2022-11-21T10:20:53.307Z,-143.64
2022-11-21T10:21:53.784Z,-143.64
2022-11-21T10:22:53.767Z,-143.64
2022-11-21T10:23:53.772Z,-143.64
2022-11-21T10:24:53.752Z,-143.64
2022-11-21T10:25:53.759Z,-143.64
2022-11-21T10:26:53.718Z,-143.64
2022-11-21T10:27:53.701Z,-143.64
2022-11-21T10:28:53.690Z,-143.64
2022-11-21T10:29:52.659Z,-143.64
2022-11-21T10:30:52.690Z,-143.64
2022-11-21T10:31:53.700Z,-143.64
2022-11-21T10:32:53.652Z,-143.64
2022-11-21T10:33:53.642Z,-143.64
2022-11-21T10:34:53.140Z,-143.64
2022-11-21T10:35:53.619Z,-143.64
2022-11-21T10:36:53.609Z,-143.64
2022-11-21T10:37:53.229Z,-143.64
2022-11-21T10:38:52.571Z,-143.64
2022-11-21T10:39:51.640Z,-143.64
2022-11-21T10:40:52.561Z,-143.64
2022-11-21T10:41:52.580Z,-143.64
2022-11-21T10:42:52.610Z,-143.64
2022-11-21T10:43:53.590Z,-143.64
2022-11-21T10:44:51.606Z,-143.64
2022-11-21T10:45:52.514Z,-143.64
2022-11-21T10:46:52.502Z,-143.64
2022-11-21T10:47:52.491Z,-143.64
2022-11-21T10:48:53.512Z,-143.64
2022-11-21T10:49:53.532Z,-143.64
2022-11-21T10:50:51.539Z,-143.64
2022-11-21T10:51:53.484Z,-143.64
2022-11-21T10:52:52.443Z,-143.64
2022-11-21T10:53:51.499Z,-143.64
2022-11-21T10:54:51.492Z,-143.64
2022-11-21T10:55:53.493Z,-143.64
2022-11-21T10:56:52.808Z,-143.64
2022-11-21T10:57:53.391Z,-143.64
2022-11-21T10:58:52.903Z,-143.64
2022-11-21T10:59:51.433Z,-143.64
2022-11-21T11:00:52.324Z,-143.64
2022-11-21T11:01:52.393Z,-143.64
2022-11-21T11:02:52.339Z,-143.64
2022-11-21T11:04:21.029Z,-143.64
2022-11-21T11:04:53.823Z,-143.64
2022-11-21T11:05:52.293Z,-143.64
2022-11-21T11:06:53.302Z,-143.64
2022-11-21T11:07:51.452Z,-143.64
2022-11-21T11:08:52.278Z,-143.64
2022-11-21T11:09:52.265Z,-143.64
2022-11-21T11:10:53.265Z,-143.64
2022-11-21T11:11:51.325Z,-143.64
2022-11-21T11:12:53.234Z,-143.64
2022-11-21T11:13:51.436Z,-143.64
2022-11-21T11:14:51.273Z,-143.64
2022-11-21T11:15:52.194Z,-143.64
2022-11-21T11:16:53.205Z,-143.64
2022-11-21T11:17:52.194Z,-143.64
2022-11-21T11:18:52.838Z,-143.64
2022-11-21T11:19:52.724Z,-143.64
2022-11-21T11:20:52.014Z,-143.64
2022-11-21T11:21:52.144Z,-143.64
2022-11-21T11:22:51.435Z,-143.64
2022-11-21T11:23:51.184Z,-143.64
2022-11-21T11:24:58.993Z,-143.64
2022-11-21T11:25:54.147Z,-143.64
2022-11-21T11:26:52.093Z,-143.64
2022-11-21T11:27:52.086Z,-143.64
2022-11-21T11:28:51.135Z,-143.64
2022-11-21T11:29:51.127Z,-143.64
2022-11-21T11:30:52.026Z,-143.64
2022-11-21T11:31:52.197Z,-143.64
2022-11-21T11:32:52.020Z,-143.64
2022-11-21T11:33:51.090Z,-143.64
2022-11-21T11:34:51.981Z,-143.64
2022-11-21T11:35:52.477Z,-143.64
2022-11-21T11:36:52.472Z,-143.64
2022-11-21T11:37:51.970Z,-143.64
2022-11-21T11:38:51.937Z,-143.64
2022-11-21T11:39:51.017Z,-143.64
2022-11-21T11:40:50.999Z,-143.64
2022-11-21T11:41:51.907Z,-143.64
2022-11-21T11:42:50.999Z,-143.64
2022-11-21T11:43:51.917Z,-143.64
2022-11-21T11:44:51.200Z,-143.64
2022-11-21T11:45:52.383Z,-143.64
2022-11-21T11:46:50.952Z,-143.64
2022-11-21T11:47:54.609Z,-143.64
2022-11-21T11:49:17.410Z,-143.64
2022-11-21T11:49:52.882Z,-143.64
2022-11-21T11:50:51.850Z,-143.64
2022-11-21T11:51:52.835Z,-143.64
2022-11-21T11:52:50.879Z,-143.64
2022-11-21T11:53:57.324Z,-143.64
2022-11-21T11:54:53.815Z,-143.64
2022-11-21T11:55:50.880Z,-143.64
2022-11-21T11:56:50.829Z,-143.64
2022-11-21T11:57:50.833Z,-143.64
2022-11-21T11:58:52.241Z,-143.64
2022-11-21T11:59:51.722Z,-143.64
2022-11-21T12:00:51.723Z,-143.64
2022-11-21T12:01:52.832Z,-143.64
2022-11-21T12:02:52.223Z,-143.64
2022-11-21T12:03:54.984Z,-143.64
2022-11-21T12:04:52.660Z,-143.64
2022-11-21T12:05:50.741Z,-143.64
2022-11-21T12:08:39.406Z,-143.64
2022-11-21T12:08:53.205Z,-143.64
2022-11-21T12:09:50.703Z,-143.64
2022-11-21T12:10:50.693Z,-143.64
2022-11-21T12:11:51.605Z,-143.64
2022-11-21T12:12:51.595Z,-143.64
2022-11-21T12:13:51.634Z,-143.64
2022-11-21T12:14:50.662Z,-143.64
2022-11-21T12:15:50.652Z,-143.64
2022-11-21T12:16:50.643Z,-143.64
2022-11-21T12:17:52.046Z,-143.64
2022-11-21T12:18:52.032Z,-143.64
2022-11-21T12:19:50.768Z,-143.64
2022-11-21T12:20:52.006Z,-143.64
2022-11-21T12:21:50.573Z,-143.64
2022-11-21T12:22:50.893Z,-143.64
2022-11-21T12:23:52.043Z,-143.64
2022-11-21T12:24:51.996Z,-143.64
2022-11-21T12:25:52.574Z,-143.64
2022-11-21T12:26:51.973Z,-143.64
2022-11-21T12:27:51.465Z,-143.64
2022-11-21T12:30:03.595Z,5.04
2022-11-21T12:31:04.104Z,5.07
2022-11-21T12:32:04.092Z,5.08
2022-11-21T12:33:08.231Z,5.09
2022-11-21T12:34:04.059Z,5.10
2022-11-21T12:35:04.113Z,5.10
2022-11-21T12:36:16.618Z,5.09
2022-11-21T12:37:04.283Z,5.09
2022-11-21T12:38:04.050Z,5.10
2022-11-21T12:39:04.014Z,5.09
2022-11-21T12:40:03.514Z,5.10
2022-11-21T12:41:04.010Z,5.09
2022-11-21T12:42:04.031Z,5.08
2022-11-21T12:43:04.021Z,5.07
2022-11-21T12:44:04.007Z,5.06