createdAt,value
2023-04-21T00:01:59.265Z,6.32
2023-04-21T00:04:26.467Z,6.70
2023-04-21T00:06:53.661Z,5.93
2023-04-21T00:09:21.893Z,6.50
2023-04-21T00:11:48.904Z,8.32
2023-04-21T00:14:15.876Z,6.95
2023-04-21T00:16:42.762Z,7.53
2023-04-21T00:19:09.729Z,7.55
2023-04-21T00:21:36.690Z,7.22
2023-04-21T00:24:03.829Z,7.85
2023-04-21T00:26:30.831Z,7.75
2023-04-21T00:28:57.891Z,8.00
2023-04-21T00:31:24.927Z,7.35
2023-04-21T00:33:51.975Z,8.27
2023-04-21T00:36:22.046Z,7.57
2023-04-21T00:38:48.977Z,7.40
2023-04-21T00:41:16.140Z,7.35
2023-04-21T00:44:05.419Z,7.55
2023-04-21T00:46:33.063Z,8.48
2023-04-21T00:49:03.188Z,8.20
2023-04-21T00:51:33.176Z,8.15
2023-04-21T00:54:02.144Z,8.10
2023-04-21T00:56:32.534Z,8.52
2023-04-21T00:59:02.208Z,8.23
2023-04-21T01:01:30.250Z,8.13
2023-04-21T01:04:00.433Z,8.63
2023-04-21T01:06:34.857Z,9.30
2023-04-21T01:09:06.760Z,8.80
2023-04-21T01:11:36.621Z,8.98
2023-04-21T01:14:03.721Z,8.45
2023-04-21T01:16:32.905Z,8.50
2023-04-21T01:19:01.166Z,8.88
2023-04-21T01:21:29.046Z,8.55
2023-04-21T01:23:56.021Z,8.38
2023-04-21T01:26:23.593Z,9.27
2023-04-21T01:28:50.702Z,8.85
2023-04-21T01:31:18.407Z,9.25
2023-04-21T01:33:45.670Z,9.35
2023-04-21T01:36:12.976Z,9.98
2023-04-21T01:38:41.382Z,9.55
2023-04-21T01:41:09.273Z,9.68
2023-04-21T01:43:37.211Z,9.30
2023-04-21T01:46:06.035Z,9.43
2023-04-21T01:48:33.110Z,9.63
2023-04-21T01:51:00.035Z,9.38
2023-04-21T01:53:27.139Z,9.20
2023-04-21T01:55:54.128Z,9.98
2023-04-21T01:58:22.003Z,9.18
2023-04-21T02:00:48.988Z,10.50
2023-04-21T02:03:16.215Z,9.32
2023-04-21T02:05:46.047Z,10.43
2023-04-21T02:08:13.052Z,10.05
2023-04-21T02:10:42.299Z,10.63
2023-04-21T02:13:12.406Z,9.85
2023-04-21T02:15:39.571Z,10.05
2023-04-21T02:18:08.365Z,10.23
2023-04-21T02:20:35.458Z,11.00
2023-04-21T02:23:02.438Z,10.88
2023-04-21T02:25:30.194Z,11.80
2023-04-21T02:27:57.175Z,11.15
2023-04-21T02:30:27.523Z,12.07
2023-04-21T02:32:54.549Z,10.15
2023-04-21T02:35:21.664Z,12.43
2023-04-21T02:37:50.778Z,11.05
2023-04-21T02:40:17.777Z,10.95
2023-04-21T02:42:44.793Z,12.15
2023-04-21T02:45:11.790Z,11.65
2023-04-21T02:47:38.776Z,13.32
2023-04-21T02:50:06.696Z,14.38
2023-04-21T02:52:38.049Z,12.25
2023-04-21T02:55:05.474Z,12.20
2023-04-21T02:57:32.403Z,12.75
2023-04-21T03:00:00.399Z,13.25
2023-04-21T03:02:27.721Z,12.85
2023-04-21T03:04:54.899Z,14.23
2023-04-21T03:07:21.861Z,13.68
2023-04-21T03:09:50.662Z,13.50
2023-04-21T03:12:17.575Z,13.63
2023-04-21T03:14:44.852Z,16.08
2023-04-21T03:17:11.811Z,13.43
2023-04-21T03:19:38.772Z,14.52
2023-04-21T03:22:06.488Z,13.23
2023-04-21T03:24:33.612Z,14.60
2023-04-21T03:27:01.826Z,14.98
2023-04-21T03:29:28.949Z,13.85
2023-04-21T03:31:55.876Z,14.02
2023-04-21T03:34:23.675Z,15.30
2023-04-21T03:36:50.854Z,14.75
2023-04-21T03:39:20.594Z,14.55
2023-04-21T03:41:49.556Z,13.05
2023-04-21T03:44:16.576Z,14.23
2023-04-21T03:46:43.653Z,15.20
2023-04-21T03:49:10.771Z,13.63
2023-04-21T03:51:37.709Z,16.45
2023-04-21T03:54:04.811Z,15.13
2023-04-21T03:56:31.838Z,16.38
2023-04-21T03:58:58.734Z,15.20
2023-04-21T04:01:25.768Z,15.23
2023-04-21T04:03:52.914Z,15.00
2023-04-21T04:06:19.968Z,15.38
2023-04-21T04:08:47.141Z,15.73
2023-04-21T04:11:14.080Z,16.40
2023-04-21T04:13:41.281Z,16.25
2023-04-21T04:16:08.446Z,16.35
2023-04-21T04:18:35.437Z,14.35
2023-04-21T04:21:07.424Z,16.05
2023-04-21T04:23:34.962Z,15.85
2023-04-21T04:26:04.575Z,15.75
2023-04-21T04:28:32.032Z,15.13
2023-04-21T04:31:00.770Z,16.08
2023-04-21T04:33:27.784Z,15.63
2023-04-21T04:35:54.828Z,17.27
2023-04-21T04:38:23.043Z,16.67
2023-04-21T04:40:58.890Z,14.73
2023-04-21T04:43:25.852Z,15.18
2023-04-21T04:45:53.346Z,15.25
2023-04-21T04:48:20.449Z,14.95
2023-04-21T04:50:47.426Z,15.73
2023-04-21T04:53:14.371Z,15.75
2023-04-21T04:55:41.313Z,14.85
2023-04-21T04:58:08.497Z,16.20
2023-04-21T05:00:37.035Z,15.93
2023-04-21T05:03:04.250Z,15.68
2023-04-21T05:05:31.387Z,15.95
2023-04-21T05:07:58.357Z,15.00
2023-04-21T05:10:25.326Z,14.95
2023-04-21T05:12:52.382Z,15.68
2023-04-21T05:15:19.378Z,15.38
2023-04-21T05:17:48.937Z,17.80
2023-04-21T05:20:15.901Z,14.02
2023-04-21T05:22:42.849Z,15.13
2023-04-21T05:25:15.138Z,15.23
2023-04-21T05:27:43.241Z,14.05
2023-04-21T05:30:10.786Z,15.68
2023-04-21T05:32:37.836Z,13.95
2023-04-21T05:35:05.227Z,14.18
2023-04-21T05:37:32.200Z,16.13
2023-04-21T05:39:59.181Z,13.95
2023-04-21T05:42:26.351Z,13.65
2023-04-21T05:44:54.202Z,13.77
2023-04-21T05:47:21.247Z,14.57
2023-04-21T05:49:52.333Z,14.50
2023-04-21T05:52:21.296Z,13.50
2023-04-21T05:54:48.384Z,13.98
2023-04-21T05:57:16.712Z,14.15
2023-04-21T05:59:43.917Z,15.02
2023-04-21T06:02:11.936Z,14.02
2023-04-21T06:04:39.143Z,12.60
2023-04-21T06:07:13.028Z,13.82
2023-04-21T06:09:41.252Z,13.10
2023-04-21T06:12:08.308Z,12.38
2023-04-21T06:14:35.403Z,12.77
2023-04-21T06:17:02.367Z,14.57
2023-04-21T06:19:29.295Z,12.18
2023-04-21T06:21:57.611Z,14.27
2023-04-21T06:24:25.688Z,14.05
2023-04-21T06:26:53.496Z,13.15
2023-04-21T06:29:21.054Z,13.63
2023-04-21T06:31:48.387Z,13.68
2023-04-21T06:34:16.023Z,11.50
2023-04-21T06:36:43.120Z,12.73
2023-04-21T06:39:10.062Z,11.57
2023-04-21T06:41:37.101Z,10.98
2023-04-21T06:44:04.034Z,12.30
2023-04-21T06:46:31.443Z,12.00
2023-04-21T06:48:58.426Z,11.65
2023-04-21T06:51:25.356Z,11.95
2023-04-21T06:53:52.509Z,10.15
2023-04-21T06:56:19.441Z,11.73
2023-04-21T06:58:47.098Z,11.57
2023-04-21T07:01:14.305Z,11.40
2023-04-21T07:03:41.416Z,12.77
2023-04-21T07:06:08.576Z,10.48
2023-04-21T07:08:35.712Z,10.70
2023-04-21T07:11:02.844Z,10.13
2023-04-21T07:13:30.404Z,9.90
2023-04-21T07:15:57.491Z,9.27
2023-04-21T07:18:24.641Z,11.18
2023-04-21T07:20:51.627Z,9.80
2023-04-21T07:23:18.913Z,10.80
2023-04-21T07:25:45.864Z,9.77
2023-04-21T07:28:15.339Z,10.48
2023-04-21T07:30:42.466Z,11.68
2023-04-21T07:33:09.583Z,8.65
2023-04-21T07:35:36.594Z,9.93
2023-04-21T07:38:03.851Z,9.07
2023-04-21T07:40:31.243Z,10.05
2023-04-21T07:42:58.348Z,10.00
2023-04-21T07:45:26.457Z,10.27
2023-04-21T07:47:53.552Z,10.20
2023-04-21T07:50:20.503Z,12.77
2023-04-21T07:52:48.199Z,10.68
2023-04-21T07:55:15.265Z,9.57
2023-04-21T07:57:42.365Z,10.25
2023-04-21T08:00:10.431Z,9.48
2023-04-21T08:02:40.817Z,9.15
2023-04-21T08:05:08.724Z,9.70
2023-04-21T08:07:35.964Z,9.60
2023-04-21T08:10:03.030Z,10.63
2023-04-21T08:12:30.177Z,9.77
2023-04-21T08:14:57.138Z,9.10
2023-04-21T08:17:24.536Z,10.68
2023-04-21T08:19:52.185Z,11.38
2023-04-21T08:22:19.167Z,9.35
2023-04-21T08:24:46.471Z,8.93
2023-04-21T08:27:13.443Z,9.68
2023-04-21T08:29:40.539Z,11.68
2023-04-21T08:32:07.706Z,10.23
2023-04-21T08:34:35.225Z,8.57
2023-04-21T08:37:02.267Z,9.27
2023-04-21T08:39:29.611Z,10.32
2023-04-21T08:41:57.953Z,9.10
2023-04-21T08:44:25.226Z,11.68
2023-04-21T08:46:53.565Z,10.48
2023-04-21T08:49:21.838Z,10.32
2023-04-21T08:51:48.963Z,7.10
2023-04-21T08:54:16.086Z,8.65
2023-04-21T08:56:43.081Z,8.63
2023-04-21T08:59:10.032Z,8.05
2023-04-21T09:02:10.638Z,6.20
2023-04-21T09:04:40.391Z,9.15
2023-04-21T09:07:08.839Z,7.57
2023-04-21T09:09:55.306Z,9.77
2023-04-21T09:12:24.789Z,7.90
2023-04-21T09:14:51.807Z,6.10
2023-04-21T09:17:21.734Z,7.93
2023-04-21T09:19:48.816Z,6.65
2023-04-21T09:22:17.782Z,9.32
2023-04-21T09:24:49.225Z,8.73
2023-04-21T09:27:19.360Z,8.98
2023-04-21T09:29:50.799Z,8.40
2023-04-21T09:32:19.783Z,7.80
2023-04-21T09:34:47.351Z,8.02
2023-04-21T09:37:18.032Z,7.70
2023-04-21T09:40:03.317Z,8.35
2023-04-21T09:42:32.819Z,7.75
2023-04-21T09:47:40.123Z,6.65
2023-04-21T09:50:12.977Z,7.47
2023-04-21T09:52:43.954Z,7.60
2023-04-21T09:55:14.741Z,8.35
2023-04-21T09:57:43.912Z,7.40
2023-04-21T10:00:12.743Z,8.30
2023-04-21T10:02:51.258Z,7.10
2023-04-21T10:05:18.390Z,6.13
2023-04-21T10:07:46.331Z,6.57
2023-04-21T10:10:16.511Z,6.65
2023-04-21T10:12:45.443Z,6.35
2023-04-21T10:15:32.320Z,6.55
2023-04-21T10:18:19.542Z,6.90
2023-04-21T10:20:53.775Z,6.15
2023-04-21T10:23:27.865Z,7.47
2023-04-21T10:26:01.291Z,5.90
2023-04-21T10:28:48.497Z,7.13
2023-04-21T10:31:37.611Z,7.20
2023-04-21T10:34:13.182Z,6.43
2023-04-21T10:36:48.772Z,7.20
2023-04-21T10:39:36.063Z,7.10
2023-04-21T10:42:20.758Z,6.85
2023-04-21T10:45:09.092Z,8.32
2023-04-21T10:47:49.552Z,6.50
2023-04-21T10:50:26.079Z,6.68
2023-04-21T10:52:55.878Z,7.03
2023-04-21T10:55:25.830Z,6.13
2023-04-21T10:57:53.021Z,6.45
2023-04-21T11:00:23.505Z,5.60
2023-04-21T11:02:55.050Z,5.47
2023-04-21T11:05:28.538Z,6.78
2023-04-21T11:08:06.513Z,6.25
2023-04-21T11:10:53.291Z,7.07
2023-04-21T11:13:26.456Z,6.60
2023-04-21T11:16:06.120Z,6.43
2023-04-21T11:18:41.927Z,6.55
2023-04-21T11:21:12.096Z,4.80
2023-04-21T11:23:48.001Z,6.93
2023-04-21T11:26:15.753Z,5.50
2023-04-21T11:28:42.759Z,4.50
2023-04-21T11:31:10.669Z,7.63
2023-04-21T11:33:40.661Z,5.22
2023-04-21T11:36:07.892Z,7.57
2023-04-21T11:38:42.032Z,6.00
2023-04-21T11:41:10.703Z,7.22
2023-04-21T11:43:38.580Z,6.07
2023-04-21T11:46:18.968Z,6.75
2023-04-21T11:48:46.637Z,6.65
2023-04-21T11:51:22.124Z,5.53
2023-04-21T11:53:49.271Z,4.90
2023-04-21T11:56:22.012Z,5.95
2023-04-21T11:58:52.837Z,4.85
2023-04-21T12:01:20.901Z,5.45
2023-04-21T12:03:55.871Z,6.07
2023-04-21T12:06:24.807Z,5.55
2023-04-21T12:08:57.629Z,4.80
2023-04-21T12:11:25.509Z,4.53
2023-04-21T12:13:52.466Z,5.30
2023-04-21T12:16:19.973Z,3.13
2023-04-21T12:18:49.323Z,6.25
2023-04-21T12:21:16.807Z,6.70
2023-04-21T12:23:44.798Z,5.57
2023-04-21T12:26:12.207Z,5.88
2023-04-21T12:28:39.840Z,4.85
2023-04-21T12:31:07.088Z,4.53
2023-04-21T12:33:34.152Z,4.30
2023-04-21T12:36:01.231Z,3.72
2023-04-21T12:38:28.355Z,4.75
2023-04-21T12:40:55.393Z,4.78
2023-04-21T12:43:22.742Z,2.70
2023-04-21T12:45:50.603Z,5.32
2023-04-21T12:48:17.804Z,3.20
2023-04-21T12:50:44.741Z,5.30
2023-04-21T12:53:11.663Z,3.85
2023-04-21T12:55:39.140Z,3.83
2023-04-21T12:58:06.132Z,4.05
2023-04-21T13:00:35.831Z,4.35
2023-04-21T13:03:03.323Z,3.88
2023-04-21T13:05:30.358Z,4.10
2023-04-21T13:07:57.927Z,4.28
2023-04-21T13:10:25.645Z,3.00
2023-04-21T13:12:52.592Z,4.55
2023-04-21T13:15:19.534Z,3.83
2023-04-21T13:17:47.080Z,4.30
2023-04-21T13:20:14.099Z,3.75
2023-04-21T13:22:41.238Z,3.10
2023-04-21T13:25:08.621Z,3.20
2023-04-21T13:27:38.216Z,3.55
2023-04-21T13:30:07.979Z,4.80
2023-04-21T13:32:35.686Z,6.43
2023-04-21T13:35:04.957Z,4.47
2023-04-21T13:37:32.019Z,5.90
2023-04-21T13:39:58.932Z,5.07
2023-04-21T13:42:25.941Z,6.03
2023-04-21T13:44:53.629Z,5.15
2023-04-21T13:47:20.958Z,4.50
2023-04-21T13:49:48.638Z,5.88
2023-04-21T13:52:15.824Z,4.88
2023-04-21T13:54:42.743Z,6.28
2023-04-21T13:57:09.934Z,4.10
2023-04-21T13:59:36.924Z,4.28
2023-04-21T14:02:04.117Z,4.43
2023-04-21T14:04:31.427Z,7.18
2023-04-21T14:06:58.614Z,6.63
2023-04-21T14:09:25.835Z,6.57
2023-04-21T14:11:53.073Z,8.45
2023-04-21T14:14:31.360Z,6.53
2023-04-21T14:17:04.693Z,5.60
2023-04-21T14:19:32.626Z,4.65
2023-04-21T14:21:59.796Z,4.28
2023-04-21T14:24:28.929Z,3.72
2023-04-21T14:26:56.493Z,5.30
2023-04-21T14:29:23.651Z,4.10
2023-04-21T14:31:51.361Z,3.42
2023-04-21T14:34:21.004Z,4.57
2023-04-21T14:36:50.089Z,4.32
2023-04-21T14:39:17.114Z,4.22
2023-04-21T14:41:44.250Z,5.15
2023-04-21T14:44:11.311Z,5.43
2023-04-21T14:46:38.886Z,5.07
2023-04-21T14:49:06.094Z,5.20
2023-04-21T14:51:33.534Z,12.52
2023-04-21T14:54:00.503Z,5.85
2023-04-21T14:56:27.712Z,5.07
2023-04-21T14:58:54.797Z,4.95
2023-04-21T15:01:24.518Z,5.35
2023-04-21T15:03:53.252Z,4.65
2023-04-21T15:06:21.030Z,5.07
2023-04-21T15:08:48.162Z,4.93
2023-04-21T15:11:15.271Z,4.85
2023-04-21T15:13:42.552Z,4.82
2023-04-21T15:16:09.570Z,4.32
2023-04-21T15:18:36.559Z,4.65
2023-04-21T15:21:03.656Z,5.03
2023-04-21T15:23:30.882Z,4.63
2023-04-21T15:25:58.071Z,5.32
2023-04-21T15:28:25.219Z,4.38
2023-04-21T15:30:52.279Z,4.75
2023-04-21T15:33:19.563Z,3.90
2023-04-21T15:35:48.415Z,4.70
2023-04-21T15:38:15.500Z,4.70
2023-04-21T15:40:57.095Z,4.45
2023-04-21T15:43:27.489Z,4.55
2023-04-21T15:45:54.509Z,5.68
2023-04-21T15:48:22.334Z,4.38
2023-04-21T15:50:49.361Z,4.75
2023-04-21T15:53:19.328Z,4.88
2023-04-21T15:55:46.976Z,4.75
2023-04-21T15:58:13.990Z,5.05
2023-04-21T16:00:44.155Z,4.38
2023-04-21T16:03:11.378Z,4.90
2023-04-21T16:05:38.774Z,4.50
2023-04-21T16:08:05.868Z,4.45
2023-04-21T16:10:33.056Z,4.65
2023-04-21T16:13:00.596Z,4.03
2023-04-21T16:15:27.752Z,5.00
2023-04-21T16:17:54.973Z,5.05
2023-04-21T16:20:22.050Z,4.43
2023-04-21T16:22:50.764Z,4.18
2023-04-21T16:25:19.100Z,4.72
2023-04-21T16:27:46.411Z,4.20
2023-04-21T16:30:13.444Z,4.43
2023-04-21T16:32:40.517Z,3.30
2023-04-21T16:35:08.287Z,2.63
2023-04-21T16:37:37.147Z,2.38
2023-04-21T16:40:06.317Z,2.60
2023-04-21T16:42:33.883Z,2.13
2023-04-21T16:45:03.488Z,2.03
2023-04-21T16:47:32.569Z,2.45
2023-04-21T16:50:00.020Z,1.90
2023-04-21T16:52:27.374Z,2.40
2023-04-21T16:54:54.339Z,2.83
2023-04-21T16:57:23.832Z,2.03
2023-04-21T16:59:51.877Z,2.10
2023-04-21T17:02:19.646Z,2.38
2023-04-21T17:04:47.352Z,2.63
2023-04-21T17:07:14.980Z,2.00
2023-04-21T17:09:42.137Z,3.55
2023-04-21T17:12:09.613Z,3.05
2023-04-21T17:14:36.998Z,3.20
2023-04-21T17:17:04.292Z,3.75
2023-04-21T17:19:31.494Z,3.17
2023-04-21T17:21:58.590Z,3.78
2023-04-21T17:24:26.029Z,4.60
2023-04-21T17:26:52.961Z,3.78
2023-04-21T17:29:20.152Z,3.83
2023-04-21T17:31:47.210Z,3.67
2023-04-21T17:34:14.238Z,3.83
2023-04-21T17:36:41.587Z,4.32
2023-04-21T17:39:08.657Z,4.10
2023-04-21T17:41:36.270Z,4.68
2023-04-21T17:44:03.511Z,4.88
2023-04-21T17:46:30.821Z,4.55
2023-04-21T17:48:57.822Z,4.50
2023-04-21T17:51:24.979Z,4.80
2023-04-21T17:53:52.412Z,5.03
2023-04-21T17:56:21.050Z,6.63
2023-04-21T17:58:48.608Z,6.32
2023-04-21T18:01:15.849Z,7.13
2023-04-21T18:03:43.724Z,4.90
2023-04-21T18:06:11.719Z,4.38
2023-04-21T18:08:38.753Z,4.57
2023-04-21T18:11:06.288Z,4.32
2023-04-21T18:13:44.736Z,4.95
2023-04-21T18:16:11.881Z,4.82
2023-04-21T18:18:39.521Z,6.85
2023-04-21T18:21:06.641Z,7.05
2023-04-21T18:23:34.759Z,8.02
2023-04-21T18:26:02.085Z,8.07
2023-04-21T18:28:29.565Z,8.90
2023-04-21T18:30:56.637Z,8.98
2023-04-21T18:33:23.713Z,8.38
2023-04-21T18:35:50.881Z,8.07
2023-04-21T18:38:17.836Z,8.65
2023-04-21T18:40:44.928Z,9.05
2023-04-21T18:43:11.874Z,8.68
2023-04-21T18:45:39.233Z,8.95
2023-04-21T18:48:06.502Z,8.63
2023-04-21T18:50:35.249Z,10.00
2023-04-21T18:53:04.588Z,8.93
2023-04-21T18:55:33.502Z,8.70
2023-04-21T18:58:00.539Z,9.07
2023-04-21T19:00:27.692Z,9.73
2023-04-21T19:02:54.985Z,8.98
2023-04-21T19:05:22.223Z,9.48
2023-04-21T19:07:49.192Z,9.77
2023-04-21T19:10:16.286Z,8.90
2023-04-21T19:12:43.692Z,8.90
2023-04-21T19:15:11.842Z,9.35
2023-04-21T19:17:39.849Z,9.27
2023-04-21T19:20:07.663Z,8.98
2023-04-21T19:22:36.175Z,9.75
2023-04-21T19:25:03.881Z,10.13
2023-04-21T19:27:31.006Z,10.38
2023-04-21T19:29:58.675Z,10.30
2023-04-21T19:32:26.106Z,10.25
2023-04-21T19:34:53.269Z,11.10
2023-04-21T19:37:21.078Z,10.60
2023-04-21T19:39:48.034Z,10.40
2023-04-21T19:42:15.399Z,10.43
2023-04-21T19:44:42.283Z,15.77
2023-04-21T19:47:09.317Z,20.88
2023-04-21T19:49:36.520Z,13.95
2023-04-21T19:52:03.508Z,17.27
2023-04-21T19:54:31.044Z,11.75
2023-04-21T19:57:04.495Z,11.50
2023-04-21T19:59:33.575Z,12.18
2023-04-21T20:02:01.143Z,11.70
2023-04-21T20:04:28.201Z,11.73
2023-04-21T20:06:55.244Z,12.48
2023-04-21T20:09:22.319Z,12.55
2023-04-21T20:11:49.890Z,13.15
2023-04-21T20:14:18.140Z,11.32
2023-04-21T20:16:46.468Z,10.43
2023-04-21T20:19:15.105Z,11.27
2023-04-21T20:21:43.872Z,11.35
2023-04-21T20:24:10.801Z,11.35
2023-04-21T20:26:37.850Z,10.63
2023-04-21T20:29:05.157Z,10.98
2023-04-21T20:31:33.318Z,11.40
2023-04-21T20:34:00.469Z,11.38
2023-04-21T20:36:28.437Z,10.55
2023-04-21T20:38:57.181Z,10.27
2023-04-21T20:41:24.204Z,11.18
2023-04-21T20:43:51.322Z,11.45
2023-04-21T20:46:18.573Z,10.65
2023-04-21T20:48:45.775Z,10.57
2023-04-21T20:51:13.610Z,10.80
2023-04-21T20:53:40.597Z,10.52
2023-04-21T20:56:07.824Z,10.27
2023-04-21T20:58:36.153Z,10.60
2023-04-21T21:01:03.477Z,10.68
2023-04-21T21:03:31.007Z,10.20
2023-04-21T21:05:58.147Z,10.90
2023-04-21T21:08:25.681Z,10.18
2023-04-21T21:10:52.695Z,10.98
2023-04-21T21:13:19.656Z,10.05
2023-04-21T21:15:46.873Z,10.93
2023-04-21T21:18:13.885Z,11.00
2023-04-21T21:20:40.905Z,10.30
2023-04-21T21:23:08.009Z,10.48
2023-04-21T21:25:35.259Z,10.15
2023-04-21T21:28:02.225Z,13.18
2023-04-21T21:30:29.215Z,10.93
2023-04-21T21:32:56.309Z,13.68
2023-04-21T21:35:23.810Z,15.68
2023-04-21T21:37:50.771Z,14.23
2023-04-21T21:40:17.821Z,12.15
2023-04-21T21:42:44.756Z,11.02
2023-04-21T21:45:11.993Z,10.52
2023-04-21T21:47:42.851Z,11.07
2023-04-21T21:50:12.579Z,10.45
2023-04-21T21:52:39.658Z,10.50
2023-04-21T21:55:07.205Z,11.38
2023-04-21T21:57:34.689Z,10.15
2023-04-21T22:00:02.213Z,10.18
2023-04-21T22:02:32.176Z,10.10
2023-04-21T22:04:59.665Z,9.88
2023-04-21T22:07:26.787Z,9.40
2023-04-21T22:09:53.809Z,11.02
2023-04-21T22:12:20.868Z,10.20
2023-04-21T22:14:47.794Z,9.50
2023-04-21T22:17:15.938Z,10.32
2023-04-21T22:19:43.136Z,9.38
2023-04-21T22:22:11.514Z,9.82
2023-04-21T22:24:38.807Z,9.50
2023-04-21T22:27:05.758Z,9.65
2023-04-21T22:29:35.827Z,9.77
2023-04-21T22:32:04.225Z,10.10
2023-04-21T22:34:31.185Z,9.98
2023-04-21T22:36:58.168Z,10.32
2023-04-21T22:39:25.727Z,10.18
2023-04-21T22:41:53.191Z,9.02
2023-04-21T22:44:20.571Z,9.45
2023-04-21T22:46:48.425Z,9.90
2023-04-21T22:49:15.400Z,9.68
2023-04-21T22:51:42.426Z,8.73
2023-04-21T22:54:09.392Z,10.43
2023-04-21T22:56:36.775Z,9.60
2023-04-21T22:59:03.757Z,10.38
2023-04-21T23:01:32.062Z,10.18
2023-04-21T23:03:59.193Z,10.20
2023-04-21T23:06:26.666Z,9.63
2023-04-21T23:08:53.695Z,9.57
2023-04-21T23:11:21.041Z,10.98
2023-04-21T23:13:48.044Z,9.52
2023-04-21T23:16:15.124Z,9.88
2023-04-21T23:18:42.133Z,9.88
2023-04-21T23:21:09.104Z,10.45
2023-04-21T23:23:36.232Z,10.25
2023-04-21T23:26:03.151Z,9.80
2023-04-21T23:28:30.162Z,9.57
2023-04-21T23:30:57.447Z,10.13
2023-04-21T23:33:24.430Z,9.57
2023-04-21T23:35:52.425Z,9.43
2023-04-21T23:38:19.409Z,9.75
2023-04-21T23:40:46.626Z,10.45
2023-04-21T23:43:13.593Z,10.10
2023-04-21T23:45:40.768Z,9.60
2023-04-21T23:48:07.828Z,10.20
2023-04-21T23:50:34.919Z,11.68
2023-04-21T23:53:02.167Z,11.15
2023-04-21T23:55:29.248Z,10.82
2023-04-21T23:57:56.158Z,10.30
