createdAt,value
2018-05-25T00:09:55.022Z,19.20
2018-05-25T00:10:26.664Z,19.10
2018-05-25T00:10:58.315Z,19.20
2018-05-25T00:11:29.959Z,19.10
2018-05-25T00:12:01.588Z,19.10
2018-05-25T00:12:33.814Z,19.10
2018-05-25T00:22:55.494Z,19.10
2018-05-25T00:23:27.140Z,19.10
2018-05-25T00:23:58.775Z,19.00
2018-05-25T00:24:30.456Z,19.00
2018-05-25T00:25:02.124Z,19.00
2018-05-25T00:25:33.775Z,19.00
2018-05-25T00:26:05.398Z,19.00
2018-05-25T00:26:37.028Z,19.00
2018-05-25T00:27:08.674Z,18.90
2018-05-25T00:27:40.313Z,18.90
2018-05-25T00:28:11.974Z,19.00
2018-05-25T00:28:43.671Z,18.90
2018-05-25T00:29:15.313Z,18.90
2018-05-25T00:29:46.960Z,19.00
2018-05-25T00:30:18.595Z,18.90
2018-05-25T00:30:50.242Z,19.00
2018-05-25T00:31:21.859Z,19.00
2018-05-25T00:31:53.495Z,19.00
2018-05-25T00:32:25.116Z,19.00
2018-05-25T00:32:56.753Z,19.00
2018-05-25T00:33:28.388Z,19.00
2018-05-25T00:34:00.039Z,19.00
2018-05-25T00:34:31.663Z,18.90
2018-05-25T00:35:03.315Z,19.00
2018-05-25T00:35:34.949Z,18.90
2018-05-25T00:36:06.590Z,19.00
2018-05-25T00:36:38.225Z,18.90
2018-05-25T00:37:09.861Z,18.90
2018-05-25T00:37:41.497Z,18.90
2018-05-25T00:38:13.147Z,19.00
2018-05-25T00:38:44.784Z,19.00
2018-05-25T00:39:16.395Z,18.90
2018-05-25T00:39:48.011Z,18.90
2018-05-25T00:40:19.663Z,18.90
2018-05-25T00:40:51.283Z,18.90
2018-05-25T00:41:22.927Z,18.90
2018-05-25T00:41:54.905Z,18.80
2018-05-25T00:42:26.531Z,18.90
2018-05-25T00:42:58.168Z,18.90
2018-05-25T00:43:29.787Z,18.90
2018-05-25T00:44:01.453Z,18.90
2018-05-25T00:44:33.107Z,18.90
2018-05-25T00:45:04.753Z,18.90
2018-05-25T00:45:36.385Z,18.90
2018-05-25T00:46:08.027Z,18.90
2018-05-25T00:46:39.659Z,18.90
2018-05-25T00:47:11.322Z,18.90
2018-05-25T00:47:42.945Z,18.90
2018-05-25T00:48:14.591Z,19.00
2018-05-25T00:48:46.215Z,19.00
2018-05-25T00:49:17.853Z,18.90
2018-05-25T00:49:49.485Z,18.90
2018-05-25T00:50:21.136Z,19.00
2018-05-25T00:50:52.783Z,18.90
2018-05-25T00:51:24.427Z,18.90
2018-05-25T00:51:56.060Z,18.90
2018-05-25T00:52:27.692Z,19.00
2018-05-25T00:52:59.703Z,18.90
2018-05-25T00:53:31.341Z,18.90
2018-05-25T00:54:03.007Z,19.00
2018-05-25T00:54:34.659Z,19.00
2018-05-25T00:55:24.824Z,19.00
2018-05-25T00:55:56.414Z,19.00
2018-05-25T00:56:28.052Z,19.00
2018-05-25T00:56:59.705Z,19.00
2018-05-25T00:57:31.319Z,19.00
2018-05-25T00:58:03.006Z,18.90
2018-05-25T00:58:34.640Z,19.00
2018-05-25T00:59:06.298Z,19.00
2018-05-25T00:59:37.935Z,19.00
2018-05-25T01:00:09.564Z,19.00
2018-05-25T01:00:41.243Z,19.00
2018-05-25T01:01:12.876Z,19.00
2018-05-25T01:01:44.540Z,19.00
2018-05-25T01:02:16.184Z,19.00
2018-05-25T01:02:47.797Z,19.00
2018-05-25T01:03:19.470Z,19.10
2018-05-25T01:03:51.107Z,19.00
2018-05-25T01:04:22.749Z,19.10
2018-05-25T01:04:54.371Z,19.00
2018-05-25T01:05:26.000Z,19.00
2018-05-25T01:05:57.609Z,19.00
2018-05-25T01:06:29.250Z,19.00
2018-05-25T01:07:00.887Z,19.00
2018-05-25T01:07:32.501Z,19.10
2018-05-25T01:08:04.172Z,19.10
2018-05-25T01:08:35.815Z,19.00
2018-05-25T01:09:07.448Z,19.00
2018-05-25T01:09:39.088Z,19.10
2018-05-25T01:10:10.745Z,19.00
2018-05-25T01:10:42.400Z,19.00
2018-05-25T01:11:14.054Z,18.90
2018-05-25T01:11:45.721Z,19.00
2018-05-25T01:12:17.333Z,19.00
2018-05-25T01:12:48.970Z,18.90
2018-05-25T01:13:20.605Z,18.90
2018-05-25T01:13:52.258Z,19.00
2018-05-25T01:14:23.880Z,19.00
2018-05-25T01:14:55.516Z,19.00
2018-05-25T01:15:27.188Z,18.90
2018-05-25T01:15:58.831Z,19.00
2018-05-25T01:16:30.471Z,19.00
2018-05-25T01:17:02.104Z,19.10
2018-05-25T01:17:33.730Z,19.00
2018-05-25T01:18:05.390Z,19.00
2018-05-25T01:18:37.042Z,18.90
2018-05-25T01:19:08.673Z,19.00
2018-05-25T01:19:40.324Z,18.90
2018-05-25T01:20:11.968Z,19.00
2018-05-25T01:20:43.622Z,18.90
2018-05-25T01:21:15.272Z,19.00
2018-05-25T01:21:46.924Z,19.00
2018-05-25T01:22:18.558Z,19.00
2018-05-25T01:22:50.180Z,19.00
2018-05-25T01:23:21.836Z,19.00
2018-05-25T01:23:53.462Z,18.90
2018-05-25T01:24:25.131Z,19.00
2018-05-25T01:24:56.772Z,19.00
2018-05-25T01:25:28.417Z,19.00
2018-05-25T01:26:00.054Z,18.90
2018-05-25T01:26:31.686Z,19.00
2018-05-25T01:27:03.368Z,19.00
2018-05-25T01:27:35.018Z,19.00
2018-05-25T01:28:06.656Z,19.00
2018-05-25T01:28:38.281Z,19.00
2018-05-25T01:29:09.930Z,19.00
2018-05-25T01:29:41.562Z,19.00
2018-05-25T01:30:13.180Z,19.10
2018-05-25T01:30:44.836Z,19.10
2018-05-25T01:31:16.485Z,19.00
2018-05-25T01:31:48.118Z,19.10
2018-05-25T01:32:19.756Z,19.00
2018-05-25T01:32:51.372Z,18.90
2018-05-25T01:33:22.980Z,18.90
2018-05-25T01:33:54.620Z,19.00
2018-05-25T01:34:26.276Z,19.00
2018-05-25T01:34:57.883Z,19.00
2018-05-25T01:35:29.518Z,19.00
2018-05-25T01:36:01.191Z,19.00
2018-05-25T01:36:32.833Z,19.00
2018-05-25T01:37:04.495Z,19.00
2018-05-25T01:37:36.128Z,19.00
2018-05-25T01:38:07.738Z,18.90
2018-05-25T01:38:39.409Z,19.00
2018-05-25T01:39:11.026Z,19.00
2018-05-25T01:39:42.656Z,19.00
2018-05-25T01:40:14.295Z,19.00
2018-05-25T01:40:45.926Z,19.00
2018-05-25T01:41:17.562Z,19.00
2018-05-25T01:41:49.212Z,19.00
2018-05-25T01:42:20.851Z,19.00
2018-05-25T01:42:52.481Z,18.90
2018-05-25T01:43:24.113Z,19.00
2018-05-25T01:43:55.735Z,18.90
2018-05-25T01:44:27.357Z,19.00
2018-05-25T01:44:59.003Z,19.00
2018-05-25T01:45:30.627Z,19.00
2018-05-25T01:46:02.247Z,19.00
2018-05-25T01:46:33.899Z,19.00
2018-05-25T01:47:05.572Z,19.00
2018-05-25T01:47:37.197Z,19.00
2018-05-25T01:48:08.828Z,19.00
2018-05-25T01:48:40.472Z,18.90
2018-05-25T01:49:12.108Z,19.00
2018-05-25T01:49:43.737Z,19.00
2018-05-25T01:50:15.367Z,19.00
2018-05-25T01:50:47.008Z,19.00
2018-05-25T01:51:18.648Z,19.00
2018-05-25T01:51:50.266Z,19.00
2018-05-25T01:52:21.899Z,19.00
2018-05-25T01:52:53.546Z,19.00
2018-05-25T01:53:25.169Z,19.00
2018-05-25T01:53:56.795Z,19.00
2018-05-25T01:54:43.362Z,19.00
2018-05-25T01:55:14.999Z,19.00
2018-05-25T01:55:46.640Z,19.00
2018-05-25T01:56:18.262Z,19.00
2018-05-25T01:56:49.888Z,19.00
2018-05-25T01:57:21.543Z,19.00
2018-05-25T01:57:53.179Z,19.00
2018-05-25T01:58:24.806Z,19.00
2018-05-25T01:58:56.431Z,18.90
2018-05-25T01:59:28.121Z,19.00
2018-05-25T01:59:59.736Z,19.00
2018-05-25T02:00:31.368Z,19.00
2018-05-25T02:01:03.020Z,19.00
2018-05-25T02:01:34.663Z,19.00
2018-05-25T02:02:06.344Z,18.90
2018-05-25T02:02:37.987Z,18.90
2018-05-25T02:03:09.608Z,19.00
2018-05-25T02:03:41.243Z,19.00
2018-05-25T02:04:12.877Z,19.00
2018-05-25T02:04:44.543Z,19.00
2018-05-25T02:05:16.174Z,19.00
2018-05-25T02:05:47.811Z,19.00
2018-05-25T02:06:19.419Z,19.00
2018-05-25T02:06:51.072Z,19.00
2018-05-25T02:07:22.725Z,19.00
2018-05-25T02:07:54.419Z,19.00
2018-05-25T02:08:26.056Z,19.00
2018-05-25T02:08:57.694Z,19.00
2018-05-25T02:09:29.353Z,19.00
2018-05-25T02:10:01.006Z,19.00
2018-05-25T02:10:32.621Z,19.00
2018-05-25T02:11:04.265Z,19.00
2018-05-25T02:11:35.920Z,19.00
2018-05-25T02:12:07.559Z,19.00
2018-05-25T02:12:39.242Z,19.10
2018-05-25T02:13:10.883Z,19.00
2018-05-25T02:13:42.512Z,19.10
2018-05-25T02:14:14.157Z,19.00
2018-05-25T02:14:45.771Z,19.00
2018-05-25T02:15:17.404Z,19.00
2018-05-25T02:15:49.064Z,19.00
2018-05-25T02:16:20.698Z,19.00
2018-05-25T02:16:52.327Z,19.10
2018-05-25T02:17:23.966Z,19.10
2018-05-25T02:17:55.624Z,19.10
2018-05-25T02:18:27.281Z,19.00
2018-05-25T02:18:58.924Z,19.10
2018-05-25T02:19:30.571Z,19.00
2018-05-25T02:20:02.258Z,19.00
2018-05-25T02:20:33.885Z,19.00
2018-05-25T02:21:05.495Z,19.00
2018-05-25T02:21:37.167Z,19.00
2018-05-25T02:22:08.807Z,19.00
2018-05-25T02:22:40.426Z,19.00
2018-05-25T02:23:12.117Z,19.00
2018-05-25T02:23:43.747Z,19.00
2018-05-25T02:24:15.398Z,19.10
2018-05-25T02:24:47.024Z,19.00
2018-05-25T02:25:18.700Z,19.00
2018-05-25T02:25:50.336Z,19.10
2018-05-25T02:26:21.968Z,19.00
2018-05-25T02:26:53.606Z,19.00
2018-05-25T02:27:25.266Z,19.00
2018-05-25T02:27:56.877Z,19.00
2018-05-25T02:28:28.518Z,19.10
2018-05-25T02:29:00.150Z,19.00
2018-05-25T02:29:31.773Z,19.00
2018-05-25T02:30:03.447Z,19.00
2018-05-25T02:30:35.079Z,19.00
2018-05-25T02:31:06.732Z,19.10
2018-05-25T02:31:38.383Z,19.00
2018-05-25T02:32:10.012Z,19.00
2018-05-25T02:32:41.646Z,19.00
2018-05-25T02:33:13.264Z,19.00
2018-05-25T02:33:44.924Z,19.00
2018-05-25T02:34:16.576Z,19.10
2018-05-25T02:34:48.224Z,19.00
2018-05-25T02:35:19.863Z,19.00
2018-05-25T02:35:51.502Z,19.00
2018-05-25T02:36:23.178Z,19.00
2018-05-25T02:36:54.809Z,19.10
2018-05-25T02:37:26.432Z,19.00
2018-05-25T02:37:58.114Z,19.00
2018-05-25T02:38:29.734Z,19.00
2018-05-25T02:39:01.362Z,19.00
2018-05-25T02:39:33.040Z,19.10
2018-05-25T02:40:04.680Z,19.10
2018-05-25T02:40:36.322Z,19.10
2018-05-25T02:41:07.956Z,19.10
2018-05-25T02:41:39.606Z,19.10
2018-05-25T02:42:11.238Z,19.10
2018-05-25T02:42:42.879Z,19.00
2018-05-25T02:43:14.528Z,19.00
2018-05-25T02:43:46.178Z,19.10
2018-05-25T02:44:17.831Z,19.00
2018-05-25T02:44:49.500Z,19.10
2018-05-25T02:45:21.128Z,19.10
2018-05-25T02:45:52.752Z,19.10
2018-05-25T02:46:24.388Z,19.10
2018-05-25T02:46:56.040Z,19.10
2018-05-25T02:47:27.691Z,19.10
2018-05-25T02:47:59.332Z,19.10
2018-05-25T02:48:30.978Z,19.10
2018-05-25T02:49:02.656Z,19.10
2018-05-25T02:49:34.274Z,19.10
2018-05-25T02:50:05.948Z,19.00
2018-05-25T02:50:37.595Z,19.10
2018-05-25T02:51:09.248Z,19.10
2018-05-25T02:51:40.880Z,19.10
2018-05-25T02:52:12.536Z,19.10
2018-05-25T02:52:44.161Z,19.00
2018-05-25T02:53:15.784Z,19.00
2018-05-25T02:53:47.467Z,19.00
2018-05-25T02:54:19.125Z,19.00
2018-05-25T02:54:50.760Z,19.00
2018-05-25T02:55:22.386Z,19.00
2018-05-25T02:55:54.061Z,18.90
2018-05-25T02:56:25.693Z,19.00
2018-05-25T02:56:57.394Z,19.00
2018-05-25T02:57:29.028Z,19.00
2018-05-25T02:58:00.660Z,19.00
2018-05-25T02:58:32.291Z,18.90
2018-05-25T02:59:03.958Z,18.90
2018-05-25T02:59:35.582Z,18.90
2018-05-25T03:00:07.223Z,18.90
2018-05-25T03:00:38.864Z,18.80
2018-05-25T03:01:10.510Z,18.80
2018-05-25T03:01:42.156Z,18.90
2018-05-25T03:02:13.790Z,18.80
2018-05-25T03:02:45.434Z,18.80
2018-05-25T03:03:17.094Z,18.70
2018-05-25T03:03:48.744Z,18.80
2018-05-25T03:04:20.345Z,18.80
2018-05-25T03:04:51.976Z,18.90
2018-05-25T03:05:23.620Z,18.70
2018-05-25T03:05:55.265Z,18.80
2018-05-25T03:06:26.882Z,18.70
2018-05-25T03:06:58.535Z,18.80
2018-05-25T03:07:30.176Z,18.70
2018-05-25T03:08:01.840Z,18.80
2018-05-25T03:08:33.487Z,18.70
2018-05-25T03:09:05.195Z,18.60
2018-05-25T03:09:36.838Z,18.70
2018-05-25T03:10:08.506Z,18.70
2018-05-25T03:10:55.124Z,18.60
2018-05-25T03:11:26.773Z,18.70
2018-05-25T03:11:58.404Z,18.50
2018-05-25T03:12:30.043Z,18.70
2018-05-25T03:13:01.698Z,18.60
2018-05-25T03:13:33.339Z,18.60
2018-05-25T03:14:04.993Z,18.60
2018-05-25T03:14:36.620Z,18.60
2018-05-25T03:15:08.281Z,18.60
2018-05-25T03:15:39.950Z,18.70
2018-05-25T03:16:11.581Z,18.60
2018-05-25T03:16:43.228Z,18.60
2018-05-25T03:17:14.883Z,18.60
2018-05-25T03:17:46.529Z,18.60
2018-05-25T03:18:18.180Z,18.70
2018-05-25T03:18:49.823Z,18.60
2018-05-25T03:19:22.484Z,18.50
2018-05-25T03:19:54.134Z,18.60
2018-05-25T03:20:25.757Z,18.60
2018-05-25T03:20:57.371Z,18.50
2018-05-25T03:21:29.043Z,18.60
2018-05-25T03:22:00.666Z,18.60
2018-05-25T03:22:32.299Z,18.60
2018-05-25T03:23:03.947Z,18.60
2018-05-25T03:23:35.615Z,18.60
2018-05-25T03:24:07.257Z,18.60
2018-05-25T03:24:38.896Z,18.60
2018-05-25T03:25:10.527Z,18.60
2018-05-25T03:25:42.184Z,18.60
2018-05-25T03:26:13.885Z,18.60
2018-05-25T03:26:45.465Z,18.60
2018-05-25T03:27:17.099Z,18.60
2018-05-25T03:27:48.714Z,18.50
2018-05-25T03:28:20.360Z,18.60
2018-05-25T03:28:52.012Z,18.50
2018-05-25T03:29:23.615Z,18.60
2018-05-25T03:29:55.251Z,18.60
2018-05-25T03:30:26.865Z,18.60
2018-05-25T03:30:58.499Z,18.60
2018-05-25T03:31:30.134Z,18.60
2018-05-25T03:32:01.797Z,18.60
2018-05-25T03:32:33.444Z,18.70
2018-05-25T03:33:05.058Z,18.60
2018-05-25T03:33:36.674Z,18.60
2018-05-25T03:34:08.319Z,18.50
2018-05-25T03:34:39.959Z,18.60
2018-05-25T03:35:11.587Z,18.60
2018-05-25T03:35:43.240Z,18.60
2018-05-25T03:36:14.911Z,18.50
2018-05-25T03:36:46.525Z,18.70
2018-05-25T03:37:18.172Z,18.60
2018-05-25T03:37:49.808Z,18.60
2018-05-25T03:38:21.446Z,18.60
2018-05-25T03:38:53.087Z,18.60
2018-05-25T03:39:24.725Z,18.60
2018-05-25T03:39:56.367Z,18.60
2018-05-25T03:40:28.017Z,18.60
2018-05-25T03:40:59.628Z,18.60
2018-05-25T03:41:31.271Z,18.50
2018-05-25T03:42:02.915Z,18.60
2018-05-25T03:42:34.541Z,18.50
2018-05-25T03:43:06.145Z,18.60
2018-05-25T03:43:37.767Z,18.60
2018-05-25T03:44:09.379Z,18.60
2018-05-25T03:44:40.987Z,18.60
2018-05-25T03:45:12.623Z,18.60
2018-05-25T03:45:44.285Z,18.60
2018-05-25T03:46:15.929Z,18.70
2018-05-25T03:46:47.537Z,18.60
2018-05-25T03:47:19.169Z,18.60
2018-05-25T03:47:50.807Z,18.60
2018-05-25T03:48:22.427Z,18.60
2018-05-25T03:48:54.683Z,18.60
2018-05-25T03:49:26.315Z,18.60
2018-05-25T03:49:57.935Z,18.60
2018-05-25T03:50:29.548Z,18.70
2018-05-25T03:51:01.169Z,18.60
2018-05-25T03:51:32.815Z,18.60
2018-05-25T03:52:04.469Z,18.60
2018-05-25T03:52:36.107Z,18.70
2018-05-25T03:53:07.739Z,18.70
2018-05-25T03:53:39.363Z,18.70
2018-05-25T03:54:11.020Z,18.70
2018-05-25T03:54:42.645Z,18.70
2018-05-25T03:55:14.299Z,18.70
2018-05-25T03:55:45.955Z,18.80
2018-05-25T03:56:17.590Z,18.70
2018-05-25T03:56:49.216Z,18.70
2018-05-25T03:57:20.801Z,18.70
2018-05-25T03:57:52.436Z,18.70
2018-05-25T03:58:42.671Z,18.70
2018-05-25T03:59:43.541Z,18.70
2018-05-25T04:00:33.814Z,18.80
2018-05-25T04:01:24.027Z,18.80
2018-05-25T04:01:59.495Z,18.80
2018-05-25T04:02:31.095Z,18.90
2018-05-25T04:03:02.753Z,18.90
2018-05-25T04:03:34.391Z,18.90
2018-05-25T04:04:06.011Z,19.00
2018-05-25T04:04:37.637Z,19.00
2018-05-25T04:05:09.282Z,19.00
2018-05-25T04:05:40.911Z,19.00
2018-05-25T04:06:12.524Z,19.00
2018-05-25T04:06:44.162Z,19.00
2018-05-25T04:07:15.785Z,19.00
2018-05-25T04:07:47.423Z,19.00
2018-05-25T04:08:19.055Z,19.10
2018-05-25T04:08:50.656Z,19.10
2018-05-25T04:09:22.277Z,19.10
2018-05-25T04:09:53.903Z,19.10
2018-05-25T04:10:25.527Z,19.20
2018-05-25T04:10:57.175Z,19.20
2018-05-25T04:11:28.784Z,19.20
2018-05-25T04:12:00.424Z,19.30
2018-05-25T04:12:32.039Z,19.30
2018-05-25T04:13:03.679Z,19.30
2018-05-25T04:13:35.349Z,19.30
2018-05-25T04:14:07.001Z,19.40
2018-05-25T04:14:38.635Z,19.40
2018-05-25T04:15:11.207Z,19.40
2018-05-25T04:15:42.868Z,19.40
2018-05-25T04:16:14.515Z,19.50
2018-05-25T04:16:46.169Z,19.40
2018-05-25T04:17:17.795Z,19.50
2018-05-25T04:17:49.415Z,19.60
2018-05-25T04:18:21.051Z,19.50
2018-05-25T04:18:52.679Z,19.60
2018-05-25T04:19:24.312Z,19.70
2018-05-25T04:19:55.975Z,19.60
2018-05-25T04:20:27.637Z,19.60
2018-05-25T04:20:59.307Z,19.60
2018-05-25T04:21:30.921Z,19.60
2018-05-25T04:22:02.576Z,19.70
2018-05-25T04:22:34.207Z,19.60
2018-05-25T04:23:05.814Z,19.60
2018-05-25T04:23:37.449Z,19.70
2018-05-25T04:24:09.099Z,19.70
2018-05-25T04:24:40.712Z,19.80
2018-05-25T04:25:12.351Z,19.60
2018-05-25T04:25:44.007Z,19.80
2018-05-25T04:26:15.847Z,19.70
2018-05-25T04:26:47.473Z,19.80
2018-05-25T04:27:19.097Z,19.80
2018-05-25T04:27:50.756Z,19.70
2018-05-25T04:28:22.364Z,19.70
2018-05-25T04:28:53.989Z,19.80
2018-05-25T04:29:25.627Z,19.80
2018-05-25T04:29:57.255Z,19.70
2018-05-25T04:30:28.882Z,19.80
2018-05-25T04:31:00.549Z,19.80
2018-05-25T04:31:32.174Z,19.90
2018-05-25T04:32:03.793Z,19.90
2018-05-25T04:32:35.408Z,20.00
2018-05-25T04:33:07.031Z,19.90
2018-05-25T04:33:38.663Z,19.80
2018-05-25T04:34:10.291Z,19.80
2018-05-25T04:34:41.920Z,19.90
2018-05-25T04:35:13.545Z,19.80
2018-05-25T04:35:45.178Z,19.90
2018-05-25T04:36:16.801Z,19.90
2018-05-25T04:36:48.440Z,19.90
2018-05-25T04:37:20.080Z,19.90
2018-05-25T04:37:51.696Z,19.90
2018-05-25T04:38:23.307Z,19.90
2018-05-25T04:38:54.940Z,19.90
2018-05-25T04:39:26.571Z,20.00
2018-05-25T04:39:58.207Z,20.00
2018-05-25T04:40:29.841Z,20.10
2018-05-25T04:41:01.500Z,20.10
2018-05-25T04:41:33.152Z,20.20
2018-05-25T04:42:04.784Z,20.20
2018-05-25T04:42:36.413Z,20.20
2018-05-25T04:43:08.061Z,20.30
2018-05-25T04:43:39.698Z,20.40
2018-05-25T04:44:11.352Z,20.40
2018-05-25T04:44:42.971Z,20.50
2018-05-25T04:45:14.610Z,20.50
2018-05-25T04:45:46.229Z,20.50
2018-05-25T04:46:17.844Z,20.60
2018-05-25T04:46:49.494Z,20.40
2018-05-25T04:47:21.145Z,20.40
2018-05-25T04:47:52.764Z,20.50
2018-05-25T04:48:24.403Z,20.40
2018-05-25T04:48:56.045Z,20.50
2018-05-25T04:49:27.672Z,20.60
2018-05-25T04:49:59.309Z,20.50
2018-05-25T04:50:30.951Z,20.50
2018-05-25T04:51:02.598Z,20.50
2018-05-25T04:51:34.234Z,20.50
2018-05-25T04:52:05.876Z,20.70
2018-05-25T04:52:37.498Z,20.70
2018-05-25T04:53:09.119Z,20.70
2018-05-25T04:53:40.732Z,20.70
2018-05-25T04:54:12.377Z,20.60
2018-05-25T04:54:58.925Z,20.70
2018-05-25T04:55:30.601Z,20.80
2018-05-25T04:56:02.257Z,20.80
2018-05-25T04:56:33.900Z,20.80
2018-05-25T04:57:05.542Z,20.90
2018-05-25T04:57:37.193Z,20.80
2018-05-25T04:58:08.817Z,20.90
2018-05-25T04:58:40.452Z,21.00
2018-05-25T04:59:12.078Z,21.00
2018-05-25T04:59:43.709Z,21.00
2018-05-25T05:00:15.352Z,21.00
2018-05-25T05:00:46.984Z,21.00
2018-05-25T05:01:18.590Z,21.00
2018-05-25T05:01:50.249Z,21.00
2018-05-25T05:02:21.888Z,21.00
2018-05-25T05:02:53.504Z,20.80
2018-05-25T05:03:25.137Z,20.80
2018-05-25T05:03:56.782Z,20.90
2018-05-25T05:04:28.417Z,20.90
2018-05-25T05:05:00.077Z,20.90
2018-05-25T05:05:31.704Z,21.00
2018-05-25T05:06:03.360Z,21.00
2018-05-25T05:06:35.014Z,20.90
2018-05-25T05:07:06.659Z,21.00
2018-05-25T05:07:38.315Z,20.90
2018-05-25T05:08:09.966Z,20.70
2018-05-25T05:08:41.594Z,20.70
2018-05-25T05:09:13.240Z,20.80
2018-05-25T05:09:44.863Z,20.80
2018-05-25T05:10:16.537Z,20.80
2018-05-25T05:10:48.179Z,20.80
2018-05-25T05:11:19.791Z,20.80
2018-05-25T05:11:51.431Z,20.80
2018-05-25T05:12:23.072Z,20.90
2018-05-25T05:12:54.693Z,20.90
2018-05-25T05:13:26.322Z,20.80
2018-05-25T05:13:57.963Z,20.80
2018-05-25T05:14:29.600Z,20.80
2018-05-25T05:15:01.226Z,20.90
2018-05-25T05:15:32.846Z,20.80
2018-05-25T05:16:04.489Z,20.90
2018-05-25T05:16:36.152Z,20.80
2018-05-25T05:17:07.789Z,21.00
2018-05-25T05:17:39.417Z,21.00
2018-05-25T05:18:11.058Z,20.90
2018-05-25T05:18:42.701Z,21.00
2018-05-25T05:19:14.341Z,21.00
2018-05-25T05:19:45.964Z,21.10
2018-05-25T05:20:17.604Z,21.10
2018-05-25T05:20:49.247Z,21.10
2018-05-25T05:21:20.890Z,21.10
2018-05-25T05:21:52.518Z,20.90
2018-05-25T05:22:24.174Z,21.00
2018-05-25T05:22:55.804Z,21.00
2018-05-25T05:23:27.450Z,21.00
2018-05-25T05:23:59.090Z,21.00
2018-05-25T05:24:30.716Z,21.10
2018-05-25T05:25:02.374Z,21.00
2018-05-25T05:25:33.993Z,21.00
2018-05-25T05:26:05.680Z,21.10
2018-05-25T05:26:37.308Z,21.00
2018-05-25T05:27:08.942Z,21.10
2018-05-25T05:27:40.569Z,21.10
2018-05-25T05:28:12.225Z,21.20
2018-05-25T05:28:43.880Z,21.20
2018-05-25T05:29:15.520Z,21.20
2018-05-25T05:29:47.141Z,21.10
2018-05-25T05:30:18.796Z,21.10
2018-05-25T05:30:50.433Z,21.20
2018-05-25T05:31:22.072Z,21.20
2018-05-25T05:31:53.731Z,21.20
2018-05-25T05:32:25.355Z,21.10
2018-05-25T05:32:56.983Z,21.20
2018-05-25T05:33:28.622Z,21.20
2018-05-25T05:34:00.278Z,21.20
2018-05-25T05:34:31.910Z,21.30
2018-05-25T05:35:03.538Z,21.40
2018-05-25T05:35:35.189Z,21.30
2018-05-25T05:36:06.832Z,21.50
2018-05-25T05:36:38.452Z,21.40
2018-05-25T05:37:10.085Z,21.50
2018-05-25T05:37:41.728Z,21.50
2018-05-25T05:38:13.360Z,21.50
2018-05-25T05:38:44.987Z,21.50
2018-05-25T05:39:16.629Z,21.50
2018-05-25T05:39:48.275Z,21.60
2018-05-25T05:40:19.924Z,21.50
2018-05-25T05:40:51.607Z,21.60
2018-05-25T05:41:23.190Z,21.50
2018-05-25T05:41:54.815Z,21.70
2018-05-25T05:42:26.427Z,21.60
2018-05-25T05:42:58.047Z,21.70
2018-05-25T05:43:29.696Z,21.70
2018-05-25T05:44:01.354Z,21.90
2018-05-25T05:44:32.992Z,21.80
2018-05-25T05:45:04.640Z,21.70
2018-05-25T05:45:36.315Z,21.80
2018-05-25T05:46:07.944Z,21.90
2018-05-25T05:46:39.582Z,21.80
2018-05-25T05:47:11.217Z,21.80
2018-05-25T05:47:42.849Z,21.80
2018-05-25T05:48:14.497Z,21.90
2018-05-25T05:48:46.140Z,21.80
2018-05-25T05:49:17.789Z,21.80
2018-05-25T05:49:49.444Z,22.00
2018-05-25T05:50:21.088Z,22.00
2018-05-25T05:50:52.782Z,21.90
2018-05-25T05:51:24.407Z,21.90
2018-05-25T05:51:56.036Z,21.90
2018-05-25T05:52:27.677Z,22.00
2018-05-25T05:52:59.314Z,22.10
2018-05-25T05:53:30.973Z,22.00
2018-05-25T05:54:02.651Z,22.10
2018-05-25T05:54:34.275Z,22.00
2018-05-25T05:55:05.934Z,22.00
2018-05-25T05:55:37.604Z,22.00
2018-05-25T05:56:09.243Z,22.00
2018-05-25T05:56:40.883Z,22.10
2018-05-25T05:57:12.519Z,22.10
2018-05-25T05:57:44.153Z,22.10
2018-05-25T05:58:15.793Z,22.40
2018-05-25T05:58:47.436Z,22.30
2018-05-25T05:59:19.098Z,22.40
2018-05-25T05:59:50.730Z,22.10
2018-05-25T06:00:22.348Z,22.20
2018-05-25T06:00:53.978Z,22.20
2018-05-25T06:01:25.590Z,22.10
2018-05-25T06:01:57.263Z,22.20
2018-05-25T06:02:28.915Z,22.00
2018-05-25T06:03:00.550Z,22.10
2018-05-25T06:03:32.203Z,22.20
2018-05-25T06:04:03.857Z,22.30
2018-05-25T06:04:35.495Z,22.60
2018-05-25T06:05:07.174Z,22.60
2018-05-25T06:05:38.837Z,22.70
2018-05-25T06:06:10.459Z,22.90
2018-05-25T06:06:42.097Z,23.10
2018-05-25T06:07:13.751Z,23.30
2018-05-25T06:07:45.393Z,23.50
2018-05-25T06:08:17.038Z,23.50
2018-05-25T06:08:48.683Z,23.80
2018-05-25T06:09:20.299Z,23.90
2018-05-25T06:10:06.882Z,23.90
2018-05-25T06:10:38.677Z,24.10
2018-05-25T06:11:10.344Z,24.10
2018-05-25T06:11:41.979Z,24.10
2018-05-25T06:12:13.592Z,24.30
2018-05-25T06:12:45.223Z,24.30
2018-05-25T06:13:16.869Z,24.40
2018-05-25T06:13:48.498Z,24.60
2018-05-25T06:14:20.180Z,24.70
2018-05-25T06:14:51.809Z,24.80
2018-05-25T06:15:23.473Z,24.70
2018-05-25T06:15:55.119Z,24.80
2018-05-25T06:16:26.739Z,24.90
2018-05-25T06:16:58.381Z,24.80
2018-05-25T06:17:30.020Z,24.60
2018-05-25T06:18:02.002Z,24.80
2018-05-25T06:18:33.651Z,24.60
2018-05-25T06:19:05.304Z,24.60
2018-05-25T06:19:36.953Z,24.60
2018-05-25T06:20:08.589Z,24.70
2018-05-25T06:20:40.271Z,24.60
2018-05-25T06:21:11.936Z,24.40
2018-05-25T06:21:43.605Z,24.30
2018-05-25T06:22:15.237Z,24.30
2018-05-25T06:22:46.887Z,24.30
2018-05-25T06:23:18.534Z,24.20
2018-05-25T06:23:50.199Z,24.20
2018-05-25T06:24:21.851Z,24.20
2018-05-25T06:24:53.504Z,24.10
2018-05-25T06:25:25.157Z,23.90
2018-05-25T06:25:56.843Z,23.80
2018-05-25T06:26:28.516Z,23.80
2018-05-25T06:27:00.151Z,23.80
2018-05-25T06:27:31.761Z,23.70
2018-05-25T06:28:03.441Z,23.70
2018-05-25T06:28:35.081Z,23.50
2018-05-25T06:29:06.723Z,23.40
2018-05-25T06:29:38.368Z,23.30
2018-05-25T06:30:10.010Z,23.30
2018-05-25T06:30:41.641Z,23.30
2018-05-25T06:31:13.276Z,23.00
2018-05-25T06:31:44.938Z,23.00
2018-05-25T06:32:16.572Z,22.80
2018-05-25T06:32:48.223Z,22.80
2018-05-25T06:33:19.856Z,22.90
2018-05-25T06:33:51.514Z,22.80
2018-05-25T06:34:23.173Z,22.70
2018-05-25T06:34:54.831Z,22.50
2018-05-25T06:35:26.456Z,22.60
2018-05-25T06:35:58.165Z,22.50
2018-05-25T06:36:29.829Z,22.50
2018-05-25T06:37:01.451Z,22.50
2018-05-25T06:37:33.097Z,22.40
2018-05-25T06:38:04.748Z,22.30
2018-05-25T06:38:36.402Z,22.30
2018-05-25T06:39:08.073Z,22.30
2018-05-25T06:39:39.705Z,22.40
2018-05-25T06:40:11.375Z,22.40
2018-05-25T06:40:43.024Z,22.40
2018-05-25T06:41:14.736Z,22.40
2018-05-25T06:41:46.413Z,22.40
2018-05-25T06:42:18.049Z,22.40
2018-05-25T06:42:49.682Z,22.30
2018-05-25T06:43:21.309Z,22.40
2018-05-25T06:43:52.935Z,22.20
2018-05-25T06:44:24.596Z,22.30
2018-05-25T06:44:56.213Z,22.40
2018-05-25T06:45:27.877Z,22.40
2018-05-25T06:45:59.511Z,22.40
2018-05-25T06:46:31.138Z,22.40
2018-05-25T06:47:02.829Z,22.60
2018-05-25T06:47:34.449Z,22.70
2018-05-25T06:48:06.074Z,22.80
2018-05-25T06:48:37.714Z,22.80
2018-05-25T06:49:09.349Z,22.90
2018-05-25T06:49:41.003Z,22.90
2018-05-25T06:50:12.637Z,22.90
2018-05-25T06:50:44.294Z,22.90
2018-05-25T06:51:16.625Z,23.00
2018-05-25T06:51:48.279Z,23.00
2018-05-25T06:52:19.893Z,23.00
2018-05-25T06:52:51.501Z,23.10
2018-05-25T06:53:23.143Z,23.20
2018-05-25T06:53:54.780Z,23.20
2018-05-25T06:54:26.399Z,23.20
2018-05-25T06:54:58.039Z,23.30
2018-05-25T06:55:29.677Z,23.40
2018-05-25T06:56:01.297Z,23.40
2018-05-25T06:56:32.947Z,23.80
2018-05-25T06:57:04.598Z,23.90
2018-05-25T06:57:36.229Z,23.90
2018-05-25T06:58:07.881Z,23.90
2018-05-25T06:58:39.519Z,23.90
2018-05-25T06:59:11.163Z,23.90
2018-05-25T06:59:42.845Z,23.90
2018-05-25T07:00:14.465Z,23.80
2018-05-25T07:00:46.109Z,23.90
2018-05-25T07:01:17.741Z,24.00
2018-05-25T07:01:49.367Z,24.00
2018-05-25T07:02:20.975Z,23.80
2018-05-25T07:02:52.591Z,23.70
2018-05-25T07:03:24.213Z,23.70
2018-05-25T07:03:55.866Z,23.50
2018-05-25T07:04:27.536Z,23.70
2018-05-25T07:04:59.213Z,23.70
2018-05-25T07:05:30.835Z,23.70
2018-05-25T07:06:02.480Z,23.70
2018-05-25T07:06:34.135Z,23.90
2018-05-25T07:07:05.758Z,24.10
2018-05-25T07:07:37.393Z,24.10
2018-05-25T07:08:09.029Z,24.30
2018-05-25T07:08:40.659Z,24.40
2018-05-25T07:09:12.291Z,24.60
2018-05-25T07:09:43.931Z,24.80