createdAt,value
2019-03-21T00:02:03.361Z,139.32
2019-03-21T00:04:31.885Z,149.30
2019-03-21T00:07:00.549Z,138.37
2019-03-21T00:09:29.000Z,153.70
2019-03-21T00:12:08.933Z,159.75
2019-03-21T00:14:55.865Z,151.50
2019-03-21T00:17:36.306Z,147.47
2019-03-21T00:20:07.805Z,154.30
2019-03-21T00:22:36.270Z,150.82
2019-03-21T00:25:08.380Z,153.62
2019-03-21T00:27:37.033Z,160.30
2019-03-21T00:30:17.122Z,164.40
2019-03-21T00:32:45.570Z,160.18
2019-03-21T00:35:14.072Z,155.70
2019-03-21T00:37:42.551Z,151.60
2019-03-21T00:40:17.236Z,147.93
2019-03-21T00:42:45.847Z,148.90
2019-03-21T00:45:16.650Z,137.60
2019-03-21T00:47:46.607Z,140.35
2019-03-21T00:50:27.226Z,138.85
2019-03-21T00:52:56.606Z,150.62
2019-03-21T00:55:28.262Z,144.62
2019-03-21T00:57:58.624Z,154.80
2019-03-21T01:00:30.633Z,140.92
2019-03-21T01:02:59.358Z,141.95
2019-03-21T01:05:27.922Z,137.05
2019-03-21T01:07:56.382Z,145.15
2019-03-21T01:10:27.968Z,147.70
2019-03-21T01:12:56.447Z,135.60
2019-03-21T01:15:24.887Z,128.10
2019-03-21T01:17:53.340Z,153.05
2019-03-21T01:20:21.779Z,143.13
2019-03-21T01:22:50.585Z,138.18
2019-03-21T01:25:31.223Z,135.22
2019-03-21T01:27:59.639Z,149.50
2019-03-21T01:30:28.094Z,137.90
2019-03-21T01:32:56.544Z,146.57
2019-03-21T01:35:24.994Z,140.68
2019-03-21T01:37:53.579Z,134.05
2019-03-21T01:40:33.633Z,134.52
2019-03-21T01:43:02.346Z,149.30
2019-03-21T01:45:31.809Z,131.67
2019-03-21T01:48:00.244Z,135.15
2019-03-21T01:50:33.839Z,137.92
2019-03-21T01:53:02.280Z,130.52
2019-03-21T01:55:30.889Z,139.30
2019-03-21T01:58:00.181Z,136.00
2019-03-21T02:00:37.049Z,135.57
2019-03-21T02:03:06.308Z,131.25
2019-03-21T02:05:34.749Z,130.80
2019-03-21T02:08:03.199Z,130.27
2019-03-21T02:10:31.860Z,128.35
2019-03-21T02:13:00.298Z,118.72
2019-03-21T02:15:28.741Z,120.10
2019-03-21T02:17:57.391Z,110.17
2019-03-21T02:20:26.073Z,113.25
2019-03-21T02:22:54.501Z,119.90
2019-03-21T02:25:37.513Z,102.22
2019-03-21T02:28:06.231Z,114.28
2019-03-21T02:30:38.924Z,122.50
2019-03-21T02:33:16.461Z,121.87
2019-03-21T02:35:44.958Z,118.57
2019-03-21T02:38:13.398Z,122.13
2019-03-21T02:40:43.874Z,120.05
2019-03-21T02:43:12.859Z,113.90
2019-03-21T02:45:41.503Z,117.30
2019-03-21T02:48:09.998Z,118.47
2019-03-21T02:50:41.051Z,118.53
2019-03-21T02:53:09.547Z,120.13
2019-03-21T02:55:37.951Z,117.80
2019-03-21T02:58:06.825Z,114.50
2019-03-21T03:00:42.770Z,112.88
2019-03-21T03:03:11.367Z,104.63
2019-03-21T09:21:43.932Z,118.82
2019-03-21T11:51:48.421Z,41.23
2019-03-21T11:54:17.730Z,43.10
2019-03-21T11:56:46.300Z,40.92
2019-03-21T11:59:14.685Z,41.37
2019-03-21T12:01:43.118Z,42.73
2019-03-21T12:04:11.881Z,40.75
2019-03-21T12:06:40.344Z,41.98
2019-03-21T12:09:08.838Z,36.88
2019-03-21T12:11:37.294Z,35.30
2019-03-21T12:14:05.749Z,35.73
2019-03-21T12:16:34.187Z,36.05
2019-03-21T12:19:02.758Z,36.08
2019-03-21T12:21:31.441Z,37.83
2019-03-21T12:23:59.859Z,35.48
2019-03-21T12:26:28.414Z,35.17
2019-03-21T12:28:56.865Z,35.17
2019-03-21T12:31:25.332Z,32.03
2019-03-21T12:33:53.873Z,29.55
2019-03-21T12:36:23.955Z,28.20
2019-03-21T12:38:52.404Z,26.77
2019-03-21T12:41:20.988Z,28.00
2019-03-21T12:43:49.794Z,30.52
2019-03-21T12:46:18.236Z,28.62
2019-03-21T12:48:47.204Z,21.07
2019-03-21T12:51:15.639Z,23.27
2019-03-21T12:53:44.134Z,23.40
2019-03-21T12:56:12.862Z,21.93
2019-03-21T12:58:41.296Z,25.43
2019-03-21T13:01:09.723Z,25.17
2019-03-21T13:03:38.240Z,25.75
2019-03-21T13:06:06.724Z,24.47
2019-03-21T13:08:35.306Z,24.87
2019-03-21T13:11:03.767Z,25.32
2019-03-21T13:13:32.211Z,25.52
2019-03-21T13:16:00.650Z,24.43
2019-03-21T13:18:29.143Z,24.45
2019-03-21T13:20:57.586Z,27.82
2019-03-21T13:23:26.149Z,23.67
2019-03-21T13:25:54.692Z,24.90
2019-03-21T13:28:23.129Z,26.23
2019-03-21T13:30:51.765Z,26.25
2019-03-21T13:33:20.716Z,21.97
2019-03-21T13:35:49.192Z,22.58
2019-03-21T13:38:17.717Z,28.65
2019-03-21T13:40:46.241Z,25.37
2019-03-21T13:43:14.685Z,24.92
2019-03-21T13:45:43.122Z,26.65
2019-03-21T13:48:11.609Z,27.98
2019-03-21T13:50:40.157Z,25.20
2019-03-21T13:53:18.241Z,25.95
2019-03-21T13:55:39.147Z,25.02
2019-03-21T13:58:07.585Z,26.50
2019-03-21T14:00:36.228Z,22.70
2019-03-21T14:03:04.935Z,23.12
2019-03-21T14:05:33.434Z,26.35
2019-03-21T14:08:01.870Z,25.95
2019-03-21T14:10:32.345Z,25.52
2019-03-21T14:13:00.888Z,25.57
2019-03-21T14:15:29.527Z,26.35
2019-03-21T14:17:58.003Z,26.50
2019-03-21T14:20:26.445Z,26.15
2019-03-21T14:22:55.027Z,26.15
2019-03-21T14:25:23.526Z,26.95
2019-03-21T14:27:52.050Z,33.10
2019-03-21T14:30:20.481Z,29.23
2019-03-21T14:32:49.104Z,27.27
2019-03-21T14:35:17.689Z,29.80
2019-03-21T14:37:46.127Z,26.15
2019-03-21T14:40:15.945Z,29.35
2019-03-21T14:42:44.742Z,31.80
2019-03-21T14:45:15.572Z,31.93
2019-03-21T14:47:44.356Z,28.65
2019-03-21T14:50:14.746Z,33.88
2019-03-21T14:52:43.239Z,33.70
2019-03-21T14:55:13.892Z,34.48
2019-03-21T14:57:42.482Z,32.00
2019-03-21T15:00:19.469Z,31.05
2019-03-21T15:02:47.953Z,32.42
2019-03-21T15:05:17.100Z,34.08
2019-03-21T15:07:45.730Z,33.23
2019-03-21T15:10:18.549Z,32.42
2019-03-21T15:12:47.006Z,34.45
2019-03-21T15:15:16.242Z,31.42
2019-03-21T15:17:44.668Z,29.70
2019-03-21T15:20:17.541Z,29.18
2019-03-21T15:22:46.513Z,27.85
2019-03-21T15:25:15.202Z,28.05
2019-03-21T15:27:43.782Z,29.02
2019-03-21T15:30:18.855Z,24.80
2019-03-21T15:32:47.592Z,29.87
2019-03-21T15:35:18.065Z,31.82
2019-03-21T15:37:46.554Z,27.98
2019-03-21T15:40:17.070Z,27.80
2019-03-21T15:42:45.653Z,26.48
2019-03-21T15:45:22.638Z,29.05
2019-03-21T15:50:37.631Z,28.35
2019-03-21T15:53:07.078Z,24.30
2019-03-21T15:55:37.861Z,30.82
2019-03-21T15:58:07.168Z,28.20
2019-03-21T16:00:40.570Z,28.75
2019-03-21T16:03:10.574Z,29.23
2019-03-21T16:05:39.687Z,29.85
2019-03-21T16:08:09.391Z,27.82
2019-03-21T16:10:38.739Z,32.03
2019-03-21T16:13:07.298Z,28.30
2019-03-21T16:15:35.951Z,33.18
2019-03-21T16:18:04.917Z,30.15
2019-03-21T16:20:33.732Z,30.35
2019-03-21T16:23:02.180Z,32.83
2019-03-21T16:25:30.679Z,33.25
2019-03-21T16:27:59.150Z,34.75
2019-03-21T16:30:27.601Z,31.02
2019-03-21T16:32:57.577Z,37.10
2019-03-21T16:35:26.090Z,33.33
2019-03-21T16:37:54.557Z,34.55
2019-03-21T16:40:22.979Z,32.45
2019-03-21T16:42:51.541Z,34.43
2019-03-21T16:45:21.174Z,31.45
2019-03-21T16:47:50.116Z,34.63
2019-03-21T16:50:18.563Z,32.15
2019-03-21T16:52:47.051Z,29.35
2019-03-21T16:55:15.905Z,31.82
2019-03-21T16:57:44.394Z,29.20
2019-03-21T17:00:18.130Z,31.68
2019-03-21T17:02:47.974Z,30.80
2019-03-21T17:05:16.638Z,30.97
2019-03-21T17:07:45.061Z,33.30
2019-03-21T17:10:16.007Z,33.60
2019-03-21T17:12:44.651Z,34.40
2019-03-21T17:15:14.113Z,33.28
2019-03-21T17:17:42.768Z,28.77
2019-03-21T17:20:13.232Z,35.13
2019-03-21T17:22:41.727Z,35.90
2019-03-21T17:25:10.523Z,31.05
2019-03-21T17:27:38.987Z,32.40
2019-03-21T17:30:09.836Z,31.42
2019-03-21T17:32:38.435Z,34.83
2019-03-21T17:35:07.605Z,31.10
2019-03-21T17:37:36.291Z,32.03
2019-03-21T17:40:08.110Z,32.33
2019-03-21T17:42:36.552Z,32.45
2019-03-21T17:45:07.679Z,34.20
2019-03-21T17:47:36.164Z,33.10
2019-03-21T17:50:06.452Z,35.08
2019-03-21T17:52:37.083Z,35.15
2019-03-21T17:55:08.074Z,34.20
2019-03-21T17:57:36.585Z,32.58
2019-03-21T18:00:14.494Z,32.20
2019-03-21T18:02:43.738Z,31.25
2019-03-21T18:05:13.558Z,35.73
2019-03-21T18:07:42.489Z,36.35
2019-03-21T18:10:16.547Z,32.85
2019-03-21T18:12:45.120Z,34.65
2019-03-21T18:15:13.586Z,35.83
2019-03-21T18:17:42.030Z,32.25
2019-03-21T18:20:10.772Z,33.92
2019-03-21T18:22:39.232Z,32.80
2019-03-21T18:25:07.904Z,35.03
2019-03-21T18:27:36.356Z,37.03
2019-03-21T18:30:07.836Z,37.03
2019-03-21T18:32:36.456Z,38.20
2019-03-21T18:35:06.394Z,38.28
2019-03-21T18:37:34.977Z,38.08
2019-03-21T18:40:03.766Z,39.85
2019-03-21T18:42:32.940Z,39.73
2019-03-21T18:45:01.656Z,40.48
2019-03-21T18:47:30.311Z,42.65
2019-03-21T18:49:58.911Z,38.92
2019-03-21T18:52:27.379Z,40.80
2019-03-21T18:55:05.790Z,39.55
2019-03-21T18:57:26.925Z,39.08
2019-03-21T18:59:55.496Z,39.63
2019-03-21T19:02:23.927Z,41.28
2019-03-21T19:04:52.675Z,44.55
2019-03-21T19:07:21.147Z,41.80
2019-03-21T19:09:49.605Z,42.05
2019-03-21T19:12:18.097Z,43.38
2019-03-21T19:14:46.584Z,43.20
2019-03-21T19:17:15.034Z,43.50
2019-03-21T19:19:43.476Z,46.80
2019-03-21T19:22:11.921Z,42.62
2019-03-21T19:24:40.367Z,43.90
2019-03-21T19:27:08.837Z,40.73
2019-03-21T19:29:37.716Z,42.90
2019-03-21T19:32:06.142Z,44.42
2019-03-21T19:34:34.623Z,44.23
2019-03-21T19:37:03.367Z,43.85
2019-03-21T19:39:31.909Z,44.90
2019-03-21T19:42:00.349Z,49.88
2019-03-21T19:44:28.840Z,46.85
2019-03-21T19:46:57.519Z,46.18
2019-03-21T19:49:26.210Z,47.15
2019-03-21T19:51:54.699Z,44.53
2019-03-21T19:54:23.124Z,45.80
2019-03-21T19:56:51.606Z,48.13
2019-03-21T19:59:20.069Z,54.50
2019-03-21T20:01:48.555Z,52.75
2019-03-21T20:04:17.044Z,50.78
2019-03-21T20:06:45.483Z,51.77
2019-03-21T20:09:14.329Z,60.38
2019-03-21T20:11:42.945Z,61.08
2019-03-21T20:14:11.427Z,58.98
2019-03-21T20:16:39.836Z,71.53
2019-03-21T20:19:08.795Z,77.42
2019-03-21T20:21:47.319Z,63.17
2019-03-21T20:24:07.574Z,81.87
2019-03-21T20:26:36.044Z,62.00
2019-03-21T20:29:04.607Z,57.48
2019-03-21T20:31:33.406Z,59.98
2019-03-21T20:34:01.921Z,58.63
2019-03-21T20:36:30.554Z,61.58
2019-03-21T20:38:58.990Z,56.02
2019-03-21T20:41:27.472Z,57.40
2019-03-21T20:43:56.054Z,53.75
2019-03-21T20:46:24.541Z,57.27
2019-03-21T20:48:52.032Z,58.78
2019-03-21T20:51:20.596Z,61.63
2019-03-21T20:53:49.144Z,64.35
2019-03-21T20:56:18.207Z,60.48
2019-03-21T20:58:46.639Z,59.53
2019-03-21T21:01:15.217Z,62.48
2019-03-21T21:03:43.923Z,59.00
2019-03-21T21:06:12.429Z,61.50
2019-03-21T21:08:40.891Z,64.67
2019-03-21T21:11:09.365Z,62.25
2019-03-21T21:13:37.804Z,58.35
2019-03-21T21:16:06.421Z,62.30
2019-03-21T21:18:34.886Z,63.42
2019-03-21T21:21:03.658Z,63.48
2019-03-21T21:23:32.082Z,62.40
2019-03-21T21:26:05.349Z,63.42
2019-03-21T21:28:31.078Z,69.85
2019-03-21T21:30:59.504Z,69.42
2019-03-21T21:33:28.145Z,66.05
2019-03-21T21:35:56.581Z,67.47
2019-03-21T21:38:25.018Z,63.35
2019-03-21T21:40:53.515Z,65.42
2019-03-21T21:43:21.952Z,66.35
2019-03-21T21:45:50.398Z,69.72
2019-03-21T21:48:18.874Z,63.92
2019-03-21T21:50:47.499Z,66.82
2019-03-21T21:53:15.945Z,68.95
2019-03-21T21:55:44.609Z,70.87
2019-03-21T21:58:13.066Z,67.95
2019-03-21T22:00:41.804Z,74.80
2019-03-21T22:03:10.550Z,75.97
2019-03-21T22:05:38.999Z,73.20
2019-03-21T22:08:07.455Z,83.75
2019-03-21T22:10:36.003Z,80.80
2019-03-21T22:13:04.441Z,77.72
2019-03-21T22:15:32.871Z,75.40
2019-03-21T22:18:01.448Z,76.95
2019-03-21T22:20:29.913Z,81.95
2019-03-21T22:22:58.609Z,95.10
2019-03-21T22:25:27.065Z,78.17
2019-03-21T22:27:56.065Z,75.30
2019-03-21T22:30:24.530Z,76.72
2019-03-21T22:32:52.993Z,80.72
2019-03-21T22:35:21.453Z,73.75
2019-03-21T22:37:49.926Z,79.27
2019-03-21T22:40:19.414Z,78.62
2019-03-21T22:42:47.937Z,77.37
2019-03-21T22:45:17.355Z,81.97
2019-03-21T22:47:46.087Z,81.53
2019-03-21T22:50:16.297Z,80.25
2019-03-21T22:52:45.798Z,80.38
2019-03-21T22:55:14.832Z,82.92
2019-03-21T22:57:43.824Z,80.57
2019-03-21T23:00:22.219Z,81.78
2019-03-21T23:02:50.668Z,84.17
2019-03-21T23:05:20.233Z,88.85
2019-03-21T23:07:48.852Z,84.30
2019-03-21T23:10:17.431Z,84.75
2019-03-21T23:12:45.897Z,76.72
2019-03-21T23:15:14.679Z,84.70
2019-03-21T23:17:43.680Z,94.45
2019-03-21T23:20:16.766Z,86.37
2019-03-21T23:22:45.231Z,83.22
2019-03-21T23:25:16.730Z,83.95
2019-03-21T23:27:45.642Z,81.50
2019-03-21T23:30:16.979Z,82.67
2019-03-21T23:32:45.829Z,82.08
2019-03-21T23:35:14.506Z,83.17
2019-03-21T23:37:43.052Z,84.45
2019-03-21T23:40:13.207Z,90.10
2019-03-21T23:42:41.914Z,79.70
2019-03-21T23:45:12.064Z,86.85
2019-03-21T23:47:40.491Z,79.95
2019-03-21T23:50:10.803Z,79.82
2019-03-21T23:52:39.435Z,79.25
2019-03-21T23:55:09.452Z,81.30
2019-03-21T23:57:38.037Z,82.08
