createdAt,value
2022-09-24T00:01:32.769Z,1.30
2022-09-24T00:04:04.859Z,1.00
2022-09-24T00:06:34.744Z,1.10
2022-09-24T00:09:01.197Z,1.00
2022-09-24T00:11:28.648Z,1.20
2022-09-24T00:13:56.012Z,1.50
2022-09-24T00:16:23.301Z,1.02
2022-09-24T00:18:49.864Z,1.40
2022-09-24T00:21:18.255Z,1.10
2022-09-24T00:23:44.744Z,1.40
2022-09-24T00:26:30.726Z,1.05
2022-09-24T00:28:58.142Z,1.10
2022-09-24T00:31:24.926Z,1.20
2022-09-24T00:33:52.200Z,1.40
2022-09-24T00:36:19.760Z,1.20
2022-09-24T00:38:51.482Z,1.10
2022-09-24T00:41:21.746Z,1.00
2022-09-24T00:43:48.544Z,1.00
2022-09-24T00:46:37.820Z,1.20
2022-09-24T00:49:15.123Z,1.10
2022-09-24T00:51:41.748Z,1.20
2022-09-24T00:54:11.154Z,1.10
2022-09-24T00:56:38.703Z,1.00
2022-09-24T00:59:06.476Z,1.15
2022-09-24T01:01:33.040Z,1.15
2022-09-24T01:03:59.604Z,1.23
2022-09-24T01:06:26.087Z,0.88
2022-09-24T01:08:53.437Z,1.10
2022-09-24T01:11:44.969Z,1.02
2022-09-24T01:14:33.396Z,1.02
2022-09-24T01:17:18.323Z,0.93
2022-09-24T01:20:00.854Z,0.80
2022-09-24T01:23:03.473Z,1.10
2022-09-24T01:25:29.753Z,1.10
2022-09-24T01:28:13.681Z,0.90
2022-09-24T01:30:42.362Z,1.17
2022-09-24T01:33:13.121Z,1.38
2022-09-24T01:35:49.183Z,0.80
2022-09-24T01:38:17.732Z,1.00
2022-09-24T01:40:44.755Z,0.90
2022-09-24T01:43:11.292Z,0.95
2022-09-24T01:45:38.158Z,1.00
2022-09-24T01:48:04.807Z,1.10
2022-09-24T01:50:33.825Z,1.08
2022-09-24T01:53:11.781Z,1.00
2022-09-24T01:55:42.234Z,0.98
2022-09-24T01:58:10.564Z,0.80
2022-09-24T02:00:38.213Z,0.90
2022-09-24T02:03:23.971Z,1.05
2022-09-24T02:06:03.778Z,1.05
2022-09-24T02:08:33.208Z,0.75
2022-09-24T02:11:07.773Z,1.00
2022-09-24T02:13:40.113Z,0.98
2022-09-24T02:16:08.589Z,1.00
2022-09-24T02:18:36.864Z,1.10
2022-09-24T02:21:06.707Z,1.00
2022-09-24T02:23:33.720Z,0.90
2022-09-24T02:26:01.979Z,0.98
2022-09-24T02:28:28.631Z,0.80
2022-09-24T02:31:10.008Z,0.80
2022-09-24T02:33:55.574Z,1.02
2022-09-24T02:36:24.829Z,0.88
2022-09-24T02:38:52.178Z,0.80
2022-09-24T02:41:19.297Z,0.90
2022-09-24T02:43:46.029Z,0.85
2022-09-24T02:46:12.502Z,0.93
2022-09-24T02:48:39.019Z,0.80
2022-09-24T02:51:05.777Z,0.77
2022-09-24T02:53:32.724Z,0.80
2022-09-24T02:56:00.800Z,0.95
2022-09-24T02:58:28.014Z,0.80
2022-09-24T03:00:57.284Z,0.77
2022-09-24T03:03:23.970Z,0.90
2022-09-24T03:05:52.992Z,1.00
2022-09-24T03:08:20.364Z,0.88
2022-09-24T03:10:46.816Z,0.90
2022-09-24T03:13:13.730Z,1.00
2022-09-24T03:15:40.321Z,0.85
2022-09-24T03:18:06.831Z,0.85
2022-09-24T03:20:33.271Z,0.90
2022-09-24T03:22:59.868Z,1.00
2022-09-24T03:25:26.323Z,0.90
2022-09-24T03:27:52.794Z,0.80
2022-09-24T03:30:37.821Z,0.80
2022-09-24T03:33:04.288Z,0.80
2022-09-24T03:35:30.857Z,0.90
2022-09-24T03:37:57.323Z,1.00
2022-09-24T03:40:24.264Z,0.90
2022-09-24T03:42:50.837Z,1.10
2022-09-24T03:45:17.319Z,0.80
2022-09-24T03:47:43.803Z,0.98
2022-09-24T03:50:11.541Z,0.80
2022-09-24T03:52:41.245Z,0.73
2022-09-24T03:55:08.037Z,0.77
2022-09-24T03:57:34.534Z,0.80
2022-09-24T04:00:01.058Z,0.80
2022-09-24T04:02:27.551Z,0.88
2022-09-24T04:04:54.057Z,0.80
2022-09-24T04:07:20.817Z,0.85
2022-09-24T04:09:47.268Z,0.70
2022-09-24T04:12:14.427Z,0.82
2022-09-24T04:14:40.873Z,1.00
2022-09-24T04:17:07.341Z,0.93
2022-09-24T04:19:33.788Z,0.80
2022-09-24T04:22:00.300Z,1.00
2022-09-24T04:24:26.948Z,1.00
2022-09-24T04:26:53.398Z,0.80
2022-09-24T04:29:20.101Z,1.00
2022-09-24T04:31:46.593Z,0.90
2022-09-24T04:34:13.416Z,0.80
2022-09-24T04:36:39.870Z,0.75
2022-09-24T04:39:06.385Z,0.80
2022-09-24T04:41:35.000Z,0.60
2022-09-24T04:44:01.618Z,0.80
2022-09-24T04:46:28.137Z,0.95
2022-09-24T04:48:55.064Z,0.95
2022-09-24T04:51:21.999Z,0.80
2022-09-24T04:53:50.930Z,0.90
2022-09-24T04:56:17.493Z,0.60
2022-09-24T04:58:44.602Z,0.80
2022-09-24T05:01:13.253Z,0.88
2022-09-24T05:03:39.825Z,0.82
2022-09-24T05:06:06.297Z,0.82
2022-09-24T05:08:32.776Z,0.80
2022-09-24T05:11:00.010Z,0.70
2022-09-24T05:13:26.470Z,0.68
2022-09-24T05:15:52.978Z,0.80
2022-09-24T05:18:19.492Z,0.63
2022-09-24T05:20:45.939Z,0.70
2022-09-24T05:23:12.795Z,0.93
2022-09-24T05:25:59.503Z,0.65
2022-09-24T05:28:26.006Z,0.75
2022-09-24T05:30:57.223Z,1.10
2022-09-24T05:33:23.840Z,0.95
2022-09-24T05:35:57.387Z,0.60
2022-09-24T05:38:24.289Z,0.80
2022-09-24T05:40:50.860Z,0.80
2022-09-24T05:43:17.884Z,0.93
2022-09-24T05:45:45.282Z,0.93
2022-09-24T05:48:11.932Z,0.70
2022-09-24T05:50:38.439Z,0.80
2022-09-24T05:53:05.241Z,0.80
2022-09-24T05:55:32.707Z,0.55
2022-09-24T05:58:03.872Z,0.90
2022-09-24T06:00:30.328Z,1.13
2022-09-24T06:03:05.705Z,0.80
2022-09-24T06:05:34.204Z,0.70
2022-09-24T06:08:01.226Z,1.00
2022-09-24T06:10:27.724Z,0.90
2022-09-24T06:12:54.260Z,0.80
2022-09-24T06:15:20.909Z,0.90
2022-09-24T06:17:47.455Z,0.90
2022-09-24T06:20:13.991Z,0.60
2022-09-24T06:22:40.462Z,1.13
2022-09-24T06:25:07.754Z,1.25
2022-09-24T06:27:34.197Z,0.90
2022-09-24T06:30:00.643Z,0.93
2022-09-24T06:32:27.101Z,0.80
2022-09-24T06:34:58.395Z,0.90
2022-09-24T06:37:25.671Z,0.77
2022-09-24T06:39:52.123Z,0.80
2022-09-24T06:42:19.731Z,0.70
2022-09-24T06:44:46.180Z,1.00
2022-09-24T06:47:12.672Z,1.08
2022-09-24T06:49:39.150Z,1.10
2022-09-24T06:52:11.553Z,1.40
2022-09-24T06:54:41.423Z,1.00
2022-09-24T06:57:08.698Z,1.00
2022-09-24T06:59:35.549Z,1.05
2022-09-24T07:02:02.350Z,1.25
2022-09-24T07:04:28.858Z,0.90
2022-09-24T07:07:13.978Z,1.42
2022-09-24T07:09:41.464Z,1.38
2022-09-24T07:12:08.817Z,1.40
2022-09-24T07:14:35.285Z,1.25
2022-09-24T07:17:01.722Z,1.52
2022-09-24T07:19:28.176Z,1.30
2022-09-24T07:21:54.622Z,1.48
2022-09-24T07:24:21.085Z,1.42
2022-09-24T07:26:47.532Z,1.65
2022-09-24T07:29:13.998Z,1.70
2022-09-24T07:31:40.499Z,1.52
2022-09-24T07:34:08.563Z,1.85
2022-09-24T07:36:35.044Z,1.60
2022-09-24T07:39:01.488Z,1.80
2022-09-24T07:41:27.963Z,1.80
2022-09-24T07:43:55.789Z,1.60
2022-09-24T07:46:22.335Z,1.85
2022-09-24T07:48:49.130Z,1.85
2022-09-24T07:51:16.227Z,2.15
2022-09-24T07:53:42.730Z,1.92
2022-09-24T07:56:09.189Z,1.80
2022-09-24T07:58:35.670Z,2.15
2022-09-24T08:01:02.166Z,2.67
2022-09-24T08:03:28.661Z,2.30
2022-09-24T08:05:58.513Z,2.45
2022-09-24T08:08:24.996Z,2.28
2022-09-24T08:10:51.510Z,4.70
2022-09-24T08:13:18.008Z,4.28
2022-09-24T08:15:44.506Z,2.75
2022-09-24T08:18:11.027Z,2.45
2022-09-24T08:20:37.899Z,2.50
2022-09-24T08:23:07.234Z,2.30
2022-09-24T08:25:33.684Z,2.15
2022-09-24T08:28:04.414Z,2.40
2022-09-24T08:30:31.111Z,1.80
2022-09-24T08:32:58.117Z,2.10
2022-09-24T08:35:24.588Z,2.80
2022-09-24T08:37:53.768Z,2.08
2022-09-24T08:40:22.339Z,2.10
2022-09-24T08:42:50.883Z,2.35
2022-09-24T08:45:36.240Z,2.35
2022-09-24T08:48:09.925Z,2.10
2022-09-24T08:50:39.432Z,2.15
2022-09-24T08:53:33.795Z,2.47
2022-09-24T08:56:00.640Z,1.92
2022-09-24T08:58:45.475Z,1.90
2022-09-24T09:01:11.845Z,1.80
2022-09-24T09:04:00.044Z,1.90
2022-09-24T09:06:51.453Z,2.30
2022-09-24T09:09:19.834Z,3.17
2022-09-24T09:11:51.784Z,2.10
2022-09-24T09:14:45.906Z,1.90
2022-09-24T09:17:27.697Z,2.63
2022-09-24T09:19:56.548Z,3.28
2022-09-24T09:22:28.931Z,3.10
2022-09-24T09:25:01.311Z,2.97
2022-09-24T09:27:30.876Z,2.97
2022-09-24T09:29:57.858Z,3.50
2022-09-24T09:32:30.456Z,3.25
2022-09-24T09:35:20.995Z,3.00
2022-09-24T09:37:54.450Z,3.10
2022-09-24T09:40:38.229Z,3.72
2022-09-24T09:43:12.821Z,3.45
2022-09-24T09:45:57.915Z,3.50
2022-09-24T09:48:26.198Z,4.00
2022-09-24T09:50:55.555Z,3.45
2022-09-24T09:53:24.044Z,2.78
2022-09-24T09:55:57.026Z,3.10
2022-09-24T09:58:24.946Z,2.80
2022-09-24T10:00:51.927Z,2.72
2022-09-24T10:03:25.142Z,2.80
2022-09-24T10:06:11.212Z,2.90
2022-09-24T10:08:37.716Z,3.28
2022-09-24T10:11:04.172Z,2.95
2022-09-24T10:13:33.800Z,3.00
2022-09-24T10:16:03.814Z,3.03
2022-09-24T10:18:34.846Z,3.53
2022-09-24T10:21:08.365Z,3.15
2022-09-24T10:23:38.129Z,3.17
2022-09-24T10:26:05.100Z,3.70
2022-09-24T10:28:50.171Z,4.00
2022-09-24T10:31:23.905Z,3.35
2022-09-24T10:33:52.238Z,3.47
2022-09-24T10:36:26.388Z,5.35
2022-09-24T10:39:10.467Z,3.88
2022-09-24T10:41:37.006Z,3.70
2022-09-24T10:44:05.469Z,3.47
2022-09-24T10:46:50.795Z,3.15
2022-09-24T10:49:46.293Z,3.28
2022-09-24T10:53:07.090Z,3.00
2022-09-24T10:55:55.355Z,3.00
2022-09-24T10:58:53.348Z,3.05
2022-09-24T11:01:32.361Z,2.80
2022-09-24T11:04:24.031Z,2.90
2022-09-24T11:07:03.127Z,2.80
2022-09-24T11:09:41.801Z,2.75
2022-09-24T11:12:30.252Z,3.20
2022-09-24T11:15:11.803Z,2.95
2022-09-24T11:18:12.079Z,2.90
2022-09-24T11:20:50.968Z,2.65
2022-09-24T11:23:49.102Z,3.20
2022-09-24T11:26:34.320Z,2.78
2022-09-24T11:29:22.678Z,3.83
2022-09-24T11:32:06.790Z,3.60
2022-09-24T11:34:59.116Z,3.58
2022-09-24T11:37:39.063Z,3.20
2022-09-24T11:40:42.565Z,5.55
2022-09-24T11:43:35.294Z,3.47
2022-09-24T11:46:12.170Z,3.50
2022-09-24T11:48:50.492Z,7.75
2022-09-24T11:51:38.658Z,6.63
2022-09-24T11:54:24.241Z,6.68
2022-09-24T11:56:54.098Z,3.78
2022-09-24T11:59:42.364Z,3.60
2022-09-24T12:02:21.497Z,3.67
2022-09-24T12:05:14.839Z,3.60
2022-09-24T12:08:01.427Z,3.60
2022-09-24T12:10:35.314Z,3.53
2022-09-24T12:13:27.519Z,3.35
2022-09-24T12:16:00.241Z,3.20
2022-09-24T12:18:40.209Z,3.15
2022-09-24T12:21:10.436Z,3.45
2022-09-24T12:23:41.703Z,3.25
2022-09-24T12:26:08.163Z,3.50
2022-09-24T12:29:13.596Z,3.30
2022-09-24T12:32:01.371Z,3.30
2022-09-24T12:34:50.828Z,3.40
2022-09-24T12:37:20.324Z,3.38
2022-09-24T12:40:01.163Z,3.70
2022-09-24T12:42:33.819Z,3.17
2022-09-24T12:45:00.666Z,3.90
2022-09-24T12:47:28.242Z,2.90
2022-09-24T12:49:56.856Z,3.10
2022-09-24T12:52:28.601Z,3.25
2022-09-24T12:55:04.389Z,3.40
2022-09-24T12:57:38.983Z,3.60
2022-09-24T13:00:34.304Z,3.40
2022-09-24T13:03:01.144Z,3.20
2022-09-24T13:05:40.754Z,3.38
2022-09-24T13:08:10.107Z,4.13
2022-09-24T13:10:36.763Z,4.50
2022-09-24T13:13:14.857Z,3.83
2022-09-24T13:15:42.012Z,4.18
2022-09-24T13:18:11.479Z,3.70
2022-09-24T13:20:38.936Z,4.20
2022-09-24T13:23:12.246Z,4.18
2022-09-24T13:25:38.758Z,4.18
2022-09-24T13:28:37.835Z,3.80
2022-09-24T13:31:17.896Z,3.83
2022-09-24T13:33:45.603Z,4.00
2022-09-24T13:36:38.522Z,5.60
2022-09-24T13:39:20.865Z,3.92
2022-09-24T13:41:56.929Z,4.47
2022-09-24T13:44:30.863Z,7.65
2022-09-24T13:47:00.242Z,8.00
2022-09-24T13:49:27.106Z,8.85
2022-09-24T13:52:04.114Z,7.95
2022-09-24T13:54:34.158Z,5.65
2022-09-24T13:57:11.270Z,4.88
2022-09-24T13:59:37.851Z,6.88
2022-09-24T14:02:04.673Z,7.82
2022-09-24T14:04:31.316Z,8.50
2022-09-24T14:06:58.150Z,6.30
2022-09-24T14:09:34.278Z,5.00
2022-09-24T14:12:22.414Z,5.63
2022-09-24T14:14:58.150Z,4.32
2022-09-24T14:17:24.874Z,4.35
2022-09-24T14:19:55.617Z,4.60
2022-09-24T14:22:31.070Z,4.35
2022-09-24T14:25:03.906Z,4.10
2022-09-24T14:27:30.738Z,3.90
2022-09-24T14:30:02.200Z,3.55
2022-09-24T14:32:33.179Z,3.75
2022-09-24T14:35:00.947Z,10.75
2022-09-24T14:37:33.350Z,8.43
2022-09-24T14:40:14.249Z,31.05
2022-09-24T14:42:41.007Z,16.55
2022-09-24T14:45:08.290Z,12.07
2022-09-24T14:47:35.785Z,17.50
2022-09-24T14:50:04.169Z,11.75
2022-09-24T14:52:32.443Z,10.32
2022-09-24T14:55:22.061Z,10.07
2022-09-24T14:57:52.876Z,9.35
2022-09-24T15:00:25.284Z,9.43
2022-09-24T15:02:58.486Z,11.25
2022-09-24T15:05:26.417Z,9.53
2022-09-24T15:08:15.725Z,9.63
2022-09-24T15:10:42.740Z,8.88
2022-09-24T15:13:13.827Z,8.50
2022-09-24T15:15:40.334Z,8.48
2022-09-24T15:18:10.929Z,10.48
2022-09-24T15:20:38.046Z,10.27
2022-09-24T15:23:04.500Z,9.15
2022-09-24T15:25:30.948Z,8.85
2022-09-24T15:27:57.602Z,14.48
2022-09-24T15:30:24.353Z,12.55
2022-09-24T15:32:51.154Z,10.25
2022-09-24T15:35:18.907Z,9.07
2022-09-24T15:37:45.397Z,10.80
2022-09-24T15:40:22.982Z,16.27
2022-09-24T15:42:50.139Z,13.25
2022-09-24T15:45:18.654Z,11.15
2022-09-24T15:47:45.208Z,10.82
2022-09-24T15:50:12.387Z,10.77
2022-09-24T15:53:05.150Z,9.57
2022-09-24T15:55:31.611Z,9.27
2022-09-24T15:57:58.065Z,8.50
2022-09-24T16:00:24.801Z,8.43
2022-09-24T16:02:53.898Z,8.85
2022-09-24T16:05:20.591Z,49.47
2022-09-24T16:07:47.114Z,9.57
2022-09-24T16:10:13.668Z,10.32
2022-09-24T16:12:40.461Z,9.95
2022-09-24T16:15:07.367Z,9.80
2022-09-24T16:17:33.895Z,23.45
2022-09-24T16:20:00.507Z,22.58
2022-09-24T16:22:26.958Z,20.00
2022-09-24T16:24:54.189Z,17.33
2022-09-24T16:27:20.667Z,16.35
2022-09-24T16:29:47.156Z,15.30
2022-09-24T16:32:13.875Z,15.20
2022-09-24T16:34:40.914Z,13.55
2022-09-24T16:37:08.137Z,13.75
2022-09-24T16:39:34.679Z,13.60
2022-09-24T16:42:01.258Z,14.63
2022-09-24T16:44:27.586Z,15.63
2022-09-24T16:46:54.130Z,37.17
2022-09-24T16:49:22.733Z,55.95
2022-09-24T16:51:49.207Z,14.35
2022-09-24T16:54:15.676Z,27.92
2022-09-24T16:56:42.572Z,25.63
2022-09-24T16:59:10.107Z,26.13
2022-09-24T17:01:36.717Z,24.50
2022-09-24T17:04:03.215Z,21.60
2022-09-24T17:06:30.545Z,21.38
2022-09-24T17:09:15.650Z,20.30
2022-09-24T17:11:42.442Z,18.13
2022-09-24T17:14:11.491Z,17.80
2022-09-24T17:16:38.707Z,18.60
2022-09-24T17:19:05.177Z,17.58
2022-09-24T17:21:31.670Z,16.85
2022-09-24T17:23:58.163Z,17.08
2022-09-24T17:26:25.141Z,16.50
2022-09-24T17:28:53.006Z,15.45
2022-09-24T17:31:23.560Z,15.18
2022-09-24T17:34:04.421Z,13.70
2022-09-24T17:36:32.441Z,13.13
2022-09-24T17:39:00.088Z,15.98
2022-09-24T17:41:28.057Z,15.73
2022-09-24T17:43:58.383Z,15.73
2022-09-24T17:46:25.669Z,10.77
2022-09-24T17:48:53.583Z,12.02
2022-09-24T17:51:24.894Z,11.38
2022-09-24T17:53:53.060Z,10.75
2022-09-24T17:56:20.591Z,10.00
2022-09-24T17:58:47.153Z,9.85
2022-09-24T18:01:14.598Z,9.98
2022-09-24T18:03:41.206Z,9.23
2022-09-24T18:06:09.185Z,8.60
2022-09-24T18:08:39.214Z,9.27
2022-09-24T18:11:10.591Z,9.05
2022-09-24T18:13:37.172Z,8.95
2022-09-24T18:16:05.133Z,8.52
2022-09-24T18:18:31.815Z,8.10
2022-09-24T18:21:02.021Z,7.93
2022-09-24T18:23:28.719Z,8.20
2022-09-24T18:25:56.244Z,7.75
2022-09-24T18:28:23.256Z,8.60
2022-09-24T18:30:49.813Z,9.05
2022-09-24T18:33:16.317Z,9.18
2022-09-24T18:35:43.772Z,9.25
2022-09-24T18:38:10.222Z,8.70
2022-09-24T18:40:38.021Z,9.25
2022-09-24T18:43:04.498Z,8.65
2022-09-24T18:45:31.018Z,8.60
2022-09-24T18:47:57.473Z,8.18
2022-09-24T18:50:24.294Z,8.35
2022-09-24T18:52:50.750Z,8.15
2022-09-24T18:55:17.218Z,8.18
2022-09-24T18:57:43.685Z,7.80
2022-09-24T19:00:30.450Z,7.50
2022-09-24T19:02:57.432Z,7.10
2022-09-24T19:05:24.034Z,7.22
2022-09-24T19:07:50.489Z,19.10
2022-09-24T19:10:17.045Z,13.35
2022-09-24T19:12:43.841Z,12.48
2022-09-24T19:15:10.311Z,10.77
2022-09-24T19:17:36.769Z,10.32
2022-09-24T19:20:03.311Z,10.18
2022-09-24T19:22:29.753Z,9.38
2022-09-24T19:24:56.212Z,9.15
2022-09-24T19:27:22.665Z,8.30
2022-09-24T19:29:50.186Z,8.00
2022-09-24T19:32:16.738Z,8.75
2022-09-24T19:34:43.211Z,8.93
2022-09-24T19:37:09.778Z,8.50
2022-09-24T19:39:36.231Z,8.23
2022-09-24T19:42:02.687Z,7.72
2022-09-24T19:44:29.481Z,7.75
2022-09-24T19:46:55.930Z,8.35
2022-09-24T19:49:23.654Z,7.53
2022-09-24T19:51:50.093Z,8.40
2022-09-24T19:54:16.620Z,7.40
2022-09-24T19:56:43.115Z,8.68
2022-09-24T19:59:09.875Z,8.40
2022-09-24T20:01:36.650Z,8.90
2022-09-24T20:04:05.198Z,9.00
2022-09-24T20:06:33.513Z,8.65
2022-09-24T20:08:59.996Z,8.35
2022-09-24T20:11:26.570Z,9.98
2022-09-24T20:13:54.116Z,9.20
2022-09-24T20:16:22.097Z,8.13
2022-09-24T20:18:49.295Z,7.30
2022-09-24T20:21:17.148Z,7.65
2022-09-24T20:23:44.307Z,7.95
2022-09-24T20:26:29.850Z,7.70
2022-09-24T20:28:56.521Z,7.35
2022-09-24T20:31:23.087Z,7.20
2022-09-24T20:33:49.626Z,7.25
2022-09-24T20:36:19.717Z,7.78
2022-09-24T20:38:48.490Z,6.60
2022-09-24T20:41:20.120Z,6.82
2022-09-24T20:43:46.662Z,7.03
2022-09-24T20:46:16.568Z,6.50
2022-09-24T20:48:43.195Z,6.80
2022-09-24T20:51:10.691Z,7.07
2022-09-24T20:53:37.255Z,7.03
2022-09-24T20:56:05.867Z,6.38
2022-09-24T20:58:33.991Z,6.18
2022-09-24T21:01:00.680Z,6.15
2022-09-24T21:03:43.301Z,6.35
2022-09-24T21:06:15.321Z,6.53
2022-09-24T21:08:42.802Z,6.40
2022-09-24T21:11:15.927Z,6.38
2022-09-24T21:13:44.788Z,6.30
2022-09-24T21:16:11.521Z,6.32
2022-09-24T21:18:40.577Z,6.35
2022-09-24T21:21:08.769Z,6.50
2022-09-24T21:23:36.152Z,6.53
2022-09-24T21:26:19.170Z,5.88
2022-09-24T21:28:46.707Z,5.85
2022-09-24T21:31:14.211Z,6.25
2022-09-24T21:33:44.676Z,7.20
2022-09-24T21:36:12.832Z,6.65
2022-09-24T21:38:39.340Z,6.45
2022-09-24T21:41:08.576Z,9.40
2022-09-24T21:43:35.233Z,7.75
2022-09-24T21:46:07.959Z,6.75
2022-09-24T21:48:34.838Z,6.53
2022-09-24T21:51:02.537Z,6.03
2022-09-24T21:53:29.251Z,5.80
2022-09-24T21:55:55.711Z,5.22
2022-09-24T21:58:22.165Z,5.15
2022-09-24T22:00:48.663Z,5.28
2022-09-24T22:03:15.220Z,4.90
2022-09-24T22:05:43.788Z,5.25
2022-09-24T22:08:13.228Z,4.82
2022-09-24T22:10:40.793Z,4.90
2022-09-24T22:13:14.051Z,4.38
2022-09-24T22:15:43.547Z,4.50
2022-09-24T22:18:13.036Z,4.63
2022-09-24T22:20:44.188Z,4.43
2022-09-24T22:23:11.135Z,4.85
2022-09-24T22:25:38.005Z,4.53
2022-09-24T22:28:04.626Z,4.20
2022-09-24T22:30:31.282Z,4.45
2022-09-24T22:32:57.912Z,4.50
2022-09-24T22:35:43.540Z,4.85
2022-09-24T22:38:10.203Z,4.10
2022-09-24T22:40:36.738Z,12.65
2022-09-24T22:43:03.280Z,25.83
2022-09-24T22:45:29.767Z,33.45
2022-09-24T22:47:56.686Z,21.50
2022-09-24T22:50:23.164Z,14.73
2022-09-24T22:52:49.995Z,12.15
2022-09-24T22:55:16.538Z,12.20
2022-09-24T22:57:43.086Z,10.55
2022-09-24T23:00:09.987Z,10.20
2022-09-24T23:02:36.449Z,9.43
2022-09-24T23:05:03.466Z,8.60
2022-09-24T23:07:29.968Z,8.65
2022-09-24T23:09:56.460Z,7.85
2022-09-24T23:12:22.907Z,7.35
2022-09-24T23:14:52.525Z,7.10
2022-09-24T23:17:20.262Z,6.72
2022-09-24T23:19:49.456Z,6.82
2022-09-24T23:22:16.881Z,36.90
2022-09-24T23:24:43.986Z,19.65
2022-09-24T23:27:10.546Z,25.20
2022-09-24T23:29:37.505Z,25.40
2022-09-24T23:32:04.359Z,28.30
2022-09-24T23:34:30.864Z,24.60
2022-09-24T23:36:57.353Z,24.77
2022-09-24T23:39:23.839Z,22.83
2022-09-24T23:41:50.772Z,22.08
2022-09-24T23:44:17.288Z,20.15
2022-09-24T23:46:43.787Z,24.35
2022-09-24T23:49:10.283Z,20.63
2022-09-24T23:51:36.740Z,20.40
2022-09-24T23:54:03.343Z,18.50
2022-09-24T23:56:29.813Z,18.42
2022-09-24T23:58:56.283Z,17.05
