createdAt,value
2023-02-19T03:57:15.600Z,99.90
2023-02-19T08:14:59.204Z,99.90
2023-02-19T08:31:32.248Z,99.90
2023-02-19T09:36:06.184Z,99.90
2023-02-19T09:46:52.488Z,99.90
2023-02-19T09:51:50.506Z,99.90
2023-02-19T09:56:44.386Z,99.90
2023-02-19T10:07:25.261Z,99.90
2023-02-19T10:12:25.164Z,99.90
2023-02-19T10:17:25.083Z,99.90
2023-02-19T10:22:21.080Z,99.70
2023-02-19T10:27:15.870Z,98.70
2023-02-19T10:32:23.069Z,92.60
2023-02-19T10:37:19.997Z,85.00
2023-02-19T10:42:21.083Z,80.00
2023-02-19T10:47:20.291Z,78.10
2023-02-19T10:52:19.160Z,73.50
2023-02-19T10:57:30.288Z,72.10
2023-02-19T11:02:24.403Z,69.20
2023-02-19T11:07:21.737Z,69.30
2023-02-19T11:12:24.971Z,67.30
2023-02-19T11:17:26.309Z,65.50
2023-02-19T11:22:32.294Z,64.00
2023-02-19T11:27:26.903Z,63.20
2023-02-19T11:32:29.436Z,61.70
2023-02-19T11:37:23.236Z,60.80
2023-02-19T11:42:38.922Z,60.70
2023-02-19T11:48:06.937Z,59.80
2023-02-19T11:53:15.890Z,58.90
2023-02-19T11:58:31.349Z,58.50
2023-02-19T12:03:51.763Z,56.60
2023-02-19T12:09:14.271Z,55.30
2023-02-19T12:14:46.531Z,54.20
2023-02-19T12:19:55.377Z,53.40
2023-02-19T12:25:20.057Z,52.60
2023-02-19T12:30:31.984Z,53.20
2023-02-19T12:35:44.151Z,52.70
2023-02-19T12:41:02.551Z,51.80
2023-02-19T12:46:00.774Z,52.10
2023-02-19T12:50:59.287Z,50.30
2023-02-19T12:55:53.963Z,49.30
2023-02-19T13:00:51.953Z,49.40
2023-02-19T13:05:51.204Z,47.80
2023-02-19T13:10:50.871Z,47.40
2023-02-19T13:15:48.709Z,46.10
2023-02-19T13:20:44.933Z,45.80
2023-02-19T13:25:57.985Z,44.80
2023-02-19T13:31:12.938Z,43.00
2023-02-19T13:36:14.943Z,41.80
2023-02-19T13:41:20.088Z,41.80
2023-02-19T13:46:17.713Z,41.80
2023-02-19T13:51:41.669Z,41.60
2023-02-19T13:56:41.657Z,41.60
2023-02-19T14:02:07.625Z,42.20
2023-02-19T14:07:36.523Z,41.40
2023-02-19T14:12:35.109Z,39.10
2023-02-19T14:17:40.656Z,36.60
2023-02-19T14:23:01.552Z,37.60
2023-02-19T14:28:02.534Z,39.70
2023-02-19T14:33:09.878Z,40.00
2023-02-19T14:38:06.066Z,36.50
2023-02-19T14:43:01.927Z,39.70
2023-02-19T14:47:58.788Z,39.60
2023-02-19T14:52:55.360Z,40.00
2023-02-19T14:57:51.681Z,39.90
2023-02-19T15:02:46.570Z,38.60
2023-02-19T15:07:40.210Z,38.70
2023-02-19T15:12:37.523Z,39.70
2023-02-19T15:17:33.570Z,40.80
2023-02-19T15:22:29.763Z,44.90
2023-02-19T15:27:26.157Z,47.60
2023-02-19T15:32:22.754Z,48.90
2023-02-19T15:37:16.441Z,49.60
2023-02-19T15:42:18.055Z,51.40
2023-02-19T15:47:21.974Z,51.50
2023-02-19T15:52:25.747Z,52.10
2023-02-19T15:57:26.714Z,52.80
2023-02-19T16:02:20.371Z,53.40
2023-02-19T16:07:25.748Z,54.30
2023-02-19T16:12:23.777Z,55.20
2023-02-19T16:17:23.293Z,55.70
2023-02-19T16:22:21.842Z,56.10
2023-02-19T20:55:26.258Z,61.90
2023-02-19T21:00:20.830Z,64.40
2023-02-19T21:05:14.727Z,66.60
2023-02-19T21:10:09.348Z,67.60
