createdAt,value
2018-12-18T00:01:31.735Z,10.20
2018-12-18T00:06:42.083Z,14.13
2018-12-18T00:09:11.126Z,19.50
2018-12-18T00:11:40.193Z,9.27
2018-12-18T00:14:09.435Z,8.97
2018-12-18T00:16:38.644Z,12.53
2018-12-18T00:19:07.813Z,8.10
2018-12-18T00:21:36.841Z,10.63
2018-12-18T00:24:05.988Z,9.33
2018-12-18T00:26:35.079Z,7.67
2018-12-18T00:29:04.200Z,7.67
2018-12-18T00:31:35.981Z,9.50
2018-12-18T00:36:46.291Z,5.37
2018-12-18T00:39:15.670Z,10.20
2018-12-18T00:41:46.520Z,4.70
2018-12-18T00:44:15.768Z,12.13
2018-12-18T00:46:44.992Z,4.23
2018-12-18T00:49:14.088Z,4.93
2018-12-18T00:51:43.163Z,4.70
2018-12-18T00:54:12.321Z,8.73
2018-12-18T00:56:41.367Z,3.87
2018-12-18T00:59:10.434Z,7.00
2018-12-18T01:04:23.297Z,4.47
2018-12-18T01:06:54.894Z,6.20
2018-12-18T01:09:24.102Z,5.00
2018-12-18T01:11:53.144Z,4.77
2018-12-18T01:14:23.024Z,5.42
2018-12-18T01:16:53.084Z,3.98
2018-12-18T01:19:22.960Z,3.56
2018-12-18T01:21:53.224Z,10.60
2018-12-18T01:24:23.192Z,3.82
2018-12-18T01:29:32.268Z,4.13
2018-12-18T01:32:01.753Z,7.73
2018-12-18T01:34:30.924Z,7.50
2018-12-18T01:39:39.110Z,5.90
2018-12-18T01:42:08.192Z,4.20
2018-12-18T01:44:37.614Z,7.15
2018-12-18T01:47:06.736Z,4.13
2018-12-18T01:49:35.742Z,4.73
2018-12-18T01:52:04.977Z,3.93
2018-12-18T01:54:34.036Z,5.00
2018-12-18T01:57:03.079Z,6.57
2018-12-18T01:59:32.149Z,6.00
2018-12-18T02:04:40.284Z,4.00
2018-12-18T02:07:09.434Z,7.57
2018-12-18T02:09:38.639Z,5.50
2018-12-18T02:12:07.880Z,5.72
2018-12-18T02:14:36.980Z,6.40
2018-12-18T02:17:06.068Z,3.90
2018-12-18T02:19:35.181Z,9.43
2018-12-18T02:22:04.308Z,5.50
2018-12-18T02:24:33.345Z,7.33
2018-12-18T02:27:02.392Z,8.90
2018-12-18T02:29:31.504Z,8.37
2018-12-18T02:32:00.724Z,6.07
2018-12-18T02:34:29.904Z,6.65
2018-12-18T02:36:59.080Z,8.90
2018-12-18T02:39:28.233Z,6.80
2018-12-18T02:41:57.312Z,6.93
2018-12-18T02:44:26.339Z,7.57
2018-12-18T02:49:36.047Z,8.90
2018-12-18T02:52:05.342Z,11.10
2018-12-18T02:54:34.395Z,6.23
2018-12-18T02:57:03.455Z,10.07
2018-12-18T02:59:32.516Z,7.17
2018-12-18T03:02:01.610Z,6.50
2018-12-18T03:04:30.749Z,8.57
2018-12-18T03:06:59.953Z,7.03
2018-12-18T03:09:29.072Z,11.63
2018-12-18T03:11:58.268Z,8.23
2018-12-18T03:14:29.573Z,8.77
2018-12-18T03:16:58.804Z,12.50
2018-12-18T03:19:27.867Z,10.28
2018-12-18T03:21:56.937Z,6.50
2018-12-18T03:24:26.081Z,6.60
2018-12-18T03:26:55.140Z,6.80
2018-12-18T03:29:25.416Z,10.18
2018-12-18T03:34:39.895Z,9.30
2018-12-18T03:37:08.979Z,7.10
2018-12-18T03:39:38.011Z,11.25
2018-12-18T03:42:07.196Z,8.37
2018-12-18T03:44:36.230Z,6.07
2018-12-18T03:47:05.260Z,5.43
2018-12-18T03:49:34.340Z,7.33
2018-12-18T03:52:04.376Z,10.70
2018-12-18T03:54:33.382Z,11.43
2018-12-18T03:57:02.484Z,7.80
2018-12-18T03:59:33.038Z,8.60
2018-12-18T04:02:02.072Z,8.93
2018-12-18T04:07:10.196Z,5.90
2018-12-18T04:09:39.284Z,8.43
2018-12-18T04:14:52.052Z,6.23
2018-12-18T04:17:21.102Z,6.10
2018-12-18T04:19:50.144Z,4.13
2018-12-18T04:22:19.352Z,5.33
2018-12-18T04:24:48.445Z,12.40
2018-12-18T04:27:17.778Z,6.60
2018-12-18T04:29:46.889Z,7.90
2018-12-18T04:32:16.035Z,6.77
2018-12-18T04:34:45.095Z,6.43
2018-12-18T04:37:14.272Z,9.30
2018-12-18T04:39:43.440Z,13.93
2018-12-18T04:42:12.525Z,9.33
2018-12-18T04:44:41.902Z,6.60
2018-12-18T04:49:50.076Z,14.63
2018-12-18T04:52:19.085Z,11.30
2018-12-18T04:54:48.156Z,6.97
2018-12-18T04:57:18.388Z,11.30
2018-12-18T04:59:47.464Z,10.90
2018-12-18T05:02:16.564Z,26.47
2018-12-18T05:07:25.520Z,11.43
2018-12-18T05:09:54.509Z,39.07
2018-12-18T05:12:23.645Z,10.75
2018-12-18T05:14:52.773Z,10.47
2018-12-18T05:20:00.931Z,8.80
2018-12-18T05:22:30.035Z,7.90
2018-12-18T05:24:59.064Z,8.10
2018-12-18T05:27:28.166Z,8.10
2018-12-18T05:29:57.251Z,9.90
2018-12-18T05:32:26.732Z,9.90
2018-12-18T05:34:56.818Z,10.95
2018-12-18T05:37:26.719Z,22.17
2018-12-18T05:39:56.731Z,7.92
2018-12-18T05:45:06.300Z,10.60
2018-12-18T05:50:13.610Z,5.23
2018-12-18T05:52:42.685Z,6.10
2018-12-18T05:57:51.049Z,8.43
2018-12-18T06:00:20.119Z,5.07
2018-12-18T06:02:49.224Z,7.27
2018-12-18T06:05:18.304Z,7.30
2018-12-18T06:07:47.471Z,5.27
2018-12-18T06:10:17.732Z,4.50
2018-12-18T06:12:46.756Z,5.77
2018-12-18T06:15:15.945Z,6.03
2018-12-18T06:17:45.031Z,5.10
2018-12-18T06:20:14.142Z,4.17
2018-12-18T06:22:43.208Z,6.95
2018-12-18T06:25:12.389Z,6.40
2018-12-18T06:27:41.490Z,5.25
2018-12-18T06:30:10.749Z,5.30
2018-12-18T06:32:39.841Z,9.08
2018-12-18T06:35:10.384Z,4.60
2018-12-18T06:37:39.815Z,5.50
2018-12-18T06:40:09.203Z,3.83
2018-12-18T06:42:38.339Z,5.85
2018-12-18T06:45:07.803Z,6.73
2018-12-18T06:47:36.848Z,9.33
2018-12-18T06:50:06.264Z,8.77
2018-12-18T06:52:36.462Z,9.40
2018-12-18T06:57:43.928Z,6.63
2018-12-18T07:00:13.646Z,8.23
2018-12-18T07:02:42.756Z,6.83
2018-12-18T07:05:16.685Z,4.97
2018-12-18T07:07:43.069Z,22.70
2018-12-18T07:10:12.348Z,20.90
2018-12-18T07:15:20.533Z,28.23
2018-12-18T07:17:50.860Z,25.60
2018-12-18T07:20:19.938Z,12.63
2018-12-18T07:22:49.026Z,10.10
2018-12-18T07:25:19.251Z,7.07
2018-12-18T07:27:48.285Z,4.00
2018-12-18T07:30:17.828Z,6.00
2018-12-18T07:32:46.940Z,6.53
2018-12-18T07:35:16.051Z,6.03
2018-12-18T07:37:45.228Z,5.22
2018-12-18T07:40:14.332Z,26.17
2018-12-18T07:42:43.379Z,5.08
2018-12-18T07:45:12.443Z,4.23
2018-12-18T07:50:19.616Z,4.30
2018-12-18T07:52:48.768Z,8.73
2018-12-18T07:55:19.000Z,5.70
2018-12-18T07:57:48.214Z,9.53
2018-12-18T08:00:18.243Z,6.62
2018-12-18T08:02:47.394Z,3.57
2018-12-18T08:05:16.620Z,4.90
2018-12-18T08:07:45.648Z,3.57
2018-12-18T08:10:14.821Z,5.50
2018-12-18T08:12:43.900Z,4.08
2018-12-18T08:15:12.919Z,10.82
2018-12-18T08:17:41.893Z,5.47
2018-12-18T08:20:11.127Z,4.80
2018-12-18T08:22:40.452Z,4.60
2018-12-18T08:25:09.280Z,6.30
2018-12-18T08:27:38.377Z,4.90
2018-12-18T08:30:08.860Z,4.73
2018-12-18T08:32:37.924Z,4.12
2018-12-18T08:35:07.315Z,9.33
2018-12-18T08:37:37.585Z,4.10
2018-12-18T08:40:07.955Z,8.27
2018-12-18T08:42:39.226Z,4.97
2018-12-18T08:45:09.663Z,7.00
2018-12-18T08:50:17.368Z,3.87
2018-12-18T08:52:46.430Z,4.35
2018-12-18T08:55:15.735Z,3.10
2018-12-18T08:57:44.835Z,3.85
2018-12-18T09:00:14.036Z,3.60
2018-12-18T09:02:44.772Z,3.67
2018-12-18T09:05:13.964Z,2.87
2018-12-18T09:07:43.119Z,5.23
2018-12-18T09:10:12.225Z,5.07
2018-12-18T09:12:41.325Z,3.27
2018-12-18T09:15:16.057Z,5.67
2018-12-18T09:17:46.450Z,2.77
2018-12-18T09:20:16.116Z,2.33
2018-12-18T09:22:45.298Z,4.13
2018-12-18T09:25:14.438Z,2.63
2018-12-18T09:27:43.532Z,8.60
2018-12-18T09:30:12.737Z,5.30
2018-12-18T09:32:41.792Z,3.40
2018-12-18T09:35:10.799Z,3.40
2018-12-18T09:40:33.312Z,2.70
2018-12-18T09:43:07.708Z,6.30
2018-12-18T09:45:36.892Z,2.67
2018-12-18T09:48:06.053Z,4.43
2018-12-18T09:50:35.083Z,3.98
2018-12-18T09:53:04.433Z,3.73
2018-12-18T09:55:33.540Z,3.43
2018-12-18T10:00:43.687Z,7.77
2018-12-18T10:03:12.794Z,2.87
2018-12-18T10:05:41.860Z,3.85
2018-12-18T10:08:11.032Z,7.58
2018-12-18T10:10:40.106Z,3.03
2018-12-18T10:13:09.145Z,3.77
2018-12-18T10:15:38.320Z,4.60
2018-12-18T10:18:07.384Z,2.90
2018-12-18T10:20:36.501Z,2.93
2018-12-18T10:23:05.603Z,2.63
2018-12-18T10:25:34.752Z,6.28
2018-12-18T10:28:04.032Z,3.20
2018-12-18T10:30:33.071Z,4.17
2018-12-18T10:33:02.398Z,4.97
2018-12-18T10:35:36.496Z,3.05
2018-12-18T10:41:02.820Z,4.37
2018-12-18T10:46:11.192Z,7.57
2018-12-18T10:48:40.205Z,4.50
2018-12-18T10:51:09.548Z,3.17
2018-12-18T10:53:38.713Z,3.62
2018-12-18T10:56:07.772Z,2.87
2018-12-18T11:01:21.400Z,4.50
2018-12-18T11:03:50.551Z,4.53
2018-12-18T11:06:20.964Z,3.83
2018-12-18T11:08:50.161Z,10.50
2018-12-18T11:11:19.308Z,3.90
2018-12-18T11:13:49.530Z,9.87
2018-12-18T11:16:18.780Z,7.30
2018-12-18T11:18:47.981Z,3.37
2018-12-18T11:21:18.016Z,6.08
2018-12-18T11:23:47.248Z,3.55
2018-12-18T11:26:16.656Z,5.53
2018-12-18T11:28:45.802Z,4.60
2018-12-18T11:33:54.224Z,7.47
2018-12-18T11:36:23.530Z,8.63
2018-12-18T11:41:33.463Z,6.00
2018-12-18T11:44:02.903Z,5.55
2018-12-18T11:46:32.773Z,7.88
2018-12-18T11:49:03.038Z,8.30
2018-12-18T11:51:32.880Z,10.15
2018-12-18T11:56:41.264Z,7.50
2018-12-18T11:59:10.516Z,7.90
2018-12-18T12:01:39.845Z,8.23
2018-12-18T12:04:08.986Z,7.40
2018-12-18T12:06:38.173Z,8.38
2018-12-18T12:09:08.072Z,12.43
2018-12-18T12:11:37.244Z,7.90
2018-12-18T12:14:06.449Z,8.60
2018-12-18T12:16:35.726Z,9.58
2018-12-18T12:19:04.882Z,13.50
2018-12-18T12:21:34.101Z,16.67
2018-12-18T12:24:04.456Z,10.63
2018-12-18T12:26:34.273Z,10.15
2018-12-18T12:29:03.640Z,8.77
2018-12-18T12:34:12.188Z,11.37
2018-12-18T12:36:41.379Z,12.37
2018-12-18T12:39:10.681Z,8.90
2018-12-18T12:41:39.822Z,9.57
2018-12-18T12:44:08.985Z,7.20
2018-12-18T12:46:38.127Z,8.08
2018-12-18T12:51:57.321Z,11.13
2018-12-18T12:54:26.356Z,9.37
2018-12-18T12:56:56.176Z,8.30
2018-12-18T12:59:25.427Z,8.67
2018-12-18T13:01:54.626Z,21.87
2018-12-18T13:04:23.959Z,6.33
2018-12-18T13:06:53.106Z,8.90
2018-12-18T13:09:22.340Z,7.47
2018-12-18T13:11:51.624Z,6.63
2018-12-18T13:14:20.724Z,6.93
2018-12-18T13:16:49.810Z,6.00
2018-12-18T13:19:20.093Z,8.43
2018-12-18T13:21:49.181Z,12.43
2018-12-18T13:24:18.288Z,5.37
2018-12-18T13:26:47.502Z,4.40
2018-12-18T13:29:16.944Z,8.50
2018-12-18T13:31:46.456Z,6.50
2018-12-18T13:34:15.705Z,4.43
2018-12-18T13:36:44.813Z,5.10
2018-12-18T13:39:15.118Z,5.03
2018-12-18T13:41:44.410Z,4.50
2018-12-18T13:44:13.530Z,7.63
2018-12-18T13:46:42.653Z,4.83
2018-12-18T13:49:13.018Z,4.07
2018-12-18T13:51:42.260Z,9.15
2018-12-18T13:54:11.317Z,5.13
2018-12-18T13:59:20.154Z,5.20
2018-12-18T14:04:28.390Z,5.80
2018-12-18T14:06:57.518Z,6.10
2018-12-18T14:09:26.701Z,5.47
2018-12-18T14:11:55.819Z,6.83
2018-12-18T14:14:24.985Z,5.80
2018-12-18T14:16:54.288Z,6.27
2018-12-18T14:19:23.428Z,8.35
2018-12-18T14:24:31.968Z,6.00
2018-12-18T14:27:01.149Z,7.47
2018-12-18T14:29:30.340Z,7.07
2018-12-18T14:31:59.489Z,7.65
2018-12-18T14:34:28.716Z,11.75
2018-12-18T14:36:57.904Z,6.80
2018-12-18T14:42:06.356Z,8.70
2018-12-18T14:44:35.758Z,8.85
2018-12-18T14:47:06.121Z,8.53
2018-12-18T14:49:35.954Z,10.85
2018-12-18T14:52:06.008Z,10.05
2018-12-18T14:54:36.205Z,10.48
2018-12-18T14:57:06.083Z,8.85
2018-12-18T14:59:36.316Z,11.80
2018-12-18T15:02:05.529Z,9.20
2018-12-18T15:04:34.936Z,15.48
2018-12-18T15:07:04.218Z,13.10
2018-12-18T15:09:33.364Z,8.93
2018-12-18T15:12:02.425Z,16.63
2018-12-18T15:14:31.532Z,7.80
2018-12-18T15:19:40.971Z,9.87
2018-12-18T15:22:10.331Z,10.63
2018-12-18T15:24:39.513Z,11.30
2018-12-18T15:27:08.730Z,14.33
2018-12-18T15:29:38.173Z,11.20
2018-12-18T15:32:08.244Z,22.35
2018-12-18T15:34:38.414Z,13.10
2018-12-18T15:37:09.733Z,11.53
2018-12-18T15:39:39.097Z,9.23
2018-12-18T15:42:08.404Z,9.78
2018-12-18T15:44:37.486Z,13.93
2018-12-18T15:47:06.696Z,12.10
2018-12-18T15:49:37.165Z,11.38
2018-12-18T15:52:06.353Z,9.07
2018-12-18T15:54:35.456Z,9.30
2018-12-18T15:57:04.633Z,9.67
2018-12-18T15:59:33.834Z,24.92
2018-12-18T16:04:41.071Z,12.07
2018-12-18T16:07:15.957Z,12.90
2018-12-18T16:09:41.316Z,10.98
2018-12-18T16:12:10.473Z,14.63
2018-12-18T16:14:39.704Z,10.03
2018-12-18T16:17:08.804Z,11.40
2018-12-18T16:19:37.847Z,10.07
2018-12-18T16:24:46.258Z,9.00
2018-12-18T16:27:15.417Z,7.93
2018-12-18T16:29:44.577Z,12.30
2018-12-18T16:32:13.755Z,9.37
2018-12-18T16:34:42.948Z,9.88
2018-12-18T16:37:12.080Z,9.10
2018-12-18T16:39:41.196Z,11.88
2018-12-18T16:44:49.011Z,7.83
2018-12-18T16:47:19.260Z,10.47
2018-12-18T16:52:26.213Z,11.10
2018-12-18T16:54:55.373Z,8.57
2018-12-18T16:57:24.529Z,11.00
2018-12-18T16:59:53.697Z,16.00
2018-12-18T17:02:23.132Z,18.77
2018-12-18T17:04:52.312Z,10.40
2018-12-18T17:07:21.571Z,11.10
2018-12-18T17:09:50.784Z,14.50
2018-12-18T17:12:19.940Z,19.80
2018-12-18T17:14:49.132Z,17.32
2018-12-18T17:17:18.233Z,27.43
2018-12-18T17:19:48.954Z,21.20
2018-12-18T17:22:18.196Z,27.57
2018-12-18T17:24:47.305Z,28.40
2018-12-18T17:27:16.437Z,38.27
2018-12-18T17:29:45.568Z,28.33
2018-12-18T17:32:14.617Z,41.30
2018-12-18T17:34:43.692Z,34.60
2018-12-18T17:37:12.912Z,31.57
2018-12-18T17:39:42.047Z,33.73
2018-12-18T17:42:11.145Z,29.65
2018-12-18T17:44:41.106Z,35.30
2018-12-18T17:47:10.497Z,37.70
2018-12-18T17:52:18.408Z,40.97
2018-12-18T17:54:47.546Z,45.40
2018-12-18T17:57:18.941Z,34.17
2018-12-18T18:02:27.321Z,40.73
2018-12-18T18:07:35.209Z,41.87
2018-12-18T18:10:05.169Z,39.63
2018-12-18T18:12:34.944Z,42.10
2018-12-18T18:15:05.504Z,36.23
2018-12-18T18:17:35.027Z,39.45
2018-12-18T18:22:45.009Z,32.83
2018-12-18T18:27:54.800Z,37.77
2018-12-18T18:30:23.844Z,40.70
2018-12-18T18:35:32.237Z,43.47
2018-12-18T18:38:01.427Z,32.57
2018-12-18T18:43:09.768Z,35.37
2018-12-18T18:45:39.109Z,35.30
2018-12-18T18:48:08.232Z,38.93
2018-12-18T18:50:37.352Z,42.30
2018-12-18T18:53:07.796Z,46.88
2018-12-18T18:58:15.233Z,37.80
2018-12-18T19:00:44.381Z,34.60
2018-12-18T19:03:13.480Z,38.10
2018-12-18T19:05:42.713Z,31.02
2018-12-18T19:08:11.888Z,30.60
2018-12-18T19:13:21.247Z,27.60
2018-12-18T19:15:50.355Z,36.25
2018-12-18T19:18:20.541Z,59.53
2018-12-18T19:20:49.646Z,32.70
2018-12-18T19:23:18.756Z,34.33
2018-12-18T19:25:47.954Z,31.85
2018-12-18T19:28:17.844Z,32.27
2018-12-18T19:30:46.976Z,40.20
2018-12-18T19:33:16.032Z,28.73
2018-12-18T19:35:45.093Z,38.10
2018-12-18T19:38:14.156Z,35.15
2018-12-18T19:40:43.301Z,33.67
2018-12-18T19:45:51.600Z,34.37
2018-12-18T19:50:58.857Z,33.87
2018-12-18T19:56:07.162Z,42.03
2018-12-18T19:58:36.876Z,39.05
2018-12-18T20:01:06.635Z,27.98
2018-12-18T20:03:36.745Z,35.34
2018-12-18T20:06:06.879Z,32.20
2018-12-18T20:08:36.816Z,39.48
2018-12-18T20:11:06.952Z,26.68
2018-12-18T20:13:36.994Z,33.05
2018-12-18T20:18:46.084Z,33.63
2018-12-18T20:23:53.248Z,27.97
2018-12-18T20:26:22.563Z,33.05
2018-12-18T20:28:51.783Z,31.27
2018-12-18T20:31:21.191Z,32.80
2018-12-18T20:33:50.324Z,34.57
2018-12-18T20:36:19.436Z,29.63
2018-12-18T20:41:27.689Z,28.93
2018-12-18T20:43:56.807Z,38.40
2018-12-18T20:46:26.019Z,33.60
2018-12-18T20:48:55.187Z,36.63
2018-12-18T20:51:25.273Z,34.10
2018-12-18T20:53:54.388Z,36.13
2018-12-18T20:59:02.250Z,36.87
2018-12-18T21:01:31.361Z,34.40
2018-12-18T21:04:00.640Z,33.83
2018-12-18T21:09:13.100Z,32.00
2018-12-18T21:11:42.317Z,34.00
2018-12-18T21:14:11.659Z,29.63
2018-12-18T21:16:41.008Z,34.77
2018-12-18T21:19:10.471Z,43.03
2018-12-18T21:24:19.848Z,29.83
2018-12-18T21:26:50.995Z,28.55
2018-12-18T21:29:20.548Z,32.77
2018-12-18T21:31:49.939Z,34.43
2018-12-18T21:34:20.428Z,42.27
2018-12-18T21:36:49.752Z,27.30
2018-12-18T21:39:19.096Z,32.67
2018-12-18T21:41:48.428Z,37.17
2018-12-18T21:44:18.140Z,31.90
2018-12-18T21:46:47.942Z,28.47
2018-12-18T21:49:18.564Z,28.47
2018-12-18T21:54:27.850Z,33.17
2018-12-18T21:56:57.212Z,36.80
2018-12-18T21:59:26.513Z,33.63
2018-12-18T22:01:56.052Z,37.78
2018-12-18T22:04:25.965Z,34.60
2018-12-18T22:06:55.275Z,36.73
2018-12-18T22:09:24.592Z,29.65
2018-12-18T22:11:55.659Z,41.50
2018-12-18T22:17:04.349Z,34.13
2018-12-18T22:19:33.672Z,39.58
2018-12-18T22:22:03.152Z,36.97
2018-12-18T22:24:32.512Z,35.55
2018-12-18T22:27:01.722Z,40.60
2018-12-18T22:29:30.988Z,44.17
2018-12-18T22:32:00.133Z,39.10
2018-12-18T22:34:29.348Z,33.93
2018-12-18T22:39:39.207Z,37.47
2018-12-18T22:42:10.509Z,43.30
2018-12-18T22:44:39.686Z,36.20
2018-12-18T22:47:09.786Z,44.58
2018-12-18T22:52:18.293Z,37.20
2018-12-18T22:54:47.418Z,44.63
2018-12-18T22:57:16.529Z,44.70
2018-12-18T22:59:45.711Z,35.57
2018-12-18T23:04:57.164Z,41.37
2018-12-18T23:07:26.324Z,42.20
2018-12-18T23:09:55.456Z,37.83
2018-12-18T23:12:24.638Z,44.20
2018-12-18T23:14:54.483Z,41.73
2018-12-18T23:17:23.556Z,49.13
2018-12-18T23:19:52.641Z,40.30
2018-12-18T23:25:00.956Z,42.60
2018-12-18T23:27:30.124Z,52.55
2018-12-18T23:29:59.238Z,52.80
2018-12-18T23:32:28.332Z,41.70
2018-12-18T23:34:57.445Z,46.13
2018-12-18T23:37:26.724Z,53.78
2018-12-18T23:39:55.812Z,39.50
2018-12-18T23:42:25.078Z,42.73
2018-12-18T23:44:54.303Z,44.33
2018-12-18T23:50:01.064Z,45.23
2018-12-18T23:52:30.477Z,39.10
2018-12-18T23:57:39.240Z,40.13
