createdAt,value
2019-05-07T00:00:07.420Z,9.29
2019-05-07T00:01:07.373Z,9.21
2019-05-07T00:02:07.328Z,9.26
2019-05-07T00:03:07.283Z,9.24
2019-05-07T00:04:07.230Z,9.24
2019-05-07T00:05:07.191Z,9.27
2019-05-07T00:06:07.136Z,9.24
2019-05-07T00:07:07.090Z,9.26
2019-05-07T00:08:07.044Z,9.22
2019-05-07T00:09:06.996Z,9.24
2019-05-07T00:10:06.946Z,9.19
2019-05-07T00:11:06.900Z,9.22
2019-05-07T00:12:06.884Z,9.29
2019-05-07T00:13:06.811Z,9.26
2019-05-07T00:14:06.761Z,9.19
2019-05-07T00:15:06.714Z,9.18
2019-05-07T00:16:06.666Z,9.24
2019-05-07T00:17:06.618Z,9.22
2019-05-07T00:18:06.570Z,9.24
2019-05-07T00:19:06.528Z,9.21
2019-05-07T00:20:06.478Z,9.16
2019-05-07T00:21:06.431Z,9.19
2019-05-07T00:22:06.389Z,9.13
2019-05-07T00:23:06.337Z,9.22
2019-05-07T00:24:06.290Z,9.15
2019-05-07T00:25:06.245Z,9.15
2019-05-07T00:26:06.199Z,9.13
2019-05-07T00:27:06.149Z,9.11
2019-05-07T00:28:06.103Z,9.16
2019-05-07T00:29:06.055Z,9.08
2019-05-07T00:30:06.009Z,9.02
2019-05-07T00:31:05.958Z,9.12
2019-05-07T00:32:05.913Z,9.03
2019-05-07T00:33:05.866Z,9.13
2019-05-07T00:34:05.823Z,9.05
2019-05-07T00:35:05.771Z,9.02
2019-05-07T00:36:05.725Z,9.00
2019-05-07T00:37:07.079Z,9.09
2019-05-07T00:38:05.629Z,8.99
2019-05-07T00:39:05.583Z,8.96
2019-05-07T00:40:05.535Z,8.96
2019-05-07T00:41:05.488Z,9.00
2019-05-07T00:42:05.441Z,8.99
2019-05-07T00:43:05.394Z,8.93
2019-05-07T00:44:05.346Z,8.96
2019-05-07T00:45:17.062Z,8.96
2019-05-07T00:46:05.257Z,8.89
2019-05-07T00:47:05.209Z,8.84
2019-05-07T00:48:05.159Z,8.87
2019-05-07T00:49:05.115Z,8.89
2019-05-07T00:50:05.065Z,8.86
2019-05-07T00:51:05.017Z,8.93
2019-05-07T00:52:04.969Z,8.90
2019-05-07T00:53:04.923Z,8.87
2019-05-07T00:54:04.876Z,8.90
2019-05-07T00:55:04.828Z,8.93
2019-05-07T00:56:04.785Z,8.93
2019-05-07T00:57:04.733Z,8.86
2019-05-07T00:58:04.691Z,8.81
2019-05-07T00:59:04.641Z,8.82
2019-05-07T01:00:04.593Z,8.87
2019-05-07T01:01:04.544Z,8.74
2019-05-07T01:02:04.498Z,8.87
2019-05-07T01:03:04.451Z,8.79
2019-05-07T01:04:04.404Z,8.81
2019-05-07T01:05:04.356Z,8.78
2019-05-07T01:06:04.310Z,8.81
2019-05-07T01:07:04.260Z,8.69
2019-05-07T01:08:04.219Z,8.71
2019-05-07T01:09:04.167Z,8.66
2019-05-07T01:10:04.118Z,8.68
2019-05-07T01:11:04.073Z,8.74
2019-05-07T01:12:04.025Z,8.71
2019-05-07T01:13:03.980Z,8.68
2019-05-07T01:14:03.932Z,8.68
2019-05-07T01:15:03.888Z,8.63
2019-05-07T01:16:03.841Z,8.61
2019-05-07T01:17:03.791Z,8.61
2019-05-07T01:18:03.742Z,8.60
2019-05-07T01:19:03.694Z,8.61
2019-05-07T01:20:03.647Z,8.56
2019-05-07T01:21:03.607Z,8.61
2019-05-07T01:22:03.555Z,8.68
2019-05-07T01:23:03.509Z,8.63
2019-05-07T01:24:03.518Z,8.54
2019-05-07T01:25:03.412Z,8.63
2019-05-07T01:26:03.364Z,8.63
2019-05-07T01:27:03.314Z,8.54
2019-05-07T01:28:03.267Z,8.56
2019-05-07T01:29:03.517Z,8.56
2019-05-07T01:30:03.172Z,8.52
2019-05-07T01:31:03.126Z,8.50
2019-05-07T01:32:03.204Z,8.45
2019-05-07T01:33:03.031Z,8.49
2019-05-07T01:34:02.982Z,8.32
2019-05-07T01:35:02.950Z,8.36
2019-05-07T01:36:02.889Z,8.36
2019-05-07T01:37:02.840Z,8.35
2019-05-07T01:38:03.190Z,8.28
2019-05-07T01:39:02.747Z,8.34
2019-05-07T01:40:03.211Z,8.34
2019-05-07T01:41:02.953Z,8.21
2019-05-07T01:42:02.606Z,8.23
2019-05-07T01:44:02.512Z,8.14
2019-05-07T01:45:02.538Z,8.09
2019-05-07T01:46:03.157Z,8.06
2019-05-07T01:47:02.695Z,8.09
2019-05-07T01:48:04.368Z,8.01
2019-05-07T01:49:03.031Z,7.99
2019-05-07T01:50:03.010Z,8.05
2019-05-07T01:51:03.462Z,7.85
2019-05-07T01:52:02.591Z,7.80
2019-05-07T01:53:03.904Z,7.91
2019-05-07T01:54:02.374Z,7.81
2019-05-07T01:55:03.242Z,7.78
2019-05-07T01:56:03.328Z,7.78
2019-05-07T01:57:02.850Z,7.77
2019-05-07T01:58:04.611Z,7.72
2019-05-07T01:59:02.423Z,7.69
2019-05-07T02:00:02.584Z,7.77
2019-05-07T02:01:02.742Z,7.70
2019-05-07T02:02:03.020Z,7.77
2019-05-07T02:03:02.833Z,7.59
2019-05-07T02:04:02.343Z,7.61
2019-05-07T02:05:03.206Z,7.59
2019-05-07T02:06:02.233Z,7.48
2019-05-07T02:07:02.829Z,7.47
2019-05-07T02:08:02.937Z,7.47
2019-05-07T02:09:02.380Z,7.44
2019-05-07T02:10:02.859Z,7.50
2019-05-07T02:11:02.119Z,7.48
2019-05-07T02:12:02.459Z,7.39
2019-05-07T02:13:02.237Z,7.39
2019-05-07T02:14:02.029Z,7.29
2019-05-07T02:15:02.677Z,7.23
2019-05-07T02:16:03.747Z,7.21
2019-05-07T02:17:03.011Z,7.29
2019-05-07T02:18:01.969Z,7.31
2019-05-07T02:19:02.200Z,7.14
2019-05-07T02:20:02.679Z,7.14
2019-05-07T02:21:03.050Z,7.14
2019-05-07T02:22:02.825Z,7.18
2019-05-07T02:23:02.596Z,7.13
2019-05-07T02:24:00.606Z,7.19
2019-05-07T02:25:00.551Z,7.07
2019-05-07T02:26:02.411Z,7.04
2019-05-07T02:27:02.833Z,7.00
2019-05-07T02:28:02.201Z,7.01
2019-05-07T02:29:02.562Z,7.00
2019-05-07T02:30:03.670Z,6.96
2019-05-07T02:31:00.272Z,6.90
2019-05-07T02:32:00.241Z,6.87
2019-05-07T02:33:03.401Z,6.87
2019-05-07T02:34:02.664Z,6.90
2019-05-07T02:35:03.664Z,6.92
2019-05-07T02:36:02.829Z,6.86
2019-05-07T02:38:02.899Z,6.86
2019-05-07T02:38:59.881Z,6.86
2019-05-07T02:39:59.833Z,6.82
2019-05-07T02:41:02.696Z,6.74
2019-05-07T02:41:59.737Z,6.75
2019-05-07T02:43:02.678Z,6.72
2019-05-07T02:44:03.189Z,6.74
2019-05-07T02:44:59.596Z,6.70
2019-05-07T02:46:17.373Z,6.68
2019-05-07T02:46:59.499Z,6.67
2019-05-07T02:47:59.447Z,6.59
2019-05-07T02:48:59.401Z,6.67
2019-05-07T02:50:02.788Z,6.56
2019-05-07T02:50:59.305Z,6.59
2019-05-07T02:51:59.256Z,6.56
2019-05-07T02:52:59.208Z,6.52
2019-05-07T02:53:59.158Z,6.52
2019-05-07T02:54:59.111Z,6.57
2019-05-07T02:55:59.063Z,6.56
2019-05-07T02:56:59.022Z,6.56
2019-05-07T02:57:58.967Z,6.54
2019-05-07T02:58:58.919Z,6.49
2019-05-07T02:59:58.879Z,6.39
2019-05-07T03:00:58.823Z,6.47
2019-05-07T03:01:58.778Z,6.49
2019-05-07T03:02:58.730Z,6.44
2019-05-07T03:03:58.680Z,6.41
2019-05-07T03:04:58.630Z,6.49
2019-05-07T03:05:58.581Z,6.46
2019-05-07T03:06:58.541Z,6.41
2019-05-07T03:07:58.486Z,6.43
2019-05-07T03:08:58.446Z,6.44
2019-05-07T03:09:58.407Z,6.44
2019-05-07T03:10:58.346Z,6.49
2019-05-07T03:11:58.293Z,6.43
2019-05-07T03:12:58.245Z,6.46
2019-05-07T03:13:58.198Z,6.49
2019-05-07T03:14:58.149Z,6.44
2019-05-07T03:15:58.108Z,6.46
2019-05-07T03:16:58.054Z,6.46
2019-05-07T03:17:58.001Z,6.49
2019-05-07T03:18:57.957Z,6.47
2019-05-07T03:19:57.913Z,6.44
2019-05-07T03:20:57.861Z,6.49
2019-05-07T03:22:57.762Z,6.47
2019-05-07T03:23:57.712Z,6.56
2019-05-07T03:24:57.665Z,6.59
2019-05-07T03:25:57.618Z,6.57
2019-05-07T03:26:57.574Z,6.53
2019-05-07T03:27:57.534Z,6.52
2019-05-07T03:28:57.479Z,6.53
2019-05-07T03:29:57.430Z,6.49
2019-05-07T03:30:57.485Z,6.56
2019-05-07T03:31:57.380Z,6.59
2019-05-07T03:32:57.283Z,6.56
2019-05-07T03:33:57.260Z,6.56
2019-05-07T03:34:58.241Z,6.56
2019-05-07T03:35:57.315Z,6.57
2019-05-07T03:36:57.525Z,6.64
2019-05-07T03:37:57.039Z,6.60
2019-05-07T03:38:56.989Z,6.57
2019-05-07T03:39:56.942Z,6.67
2019-05-07T03:40:56.893Z,6.67
2019-05-07T03:41:56.846Z,6.67
2019-05-07T03:42:56.803Z,6.71
2019-05-07T03:43:56.750Z,6.74
2019-05-07T03:44:56.703Z,6.65
2019-05-07T03:45:56.664Z,6.68
2019-05-07T03:47:02.351Z,6.68
2019-05-07T03:47:56.560Z,6.67
2019-05-07T03:48:56.509Z,6.77
2019-05-07T03:49:56.459Z,6.68
2019-05-07T03:50:56.418Z,6.72
2019-05-07T03:51:56.369Z,6.70
2019-05-07T03:52:56.315Z,6.72
2019-05-07T03:53:56.275Z,6.83
2019-05-07T03:54:56.219Z,6.82
2019-05-07T03:55:56.174Z,6.82
2019-05-07T03:56:56.126Z,6.77
2019-05-07T03:57:56.074Z,6.78
2019-05-07T03:58:56.028Z,6.85
2019-05-07T03:59:55.986Z,6.82
2019-05-07T04:00:55.932Z,6.87
2019-05-07T04:01:55.890Z,6.87
2019-05-07T04:02:55.835Z,6.89
2019-05-07T04:03:55.789Z,6.87
2019-05-07T04:04:55.739Z,6.89
2019-05-07T04:05:55.689Z,6.87
2019-05-07T04:06:55.644Z,6.87
2019-05-07T04:07:55.591Z,6.87
2019-05-07T04:08:55.549Z,6.95
2019-05-07T04:09:55.496Z,6.96
2019-05-07T04:10:55.451Z,7.01
2019-05-07T04:11:55.405Z,6.96
2019-05-07T04:12:55.361Z,6.97
2019-05-07T04:13:55.309Z,7.08
2019-05-07T04:14:55.255Z,7.01
2019-05-07T04:15:55.213Z,7.04
2019-05-07T04:17:04.704Z,7.01
2019-05-07T04:18:55.072Z,7.10
2019-05-07T04:19:55.043Z,7.15
2019-05-07T04:20:54.975Z,7.14
2019-05-07T04:21:54.920Z,7.21
2019-05-07T04:22:54.877Z,7.22
2019-05-07T04:23:54.831Z,7.14
2019-05-07T04:24:54.783Z,7.15
2019-05-07T04:25:54.728Z,7.29
2019-05-07T04:26:54.677Z,7.28
2019-05-07T04:27:54.643Z,7.29
2019-05-07T04:28:54.601Z,7.28
2019-05-07T04:29:54.551Z,7.25
2019-05-07T04:30:54.495Z,7.28
2019-05-07T04:31:54.440Z,7.41
2019-05-07T04:32:54.393Z,7.26
2019-05-07T04:33:54.358Z,7.26
2019-05-07T04:34:54.297Z,7.39
2019-05-07T04:35:54.249Z,7.39
2019-05-07T04:36:54.202Z,7.39
2019-05-07T04:37:54.151Z,7.47
2019-05-07T04:38:54.104Z,7.46
2019-05-07T04:39:54.204Z,7.48
2019-05-07T04:40:54.005Z,7.46
2019-05-07T04:41:53.960Z,7.53
2019-05-07T04:42:54.147Z,7.48
2019-05-07T04:43:54.291Z,7.46
2019-05-07T04:44:54.205Z,7.51
2019-05-07T04:45:53.972Z,7.46
2019-05-07T04:46:53.735Z,7.53
2019-05-07T04:47:53.998Z,7.53
2019-05-07T04:48:53.627Z,7.62
2019-05-07T04:49:53.876Z,7.61
2019-05-07T04:50:54.336Z,7.53
2019-05-07T04:51:53.482Z,7.61
2019-05-07T04:52:54.017Z,7.70
2019-05-07T04:53:54.082Z,7.69
2019-05-07T04:54:53.335Z,7.74
2019-05-07T04:55:53.795Z,7.64
2019-05-07T04:56:53.394Z,7.59
2019-05-07T04:57:53.526Z,7.62
2019-05-07T04:58:53.381Z,7.75
2019-05-07T04:59:53.402Z,7.74
2019-05-07T05:00:53.788Z,7.69
2019-05-07T05:01:53.381Z,7.67
2019-05-07T05:02:53.329Z,7.80
2019-05-07T05:03:54.031Z,7.81
2019-05-07T05:04:53.174Z,7.78
2019-05-07T05:05:53.438Z,7.78
2019-05-07T05:06:52.955Z,7.72
2019-05-07T05:07:53.312Z,7.81
2019-05-07T05:08:56.046Z,7.78
2019-05-07T05:09:53.284Z,7.88
2019-05-07T05:10:53.677Z,7.91
2019-05-07T05:11:53.162Z,7.87
2019-05-07T05:12:53.594Z,7.87
2019-05-07T05:13:53.340Z,7.88
2019-05-07T05:14:52.536Z,7.93
2019-05-07T05:15:52.860Z,7.96
2019-05-07T05:16:52.549Z,7.99
2019-05-07T05:17:54.062Z,8.06
2019-05-07T05:18:52.192Z,7.99
2019-05-07T05:19:52.598Z,7.98
2019-05-07T05:20:52.099Z,8.02
2019-05-07T05:21:52.847Z,8.08
2019-05-07T05:22:53.220Z,8.02
2019-05-07T05:23:52.388Z,8.06
2019-05-07T05:24:52.750Z,8.09
2019-05-07T05:25:52.305Z,8.17
2019-05-07T05:26:52.545Z,8.13
2019-05-07T05:27:52.392Z,8.13
2019-05-07T05:28:52.527Z,8.23
2019-05-07T05:29:52.086Z,8.24
2019-05-07T05:30:52.823Z,8.14
2019-05-07T05:31:52.899Z,8.23
2019-05-07T05:32:52.060Z,8.32
2019-05-07T05:33:52.635Z,8.28
2019-05-07T05:34:52.021Z,8.26
2019-05-07T05:35:52.567Z,8.31
2019-05-07T05:36:53.215Z,8.31
2019-05-07T05:37:52.083Z,8.32
2019-05-07T05:38:52.886Z,8.39
2019-05-07T05:40:03.328Z,8.41
2019-05-07T05:40:52.093Z,8.41
2019-05-07T05:41:51.854Z,8.50
2019-05-07T05:42:52.464Z,8.52
2019-05-07T05:43:52.727Z,8.49
2019-05-07T05:44:52.478Z,8.60
2019-05-07T05:45:52.904Z,8.59
2019-05-07T05:46:52.493Z,8.54
2019-05-07T05:48:03.951Z,8.64
2019-05-07T05:48:52.025Z,8.63
2019-05-07T05:49:50.719Z,8.61
2019-05-07T05:50:53.413Z,8.61
2019-05-07T05:51:52.531Z,8.63
2019-05-07T05:52:52.037Z,8.66
2019-05-07T05:53:52.419Z,8.78
2019-05-07T05:54:52.762Z,8.78
2019-05-07T05:55:52.695Z,8.87
2019-05-07T05:56:52.020Z,8.82
2019-05-07T05:57:51.959Z,8.87
2019-05-07T05:58:52.542Z,8.92
2019-05-07T05:59:54.422Z,8.86
2019-05-07T06:00:50.195Z,8.99
2019-05-07T06:01:52.040Z,8.95
2019-05-07T06:02:53.055Z,9.09
2019-05-07T06:03:51.963Z,9.13
2019-05-07T06:04:50.006Z,9.02
2019-05-07T06:05:52.175Z,9.09
2019-05-07T06:06:49.912Z,9.19
2019-05-07T06:07:51.987Z,9.27
2019-05-07T06:08:50.256Z,9.19
2019-05-07T06:09:49.769Z,9.22
2019-05-07T06:10:51.793Z,9.39
2019-05-07T06:11:51.934Z,9.34
2019-05-07T06:12:49.629Z,9.36
2019-05-07T06:13:49.580Z,9.39
2019-05-07T06:14:49.537Z,9.37
2019-05-07T06:15:49.489Z,9.49
2019-05-07T06:16:49.442Z,9.51
2019-05-07T06:17:49.470Z,9.42
2019-05-07T06:19:49.304Z,9.51
2019-05-07T06:20:49.256Z,9.56
2019-05-07T06:21:49.205Z,9.58
2019-05-07T06:22:49.161Z,9.59
2019-05-07T06:23:49.116Z,9.62
2019-05-07T06:24:49.070Z,9.66
2019-05-07T06:25:49.024Z,9.70
2019-05-07T06:26:48.972Z,9.62
2019-05-07T06:27:48.925Z,9.73
2019-05-07T06:28:48.878Z,9.76
2019-05-07T06:29:48.831Z,9.82
2019-05-07T06:30:48.785Z,9.85
2019-05-07T06:31:48.738Z,9.90
2019-05-07T06:32:48.691Z,9.82
2019-05-07T06:33:48.646Z,9.94
2019-05-07T06:34:48.599Z,10.00
2019-05-07T06:35:48.549Z,10.00
2019-05-07T06:36:48.503Z,10.06
2019-05-07T06:37:48.457Z,9.99
2019-05-07T06:38:48.409Z,9.97
2019-05-07T06:39:48.373Z,10.15
2019-05-07T06:40:48.320Z,10.13
2019-05-07T06:41:48.269Z,10.18
2019-05-07T06:42:48.223Z,10.23
2019-05-07T06:43:48.177Z,10.24
2019-05-07T06:44:48.134Z,10.27
2019-05-07T06:45:48.085Z,10.25
2019-05-07T06:46:48.036Z,10.38
2019-05-07T06:47:47.991Z,10.38
2019-05-07T06:48:47.944Z,10.33
2019-05-07T06:49:47.898Z,10.34
2019-05-07T06:50:47.850Z,10.41
2019-05-07T06:51:47.945Z,10.45
2019-05-07T06:52:47.757Z,10.49
2019-05-07T06:53:47.710Z,10.55
2019-05-07T06:54:47.666Z,10.48
2019-05-07T06:55:47.619Z,10.53
2019-05-07T06:56:49.006Z,10.53
2019-05-07T06:57:47.530Z,10.53
2019-05-07T06:58:47.480Z,10.61
2019-05-07T06:59:47.539Z,10.62
2019-05-07T07:02:14.752Z,10.72
2019-05-07T07:03:12.709Z,10.77
2019-05-07T07:04:12.964Z,10.83
2019-05-07T07:05:12.179Z,10.95
2019-05-07T07:06:12.216Z,10.92
2019-05-07T07:07:24.057Z,10.98
2019-05-07T07:08:12.461Z,10.87
2019-05-07T07:09:12.626Z,10.87
2019-05-07T07:10:12.057Z,10.90
2019-05-07T07:11:12.914Z,10.97
2019-05-07T07:12:12.921Z,11.08
2019-05-07T07:13:12.002Z,11.04
2019-05-07T07:14:11.964Z,11.15
2019-05-07T07:15:12.178Z,11.22
2019-05-07T07:16:12.705Z,11.30
2019-05-07T07:17:12.939Z,11.23
2019-05-07T07:18:12.264Z,11.33
2019-05-07T07:19:12.468Z,11.40
2019-05-07T07:20:12.674Z,11.49
2019-05-07T07:22:13.025Z,11.48
2019-05-07T07:23:11.799Z,11.59
2019-05-07T07:24:12.699Z,11.67
2019-05-07T07:25:11.911Z,11.63
2019-05-07T07:26:12.638Z,11.76
2019-05-07T07:27:13.004Z,11.88
2019-05-07T07:28:12.355Z,11.96
2019-05-07T07:29:12.747Z,11.99
2019-05-07T07:30:12.826Z,11.97
2019-05-07T07:31:12.842Z,12.08
2019-05-07T07:32:12.710Z,12.14
2019-05-07T07:33:12.115Z,12.18
2019-05-07T07:34:12.831Z,12.21
2019-05-07T07:35:12.874Z,12.25
2019-05-07T07:36:12.021Z,12.23
2019-05-07T07:37:15.785Z,12.28
2019-05-07T07:38:11.804Z,12.29
2019-05-07T07:39:12.565Z,12.39
2019-05-07T07:40:12.707Z,12.43
2019-05-07T07:41:12.599Z,12.50
2019-05-07T07:42:12.261Z,12.57
2019-05-07T07:43:10.241Z,12.50
2019-05-07T07:44:10.199Z,12.62
2019-05-07T07:45:12.304Z,12.61
2019-05-07T07:46:10.102Z,12.70
2019-05-07T07:47:10.059Z,12.72
2019-05-07T07:48:10.013Z,12.83
2019-05-07T07:49:12.457Z,12.83
2019-05-07T07:50:09.923Z,12.83
2019-05-07T07:51:09.876Z,12.86
2019-05-07T07:52:12.074Z,12.84
2019-05-07T07:53:09.838Z,12.95
2019-05-07T07:54:09.750Z,13.02
2019-05-07T07:55:09.695Z,12.99
2019-05-07T07:56:12.014Z,13.20
2019-05-07T07:57:09.605Z,13.16
2019-05-07T07:58:11.929Z,13.17
2019-05-07T07:59:09.514Z,13.23
2019-05-07T08:00:11.816Z,13.30
2019-05-07T08:01:09.423Z,13.40
2019-05-07T08:02:09.381Z,13.37
2019-05-07T08:03:09.336Z,13.40
2019-05-07T08:04:09.288Z,13.52
2019-05-07T08:05:09.244Z,13.42
2019-05-07T08:06:09.198Z,13.58
2019-05-07T08:07:09.157Z,13.58
2019-05-07T08:08:09.108Z,13.52
2019-05-07T08:09:09.068Z,13.54
2019-05-07T08:10:09.016Z,13.58
2019-05-07T08:11:08.977Z,13.55
2019-05-07T08:12:08.928Z,13.47
2019-05-07T08:13:08.901Z,13.49
2019-05-07T08:14:08.837Z,13.39
2019-05-07T08:15:16.710Z,13.40
2019-05-07T08:16:08.751Z,13.37
2019-05-07T08:17:08.702Z,13.42
2019-05-07T08:18:08.662Z,13.36
2019-05-07T08:19:19.379Z,13.45
2019-05-07T08:20:08.569Z,13.31
2019-05-07T08:21:08.522Z,13.39
2019-05-07T08:22:08.479Z,13.30
2019-05-07T08:23:08.434Z,13.31
2019-05-07T08:24:08.388Z,13.39
2019-05-07T08:25:08.342Z,13.40
2019-05-07T08:26:08.298Z,13.28
2019-05-07T08:27:08.251Z,13.31
2019-05-07T08:28:08.208Z,13.31
2019-05-07T08:29:08.163Z,13.31
2019-05-07T08:30:08.138Z,13.27
2019-05-07T08:31:08.077Z,13.31
2019-05-07T08:32:08.030Z,13.26
2019-05-07T08:33:09.774Z,13.21
2019-05-07T08:34:07.940Z,13.20
2019-05-07T08:35:07.892Z,13.21
2019-05-07T08:36:07.847Z,13.31
2019-05-07T08:37:07.805Z,13.33
2019-05-07T08:38:07.756Z,13.39
2019-05-07T08:39:07.712Z,13.39
2019-05-07T08:40:07.667Z,13.37
2019-05-07T08:41:07.622Z,13.46
2019-05-07T08:42:07.576Z,13.45
2019-05-07T08:43:07.532Z,13.40
2019-05-07T08:44:11.970Z,13.52
2019-05-07T08:45:07.459Z,13.58
2019-05-07T08:46:07.398Z,13.57
2019-05-07T08:47:07.356Z,13.58
2019-05-07T08:48:07.307Z,13.60
2019-05-07T08:49:07.261Z,13.58
2019-05-07T08:50:07.216Z,13.68
2019-05-07T08:51:07.171Z,13.70
2019-05-07T08:52:07.126Z,13.71
2019-05-07T08:53:07.081Z,13.70
2019-05-07T08:54:07.039Z,13.62
2019-05-07T08:55:06.990Z,13.57
2019-05-07T08:56:06.946Z,13.54
2019-05-07T08:57:06.978Z,13.43
2019-05-07T08:58:06.857Z,13.45
2019-05-07T08:59:06.810Z,13.36
2019-05-07T09:00:06.769Z,13.31
2019-05-07T09:01:06.720Z,13.20
2019-05-07T09:02:06.675Z,13.17
2019-05-07T09:03:19.269Z,13.16
2019-05-07T09:04:06.587Z,13.05
2019-05-07T09:05:09.129Z,13.03
2019-05-07T09:06:06.498Z,12.98
2019-05-07T09:07:06.451Z,12.93
2019-05-07T09:08:06.405Z,12.88
2019-05-07T09:09:06.369Z,12.90
2019-05-07T09:10:06.328Z,12.80
2019-05-07T09:11:06.270Z,12.76
2019-05-07T09:12:06.224Z,12.65
2019-05-07T09:13:06.185Z,12.58
2019-05-07T09:14:06.133Z,12.48
2019-05-07T09:15:06.087Z,12.33
2019-05-07T09:16:06.045Z,12.18
2019-05-07T09:17:05.997Z,12.08
2019-05-07T09:18:05.951Z,12.08
2019-05-07T09:19:05.920Z,11.88
2019-05-07T09:20:09.024Z,11.81
2019-05-07T09:21:05.831Z,11.68
2019-05-07T09:22:05.774Z,11.55
2019-05-07T09:23:05.729Z,11.48
2019-05-07T09:24:05.683Z,11.52
2019-05-07T09:25:05.635Z,11.44
2019-05-07T09:26:05.589Z,11.37
2019-05-07T09:27:05.546Z,11.40
2019-05-07T09:28:05.497Z,11.43
2019-05-07T09:29:05.457Z,11.44
2019-05-07T09:30:05.404Z,11.45
2019-05-07T09:31:05.357Z,11.48
2019-05-07T09:32:05.314Z,11.43
2019-05-07T09:33:05.269Z,11.41
2019-05-07T09:34:05.222Z,11.48
2019-05-07T09:35:05.174Z,11.40
2019-05-07T09:36:05.129Z,11.48
2019-05-07T09:37:05.083Z,11.51
2019-05-07T09:38:05.037Z,11.45
2019-05-07T09:39:04.993Z,11.45
2019-05-07T09:40:04.948Z,11.48
2019-05-07T09:41:04.900Z,11.45
2019-05-07T09:42:04.855Z,11.45
2019-05-07T09:43:04.808Z,11.53
2019-05-07T09:44:04.761Z,11.44
2019-05-07T09:45:04.717Z,11.45
2019-05-07T09:46:04.672Z,11.49
2019-05-07T09:47:04.653Z,11.55
2019-05-07T09:48:04.711Z,11.68
2019-05-07T09:49:04.531Z,11.65
2019-05-07T09:50:07.818Z,11.71
2019-05-07T09:51:04.450Z,11.67
2019-05-07T09:52:05.975Z,11.68
2019-05-07T09:53:04.351Z,11.68
2019-05-07T09:54:04.302Z,11.74
2019-05-07T09:55:14.132Z,11.74
2019-05-07T09:56:04.214Z,11.70
2019-05-07T09:57:04.169Z,11.62
2019-05-07T09:58:04.119Z,11.68
2019-05-07T09:59:04.079Z,11.74
2019-05-07T10:00:04.028Z,11.83
2019-05-07T10:01:03.988Z,11.86
2019-05-07T10:02:03.937Z,11.86
2019-05-07T10:03:03.893Z,11.91
2019-05-07T10:04:03.873Z,11.89
2019-05-07T10:05:03.805Z,12.03
2019-05-07T10:06:03.754Z,12.05
2019-05-07T10:07:03.710Z,12.10
2019-05-07T10:08:03.664Z,12.18
2019-05-07T10:09:03.617Z,12.25
2019-05-07T10:10:03.574Z,12.33
2019-05-07T10:11:03.528Z,12.40
2019-05-07T10:12:03.481Z,12.43
2019-05-07T10:13:03.435Z,12.44
2019-05-07T10:14:03.388Z,12.50
2019-05-07T10:15:03.349Z,12.61
2019-05-07T10:16:04.267Z,12.72
2019-05-07T10:17:03.254Z,12.78
2019-05-07T10:18:03.210Z,12.80
2019-05-07T10:19:03.159Z,12.88
2019-05-07T10:20:11.616Z,12.91
2019-05-07T10:21:03.069Z,13.03
2019-05-07T10:22:03.022Z,13.19
2019-05-07T10:23:02.980Z,13.24
2019-05-07T10:24:02.938Z,13.37
2019-05-07T10:25:03.096Z,13.46
2019-05-07T10:26:02.843Z,13.52
2019-05-07T10:27:02.803Z,13.58
2019-05-07T10:28:02.753Z,13.64
2019-05-07T10:29:02.710Z,13.83
2019-05-07T10:30:02.731Z,13.93
2019-05-07T10:31:02.620Z,13.85
2019-05-07T10:32:02.574Z,14.00
2019-05-07T10:33:02.537Z,14.07
2019-05-07T10:34:03.053Z,14.15
2019-05-07T10:35:02.465Z,14.19
2019-05-07T10:36:02.395Z,14.28
2019-05-07T10:37:02.764Z,14.30
2019-05-07T10:38:02.311Z,14.40
2019-05-07T10:39:02.576Z,14.49
2019-05-07T10:40:03.107Z,14.61
2019-05-07T10:41:02.855Z,14.81
2019-05-07T10:42:02.130Z,14.81
2019-05-07T10:43:02.084Z,14.79
2019-05-07T10:44:02.531Z,15.04
2019-05-07T10:45:03.067Z,15.10
2019-05-07T10:46:02.415Z,15.11
2019-05-07T10:47:02.092Z,15.23
2019-05-07T10:48:02.543Z,15.36
2019-05-07T10:49:02.082Z,15.51
2019-05-07T10:50:02.852Z,15.62
2019-05-07T10:51:02.155Z,15.67
2019-05-07T10:52:02.186Z,15.66
2019-05-07T10:53:02.122Z,15.78
2019-05-07T10:54:02.268Z,15.73
2019-05-07T10:55:02.872Z,15.67
2019-05-07T10:56:02.727Z,15.69
2019-05-07T10:57:01.462Z,15.67
2019-05-07T10:58:03.023Z,15.69
2019-05-07T10:59:02.867Z,15.66
2019-05-07T11:00:03.220Z,15.60
2019-05-07T11:01:02.931Z,15.59
2019-05-07T11:02:02.429Z,15.59
2019-05-07T11:03:02.403Z,15.55
2019-05-07T11:04:02.194Z,15.57
2019-05-07T11:05:02.280Z,15.51
2019-05-07T11:06:01.067Z,15.37
2019-05-07T11:07:01.023Z,15.41
2019-05-07T11:08:02.335Z,15.41
2019-05-07T11:09:00.936Z,15.32
2019-05-07T11:10:01.946Z,15.37
2019-05-07T11:11:02.709Z,15.35
2019-05-07T11:12:02.554Z,15.23
2019-05-07T11:13:02.319Z,15.15
2019-05-07T11:14:01.917Z,15.18
2019-05-07T11:15:02.174Z,15.14
2019-05-07T11:16:02.438Z,15.10
2019-05-07T11:17:02.502Z,14.99
2019-05-07T11:18:02.556Z,14.82
2019-05-07T11:19:02.046Z,14.85
2019-05-07T11:20:00.451Z,14.68
2019-05-07T11:21:00.409Z,14.68
2019-05-07T11:22:00.369Z,14.63
2019-05-07T11:23:02.490Z,14.52
2019-05-07T11:24:00.278Z,14.44
2019-05-07T11:25:02.860Z,14.37
2019-05-07T11:26:02.392Z,14.31
2019-05-07T11:27:02.315Z,14.23
2019-05-07T11:28:00.098Z,14.03
2019-05-07T11:29:02.235Z,14.03
2019-05-07T11:30:00.009Z,13.91
2019-05-07T11:31:01.896Z,13.83
2019-05-07T11:31:59.920Z,13.79
2019-05-07T11:32:59.879Z,13.70
2019-05-07T11:33:59.830Z,13.67
2019-05-07T11:34:59.789Z,13.58
2019-05-07T11:36:01.989Z,13.60
2019-05-07T11:36:59.702Z,13.49
2019-05-07T11:37:59.671Z,13.30
2019-05-07T11:39:01.706Z,13.28
2019-05-07T11:39:59.563Z,13.16
2019-05-07T11:40:59.518Z,13.17
2019-05-07T11:41:59.472Z,13.01
2019-05-07T11:42:59.427Z,12.90
2019-05-07T11:44:01.645Z,12.90
2019-05-07T11:44:59.346Z,12.73
2019-05-07T11:45:59.328Z,12.65
2019-05-07T11:46:59.249Z,12.62
2019-05-07T11:47:59.204Z,12.48
2019-05-07T11:48:59.159Z,12.47
2019-05-07T11:49:59.113Z,12.39
2019-05-07T11:51:03.727Z,12.30
2019-05-07T11:51:59.021Z,12.29
2019-05-07T11:52:58.985Z,12.15
2019-05-07T11:53:58.935Z,12.20
2019-05-07T11:54:58.938Z,12.18
2019-05-07T11:55:58.843Z,12.28
2019-05-07T11:56:58.799Z,12.17
2019-05-07T11:57:58.750Z,12.17
2019-05-07T11:58:58.705Z,12.17
2019-05-07T11:59:58.684Z,12.11
2019-05-07T12:00:58.692Z,12.15
2019-05-07T12:01:58.620Z,12.26
2019-05-07T12:02:58.563Z,12.29
2019-05-07T12:03:58.543Z,12.28
2019-05-07T12:04:58.506Z,12.21
2019-05-07T12:05:58.476Z,12.30
2019-05-07T12:06:58.371Z,12.29
2019-05-07T12:07:58.362Z,12.35
2019-05-07T12:08:58.383Z,12.35
2019-05-07T12:09:58.279Z,12.43
2019-05-07T12:10:58.221Z,12.44
2019-05-07T12:11:58.164Z,12.63
2019-05-07T12:12:58.100Z,12.57
2019-05-07T12:13:58.052Z,12.81
2019-05-07T12:14:58.001Z,12.91
2019-05-07T12:15:57.988Z,13.17
2019-05-07T12:16:57.906Z,13.45
2019-05-07T12:17:57.878Z,13.86
2019-05-07T12:18:57.824Z,14.36
2019-05-07T12:19:57.789Z,14.49
2019-05-07T12:20:57.747Z,14.74
2019-05-07T12:21:57.659Z,14.77
2019-05-07T12:22:57.617Z,14.81
2019-05-07T12:23:57.598Z,14.97
2019-05-07T12:24:57.576Z,14.99
2019-05-07T12:25:57.522Z,15.02
2019-05-07T12:26:57.440Z,15.08
2019-05-07T12:27:57.394Z,15.15
2019-05-07T12:28:57.344Z,15.23
2019-05-07T12:29:57.301Z,15.27
2019-05-07T12:30:57.257Z,15.47
2019-05-07T12:31:57.213Z,15.55
2019-05-07T12:32:57.172Z,16.02
2019-05-07T12:33:57.129Z,16.72
2019-05-07T12:34:57.124Z,17.31
2019-05-07T12:35:57.058Z,18.12
2019-05-07T12:36:57.023Z,18.89
2019-05-07T12:37:56.964Z,19.66
2019-05-07T12:38:56.904Z,20.32
2019-05-07T12:39:56.859Z,21.05
2019-05-07T12:40:56.816Z,21.60
2019-05-07T12:41:56.772Z,22.23
2019-05-07T12:42:56.774Z,22.70
2019-05-07T12:43:56.685Z,23.26
2019-05-07T12:44:56.643Z,23.66
2019-05-07T12:45:56.601Z,24.03
2019-05-07T12:46:56.557Z,24.36
2019-05-07T12:47:56.516Z,24.65
2019-05-07T12:48:56.474Z,25.01
2019-05-07T12:49:56.432Z,25.36
2019-05-07T12:50:56.391Z,25.77
2019-05-07T12:51:56.358Z,26.15
2019-05-07T12:52:56.593Z,26.06
2019-05-07T12:53:56.369Z,25.21
2019-05-07T12:54:56.227Z,24.53
2019-05-07T12:55:56.270Z,23.95
2019-05-07T12:56:56.148Z,23.56
2019-05-07T12:57:56.107Z,23.58
2019-05-07T12:58:56.150Z,23.95
2019-05-07T12:59:56.028Z,23.94
2019-05-07T13:00:56.098Z,23.62
2019-05-07T13:01:55.948Z,23.40
2019-05-07T13:02:55.957Z,22.96
2019-05-07T13:03:55.867Z,22.74
2019-05-07T13:04:58.058Z,22.88
2019-05-07T13:05:55.785Z,22.76
2019-05-07T13:06:55.744Z,22.63
2019-05-07T13:07:55.705Z,22.43
2019-05-07T13:08:55.663Z,22.49
2019-05-07T13:09:55.684Z,23.33
2019-05-07T13:10:55.581Z,23.94
2019-05-07T13:11:55.544Z,24.16