createdAt,value
2017-10-23T00:02:23.694Z,72.20
2017-10-23T00:04:51.149Z,72.20
2017-10-23T00:07:19.398Z,71.90
2017-10-23T00:09:46.886Z,71.30
2017-10-23T00:12:15.107Z,72.10
2017-10-23T00:14:42.566Z,72.00
2017-10-23T00:17:10.034Z,71.70
2017-10-23T00:19:37.500Z,71.90
2017-10-23T00:22:04.973Z,71.40
2017-10-23T00:24:32.441Z,71.60
2017-10-23T00:26:59.891Z,72.10
2017-10-23T00:29:27.372Z,71.80
2017-10-23T00:31:55.608Z,71.50
2017-10-23T00:34:23.073Z,71.60
2017-10-23T00:36:51.296Z,72.00
2017-10-23T00:39:18.750Z,72.00
2017-10-23T00:41:47.002Z,72.70
2017-10-23T00:44:14.454Z,72.70
2017-10-23T00:46:41.955Z,72.40
2017-10-23T00:49:09.404Z,73.30
2017-10-23T00:51:37.634Z,72.90
2017-10-23T00:54:05.105Z,72.80
2017-10-23T00:56:33.330Z,72.90
2017-10-23T00:59:00.865Z,72.90
2017-10-23T01:01:28.374Z,74.40
2017-10-23T01:03:55.834Z,74.40
2017-10-23T01:06:23.598Z,74.00
2017-10-23T01:08:51.058Z,74.30
2017-10-23T01:11:18.519Z,74.80
2017-10-23T01:13:45.974Z,74.30
2017-10-23T01:16:14.950Z,74.40
2017-10-23T01:18:42.406Z,74.30
2017-10-23T01:21:09.870Z,74.40
2017-10-23T01:23:37.318Z,74.50
2017-10-23T01:26:04.788Z,74.70
2017-10-23T01:28:32.242Z,74.90
2017-10-23T01:30:59.715Z,74.90
2017-10-23T01:33:27.201Z,74.90
2017-10-23T01:35:54.666Z,74.90
2017-10-23T01:38:22.118Z,75.00
2017-10-23T01:40:49.583Z,75.10
2017-10-23T01:43:17.842Z,74.90
2017-10-23T01:45:45.317Z,74.90
2017-10-23T01:48:12.765Z,74.60
2017-10-23T01:50:40.221Z,75.30
2017-10-23T01:53:07.705Z,75.10
2017-10-23T01:55:35.150Z,74.70
2017-10-23T01:58:02.616Z,75.30
2017-10-23T02:00:30.069Z,74.80
2017-10-23T02:02:57.543Z,75.10
2017-10-23T02:05:25.011Z,75.10
2017-10-23T02:07:52.509Z,74.70
2017-10-23T02:10:20.753Z,74.70
2017-10-23T02:12:48.218Z,74.70
2017-10-23T02:15:15.707Z,74.70
2017-10-23T02:17:43.151Z,75.30
2017-10-23T02:20:10.607Z,75.20
2017-10-23T02:22:38.191Z,75.50
2017-10-23T02:25:06.436Z,76.10
2017-10-23T02:27:33.925Z,76.10
2017-10-23T02:30:02.165Z,75.80
2017-10-23T02:32:29.614Z,75.80
2017-10-23T02:34:57.082Z,76.30
2017-10-23T02:37:24.541Z,76.20
2017-10-23T02:39:52.010Z,75.80
2017-10-23T02:42:19.466Z,76.00
2017-10-23T02:44:46.927Z,76.30
2017-10-23T02:47:15.150Z,76.60
2017-10-23T02:49:42.631Z,76.60
2017-10-23T02:52:10.083Z,76.40
2017-10-23T02:54:37.542Z,76.00
2017-10-23T02:57:05.002Z,75.80
2017-10-23T02:59:32.459Z,76.30
2017-10-23T03:01:59.915Z,76.30
2017-10-23T03:04:27.407Z,76.80
2017-10-23T03:06:55.626Z,76.70
2017-10-23T03:09:23.086Z,76.60
2017-10-23T03:11:50.550Z,77.20
2017-10-23T03:14:17.999Z,76.70
2017-10-23T03:16:45.459Z,77.10
2017-10-23T03:19:12.939Z,77.50
2017-10-23T03:21:40.419Z,77.40
2017-10-23T03:24:07.874Z,77.00
2017-10-23T03:26:35.331Z,76.80
2017-10-23T03:29:04.301Z,76.50
2017-10-23T03:31:31.759Z,76.40
2017-10-23T03:33:59.238Z,75.80
2017-10-23T03:36:26.693Z,75.40
2017-10-23T03:38:54.155Z,75.70
2017-10-23T03:41:21.614Z,76.00
2017-10-23T03:43:49.059Z,76.30
2017-10-23T03:46:16.518Z,76.60
2017-10-23T03:48:43.975Z,76.60
2017-10-23T03:51:11.470Z,77.30
2017-10-23T03:53:39.687Z,76.40
2017-10-23T03:56:07.159Z,76.40
2017-10-23T03:58:34.625Z,76.60
2017-10-23T04:01:02.093Z,77.00
2017-10-23T04:03:29.561Z,76.70
2017-10-23T04:05:57.803Z,76.70
2017-10-23T04:08:25.295Z,76.60
2017-10-23T04:10:53.522Z,76.60
2017-10-23T04:13:20.996Z,76.60
2017-10-23T04:15:48.471Z,77.30
2017-10-23T04:18:15.927Z,77.50
2017-10-23T04:20:43.379Z,77.50
2017-10-23T04:23:10.864Z,77.40
2017-10-23T04:25:39.099Z,77.00
2017-10-23T04:28:06.585Z,76.90
2017-10-23T04:30:34.034Z,76.90
2017-10-23T04:33:01.494Z,77.00
2017-10-23T04:35:28.963Z,77.00
2017-10-23T04:37:57.205Z,77.30
2017-10-23T04:40:24.658Z,77.20
2017-10-23T04:42:52.138Z,76.50
2017-10-23T04:45:19.603Z,76.90
2017-10-23T04:47:47.066Z,76.50
2017-10-23T04:50:15.282Z,76.10
2017-10-23T04:52:42.758Z,76.10
2017-10-23T04:55:10.222Z,75.80
2017-10-23T04:57:37.773Z,75.80
2017-10-23T05:00:05.245Z,76.20
2017-10-23T05:02:32.735Z,76.30
2017-10-23T05:05:00.195Z,77.20
2017-10-23T05:07:27.638Z,76.30
2017-10-23T05:09:55.100Z,76.80
2017-10-23T05:12:23.347Z,76.20
2017-10-23T05:14:50.809Z,76.20
2017-10-23T05:17:18.266Z,76.80
2017-10-23T05:19:45.735Z,76.90
2017-10-23T05:22:13.185Z,77.40
2017-10-23T05:24:40.654Z,77.30
2017-10-23T05:27:08.883Z,77.30
2017-10-23T05:29:37.107Z,77.00
2017-10-23T05:32:05.348Z,77.00
2017-10-23T05:34:32.810Z,77.00
2017-10-23T05:37:00.266Z,76.90
2017-10-23T05:39:27.739Z,76.30
2017-10-23T05:41:55.185Z,76.20
2017-10-23T05:44:22.765Z,75.90
2017-10-23T05:46:50.210Z,76.20
2017-10-23T05:49:17.678Z,76.50
2017-10-23T05:51:45.125Z,77.00
2017-10-23T05:54:12.598Z,77.00
2017-10-23T05:56:40.038Z,76.50
2017-10-23T05:59:07.495Z,76.20
2017-10-23T06:01:34.950Z,76.10
2017-10-23T06:04:03.200Z,77.00
2017-10-23T06:06:30.654Z,76.90
2017-10-23T06:08:58.111Z,77.10
2017-10-23T06:11:25.566Z,77.30
2017-10-23T06:13:53.030Z,76.90
2017-10-23T06:16:20.488Z,76.50
2017-10-23T06:18:47.967Z,76.10
2017-10-23T06:21:15.434Z,76.60
2017-10-23T06:23:43.651Z,77.00
2017-10-23T06:26:11.113Z,76.90
2017-10-23T06:28:38.616Z,76.80
2017-10-23T06:31:06.838Z,76.90
2017-10-23T06:33:34.290Z,76.90
2017-10-23T06:36:02.516Z,76.90
2017-10-23T06:38:29.973Z,76.80
2017-10-23T06:40:57.463Z,76.70
2017-10-23T06:43:25.684Z,76.50
2017-10-23T06:45:53.178Z,76.40
2017-10-23T06:48:20.634Z,76.60
2017-10-23T06:50:48.106Z,76.20
2017-10-23T06:53:15.555Z,76.70
2017-10-23T06:55:43.022Z,76.50
2017-10-23T06:58:10.483Z,76.20
2017-10-23T07:00:37.924Z,75.80
2017-10-23T07:03:05.386Z,75.40
2017-10-23T07:05:32.847Z,75.70
2017-10-23T07:08:00.311Z,75.70
2017-10-23T07:10:28.547Z,76.30
2017-10-23T07:12:56.020Z,76.30
2017-10-23T07:15:23.466Z,76.00
2017-10-23T07:17:50.926Z,75.80
2017-10-23T07:20:18.390Z,75.30
2017-10-23T07:22:45.849Z,75.40
2017-10-23T07:25:14.076Z,75.60
2017-10-23T07:27:41.547Z,75.60
2017-10-23T07:30:09.032Z,75.30
2017-10-23T07:32:36.520Z,75.20
2017-10-23T07:35:03.978Z,75.20
2017-10-23T07:37:31.440Z,75.30
2017-10-23T07:39:59.689Z,74.90
2017-10-23T07:42:27.192Z,74.90
2017-10-23T07:44:55.406Z,75.40
2017-10-23T07:47:22.876Z,75.30
2017-10-23T07:49:50.326Z,75.30
2017-10-23T07:52:17.838Z,75.20
2017-10-23T07:54:45.299Z,75.20
2017-10-23T07:57:12.757Z,75.60
2017-10-23T07:59:40.520Z,75.50
2017-10-23T08:02:07.979Z,76.60
2017-10-23T08:04:36.191Z,76.80
2017-10-23T08:07:03.658Z,76.80
2017-10-23T08:09:31.106Z,76.30
2017-10-23T08:11:58.551Z,76.60
2017-10-23T08:14:26.010Z,77.60
2017-10-23T08:16:53.474Z,76.80
2017-10-23T08:19:21.724Z,76.10
2017-10-23T08:21:49.190Z,75.90
2017-10-23T08:24:17.410Z,75.60
2017-10-23T08:26:44.889Z,75.50
2017-10-23T08:29:12.345Z,75.20
2017-10-23T08:31:40.565Z,75.80
2017-10-23T08:34:09.190Z,76.00
2017-10-23T08:36:37.462Z,79.70
2017-10-23T08:39:05.690Z,79.80
2017-10-23T08:41:33.263Z,79.70
2017-10-23T08:44:00.730Z,79.00
2017-10-23T08:46:28.178Z,78.40
2017-10-23T08:48:55.659Z,77.10
2017-10-23T08:51:23.103Z,77.90
2017-10-23T08:53:50.567Z,77.80
2017-10-23T08:56:18.038Z,77.80
2017-10-23T08:58:45.521Z,77.60
2017-10-23T09:01:13.743Z,77.40
2017-10-23T09:03:41.227Z,77.30
2017-10-23T09:06:08.675Z,76.90
2017-10-23T09:08:36.114Z,76.70
2017-10-23T09:11:04.341Z,77.00
2017-10-23T09:13:32.554Z,77.20
2017-10-23T09:16:00.031Z,77.20
2017-10-23T09:18:27.481Z,76.90
2017-10-23T09:20:54.958Z,76.70
2017-10-23T09:23:22.410Z,76.30
2017-10-23T09:25:49.872Z,76.50
2017-10-23T09:28:17.316Z,77.30
2017-10-23T09:30:45.544Z,75.70
2017-10-23T09:33:13.763Z,74.90
2017-10-23T09:35:41.222Z,75.00
2017-10-23T09:38:08.675Z,74.90
2017-10-23T09:40:36.143Z,75.20
2017-10-23T09:43:03.596Z,75.20
2017-10-23T09:45:31.059Z,75.30
2017-10-23T09:47:58.510Z,75.30
2017-10-23T09:50:25.970Z,75.50
2017-10-23T09:52:53.414Z,76.00
2017-10-23T09:55:20.875Z,76.50
2017-10-23T09:57:48.331Z,76.10
2017-10-23T10:00:15.790Z,75.90
2017-10-23T10:02:44.011Z,75.50
2017-10-23T10:05:11.475Z,75.50
2017-10-23T10:07:38.926Z,76.10
2017-10-23T10:10:07.162Z,77.20
2017-10-23T10:12:35.384Z,76.40
2017-10-23T10:15:02.842Z,76.30
2017-10-23T10:17:31.064Z,76.70
2017-10-23T10:19:59.319Z,76.80
2017-10-23T10:22:27.571Z,76.30
2017-10-23T10:24:55.775Z,76.60
2017-10-23T10:27:23.226Z,76.60
2017-10-23T10:29:50.681Z,76.40
2017-10-23T10:32:18.133Z,76.30
2017-10-23T10:34:45.628Z,76.30
2017-10-23T10:37:13.074Z,76.50
2017-10-23T10:39:40.534Z,77.10
2017-10-23T10:42:08.014Z,76.90
2017-10-23T10:44:35.476Z,76.90
2017-10-23T10:47:02.941Z,77.10
2017-10-23T10:49:30.426Z,76.80
2017-10-23T10:51:58.641Z,76.80
2017-10-23T10:54:26.095Z,76.80
2017-10-23T10:56:53.570Z,76.80
2017-10-23T10:59:21.033Z,77.00
2017-10-23T11:01:48.481Z,77.20
2017-10-23T11:04:15.946Z,77.40
2017-10-23T11:06:43.405Z,77.50
2017-10-23T11:09:10.863Z,77.90
2017-10-23T11:11:38.314Z,77.70
2017-10-23T11:14:06.578Z,77.50
2017-10-23T11:16:34.026Z,78.10
2017-10-23T11:19:01.491Z,78.00
2017-10-23T11:21:28.947Z,78.20
2017-10-23T11:23:57.168Z,78.50
2017-10-23T11:26:24.622Z,78.40
2017-10-23T11:28:52.076Z,78.40
2017-10-23T11:31:19.513Z,78.50
2017-10-23T11:33:46.982Z,77.40
2017-10-23T11:36:14.431Z,77.30
2017-10-23T11:38:41.890Z,77.30
2017-10-23T11:41:09.352Z,76.70
2017-10-23T11:43:36.822Z,76.20
2017-10-23T11:46:04.270Z,76.20
2017-10-23T11:48:31.740Z,76.50
2017-10-23T11:50:59.191Z,76.70
2017-10-23T11:53:26.654Z,77.70
2017-10-23T11:55:54.116Z,76.90
2017-10-23T11:58:21.559Z,77.10
2017-10-23T12:00:49.018Z,78.30
2017-10-23T12:03:16.490Z,77.00
2017-10-23T12:05:44.718Z,77.70
2017-10-23T12:08:12.164Z,77.50
2017-10-23T12:10:39.627Z,77.80
2017-10-23T12:13:07.072Z,77.80
2017-10-23T12:15:35.298Z,77.80
2017-10-23T12:18:03.501Z,77.20
2017-10-23T12:20:31.733Z,76.10
2017-10-23T12:22:59.934Z,76.10
2017-10-23T12:25:27.402Z,76.10
2017-10-23T12:27:55.610Z,76.10
2017-10-23T12:30:23.830Z,75.80
2017-10-23T12:32:51.284Z,75.80
2017-10-23T12:35:18.743Z,75.70
2017-10-23T12:37:46.192Z,76.40
2017-10-23T12:40:13.666Z,76.90
2017-10-23T12:42:41.117Z,76.60
2017-10-23T12:45:08.559Z,76.50
2017-10-23T12:47:36.064Z,76.60
2017-10-23T12:50:04.282Z,76.00
2017-10-23T12:52:31.758Z,76.00
2017-10-23T12:54:59.207Z,75.60
2017-10-23T12:57:26.663Z,75.30
2017-10-23T12:59:54.122Z,74.50
2017-10-23T13:02:21.575Z,73.90
2017-10-23T13:04:49.018Z,72.10
2017-10-23T13:07:16.485Z,68.70
2017-10-23T13:09:44.890Z,62.50
2017-10-23T13:12:12.346Z,62.50
2017-10-23T13:14:39.799Z,58.80
2017-10-23T13:17:08.049Z,56.90
2017-10-23T13:19:35.487Z,56.90
2017-10-23T13:22:03.714Z,55.50
2017-10-23T13:24:31.157Z,55.30
2017-10-23T13:26:58.614Z,58.20
2017-10-23T13:29:26.076Z,59.50
2017-10-23T13:31:53.529Z,61.50
2017-10-23T13:34:20.980Z,62.00
2017-10-23T13:36:48.430Z,63.00
2017-10-23T13:39:15.882Z,63.50
2017-10-23T13:41:44.117Z,65.50
2017-10-23T13:44:11.575Z,66.20
2017-10-23T13:46:39.030Z,63.00
2017-10-23T13:49:07.242Z,62.20
2017-10-23T13:51:34.714Z,62.20
2017-10-23T13:54:02.166Z,62.80
2017-10-23T13:56:29.615Z,62.40
2017-10-23T13:58:57.071Z,62.80
2017-10-23T14:01:24.532Z,63.20
2017-10-23T14:03:52.743Z,64.00
2017-10-23T14:06:20.978Z,64.30
2017-10-23T14:08:48.437Z,64.30
2017-10-23T14:11:15.884Z,63.70
2017-10-23T14:13:44.104Z,60.90
2017-10-23T14:16:11.557Z,60.90
2017-10-23T14:18:39.017Z,60.90
2017-10-23T14:21:06.485Z,62.20
2017-10-23T14:23:34.707Z,63.40
2017-10-23T14:26:02.172Z,63.40
2017-10-23T14:28:29.631Z,63.80
2017-10-23T14:30:57.074Z,64.40
2017-10-23T14:33:24.530Z,65.30
2017-10-23T14:35:52.746Z,66.10
2017-10-23T14:38:20.207Z,66.10
2017-10-23T14:40:47.648Z,66.60
2017-10-23T14:43:15.098Z,66.20
2017-10-23T14:45:42.550Z,67.00
2017-10-23T14:48:10.035Z,67.00
2017-10-23T14:50:37.525Z,66.60
2017-10-23T14:53:04.978Z,68.00
2017-10-23T14:55:33.207Z,67.50
2017-10-23T14:58:00.663Z,67.30
2017-10-23T15:00:28.118Z,66.90
2017-10-23T15:02:55.574Z,67.20
2017-10-23T15:05:23.045Z,67.30
2017-10-23T15:07:50.487Z,66.90
2017-10-23T15:10:17.947Z,67.10
2017-10-23T15:12:45.407Z,66.60
2017-10-23T15:15:13.630Z,67.70
2017-10-23T15:17:41.077Z,67.60
2017-10-23T15:20:09.303Z,66.90
2017-10-23T15:22:36.755Z,66.80
2017-10-23T15:25:04.214Z,67.30
2017-10-23T15:27:31.661Z,67.10
2017-10-23T15:29:59.882Z,67.00
2017-10-23T15:32:27.338Z,67.10
2017-10-23T15:34:54.802Z,67.20
2017-10-23T15:37:22.255Z,67.00
2017-10-23T15:39:49.712Z,66.40
2017-10-23T15:42:17.923Z,66.60
2017-10-23T15:44:45.394Z,66.50
2017-10-23T15:47:12.841Z,66.50
2017-10-23T15:49:40.310Z,66.60
2017-10-23T15:52:07.760Z,65.50
2017-10-23T15:54:35.989Z,66.50
2017-10-23T15:57:03.451Z,66.40
2017-10-23T15:59:31.670Z,65.60
2017-10-23T16:01:59.124Z,65.70
2017-10-23T16:04:26.566Z,66.60
2017-10-23T16:06:54.790Z,66.30
2017-10-23T16:09:22.237Z,66.30
2017-10-23T16:11:49.690Z,66.60
2017-10-23T16:14:17.143Z,66.50
2017-10-23T16:16:44.607Z,66.80
2017-10-23T16:19:12.060Z,66.80
2017-10-23T16:21:39.530Z,66.50
2017-10-23T16:24:07.002Z,66.90
2017-10-23T16:26:35.214Z,67.50
2017-10-23T16:29:02.659Z,67.50
2017-10-23T16:31:30.886Z,67.50
2017-10-23T16:33:58.339Z,67.50
2017-10-23T16:36:25.844Z,67.60
2017-10-23T16:38:53.280Z,67.90
2017-10-23T16:41:20.734Z,68.30
2017-10-23T16:43:48.199Z,68.70
2017-10-23T16:46:15.694Z,68.90
2017-10-23T16:48:43.143Z,69.00
2017-10-23T16:51:10.591Z,69.20
2017-10-23T16:53:38.814Z,68.60
2017-10-23T16:56:07.062Z,68.30
2017-10-23T16:58:35.289Z,68.50
2017-10-23T17:01:02.780Z,68.50
2017-10-23T17:03:31.011Z,68.90
2017-10-23T17:05:58.453Z,68.90
2017-10-23T17:08:25.909Z,69.10
2017-10-23T17:10:53.366Z,68.90
2017-10-23T17:13:20.821Z,69.20
2017-10-23T17:15:48.282Z,68.70
2017-10-23T17:18:16.497Z,69.60
2017-10-23T17:20:44.154Z,69.50
2017-10-23T17:23:11.614Z,69.80
2017-10-23T17:25:39.088Z,69.90
2017-10-23T17:28:06.547Z,69.30
2017-10-23T17:30:34.770Z,70.00
2017-10-23T17:33:02.250Z,69.90
2017-10-23T17:35:29.693Z,70.20
2017-10-23T17:37:57.159Z,70.30
2017-10-23T17:40:24.610Z,70.00
2017-10-23T17:42:52.070Z,69.70
2017-10-23T17:45:19.535Z,69.70
2017-10-23T17:47:46.994Z,69.70
2017-10-23T17:50:14.446Z,69.70
2017-10-23T17:52:41.906Z,69.70
2017-10-23T17:55:09.374Z,69.60
2017-10-23T17:57:36.825Z,69.60
2017-10-23T18:00:04.277Z,69.50
2017-10-23T18:02:31.723Z,69.50
2017-10-23T18:04:59.186Z,69.60
2017-10-23T18:07:26.629Z,69.60
2017-10-23T18:09:54.110Z,69.50
2017-10-23T18:12:21.557Z,69.60
2017-10-23T18:14:49.054Z,69.40
2017-10-23T18:17:17.268Z,68.80
2017-10-23T18:19:44.737Z,69.20
2017-10-23T18:22:12.186Z,69.80
2017-10-23T18:24:39.645Z,69.60
2017-10-23T18:27:07.866Z,69.60
2017-10-23T18:29:35.322Z,69.60
2017-10-23T18:32:02.766Z,69.50
2017-10-23T18:34:30.242Z,70.20
2017-10-23T18:36:57.698Z,69.50
2017-10-23T18:39:25.154Z,69.50
2017-10-23T18:41:52.609Z,69.60
2017-10-23T18:44:20.083Z,70.00
2017-10-23T18:46:48.307Z,69.80
2017-10-23T18:49:15.749Z,69.80
2017-10-23T18:51:43.209Z,69.70
2017-10-23T18:54:10.662Z,69.80
2017-10-23T18:56:38.119Z,70.00
2017-10-23T18:59:05.578Z,70.00
2017-10-23T19:01:33.076Z,69.90
2017-10-23T19:04:00.530Z,70.10
2017-10-23T19:06:27.993Z,70.00
2017-10-23T19:08:55.453Z,70.10
2017-10-23T19:11:22.914Z,70.20
2017-10-23T19:13:50.361Z,70.00
2017-10-23T19:16:18.575Z,70.10
2017-10-23T19:18:46.036Z,70.10
2017-10-23T19:21:14.250Z,69.90
2017-10-23T19:23:41.705Z,70.00
2017-10-23T19:26:09.285Z,70.00
2017-10-23T19:28:36.746Z,70.00
2017-10-23T19:31:04.186Z,69.90
2017-10-23T19:33:32.420Z,70.40
2017-10-23T19:36:00.635Z,70.20
2017-10-23T19:38:28.086Z,70.10
2017-10-23T19:40:55.546Z,70.40
2017-10-23T19:43:23.002Z,70.20
2017-10-23T19:45:50.464Z,70.20
2017-10-23T19:48:17.961Z,69.80
2017-10-23T19:50:46.186Z,70.20
2017-10-23T19:53:13.655Z,70.20
2017-10-23T19:55:41.098Z,70.00
2017-10-23T19:58:08.550Z,70.10
2017-10-23T20:00:36.001Z,70.20
2017-10-23T20:03:03.462Z,70.40
2017-10-23T20:05:30.923Z,70.40
2017-10-23T20:07:58.375Z,70.20
2017-10-23T20:10:25.835Z,70.50
2017-10-23T20:12:53.287Z,70.50
2017-10-23T20:15:20.746Z,70.70
2017-10-23T20:17:48.194Z,70.60
2017-10-23T20:20:16.401Z,70.70
2017-10-23T20:22:43.857Z,70.70
2017-10-23T20:25:11.306Z,70.90
2017-10-23T20:27:38.774Z,70.90
2017-10-23T20:30:06.259Z,71.20
2017-10-23T20:32:33.707Z,71.60
2017-10-23T20:35:01.954Z,71.80
2017-10-23T20:37:29.402Z,71.90
2017-10-23T20:39:56.858Z,71.80
2017-10-23T20:42:24.330Z,72.30
2017-10-23T20:44:51.790Z,72.10
2017-10-23T20:47:19.254Z,72.10
2017-10-23T20:49:46.717Z,72.60
2017-10-23T20:52:14.179Z,72.80
2017-10-23T20:54:42.423Z,73.20
2017-10-23T20:57:09.900Z,73.10
2017-10-23T20:59:37.353Z,73.40
2017-10-23T21:02:04.811Z,73.80
2017-10-23T21:04:32.262Z,73.60
2017-10-23T21:06:59.746Z,73.80
2017-10-23T21:09:27.198Z,73.80
2017-10-23T21:11:54.682Z,74.20
2017-10-23T21:14:22.138Z,74.00
2017-10-23T21:16:49.594Z,74.00
2017-10-23T21:19:17.050Z,74.60
2017-10-23T21:21:44.511Z,74.90
2017-10-23T21:24:11.963Z,74.70
2017-10-23T21:26:40.193Z,74.10
2017-10-23T21:29:07.650Z,74.60
2017-10-23T21:31:35.110Z,74.30
2017-10-23T21:34:02.567Z,74.00
2017-10-23T21:36:30.015Z,73.80
2017-10-23T21:38:57.466Z,73.50
2017-10-23T21:41:24.919Z,73.70
2017-10-23T21:43:52.418Z,73.70
2017-10-23T21:46:31.577Z,74.00
2017-10-23T21:48:59.046Z,73.80
2017-10-23T21:51:26.494Z,73.60
2017-10-23T21:53:54.724Z,75.20
2017-10-23T21:56:22.176Z,74.50
2017-10-23T21:58:49.639Z,74.40
2017-10-23T22:01:17.106Z,74.00
2017-10-23T22:03:44.568Z,73.70
2017-10-23T22:06:12.011Z,73.60
2017-10-23T22:08:39.472Z,73.70
2017-10-23T22:11:06.932Z,73.50
2017-10-23T22:13:34.398Z,73.40
2017-10-23T22:16:01.866Z,73.40
2017-10-23T22:18:30.121Z,73.40
2017-10-23T22:20:57.606Z,73.50
2017-10-23T22:23:26.576Z,73.30
2017-10-23T22:25:54.793Z,73.20
2017-10-23T22:28:23.013Z,73.00
2017-10-23T22:30:51.241Z,73.30
2017-10-23T22:33:19.483Z,73.30
2017-10-23T22:35:46.930Z,73.20
2017-10-23T22:38:14.429Z,73.40
2017-10-23T22:40:41.886Z,73.30
2017-10-23T22:43:10.109Z,73.70
2017-10-23T22:45:37.572Z,73.60
2017-10-23T22:48:05.027Z,73.60
2017-10-23T22:50:32.492Z,73.40
2017-10-23T22:52:59.934Z,73.40
2017-10-23T22:55:27.394Z,73.20
2017-10-23T22:57:54.855Z,72.70
2017-10-23T23:00:22.310Z,72.30
2017-10-23T23:02:50.533Z,72.90
2017-10-23T23:05:18.757Z,72.60
2017-10-23T23:07:46.212Z,72.50
2017-10-23T23:10:13.686Z,72.90
2017-10-23T23:12:41.939Z,73.50
2017-10-23T23:15:09.393Z,73.50
2017-10-23T23:17:36.845Z,73.70
2017-10-23T23:20:04.316Z,73.40
2017-10-23T23:22:32.534Z,73.60
2017-10-23T23:24:59.994Z,73.20
2017-10-23T23:27:27.484Z,73.40
2017-10-23T23:29:55.710Z,73.40
2017-10-23T23:32:23.159Z,73.40
2017-10-23T23:34:50.615Z,73.60
2017-10-23T23:37:18.063Z,73.50
2017-10-23T23:39:45.524Z,73.70
2017-10-23T23:42:12.982Z,74.10
2017-10-23T23:44:40.450Z,73.50
2017-10-23T23:47:07.905Z,73.80
2017-10-23T23:49:35.345Z,73.90
2017-10-23T23:52:02.818Z,74.20
2017-10-23T23:54:30.274Z,74.10
2017-10-23T23:56:57.730Z,73.60
2017-10-23T23:59:25.174Z,73.30
