createdAt,value
2023-04-30T00:00:35.188Z,99.90
2023-04-30T00:03:01.504Z,99.90
2023-04-30T00:05:27.965Z,99.90
2023-04-30T00:07:54.146Z,99.90
2023-04-30T00:10:20.340Z,99.90
2023-04-30T00:12:46.566Z,99.90
2023-04-30T00:15:12.862Z,99.90
2023-04-30T00:17:39.062Z,99.90
2023-04-30T00:20:06.798Z,99.90
2023-04-30T00:22:33.096Z,99.90
2023-04-30T00:24:59.368Z,99.90
2023-04-30T00:27:25.548Z,99.90
2023-04-30T00:29:51.969Z,99.90
2023-04-30T00:32:19.023Z,99.90
2023-04-30T00:34:45.395Z,99.90
2023-04-30T00:37:12.075Z,99.90
2023-04-30T00:39:38.426Z,99.90
2023-04-30T00:42:04.620Z,99.90
2023-04-30T00:44:30.869Z,99.90
2023-04-30T00:46:57.101Z,99.90
2023-04-30T00:49:23.307Z,99.90
2023-04-30T00:51:49.752Z,99.90
2023-04-30T00:54:15.976Z,99.90
2023-04-30T00:56:42.162Z,99.90
2023-04-30T00:59:08.493Z,99.90
2023-04-30T01:01:34.811Z,99.90
2023-04-30T01:04:01.118Z,99.90
2023-04-30T01:06:27.514Z,99.90
2023-04-30T01:08:53.696Z,99.90
2023-04-30T01:13:00.194Z,99.90
2023-04-30T01:17:08.028Z,99.90
2023-04-30T01:19:44.694Z,99.90
2023-04-30T01:24:09.811Z,99.90
2023-04-30T01:28:12.750Z,99.90
2023-04-30T01:30:40.074Z,99.90
2023-04-30T01:33:06.377Z,99.90
2023-04-30T01:37:03.630Z,99.90
2023-04-30T01:42:47.599Z,99.90
2023-04-30T01:50:33.662Z,99.90
2023-04-30T01:53:00.266Z,99.90
2023-04-30T01:56:02.446Z,99.90
2023-04-30T01:58:28.949Z,99.90
2023-04-30T02:00:55.112Z,99.90
2023-04-30T02:03:21.416Z,99.90
2023-04-30T02:05:48.051Z,99.90
2023-04-30T02:08:14.429Z,99.90
2023-04-30T02:10:40.660Z,99.90
2023-04-30T02:13:07.613Z,99.90
2023-04-30T02:15:33.788Z,99.90
2023-04-30T02:18:00.304Z,99.90
2023-04-30T02:20:26.672Z,99.90
2023-04-30T02:22:52.908Z,99.90
2023-04-30T02:25:19.068Z,99.90
2023-04-30T02:27:45.467Z,99.90
2023-04-30T02:30:11.814Z,99.90
2023-04-30T02:32:38.081Z,99.90
2023-04-30T02:35:05.401Z,99.90
2023-04-30T02:37:31.626Z,99.90
2023-04-30T02:39:58.211Z,99.90
2023-04-30T02:42:24.573Z,99.90
2023-04-30T02:44:50.849Z,99.90
2023-04-30T02:47:17.085Z,99.90
2023-04-30T02:49:43.283Z,99.90
2023-04-30T02:52:09.546Z,99.90
2023-04-30T02:54:35.887Z,99.90
2023-04-30T02:57:02.262Z,99.90
2023-04-30T02:59:28.522Z,99.90
2023-04-30T03:01:54.792Z,99.90
2023-04-30T03:04:21.095Z,99.90
2023-04-30T03:06:47.257Z,99.90
2023-04-30T03:09:14.501Z,99.90
2023-04-30T03:11:40.765Z,99.90
2023-04-30T03:14:07.007Z,99.90
2023-04-30T03:16:33.276Z,99.90
2023-04-30T03:18:59.470Z,99.90
2023-04-30T03:21:25.662Z,99.90
2023-04-30T03:23:51.826Z,99.90
2023-04-30T03:26:18.603Z,99.90
2023-04-30T03:28:44.851Z,99.90
2023-04-30T03:31:11.133Z,99.90
2023-04-30T03:33:37.441Z,99.90
2023-04-30T03:36:04.058Z,99.90
2023-04-30T03:38:30.321Z,99.90
2023-04-30T03:40:56.543Z,99.90
2023-04-30T03:43:22.812Z,99.90
2023-04-30T03:45:49.066Z,99.90
2023-04-30T03:48:15.380Z,99.90
2023-04-30T03:50:41.635Z,99.90
2023-04-30T03:53:07.914Z,99.90
2023-04-30T03:55:34.094Z,99.90
2023-04-30T03:58:00.351Z,99.90
2023-04-30T04:00:26.601Z,99.90
2023-04-30T04:02:52.905Z,99.90
2023-04-30T04:05:19.090Z,99.70
2023-04-30T04:07:45.324Z,97.20
2023-04-30T04:10:11.552Z,95.40
2023-04-30T04:12:37.799Z,93.90
2023-04-30T04:15:04.946Z,92.50
2023-04-30T04:17:31.185Z,91.50
2023-04-30T04:19:57.340Z,90.50
2023-04-30T04:22:23.582Z,89.70
2023-04-30T04:24:50.765Z,88.40
2023-04-30T04:27:17.000Z,89.60
2023-04-30T04:29:43.831Z,88.10
2023-04-30T04:32:11.224Z,87.80
2023-04-30T04:34:38.134Z,87.50
2023-04-30T04:37:04.386Z,88.10
2023-04-30T04:39:30.531Z,88.00
2023-04-30T04:41:57.934Z,88.90
2023-04-30T04:44:24.165Z,91.50
2023-04-30T04:46:53.221Z,92.60
2023-04-30T04:49:20.202Z,94.30
2023-04-30T04:51:46.401Z,95.10
2023-04-30T04:54:12.599Z,95.00
2023-04-30T04:56:38.933Z,95.00
2023-04-30T04:59:05.243Z,95.30
2023-04-30T05:01:31.598Z,95.00
2023-04-30T05:03:57.958Z,95.30
2023-04-30T05:06:24.723Z,94.70
2023-04-30T05:08:51.009Z,94.30
2023-04-30T05:11:17.227Z,94.70
2023-04-30T05:13:43.423Z,95.00
2023-04-30T05:16:09.790Z,95.00
2023-04-30T05:18:36.006Z,94.60
2023-04-30T05:21:03.641Z,95.80
2023-04-30T05:23:29.844Z,95.20
2023-04-30T05:25:56.556Z,94.90
2023-04-30T05:28:22.765Z,93.90
2023-04-30T05:30:48.984Z,94.90
2023-04-30T05:33:15.246Z,94.70
2023-04-30T05:35:41.551Z,94.20
2023-04-30T05:38:07.852Z,95.20
2023-04-30T05:40:34.052Z,93.60
2023-04-30T05:43:00.307Z,92.30
2023-04-30T05:45:26.841Z,89.60
2023-04-30T05:47:53.232Z,85.90
2023-04-30T05:50:19.409Z,89.20
2023-04-30T05:52:45.667Z,85.80
2023-04-30T05:55:12.101Z,85.40
2023-04-30T05:57:38.329Z,88.10
2023-04-30T06:00:06.598Z,89.60
2023-04-30T06:02:32.880Z,90.10
2023-04-30T06:05:01.242Z,89.50
2023-04-30T06:07:27.544Z,90.90
2023-04-30T06:09:53.938Z,91.90
2023-04-30T06:12:20.461Z,90.50
2023-04-30T06:14:47.103Z,90.40
2023-04-30T06:17:13.596Z,90.50
2023-04-30T06:19:39.878Z,88.20
2023-04-30T06:22:06.172Z,87.70
2023-04-30T06:24:32.392Z,86.50
2023-04-30T06:26:58.638Z,86.40
2023-04-30T06:29:24.926Z,89.50
2023-04-30T06:31:51.844Z,85.70
2023-04-30T06:34:19.285Z,83.60
2023-04-30T06:36:45.503Z,85.60
2023-04-30T06:39:14.572Z,87.00
2023-04-30T06:41:41.320Z,85.10
2023-04-30T06:44:08.426Z,81.70
2023-04-30T06:46:34.841Z,80.80
2023-04-30T06:49:01.554Z,82.60
2023-04-30T06:51:27.840Z,84.40
2023-04-30T06:53:53.992Z,80.20
2023-04-30T06:56:21.361Z,83.10
2023-04-30T06:58:49.585Z,81.10
2023-04-30T07:01:16.706Z,82.10
2023-04-30T07:03:43.092Z,78.90
2023-04-30T07:06:10.404Z,77.70
2023-04-30T07:08:36.608Z,81.20
2023-04-30T07:11:03.664Z,81.60
2023-04-30T07:13:29.951Z,80.50
2023-04-30T07:15:56.376Z,81.40
2023-04-30T07:18:22.664Z,76.80
2023-04-30T07:20:49.354Z,77.40
2023-04-30T07:23:15.519Z,77.00
2023-04-30T07:25:41.917Z,77.80
2023-04-30T07:28:08.145Z,78.30
2023-04-30T07:30:34.313Z,71.90
2023-04-30T07:33:00.659Z,75.00
2023-04-30T07:35:27.002Z,75.40
2023-04-30T07:37:55.950Z,78.40
2023-04-30T07:40:34.816Z,78.20
2023-04-30T07:43:03.631Z,76.50
2023-04-30T07:45:30.640Z,80.40
2023-04-30T07:47:56.897Z,76.60
2023-04-30T07:50:23.201Z,79.60
2023-04-30T07:52:50.029Z,75.30
2023-04-30T07:55:16.281Z,75.40
2023-04-30T07:57:42.529Z,70.30
2023-04-30T08:00:09.190Z,75.20
2023-04-30T08:02:37.044Z,75.30
2023-04-30T08:05:04.153Z,72.50
2023-04-30T08:07:30.436Z,70.90
2023-04-30T08:09:57.247Z,69.60
2023-04-30T08:12:24.012Z,74.00
2023-04-30T08:14:50.212Z,72.70
2023-04-30T08:17:16.514Z,74.70
2023-04-30T08:19:42.686Z,73.50
2023-04-30T08:22:08.968Z,72.70
2023-04-30T08:24:35.167Z,73.50
2023-04-30T08:27:03.319Z,72.80
2023-04-30T08:29:29.678Z,72.10
2023-04-30T08:31:56.266Z,72.80
2023-04-30T08:34:22.440Z,73.40
2023-04-30T08:36:48.633Z,74.60
2023-04-30T08:39:14.938Z,74.40
2023-04-30T08:41:42.122Z,72.50
2023-04-30T08:44:08.735Z,71.60
2023-04-30T08:46:35.295Z,71.60
2023-04-30T08:49:01.724Z,72.80
2023-04-30T08:51:33.021Z,66.70
2023-04-30T08:53:59.243Z,72.60
2023-04-30T08:56:25.727Z,72.10
2023-04-30T08:58:52.210Z,74.70
2023-04-30T09:01:18.622Z,75.70
2023-04-30T09:03:45.043Z,70.90
2023-04-30T09:06:16.102Z,67.10
2023-04-30T09:08:47.012Z,69.70
2023-04-30T09:11:29.936Z,62.20
2023-04-30T09:13:57.327Z,63.60
2023-04-30T09:16:24.978Z,53.60
2023-04-30T09:18:51.630Z,56.30
2023-04-30T09:21:35.582Z,58.80
2023-04-30T09:24:03.262Z,61.10
2023-04-30T09:26:34.416Z,54.70
2023-04-30T09:29:01.286Z,56.50
2023-04-30T09:31:27.916Z,58.00
2023-04-30T09:33:54.241Z,58.80
2023-04-30T09:36:20.502Z,59.70
2023-04-30T09:38:46.830Z,61.10
2023-04-30T09:41:26.805Z,60.50
2023-04-30T09:43:56.449Z,56.80
2023-04-30T09:46:33.942Z,60.20
2023-04-30T09:49:04.479Z,58.20
2023-04-30T09:51:31.243Z,50.80
2023-04-30T09:53:57.451Z,53.80
2023-04-30T09:56:25.488Z,55.40
2023-04-30T09:58:52.978Z,58.20
2023-04-30T10:01:20.385Z,56.50
2023-04-30T10:08:43.035Z,48.50
2023-04-30T10:11:13.725Z,53.80
2023-04-30T10:14:45.536Z,47.50
2023-04-30T10:25:40.658Z,63.60
2023-04-30T10:28:08.800Z,54.90
2023-04-30T10:35:43.467Z,55.70
2023-04-30T10:38:31.833Z,56.80
2023-04-30T10:41:01.278Z,49.20
2023-04-30T10:43:29.696Z,54.20
2023-04-30T10:45:57.761Z,55.70
2023-04-30T10:50:52.682Z,50.00
2023-04-30T10:53:20.247Z,53.60
2023-04-30T10:55:52.799Z,63.60
2023-04-30T10:58:52.642Z,58.20
2023-04-30T11:04:08.677Z,55.00
2023-04-30T11:10:08.058Z,55.70
2023-04-30T11:12:35.392Z,59.30
2023-04-30T11:15:15.922Z,45.50
2023-04-30T11:17:45.664Z,48.20
2023-04-30T11:20:14.174Z,49.70
2023-04-30T11:25:09.059Z,48.90
2023-04-30T11:27:36.608Z,45.30
2023-04-30T11:30:04.781Z,47.30
2023-04-30T11:32:36.635Z,52.10
2023-04-30T11:35:03.960Z,49.80
2023-04-30T11:37:36.121Z,52.20
2023-04-30T11:40:03.814Z,50.70
2023-04-30T11:42:36.605Z,46.90
2023-04-30T11:45:23.090Z,59.10
2023-04-30T11:47:54.401Z,48.40
2023-04-30T11:50:31.814Z,48.20
2023-04-30T11:55:25.552Z,46.50
2023-04-30T11:57:55.076Z,46.60
2023-04-30T12:00:32.871Z,50.30
2023-04-30T12:03:00.378Z,54.10
2023-04-30T12:08:09.711Z,46.70
2023-04-30T12:17:59.910Z,49.80
2023-04-30T12:20:28.455Z,44.10
2023-04-30T12:25:22.081Z,46.20
2023-04-30T12:27:49.472Z,45.00
2023-04-30T12:30:23.254Z,49.30
2023-04-30T12:32:51.027Z,44.90
2023-04-30T12:35:20.512Z,44.90
2023-04-30T12:37:51.361Z,43.10
2023-04-30T12:40:19.507Z,41.40
2023-04-30T12:46:02.006Z,41.00
2023-04-30T12:51:04.690Z,44.20
2023-04-30T12:56:15.987Z,41.30
2023-04-30T12:58:49.144Z,42.30
2023-04-30T13:01:20.629Z,45.10
2023-04-30T13:08:50.317Z,43.40
2023-04-30T13:16:20.835Z,41.20
2023-04-30T13:28:45.563Z,52.10
2023-04-30T13:40:59.453Z,43.30
2023-04-30T13:45:52.406Z,49.60
2023-04-30T13:58:05.601Z,44.50
2023-04-30T14:07:51.885Z,51.00
2023-04-30T14:15:11.208Z,49.30
2023-04-30T14:20:05.423Z,43.20
2023-04-30T14:27:26.780Z,51.30
2023-04-30T14:32:20.303Z,50.70
2023-04-30T14:42:08.227Z,48.10
2023-04-30T14:44:34.954Z,44.80
2023-04-30T14:47:02.345Z,44.40
2023-04-30T15:04:10.321Z,44.50
2023-04-30T15:06:36.576Z,51.20
2023-04-30T15:21:16.235Z,52.70
2023-04-30T15:26:10.482Z,43.90
2023-04-30T15:36:05.456Z,45.70
2023-04-30T15:45:52.059Z,55.20
2023-04-30T16:12:49.926Z,47.70
2023-04-30T16:20:11.450Z,47.80
2023-04-30T16:42:21.132Z,59.00
2023-04-30T16:52:09.637Z,57.00
2023-04-30T16:59:30.330Z,58.10
2023-04-30T17:06:53.417Z,57.30
2023-04-30T17:24:01.092Z,59.60
2023-04-30T17:36:15.954Z,75.30
2023-04-30T18:00:44.377Z,65.70
2023-04-30T18:12:59.055Z,75.10
2023-04-30T18:15:26.377Z,69.10
2023-04-30T18:20:21.886Z,70.60
2023-04-30T18:39:59.510Z,80.80
2023-04-30T18:44:52.700Z,84.60
2023-04-30T18:54:40.623Z,93.50
2023-04-30T18:59:38.462Z,90.90
2023-04-30T19:11:52.518Z,95.80
2023-04-30T19:14:21.833Z,95.00
2023-04-30T19:16:48.603Z,96.00
2023-04-30T19:19:16.207Z,99.90
2023-04-30T19:31:34.007Z,99.70
2023-04-30T19:38:54.922Z,99.90
2023-04-30T19:51:08.847Z,99.90
2023-04-30T19:53:35.416Z,99.90
2023-04-30T19:56:02.252Z,99.90
2023-04-30T20:13:15.383Z,99.90
2023-04-30T20:18:09.158Z,99.90
2023-04-30T20:23:40.334Z,99.90
2023-04-30T20:26:07.548Z,99.90
2023-04-30T20:31:02.433Z,99.90
2023-04-30T20:35:57.691Z,99.90
2023-04-30T20:40:50.611Z,99.90
2023-04-30T20:43:17.325Z,99.90
2023-04-30T20:45:44.741Z,99.90
2023-04-30T20:48:11.650Z,99.90
2023-04-30T21:00:31.571Z,99.90
2023-04-30T21:02:57.924Z,99.90
2023-04-30T21:15:13.522Z,99.90
2023-04-30T21:20:07.663Z,99.90
2023-04-30T21:32:21.629Z,99.90
2023-04-30T21:44:37.213Z,99.90
2023-04-30T21:49:30.680Z,99.90
2023-04-30T21:51:57.988Z,99.90
2023-04-30T22:01:44.273Z,99.90
2023-04-30T22:09:04.924Z,99.90
2023-04-30T22:23:44.577Z,99.90
2023-04-30T22:31:04.223Z,99.90
2023-04-30T22:33:37.187Z,99.90
2023-04-30T22:36:07.323Z,99.90
2023-04-30T22:38:34.549Z,99.90
2023-04-30T22:45:57.634Z,99.90
2023-04-30T22:48:24.133Z,99.90
2023-04-30T22:53:21.320Z,99.90
2023-04-30T22:58:14.104Z,99.90
2023-04-30T23:08:00.464Z,99.90
2023-04-30T23:15:22.314Z,99.90
2023-04-30T23:27:35.874Z,99.90
2023-04-30T23:56:55.480Z,99.90
2023-04-30T23:59:24.217Z,99.90
