createdAt,value
2022-11-24T00:00:17.472Z,1000.00
2022-11-24T00:01:17.485Z,1000.00
2022-11-24T00:02:17.592Z,1000.00
2022-11-24T00:03:17.533Z,1000.00
2022-11-24T00:04:17.425Z,1000.00
2022-11-24T00:05:17.405Z,1000.00
2022-11-24T00:06:17.391Z,1000.00
2022-11-24T00:07:17.509Z,1000.00
2022-11-24T00:08:17.389Z,1000.00
2022-11-24T00:09:17.360Z,1000.00
2022-11-24T00:10:17.341Z,1000.00
2022-11-24T00:11:17.376Z,1000.00
2022-11-24T00:12:17.344Z,1000.00
2022-11-24T00:13:17.307Z,1000.00
2022-11-24T00:14:17.297Z,1000.00
2022-11-24T00:15:17.295Z,1000.00
2022-11-24T00:16:17.317Z,1000.00
2022-11-24T00:17:17.290Z,1000.00
2022-11-24T00:18:17.253Z,1000.00
2022-11-24T00:19:19.967Z,1000.00
2022-11-24T00:20:17.249Z,1000.00
2022-11-24T00:21:17.236Z,1000.00
2022-11-24T00:22:17.291Z,1000.00
2022-11-24T00:23:17.205Z,1000.00
2022-11-24T00:24:17.184Z,1000.00
2022-11-24T00:25:17.179Z,1000.00
2022-11-24T00:26:17.166Z,1000.00
2022-11-24T00:27:17.142Z,1000.00
2022-11-24T00:28:17.159Z,1000.00
2022-11-24T00:29:17.133Z,1000.00
2022-11-24T00:30:17.116Z,1000.00
2022-11-24T00:31:17.742Z,1000.00
2022-11-24T00:32:17.177Z,1000.00
2022-11-24T00:33:17.090Z,1000.00
2022-11-24T00:34:17.114Z,1000.00
2022-11-24T00:35:17.061Z,1000.00
2022-11-24T00:36:17.044Z,1000.00
2022-11-24T00:37:17.059Z,1000.00
2022-11-24T00:38:17.018Z,1000.00
2022-11-24T00:39:17.029Z,1000.00
2022-11-24T00:40:16.994Z,1000.00
2022-11-24T00:41:16.998Z,1000.00
2022-11-24T00:42:16.982Z,1000.00
2022-11-24T00:43:16.970Z,1000.00
2022-11-24T00:44:16.996Z,1000.00
2022-11-24T00:45:16.950Z,1001.00
2022-11-24T00:46:17.004Z,1000.00
2022-11-24T00:47:17.000Z,1000.00
2022-11-24T00:48:16.931Z,1001.00
2022-11-24T00:49:16.932Z,1001.00
2022-11-24T00:50:16.914Z,1001.00
2022-11-24T00:51:16.927Z,1001.00
2022-11-24T00:52:16.865Z,1001.00
2022-11-24T00:53:16.853Z,1001.00
2022-11-24T00:54:16.854Z,1001.00
2022-11-24T00:55:16.827Z,1001.00
2022-11-24T00:56:16.814Z,1001.00
2022-11-24T00:57:16.808Z,1001.00
2022-11-24T00:58:16.794Z,1001.00
2022-11-24T00:59:16.787Z,1001.00
2022-11-24T01:00:16.794Z,1001.00
2022-11-24T01:01:16.836Z,1001.00
2022-11-24T01:02:16.787Z,1001.00
2022-11-24T01:03:16.739Z,1001.00
2022-11-24T01:04:16.759Z,1001.00
2022-11-24T01:05:16.729Z,1001.00
2022-11-24T01:06:16.720Z,1001.00
2022-11-24T01:07:16.781Z,1001.00
2022-11-24T01:08:16.710Z,1001.00
2022-11-24T01:09:16.709Z,1001.00
2022-11-24T01:10:16.678Z,1001.00
2022-11-24T01:11:16.669Z,1001.00
2022-11-24T01:12:16.639Z,1001.00
2022-11-24T01:13:16.671Z,1001.00
2022-11-24T01:14:16.609Z,1001.00
2022-11-24T01:15:16.637Z,1001.00
2022-11-24T01:16:16.637Z,1001.00
2022-11-24T01:17:16.607Z,1001.00
2022-11-24T01:18:16.571Z,1001.00
2022-11-24T01:19:16.548Z,1001.00
2022-11-24T01:20:16.535Z,1001.00
2022-11-24T01:21:16.531Z,1001.00
2022-11-24T01:22:16.525Z,1001.00
2022-11-24T01:23:16.532Z,1001.00
2022-11-24T01:24:16.495Z,1001.00
2022-11-24T01:25:16.482Z,1001.00
2022-11-24T01:26:16.493Z,1001.00
2022-11-24T01:27:16.453Z,1001.00
2022-11-24T01:28:16.439Z,1001.00
2022-11-24T01:29:16.441Z,1001.00
2022-11-24T01:30:16.434Z,1001.00
2022-11-24T01:31:16.520Z,1001.00
2022-11-24T01:32:16.401Z,1001.00
2022-11-24T01:33:16.392Z,1001.00
2022-11-24T01:34:16.371Z,1001.00
2022-11-24T01:35:16.367Z,1001.00
2022-11-24T01:36:16.373Z,1001.00
2022-11-24T01:37:16.329Z,1001.00
2022-11-24T01:38:16.323Z,1001.00
2022-11-24T01:39:16.331Z,1001.00
2022-11-24T01:40:16.292Z,1001.00
2022-11-24T01:41:16.284Z,1001.00
2022-11-24T01:42:16.297Z,1001.00
2022-11-24T01:43:16.285Z,1001.00
2022-11-24T01:44:16.262Z,1001.00
2022-11-24T01:45:16.240Z,1001.00
2022-11-24T01:46:16.427Z,1001.00
2022-11-24T01:47:16.222Z,1001.00
2022-11-24T01:48:16.215Z,1001.00
2022-11-24T01:49:16.202Z,1001.00
2022-11-24T01:50:16.180Z,1001.00
2022-11-24T01:51:16.168Z,1001.00
2022-11-24T01:52:16.157Z,1001.00
2022-11-24T01:53:16.160Z,1001.00
2022-11-24T01:54:16.277Z,1001.00
2022-11-24T01:55:16.134Z,1001.00
2022-11-24T01:56:16.109Z,1001.00
2022-11-24T01:57:16.145Z,1001.00
2022-11-24T01:58:16.120Z,1001.00
2022-11-24T01:59:16.082Z,1001.00
2022-11-24T02:00:16.067Z,1001.00
2022-11-24T02:01:16.248Z,1001.00
2022-11-24T02:02:16.105Z,1001.00
2022-11-24T02:03:16.020Z,1001.00
2022-11-24T02:04:16.026Z,1001.00
2022-11-24T02:05:16.028Z,1001.00
2022-11-24T02:06:15.998Z,1001.00
2022-11-24T02:07:16.032Z,1001.00
2022-11-24T02:08:15.972Z,1001.00
2022-11-24T02:09:15.969Z,1001.00
2022-11-24T02:10:15.944Z,1001.00
2022-11-24T02:11:15.946Z,1001.00
2022-11-24T02:12:15.914Z,1001.00
2022-11-24T02:13:15.909Z,1001.00
2022-11-24T02:14:15.912Z,1001.00
2022-11-24T02:15:15.891Z,1001.00
2022-11-24T02:16:15.912Z,1001.00
2022-11-24T02:17:15.868Z,1001.00
2022-11-24T02:18:15.870Z,1001.00
2022-11-24T02:19:15.851Z,1001.00
2022-11-24T02:20:15.821Z,1001.00
2022-11-24T02:21:15.824Z,1001.00
2022-11-24T02:22:15.810Z,1001.00
2022-11-24T02:23:15.777Z,1001.00
2022-11-24T02:24:15.791Z,1001.00
2022-11-24T02:25:15.776Z,1001.00
2022-11-24T02:26:15.751Z,1001.00
2022-11-24T02:27:15.737Z,1001.00
2022-11-24T02:28:15.742Z,1002.00
2022-11-24T02:29:15.752Z,1002.00
2022-11-24T02:30:15.730Z,1002.00
2022-11-24T02:31:15.755Z,1002.00
2022-11-24T02:32:15.697Z,1002.00
2022-11-24T02:33:15.696Z,1002.00
2022-11-24T02:34:15.692Z,1002.00
2022-11-24T02:35:15.658Z,1002.00
2022-11-24T02:36:15.642Z,1002.00
2022-11-24T02:37:15.633Z,1002.00
2022-11-24T02:38:15.616Z,1002.00
2022-11-24T02:39:15.630Z,1002.00
2022-11-24T02:40:15.589Z,1002.00
2022-11-24T02:41:15.597Z,1002.00
2022-11-24T02:42:15.565Z,1002.00
2022-11-24T02:43:15.564Z,1002.00
2022-11-24T02:44:15.587Z,1002.00
2022-11-24T02:45:15.546Z,1001.00
2022-11-24T02:46:15.572Z,1001.00
2022-11-24T02:47:15.515Z,1001.00
2022-11-24T02:48:15.501Z,1001.00
2022-11-24T02:49:15.513Z,1001.00
2022-11-24T02:50:15.470Z,1001.00
2022-11-24T02:51:15.494Z,1001.00
2022-11-24T02:52:15.458Z,1001.00
2022-11-24T02:53:15.436Z,1001.00
2022-11-24T02:54:15.461Z,1001.00
2022-11-24T02:55:15.427Z,1001.00
2022-11-24T02:56:15.420Z,1001.00
2022-11-24T02:57:15.403Z,1001.00
2022-11-24T02:58:15.412Z,1001.00
2022-11-24T02:59:15.370Z,1001.00
2022-11-24T03:00:15.380Z,1001.00
2022-11-24T03:01:15.424Z,1001.00
2022-11-24T03:02:15.415Z,1001.00
2022-11-24T03:03:15.401Z,1001.00
2022-11-24T03:04:15.364Z,1001.00
2022-11-24T03:05:15.311Z,1001.00
2022-11-24T03:06:15.295Z,1001.00
2022-11-24T03:07:15.376Z,1001.00
2022-11-24T03:08:15.265Z,1001.00
2022-11-24T03:09:15.250Z,1001.00
2022-11-24T03:10:15.241Z,1001.00
2022-11-24T03:11:15.254Z,1001.00
2022-11-24T03:12:15.226Z,1001.00
2022-11-24T03:13:15.221Z,1001.00
2022-11-24T03:14:15.192Z,1002.00
2022-11-24T03:15:15.179Z,1002.00
2022-11-24T03:16:15.213Z,1002.00
2022-11-24T03:17:15.184Z,1002.00
2022-11-24T03:18:15.154Z,1002.00
2022-11-24T03:19:15.137Z,1002.00
2022-11-24T03:20:15.136Z,1002.00
2022-11-24T03:21:15.115Z,1002.00
2022-11-24T03:22:15.118Z,1002.00
2022-11-24T03:23:15.106Z,1002.00
2022-11-24T03:24:15.096Z,1002.00
2022-11-24T03:25:15.075Z,1002.00
2022-11-24T03:26:15.052Z,1001.00
2022-11-24T03:27:15.054Z,1001.00
2022-11-24T03:28:15.089Z,1001.00
2022-11-24T03:29:15.031Z,1001.00
2022-11-24T03:30:15.027Z,1001.00
2022-11-24T03:31:15.104Z,1001.00
2022-11-24T03:32:14.987Z,1001.00
2022-11-24T03:33:14.966Z,1001.00
2022-11-24T03:34:14.979Z,1001.00
2022-11-24T03:35:14.960Z,1001.00
2022-11-24T03:36:14.940Z,1001.00
2022-11-24T03:37:14.923Z,1001.00
2022-11-24T03:38:14.917Z,1001.00
2022-11-24T03:39:14.921Z,1001.00
2022-11-24T03:40:14.900Z,1001.00
2022-11-24T03:41:14.900Z,1001.00
2022-11-24T03:42:14.887Z,1002.00
2022-11-24T03:43:14.876Z,1002.00
2022-11-24T03:44:14.855Z,1002.00
2022-11-24T03:45:45.559Z,1002.00
2022-11-24T03:46:15.900Z,1002.00
2022-11-24T03:47:14.815Z,1002.00
2022-11-24T03:48:14.800Z,1002.00
2022-11-24T03:49:14.795Z,1002.00
2022-11-24T03:50:14.778Z,1002.00
2022-11-24T03:51:14.769Z,1002.00
2022-11-24T03:52:14.770Z,1002.00
2022-11-24T03:53:14.741Z,1002.00
2022-11-24T03:54:14.736Z,1002.00
2022-11-24T03:55:14.725Z,1002.00
2022-11-24T03:56:14.721Z,1002.00
2022-11-24T03:57:14.699Z,1002.00
2022-11-24T03:58:14.686Z,1002.00
2022-11-24T03:59:14.700Z,1002.00
2022-11-24T04:00:14.669Z,1002.00
2022-11-24T04:01:14.693Z,1002.00
2022-11-24T04:02:14.658Z,1002.00
2022-11-24T04:03:14.675Z,1002.00
2022-11-24T04:04:14.623Z,1002.00
2022-11-24T04:05:14.593Z,1002.00
2022-11-24T04:06:14.650Z,1002.00
2022-11-24T04:07:14.610Z,1002.00
2022-11-24T04:08:14.569Z,1002.00
2022-11-24T04:09:14.576Z,1002.00
2022-11-24T04:10:14.556Z,1002.00
2022-11-24T04:11:14.551Z,1002.00
2022-11-24T04:12:14.526Z,1002.00
2022-11-24T04:13:14.530Z,1002.00
2022-11-24T04:14:14.491Z,1002.00
2022-11-24T04:15:14.492Z,1002.00
2022-11-24T04:16:14.538Z,1002.00
2022-11-24T04:17:14.466Z,1002.00
2022-11-24T04:18:14.450Z,1002.00
2022-11-24T04:19:14.456Z,1002.00
2022-11-24T04:20:14.422Z,1002.00
2022-11-24T04:21:14.454Z,1002.00
2022-11-24T04:22:14.411Z,1002.00
2022-11-24T04:23:14.394Z,1002.00
2022-11-24T04:24:14.378Z,1002.00
2022-11-24T04:25:14.419Z,1002.00
2022-11-24T04:26:14.380Z,1002.00
2022-11-24T04:27:14.339Z,1002.00
2022-11-24T04:28:14.343Z,1002.00
2022-11-24T04:29:14.319Z,1002.00
2022-11-24T04:30:14.331Z,1002.00
2022-11-24T04:31:14.392Z,1002.00
2022-11-24T04:32:14.311Z,1002.00
2022-11-24T04:33:14.286Z,1002.00
2022-11-24T04:34:14.265Z,1002.00
2022-11-24T04:35:14.273Z,1002.00
2022-11-24T04:36:14.262Z,1002.00
2022-11-24T04:37:14.240Z,1002.00
2022-11-24T04:38:14.221Z,1002.00
2022-11-24T04:39:22.852Z,1002.00
2022-11-24T04:40:15.202Z,1002.00
2022-11-24T04:41:14.188Z,1002.00
2022-11-24T04:42:14.223Z,1002.00
2022-11-24T04:43:14.159Z,1002.00
2022-11-24T04:44:14.154Z,1002.00
2022-11-24T04:45:14.154Z,1002.00
2022-11-24T04:46:14.240Z,1002.00
2022-11-24T04:47:14.126Z,1002.00
2022-11-24T04:48:14.149Z,1002.00
2022-11-24T04:49:14.099Z,1002.00
2022-11-24T04:50:14.074Z,1002.00
2022-11-24T04:51:14.061Z,1002.00
2022-11-24T04:52:14.070Z,1002.00
2022-11-24T04:53:14.060Z,1002.00
2022-11-24T04:54:14.027Z,1002.00
2022-11-24T04:55:14.012Z,1002.00
2022-11-24T04:56:14.016Z,1002.00
2022-11-24T04:57:13.987Z,1002.00
2022-11-24T04:58:14.024Z,1002.00
2022-11-24T04:59:14.033Z,1002.00
2022-11-24T05:00:13.972Z,1002.00
2022-11-24T05:01:14.009Z,1002.00
2022-11-24T05:02:13.991Z,1002.00
2022-11-24T05:03:13.941Z,1002.00
2022-11-24T05:04:13.962Z,1002.00
2022-11-24T05:05:13.904Z,1002.00
2022-11-24T05:06:13.891Z,1002.00
2022-11-24T05:07:18.450Z,1002.00
2022-11-24T05:08:14.898Z,1002.00
2022-11-24T05:09:13.856Z,1002.00
2022-11-24T05:10:13.861Z,1002.00
2022-11-24T05:11:13.850Z,1002.00
2022-11-24T05:12:13.823Z,1002.00
2022-11-24T05:13:13.810Z,1002.00
2022-11-24T05:14:13.851Z,1002.00
2022-11-24T05:15:13.793Z,1002.00
2022-11-24T05:16:13.861Z,1002.00
2022-11-24T05:17:13.765Z,1002.00
2022-11-24T05:18:13.765Z,1002.00
2022-11-24T05:19:13.743Z,1002.00
2022-11-24T05:20:13.765Z,1002.00
2022-11-24T05:21:13.746Z,1002.00
2022-11-24T05:22:13.721Z,1002.00
2022-11-24T05:23:13.689Z,1002.00
2022-11-24T05:24:13.702Z,1002.00
2022-11-24T05:25:13.678Z,1002.00
2022-11-24T05:26:13.679Z,1002.00
2022-11-24T05:27:13.656Z,1002.00
2022-11-24T05:28:13.668Z,1002.00
2022-11-24T05:29:13.624Z,1002.00
2022-11-24T05:30:13.622Z,1002.00
2022-11-24T05:31:13.638Z,1002.00
2022-11-24T05:32:13.608Z,1002.00
2022-11-24T05:33:13.573Z,1002.00
2022-11-24T05:34:13.578Z,1002.00
2022-11-24T05:35:13.553Z,1002.00
2022-11-24T05:36:13.552Z,1002.00
2022-11-24T05:37:13.560Z,1002.00
2022-11-24T05:38:13.551Z,1002.00
2022-11-24T05:39:13.503Z,1002.00
2022-11-24T05:40:13.597Z,1002.00
2022-11-24T05:41:13.502Z,1002.00
2022-11-24T05:42:13.533Z,1002.00
2022-11-24T05:43:13.483Z,1002.00
2022-11-24T05:44:13.501Z,1002.00
2022-11-24T05:45:13.431Z,1003.00
2022-11-24T05:46:13.494Z,1003.00
2022-11-24T05:47:13.414Z,1003.00
2022-11-24T05:48:13.440Z,1003.00
2022-11-24T05:49:13.394Z,1003.00
2022-11-24T05:50:13.404Z,1003.00
2022-11-24T05:51:13.364Z,1003.00
2022-11-24T05:52:13.362Z,1003.00
2022-11-24T05:53:13.376Z,1003.00
2022-11-24T05:54:13.353Z,1003.00
2022-11-24T05:55:13.321Z,1003.00
2022-11-24T05:56:13.313Z,1003.00
2022-11-24T05:57:13.299Z,1003.00
2022-11-24T05:58:13.292Z,1003.00
2022-11-24T05:59:13.281Z,1003.00
2022-11-24T06:00:13.298Z,1003.00
2022-11-24T06:01:13.250Z,1003.00
2022-11-24T06:02:13.363Z,1003.00
2022-11-24T06:03:13.300Z,1003.00
2022-11-24T06:04:13.233Z,1003.00
2022-11-24T06:05:13.213Z,1003.00
2022-11-24T06:06:13.219Z,1003.00
2022-11-24T06:07:13.212Z,1003.00
2022-11-24T06:08:13.187Z,1003.00
2022-11-24T06:09:13.158Z,1003.00
2022-11-24T06:10:13.183Z,1003.00
2022-11-24T06:11:13.128Z,1003.00
2022-11-24T06:12:13.138Z,1003.00
2022-11-24T06:13:13.159Z,1003.00
2022-11-24T06:14:13.115Z,1003.00
2022-11-24T06:15:13.075Z,1003.00
2022-11-24T06:16:13.185Z,1003.00
2022-11-24T06:17:13.055Z,1003.00
2022-11-24T06:18:13.063Z,1003.00
2022-11-24T06:19:13.048Z,1003.00
2022-11-24T06:20:13.045Z,1003.00
2022-11-24T06:21:13.023Z,1003.00
2022-11-24T06:22:13.045Z,1003.00
2022-11-24T06:23:12.986Z,1003.00
2022-11-24T06:24:13.004Z,1003.00
2022-11-24T06:25:12.983Z,1003.00
2022-11-24T06:26:12.994Z,1003.00
2022-11-24T06:27:12.962Z,1003.00
2022-11-24T06:28:12.956Z,1003.00
2022-11-24T06:29:12.931Z,1003.00
2022-11-24T06:30:12.927Z,1003.00
2022-11-24T06:31:12.958Z,1003.00
2022-11-24T06:32:12.932Z,1003.00
2022-11-24T06:33:12.867Z,1003.00
2022-11-24T06:34:12.891Z,1003.00
2022-11-24T06:35:12.862Z,1003.00
2022-11-24T06:36:12.871Z,1003.00
2022-11-24T06:37:12.841Z,1003.00
2022-11-24T06:38:12.850Z,1003.00
2022-11-24T06:39:12.832Z,1003.00
2022-11-24T06:40:12.808Z,1003.00
2022-11-24T06:41:12.783Z,1003.00
2022-11-24T06:42:12.878Z,1003.00
2022-11-24T06:43:12.760Z,1003.00
2022-11-24T06:44:12.772Z,1003.00
2022-11-24T06:45:12.744Z,1003.00
2022-11-24T06:46:12.809Z,1003.00
2022-11-24T06:47:12.729Z,1003.00
2022-11-24T06:48:12.730Z,1003.00
2022-11-24T06:49:12.707Z,1003.00
2022-11-24T06:50:12.696Z,1003.00
2022-11-24T06:51:12.673Z,1003.00
2022-11-24T06:52:12.714Z,1003.00
2022-11-24T06:53:12.660Z,1003.00
2022-11-24T06:54:12.653Z,1003.00
2022-11-24T06:55:12.639Z,1003.00
2022-11-24T06:56:16.125Z,1003.00
2022-11-24T06:57:12.601Z,1003.00
2022-11-24T06:58:12.602Z,1003.00
2022-11-24T06:59:12.640Z,1003.00
2022-11-24T07:00:12.585Z,1003.00
2022-11-24T07:01:12.619Z,1003.00
2022-11-24T07:02:12.685Z,1003.00
2022-11-24T07:03:12.634Z,1003.00
2022-11-24T07:04:12.541Z,1003.00
2022-11-24T07:05:12.513Z,1003.00
2022-11-24T07:06:12.511Z,1003.00
2022-11-24T07:07:12.610Z,1003.00
2022-11-24T07:08:17.569Z,1003.00
2022-11-24T07:09:13.467Z,1003.00
2022-11-24T07:10:12.461Z,1003.00
2022-11-24T07:11:12.435Z,1003.00
2022-11-24T07:12:12.540Z,1003.00
2022-11-24T07:13:12.407Z,1003.00
2022-11-24T07:14:12.421Z,1003.00
2022-11-24T07:15:12.411Z,1003.00
2022-11-24T07:16:12.438Z,1004.00
2022-11-24T07:17:12.365Z,1004.00
2022-11-24T07:18:12.395Z,1004.00
2022-11-24T07:19:12.341Z,1004.00
2022-11-24T07:20:12.352Z,1004.00
2022-11-24T07:21:12.341Z,1004.00
2022-11-24T07:22:12.418Z,1004.00
2022-11-24T07:23:12.298Z,1004.00
2022-11-24T07:24:12.300Z,1004.00
2022-11-24T07:25:12.270Z,1004.00
2022-11-24T07:26:12.269Z,1004.00
2022-11-24T07:27:12.271Z,1004.00
2022-11-24T07:28:12.273Z,1004.00
2022-11-24T07:29:12.219Z,1004.00
2022-11-24T07:30:12.252Z,1004.00
2022-11-24T07:31:12.449Z,1004.00
2022-11-24T07:32:12.263Z,1004.00
2022-11-24T07:33:12.175Z,1004.00
2022-11-24T07:34:12.183Z,1004.00
2022-11-24T07:35:12.157Z,1004.00
2022-11-24T07:36:12.172Z,1004.00
2022-11-24T07:37:12.152Z,1004.00
2022-11-24T07:38:12.129Z,1004.00
2022-11-24T07:39:12.117Z,1004.00
2022-11-24T07:40:12.119Z,1004.00
2022-11-24T07:41:12.126Z,1004.00
2022-11-24T07:42:12.136Z,1004.00
2022-11-24T07:43:17.138Z,1004.00
2022-11-24T07:44:13.063Z,1004.00
2022-11-24T07:45:12.050Z,1004.00
2022-11-24T07:46:12.074Z,1004.00
2022-11-24T07:47:12.039Z,1004.00
2022-11-24T07:48:12.019Z,1004.00
2022-11-24T07:49:12.034Z,1004.00
2022-11-24T07:50:12.018Z,1004.00
2022-11-24T07:51:12.014Z,1004.00
2022-11-24T07:52:11.986Z,1004.00
2022-11-24T07:53:11.965Z,1004.00
2022-11-24T07:54:11.945Z,1004.00
2022-11-24T07:55:11.919Z,1004.00
2022-11-24T07:56:11.942Z,1004.00
2022-11-24T07:57:11.934Z,1004.00
2022-11-24T07:58:11.919Z,1004.00
2022-11-24T07:59:11.884Z,1004.00
2022-11-24T08:00:11.888Z,1004.00
2022-11-24T08:01:11.990Z,1004.00
2022-11-24T08:02:11.909Z,1004.00
2022-11-24T08:03:11.869Z,1004.00
2022-11-24T08:04:11.960Z,1004.00
2022-11-24T08:05:11.821Z,1005.00
2022-11-24T08:06:32.289Z,1005.00
2022-11-24T08:07:12.838Z,1005.00
2022-11-24T08:08:11.788Z,1005.00
2022-11-24T08:09:11.779Z,1005.00
2022-11-24T08:10:11.764Z,1005.00
2022-11-24T08:11:11.751Z,1005.00
2022-11-24T08:12:11.739Z,1005.00
2022-11-24T08:13:11.714Z,1005.00
2022-11-24T08:14:11.732Z,1005.00
2022-11-24T08:15:11.865Z,1005.00
2022-11-24T08:16:11.726Z,1005.00
2022-11-24T08:17:11.719Z,1005.00
2022-11-24T08:18:11.683Z,1005.00
2022-11-24T08:19:11.685Z,1005.00
2022-11-24T08:20:11.669Z,1005.00
2022-11-24T08:21:11.628Z,1005.00
2022-11-24T08:22:11.626Z,1005.00
2022-11-24T08:23:11.604Z,1005.00
2022-11-24T08:24:11.642Z,1005.00
2022-11-24T08:25:11.606Z,1005.00
2022-11-24T08:26:11.585Z,1005.00
2022-11-24T08:27:11.554Z,1005.00
2022-11-24T08:28:11.582Z,1005.00
2022-11-24T08:29:11.523Z,1005.00
2022-11-24T08:30:11.538Z,1005.00
2022-11-24T08:31:11.524Z,1005.00
2022-11-24T08:32:11.740Z,1005.00
2022-11-24T08:33:11.505Z,1005.00
2022-11-24T08:34:11.485Z,1005.00
2022-11-24T08:35:14.768Z,1005.00
2022-11-24T08:36:11.452Z,1005.00
2022-11-24T08:37:11.444Z,1005.00
2022-11-24T08:38:11.431Z,1005.00
2022-11-24T08:39:11.413Z,1005.00
2022-11-24T08:40:11.436Z,1005.00
2022-11-24T08:41:11.382Z,1005.00
2022-11-24T08:42:11.383Z,1005.00
2022-11-24T08:43:11.394Z,1005.00
2022-11-24T08:44:11.350Z,1005.00
2022-11-24T08:45:20.288Z,1005.00
2022-11-24T08:46:12.391Z,1005.00
2022-11-24T08:47:11.326Z,1005.00
2022-11-24T08:48:11.306Z,1005.00
2022-11-24T08:49:11.329Z,1005.00
2022-11-24T08:50:11.287Z,1005.00
2022-11-24T08:51:11.286Z,1005.00
2022-11-24T08:52:11.259Z,1005.00
2022-11-24T08:53:11.295Z,1005.00
2022-11-24T08:54:11.234Z,1005.00
2022-11-24T08:55:11.254Z,1005.00
2022-11-24T08:56:11.250Z,1005.00
2022-11-24T08:57:11.217Z,1005.00
2022-11-24T08:58:11.191Z,1005.00
2022-11-24T08:59:11.217Z,1005.00
2022-11-24T09:00:11.162Z,1005.00
2022-11-24T09:01:11.254Z,1005.00
2022-11-24T09:02:11.162Z,1005.00
2022-11-24T09:03:11.148Z,1005.00
2022-11-24T09:04:11.215Z,1005.00
2022-11-24T09:05:43.242Z,1005.00
2022-11-24T09:06:12.106Z,1005.00
2022-11-24T09:07:11.173Z,1005.00
2022-11-24T09:08:11.084Z,1005.00
2022-11-24T09:09:11.107Z,1005.00
2022-11-24T09:10:11.058Z,1005.00
2022-11-24T09:11:11.048Z,1005.00
2022-11-24T09:12:14.376Z,1005.00
2022-11-24T09:13:11.043Z,1005.00
2022-11-24T09:14:11.020Z,1005.00
2022-11-24T09:15:11.012Z,1005.00
2022-11-24T09:16:10.973Z,1005.00
2022-11-24T09:17:11.005Z,1005.00
2022-11-24T09:18:10.988Z,1005.00
2022-11-24T09:19:10.979Z,1005.00
2022-11-24T09:20:10.921Z,1005.00
2022-11-24T09:21:10.967Z,1005.00
2022-11-24T09:22:10.949Z,1005.00
2022-11-24T09:23:10.912Z,1005.00
2022-11-24T09:24:10.939Z,1005.00
2022-11-24T09:25:10.910Z,1005.00
2022-11-24T09:26:10.900Z,1005.00
2022-11-24T09:27:10.886Z,1005.00
2022-11-24T09:28:10.836Z,1005.00
2022-11-24T09:29:10.860Z,1005.00
2022-11-24T09:30:10.818Z,1005.00
2022-11-24T09:31:10.881Z,1005.00
2022-11-24T09:32:10.804Z,1005.00
2022-11-24T09:33:10.797Z,1005.00
2022-11-24T09:34:10.763Z,1005.00
2022-11-24T09:35:10.801Z,1006.00
2022-11-24T09:36:10.757Z,1006.00
2022-11-24T09:37:10.766Z,1006.00
2022-11-24T09:38:10.721Z,1006.00
2022-11-24T09:39:10.735Z,1006.00
2022-11-24T09:40:10.710Z,1006.00
2022-11-24T09:41:10.719Z,1006.00
2022-11-24T09:42:10.685Z,1006.00
2022-11-24T09:43:10.692Z,1006.00
2022-11-24T09:44:10.652Z,1006.00
2022-11-24T09:45:10.665Z,1006.00
2022-11-24T09:46:10.674Z,1006.00
2022-11-24T09:47:10.653Z,1006.00
2022-11-24T09:48:10.636Z,1006.00
2022-11-24T09:49:10.611Z,1006.00
2022-11-24T09:50:10.580Z,1006.00
2022-11-24T09:51:10.582Z,1006.00
2022-11-24T09:52:10.583Z,1006.00
2022-11-24T09:53:10.570Z,1006.00
2022-11-24T09:54:10.556Z,1006.00
2022-11-24T09:55:10.581Z,1006.00
2022-11-24T09:56:10.518Z,1006.00
2022-11-24T09:57:10.515Z,1006.00
2022-11-24T09:58:10.531Z,1006.00
2022-11-24T09:59:10.505Z,1006.00
2022-11-24T10:00:10.479Z,1006.00
2022-11-24T10:01:10.596Z,1006.00
2022-11-24T10:02:10.445Z,1006.00
2022-11-24T10:03:10.468Z,1006.00
2022-11-24T10:04:10.437Z,1006.00
2022-11-24T10:05:10.489Z,1006.00
2022-11-24T10:06:10.422Z,1006.00
2022-11-24T10:07:10.451Z,1006.00
2022-11-24T10:08:10.414Z,1006.00
2022-11-24T10:09:10.400Z,1006.00
2022-11-24T10:10:10.350Z,1006.00
2022-11-24T10:11:10.373Z,1006.00
2022-11-24T10:12:10.333Z,1006.00
2022-11-24T10:13:10.334Z,1006.00
2022-11-24T10:14:10.343Z,1006.00
2022-11-24T10:15:10.313Z,1006.00
2022-11-24T10:16:10.314Z,1006.00
2022-11-24T10:17:10.333Z,1006.00
2022-11-24T10:18:16.244Z,1006.00
2022-11-24T10:19:11.298Z,1006.00
2022-11-24T10:20:10.235Z,1006.00
2022-11-24T10:21:10.258Z,1006.00
2022-11-24T10:22:10.220Z,1006.00
2022-11-24T10:23:10.220Z,1006.00
2022-11-24T10:24:10.209Z,1006.00
2022-11-24T10:25:10.212Z,1006.00
2022-11-24T10:26:10.173Z,1006.00
2022-11-24T10:27:10.193Z,1006.00
2022-11-24T10:28:10.144Z,1006.00
2022-11-24T10:29:10.141Z,1006.00
2022-11-24T10:30:10.122Z,1006.00
2022-11-24T10:31:10.181Z,1006.00
2022-11-24T10:32:10.083Z,1006.00
2022-11-24T10:33:10.101Z,1006.00
2022-11-24T10:34:10.096Z,1006.00
2022-11-24T10:35:10.088Z,1006.00
2022-11-24T10:36:10.055Z,1006.00
2022-11-24T10:37:10.081Z,1006.00
2022-11-24T10:38:10.023Z,1006.00
2022-11-24T10:39:10.034Z,1006.00
2022-11-24T10:40:17.201Z,1006.00
2022-11-24T10:41:11.017Z,1006.00
2022-11-24T10:42:09.990Z,1006.00
2022-11-24T10:43:10.007Z,1006.00
2022-11-24T10:44:09.964Z,1006.00
2022-11-24T10:45:09.963Z,1006.00
2022-11-24T10:46:10.027Z,1006.00
2022-11-24T10:47:09.966Z,1006.00
2022-11-24T10:48:09.917Z,1006.00
2022-11-24T10:49:09.942Z,1006.00
2022-11-24T10:50:09.926Z,1006.00
2022-11-24T10:51:09.895Z,1006.00
2022-11-24T10:52:09.858Z,1006.00
2022-11-24T10:53:09.882Z,1006.00
2022-11-24T10:54:09.856Z,1006.00
2022-11-24T10:55:09.857Z,1006.00
2022-11-24T10:56:09.833Z,1006.00
2022-11-24T10:57:09.817Z,1006.00
2022-11-24T10:58:09.791Z,1006.00
2022-11-24T10:59:09.837Z,1006.00
2022-11-24T11:00:09.791Z,1006.00
2022-11-24T11:01:09.897Z,1006.00
2022-11-24T11:02:09.843Z,1006.00
2022-11-24T11:03:09.874Z,1006.00
2022-11-24T11:04:09.771Z,1006.00
2022-11-24T11:05:09.776Z,1006.00
2022-11-24T11:06:09.722Z,1006.00
2022-11-24T11:07:09.792Z,1006.00
2022-11-24T11:08:09.732Z,1006.00
2022-11-24T11:09:09.702Z,1006.00
2022-11-24T11:10:09.657Z,1006.00
2022-11-24T11:11:09.656Z,1006.00
2022-11-24T11:12:28.055Z,1006.00
2022-11-24T11:13:10.641Z,1006.00
2022-11-24T11:14:09.613Z,1006.00
2022-11-24T11:15:09.648Z,1006.00
2022-11-24T11:16:09.640Z,1006.00
2022-11-24T11:17:09.591Z,1006.00
2022-11-24T11:18:09.574Z,1006.00
2022-11-24T11:19:33.262Z,1006.00
2022-11-24T11:20:10.566Z,1006.00
2022-11-24T11:21:09.552Z,1006.00
2022-11-24T11:22:09.512Z,1006.00
2022-11-24T11:23:09.590Z,1006.00
2022-11-24T11:24:09.523Z,1006.00
2022-11-24T11:25:09.524Z,1006.00
2022-11-24T11:26:09.476Z,1006.00
2022-11-24T11:27:09.494Z,1006.00
2022-11-24T11:28:13.678Z,1006.00
2022-11-24T11:31:16.545Z,1006.00
2022-11-24T11:34:18.191Z,1006.00
2022-11-24T11:35:10.385Z,1006.00
2022-11-24T11:36:09.379Z,1006.00
2022-11-24T11:37:09.370Z,1006.00
2022-11-24T11:38:09.340Z,1006.00
2022-11-24T11:39:09.336Z,1006.00
2022-11-24T11:40:09.312Z,1006.00
2022-11-24T11:41:09.312Z,1006.00
2022-11-24T11:42:09.303Z,1006.00
2022-11-24T11:43:09.309Z,1006.00
2022-11-24T11:44:09.295Z,1006.00
2022-11-24T11:45:09.305Z,1006.00
2022-11-24T11:46:09.336Z,1006.00
2022-11-24T11:47:09.304Z,1006.00
2022-11-24T11:48:09.250Z,1006.00
2022-11-24T11:49:09.240Z,1006.00
2022-11-24T11:50:09.202Z,1006.00
2022-11-24T11:51:23.247Z,1006.00
2022-11-24T11:52:10.187Z,1006.00
2022-11-24T11:53:09.185Z,1006.00
2022-11-24T11:54:09.166Z,1006.00
2022-11-24T11:55:09.173Z,1006.00
2022-11-24T11:56:09.145Z,1006.00
2022-11-24T11:57:09.148Z,1006.00
2022-11-24T11:58:09.106Z,1006.00
2022-11-24T11:59:09.100Z,1006.00
2022-11-24T12:00:09.085Z,1006.00
2022-11-24T12:01:09.077Z,1006.00
2022-11-24T12:02:09.188Z,1007.00
2022-11-24T12:03:09.145Z,1006.00
2022-11-24T12:04:09.163Z,1007.00
2022-11-24T12:05:09.058Z,1007.00
2022-11-24T12:06:09.005Z,1007.00
2022-11-24T12:07:09.037Z,1007.00
2022-11-24T12:08:10.907Z,1007.00
2022-11-24T12:09:24.225Z,1007.00