createdAt,value
2022-09-11T00:01:37.961Z,90.60
2022-09-11T00:04:06.442Z,90.60
2022-09-11T00:06:35.137Z,90.60
2022-09-11T00:09:05.195Z,90.60
2022-09-11T00:11:35.996Z,90.70
2022-09-11T00:14:04.016Z,90.80
2022-09-11T00:16:36.116Z,90.80
2022-09-11T00:19:10.986Z,90.90
2022-09-11T00:21:39.481Z,91.00
2022-09-11T00:24:09.924Z,91.00
2022-09-11T00:26:39.008Z,91.00
2022-09-11T00:29:06.941Z,91.00
2022-09-11T00:31:35.108Z,91.00
2022-09-11T00:34:02.997Z,91.10
2022-09-11T00:36:31.941Z,91.10
2022-09-11T00:38:59.993Z,91.10
2022-09-11T00:41:31.871Z,91.20
2022-09-11T00:44:02.710Z,91.30
2022-09-11T00:46:37.241Z,91.40
2022-09-11T00:49:33.030Z,91.50
2022-09-11T00:52:03.613Z,91.40
2022-09-11T00:54:34.960Z,91.30
2022-09-11T00:57:05.758Z,91.40
2022-09-11T00:59:34.675Z,91.50
2022-09-11T01:02:02.589Z,91.50
2022-09-11T01:04:30.376Z,91.50
2022-09-11T01:06:59.628Z,91.50
2022-09-11T01:09:29.464Z,91.50
2022-09-11T01:12:10.481Z,91.60
2022-09-11T01:15:00.249Z,91.50
2022-09-11T01:17:51.040Z,91.60
2022-09-11T01:20:24.606Z,91.60
2022-09-11T01:23:07.672Z,91.70
2022-09-11T01:25:52.140Z,91.70
2022-09-11T01:28:37.423Z,91.60
2022-09-11T01:31:15.648Z,91.70
2022-09-11T01:33:49.639Z,91.70
2022-09-11T01:36:22.409Z,91.70
2022-09-11T01:39:04.630Z,91.70
2022-09-11T01:41:46.374Z,91.70
2022-09-11T01:44:18.773Z,91.70
2022-09-11T01:46:50.059Z,91.70
2022-09-11T01:49:20.275Z,91.70
2022-09-11T01:51:52.493Z,91.80
2022-09-11T01:54:25.978Z,91.80
2022-09-11T01:57:00.262Z,91.80
2022-09-11T01:59:37.622Z,91.80
2022-09-11T02:02:10.566Z,91.90
2022-09-11T02:05:04.703Z,91.90
2022-09-11T02:07:36.347Z,91.90
2022-09-11T02:10:17.410Z,91.90
2022-09-11T02:12:54.060Z,91.90
2022-09-11T02:15:31.656Z,91.90
2022-09-11T02:18:15.481Z,91.90
2022-09-11T02:20:45.512Z,92.00
2022-09-11T02:23:13.975Z,91.90
2022-09-11T02:25:41.677Z,91.80
2022-09-11T02:28:11.041Z,91.80
2022-09-11T02:30:40.285Z,91.80
2022-09-11T02:33:27.225Z,91.90
2022-09-11T02:36:06.136Z,91.90
2022-09-11T02:38:57.976Z,91.90
2022-09-11T02:41:46.160Z,91.90
2022-09-11T02:44:38.809Z,91.90
2022-09-11T02:47:19.168Z,91.90
2022-09-11T02:50:04.918Z,91.90
2022-09-11T02:53:05.816Z,92.00
2022-09-11T02:55:47.096Z,92.00
2022-09-11T02:58:21.900Z,92.00
2022-09-11T03:00:51.298Z,92.00
2022-09-11T03:03:20.788Z,92.00
2022-09-11T03:05:48.898Z,92.00
2022-09-11T03:08:18.086Z,92.00
2022-09-11T03:10:46.725Z,92.00
2022-09-11T03:13:14.924Z,92.10
2022-09-11T03:15:45.503Z,92.10
2022-09-11T03:18:15.810Z,92.10
2022-09-11T03:20:47.416Z,92.10
2022-09-11T03:23:15.086Z,92.00
2022-09-11T03:25:42.709Z,92.10
2022-09-11T03:28:11.379Z,92.00
2022-09-11T03:30:43.788Z,92.00
2022-09-11T03:33:11.581Z,92.10
2022-09-11T03:35:39.110Z,92.10
2022-09-11T03:38:06.853Z,92.10
2022-09-11T03:40:34.409Z,92.10
2022-09-11T03:43:03.269Z,92.20
2022-09-11T03:45:31.272Z,92.20
2022-09-11T03:47:58.910Z,92.20
2022-09-11T03:50:26.658Z,92.10
2022-09-11T03:52:54.338Z,92.10
2022-09-11T03:55:23.937Z,92.10
2022-09-11T03:57:51.609Z,92.00
2022-09-11T04:00:19.555Z,92.10
2022-09-11T04:02:57.373Z,92.10
2022-09-11T04:05:38.997Z,92.10
2022-09-11T04:08:06.685Z,92.10
2022-09-11T04:10:35.825Z,92.10
2022-09-11T04:13:05.201Z,92.10
2022-09-11T04:15:34.040Z,92.10
2022-09-11T04:18:07.197Z,92.10
2022-09-11T04:20:39.874Z,92.10
2022-09-11T04:23:09.212Z,92.10
2022-09-11T04:25:37.271Z,92.00
2022-09-11T04:28:05.148Z,92.00
2022-09-11T04:30:38.433Z,92.00
2022-09-11T04:33:06.847Z,92.00
2022-09-11T04:35:39.402Z,92.10
2022-09-11T04:38:08.165Z,92.10
2022-09-11T04:40:38.559Z,92.10
2022-09-11T04:43:06.689Z,92.10
2022-09-11T04:45:36.787Z,92.20
2022-09-11T04:48:06.436Z,92.10
2022-09-11T04:50:34.166Z,92.20
2022-09-11T04:53:15.863Z,92.20
2022-09-11T04:55:44.081Z,92.10
2022-09-11T04:58:14.257Z,92.10
2022-09-11T05:00:44.305Z,92.10
2022-09-11T05:03:11.771Z,92.10
2022-09-11T05:05:39.347Z,92.20
2022-09-11T05:08:08.349Z,92.20
2022-09-11T05:10:38.979Z,92.20
2022-09-11T05:13:06.974Z,92.20
2022-09-11T05:15:34.853Z,92.20
2022-09-11T05:18:04.030Z,92.20
2022-09-11T05:20:32.070Z,92.20
2022-09-11T05:22:59.937Z,92.20
2022-09-11T05:25:32.130Z,92.20
2022-09-11T05:28:00.062Z,92.30
2022-09-11T05:30:29.000Z,92.30
2022-09-11T05:32:57.200Z,92.40
2022-09-11T05:35:28.182Z,92.40
2022-09-11T05:37:58.205Z,92.50
2022-09-11T05:40:26.374Z,92.60
2022-09-11T05:42:54.372Z,92.50
2022-09-11T05:45:22.416Z,92.40
2022-09-11T05:47:53.103Z,92.40
2022-09-11T05:50:23.075Z,92.40
2022-09-11T05:52:51.293Z,92.40
2022-09-11T05:55:18.890Z,92.40
2022-09-11T05:57:47.591Z,92.40
2022-09-11T06:00:15.377Z,92.40
2022-09-11T06:02:51.041Z,92.40
2022-09-11T06:05:19.125Z,92.50
2022-09-11T06:07:46.912Z,92.40
2022-09-11T06:10:14.719Z,92.40
2022-09-11T06:12:42.895Z,92.40
2022-09-11T06:15:30.223Z,92.50
2022-09-11T06:17:59.887Z,92.50
2022-09-11T06:20:28.059Z,92.50
2022-09-11T06:22:56.636Z,92.50
2022-09-11T06:25:25.446Z,92.60
2022-09-11T06:27:53.021Z,92.60
2022-09-11T06:30:20.825Z,92.50
2022-09-11T06:32:49.590Z,92.50
2022-09-11T06:35:17.283Z,92.50
2022-09-11T06:37:44.870Z,92.60
2022-09-11T06:40:13.321Z,92.60
2022-09-11T06:42:41.095Z,92.60
2022-09-11T06:45:09.175Z,92.50
2022-09-11T06:47:37.641Z,92.60
2022-09-11T06:50:06.517Z,92.80
2022-09-11T06:52:43.692Z,92.90
2022-09-11T06:55:20.126Z,93.00
2022-09-11T06:57:54.731Z,93.10
2022-09-11T07:00:27.144Z,93.00
2022-09-11T07:02:55.392Z,93.10
2022-09-11T07:05:26.869Z,93.00
2022-09-11T07:07:57.188Z,92.90
2022-09-11T07:10:28.407Z,92.90
2022-09-11T07:12:59.818Z,92.90
2022-09-11T07:15:27.710Z,92.90
2022-09-11T07:17:55.476Z,92.80
2022-09-11T07:20:23.644Z,92.60
2022-09-11T07:22:51.452Z,92.50
2022-09-11T07:25:20.481Z,92.40
2022-09-11T07:27:48.099Z,92.30
2022-09-11T07:30:16.499Z,92.20
2022-09-11T07:32:46.605Z,92.00
2022-09-11T07:35:21.350Z,91.80
2022-09-11T07:37:52.039Z,91.60
2022-09-11T07:40:24.268Z,91.60
2022-09-11T07:42:52.104Z,91.30
2022-09-11T07:45:22.810Z,91.20
2022-09-11T07:47:51.509Z,91.10
2022-09-11T07:50:19.778Z,91.10
2022-09-11T07:52:48.565Z,90.90
2022-09-11T07:55:16.696Z,90.80
2022-09-11T07:57:46.599Z,90.70
2022-09-11T08:00:16.558Z,90.60
2022-09-11T08:02:59.070Z,90.60
2022-09-11T08:05:34.591Z,90.60
2022-09-11T08:08:02.996Z,90.50
2022-09-11T08:10:32.434Z,90.30
2022-09-11T08:13:09.466Z,90.30
2022-09-11T08:15:53.759Z,90.30
2022-09-11T08:18:23.344Z,90.00
2022-09-11T08:20:59.531Z,89.80
2022-09-11T08:23:41.579Z,89.80
2022-09-11T08:26:30.713Z,89.70
2022-09-11T08:29:09.562Z,89.70
2022-09-11T08:31:41.282Z,89.80
2022-09-11T08:34:17.756Z,89.70
2022-09-11T08:36:47.307Z,89.50
2022-09-11T08:39:14.988Z,89.50
2022-09-11T08:42:02.525Z,89.00
2022-09-11T08:44:54.167Z,88.80
2022-09-11T08:47:35.810Z,88.60
2022-09-11T08:50:26.971Z,88.50
2022-09-11T08:52:58.146Z,88.20
2022-09-11T08:55:39.674Z,88.40
2022-09-11T08:58:31.671Z,88.20
2022-09-11T09:01:24.058Z,87.90
2022-09-11T09:04:41.721Z,87.90
2022-09-11T09:07:38.320Z,87.40
2022-09-11T09:10:18.022Z,87.20
2022-09-11T09:12:49.465Z,86.90
2022-09-11T09:15:38.738Z,87.00
2022-09-11T09:18:16.356Z,86.60
2022-09-11T09:21:01.243Z,86.10
2022-09-11T09:23:42.105Z,85.70
2022-09-11T09:26:17.890Z,85.60
2022-09-11T09:28:51.008Z,85.60
2022-09-11T09:31:25.822Z,85.40
2022-09-11T09:34:22.931Z,85.20
2022-09-11T09:37:07.741Z,85.10
2022-09-11T09:39:37.450Z,84.90
2022-09-11T09:42:31.552Z,84.80
2022-09-11T09:45:12.466Z,84.80
2022-09-11T09:47:44.724Z,85.10
2022-09-11T09:50:39.443Z,85.00
2022-09-11T09:53:36.998Z,84.70
2022-09-11T09:56:06.489Z,84.40
2022-09-11T09:58:44.740Z,84.40
2022-09-11T10:01:45.987Z,83.90
2022-09-11T10:04:17.158Z,83.40
2022-09-11T10:06:46.453Z,83.10
2022-09-11T10:09:28.567Z,82.90
2022-09-11T10:12:02.975Z,82.70
2022-09-11T10:14:51.444Z,82.70
2022-09-11T10:17:33.423Z,82.70
2022-09-11T10:20:19.388Z,83.00
2022-09-11T10:22:47.047Z,82.40
2022-09-11T10:25:22.577Z,82.30
2022-09-11T10:28:24.360Z,81.90
2022-09-11T10:31:06.881Z,81.70
2022-09-11T10:33:48.340Z,81.80
2022-09-11T10:36:25.946Z,81.60
2022-09-11T10:39:03.950Z,81.10
2022-09-11T10:41:35.189Z,81.10
2022-09-11T10:44:18.246Z,81.20
2022-09-11T10:46:46.611Z,81.00
2022-09-11T10:49:23.093Z,81.10
2022-09-11T10:52:09.796Z,81.20
2022-09-11T10:55:06.234Z,81.10
2022-09-11T10:57:50.873Z,80.70
2022-09-11T11:00:30.295Z,80.70
2022-09-11T11:03:17.935Z,80.90
2022-09-11T11:05:48.338Z,80.80
2022-09-11T11:08:25.115Z,80.80
2022-09-11T11:11:03.934Z,80.60
2022-09-11T11:13:56.201Z,80.40
2022-09-11T11:16:33.293Z,80.40
2022-09-11T11:19:22.594Z,80.80
2022-09-11T11:22:12.756Z,81.10
2022-09-11T11:24:52.958Z,81.30
2022-09-11T11:27:33.910Z,81.40
2022-09-11T11:30:11.003Z,81.80
2022-09-11T11:32:52.862Z,81.90
2022-09-11T11:35:29.511Z,82.00
2022-09-11T11:38:11.214Z,81.70
2022-09-11T11:40:53.645Z,80.90
2022-09-11T11:43:30.721Z,79.80
2022-09-11T11:46:04.105Z,79.80
2022-09-11T11:49:12.611Z,79.60
2022-09-11T11:51:52.927Z,79.20
2022-09-11T11:54:45.504Z,79.00
2022-09-11T11:57:20.433Z,78.90
2022-09-11T11:59:55.174Z,78.60
2022-09-11T12:02:38.781Z,78.60
2022-09-11T12:05:17.244Z,78.40
2022-09-11T12:07:56.555Z,77.90
2022-09-11T12:10:39.311Z,78.00
2022-09-11T12:13:14.007Z,77.10
2022-09-11T12:16:22.262Z,76.90
2022-09-11T12:19:21.035Z,76.20
2022-09-11T12:21:53.000Z,76.20
2022-09-11T12:24:55.520Z,74.10
2022-09-11T12:27:35.841Z,73.40
2022-09-11T12:30:16.338Z,73.20
2022-09-11T12:32:49.856Z,73.50
2022-09-11T12:35:38.628Z,72.80
2022-09-11T12:38:07.545Z,72.40
2022-09-11T12:40:47.219Z,72.60
2022-09-11T12:43:26.904Z,71.80
2022-09-11T12:45:54.891Z,71.40
2022-09-11T12:48:26.538Z,71.50
2022-09-11T12:50:56.857Z,71.00
2022-09-11T12:53:33.754Z,70.90
2022-09-11T12:56:06.492Z,70.40
2022-09-11T12:58:45.202Z,70.80
2022-09-11T13:01:29.787Z,70.40
2022-09-11T13:04:10.655Z,69.00
2022-09-11T13:07:04.600Z,67.30
2022-09-11T13:09:40.336Z,66.50
2022-09-11T13:12:29.374Z,64.80
2022-09-11T13:14:59.668Z,64.50
2022-09-11T13:17:31.728Z,65.10
2022-09-11T13:20:09.692Z,65.80
2022-09-11T13:22:38.608Z,66.10
2022-09-11T13:25:25.083Z,65.60
2022-09-11T13:28:02.622Z,64.90
2022-09-11T13:30:36.883Z,64.80
2022-09-11T13:33:16.497Z,64.60
2022-09-11T13:38:35.936Z,64.30
2022-09-11T13:41:26.376Z,64.10
2022-09-11T13:43:58.655Z,64.10
2022-09-11T13:46:32.581Z,64.60
2022-09-11T13:49:10.494Z,65.50
2022-09-11T13:51:48.942Z,65.80
2022-09-11T13:54:38.356Z,66.20
2022-09-11T13:57:26.571Z,66.70
2022-09-11T13:59:58.461Z,67.90
2022-09-11T14:02:40.577Z,68.60
2022-09-11T14:05:20.977Z,69.00
2022-09-11T14:07:57.787Z,69.50
2022-09-11T14:10:48.977Z,69.90
2022-09-11T14:13:38.788Z,70.50
2022-09-11T14:16:31.653Z,71.00
2022-09-11T14:19:15.776Z,71.30
2022-09-11T14:21:48.813Z,71.40
2022-09-11T14:24:56.017Z,71.20
2022-09-11T14:27:38.555Z,71.80
2022-09-11T14:30:32.398Z,72.00
2022-09-11T14:33:24.566Z,72.00
2022-09-11T14:35:59.102Z,71.90
2022-09-11T14:38:32.785Z,71.80
2022-09-11T14:41:04.363Z,71.90
2022-09-11T14:43:35.297Z,72.00
2022-09-11T14:46:03.881Z,72.20
2022-09-11T14:48:34.368Z,72.30
2022-09-11T14:51:11.319Z,72.50
2022-09-11T14:53:43.510Z,72.40
2022-09-11T14:56:18.421Z,72.50
2022-09-11T14:58:46.722Z,72.40
2022-09-11T15:01:15.922Z,72.20
2022-09-11T15:03:45.450Z,72.20
2022-09-11T15:06:23.889Z,72.20
2022-09-11T15:08:54.969Z,72.50
2022-09-11T15:11:39.365Z,72.60
2022-09-11T15:14:20.692Z,72.70
2022-09-11T15:16:58.247Z,72.60
2022-09-11T15:19:26.228Z,72.60
2022-09-11T15:21:54.475Z,72.30
2022-09-11T15:24:24.348Z,72.20
2022-09-11T15:26:54.242Z,72.10
2022-09-11T15:29:22.611Z,72.00
2022-09-11T15:31:52.487Z,71.60
2022-09-11T15:34:22.593Z,71.30
2022-09-11T15:36:51.874Z,70.90
2022-09-11T15:39:25.541Z,70.60
2022-09-11T15:41:56.415Z,70.30
2022-09-11T15:44:27.448Z,70.10
2022-09-11T15:46:57.113Z,70.10
2022-09-11T15:49:31.994Z,69.80
2022-09-11T15:52:00.466Z,69.40
2022-09-11T15:54:30.673Z,69.00
2022-09-11T15:57:00.946Z,68.40
2022-09-11T15:59:30.810Z,68.00
2022-09-11T16:01:59.547Z,67.90
2022-09-11T16:04:31.452Z,67.80
2022-09-11T16:07:00.041Z,67.90
2022-09-11T16:09:32.791Z,67.90
2022-09-11T16:12:07.241Z,67.80
2022-09-11T16:14:38.524Z,68.00
2022-09-11T16:17:07.857Z,67.50
2022-09-11T16:19:38.806Z,67.70
2022-09-11T16:22:07.761Z,67.90
2022-09-11T16:24:37.767Z,67.90
2022-09-11T16:27:08.232Z,68.40
2022-09-11T16:30:20.301Z,68.60
2022-09-11T16:32:32.083Z,69.00
2022-09-11T16:34:59.945Z,69.00
2022-09-11T16:37:28.843Z,69.00
2022-09-11T16:39:56.493Z,69.20
2022-09-11T16:42:24.437Z,69.30
2022-09-11T16:44:53.699Z,69.70
2022-09-11T16:47:21.746Z,70.00
2022-09-11T16:50:07.275Z,70.30
2022-09-11T16:52:35.986Z,70.60
2022-09-11T16:55:05.934Z,70.80
2022-09-11T16:57:34.639Z,70.90
2022-09-11T17:00:07.108Z,70.90
2022-09-11T17:02:37.568Z,70.90
2022-09-11T17:05:08.442Z,71.00
2022-09-11T17:07:36.661Z,71.00
2022-09-11T17:10:30.397Z,71.10
2022-09-11T17:13:02.390Z,71.20
2022-09-11T17:15:38.328Z,71.50
2022-09-11T17:18:06.787Z,71.70
2022-09-11T17:20:34.718Z,71.80
2022-09-11T17:23:05.832Z,72.00
2022-09-11T17:25:39.940Z,72.20
2022-09-11T17:28:09.199Z,72.60
2022-09-11T17:30:40.317Z,72.90
2022-09-11T17:33:11.297Z,73.00
2022-09-11T17:35:41.951Z,73.50
2022-09-11T17:38:21.348Z,73.50
2022-09-11T17:40:48.945Z,73.80
2022-09-11T17:43:16.733Z,73.90
2022-09-11T17:45:47.374Z,74.00
2022-09-11T17:48:17.374Z,74.20
2022-09-11T17:50:45.650Z,74.40
2022-09-11T17:53:17.701Z,74.30
2022-09-11T17:55:48.628Z,74.20
2022-09-11T17:58:22.675Z,74.10
2022-09-11T18:00:55.950Z,74.10
2022-09-11T18:03:26.090Z,74.20
2022-09-11T18:05:53.705Z,74.40
2022-09-11T18:08:21.315Z,74.60
2022-09-11T18:11:00.265Z,74.90
2022-09-11T18:13:39.133Z,75.10
2022-09-11T18:16:11.359Z,75.10
2022-09-11T18:18:43.989Z,74.90
2022-09-11T18:21:17.434Z,74.90
2022-09-11T18:23:59.690Z,74.90
2022-09-11T18:26:33.927Z,74.70
2022-09-11T18:29:13.463Z,74.70
2022-09-11T18:32:00.658Z,74.90
2022-09-11T18:34:32.788Z,74.90
2022-09-11T18:37:01.190Z,75.10
2022-09-11T18:39:35.548Z,75.40
2022-09-11T18:42:09.789Z,75.70
2022-09-11T18:44:39.311Z,76.00
2022-09-11T18:47:12.199Z,76.30
2022-09-11T18:49:42.078Z,76.60
2022-09-11T18:52:10.889Z,76.90
2022-09-11T18:54:38.920Z,77.20
2022-09-11T18:57:09.164Z,77.30
2022-09-11T18:59:40.388Z,77.60
2022-09-11T19:02:14.050Z,77.90
2022-09-11T19:04:55.876Z,78.10
2022-09-11T19:07:32.615Z,78.20
2022-09-11T19:10:04.742Z,78.30
2022-09-11T19:12:32.847Z,78.60
2022-09-11T19:15:02.204Z,78.80
2022-09-11T19:17:30.724Z,78.90
2022-09-11T19:20:00.346Z,79.10
2022-09-11T19:22:31.417Z,79.30
2022-09-11T19:25:01.643Z,79.10
2022-09-11T19:27:31.709Z,78.70
2022-09-11T19:30:00.766Z,78.40
2022-09-11T19:32:28.527Z,78.50
2022-09-11T19:34:57.989Z,78.50
2022-09-11T19:37:27.359Z,78.60
2022-09-11T19:40:00.498Z,79.10
2022-09-11T19:42:30.809Z,79.50
2022-09-11T19:45:00.315Z,79.80
2022-09-11T19:47:30.404Z,80.00
2022-09-11T19:50:00.232Z,80.30
2022-09-11T19:52:32.865Z,80.30
2022-09-11T19:55:00.830Z,80.50
2022-09-11T19:57:31.253Z,80.70
2022-09-11T20:00:00.411Z,80.90
2022-09-11T20:02:28.270Z,80.90
2022-09-11T20:04:55.826Z,80.90
2022-09-11T20:07:24.080Z,80.80
2022-09-11T20:09:51.742Z,80.80
2022-09-11T20:12:19.303Z,80.80
2022-09-11T20:14:46.879Z,80.70
2022-09-11T20:17:14.521Z,80.70
2022-09-11T20:19:45.077Z,80.70
2022-09-11T20:22:13.143Z,80.70
2022-09-11T20:24:40.705Z,80.60
2022-09-11T20:27:08.296Z,80.50
2022-09-11T20:29:36.308Z,80.40
2022-09-11T20:32:04.025Z,80.40
2022-09-11T20:34:35.813Z,80.30
2022-09-11T20:37:08.111Z,80.40
2022-09-11T20:39:38.699Z,80.30
2022-09-11T20:42:07.598Z,80.20
2022-09-11T20:44:37.171Z,80.00
2022-09-11T20:47:11.848Z,79.90
2022-09-11T20:49:39.570Z,79.70
2022-09-11T20:52:18.472Z,79.50
2022-09-11T20:54:46.191Z,79.40
2022-09-11T20:57:13.848Z,79.30
2022-09-11T20:59:43.553Z,79.20
2022-09-11T21:02:11.845Z,79.20
2022-09-11T21:04:40.518Z,79.00
2022-09-11T21:07:09.282Z,78.90
2022-09-11T21:09:40.174Z,78.90
2022-09-11T21:12:08.208Z,78.90
2022-09-11T21:14:35.772Z,78.80
2022-09-11T21:17:03.555Z,78.80
2022-09-11T21:19:31.593Z,78.70
2022-09-11T21:21:59.346Z,78.70
2022-09-11T21:24:27.083Z,78.70
2022-09-11T21:26:54.656Z,78.70
2022-09-11T21:29:22.499Z,78.60
2022-09-11T21:31:50.165Z,78.60
2022-09-11T21:34:17.770Z,78.40
2022-09-11T21:36:45.362Z,78.50
2022-09-11T21:39:13.294Z,78.40
2022-09-11T21:41:41.007Z,78.30
2022-09-11T21:44:09.632Z,78.10
2022-09-11T21:46:38.016Z,78.00
2022-09-11T21:49:10.710Z,77.90
2022-09-11T21:51:38.282Z,77.80
2022-09-11T21:54:05.937Z,77.80
2022-09-11T21:56:34.174Z,77.70
2022-09-11T21:59:02.577Z,77.70
2022-09-11T22:01:31.872Z,77.70
2022-09-11T22:04:00.487Z,77.70
2022-09-11T22:06:29.272Z,77.60
2022-09-11T22:08:57.852Z,77.60
2022-09-11T22:11:26.494Z,77.60
2022-09-11T22:13:54.999Z,77.60
2022-09-11T22:16:23.456Z,77.60
2022-09-11T22:18:53.270Z,77.60
2022-09-11T22:21:23.437Z,77.60
2022-09-11T22:23:51.746Z,77.60
2022-09-11T22:26:21.283Z,77.60
2022-09-11T22:28:49.022Z,77.60
2022-09-11T22:31:20.114Z,77.50
2022-09-11T22:33:48.401Z,77.50
2022-09-11T22:36:21.202Z,77.50
2022-09-11T22:38:49.653Z,77.50
2022-09-11T22:41:17.803Z,77.60
2022-09-11T22:43:47.591Z,77.70
2022-09-11T22:46:17.365Z,77.80
2022-09-11T22:48:45.003Z,77.90
2022-09-11T22:51:13.514Z,78.00
2022-09-11T22:53:43.501Z,78.20
2022-09-11T22:56:11.477Z,78.30
2022-09-11T22:58:39.036Z,78.30
2022-09-11T23:01:09.799Z,78.40
2022-09-11T23:03:38.546Z,78.50
2022-09-11T23:06:24.614Z,78.50
2022-09-11T23:08:52.828Z,78.50
2022-09-11T23:11:20.772Z,78.60
2022-09-11T23:13:50.515Z,78.60
2022-09-11T23:16:24.643Z,78.70
2022-09-11T23:19:00.548Z,78.80
2022-09-11T23:21:29.723Z,78.90
2022-09-11T23:23:58.051Z,79.00
2022-09-11T23:26:27.231Z,79.10
2022-09-11T23:28:55.675Z,79.30
2022-09-11T23:31:26.376Z,79.40
2022-09-11T23:33:56.260Z,79.70
2022-09-11T23:36:24.568Z,79.90
2022-09-11T23:38:52.906Z,80.20
2022-09-11T23:41:21.658Z,80.40
2022-09-11T23:43:50.103Z,80.90
2022-09-11T23:46:17.889Z,81.20
2022-09-11T23:48:45.878Z,81.60
2022-09-11T23:51:16.111Z,81.90
2022-09-11T23:53:49.312Z,82.30
2022-09-11T23:56:17.482Z,82.70
2022-09-11T23:58:50.966Z,83.00
