createdAt,value
2019-01-31T00:02:29.127Z,31.50
2019-01-31T00:05:26.771Z,34.87
2019-01-31T00:08:45.472Z,33.23
2019-01-31T00:11:37.489Z,36.40
2019-01-31T00:14:40.981Z,33.77
2019-01-31T00:17:51.864Z,33.63
2019-01-31T00:21:06.975Z,37.57
2019-01-31T00:23:57.508Z,36.23
2019-01-31T00:27:22.138Z,34.43
2019-01-31T00:30:41.183Z,34.17
2019-01-31T00:33:54.278Z,33.47
2019-01-31T00:36:48.966Z,30.60
2019-01-31T00:40:11.146Z,31.07
2019-01-31T00:43:04.987Z,32.20
2019-01-31T00:46:23.562Z,31.87
2019-01-31T00:49:30.738Z,33.10
2019-01-31T00:52:38.555Z,31.43
2019-01-31T00:55:43.203Z,31.83
2019-01-31T00:58:45.005Z,33.13
2019-01-31T01:01:36.745Z,30.10
2019-01-31T01:04:57.257Z,31.57
2019-01-31T01:08:07.827Z,30.77
2019-01-31T01:10:52.269Z,29.50
2019-01-31T01:13:55.630Z,31.90
2019-01-31T01:17:12.546Z,30.83
2019-01-31T01:19:56.201Z,27.73
2019-01-31T01:22:40.459Z,29.47
2019-01-31T01:25:53.205Z,29.67
2019-01-31T01:29:15.498Z,30.50
2019-01-31T01:32:31.772Z,30.87
2019-01-31T01:35:53.854Z,32.03
2019-01-31T01:39:19.630Z,32.97
2019-01-31T01:42:22.913Z,31.83
2019-01-31T01:45:34.651Z,31.93
2019-01-31T01:48:24.532Z,30.73
2019-01-31T01:51:26.998Z,30.67
2019-01-31T01:54:41.842Z,30.13
2019-01-31T01:57:50.033Z,27.57
2019-01-31T02:01:08.641Z,31.53
2019-01-31T02:04:24.611Z,31.83
2019-01-31T02:07:20.683Z,32.10
2019-01-31T02:10:29.903Z,31.00
2019-01-31T02:13:37.313Z,30.23
2019-01-31T02:16:32.527Z,29.40
2019-01-31T02:19:14.568Z,30.43
2019-01-31T02:22:18.649Z,28.37
2019-01-31T02:25:05.318Z,27.60
2019-01-31T02:28:12.188Z,30.23
2019-01-31T02:31:18.245Z,28.57
2019-01-31T02:34:16.296Z,29.37
2019-01-31T02:37:26.846Z,31.60
2019-01-31T02:40:14.099Z,28.73
2019-01-31T02:43:00.631Z,31.13
2019-01-31T02:46:22.565Z,30.33
2019-01-31T02:49:26.820Z,29.03
2019-01-31T02:52:27.302Z,30.33
2019-01-31T02:55:28.683Z,31.17
2019-01-31T02:58:31.100Z,31.67
2019-01-31T03:01:32.584Z,37.73
2019-01-31T03:04:32.316Z,33.37
2019-01-31T03:07:45.927Z,34.13
2019-01-31T03:10:45.779Z,34.90
2019-01-31T03:13:45.717Z,34.33
2019-01-31T03:16:44.722Z,32.53
2019-01-31T03:20:08.850Z,41.40
2019-01-31T03:23:06.626Z,34.17
2019-01-31T03:26:14.920Z,31.63
2019-01-31T03:29:17.145Z,34.30
2019-01-31T03:32:11.571Z,34.37
2019-01-31T03:35:12.238Z,52.90
2019-01-31T03:38:15.556Z,41.13
2019-01-31T03:41:34.062Z,37.50
2019-01-31T03:45:01.676Z,37.17
2019-01-31T03:48:13.358Z,37.53
2019-01-31T03:51:03.017Z,36.00
2019-01-31T03:54:23.166Z,36.40
2019-01-31T03:57:30.007Z,37.10
2019-01-31T04:00:58.078Z,34.80
2019-01-31T04:03:37.661Z,33.77
2019-01-31T04:06:23.377Z,38.50
2019-01-31T04:08:55.608Z,36.27
2019-01-31T04:11:27.218Z,35.87
2019-01-31T04:13:59.067Z,36.90
2019-01-31T04:16:30.692Z,41.97
2019-01-31T04:19:02.408Z,45.70
2019-01-31T04:21:34.107Z,45.03
2019-01-31T04:24:06.212Z,52.63
2019-01-31T04:26:37.914Z,44.60
2019-01-31T04:29:09.587Z,49.87
2019-01-31T04:31:41.266Z,43.67
2019-01-31T04:34:12.903Z,52.00
2019-01-31T04:36:44.493Z,55.27
2019-01-31T04:39:16.128Z,41.47
2019-01-31T04:41:47.757Z,39.43
2019-01-31T04:44:19.480Z,44.77
2019-01-31T04:46:51.113Z,45.00
2019-01-31T04:49:22.794Z,44.83
2019-01-31T04:51:54.899Z,38.27
2019-01-31T04:54:26.848Z,40.90
2019-01-31T04:56:59.043Z,39.47
2019-01-31T04:59:30.778Z,40.00
2019-01-31T05:02:02.388Z,41.83
2019-01-31T05:04:33.995Z,40.00
2019-01-31T05:07:05.704Z,41.30
2019-01-31T05:09:37.391Z,41.77
2019-01-31T05:12:09.092Z,43.37
2019-01-31T05:14:40.796Z,42.67
2019-01-31T05:17:12.404Z,42.97
2019-01-31T05:19:44.092Z,47.33
2019-01-31T05:22:15.764Z,46.53
2019-01-31T05:24:47.473Z,47.67
2019-01-31T05:27:19.147Z,40.13
2019-01-31T05:29:50.842Z,40.93
2019-01-31T05:32:22.449Z,38.33
2019-01-31T05:34:54.162Z,38.90
2019-01-31T05:37:25.980Z,40.60
2019-01-31T05:39:58.656Z,40.17
2019-01-31T05:42:30.355Z,41.67
2019-01-31T05:45:02.071Z,44.97
2019-01-31T05:47:33.738Z,52.13
2019-01-31T05:50:05.934Z,59.57
2019-01-31T05:52:37.595Z,58.50
2019-01-31T05:55:09.338Z,58.00
2019-01-31T05:57:40.957Z,59.60
2019-01-31T06:00:15.949Z,60.53
2019-01-31T06:02:47.625Z,65.27
2019-01-31T06:05:19.341Z,61.10
2019-01-31T06:07:51.026Z,53.60
2019-01-31T06:10:22.743Z,48.00
2019-01-31T06:12:54.370Z,51.47
2019-01-31T06:15:26.063Z,51.77
2019-01-31T06:17:58.779Z,69.87
2019-01-31T06:20:30.454Z,68.80
2019-01-31T06:23:02.156Z,73.03
2019-01-31T06:25:33.859Z,71.43
2019-01-31T06:28:05.523Z,55.97
2019-01-31T06:30:37.231Z,51.30
2019-01-31T06:33:08.925Z,50.70
2019-01-31T06:35:40.657Z,49.53
2019-01-31T06:38:12.943Z,47.90
2019-01-31T06:40:44.572Z,50.87
2019-01-31T06:43:16.448Z,51.47
2019-01-31T06:45:48.629Z,55.17
2019-01-31T06:48:20.306Z,56.93
2019-01-31T06:50:51.957Z,62.83
2019-01-31T06:53:23.582Z,68.93
2019-01-31T06:55:55.623Z,69.33
2019-01-31T06:58:27.249Z,67.03
2019-01-31T07:00:59.146Z,62.87
2019-01-31T07:03:31.929Z,61.50
2019-01-31T07:06:03.560Z,68.37
2019-01-31T07:08:35.247Z,67.57
2019-01-31T07:11:06.941Z,61.20
2019-01-31T07:13:38.591Z,60.20
2019-01-31T07:16:10.212Z,61.37
2019-01-31T07:18:42.914Z,63.40
2019-01-31T07:21:14.605Z,60.97
2019-01-31T07:23:46.316Z,69.53
2019-01-31T07:26:17.949Z,59.60
2019-01-31T07:28:49.635Z,52.00
2019-01-31T07:31:21.343Z,57.53
2019-01-31T07:33:53.033Z,50.67
2019-01-31T07:36:25.067Z,49.73
2019-01-31T07:38:56.914Z,51.10
2019-01-31T07:41:40.902Z,52.00
2019-01-31T07:44:06.749Z,50.10
2019-01-31T07:46:38.500Z,55.57
2019-01-31T07:49:10.252Z,45.27
2019-01-31T07:51:41.994Z,45.63
2019-01-31T07:54:13.793Z,55.77
2019-01-31T07:56:45.638Z,46.73
2019-01-31T07:59:17.398Z,44.97
2019-01-31T08:01:49.158Z,49.47
2019-01-31T08:04:20.913Z,48.17
2019-01-31T08:06:52.663Z,57.27
2019-01-31T08:09:24.434Z,49.53
2019-01-31T08:11:56.218Z,45.87
2019-01-31T08:14:29.036Z,44.87
2019-01-31T08:17:00.773Z,45.33
2019-01-31T08:19:32.540Z,46.20
2019-01-31T08:22:04.310Z,54.87
2019-01-31T08:24:36.099Z,45.70
2019-01-31T08:27:09.429Z,66.07
2019-01-31T08:29:41.210Z,47.63
2019-01-31T08:32:19.217Z,46.77
2019-01-31T08:34:51.026Z,44.77
2019-01-31T08:37:26.956Z,44.33
2019-01-31T08:39:59.273Z,47.87
2019-01-31T08:42:31.079Z,48.77
2019-01-31T08:45:02.825Z,53.40
2019-01-31T08:47:34.571Z,54.53
2019-01-31T08:50:07.448Z,49.33
2019-01-31T08:52:41.635Z,54.27
2019-01-31T08:55:12.775Z,54.70
2019-01-31T08:57:53.721Z,54.43
2019-01-31T09:00:27.037Z,42.00
2019-01-31T09:02:59.155Z,43.67
2019-01-31T09:05:30.932Z,43.97
2019-01-31T09:08:02.892Z,48.03
2019-01-31T09:10:39.097Z,49.93
2019-01-31T09:13:12.357Z,47.67
2019-01-31T09:15:45.714Z,48.90
2019-01-31T09:18:18.139Z,48.83
2019-01-31T09:20:59.553Z,66.07
2019-01-31T09:24:08.675Z,86.43
2019-01-31T09:27:15.613Z,54.97
2019-01-31T09:30:28.974Z,62.27
2019-01-31T09:33:47.100Z,57.47
2019-01-31T09:36:52.679Z,58.00
2019-01-31T09:40:01.463Z,59.43
2019-01-31T09:43:04.368Z,61.70
2019-01-31T09:46:20.359Z,230.43
2019-01-31T09:49:45.883Z,195.83
2019-01-31T09:52:55.850Z,173.83
2019-01-31T09:55:49.598Z,320.27
2019-01-31T09:58:55.905Z,121.33
2019-01-31T10:02:03.297Z,87.60
2019-01-31T10:04:57.423Z,115.87
2019-01-31T10:07:47.727Z,96.20
2019-01-31T10:11:05.439Z,102.03
2019-01-31T10:14:30.226Z,149.37
2019-01-31T10:17:41.014Z,215.33
2019-01-31T10:21:00.242Z,101.37
2019-01-31T10:24:24.897Z,110.10
2019-01-31T10:27:47.078Z,74.60
2019-01-31T10:30:55.358Z,226.13
2019-01-31T10:33:57.677Z,319.73
2019-01-31T10:37:17.607Z,103.03
2019-01-31T10:40:36.377Z,72.07
2019-01-31T10:43:48.210Z,98.37
2019-01-31T10:47:00.628Z,106.43
2019-01-31T10:50:05.267Z,70.50
2019-01-31T10:53:09.895Z,59.23
2019-01-31T10:56:21.887Z,63.27
2019-01-31T10:59:29.003Z,132.13
2019-01-31T11:02:51.542Z,58.97
2019-01-31T11:05:53.070Z,51.77
2019-01-31T11:09:02.225Z,78.70
2019-01-31T11:12:13.118Z,78.53
2019-01-31T11:15:05.256Z,66.37
2019-01-31T11:18:14.507Z,68.77
2019-01-31T11:21:16.620Z,56.70
2019-01-31T11:24:35.478Z,62.27
2019-01-31T11:27:53.902Z,48.67
2019-01-31T11:30:56.462Z,49.30
2019-01-31T11:34:32.459Z,49.93
2019-01-31T11:37:26.248Z,49.80
2019-01-31T11:40:57.464Z,54.37
2019-01-31T11:43:56.108Z,49.13
2019-01-31T11:47:12.467Z,54.43
2019-01-31T11:50:05.428Z,41.73
2019-01-31T11:53:05.338Z,39.07
2019-01-31T11:56:22.309Z,44.90
2019-01-31T11:59:05.812Z,43.50
2019-01-31T12:01:38.930Z,58.13
2019-01-31T12:04:15.881Z,74.07
2019-01-31T12:06:48.315Z,56.87
2019-01-31T12:09:21.205Z,48.93
2019-01-31T12:11:53.357Z,43.57
2019-01-31T12:14:27.008Z,61.23
2019-01-31T12:16:59.799Z,60.33
2019-01-31T12:19:33.292Z,36.67
2019-01-31T12:22:06.539Z,43.73
2019-01-31T12:24:39.410Z,43.63
2019-01-31T12:27:11.615Z,46.53
2019-01-31T12:29:43.717Z,40.93
2019-01-31T12:32:15.545Z,36.13
2019-01-31T12:34:47.264Z,37.03
2019-01-31T12:37:22.250Z,34.77
2019-01-31T12:39:54.484Z,35.70
2019-01-31T12:42:26.857Z,34.17
2019-01-31T12:44:59.051Z,34.77
2019-01-31T12:47:31.326Z,36.33
2019-01-31T12:50:03.312Z,40.03
2019-01-31T12:52:35.158Z,38.73
2019-01-31T12:55:06.926Z,37.03
2019-01-31T12:57:39.767Z,36.20
2019-01-31T13:00:30.796Z,30.17
2019-01-31T13:03:02.763Z,29.90
2019-01-31T13:05:34.727Z,30.67
2019-01-31T13:08:06.623Z,33.17
2019-01-31T13:10:38.580Z,36.63
2019-01-31T13:13:10.812Z,33.20
2019-01-31T13:15:42.919Z,31.23
2019-01-31T13:18:14.626Z,26.50
2019-01-31T13:20:47.029Z,26.70
2019-01-31T13:23:20.494Z,33.07
2019-01-31T13:25:52.902Z,36.67
2019-01-31T13:28:25.140Z,41.20
2019-01-31T13:30:57.412Z,39.00
2019-01-31T13:33:31.570Z,37.03
2019-01-31T13:36:03.593Z,117.73
2019-01-31T13:38:36.176Z,68.87
2019-01-31T13:41:07.999Z,53.67
2019-01-31T13:43:39.680Z,56.30
2019-01-31T13:46:12.629Z,48.07
2019-01-31T13:48:47.467Z,49.13
2019-01-31T13:51:20.158Z,55.77
2019-01-31T13:53:52.101Z,62.13
2019-01-31T13:56:23.740Z,61.70
2019-01-31T13:58:56.073Z,122.03
2019-01-31T14:01:29.354Z,69.93
2019-01-31T14:04:00.959Z,88.30
2019-01-31T14:06:32.757Z,73.20
2019-01-31T14:09:06.015Z,66.33
2019-01-31T14:11:40.810Z,63.03
2019-01-31T14:14:14.222Z,72.33
2019-01-31T14:16:48.137Z,81.13
2019-01-31T14:19:19.919Z,149.63
2019-01-31T14:21:54.932Z,71.87
2019-01-31T14:24:26.617Z,65.57
2019-01-31T14:26:58.494Z,64.70
2019-01-31T14:29:30.281Z,113.53
2019-01-31T14:32:02.296Z,342.07
2019-01-31T14:34:33.972Z,352.37
2019-01-31T14:37:05.691Z,472.00
2019-01-31T14:39:37.399Z,294.37
2019-01-31T14:42:09.123Z,202.10
2019-01-31T14:44:40.851Z,136.40
2019-01-31T14:47:12.571Z,106.23
2019-01-31T14:49:44.269Z,141.13
2019-01-31T14:52:15.960Z,104.00
2019-01-31T14:54:47.729Z,113.47
2019-01-31T14:57:19.437Z,103.67
2019-01-31T14:59:51.047Z,89.63
2019-01-31T15:02:22.739Z,75.57
2019-01-31T15:04:54.455Z,70.43
2019-01-31T15:07:28.669Z,72.87
2019-01-31T15:10:00.606Z,70.97
2019-01-31T15:12:32.536Z,69.40
2019-01-31T15:15:06.165Z,72.43
2019-01-31T15:17:38.266Z,75.17
2019-01-31T15:20:16.494Z,70.87
2019-01-31T15:22:48.186Z,71.50
2019-01-31T15:25:19.867Z,70.67
2019-01-31T15:27:51.569Z,70.23
2019-01-31T15:30:28.191Z,69.10
2019-01-31T15:33:00.420Z,66.07
2019-01-31T15:35:32.264Z,74.13
2019-01-31T15:38:03.943Z,76.83
2019-01-31T15:40:37.759Z,78.03
2019-01-31T15:43:09.469Z,81.73
2019-01-31T15:45:41.537Z,81.47
2019-01-31T15:48:17.630Z,94.07
2019-01-31T15:50:50.981Z,92.43
2019-01-31T15:53:23.266Z,96.93
2019-01-31T15:55:55.190Z,87.93
2019-01-31T15:58:26.922Z,93.90
2019-01-31T16:01:00.386Z,104.13
2019-01-31T16:03:32.883Z,105.33
2019-01-31T16:06:07.147Z,110.53
2019-01-31T16:08:38.260Z,116.73
2019-01-31T16:11:10.008Z,111.63
2019-01-31T16:13:41.810Z,104.47
2019-01-31T16:16:13.496Z,106.93
2019-01-31T16:18:45.216Z,123.00
2019-01-31T16:21:16.913Z,125.40
2019-01-31T16:23:48.593Z,122.63
2019-01-31T16:26:20.207Z,127.07
2019-01-31T16:28:51.905Z,120.53
2019-01-31T16:31:23.593Z,124.43
2019-01-31T16:33:55.612Z,130.73
2019-01-31T16:36:27.472Z,130.73
2019-01-31T16:38:59.562Z,140.73
2019-01-31T16:41:31.162Z,150.37
2019-01-31T16:44:02.867Z,159.90
2019-01-31T16:46:36.502Z,158.93
2019-01-31T16:49:07.976Z,167.10
2019-01-31T16:51:39.607Z,175.47
2019-01-31T16:54:11.317Z,178.90
2019-01-31T16:56:42.948Z,191.17
2019-01-31T16:59:14.679Z,206.67
2019-01-31T17:01:46.451Z,199.50
2019-01-31T17:04:18.097Z,211.67
2019-01-31T17:06:49.778Z,223.47
2019-01-31T17:09:21.472Z,211.23
2019-01-31T17:11:53.139Z,215.93
2019-01-31T17:14:24.835Z,227.00
2019-01-31T17:16:56.608Z,242.33
2019-01-31T17:19:28.580Z,249.80
2019-01-31T17:22:00.423Z,270.50
2019-01-31T17:24:32.361Z,281.80
2019-01-31T17:27:05.047Z,304.13
2019-01-31T17:29:36.765Z,329.80
2019-01-31T17:32:08.486Z,316.27
2019-01-31T17:34:40.215Z,310.13
2019-01-31T17:37:11.864Z,343.03
2019-01-31T17:39:43.574Z,354.23
2019-01-31T17:42:15.218Z,353.57
2019-01-31T17:44:46.925Z,334.73
2019-01-31T17:47:18.617Z,342.50
2019-01-31T17:49:50.359Z,332.63
2019-01-31T17:52:22.045Z,322.13
2019-01-31T17:54:55.986Z,320.10
2019-01-31T17:57:27.426Z,316.27
2019-01-31T17:59:59.368Z,312.47
2019-01-31T18:02:31.052Z,305.87
2019-01-31T18:05:02.770Z,282.00
2019-01-31T18:07:34.482Z,284.97
2019-01-31T18:10:08.860Z,273.20
2019-01-31T18:12:40.551Z,268.93
2019-01-31T18:15:12.287Z,260.30
2019-01-31T18:17:43.998Z,241.07
2019-01-31T18:20:19.445Z,223.43
2019-01-31T18:22:52.281Z,213.53
2019-01-31T18:25:23.924Z,230.40
2019-01-31T18:27:55.617Z,222.53
2019-01-31T18:30:28.509Z,216.23
2019-01-31T18:33:00.492Z,197.27
2019-01-31T18:35:32.455Z,187.57
2019-01-31T18:38:04.151Z,179.97
2019-01-31T18:40:35.760Z,179.73
2019-01-31T18:43:07.609Z,182.93
2019-01-31T18:45:39.301Z,193.50
2019-01-31T18:48:10.990Z,171.03
2019-01-31T18:50:43.561Z,164.17
2019-01-31T18:53:15.282Z,154.20
2019-01-31T18:55:46.983Z,142.47
2019-01-31T18:58:18.680Z,129.63
2019-01-31T19:00:51.991Z,112.93
2019-01-31T19:03:23.760Z,111.93
2019-01-31T19:05:55.688Z,117.80
2019-01-31T19:08:27.512Z,118.50
2019-01-31T19:10:59.602Z,137.40
2019-01-31T19:13:31.293Z,217.10
2019-01-31T19:16:05.553Z,191.77
2019-01-31T19:18:38.124Z,241.40
2019-01-31T19:21:09.854Z,318.20
2019-01-31T19:23:41.567Z,245.80
2019-01-31T19:26:13.259Z,321.57
2019-01-31T19:28:44.953Z,271.83
2019-01-31T19:31:16.654Z,282.03
2019-01-31T19:33:48.365Z,293.33
2019-01-31T19:36:20.084Z,218.37
2019-01-31T19:38:51.897Z,210.13
2019-01-31T19:41:23.619Z,210.90
2019-01-31T19:43:55.635Z,171.33
2019-01-31T19:46:27.581Z,186.70
2019-01-31T19:48:59.523Z,125.17
2019-01-31T19:51:31.289Z,146.27
2019-01-31T19:54:03.076Z,138.47
2019-01-31T19:56:35.957Z,137.03
2019-01-31T19:59:08.344Z,131.80
2019-01-31T20:01:41.144Z,125.20
2019-01-31T20:04:14.341Z,124.13
2019-01-31T20:06:46.381Z,119.07
2019-01-31T20:09:21.657Z,103.43
2019-01-31T20:11:53.407Z,94.60
2019-01-31T20:14:25.402Z,152.93
2019-01-31T20:16:57.558Z,108.83
2019-01-31T20:19:29.846Z,106.77
2019-01-31T20:22:02.924Z,198.97
2019-01-31T20:24:34.645Z,208.03
2019-01-31T20:27:06.453Z,289.13
2019-01-31T20:29:38.239Z,175.60
2019-01-31T20:32:11.077Z,130.67
2019-01-31T20:34:44.205Z,97.00
2019-01-31T20:37:16.243Z,90.17
2019-01-31T20:39:49.085Z,104.13
2019-01-31T20:42:21.372Z,146.77
2019-01-31T20:44:54.167Z,149.93
2019-01-31T20:47:26.240Z,125.00
2019-01-31T20:49:58.311Z,117.63
2019-01-31T20:52:32.725Z,115.40
2019-01-31T20:55:04.886Z,126.57
2019-01-31T20:57:37.716Z,110.83
2019-01-31T21:00:14.848Z,193.67
2019-01-31T21:02:48.560Z,147.93
2019-01-31T21:05:20.584Z,133.67
2019-01-31T21:07:52.415Z,126.77
2019-01-31T21:10:26.395Z,98.07
2019-01-31T21:12:57.553Z,103.70
2019-01-31T21:15:30.632Z,118.67
2019-01-31T21:18:02.369Z,105.23
2019-01-31T21:20:34.095Z,99.57
2019-01-31T21:23:06.586Z,105.07
2019-01-31T21:25:38.464Z,89.47
2019-01-31T21:28:12.280Z,77.93
2019-01-31T21:30:44.238Z,79.33
2019-01-31T21:33:16.288Z,95.43
2019-01-31T21:35:47.999Z,84.40
2019-01-31T21:38:19.714Z,100.80
2019-01-31T21:40:51.437Z,105.83
2019-01-31T21:43:23.422Z,101.20
2019-01-31T21:45:55.053Z,99.20
2019-01-31T21:48:30.514Z,95.37
2019-01-31T21:51:02.678Z,90.17
2019-01-31T21:53:36.439Z,95.40
2019-01-31T21:56:07.844Z,89.23
2019-01-31T21:58:39.549Z,88.97
2019-01-31T22:01:11.276Z,85.83
2019-01-31T22:03:43.020Z,87.47
2019-01-31T22:06:22.309Z,90.93
2019-01-31T22:08:48.075Z,106.70
2019-01-31T22:11:19.808Z,112.10
2019-01-31T22:13:51.491Z,98.53
2019-01-31T22:16:23.162Z,88.10
2019-01-31T22:18:54.831Z,91.93
2019-01-31T22:21:26.842Z,85.43
2019-01-31T22:23:58.464Z,82.77
2019-01-31T22:26:30.136Z,86.70
2019-01-31T22:29:01.841Z,84.53
2019-01-31T22:31:33.513Z,83.20
2019-01-31T22:34:06.336Z,88.60
2019-01-31T22:36:38.027Z,84.70
2019-01-31T22:39:09.871Z,91.67
2019-01-31T22:41:41.552Z,87.93
2019-01-31T22:44:13.177Z,87.20
2019-01-31T22:46:44.786Z,82.77
2019-01-31T22:49:17.369Z,79.47
2019-01-31T22:51:49.034Z,79.67
2019-01-31T22:54:20.666Z,78.77
2019-01-31T22:56:52.270Z,77.97
2019-01-31T22:59:23.942Z,74.67
2019-01-31T23:01:59.932Z,72.10
2019-01-31T23:04:31.612Z,73.30
2019-01-31T23:07:03.367Z,77.13
2019-01-31T23:09:35.142Z,80.57
2019-01-31T23:12:06.822Z,84.23
2019-01-31T23:14:38.555Z,87.03
2019-01-31T23:17:10.170Z,80.03
2019-01-31T23:19:41.873Z,78.63
2019-01-31T23:22:13.468Z,77.33
2019-01-31T23:24:45.178Z,83.83
2019-01-31T23:27:16.827Z,73.20
2019-01-31T23:29:48.501Z,68.73
2019-01-31T23:32:20.185Z,70.43
2019-01-31T23:34:51.897Z,70.90
2019-01-31T23:37:23.561Z,75.07
2019-01-31T23:39:55.194Z,74.83
2019-01-31T23:42:26.880Z,80.53
2019-01-31T23:44:58.939Z,79.10
2019-01-31T23:47:30.857Z,74.23
2019-01-31T23:50:02.815Z,72.70
2019-01-31T23:52:34.683Z,71.73
2019-01-31T23:55:06.877Z,71.50
2019-01-31T23:57:38.552Z,74.17
