createdAt,value
2022-10-15T00:00:30.474Z,18.10
2022-10-15T00:10:36.876Z,18.10
2022-10-15T00:20:43.398Z,18.20
2022-10-15T00:30:48.377Z,18.20
2022-10-15T00:40:52.118Z,18.10
2022-10-15T00:50:57.370Z,18.10
2022-10-15T01:01:01.514Z,18.00
2022-10-15T01:11:19.324Z,18.10
2022-10-15T01:21:29.613Z,18.00
2022-10-15T01:31:41.641Z,18.00
2022-10-15T01:41:49.392Z,17.90
2022-10-15T01:51:56.206Z,17.90
2022-10-15T02:01:59.778Z,18.00
2022-10-15T02:12:13.649Z,17.80
2022-10-15T02:22:21.566Z,17.90
2022-10-15T02:32:28.503Z,17.80
2022-10-15T02:42:32.317Z,17.70
2022-10-15T02:52:37.270Z,17.60
2022-10-15T03:02:40.969Z,17.70
2022-10-15T03:12:46.216Z,17.70
2022-10-15T03:22:49.913Z,17.60
2022-10-15T03:32:54.897Z,17.50
2022-10-15T03:42:58.546Z,17.50
2022-10-15T03:53:05.817Z,17.50
2022-10-15T04:03:09.531Z,17.30
2022-10-15T04:13:14.897Z,17.30
2022-10-15T04:23:19.037Z,17.20
2022-10-15T04:33:24.195Z,16.80
2022-10-15T04:43:28.366Z,16.70
2022-10-15T04:53:34.054Z,16.70
2022-10-15T05:03:39.817Z,16.70
2022-10-15T05:13:47.903Z,16.70
2022-10-15T05:23:52.076Z,16.70
2022-10-15T05:33:57.540Z,16.60
2022-10-15T05:44:01.191Z,16.60
2022-10-15T05:54:06.352Z,16.70
2022-10-15T06:04:10.627Z,16.70
2022-10-15T06:14:15.771Z,16.60
2022-10-15T06:24:19.371Z,16.80
2022-10-15T06:34:24.498Z,17.10
2022-10-15T06:44:28.145Z,17.30
2022-10-15T06:54:33.117Z,17.50
2022-10-15T07:04:36.963Z,17.60
2022-10-15T07:14:42.567Z,18.10
2022-10-15T07:24:46.399Z,18.40
2022-10-15T07:34:51.621Z,18.90
2022-10-15T07:44:55.330Z,19.50
2022-10-15T10:28:56.919Z,24.20
2022-10-15T10:39:25.628Z,24.50
2022-10-15T10:49:35.206Z,25.40
2022-10-15T10:59:50.504Z,25.70
2022-10-15T11:10:02.197Z,26.40
2022-10-15T11:20:46.190Z,26.60
2022-10-15T11:30:50.863Z,26.90
2022-10-15T11:41:09.085Z,27.30
2022-10-15T11:51:25.832Z,27.10
2022-10-15T12:01:35.736Z,27.20
2022-10-15T12:11:48.568Z,27.50
2022-10-15T12:22:08.558Z,27.40
2022-10-15T12:32:24.836Z,28.20
2022-10-15T12:42:31.140Z,28.40
2022-10-15T12:52:58.059Z,28.60
2022-10-15T13:03:15.573Z,28.80
2022-10-15T13:13:24.342Z,28.30
2022-10-15T13:23:30.914Z,28.20
2022-10-15T13:33:42.819Z,28.70
2022-10-15T13:43:55.129Z,29.20
2022-10-15T13:54:01.881Z,29.30
2022-10-15T14:04:05.835Z,29.60
2022-10-15T14:14:32.387Z,29.90
2022-10-15T14:24:37.237Z,29.50
2022-10-15T14:34:42.226Z,29.50
2022-10-15T14:44:48.296Z,29.50
2022-10-15T14:55:03.435Z,29.60
2022-10-15T15:05:18.681Z,29.20
2022-10-15T15:15:25.899Z,28.40
2022-10-15T15:25:34.049Z,27.10
2022-10-15T15:35:50.926Z,26.90
2022-10-15T15:45:54.877Z,25.80
2022-10-15T15:56:00.274Z,25.60
2022-10-15T16:06:05.787Z,24.90
2022-10-15T16:16:10.994Z,25.10
2022-10-15T16:26:14.622Z,24.60
2022-10-15T16:36:19.876Z,24.20
2022-10-15T16:46:24.104Z,24.00
2022-10-15T16:56:31.263Z,23.80
2022-10-15T17:06:35.068Z,23.80
2022-10-15T17:16:41.890Z,23.60
2022-10-15T17:26:47.464Z,23.50
2022-10-15T17:36:54.099Z,23.10
2022-10-15T17:46:57.838Z,23.30
2022-10-15T17:57:03.578Z,22.90
2022-10-15T18:07:07.532Z,22.80
2022-10-15T18:17:12.786Z,23.20
2022-10-15T18:27:16.362Z,23.20
2022-10-15T18:37:21.455Z,23.20
2022-10-15T18:47:25.158Z,23.20
2022-10-15T18:57:31.886Z,23.10
2022-10-15T19:07:35.582Z,22.90
2022-10-15T19:17:40.744Z,22.80
2022-10-15T19:27:44.390Z,22.80
2022-10-15T19:37:49.508Z,22.80
2022-10-15T19:47:53.146Z,22.70
2022-10-15T19:57:58.357Z,22.90
2022-10-15T20:08:02.037Z,22.80
2022-10-15T20:18:07.205Z,22.60
2022-10-15T20:28:11.186Z,22.20
2022-10-15T20:38:16.498Z,21.80
2022-10-15T20:48:23.571Z,21.40
2022-10-15T20:58:28.936Z,21.30
2022-10-15T21:08:32.742Z,21.00
2022-10-15T21:18:39.081Z,20.80
2022-10-15T21:28:43.332Z,20.60
2022-10-15T21:38:48.701Z,20.50
2022-10-15T21:48:53.948Z,20.50
2022-10-15T21:58:59.447Z,20.40
2022-10-15T22:09:03.935Z,20.40
2022-10-15T22:19:10.078Z,20.30
2022-10-15T22:29:19.381Z,20.30
2022-10-15T22:39:24.589Z,20.10
2022-10-15T22:49:28.368Z,20.20
2022-10-15T22:59:33.717Z,20.20
2022-10-15T23:09:37.350Z,20.20
2022-10-15T23:19:42.399Z,20.10
2022-10-15T23:29:50.577Z,20.00
2022-10-15T23:40:02.082Z,19.80
2022-10-15T23:50:06.279Z,19.70
