createdAt,value
2022-09-28T00:00:32.565Z,10.13
2022-09-28T00:01:32.689Z,10.13
2022-09-28T00:02:32.827Z,10.14
2022-09-28T00:03:32.813Z,10.13
2022-09-28T00:04:32.856Z,10.10
2022-09-28T00:05:32.944Z,10.10
2022-09-28T00:06:33.025Z,10.10
2022-09-28T00:07:33.099Z,10.10
2022-09-28T00:08:33.189Z,10.11
2022-09-28T00:09:33.272Z,10.10
2022-09-28T00:10:33.353Z,10.10
2022-09-28T00:11:33.423Z,10.09
2022-09-28T00:12:33.506Z,10.07
2022-09-28T00:13:33.691Z,10.07
2022-09-28T00:14:33.647Z,10.07
2022-09-28T00:15:33.742Z,10.06
2022-09-28T00:16:33.887Z,10.07
2022-09-28T00:17:33.921Z,10.09
2022-09-28T00:18:34.021Z,10.10
2022-09-28T00:19:34.090Z,10.13
2022-09-28T00:20:34.171Z,10.13
2022-09-28T00:21:34.270Z,10.14
2022-09-28T00:22:34.351Z,10.11
2022-09-28T00:23:34.447Z,10.13
2022-09-28T00:24:34.498Z,10.13
2022-09-28T00:25:34.610Z,10.13
2022-09-28T00:26:34.684Z,10.13
2022-09-28T00:27:34.752Z,10.13
2022-09-28T00:28:34.848Z,10.14
2022-09-28T00:29:34.944Z,10.13
2022-09-28T00:30:35.016Z,10.13
2022-09-28T00:31:35.186Z,10.11
2022-09-28T00:32:35.197Z,10.11
2022-09-28T00:33:35.283Z,10.11
2022-09-28T00:34:35.328Z,10.13
2022-09-28T00:35:35.402Z,10.11
2022-09-28T00:36:35.476Z,10.13
2022-09-28T00:37:35.567Z,10.11
2022-09-28T00:38:35.653Z,10.09
2022-09-28T00:39:35.726Z,10.09
2022-09-28T00:40:35.806Z,10.09
2022-09-28T00:41:35.895Z,10.11
2022-09-28T00:42:35.975Z,10.09
2022-09-28T00:43:36.191Z,10.10
2022-09-28T00:44:36.162Z,10.07
2022-09-28T00:45:36.299Z,10.09
2022-09-28T00:46:36.293Z,10.10
2022-09-28T00:47:36.406Z,10.10
2022-09-28T00:48:36.488Z,10.07
2022-09-28T00:49:36.550Z,10.06
2022-09-28T00:50:36.632Z,10.04
2022-09-28T00:51:36.723Z,10.04
2022-09-28T00:52:36.801Z,10.04
2022-09-28T00:53:36.933Z,10.02
2022-09-28T00:54:36.984Z,10.02
2022-09-28T00:55:37.080Z,9.99
2022-09-28T00:56:37.145Z,10.02
2022-09-28T00:57:37.234Z,10.02
2022-09-28T00:58:37.314Z,10.02
2022-09-28T00:59:37.373Z,10.02
2022-09-28T01:00:37.479Z,9.99
2022-09-28T01:01:37.556Z,9.99
2022-09-28T01:02:37.616Z,9.99
2022-09-28T01:03:37.740Z,9.99
2022-09-28T01:04:37.804Z,9.98
2022-09-28T01:05:37.908Z,9.96
2022-09-28T01:06:37.985Z,9.99
2022-09-28T01:07:38.084Z,9.99
2022-09-28T01:08:38.172Z,9.99
2022-09-28T01:09:38.239Z,9.98
2022-09-28T01:10:38.313Z,9.98
2022-09-28T01:11:38.414Z,9.95
2022-09-28T01:12:38.487Z,9.95
2022-09-28T01:13:38.887Z,9.92
2022-09-28T01:14:38.636Z,9.95
2022-09-28T01:15:38.731Z,9.95
2022-09-28T01:16:38.877Z,9.96
2022-09-28T01:17:38.897Z,9.99
2022-09-28T01:18:38.984Z,9.98
2022-09-28T01:19:39.060Z,9.98
2022-09-28T01:20:39.125Z,9.96
2022-09-28T01:21:39.229Z,9.96
2022-09-28T01:22:39.307Z,9.96
2022-09-28T01:23:39.522Z,9.95
2022-09-28T01:24:39.490Z,9.93
2022-09-28T01:25:39.607Z,9.91
2022-09-28T01:26:39.618Z,9.89
2022-09-28T01:27:39.712Z,9.91
2022-09-28T01:28:39.812Z,9.88
2022-09-28T01:29:39.882Z,9.89
2022-09-28T01:30:39.951Z,9.88
2022-09-28T01:31:40.092Z,9.86
2022-09-28T01:32:40.129Z,9.85
2022-09-28T01:33:40.247Z,9.83
2022-09-28T01:34:40.289Z,9.78
2022-09-28T01:35:40.383Z,9.80
2022-09-28T01:36:40.460Z,9.80
2022-09-28T01:37:40.563Z,9.78
2022-09-28T01:38:40.657Z,9.74
2022-09-28T01:39:40.726Z,9.73
2022-09-28T01:40:40.926Z,9.70
2022-09-28T01:41:40.912Z,9.68
2022-09-28T01:42:40.981Z,9.68
2022-09-28T01:43:41.105Z,9.67
2022-09-28T01:44:41.163Z,9.70
2022-09-28T01:45:41.339Z,9.73
2022-09-28T01:46:41.329Z,9.73
2022-09-28T01:47:41.429Z,9.73
2022-09-28T01:48:41.717Z,9.71
2022-09-28T01:49:41.589Z,9.71
2022-09-28T01:50:41.663Z,9.71
2022-09-28T01:51:41.745Z,9.70
2022-09-28T01:52:41.840Z,9.73
2022-09-28T01:53:41.947Z,9.71
2022-09-28T01:54:42.018Z,9.71
2022-09-28T01:55:42.091Z,9.73
2022-09-28T01:56:42.192Z,9.75
2022-09-28T01:57:42.270Z,9.73
2022-09-28T01:58:42.387Z,9.74
2022-09-28T01:59:42.462Z,9.75
2022-09-28T02:00:42.602Z,9.73
2022-09-28T02:01:42.655Z,9.71
2022-09-28T02:02:42.721Z,9.73
2022-09-28T02:03:42.837Z,9.73
2022-09-28T02:04:42.882Z,9.73
2022-09-28T02:05:42.954Z,9.71
2022-09-28T02:06:43.055Z,9.71
2022-09-28T02:07:43.123Z,9.68
2022-09-28T02:08:43.241Z,9.70
2022-09-28T02:09:43.279Z,9.70
2022-09-28T02:10:43.369Z,9.68
2022-09-28T02:11:43.444Z,9.67
2022-09-28T02:12:43.539Z,9.65
2022-09-28T02:13:43.626Z,9.67
2022-09-28T02:14:43.687Z,9.68
2022-09-28T02:15:43.762Z,9.68
2022-09-28T02:16:43.944Z,9.63
2022-09-28T02:17:43.916Z,9.63
2022-09-28T02:18:44.044Z,9.62
2022-09-28T02:19:44.076Z,9.63
2022-09-28T02:20:44.174Z,9.60
2022-09-28T02:21:44.249Z,9.60
2022-09-28T02:22:44.345Z,9.62
2022-09-28T02:23:44.448Z,9.63
2022-09-28T02:24:44.512Z,9.63
2022-09-28T02:25:44.585Z,9.59
2022-09-28T02:26:44.671Z,9.56
2022-09-28T02:27:44.751Z,9.52
2022-09-28T02:28:44.866Z,9.53
2022-09-28T02:29:44.906Z,9.53
2022-09-28T02:30:45.005Z,9.53
2022-09-28T02:31:45.225Z,9.53
2022-09-28T02:32:45.171Z,9.52
2022-09-28T02:33:45.228Z,9.52
2022-09-28T02:34:45.293Z,9.49
2022-09-28T02:35:45.377Z,9.48
2022-09-28T02:36:45.451Z,9.42
2022-09-28T02:37:45.519Z,9.44
2022-09-28T02:38:45.632Z,9.45
2022-09-28T02:39:45.696Z,9.45
2022-09-28T02:40:45.901Z,9.45
2022-09-28T02:41:45.853Z,9.45
2022-09-28T02:42:45.951Z,9.44
2022-09-28T02:43:46.041Z,9.44
2022-09-28T02:44:46.110Z,9.41
2022-09-28T02:45:46.268Z,9.38
2022-09-28T02:46:46.271Z,9.34
2022-09-28T02:47:46.344Z,9.31
2022-09-28T02:48:55.849Z,9.30
2022-09-28T02:49:46.499Z,9.24
2022-09-28T02:50:46.590Z,9.22
2022-09-28T02:51:46.667Z,9.22
2022-09-28T02:52:46.773Z,9.22
2022-09-28T02:53:46.939Z,9.24
2022-09-28T02:54:46.924Z,9.20
2022-09-28T02:55:46.993Z,9.20
2022-09-28T02:56:47.082Z,9.19
2022-09-28T02:57:47.148Z,9.17
2022-09-28T02:58:47.269Z,9.17
2022-09-28T02:59:47.344Z,9.13
2022-09-28T03:00:47.524Z,9.15
2022-09-28T03:01:47.544Z,9.10
2022-09-28T03:02:47.587Z,9.13
2022-09-28T03:03:47.707Z,9.15
2022-09-28T03:04:47.729Z,9.10
2022-09-28T03:05:47.814Z,9.12
2022-09-28T03:06:47.901Z,9.08
2022-09-28T03:07:48.011Z,9.06
2022-09-28T03:08:48.108Z,9.06
2022-09-28T03:09:48.177Z,9.04
2022-09-28T03:10:48.248Z,9.03
2022-09-28T03:11:48.344Z,9.01
2022-09-28T03:12:48.432Z,9.03
2022-09-28T03:13:48.625Z,9.00
2022-09-28T03:14:48.589Z,8.98
2022-09-28T03:15:49.162Z,8.96
2022-09-28T03:16:48.776Z,8.93
2022-09-28T03:17:48.872Z,8.89
2022-09-28T03:18:49.003Z,8.85
2022-09-28T03:19:49.060Z,8.82
2022-09-28T03:20:49.131Z,8.83
2022-09-28T03:21:49.222Z,8.82
2022-09-28T03:23:06.423Z,8.79
2022-09-28T03:23:49.416Z,8.76
2022-09-28T03:24:49.445Z,8.79
2022-09-28T03:25:49.548Z,8.78
2022-09-28T03:26:49.613Z,8.79
2022-09-28T03:27:49.692Z,8.80
2022-09-28T03:28:49.769Z,8.78
2022-09-28T03:29:49.839Z,8.80
2022-09-28T03:30:49.912Z,8.85
2022-09-28T03:31:50.027Z,8.83
2022-09-28T03:32:50.068Z,8.85
2022-09-28T03:33:50.185Z,8.86
2022-09-28T03:34:50.218Z,8.88
2022-09-28T03:35:50.288Z,8.89
2022-09-28T03:36:50.357Z,8.86
2022-09-28T03:37:50.459Z,8.86
2022-09-28T03:38:50.568Z,8.88
2022-09-28T03:39:50.642Z,8.88
2022-09-28T03:40:50.760Z,8.88
2022-09-28T03:41:50.804Z,8.89
2022-09-28T03:42:50.882Z,8.91
2022-09-28T03:43:50.997Z,8.91
2022-09-28T03:44:51.031Z,8.89
2022-09-28T03:45:51.153Z,8.89
2022-09-28T03:46:51.181Z,8.89
2022-09-28T03:47:51.289Z,8.93
2022-09-28T03:48:51.367Z,8.94
2022-09-28T03:49:51.420Z,8.91
2022-09-28T03:50:51.506Z,8.94
2022-09-28T03:51:51.604Z,8.91
2022-09-28T03:52:51.660Z,8.93
2022-09-28T03:53:51.842Z,8.94
2022-09-28T03:54:51.812Z,8.97
2022-09-28T03:55:51.905Z,8.98
2022-09-28T03:56:51.956Z,8.97
2022-09-28T03:57:52.029Z,8.98
2022-09-28T03:58:52.096Z,8.98
2022-09-28T03:59:52.178Z,9.00
2022-09-28T04:00:52.313Z,9.03
2022-09-28T04:01:52.505Z,9.03
2022-09-28T04:02:52.450Z,9.06
2022-09-28T04:03:52.577Z,9.06
2022-09-28T04:04:52.630Z,9.04
2022-09-28T04:05:52.713Z,9.03
2022-09-28T04:06:52.773Z,9.08
2022-09-28T04:07:52.865Z,9.10
2022-09-28T04:08:52.930Z,9.12
2022-09-28T04:09:53.010Z,9.10
2022-09-28T04:10:53.061Z,9.13
2022-09-28T04:12:03.337Z,9.15
2022-09-28T04:12:53.226Z,9.15
2022-09-28T04:13:53.318Z,9.16
2022-09-28T04:14:53.371Z,9.16
2022-09-28T04:15:53.446Z,9.16
2022-09-28T04:16:53.570Z,9.16
2022-09-28T04:17:53.603Z,9.16
2022-09-28T04:18:53.677Z,9.16
2022-09-28T04:19:53.734Z,9.17
2022-09-28T04:20:53.820Z,9.22
2022-09-28T04:21:53.899Z,9.20
2022-09-28T04:22:53.964Z,9.22
2022-09-28T04:23:54.081Z,9.23
2022-09-28T04:24:54.108Z,9.26
2022-09-28T04:25:54.201Z,9.27
2022-09-28T04:26:54.287Z,9.30
2022-09-28T04:27:54.380Z,9.30
2022-09-28T04:28:54.477Z,9.27
2022-09-28T04:29:54.521Z,9.30
2022-09-28T04:30:54.594Z,9.30
2022-09-28T04:31:54.731Z,9.31
2022-09-28T04:32:54.773Z,9.32
2022-09-28T04:33:54.951Z,9.31
2022-09-28T04:34:54.937Z,9.32
2022-09-28T04:35:55.044Z,9.35
2022-09-28T04:36:55.105Z,9.34
2022-09-28T04:37:55.171Z,9.32
2022-09-28T04:38:55.256Z,9.32
2022-09-28T04:39:55.325Z,9.34
2022-09-28T04:40:55.501Z,9.30
2022-09-28T04:41:55.492Z,9.24
2022-09-28T04:42:55.555Z,9.24
2022-09-28T04:43:55.667Z,9.26
2022-09-28T04:44:55.692Z,9.26
2022-09-28T04:45:55.848Z,9.26
2022-09-28T04:46:55.822Z,9.26
2022-09-28T04:47:55.932Z,9.27
2022-09-28T04:48:56.018Z,9.30
2022-09-28T04:49:56.103Z,9.30
2022-09-28T04:50:56.173Z,9.30
2022-09-28T04:51:56.269Z,9.27
2022-09-28T04:52:56.337Z,9.31
2022-09-28T04:53:56.433Z,9.32
2022-09-28T04:54:56.475Z,9.32
2022-09-28T04:55:56.570Z,9.32
2022-09-28T04:56:56.643Z,9.34
2022-09-28T04:57:56.742Z,9.32
2022-09-28T04:58:56.836Z,9.30
2022-09-28T04:59:56.897Z,9.35
2022-09-28T05:00:56.971Z,9.34
2022-09-28T05:01:57.092Z,9.34
2022-09-28T05:02:57.122Z,9.35
2022-09-28T05:03:57.268Z,9.34
2022-09-28T05:04:57.287Z,9.37
2022-09-28T05:05:57.377Z,9.35
2022-09-28T05:06:57.441Z,9.35
2022-09-28T05:07:57.543Z,9.34
2022-09-28T05:08:57.619Z,9.35
2022-09-28T05:09:57.680Z,9.35
2022-09-28T05:10:57.766Z,9.37
2022-09-28T05:11:57.854Z,9.37
2022-09-28T05:12:57.925Z,9.37
2022-09-28T05:13:58.082Z,9.38
2022-09-28T05:14:58.105Z,9.38
2022-09-28T05:16:03.037Z,9.40
2022-09-28T05:16:58.330Z,9.37
2022-09-28T05:17:58.345Z,9.40
2022-09-28T05:18:58.418Z,9.41
2022-09-28T05:19:58.513Z,9.41
2022-09-28T05:20:58.574Z,9.41
2022-09-28T05:21:58.675Z,9.41
2022-09-28T05:22:58.736Z,9.41
2022-09-28T05:23:58.854Z,9.40
2022-09-28T05:24:58.891Z,9.40
2022-09-28T05:25:58.986Z,9.40
2022-09-28T05:26:59.040Z,9.41
2022-09-28T05:27:59.130Z,9.40
2022-09-28T05:28:59.225Z,9.40
2022-09-28T05:29:59.301Z,9.41
2022-09-28T05:30:59.358Z,9.41
2022-09-28T05:31:59.456Z,9.42
2022-09-28T05:32:59.509Z,9.40
2022-09-28T05:33:59.630Z,9.42
2022-09-28T05:34:59.656Z,9.42
2022-09-28T05:36:01.466Z,9.44
2022-09-28T05:36:59.838Z,9.45
2022-09-28T05:37:59.940Z,9.45
2022-09-28T05:39:00.048Z,9.44
2022-09-28T05:40:00.119Z,9.44
2022-09-28T05:41:04.395Z,9.42
2022-09-28T05:42:00.301Z,9.42
2022-09-28T05:43:00.381Z,9.45
2022-09-28T05:44:00.698Z,9.44
2022-09-28T05:45:00.563Z,9.42
2022-09-28T05:46:00.787Z,9.45
2022-09-28T05:47:00.723Z,9.44
2022-09-28T05:48:00.817Z,9.45
2022-09-28T05:49:00.906Z,9.49
2022-09-28T05:50:00.982Z,9.45
2022-09-28T05:51:01.040Z,9.50
2022-09-28T05:52:01.130Z,9.50
2022-09-28T05:53:01.216Z,9.48
2022-09-28T05:54:05.704Z,9.52
2022-09-28T05:55:01.377Z,9.52
2022-09-28T05:56:01.460Z,9.53
2022-09-28T05:57:01.543Z,9.52
2022-09-28T05:58:01.637Z,9.50
2022-09-28T05:59:01.851Z,9.49
2022-09-28T06:00:01.772Z,9.48
2022-09-28T06:01:01.910Z,9.52
2022-09-28T06:02:01.976Z,9.49
2022-09-28T06:03:05.510Z,9.53
2022-09-28T06:04:02.140Z,9.58
2022-09-28T06:05:02.188Z,9.59
2022-09-28T06:06:02.288Z,9.60
2022-09-28T06:07:02.359Z,9.62
2022-09-28T06:08:02.475Z,9.67
2022-09-28T06:09:02.555Z,9.68
2022-09-28T06:10:02.638Z,9.68
2022-09-28T06:11:02.710Z,9.71
2022-09-28T06:12:02.801Z,9.73
2022-09-28T06:13:02.861Z,9.74
2022-09-28T06:14:02.986Z,9.77
2022-09-28T06:15:03.049Z,9.77
2022-09-28T06:16:03.119Z,9.78
2022-09-28T06:17:03.295Z,9.80
2022-09-28T06:18:03.313Z,9.83
2022-09-28T06:19:03.421Z,9.81
2022-09-28T06:20:03.505Z,9.88
2022-09-28T06:21:03.556Z,9.88
2022-09-28T06:22:03.645Z,9.86
2022-09-28T06:23:03.705Z,9.86
2022-09-28T06:24:03.875Z,9.91
2022-09-28T06:25:03.888Z,9.91
2022-09-28T06:26:03.993Z,9.88
2022-09-28T06:27:04.087Z,9.91
2022-09-28T06:28:04.170Z,9.91
2022-09-28T06:29:04.279Z,9.89
2022-09-28T06:30:04.352Z,9.88
2022-09-28T06:31:04.541Z,9.89
2022-09-28T06:32:04.503Z,9.89
2022-09-28T06:33:04.584Z,9.91
2022-09-28T06:34:04.691Z,9.93
2022-09-28T06:35:04.732Z,9.96
2022-09-28T06:36:04.804Z,9.98
2022-09-28T06:37:04.878Z,9.99
2022-09-28T06:38:04.966Z,9.98
2022-09-28T06:39:05.038Z,9.99
2022-09-28T06:40:05.121Z,10.01
2022-09-28T06:41:05.283Z,10.04
2022-09-28T06:42:05.275Z,10.06
2022-09-28T06:43:05.327Z,10.07
2022-09-28T06:44:05.428Z,10.06
2022-09-28T06:45:05.463Z,10.02
2022-09-28T06:46:05.614Z,10.01
2022-09-28T06:47:05.619Z,10.01
2022-09-28T06:48:05.699Z,10.04
2022-09-28T06:49:05.810Z,10.04
2022-09-28T06:50:05.884Z,10.06
2022-09-28T06:51:05.933Z,10.09
2022-09-28T06:52:06.012Z,10.10
2022-09-28T06:53:06.073Z,10.14
2022-09-28T06:54:06.309Z,10.29
2022-09-28T06:55:06.240Z,10.34
2022-09-28T06:56:06.318Z,10.39
2022-09-28T06:57:06.405Z,10.43
2022-09-28T06:58:06.485Z,10.47
2022-09-28T06:59:06.557Z,10.51
2022-09-28T07:00:06.637Z,10.49
2022-09-28T07:01:06.806Z,10.54
2022-09-28T07:02:06.875Z,10.60
2022-09-28T07:03:06.873Z,10.62
2022-09-28T07:04:07.069Z,10.69
2022-09-28T07:05:07.030Z,10.73
2022-09-28T07:06:07.108Z,10.75
2022-09-28T07:07:07.190Z,10.76
2022-09-28T07:08:07.273Z,10.84
2022-09-28T07:09:27.657Z,10.91
2022-09-28T07:10:07.427Z,11.01
2022-09-28T07:11:07.500Z,11.03
2022-09-28T07:12:07.604Z,11.06
2022-09-28T07:13:13.123Z,11.12
2022-09-28T07:14:08.398Z,11.19
2022-09-28T07:15:07.842Z,11.21
2022-09-28T07:16:08.024Z,11.21
2022-09-28T07:17:13.524Z,11.20
2022-09-28T07:18:08.114Z,11.16
2022-09-28T07:19:08.148Z,11.16
2022-09-28T07:20:18.476Z,11.16
2022-09-28T07:21:10.646Z,11.20
2022-09-28T07:22:08.348Z,11.19
2022-09-28T07:23:18.455Z,11.23
2022-09-28T07:24:08.602Z,11.23
2022-09-28T07:25:08.613Z,11.21
2022-09-28T07:26:09.376Z,11.24
2022-09-28T07:27:08.777Z,11.28
2022-09-28T07:28:08.838Z,11.35
2022-09-28T07:29:08.936Z,11.35
2022-09-28T07:30:08.977Z,11.38
2022-09-28T07:31:09.122Z,11.36
2022-09-28T07:32:09.140Z,11.36
2022-09-28T07:33:09.230Z,11.38
2022-09-28T07:34:09.321Z,11.42
2022-09-28T07:35:09.393Z,11.42
2022-09-28T07:36:09.469Z,11.41
2022-09-28T07:37:09.544Z,11.38
2022-09-28T07:38:09.623Z,11.41
2022-09-28T07:39:09.741Z,11.38
2022-09-28T07:40:09.781Z,11.36
2022-09-28T07:41:09.936Z,11.35
2022-09-28T07:42:09.945Z,11.33
2022-09-28T07:43:10.022Z,11.31
2022-09-28T07:44:10.164Z,11.33
2022-09-28T07:45:10.210Z,11.33
2022-09-28T07:46:10.369Z,11.35
2022-09-28T07:47:10.371Z,11.35
2022-09-28T07:49:12.370Z,11.30
2022-09-28T07:50:10.638Z,11.31
2022-09-28T07:51:10.714Z,11.31
2022-09-28T07:52:10.829Z,11.30
2022-09-28T07:53:10.873Z,11.28
2022-09-28T07:54:10.980Z,11.30
2022-09-28T07:55:11.073Z,11.36
2022-09-28T07:56:11.118Z,11.35
2022-09-28T07:57:11.194Z,11.33
2022-09-28T07:58:11.271Z,11.38
2022-09-28T07:59:11.382Z,11.36
2022-09-28T08:00:11.422Z,11.35
2022-09-28T08:01:11.582Z,11.38
2022-09-28T08:02:11.636Z,11.42
2022-09-28T08:03:11.688Z,11.46
2022-09-28T08:04:11.762Z,11.51
2022-09-28T08:05:11.828Z,11.59
2022-09-28T08:06:11.904Z,11.60
2022-09-28T08:07:11.988Z,11.59
2022-09-28T08:08:12.038Z,11.60
2022-09-28T08:09:12.144Z,11.60
2022-09-28T08:10:12.180Z,11.59
2022-09-28T08:11:12.250Z,11.60
2022-09-28T08:12:12.341Z,11.59
2022-09-28T08:13:12.421Z,11.62
2022-09-28T08:14:12.516Z,11.66
2022-09-28T08:15:12.577Z,11.66
2022-09-28T08:16:12.839Z,11.72
2022-09-28T08:17:12.737Z,11.79
2022-09-28T08:18:12.815Z,11.84
2022-09-28T08:19:12.912Z,11.88
2022-09-28T08:20:12.949Z,11.97
2022-09-28T08:21:13.040Z,12.01
2022-09-28T08:22:13.109Z,12.05
2022-09-28T08:23:13.178Z,12.13
2022-09-28T08:24:14.907Z,12.16
2022-09-28T08:25:13.328Z,12.19
2022-09-28T08:26:15.502Z,12.19
2022-09-28T08:27:13.487Z,12.16
2022-09-28T08:28:13.567Z,12.12
2022-09-28T08:29:13.644Z,12.19
2022-09-28T08:30:13.742Z,12.26
2022-09-28T08:31:13.864Z,12.26
2022-09-28T08:32:13.892Z,12.30
2022-09-28T08:33:13.955Z,12.31
2022-09-28T08:34:14.059Z,12.31
2022-09-28T08:35:14.150Z,12.26
2022-09-28T08:36:14.192Z,12.26
2022-09-28T08:37:14.282Z,12.23
2022-09-28T08:38:14.376Z,12.26
2022-09-28T08:39:14.470Z,12.40
2022-09-28T08:40:14.569Z,12.54
2022-09-28T08:41:14.646Z,12.69
2022-09-28T08:42:14.712Z,12.81
2022-09-28T08:43:14.819Z,13.12
2022-09-28T08:44:14.965Z,13.43
2022-09-28T08:45:14.996Z,13.96
2022-09-28T08:46:15.161Z,14.16
2022-09-28T08:47:15.136Z,14.27
2022-09-28T08:48:15.212Z,14.30
2022-09-28T08:49:30.769Z,14.26
2022-09-28T08:50:15.421Z,14.01
2022-09-28T08:51:15.505Z,14.05
2022-09-28T08:52:15.545Z,14.24
2022-09-28T08:53:15.616Z,14.23
2022-09-28T08:54:15.754Z,14.31
2022-09-28T08:55:15.794Z,14.39
2022-09-28T08:56:15.852Z,14.45
2022-09-28T08:57:15.950Z,14.30
2022-09-28T08:58:16.033Z,14.29
2022-09-28T08:59:16.104Z,14.61
2022-09-28T09:00:16.210Z,14.93
2022-09-28T09:01:16.348Z,14.97
2022-09-28T09:02:16.472Z,14.83
2022-09-28T09:03:16.468Z,14.75
2022-09-28T09:04:16.535Z,14.69
2022-09-28T09:05:16.642Z,15.28
2022-09-28T09:06:18.637Z,16.41
2022-09-28T09:07:16.783Z,17.24
2022-09-28T09:08:16.858Z,17.21
2022-09-28T09:09:16.949Z,18.28
2022-09-28T09:10:17.039Z,18.74
2022-09-28T09:11:17.101Z,19.70
2022-09-28T09:12:17.163Z,20.75
2022-09-28T09:13:17.265Z,21.45
2022-09-28T09:14:17.381Z,22.44
2022-09-28T09:15:19.816Z,22.81
2022-09-28T09:16:17.507Z,22.72
2022-09-28T09:17:17.584Z,22.86
2022-09-28T09:18:20.026Z,22.42
2022-09-28T09:19:17.760Z,22.56
2022-09-28T09:20:17.834Z,22.14
2022-09-28T09:21:17.957Z,21.98
2022-09-28T09:22:18.024Z,22.97
2022-09-28T09:23:18.101Z,23.92
2022-09-28T09:24:18.279Z,23.93
2022-09-28T09:25:18.267Z,23.04
2022-09-28T09:26:23.110Z,22.33
2022-09-28T09:27:18.407Z,21.79
2022-09-28T09:28:18.464Z,20.88
2022-09-28T09:29:18.563Z,20.38
2022-09-28T09:30:20.420Z,19.76
2022-09-28T09:31:22.560Z,18.82
2022-09-28T09:32:18.836Z,17.87
2022-09-28T09:33:18.934Z,17.32
2022-09-28T09:34:19.092Z,17.02
2022-09-28T09:35:21.319Z,16.67
2022-09-28T09:36:19.177Z,16.50
2022-09-28T09:37:19.243Z,16.42
2022-09-28T09:38:19.322Z,16.40
2022-09-28T09:39:19.401Z,16.36
2022-09-28T09:40:19.674Z,16.17
2022-09-28T09:41:19.712Z,15.93
2022-09-28T09:42:19.659Z,15.84
2022-09-28T09:43:19.761Z,15.62
2022-09-28T09:44:19.831Z,15.43
2022-09-28T09:45:19.933Z,15.31
2022-09-28T09:46:20.086Z,15.28
2022-09-28T09:47:20.103Z,15.25
2022-09-28T09:48:20.176Z,15.25
2022-09-28T09:49:20.265Z,15.18
2022-09-28T09:50:20.335Z,15.12
2022-09-28T09:51:20.446Z,15.12
2022-09-28T09:52:20.596Z,15.07
2022-09-28T09:53:20.608Z,15.03
2022-09-28T09:54:20.681Z,15.12
2022-09-28T09:55:20.773Z,15.30
2022-09-28T09:56:20.866Z,15.25
2022-09-28T09:57:20.931Z,15.20
2022-09-28T09:58:20.991Z,15.20
2022-09-28T09:59:21.094Z,15.34
2022-09-28T10:00:21.167Z,15.37
2022-09-28T10:01:21.368Z,15.37
2022-09-28T10:02:21.470Z,15.33
2022-09-28T10:03:21.424Z,15.30
2022-09-28T10:04:21.498Z,15.27
2022-09-28T10:05:21.598Z,15.22
2022-09-28T10:06:21.685Z,15.15
2022-09-28T10:07:21.780Z,15.11
2022-09-28T10:08:21.859Z,14.97
2022-09-28T10:09:21.955Z,14.79
2022-09-28T10:10:22.030Z,14.67
2022-09-28T10:11:22.135Z,14.57
2022-09-28T10:12:22.191Z,14.57
2022-09-28T10:13:22.285Z,14.71
2022-09-28T10:14:22.356Z,14.78
2022-09-28T10:15:22.432Z,14.90
2022-09-28T10:16:22.603Z,15.01
2022-09-28T10:17:22.583Z,15.12
2022-09-28T10:18:22.642Z,15.30
2022-09-28T10:19:22.726Z,15.44
2022-09-28T10:20:22.803Z,15.55
2022-09-28T10:21:22.935Z,15.70
2022-09-28T10:22:22.970Z,15.91
2022-09-28T10:23:23.069Z,15.98
2022-09-28T10:24:23.141Z,16.10
2022-09-28T10:25:23.240Z,16.22
2022-09-28T10:26:25.053Z,16.33
2022-09-28T10:27:23.422Z,16.40
2022-09-28T10:28:23.502Z,16.16
2022-09-28T10:29:23.600Z,16.10
2022-09-28T10:30:23.673Z,16.07
2022-09-28T10:31:23.797Z,15.98
2022-09-28T10:32:23.837Z,15.89
2022-09-28T10:33:23.939Z,15.84
2022-09-28T10:34:24.009Z,15.71
2022-09-28T10:35:24.102Z,15.59
2022-09-28T10:36:24.205Z,15.40
2022-09-28T10:37:24.271Z,15.28
2022-09-28T10:38:24.307Z,15.22
2022-09-28T10:39:24.378Z,15.12
2022-09-28T10:40:24.487Z,15.13
2022-09-28T10:41:24.544Z,15.16
2022-09-28T10:42:24.582Z,15.34
2022-09-28T10:43:24.679Z,15.49
2022-09-28T10:44:24.732Z,15.62
2022-09-28T10:45:24.831Z,15.78
2022-09-28T10:46:25.004Z,15.85
2022-09-28T10:47:24.979Z,15.95
2022-09-28T10:48:25.055Z,15.99
2022-09-28T10:49:25.255Z,15.93
2022-09-28T10:50:25.251Z,15.80
2022-09-28T10:51:25.362Z,15.74
2022-09-28T10:52:25.398Z,15.53
2022-09-28T10:53:25.501Z,15.37
2022-09-28T10:54:25.578Z,15.15
2022-09-28T10:55:25.688Z,15.00
2022-09-28T10:56:25.805Z,14.85
2022-09-28T10:57:25.848Z,14.69
2022-09-28T10:58:25.925Z,14.60
2022-09-28T10:59:26.028Z,14.49
2022-09-28T11:00:26.107Z,14.39
2022-09-28T11:01:26.274Z,14.34
2022-09-28T11:02:26.304Z,14.35
2022-09-28T11:03:26.356Z,14.34
2022-09-28T11:04:26.431Z,14.31
2022-09-28T11:05:26.514Z,14.34
2022-09-28T11:06:26.608Z,14.39
2022-09-28T11:07:26.662Z,14.52
2022-09-28T11:08:26.712Z,14.63
2022-09-28T11:09:29.941Z,14.75
2022-09-28T11:10:26.890Z,14.83
2022-09-28T11:11:27.010Z,14.90
2022-09-28T11:12:27.065Z,15.01
2022-09-28T11:13:27.150Z,15.12
2022-09-28T11:14:27.209Z,15.19
2022-09-28T11:15:27.296Z,15.27
2022-09-28T11:16:27.443Z,15.34
2022-09-28T11:17:27.451Z,15.35
2022-09-28T11:18:27.529Z,15.31
2022-09-28T11:19:27.629Z,15.27
2022-09-28T11:20:28.622Z,15.23
2022-09-28T11:21:27.800Z,15.20
2022-09-28T11:22:27.846Z,15.19
2022-09-28T11:23:27.954Z,15.18
2022-09-28T11:24:28.025Z,15.18
2022-09-28T11:25:28.110Z,15.19
2022-09-28T11:26:28.240Z,15.22
2022-09-28T11:27:28.273Z,15.28
2022-09-28T11:28:28.354Z,15.28
2022-09-28T11:29:28.453Z,15.28
2022-09-28T11:30:28.562Z,15.34
2022-09-28T11:31:28.636Z,15.31
2022-09-28T11:32:28.714Z,15.31
2022-09-28T11:33:28.766Z,15.34
2022-09-28T11:34:41.876Z,15.31
2022-09-28T11:35:28.951Z,15.27
2022-09-28T11:36:29.069Z,15.22
2022-09-28T11:37:29.104Z,15.15
2022-09-28T11:38:29.212Z,15.05
2022-09-28T11:39:29.303Z,15.03
2022-09-28T11:40:29.427Z,15.07
2022-09-28T11:41:29.481Z,15.05
2022-09-28T11:42:29.546Z,15.07
2022-09-28T11:43:29.621Z,15.09
2022-09-28T11:44:33.352Z,15.12
2022-09-28T11:45:29.781Z,15.16
2022-09-28T11:46:29.966Z,15.20
2022-09-28T11:47:29.961Z,15.22
2022-09-28T11:48:30.045Z,15.18
2022-09-28T11:49:30.188Z,15.18
2022-09-28T11:50:30.199Z,15.20
2022-09-28T11:51:30.302Z,15.20
2022-09-28T11:52:30.368Z,15.23
2022-09-28T11:53:30.443Z,15.19
2022-09-28T11:54:30.551Z,15.09
2022-09-28T11:55:30.626Z,15.01
2022-09-28T11:56:30.748Z,15.03
2022-09-28T11:57:31.504Z,15.01
2022-09-28T11:58:30.889Z,14.98
2022-09-28T11:59:30.965Z,14.97
2022-09-28T12:00:31.052Z,14.98
2022-09-28T12:01:31.163Z,15.04
2022-09-28T12:02:31.368Z,15.07
2022-09-28T12:03:31.502Z,15.05
2022-09-28T12:04:31.360Z,15.04
2022-09-28T12:05:31.433Z,15.04
2022-09-28T12:06:31.570Z,15.03
2022-09-28T12:07:31.608Z,15.00
2022-09-28T12:08:31.683Z,15.01
2022-09-28T12:09:31.762Z,15.09
2022-09-28T12:10:31.831Z,15.07
2022-09-28T12:11:31.932Z,15.07
2022-09-28T12:12:31.983Z,15.03
2022-09-28T12:13:32.059Z,14.97
2022-09-28T12:14:32.134Z,14.97
2022-09-28T12:15:42.230Z,14.95
2022-09-28T12:17:00.831Z,14.97
2022-09-28T12:17:32.457Z,15.00
2022-09-28T12:18:32.516Z,15.01
2022-09-28T12:19:32.511Z,15.01
2022-09-28T12:20:32.595Z,14.93
2022-09-28T12:21:32.692Z,14.91
2022-09-28T12:22:32.758Z,14.86
2022-09-28T12:23:32.825Z,14.79
2022-09-28T12:24:32.892Z,14.72
2022-09-28T12:25:32.975Z,14.66
2022-09-28T12:26:37.186Z,14.61
2022-09-28T12:27:33.281Z,14.61
2022-09-28T12:28:33.228Z,14.60
2022-09-28T12:29:33.300Z,14.56
2022-09-28T12:30:33.502Z,14.52
2022-09-28T12:31:33.488Z,14.48
2022-09-28T12:32:33.555Z,14.45
2022-09-28T12:33:33.621Z,14.39
2022-09-28T12:34:33.731Z,14.34
2022-09-28T12:35:33.806Z,14.31
2022-09-28T12:36:33.891Z,14.31
2022-09-28T12:37:33.950Z,14.31
2022-09-28T12:38:34.021Z,14.31
2022-09-28T12:39:53.614Z,14.34
2022-09-28T12:40:34.246Z,14.34
2022-09-28T12:41:34.277Z,14.31
2022-09-28T12:42:34.349Z,14.31
2022-09-28T12:43:34.416Z,14.34
2022-09-28T12:44:34.502Z,14.35
2022-09-28T12:45:42.862Z,14.31
2022-09-28T12:46:34.748Z,14.30
2022-09-28T12:47:34.732Z,14.24
2022-09-28T12:48:34.840Z,14.20
2022-09-28T12:50:40.106Z,14.12
2022-09-28T12:51:35.302Z,14.08
2022-09-28T12:52:35.220Z,14.05
2022-09-28T12:53:35.264Z,14.05
2022-09-28T12:54:35.336Z,14.05
2022-09-28T12:55:35.413Z,14.05
2022-09-28T12:56:35.531Z,14.06
2022-09-28T12:57:35.599Z,14.05
2022-09-28T12:58:35.673Z,14.02
2022-09-28T12:59:35.749Z,14.01
2022-09-28T13:00:35.858Z,13.98
2022-09-28T13:01:36.009Z,13.98
2022-09-28T13:02:36.065Z,13.91
2022-09-28T13:03:36.095Z,13.90
2022-09-28T13:04:36.169Z,13.90
2022-09-28T13:05:36.248Z,13.88
2022-09-28T13:06:36.353Z,13.86