createdAt,value
2019-01-20T00:02:04.229Z,-2.10
2019-01-20T00:04:35.950Z,-2.10
2019-01-20T00:07:06.875Z,-2.10
2019-01-20T00:09:37.607Z,-2.10
2019-01-20T00:12:08.375Z,-2.20
2019-01-20T00:14:41.972Z,-2.20
2019-01-20T00:17:12.710Z,-2.20
2019-01-20T00:19:43.530Z,-2.20
2019-01-20T00:22:14.258Z,-2.20
2019-01-20T00:24:45.038Z,-2.20
2019-01-20T00:27:15.843Z,-2.30
2019-01-20T00:29:46.651Z,-2.20
2019-01-20T00:32:17.453Z,-2.20
2019-01-20T00:34:48.277Z,-2.30
2019-01-20T00:37:19.039Z,-2.20
2019-01-20T00:39:49.827Z,-2.20
2019-01-20T00:42:20.629Z,-2.20
2019-01-20T00:44:51.773Z,-2.20
2019-01-20T00:47:22.627Z,-2.20
2019-01-20T00:49:53.573Z,-2.20
2019-01-20T00:52:24.366Z,-2.30
2019-01-20T00:54:55.126Z,-2.30
2019-01-20T00:57:25.948Z,-2.30
2019-01-20T00:59:56.765Z,-2.30
2019-01-20T01:02:27.605Z,-2.40
2019-01-20T01:04:58.261Z,-2.40
2019-01-20T01:07:29.690Z,-2.50
2019-01-20T01:10:00.528Z,-2.50
2019-01-20T01:12:31.245Z,-2.60
2019-01-20T01:15:02.019Z,-2.60
2019-01-20T01:17:32.758Z,-2.70
2019-01-20T01:20:03.930Z,-2.70
2019-01-20T01:22:34.618Z,-2.70
2019-01-20T01:25:06.351Z,-2.70
2019-01-20T01:27:37.154Z,-2.70
2019-01-20T01:30:11.052Z,-2.70
2019-01-20T01:32:41.898Z,-2.70
2019-01-20T01:35:12.797Z,-2.60
2019-01-20T01:37:44.515Z,-2.50
2019-01-20T01:40:16.282Z,-2.40
2019-01-20T01:42:46.994Z,-2.50
2019-01-20T01:45:20.037Z,-2.50
2019-01-20T01:47:51.757Z,-2.50
2019-01-20T01:50:22.526Z,-2.50
2019-01-20T02:11:33.942Z,-2.80
2019-01-20T02:14:05.631Z,-2.80
2019-01-20T02:16:36.501Z,-2.80
2019-01-20T02:19:07.297Z,-2.80
2019-01-20T02:21:37.970Z,-2.80
2019-01-20T02:24:08.704Z,-2.90
2019-01-20T02:26:39.503Z,-2.90
2019-01-20T02:29:10.207Z,-2.80
2019-01-20T02:31:40.986Z,-2.90
2019-01-20T02:34:11.747Z,-2.80
2019-01-20T02:36:42.528Z,-2.90
2019-01-20T02:39:13.314Z,-2.90
2019-01-20T02:41:45.626Z,-2.90
2019-01-20T02:44:16.419Z,-2.90
2019-01-20T02:46:47.229Z,-3.00
2019-01-20T02:49:17.953Z,-3.00
2019-01-20T02:51:48.665Z,-3.00
2019-01-20T02:54:19.428Z,-3.10
2019-01-20T02:56:50.222Z,-3.10
2019-01-20T02:59:20.869Z,-3.10
2019-01-20T03:01:51.840Z,-3.20
2019-01-20T03:04:22.705Z,-3.20
2019-01-20T03:06:53.409Z,-3.20
2019-01-20T03:09:24.139Z,-3.20
2019-01-20T03:11:54.963Z,-3.20
2019-01-20T03:14:26.707Z,-3.20
2019-01-20T03:16:57.445Z,-3.20
2019-01-20T03:19:28.382Z,-3.10
2019-01-20T03:21:59.134Z,-3.10
2019-01-20T03:24:29.861Z,-3.10
2019-01-20T03:27:00.661Z,-3.10
2019-01-20T03:29:31.362Z,-3.20
2019-01-20T03:32:03.852Z,-3.20
2019-01-20T03:34:34.550Z,-3.20
2019-01-20T03:37:05.393Z,-3.30
2019-01-20T03:39:36.168Z,-3.20
2019-01-20T03:42:11.912Z,-3.20
2019-01-20T03:44:39.489Z,-3.20
2019-01-20T03:47:10.327Z,-3.30
2019-01-20T03:49:41.060Z,-3.20
2019-01-20T03:52:11.721Z,-3.30
2019-01-20T03:54:42.510Z,-3.20
2019-01-20T03:57:13.286Z,-3.20
2019-01-20T03:59:43.981Z,-3.20
2019-01-20T04:02:16.749Z,-3.20
2019-01-20T04:04:47.764Z,-3.20
2019-01-20T04:07:18.532Z,-3.20
2019-01-20T04:09:49.183Z,-3.30
2019-01-20T04:12:20.822Z,-3.30
2019-01-20T04:14:51.858Z,-3.30
2019-01-20T04:17:22.639Z,-3.30
2019-01-20T04:19:53.403Z,-3.40
2019-01-20T04:22:24.426Z,-3.40
2019-01-20T04:24:55.109Z,-3.40
2019-01-20T04:27:25.803Z,-3.50
2019-01-20T04:29:56.566Z,-3.50
2019-01-20T04:32:27.385Z,-3.50
2019-01-20T04:34:58.167Z,-3.50
2019-01-20T04:37:28.902Z,-3.50
2019-01-20T04:39:59.568Z,-3.50
2019-01-20T04:42:30.302Z,-3.50
2019-01-20T04:45:01.122Z,-3.60
2019-01-20T04:47:33.019Z,-3.60
2019-01-20T04:50:04.030Z,-3.60
2019-01-20T04:52:34.680Z,-3.50
2019-01-20T04:55:07.110Z,-3.50
2019-01-20T04:57:38.093Z,-3.40
2019-01-20T05:00:12.423Z,-3.50
2019-01-20T05:02:43.169Z,-3.40
2019-01-20T05:05:14.514Z,-3.40
2019-01-20T05:07:45.283Z,-3.40
2019-01-20T05:10:16.446Z,-3.40
2019-01-20T05:12:47.454Z,-3.50
2019-01-20T05:15:20.160Z,-3.40
2019-01-20T05:17:50.913Z,-3.40
2019-01-20T05:20:21.642Z,-3.40
2019-01-20T05:22:52.378Z,-3.30
2019-01-20T05:25:24.641Z,-3.30
2019-01-20T05:27:55.309Z,-3.30
2019-01-20T05:30:26.373Z,-3.30
2019-01-20T05:32:57.089Z,-3.20
2019-01-20T05:35:27.834Z,-3.20
2019-01-20T05:37:58.599Z,-3.30
2019-01-20T05:40:29.950Z,-3.40
2019-01-20T05:43:00.717Z,-3.40
2019-01-20T05:45:31.529Z,-3.40
2019-01-20T05:48:02.318Z,-3.40
2019-01-20T05:50:32.985Z,-3.40
2019-01-20T05:53:03.774Z,-3.50
2019-01-20T05:55:34.542Z,-3.50
2019-01-20T05:58:05.220Z,-3.60
2019-01-20T06:00:36.470Z,-3.60
2019-01-20T06:03:07.205Z,-3.60
2019-01-20T06:05:37.991Z,-3.60
2019-01-20T06:08:08.630Z,-3.70
2019-01-20T06:10:39.316Z,-3.70
2019-01-20T06:13:10.102Z,-3.70
2019-01-20T06:15:40.888Z,-3.70
2019-01-20T06:18:11.733Z,-3.70
2019-01-20T06:20:42.801Z,-3.70
2019-01-20T06:23:13.580Z,-3.70
2019-01-20T06:25:44.251Z,-3.70
2019-01-20T06:28:15.230Z,-3.70
2019-01-20T06:30:45.921Z,-3.70
2019-01-20T06:33:16.647Z,-3.80
2019-01-20T06:35:47.410Z,-3.80
2019-01-20T06:38:18.191Z,-3.80
2019-01-20T06:40:49.506Z,-3.80
2019-01-20T06:43:20.224Z,-3.80
2019-01-20T06:45:50.973Z,-3.80
2019-01-20T06:48:21.770Z,-3.80
2019-01-20T06:50:53.591Z,-3.70
2019-01-20T06:53:24.495Z,-3.70
2019-01-20T06:55:55.172Z,-3.80
2019-01-20T06:58:25.918Z,-3.90
2019-01-20T07:00:56.672Z,-3.90
2019-01-20T07:03:27.408Z,-3.90
2019-01-20T07:05:58.158Z,-3.90
2019-01-20T07:08:28.978Z,-4.00
2019-01-20T07:10:59.759Z,-4.00
2019-01-20T07:13:30.518Z,-4.00
2019-01-20T07:16:01.314Z,-4.10
2019-01-20T07:18:32.146Z,-4.10
2019-01-20T07:21:02.826Z,-4.00
2019-01-20T07:23:33.606Z,-4.00
2019-01-20T07:26:04.442Z,-4.00
2019-01-20T07:28:35.186Z,-4.10
2019-01-20T07:31:05.980Z,-4.10
2019-01-20T07:33:36.787Z,-4.10
2019-01-20T07:36:09.041Z,-4.10
2019-01-20T07:38:41.401Z,-4.10
2019-01-20T07:41:12.386Z,-4.10
2019-01-20T07:43:43.130Z,-4.10
2019-01-20T07:46:14.047Z,-4.10
2019-01-20T07:48:44.826Z,-4.10
2019-01-20T07:51:15.586Z,-4.10
2019-01-20T07:53:47.890Z,-4.10
2019-01-20T07:56:18.674Z,-4.00
2019-01-20T07:58:49.453Z,-4.10
2019-01-20T08:01:20.219Z,-4.10
2019-01-20T08:03:50.970Z,-4.20
2019-01-20T08:06:21.709Z,-4.10
2019-01-20T08:08:52.391Z,-4.10
2019-01-20T08:11:23.154Z,-4.10
2019-01-20T08:13:53.895Z,-4.10
2019-01-20T08:16:24.734Z,-4.10
2019-01-20T08:18:55.990Z,-4.10
2019-01-20T08:21:26.862Z,-3.90
2019-01-20T08:23:57.759Z,-3.90
2019-01-20T08:26:35.091Z,-3.90
2019-01-20T08:29:44.265Z,-3.90
2019-01-20T08:32:15.070Z,-3.90
2019-01-20T08:34:45.902Z,-3.80
2019-01-20T08:37:16.595Z,-3.80
2019-01-20T08:39:48.090Z,-3.80
2019-01-20T08:42:18.882Z,-3.80
2019-01-20T08:44:49.550Z,-3.80
2019-01-20T08:47:37.981Z,-3.70
2019-01-20T08:50:14.723Z,-3.70
2019-01-20T08:52:45.580Z,-3.60
2019-01-20T08:55:16.499Z,-3.60
2019-01-20T08:57:47.394Z,-3.50
2019-01-20T09:00:18.732Z,-3.40
2019-01-20T09:02:49.503Z,-3.20
2019-01-20T09:05:20.295Z,-3.10
2019-01-20T09:07:51.148Z,-3.00
2019-01-20T09:10:25.735Z,-2.90
2019-01-20T09:12:59.249Z,-2.70
2019-01-20T09:15:30.155Z,-2.60
2019-01-20T09:18:00.958Z,-2.60
2019-01-20T09:20:31.740Z,-2.40
2019-01-20T09:23:02.534Z,-2.30
2019-01-20T09:25:33.235Z,-2.20
2019-01-20T09:28:04.033Z,-2.10
2019-01-20T09:30:36.341Z,-2.00
2019-01-20T09:33:07.590Z,-1.90
2019-01-20T09:35:38.362Z,-1.90
2019-01-20T09:38:09.206Z,-1.70
2019-01-20T09:40:40.015Z,-1.60
2019-01-20T09:43:11.250Z,-1.50
2019-01-20T09:45:42.403Z,-1.50
2019-01-20T09:48:14.681Z,-1.40
2019-01-20T09:50:45.543Z,-1.30
2019-01-20T09:53:16.385Z,-1.20
2019-01-20T09:55:47.145Z,-1.10
2019-01-20T09:58:19.299Z,-1.00
2019-01-20T10:00:52.950Z,-0.90
2019-01-20T10:03:23.835Z,-0.70
2019-01-20T10:05:54.645Z,-0.70
2019-01-20T10:08:25.345Z,-0.50
2019-01-20T10:10:56.098Z,-0.40
2019-01-20T10:13:26.919Z,-0.30
2019-01-20T10:15:57.706Z,-0.30
2019-01-20T10:18:31.530Z,-0.30
2019-01-20T10:21:04.225Z,-0.10
2019-01-20T10:23:37.679Z,0.00
2019-01-20T10:26:08.450Z,0.10
2019-01-20T10:28:39.248Z,0.10
2019-01-20T10:31:12.175Z,0.20
2019-01-20T10:33:42.959Z,0.30
2019-01-20T10:36:13.780Z,0.40
2019-01-20T10:38:44.478Z,0.50
2019-01-20T10:41:15.245Z,0.50
2019-01-20T10:43:46.013Z,0.60
2019-01-20T10:46:16.904Z,0.70
2019-01-20T10:48:47.712Z,0.70
2019-01-20T10:51:18.419Z,0.80
2019-01-20T10:53:53.085Z,0.90
2019-01-20T10:56:21.478Z,1.00
2019-01-20T10:58:52.282Z,1.10
2019-01-20T11:01:23.014Z,1.20
2019-01-20T11:03:53.819Z,1.30
2019-01-20T11:06:24.532Z,1.40
2019-01-20T11:08:55.306Z,1.60
2019-01-20T11:11:26.082Z,1.70
2019-01-20T11:13:56.790Z,1.90
2019-01-20T11:16:28.324Z,2.10
2019-01-20T11:19:00.752Z,2.40
2019-01-20T11:21:31.461Z,2.60
2019-01-20T11:24:02.284Z,3.00
2019-01-20T11:26:33.190Z,4.50
2019-01-20T11:29:03.927Z,5.20
2019-01-20T11:31:35.150Z,7.90
2019-01-20T11:34:05.892Z,10.10
2019-01-20T11:36:36.709Z,11.40
2019-01-20T11:39:10.109Z,12.40
2019-01-20T11:41:41.023Z,12.30
2019-01-20T11:44:16.864Z,12.40
2019-01-20T11:46:44.841Z,10.30
2019-01-20T11:49:18.264Z,11.30
2019-01-20T11:51:49.013Z,10.30
2019-01-20T11:54:19.771Z,9.40
2019-01-20T11:56:50.547Z,10.30
2019-01-20T11:59:21.219Z,11.80
2019-01-20T12:01:55.127Z,11.80
2019-01-20T12:04:27.091Z,12.50
2019-01-20T12:06:57.874Z,13.20
2019-01-20T12:09:28.569Z,13.70
2019-01-20T12:11:59.366Z,13.00
2019-01-20T12:14:30.164Z,12.30
2019-01-20T12:17:00.939Z,13.00
2019-01-20T12:19:31.805Z,13.20
2019-01-20T12:22:02.523Z,14.20
2019-01-20T12:24:33.377Z,13.70
2019-01-20T12:27:08.794Z,13.10
2019-01-20T12:29:39.793Z,13.30
2019-01-20T12:32:11.755Z,13.50
2019-01-20T12:34:42.554Z,12.10
2019-01-20T12:37:13.375Z,10.20
2019-01-20T12:39:44.998Z,9.00
2019-01-20T12:42:15.873Z,9.80
2019-01-20T12:44:46.952Z,11.70
2019-01-20T12:47:17.858Z,13.30
2019-01-20T12:49:48.989Z,14.70
2019-01-20T12:52:19.757Z,14.90
2019-01-20T12:54:52.026Z,14.80
2019-01-20T12:57:23.919Z,14.60
2019-01-20T12:59:54.691Z,14.90
2019-01-20T13:02:25.438Z,15.50
2019-01-20T13:04:56.501Z,15.30
2019-01-20T13:07:28.861Z,15.40
2019-01-20T13:09:59.648Z,15.60
2019-01-20T13:12:33.571Z,15.80
2019-01-20T13:15:05.578Z,15.90
2019-01-20T13:17:36.498Z,15.00
2019-01-20T13:20:09.479Z,15.20
2019-01-20T13:22:40.418Z,15.20
2019-01-20T13:25:13.001Z,15.20
2019-01-20T13:27:43.650Z,15.40
2019-01-20T13:30:17.223Z,14.90
2019-01-20T13:32:49.666Z,15.20
2019-01-20T13:35:21.346Z,15.50
2019-01-20T13:38:12.653Z,15.60
2019-01-20T13:40:46.577Z,14.90
2019-01-20T13:43:17.322Z,15.20
2019-01-20T13:45:48.058Z,15.80
2019-01-20T13:48:18.818Z,14.70
2019-01-20T13:50:49.573Z,14.00
2019-01-20T13:53:20.299Z,15.00
2019-01-20T13:55:51.323Z,16.10
2019-01-20T13:58:22.042Z,15.80
2019-01-20T14:00:52.738Z,14.90
2019-01-20T14:03:23.478Z,15.50
2019-01-20T14:05:54.299Z,15.50
2019-01-20T14:08:25.080Z,15.60
2019-01-20T14:10:57.059Z,15.50
2019-01-20T14:13:27.771Z,15.90
2019-01-20T14:15:58.470Z,16.30
2019-01-20T14:18:30.539Z,15.70
2019-01-20T14:21:01.435Z,15.60
2019-01-20T14:23:35.130Z,15.30
2019-01-20T14:26:06.024Z,15.30
2019-01-20T14:28:36.720Z,15.20
2019-01-20T14:31:09.013Z,15.10
2019-01-20T14:33:43.861Z,14.30
2019-01-20T14:36:14.725Z,14.20
2019-01-20T14:38:45.599Z,13.90
2019-01-20T14:41:16.463Z,13.40
2019-01-20T14:43:47.454Z,13.30
2019-01-20T14:46:18.223Z,13.60
2019-01-20T14:48:49.433Z,12.50
2019-01-20T14:51:20.890Z,10.60
2019-01-20T14:53:51.774Z,10.00
2019-01-20T14:56:22.460Z,10.40
2019-01-20T14:58:53.222Z,10.50
2019-01-20T15:01:24.042Z,8.80
2019-01-20T15:04:00.916Z,6.90
2019-01-20T15:06:31.706Z,6.00
2019-01-20T15:09:02.519Z,5.20
2019-01-20T15:11:34.237Z,4.50
2019-01-20T15:14:06.448Z,4.30
2019-01-20T15:16:37.233Z,3.90
2019-01-20T15:19:08.344Z,3.60
2019-01-20T15:21:39.104Z,3.30
2019-01-20T15:24:09.925Z,3.20
2019-01-20T15:26:41.614Z,3.00
2019-01-20T15:29:12.300Z,2.90
2019-01-20T15:31:44.534Z,2.70
2019-01-20T15:34:15.297Z,2.50
2019-01-20T15:36:46.067Z,2.30
2019-01-20T15:39:16.874Z,2.10
2019-01-20T15:41:47.679Z,2.00
2019-01-20T15:44:18.619Z,1.90
2019-01-20T15:46:50.287Z,1.70
2019-01-20T15:49:21.112Z,1.50
2019-01-20T15:51:52.117Z,1.40
2019-01-20T15:54:23.834Z,1.30
2019-01-20T15:56:54.601Z,1.30
2019-01-20T15:59:25.346Z,1.20
2019-01-20T16:01:56.043Z,1.10
2019-01-20T16:04:27.175Z,0.90
2019-01-20T16:06:57.925Z,0.70
2019-01-20T16:09:30.803Z,0.60
2019-01-20T16:12:01.767Z,0.50
2019-01-20T16:14:32.549Z,0.30
2019-01-20T16:17:03.361Z,0.20
2019-01-20T16:19:34.128Z,0.20
2019-01-20T16:22:05.101Z,0.10
2019-01-20T16:24:36.757Z,0.00
2019-01-20T16:27:07.513Z,-0.10
2019-01-20T16:29:38.730Z,-0.10
2019-01-20T16:32:09.516Z,-0.10
2019-01-20T16:34:40.201Z,-0.20
2019-01-20T16:37:11.096Z,-0.30
2019-01-20T16:39:45.727Z,-0.30
2019-01-20T16:42:14.517Z,-0.30
2019-01-20T16:44:45.294Z,-0.30
2019-01-20T16:47:16.302Z,-0.40
2019-01-20T16:49:48.610Z,-0.40
2019-01-20T16:52:30.784Z,-0.40
2019-01-20T16:55:05.007Z,-0.40
2019-01-20T16:57:37.460Z,-0.40
2019-01-20T17:00:16.126Z,-0.40
2019-01-20T17:02:46.857Z,-0.40
2019-01-20T17:05:17.774Z,-0.40
2019-01-20T17:07:48.546Z,-0.40
2019-01-20T17:10:21.309Z,-0.40
2019-01-20T17:12:52.033Z,-0.40
2019-01-20T17:15:25.137Z,-0.40
2019-01-20T17:17:56.779Z,-0.40
2019-01-20T17:20:28.557Z,-0.40
2019-01-20T17:22:59.377Z,-0.40
2019-01-20T17:25:30.209Z,-0.40
2019-01-20T17:28:01.990Z,-0.40
2019-01-20T17:30:33.537Z,-0.40
2019-01-20T17:33:04.558Z,-0.40
2019-01-20T17:35:35.303Z,-0.40
2019-01-20T17:38:06.467Z,-0.50
2019-01-20T17:40:38.903Z,-0.50
2019-01-20T17:43:10.638Z,-0.50
2019-01-20T17:45:48.635Z,-0.50
2019-01-20T17:48:16.023Z,-0.60
2019-01-20T17:50:46.958Z,-0.60
2019-01-20T17:53:17.753Z,-0.60
2019-01-20T17:55:48.732Z,-0.60
2019-01-20T17:58:19.452Z,-0.60
2019-01-20T18:01:01.762Z,-0.60
2019-01-20T18:03:32.768Z,-0.60
2019-01-20T18:06:07.552Z,-0.50
2019-01-20T18:08:38.321Z,-0.50
2019-01-20T18:11:09.135Z,-0.50
2019-01-20T18:13:39.902Z,-0.50
2019-01-20T18:16:10.702Z,-0.50
2019-01-20T18:18:41.481Z,-0.50
2019-01-20T18:21:12.216Z,-0.60
2019-01-20T18:23:43.047Z,-0.60
2019-01-20T18:26:13.865Z,-0.60
2019-01-20T18:28:44.787Z,-0.60
2019-01-20T18:31:15.883Z,-0.60
2019-01-20T18:33:46.620Z,-0.60
2019-01-20T18:36:17.477Z,-0.60
2019-01-20T18:38:49.366Z,-0.70
2019-01-20T18:41:20.210Z,-0.60
2019-01-20T18:43:51.742Z,-0.60
2019-01-20T18:46:24.418Z,-0.70
2019-01-20T18:48:55.479Z,-0.60
2019-01-20T18:51:26.785Z,-0.60
2019-01-20T18:53:57.446Z,-0.70
2019-01-20T18:56:28.354Z,-0.70
2019-01-20T18:58:59.152Z,-0.70
2019-01-20T19:01:33.377Z,-0.70
2019-01-20T19:04:04.376Z,-0.70
2019-01-20T19:06:36.727Z,-0.70
2019-01-20T19:09:09.575Z,-0.70
2019-01-20T19:11:40.459Z,-0.70
2019-01-20T19:14:11.397Z,-0.80
2019-01-20T19:16:42.348Z,-0.80
2019-01-20T19:19:14.457Z,-0.80
2019-01-20T19:21:45.266Z,-0.80
2019-01-20T19:24:16.354Z,-0.80
2019-01-20T19:26:47.234Z,-0.80
2019-01-20T19:29:21.127Z,-0.80
2019-01-20T19:31:52.052Z,-0.80
2019-01-20T19:34:22.979Z,-0.80
2019-01-20T19:36:56.905Z,-0.80
2019-01-20T19:39:32.769Z,-0.90
2019-01-20T19:42:21.356Z,-0.90
2019-01-20T19:44:42.712Z,-1.00
2019-01-20T19:47:16.833Z,-1.00
2019-01-20T19:49:49.882Z,-1.10
2019-01-20T19:52:23.604Z,-1.10
2019-01-20T19:54:54.618Z,-1.10
2019-01-20T19:57:25.511Z,-1.20
2019-01-20T19:59:58.413Z,-1.20
2019-01-20T20:02:29.351Z,-1.30
2019-01-20T20:05:01.654Z,-1.40
2019-01-20T20:07:32.731Z,-1.40
2019-01-20T20:10:05.054Z,-1.40
2019-01-20T20:12:36.161Z,-1.50
2019-01-20T20:15:11.163Z,-1.50
2019-01-20T20:17:44.463Z,-1.50
2019-01-20T20:20:17.276Z,-1.60
2019-01-20T20:22:55.779Z,-1.60
2019-01-20T20:25:27.012Z,-1.60
2019-01-20T20:27:59.274Z,-1.70
2019-01-20T20:30:35.298Z,-1.70
2019-01-20T20:33:06.765Z,-1.70
2019-01-20T20:35:38.005Z,-1.70
2019-01-20T20:38:08.782Z,-1.80
2019-01-20T20:40:39.554Z,-1.80
2019-01-20T20:43:10.351Z,-1.80
2019-01-20T20:45:41.112Z,-1.80
2019-01-20T20:48:11.928Z,-1.90
2019-01-20T20:50:42.806Z,-1.90
2019-01-20T20:53:13.474Z,-1.90
2019-01-20T20:55:44.407Z,-2.00
2019-01-20T20:58:15.209Z,-2.00
2019-01-20T21:00:53.675Z,-2.00
2019-01-20T21:03:37.908Z,-2.00
2019-01-20T21:06:08.627Z,-2.00
2019-01-20T21:08:40.405Z,-2.00
2019-01-20T21:11:11.118Z,-2.10
2019-01-20T21:13:41.958Z,-2.10
2019-01-20T21:16:13.700Z,-2.20
2019-01-20T21:18:44.494Z,-2.20
2019-01-20T21:21:16.259Z,-2.20
2019-01-20T21:23:47.234Z,-2.30
2019-01-20T21:26:18.018Z,-2.30
2019-01-20T21:28:48.795Z,-2.30
2019-01-20T21:31:19.527Z,-2.30
2019-01-20T21:33:50.690Z,-2.30
2019-01-20T21:36:21.375Z,-2.30
2019-01-20T21:38:52.122Z,-2.40
2019-01-20T21:41:22.862Z,-2.40
2019-01-20T21:43:53.638Z,-2.40
2019-01-20T21:46:24.405Z,-2.40
2019-01-20T21:48:55.089Z,-2.50
2019-01-20T21:51:25.765Z,-2.50
2019-01-20T21:53:56.552Z,-2.60
2019-01-20T21:56:27.230Z,-2.60
2019-01-20T21:58:57.935Z,-2.60
2019-01-20T22:01:28.642Z,-2.60
2019-01-20T22:03:59.418Z,-2.70
2019-01-20T22:06:30.194Z,-2.70
2019-01-20T22:09:00.959Z,-2.70
2019-01-20T22:11:32.934Z,-2.70
2019-01-20T22:14:03.716Z,-2.70
2019-01-20T22:16:34.531Z,-2.70
2019-01-20T22:19:05.346Z,-2.70
2019-01-20T22:21:36.035Z,-2.80
2019-01-20T22:24:06.963Z,-2.80
2019-01-20T22:26:37.804Z,-2.90
2019-01-20T22:29:08.478Z,-2.90
2019-01-20T22:31:39.402Z,-3.00
2019-01-20T22:34:10.117Z,-3.00
2019-01-20T22:36:41.066Z,-3.00
2019-01-20T22:39:12.011Z,-3.00
2019-01-20T22:41:42.834Z,-3.00
2019-01-20T22:44:13.917Z,-3.00
2019-01-20T22:46:44.549Z,-3.00
2019-01-20T22:49:16.569Z,-3.00
2019-01-20T22:51:47.282Z,-3.10
2019-01-20T22:54:17.983Z,-3.10
2019-01-20T22:56:49.152Z,-3.10
2019-01-20T22:59:19.866Z,-3.20
2019-01-20T23:01:50.568Z,-3.20
2019-01-20T23:04:21.602Z,-3.20
2019-01-20T23:06:52.315Z,-3.30
2019-01-20T23:09:22.990Z,-3.30
2019-01-20T23:11:53.746Z,-3.30
2019-01-20T23:14:24.558Z,-3.30
2019-01-20T23:16:55.183Z,-3.40
2019-01-20T23:19:26.238Z,-3.30
2019-01-20T23:21:57.002Z,-3.40
2019-01-20T23:24:27.898Z,-3.40
2019-01-20T23:26:59.824Z,-3.50
2019-01-20T23:29:30.733Z,-3.50
2019-01-20T23:32:01.582Z,-3.50
2019-01-20T23:34:32.391Z,-3.60
2019-01-20T23:37:03.166Z,-3.50
2019-01-20T23:39:34.080Z,-3.50
2019-01-20T23:42:05.056Z,-3.60
2019-01-20T23:44:36.061Z,-3.60
2019-01-20T23:47:06.693Z,-3.60
2019-01-20T23:49:37.363Z,-3.70
2019-01-20T23:52:09.092Z,-3.70
2019-01-20T23:54:39.787Z,-3.70
2019-01-20T23:57:10.557Z,-3.80
2019-01-20T23:59:41.461Z,-3.80
