createdAt,value
2018-09-18T00:01:51.398Z,17.40
2018-09-18T00:04:22.202Z,17.40
2018-09-18T00:06:52.269Z,17.40
2018-09-18T00:09:21.862Z,17.40
2018-09-18T00:11:52.964Z,17.40
2018-09-18T00:14:21.854Z,17.40
2018-09-18T00:16:50.875Z,17.50
2018-09-18T00:19:23.942Z,17.40
2018-09-18T00:21:54.775Z,17.40
2018-09-18T00:24:24.167Z,17.40
2018-09-18T00:26:54.388Z,17.40
2018-09-18T00:29:24.249Z,17.30
2018-09-18T00:31:57.051Z,17.30
2018-09-18T00:34:25.925Z,17.30
2018-09-18T00:36:55.292Z,17.40
2018-09-18T00:39:25.006Z,17.40
2018-09-18T00:41:54.047Z,17.40
2018-09-18T00:44:23.396Z,17.30
2018-09-18T00:46:52.520Z,17.30
2018-09-18T00:49:22.387Z,17.30
2018-09-18T00:51:53.712Z,17.30
2018-09-18T00:54:23.223Z,17.30
2018-09-18T00:56:59.062Z,17.30
2018-09-18T00:59:27.989Z,17.30
2018-09-18T01:01:57.037Z,17.30
2018-09-18T01:04:26.075Z,17.30
2018-09-18T01:06:55.685Z,17.30
2018-09-18T01:09:24.985Z,17.30
2018-09-18T01:11:54.936Z,17.30
2018-09-18T01:14:24.916Z,17.30
2018-09-18T01:16:54.319Z,17.30
2018-09-18T01:19:23.726Z,17.30
2018-09-18T01:21:53.962Z,17.30
2018-09-18T01:24:23.044Z,17.30
2018-09-18T01:26:52.117Z,17.30
2018-09-18T01:29:21.171Z,17.30
2018-09-18T01:31:50.836Z,17.20
2018-09-18T01:34:20.969Z,17.10
2018-09-18T01:36:50.771Z,17.10
2018-09-18T01:39:19.674Z,17.10
2018-09-18T01:41:48.659Z,17.00
2018-09-18T01:44:17.582Z,17.00
2018-09-18T01:46:46.626Z,17.00
2018-09-18T01:49:16.384Z,17.00
2018-09-18T01:51:45.172Z,17.00
2018-09-18T01:54:13.938Z,17.00
2018-09-18T01:56:42.964Z,17.00
2018-09-18T01:59:12.142Z,17.00
2018-09-18T02:01:40.931Z,17.00
2018-09-18T02:04:09.578Z,16.90
2018-09-18T02:06:40.487Z,17.00
2018-09-18T02:09:11.128Z,17.00
2018-09-18T02:11:39.764Z,17.00
2018-09-18T02:14:08.712Z,17.00
2018-09-18T02:16:37.727Z,17.00
2018-09-18T02:19:06.599Z,17.00
2018-09-18T02:21:35.355Z,16.90
2018-09-18T02:24:04.275Z,16.90
2018-09-18T02:26:33.375Z,16.90
2018-09-18T02:29:02.738Z,16.80
2018-09-18T02:31:31.456Z,16.80
2018-09-18T02:34:00.481Z,16.80
2018-09-18T02:36:29.580Z,16.80
2018-09-18T02:38:58.927Z,16.80
2018-09-18T02:41:27.835Z,16.70
2018-09-18T02:43:56.863Z,16.80
2018-09-18T02:46:25.701Z,16.70
2018-09-18T02:48:54.646Z,16.80
2018-09-18T02:51:24.830Z,16.80
2018-09-18T02:53:53.730Z,16.70
2018-09-18T02:56:22.755Z,16.80
2018-09-18T02:58:52.222Z,16.80
2018-09-18T03:01:21.604Z,16.70
2018-09-18T03:03:50.382Z,16.80
2018-09-18T03:06:18.907Z,16.70
2018-09-18T03:08:48.126Z,16.70
2018-09-18T03:11:17.173Z,16.70
2018-09-18T03:13:45.818Z,16.70
2018-09-18T03:16:15.421Z,16.60
2018-09-18T03:18:44.574Z,16.60
2018-09-18T03:21:13.522Z,16.60
2018-09-18T03:23:42.349Z,16.60
2018-09-18T03:26:11.353Z,16.60
2018-09-18T03:28:40.381Z,16.60
2018-09-18T03:31:09.167Z,16.60
2018-09-18T03:33:38.407Z,16.70
2018-09-18T03:36:07.130Z,16.70
2018-09-18T03:38:36.043Z,16.70
2018-09-18T03:41:05.716Z,16.80
2018-09-18T03:43:34.496Z,16.80
2018-09-18T03:46:03.757Z,16.80
2018-09-18T03:48:32.911Z,16.80
2018-09-18T03:51:01.867Z,16.80
2018-09-18T03:53:30.693Z,16.80
2018-09-18T03:55:59.332Z,16.80
2018-09-18T03:58:28.843Z,16.90
2018-09-18T04:00:57.665Z,16.90
2018-09-18T04:03:27.319Z,16.90
2018-09-18T04:05:57.202Z,16.90
2018-09-18T04:08:25.953Z,16.90
2018-09-18T04:10:54.800Z,16.90
2018-09-18T04:13:23.535Z,16.90
2018-09-18T04:15:52.285Z,16.90
2018-09-18T04:18:23.587Z,16.90
2018-09-18T04:20:52.109Z,16.90
2018-09-18T04:23:20.906Z,16.90
2018-09-18T04:25:49.892Z,16.90
2018-09-18T04:28:18.678Z,16.80
2018-09-18T04:30:47.462Z,16.80
2018-09-18T04:33:16.224Z,16.80
2018-09-18T04:35:45.034Z,16.70
2018-09-18T04:38:13.922Z,16.80
2018-09-18T04:41:06.883Z,16.80
2018-09-18T04:57:19.238Z,16.80
2018-09-18T04:59:48.377Z,16.70
2018-09-18T05:02:17.410Z,16.80
2018-09-18T05:04:47.332Z,16.80
2018-09-18T05:07:17.241Z,16.80
2018-09-18T05:09:46.250Z,16.80
2018-09-18T05:12:23.923Z,16.80
2018-09-18T05:14:58.701Z,16.80
2018-09-18T05:17:37.442Z,16.70
2018-09-18T05:22:50.086Z,16.70
2018-09-18T05:30:51.498Z,16.70
2018-09-18T06:29:42.663Z,16.60
2018-09-18T06:32:11.927Z,17.70
2018-09-18T06:34:40.484Z,17.70
2018-09-18T06:37:09.404Z,17.70
2018-09-18T06:39:39.752Z,17.80
2018-09-18T06:42:22.892Z,17.90
2018-09-18T06:44:51.687Z,17.90
2018-09-18T06:47:20.154Z,18.10
2018-09-18T06:49:48.865Z,18.20
2018-09-18T06:52:17.267Z,18.20
2018-09-18T06:54:45.927Z,18.40
2018-09-18T06:57:14.575Z,18.50
2018-09-18T06:59:43.213Z,18.60
2018-09-18T07:02:11.759Z,18.70
2018-09-18T07:04:40.203Z,18.80
2018-09-18T07:07:08.839Z,18.80
2018-09-18T07:09:38.390Z,18.80
2018-09-18T07:12:06.905Z,18.80
2018-09-18T07:14:35.300Z,18.80
2018-09-18T07:17:04.276Z,18.90
2018-09-18T07:19:33.391Z,19.00
2018-09-18T07:22:01.926Z,19.00
2018-09-18T07:24:30.392Z,19.10
2018-09-18T07:26:59.013Z,19.10
2018-09-18T07:29:27.415Z,19.20
2018-09-18T07:31:56.137Z,19.20
2018-09-18T07:34:24.642Z,19.20
2018-09-18T07:36:53.364Z,19.20
2018-09-18T07:39:21.854Z,19.30
2018-09-18T07:44:38.689Z,19.30
2018-09-18T07:47:07.185Z,19.30
2018-09-18T07:49:36.071Z,19.30
2018-09-18T07:52:07.734Z,19.40
2018-09-18T07:54:36.366Z,19.30
2018-09-18T07:57:05.173Z,19.40
2018-09-18T07:59:34.476Z,19.50
2018-09-18T08:02:03.495Z,19.50
2018-09-18T08:04:32.046Z,19.50
2018-09-18T08:07:00.734Z,19.50
2018-09-18T08:09:29.221Z,19.50
2018-09-18T08:11:58.649Z,19.60
2018-09-18T08:14:27.202Z,19.60
2018-09-18T08:16:56.209Z,19.70
2018-09-18T08:19:24.993Z,19.60
2018-09-18T08:21:53.866Z,19.80
2018-09-18T08:24:22.606Z,19.80
2018-09-18T08:26:51.448Z,20.00
2018-09-18T08:29:20.133Z,20.00
2018-09-18T08:31:49.066Z,20.00
2018-09-18T08:34:20.553Z,20.10
2018-09-18T08:36:50.078Z,20.10
2018-09-18T08:39:19.583Z,20.20
2018-09-18T08:41:48.678Z,20.20
2018-09-18T08:44:18.783Z,20.20
2018-09-18T08:46:47.449Z,20.20
2018-09-18T08:49:16.877Z,20.30
2018-09-18T08:51:46.010Z,20.30
2018-09-18T08:54:15.167Z,20.30
2018-09-18T08:56:48.402Z,20.40
2018-09-18T08:59:19.808Z,20.40
2018-09-18T09:01:48.441Z,20.40
2018-09-18T09:04:18.829Z,20.40
2018-09-18T09:06:50.036Z,20.50
2018-09-18T09:09:20.463Z,20.50
2018-09-18T09:11:49.988Z,20.60
2018-09-18T09:14:19.692Z,20.60
2018-09-18T09:16:48.773Z,20.70
2018-09-18T09:19:17.820Z,20.70
2018-09-18T09:21:48.192Z,20.70
2018-09-18T09:24:17.203Z,20.60
2018-09-18T09:26:47.994Z,20.70
2018-09-18T09:29:26.123Z,20.80
2018-09-18T09:31:55.673Z,20.90
2018-09-18T09:34:25.314Z,20.90
2018-09-18T09:36:54.201Z,20.90
2018-09-18T09:39:24.165Z,21.00
2018-09-18T09:41:52.893Z,21.10
2018-09-18T09:44:21.991Z,21.20
2018-09-18T09:46:52.266Z,21.20
2018-09-18T09:49:22.715Z,21.30
2018-09-18T09:51:51.274Z,21.30
2018-09-18T09:54:23.528Z,21.20
2018-09-18T09:56:52.397Z,21.20
2018-09-18T09:59:24.240Z,21.20
2018-09-18T10:01:58.281Z,21.20
2018-09-18T10:04:26.858Z,21.30
2018-09-18T10:06:59.644Z,21.40
2018-09-18T10:09:34.036Z,21.40
2018-09-18T10:12:04.270Z,21.50
2018-09-18T10:14:33.079Z,21.60
2018-09-18T10:17:01.829Z,21.60
2018-09-18T10:19:31.192Z,21.50
2018-09-18T10:22:01.272Z,21.60
2018-09-18T10:24:30.113Z,21.60
2018-09-18T10:27:00.399Z,21.50
2018-09-18T10:29:31.084Z,21.70
2018-09-18T10:32:00.296Z,22.00
2018-09-18T10:34:29.264Z,21.90
2018-09-18T10:36:59.638Z,22.00
2018-09-18T10:39:33.262Z,21.90
2018-09-18T10:42:06.627Z,21.90
2018-09-18T10:44:36.808Z,21.90
2018-09-18T10:47:06.110Z,22.10
2018-09-18T10:49:38.431Z,22.30
2018-09-18T10:52:07.768Z,22.00
2018-09-18T10:54:39.593Z,21.90
2018-09-18T10:57:14.875Z,22.20
2018-09-18T10:59:49.688Z,22.40
2018-09-18T11:18:08.501Z,23.00
2018-09-18T11:20:37.972Z,23.00
2018-09-18T11:23:15.034Z,23.10
2018-09-18T11:25:46.709Z,23.40
2018-09-18T11:28:15.969Z,23.30
2018-09-18T11:30:44.598Z,22.90
2018-09-18T11:33:14.208Z,23.00
2018-09-18T11:35:52.419Z,23.40
2018-09-18T11:38:22.095Z,24.80
2018-09-18T11:41:05.296Z,25.70
2018-09-18T11:43:39.252Z,26.20
2018-09-18T11:46:08.005Z,25.50
2018-09-18T11:51:47.496Z,24.30
2018-09-18T11:59:31.425Z,25.10
2018-09-18T12:02:01.628Z,25.50
2018-09-18T12:07:22.739Z,25.90
2018-09-18T12:10:01.629Z,26.20
2018-09-18T12:12:32.393Z,25.40
2018-09-18T12:15:01.178Z,24.30
2018-09-18T12:17:39.992Z,24.30
2018-09-18T12:20:12.781Z,24.20
2018-09-18T12:22:48.025Z,25.90
2018-09-18T12:25:18.921Z,26.50
2018-09-18T12:28:00.431Z,27.20
2018-09-18T12:30:42.418Z,27.50
2018-09-18T12:33:16.665Z,27.70
2018-09-18T12:35:45.866Z,28.10
2018-09-18T12:41:19.362Z,27.90
2018-09-18T12:43:51.630Z,27.90
2018-09-18T12:49:08.900Z,28.20
2018-09-18T12:52:07.319Z,28.20
2018-09-18T12:54:48.951Z,26.60
2018-09-18T12:57:45.568Z,27.20
2018-09-18T13:00:46.858Z,28.00
2018-09-18T14:10:11.479Z,27.80
2018-09-18T14:12:40.043Z,28.50
2018-09-18T14:15:11.277Z,27.80
2018-09-18T14:17:41.086Z,27.70
2018-09-18T14:20:10.796Z,27.90
2018-09-18T14:22:39.321Z,28.00
2018-09-18T14:25:08.015Z,28.30
2018-09-18T14:27:37.250Z,28.80
2018-09-18T14:30:07.865Z,28.10
2018-09-18T14:32:36.401Z,27.60
2018-09-18T14:35:04.793Z,27.50
2018-09-18T14:37:33.330Z,27.80
2018-09-18T14:43:12.161Z,27.70
2018-09-18T14:45:51.661Z,27.40
2018-09-18T14:51:23.438Z,27.40
2018-09-18T14:54:02.262Z,26.60
2018-09-18T14:56:48.166Z,26.80
2018-09-18T14:59:17.628Z,27.10
2018-09-18T15:01:47.486Z,26.00
2018-09-18T15:04:15.897Z,25.70
2018-09-18T15:06:44.371Z,25.80
2018-09-18T15:09:12.954Z,25.70
2018-09-18T15:11:41.435Z,25.40
2018-09-18T15:14:10.756Z,24.30
2018-09-18T15:16:39.157Z,23.90
2018-09-18T15:19:08.583Z,23.60
2018-09-18T15:21:37.207Z,23.00
2018-09-18T15:24:05.528Z,22.80
2018-09-18T15:26:34.888Z,22.60
2018-09-18T15:31:31.492Z,22.10
2018-09-18T15:37:23.442Z,21.90
2018-09-18T15:42:50.407Z,22.00
2018-09-18T15:45:35.966Z,21.80
2018-09-18T15:48:07.077Z,21.70
2018-09-18T15:50:36.351Z,21.70
2018-09-18T15:53:14.941Z,21.70
2018-09-18T16:03:39.871Z,21.60
2018-09-18T16:06:08.590Z,21.40
2018-09-18T16:08:37.215Z,21.50
2018-09-18T16:11:12.490Z,21.60
2018-09-18T16:13:42.012Z,21.40
2018-09-18T16:25:17.110Z,21.10
2018-09-18T16:27:48.469Z,21.00
2018-09-18T16:32:13.863Z,21.10
2018-09-18T16:37:16.239Z,20.90
2018-09-18T16:53:44.885Z,20.80
2018-09-18T16:56:13.319Z,20.30
2018-09-18T17:01:09.826Z,20.20
2018-09-18T17:03:38.408Z,20.10
2018-09-18T17:06:06.929Z,20.00
2018-09-18T17:08:36.558Z,20.00
2018-09-18T17:11:05.496Z,19.90
2018-09-18T17:13:33.925Z,19.90
2018-09-18T17:16:02.457Z,20.00
2018-09-18T17:18:30.989Z,19.80
2018-09-18T17:20:59.344Z,19.90
2018-09-18T17:23:28.188Z,19.80
2018-09-18T17:25:56.814Z,19.80
2018-09-18T17:28:25.406Z,19.80
2018-09-18T17:30:54.080Z,19.70
2018-09-18T17:33:22.545Z,19.60
2018-09-18T17:35:51.041Z,19.60
2018-09-18T17:40:47.564Z,19.60
2018-09-18T17:43:15.869Z,19.60
2018-09-18T17:45:44.368Z,19.50
2018-09-18T17:48:12.891Z,19.60
2018-09-18T17:50:45.224Z,19.60
2018-09-18T17:53:14.463Z,19.60
2018-09-18T17:58:20.522Z,19.50
2018-09-18T18:00:50.059Z,19.50
2018-09-18T18:03:18.846Z,19.60
2018-09-18T18:05:47.437Z,19.50
2018-09-18T18:10:44.251Z,19.50
2018-09-18T18:13:14.642Z,19.40
2018-09-18T18:15:43.441Z,19.40
2018-09-18T18:18:13.305Z,19.30
2018-09-18T18:20:41.940Z,19.30
2018-09-18T18:26:11.098Z,19.10
2018-09-18T18:28:46.354Z,19.20
2018-09-18T18:31:28.272Z,19.10
2018-09-18T18:50:48.394Z,19.00
2018-09-18T18:53:38.606Z,19.00
2018-09-18T19:20:36.635Z,19.00
2018-09-18T19:23:47.095Z,19.00
2018-09-18T19:26:26.216Z,19.00
2018-09-18T19:29:01.258Z,18.90
2018-09-18T19:31:31.625Z,19.00
2018-09-18T19:58:36.294Z,18.80
2018-09-18T20:01:06.591Z,18.80
2018-09-18T20:03:35.546Z,18.80
2018-09-18T20:06:06.205Z,18.80
2018-09-18T20:08:34.873Z,18.80
2018-09-18T20:11:08.413Z,18.80
2018-09-18T20:13:39.486Z,18.80
2018-09-18T20:16:10.702Z,18.80
2018-09-18T20:18:42.691Z,18.80
2018-09-18T20:21:11.547Z,18.80
2018-09-18T20:23:40.888Z,18.80
2018-09-18T20:26:10.296Z,18.80
2018-09-18T20:28:44.273Z,18.70
2018-09-18T20:31:13.831Z,18.70
2018-09-18T20:33:42.329Z,18.70
2018-09-18T20:36:11.090Z,18.70
2018-09-18T20:38:39.726Z,18.70
2018-09-18T20:41:08.244Z,18.70
2018-09-18T20:43:36.736Z,18.60
2018-09-18T20:46:05.466Z,18.60
2018-09-18T20:48:33.932Z,18.60
2018-09-18T20:51:02.640Z,18.60
2018-09-18T20:53:31.247Z,18.60
2018-09-18T20:55:59.707Z,18.50
2018-09-18T20:58:28.270Z,18.60
2018-09-18T21:00:56.904Z,18.60
2018-09-18T21:03:25.427Z,18.60
2018-09-18T21:05:54.155Z,18.60
2018-09-18T21:08:22.768Z,18.50
2018-09-18T21:10:51.370Z,18.50
2018-09-18T21:13:20.041Z,18.50
2018-09-18T21:15:48.894Z,18.50
2018-09-18T21:18:17.544Z,18.50
2018-09-18T21:20:46.123Z,18.50
2018-09-18T21:23:15.667Z,18.60
2018-09-18T21:26:00.498Z,18.60
2018-09-18T21:28:29.845Z,18.50
2018-09-18T21:30:59.016Z,18.50
2018-09-18T21:33:27.789Z,18.50
2018-09-18T21:35:56.476Z,18.60
2018-09-18T21:38:25.250Z,18.50
2018-09-18T21:40:53.940Z,18.50
2018-09-18T21:43:23.913Z,18.50
2018-09-18T21:45:52.712Z,18.50
2018-09-18T21:48:21.166Z,18.50
2018-09-18T21:50:49.839Z,18.50
2018-09-18T21:53:18.538Z,18.50
2018-09-18T21:55:47.095Z,18.50
2018-09-18T21:58:15.881Z,18.50
2018-09-18T22:00:44.423Z,18.60
2018-09-18T22:03:12.993Z,18.60
2018-09-18T22:05:41.499Z,18.60
2018-09-18T22:08:10.488Z,18.60
2018-09-18T22:10:39.318Z,18.60
2018-09-18T22:13:07.743Z,18.60
2018-09-18T22:15:36.117Z,18.60
2018-09-18T22:18:04.899Z,18.50
2018-09-18T22:20:39.797Z,18.50
2018-09-18T22:23:08.520Z,18.60
2018-09-18T22:25:37.069Z,18.50
2018-09-18T22:28:05.442Z,18.50
2018-09-18T22:30:33.777Z,18.40
2018-09-18T22:33:02.302Z,18.40
2018-09-18T22:35:30.973Z,18.50
2018-09-18T22:38:09.430Z,18.40
2018-09-18T22:40:38.039Z,18.40
2018-09-18T22:43:06.632Z,18.30
2018-09-18T22:45:35.092Z,18.30
2018-09-18T22:48:03.488Z,18.20
2018-09-18T22:50:31.948Z,18.20
2018-09-18T22:53:00.403Z,18.10
2018-09-18T22:55:28.781Z,18.10
2018-09-18T22:57:57.315Z,18.10
2018-09-18T23:00:25.926Z,18.10
2018-09-18T23:02:54.859Z,18.00
2018-09-18T23:05:23.756Z,18.00
2018-09-18T23:07:52.176Z,17.90
2018-09-18T23:10:20.787Z,17.80
2018-09-18T23:12:49.245Z,17.80
2018-09-18T23:15:17.752Z,17.80
2018-09-18T23:17:46.344Z,17.70
2018-09-18T23:20:14.717Z,17.80
2018-09-18T23:22:43.056Z,17.70
2018-09-18T23:25:11.531Z,17.70
2018-09-18T23:27:39.921Z,17.60
2018-09-18T23:30:08.325Z,17.60
2018-09-18T23:32:36.634Z,17.60
2018-09-18T23:35:05.178Z,17.50
2018-09-18T23:37:33.596Z,17.50
2018-09-18T23:40:02.041Z,17.50
2018-09-18T23:42:30.432Z,17.40
2018-09-18T23:44:58.844Z,17.30
2018-09-18T23:47:27.217Z,17.30
2018-09-18T23:49:55.654Z,17.30
2018-09-18T23:52:24.004Z,17.10
2018-09-18T23:54:52.449Z,17.10
2018-09-18T23:57:20.954Z,17.10
2018-09-18T23:59:49.272Z,17.00
