createdAt,value
2023-01-11T00:00:48.042Z,0.00
2023-01-11T00:01:47.992Z,0.00
2023-01-11T00:02:47.978Z,0.00
2023-01-11T00:03:47.964Z,0.00
2023-01-11T00:04:47.975Z,0.00
2023-01-11T00:05:47.969Z,0.00
2023-01-11T00:06:47.999Z,0.00
2023-01-11T00:07:47.928Z,0.00
2023-01-11T00:08:47.921Z,0.00
2023-01-11T00:09:47.905Z,0.00
2023-01-11T00:10:47.900Z,0.00
2023-01-11T00:11:47.885Z,0.00
2023-01-11T00:12:47.871Z,0.00
2023-01-11T00:13:47.857Z,0.00
2023-01-11T00:14:47.839Z,0.00
2023-01-11T00:15:47.856Z,0.00
2023-01-11T00:16:47.834Z,0.00
2023-01-11T00:17:47.825Z,0.00
2023-01-11T00:18:47.800Z,0.00
2023-01-11T00:19:47.789Z,0.00
2023-01-11T00:20:47.778Z,0.00
2023-01-11T00:21:47.784Z,0.00
2023-01-11T00:22:47.785Z,0.00
2023-01-11T00:23:47.746Z,0.00
2023-01-11T00:24:47.724Z,0.00
2023-01-11T00:25:47.739Z,0.00
2023-01-11T00:26:47.725Z,0.00
2023-01-11T00:27:47.707Z,0.00
2023-01-11T00:28:47.707Z,0.00
2023-01-11T00:29:47.680Z,0.00
2023-01-11T00:30:47.662Z,0.00
2023-01-11T00:31:47.671Z,0.00
2023-01-11T00:32:47.637Z,0.00
2023-01-11T00:33:47.637Z,0.00
2023-01-11T00:34:47.624Z,0.00
2023-01-11T00:35:47.607Z,0.00
2023-01-11T00:36:47.585Z,0.00
2023-01-11T00:37:47.621Z,0.00
2023-01-11T00:38:47.571Z,0.00
2023-01-11T00:39:47.554Z,0.00
2023-01-11T00:40:47.553Z,0.00
2023-01-11T00:41:47.538Z,0.00
2023-01-11T00:42:47.527Z,0.00
2023-01-11T00:43:47.522Z,0.00
2023-01-11T00:44:47.510Z,0.00
2023-01-11T00:45:47.588Z,0.00
2023-01-11T00:46:47.480Z,0.00
2023-01-11T00:47:47.474Z,0.00
2023-01-11T00:48:47.457Z,0.00
2023-01-11T00:49:47.456Z,0.00
2023-01-11T00:50:47.442Z,0.00
2023-01-11T00:51:47.419Z,0.00
2023-01-11T00:52:47.421Z,0.00
2023-01-11T00:53:47.419Z,0.00
2023-01-11T00:54:47.392Z,0.00
2023-01-11T00:55:47.379Z,0.00
2023-01-11T00:56:47.359Z,0.00
2023-01-11T00:57:47.358Z,0.00
2023-01-11T00:58:47.344Z,0.00
2023-01-11T00:59:47.332Z,0.00
2023-01-11T01:00:47.313Z,0.00
2023-01-11T01:01:47.320Z,0.00
2023-01-11T01:02:47.361Z,0.00
2023-01-11T01:03:47.291Z,0.00
2023-01-11T01:04:47.269Z,0.00
2023-01-11T01:05:47.271Z,0.00
2023-01-11T01:06:47.274Z,0.00
2023-01-11T01:07:47.240Z,0.00
2023-01-11T01:08:47.236Z,0.00
2023-01-11T01:09:47.245Z,0.00
2023-01-11T01:10:47.205Z,0.00
2023-01-11T01:11:47.205Z,0.00
2023-01-11T01:12:47.186Z,0.00
2023-01-11T01:13:47.176Z,0.00
2023-01-11T01:14:47.172Z,0.00
2023-01-11T01:15:47.170Z,0.00
2023-01-11T01:16:47.148Z,0.00
2023-01-11T01:17:47.126Z,0.00
2023-01-11T01:18:47.994Z,0.00
2023-01-11T01:19:47.137Z,0.00
2023-01-11T01:20:47.099Z,0.00
2023-01-11T01:21:47.082Z,0.00
2023-01-11T01:22:47.071Z,0.00
2023-01-11T01:23:47.059Z,0.00
2023-01-11T01:24:47.043Z,0.00
2023-01-11T01:25:47.544Z,0.00
2023-01-11T01:26:47.038Z,0.00
2023-01-11T01:27:47.013Z,0.00
2023-01-11T01:28:47.006Z,0.00
2023-01-11T01:29:46.995Z,0.00
2023-01-11T01:30:46.979Z,0.00
2023-01-11T01:31:46.979Z,0.00
2023-01-11T01:32:46.968Z,0.00
2023-01-11T01:33:46.950Z,0.00
2023-01-11T01:34:46.933Z,0.00
2023-01-11T01:35:46.939Z,0.00
2023-01-11T01:36:46.916Z,0.00
2023-01-11T01:37:46.901Z,0.00
2023-01-11T01:38:46.892Z,0.00
2023-01-11T01:39:46.891Z,0.00
2023-01-11T01:40:46.883Z,0.00
2023-01-11T01:41:46.875Z,0.00
2023-01-11T01:42:46.843Z,0.00
2023-01-11T01:43:47.733Z,0.00
2023-01-11T01:44:46.822Z,0.00
2023-01-11T01:45:46.821Z,0.00
2023-01-11T01:46:46.802Z,0.00
2023-01-11T01:47:46.790Z,0.00
2023-01-11T01:48:46.798Z,0.00
2023-01-11T01:49:46.765Z,0.00
2023-01-11T01:50:46.757Z,0.00
2023-01-11T01:51:46.753Z,0.00
2023-01-11T01:52:46.730Z,0.00
2023-01-11T01:53:46.743Z,0.00
2023-01-11T01:54:46.719Z,0.00
2023-01-11T01:55:46.700Z,0.00
2023-01-11T01:56:46.680Z,0.00
2023-01-11T01:57:46.716Z,0.00
2023-01-11T01:58:46.677Z,0.00
2023-01-11T01:59:46.678Z,0.00
2023-01-11T02:00:46.636Z,0.00
2023-01-11T02:01:46.645Z,0.00
2023-01-11T02:02:46.692Z,0.00
2023-01-11T02:03:46.619Z,0.00
2023-01-11T02:04:46.589Z,0.00
2023-01-11T02:05:46.585Z,0.00
2023-01-11T02:06:46.619Z,0.00
2023-01-11T02:07:46.558Z,0.00
2023-01-11T02:08:46.554Z,0.00
2023-01-11T02:09:46.560Z,0.00
2023-01-11T02:10:46.526Z,0.00
2023-01-11T02:11:46.517Z,0.00
2023-01-11T02:12:46.509Z,0.00
2023-01-11T02:13:46.526Z,0.00
2023-01-11T02:14:46.554Z,0.00
2023-01-11T02:15:46.564Z,0.00
2023-01-11T02:16:46.469Z,0.00
2023-01-11T02:17:46.465Z,0.00
2023-01-11T02:18:46.455Z,0.00
2023-01-11T02:19:46.445Z,0.00
2023-01-11T02:20:46.423Z,0.00
2023-01-11T02:21:46.413Z,0.00
2023-01-11T02:22:46.407Z,0.00
2023-01-11T02:23:46.379Z,0.00
2023-01-11T02:24:46.414Z,0.00
2023-01-11T02:25:46.361Z,0.00
2023-01-11T02:26:46.352Z,0.00
2023-01-11T02:27:46.332Z,0.00
2023-01-11T02:28:46.319Z,0.00
2023-01-11T02:29:46.335Z,0.00
2023-01-11T02:30:46.310Z,0.00
2023-01-11T02:31:46.302Z,0.00
2023-01-11T02:32:46.278Z,0.00
2023-01-11T02:33:46.267Z,0.00
2023-01-11T02:34:46.277Z,0.00
2023-01-11T02:35:46.261Z,0.00
2023-01-11T02:36:46.234Z,0.00
2023-01-11T02:37:46.225Z,0.00
2023-01-11T02:38:46.210Z,0.00
2023-01-11T02:39:46.205Z,0.00
2023-01-11T02:40:46.189Z,0.00
2023-01-11T02:41:46.187Z,0.00
2023-01-11T02:42:46.160Z,0.00
2023-01-11T02:43:46.158Z,0.00
2023-01-11T02:44:46.138Z,0.00
2023-01-11T02:45:46.185Z,0.00
2023-01-11T02:46:46.266Z,0.00
2023-01-11T02:47:46.121Z,0.00
2023-01-11T02:48:46.095Z,0.00
2023-01-11T02:49:46.095Z,0.00
2023-01-11T02:50:46.071Z,0.00
2023-01-11T02:51:46.064Z,0.00
2023-01-11T02:52:46.062Z,0.00
2023-01-11T02:53:46.048Z,0.00
2023-01-11T02:54:53.125Z,0.00
2023-01-11T02:55:46.020Z,0.00
2023-01-11T02:56:46.005Z,0.00
2023-01-11T02:57:46.015Z,0.00
2023-01-11T02:58:45.990Z,0.00
2023-01-11T02:59:45.980Z,0.00
2023-01-11T03:00:45.962Z,0.00
2023-01-11T03:01:46.053Z,0.00
2023-01-11T03:02:45.967Z,0.00
2023-01-11T03:03:45.932Z,0.00
2023-01-11T03:04:45.921Z,0.00
2023-01-11T03:05:45.921Z,0.00
2023-01-11T03:06:45.892Z,0.00
2023-01-11T03:07:45.879Z,0.00
2023-01-11T03:08:45.877Z,0.00
2023-01-11T03:09:45.858Z,0.00
2023-01-11T03:10:45.853Z,0.00
2023-01-11T03:11:45.833Z,0.00
2023-01-11T03:12:45.828Z,0.00
2023-01-11T03:13:45.814Z,0.00
2023-01-11T03:14:45.813Z,0.00
2023-01-11T03:15:45.826Z,0.00
2023-01-11T03:16:45.778Z,0.00
2023-01-11T03:17:45.791Z,0.00
2023-01-11T03:18:45.762Z,0.00
2023-01-11T03:19:45.748Z,0.00
2023-01-11T03:20:45.732Z,0.00
2023-01-11T03:21:45.738Z,0.00
2023-01-11T03:22:45.709Z,0.00
2023-01-11T03:23:45.691Z,0.00
2023-01-11T03:24:45.693Z,0.00
2023-01-11T03:25:45.676Z,0.00
2023-01-11T03:26:45.661Z,0.00
2023-01-11T03:27:45.674Z,0.00
2023-01-11T03:28:45.645Z,0.00
2023-01-11T03:29:45.628Z,0.00
2023-01-11T03:30:45.627Z,0.00
2023-01-11T03:31:45.693Z,0.00
2023-01-11T03:32:45.596Z,0.00
2023-01-11T03:33:45.611Z,0.00
2023-01-11T03:34:45.575Z,0.00
2023-01-11T03:35:45.569Z,0.00
2023-01-11T03:36:45.551Z,0.00
2023-01-11T03:37:45.533Z,0.00
2023-01-11T03:38:45.531Z,0.00
2023-01-11T03:39:45.518Z,0.00
2023-01-11T03:40:45.571Z,0.00
2023-01-11T03:41:45.491Z,0.00
2023-01-11T03:42:45.485Z,0.00
2023-01-11T03:43:45.480Z,0.00
2023-01-11T03:44:45.482Z,0.00
2023-01-11T03:45:45.449Z,0.00
2023-01-11T03:46:45.520Z,0.00
2023-01-11T03:47:45.438Z,0.00
2023-01-11T03:48:45.424Z,0.00
2023-01-11T03:49:45.432Z,0.00
2023-01-11T03:50:45.397Z,0.00
2023-01-11T03:51:45.396Z,0.00
2023-01-11T03:52:45.383Z,0.00
2023-01-11T03:53:45.360Z,0.00
2023-01-11T03:54:45.349Z,0.00
2023-01-11T03:55:45.332Z,0.00
2023-01-11T03:56:45.324Z,0.00
2023-01-11T03:57:45.329Z,0.00
2023-01-11T03:58:45.309Z,0.00
2023-01-11T03:59:45.290Z,0.00
2023-01-11T04:00:45.333Z,0.00
2023-01-11T04:01:45.348Z,0.00
2023-01-11T04:02:45.253Z,0.00
2023-01-11T04:03:45.245Z,0.00
2023-01-11T04:04:45.247Z,0.00
2023-01-11T04:05:45.242Z,0.00
2023-01-11T04:06:45.381Z,0.00
2023-01-11T04:07:45.213Z,0.00
2023-01-11T04:08:45.191Z,0.00
2023-01-11T04:09:45.172Z,0.00
2023-01-11T04:10:45.165Z,0.00
2023-01-11T04:11:45.174Z,0.00
2023-01-11T04:12:45.146Z,0.00
2023-01-11T04:13:45.136Z,0.00
2023-01-11T04:14:45.119Z,0.00
2023-01-11T04:15:45.107Z,0.00
2023-01-11T04:16:45.097Z,0.00
2023-01-11T04:17:45.113Z,0.00
2023-01-11T04:18:45.079Z,0.00
2023-01-11T04:19:45.072Z,0.00
2023-01-11T04:20:45.058Z,0.00
2023-01-11T04:21:45.060Z,0.00
2023-01-11T04:22:45.035Z,0.00
2023-01-11T04:23:45.030Z,0.00
2023-01-11T04:24:45.016Z,0.00
2023-01-11T04:25:44.992Z,0.00
2023-01-11T04:26:44.991Z,0.00
2023-01-11T04:27:44.975Z,0.00
2023-01-11T04:28:44.976Z,0.00
2023-01-11T04:29:44.961Z,0.00
2023-01-11T04:30:44.943Z,0.00
2023-01-11T04:31:45.012Z,0.00
2023-01-11T04:32:44.925Z,0.00
2023-01-11T04:33:44.910Z,0.00
2023-01-11T04:34:44.907Z,0.00
2023-01-11T04:35:44.889Z,0.00
2023-01-11T04:36:44.870Z,0.00
2023-01-11T04:37:44.895Z,0.00
2023-01-11T04:38:44.859Z,0.00
2023-01-11T04:39:44.838Z,0.00
2023-01-11T04:40:44.849Z,0.00
2023-01-11T04:41:44.833Z,0.00
2023-01-11T04:42:44.812Z,0.00
2023-01-11T04:43:44.818Z,0.00
2023-01-11T04:44:44.781Z,0.00
2023-01-11T04:45:44.840Z,0.00
2023-01-11T04:46:44.776Z,0.00
2023-01-11T04:47:44.779Z,0.00
2023-01-11T04:48:44.764Z,0.00
2023-01-11T04:49:44.740Z,0.00
2023-01-11T04:50:44.786Z,0.00
2023-01-11T04:51:44.766Z,0.00
2023-01-11T04:52:44.694Z,0.00
2023-01-11T04:53:44.693Z,0.00
2023-01-11T04:54:44.676Z,0.00
2023-01-11T04:55:44.666Z,0.00
2023-01-11T04:56:44.643Z,0.00
2023-01-11T04:57:44.630Z,0.00
2023-01-11T04:58:44.620Z,0.00
2023-01-11T04:59:44.614Z,0.00
2023-01-11T05:00:44.659Z,0.00
2023-01-11T05:01:44.596Z,0.00
2023-01-11T05:02:44.579Z,0.00
2023-01-11T05:03:44.584Z,0.00
2023-01-11T05:04:44.560Z,0.00
2023-01-11T05:05:44.553Z,0.00
2023-01-11T05:06:44.577Z,0.00
2023-01-11T05:07:44.516Z,0.00
2023-01-11T05:08:44.521Z,0.00
2023-01-11T05:09:44.536Z,0.00
2023-01-11T05:10:44.486Z,0.00
2023-01-11T05:11:44.470Z,0.00
2023-01-11T05:12:44.465Z,0.00
2023-01-11T05:13:44.454Z,0.00
2023-01-11T05:14:44.495Z,0.00
2023-01-11T05:15:44.426Z,0.00
2023-01-11T05:16:44.496Z,0.00
2023-01-11T05:17:44.403Z,0.00
2023-01-11T05:18:44.408Z,0.00
2023-01-11T05:19:44.395Z,0.00
2023-01-11T05:20:44.378Z,0.00
2023-01-11T05:21:44.359Z,0.00
2023-01-11T05:22:44.352Z,0.00
2023-01-11T05:23:44.349Z,0.00
2023-01-11T05:24:44.329Z,0.00
2023-01-11T05:25:44.366Z,0.00
2023-01-11T05:26:44.318Z,0.00
2023-01-11T05:27:44.316Z,0.00
2023-01-11T05:28:44.283Z,0.00
2023-01-11T05:29:44.302Z,0.00
2023-01-11T05:30:44.270Z,0.00
2023-01-11T05:31:44.325Z,0.00
2023-01-11T05:32:44.236Z,0.00
2023-01-11T05:33:44.220Z,0.00
2023-01-11T05:34:44.220Z,0.00
2023-01-11T05:35:44.198Z,0.00
2023-01-11T05:36:44.203Z,0.00
2023-01-11T05:37:44.191Z,0.00
2023-01-11T05:38:44.178Z,0.00
2023-01-11T05:39:44.155Z,0.00
2023-01-11T05:40:44.147Z,0.00
2023-01-11T05:41:44.162Z,0.00
2023-01-11T05:42:44.123Z,0.00
2023-01-11T05:43:44.124Z,0.00
2023-01-11T05:44:44.109Z,0.00
2023-01-11T05:45:44.158Z,0.00
2023-01-11T05:46:44.086Z,0.00
2023-01-11T05:47:44.073Z,0.00
2023-01-11T05:48:44.060Z,0.00
2023-01-11T05:49:44.044Z,0.00
2023-01-11T05:50:44.039Z,0.00
2023-01-11T05:51:44.027Z,0.00
2023-01-11T05:52:44.027Z,0.00
2023-01-11T05:53:44.007Z,0.00
2023-01-11T05:54:43.986Z,0.00
2023-01-11T05:55:43.975Z,0.00
2023-01-11T05:56:43.986Z,0.00
2023-01-11T05:57:43.979Z,0.00
2023-01-11T05:58:43.957Z,0.00
2023-01-11T05:59:43.929Z,0.00
2023-01-11T06:00:43.922Z,0.00
2023-01-11T06:01:43.918Z,0.00
2023-01-11T06:02:44.101Z,0.00
2023-01-11T06:03:43.890Z,0.00
2023-01-11T06:04:43.883Z,0.00
2023-01-11T06:05:45.940Z,0.00
2023-01-11T06:06:43.930Z,0.00
2023-01-11T06:07:43.847Z,0.00
2023-01-11T06:08:43.831Z,0.00
2023-01-11T06:09:43.816Z,0.00
2023-01-11T06:10:43.818Z,0.00
2023-01-11T06:11:43.824Z,0.00
2023-01-11T06:12:43.785Z,0.00
2023-01-11T06:13:43.796Z,0.00
2023-01-11T06:14:43.765Z,0.00
2023-01-11T06:15:43.753Z,0.00
2023-01-11T06:16:43.828Z,0.00
2023-01-11T06:17:43.741Z,0.00
2023-01-11T06:18:43.721Z,0.00
2023-01-11T06:19:43.705Z,0.00
2023-01-11T06:20:43.695Z,0.00
2023-01-11T06:21:43.681Z,0.00
2023-01-11T06:22:43.688Z,0.00
2023-01-11T06:23:43.669Z,0.00
2023-01-11T06:24:43.669Z,0.00
2023-01-11T06:25:45.306Z,0.00
2023-01-11T06:26:43.631Z,0.00
2023-01-11T06:27:43.617Z,0.00
2023-01-11T06:28:43.643Z,0.00
2023-01-11T06:29:43.616Z,0.00
2023-01-11T06:30:43.633Z,0.00
2023-01-11T06:31:43.567Z,0.00
2023-01-11T06:32:43.575Z,0.00
2023-01-11T06:33:43.546Z,0.00
2023-01-11T06:34:43.539Z,0.00
2023-01-11T06:35:43.540Z,0.00
2023-01-11T06:36:43.531Z,0.00
2023-01-11T06:37:43.504Z,0.00
2023-01-11T06:38:43.503Z,0.00
2023-01-11T06:39:43.482Z,0.00
2023-01-11T06:40:43.476Z,0.00
2023-01-11T06:41:43.459Z,0.00
2023-01-11T06:42:43.466Z,0.00
2023-01-11T06:43:43.441Z,0.00
2023-01-11T06:44:43.425Z,0.00
2023-01-11T06:45:43.433Z,0.00
2023-01-11T06:46:43.415Z,0.00
2023-01-11T06:47:43.398Z,0.00
2023-01-11T06:48:43.378Z,0.00
2023-01-11T06:49:43.382Z,0.00
2023-01-11T06:50:43.357Z,0.00
2023-01-11T06:51:43.350Z,0.00
2023-01-11T06:52:43.345Z,0.00
2023-01-11T06:53:43.321Z,0.00
2023-01-11T06:54:43.314Z,0.00
2023-01-11T06:55:43.323Z,0.00
2023-01-11T06:56:43.294Z,0.00
2023-01-11T06:57:43.298Z,0.00
2023-01-11T06:58:45.061Z,0.00
2023-01-11T06:59:43.287Z,0.00
2023-01-11T07:00:43.252Z,0.00
2023-01-11T07:01:43.267Z,0.00
2023-01-11T07:02:43.231Z,0.00
2023-01-11T07:03:43.252Z,0.00
2023-01-11T07:04:43.250Z,0.00
2023-01-11T07:05:43.187Z,0.00
2023-01-11T07:06:43.211Z,0.00
2023-01-11T07:07:43.178Z,0.00
2023-01-11T07:08:43.155Z,0.00
2023-01-11T07:09:43.151Z,0.00
2023-01-11T07:10:43.133Z,0.00
2023-01-11T07:11:43.128Z,0.00
2023-01-11T07:12:43.120Z,0.00
2023-01-11T07:13:43.100Z,0.00
2023-01-11T07:14:43.097Z,0.00
2023-01-11T07:15:43.111Z,0.00
2023-01-11T07:16:43.085Z,0.00
2023-01-11T07:17:43.076Z,0.00
2023-01-11T07:18:44.752Z,0.00
2023-01-11T07:19:43.042Z,0.00
2023-01-11T07:20:43.034Z,0.00
2023-01-11T07:21:43.009Z,0.00
2023-01-11T07:22:43.006Z,0.00
2023-01-11T07:23:43.004Z,0.00
2023-01-11T07:24:42.989Z,0.00
2023-01-11T07:25:42.961Z,0.00
2023-01-11T07:26:42.953Z,0.00
2023-01-11T07:27:42.941Z,0.00
2023-01-11T07:28:42.948Z,0.00
2023-01-11T07:29:42.928Z,0.00
2023-01-11T07:30:56.721Z,0.00
2023-01-11T07:31:43.985Z,0.00
2023-01-11T07:32:42.888Z,0.00
2023-01-11T07:33:42.896Z,0.00
2023-01-11T07:34:42.877Z,0.00
2023-01-11T07:35:42.887Z,0.00
2023-01-11T07:36:42.870Z,0.00
2023-01-11T07:37:42.859Z,0.00
2023-01-11T07:38:42.823Z,0.00
2023-01-11T07:39:44.096Z,0.00
2023-01-11T07:40:42.816Z,0.00
2023-01-11T07:41:42.792Z,0.00
2023-01-11T07:42:42.789Z,0.00
2023-01-11T07:43:42.767Z,0.00
2023-01-11T07:44:42.751Z,0.00
2023-01-11T07:45:46.437Z,0.00
2023-01-11T07:46:42.929Z,0.00
2023-01-11T07:47:42.721Z,0.00
2023-01-11T07:48:42.708Z,0.00
2023-01-11T07:49:42.722Z,0.00
2023-01-11T07:50:44.833Z,0.00
2023-01-11T07:51:42.699Z,0.00
2023-01-11T07:52:42.669Z,0.00
2023-01-11T07:53:42.653Z,0.00
2023-01-11T07:54:42.637Z,0.00
2023-01-11T07:55:42.712Z,0.00
2023-01-11T07:56:42.620Z,0.00
2023-01-11T07:57:42.614Z,0.00
2023-01-11T07:58:42.616Z,0.00
2023-01-11T07:59:42.583Z,0.00
2023-01-11T08:00:42.588Z,0.00
2023-01-11T08:01:42.577Z,0.00
2023-01-11T08:02:42.617Z,0.00
2023-01-11T08:03:42.713Z,0.00
2023-01-11T08:04:42.582Z,0.00
2023-01-11T08:05:42.539Z,0.00
2023-01-11T08:06:42.513Z,0.00
2023-01-11T08:07:42.510Z,0.00
2023-01-11T08:08:42.493Z,0.00
2023-01-11T08:09:42.487Z,0.00
2023-01-11T08:10:42.469Z,0.00
2023-01-11T08:11:42.454Z,0.00
2023-01-11T08:12:42.439Z,0.00
2023-01-11T08:13:42.424Z,0.00
2023-01-11T08:14:42.418Z,0.00
2023-01-11T08:15:42.715Z,0.00
2023-01-11T08:16:42.392Z,0.00
2023-01-11T08:17:42.382Z,0.00
2023-01-11T08:18:42.382Z,0.00
2023-01-11T08:19:42.362Z,0.00
2023-01-11T08:20:42.371Z,0.00
2023-01-11T08:21:42.369Z,0.00
2023-01-11T08:22:42.329Z,0.00
2023-01-11T08:23:42.323Z,0.00
2023-01-11T08:24:42.328Z,0.00
2023-01-11T08:25:42.291Z,0.00
2023-01-11T08:26:42.337Z,0.00
2023-01-11T08:27:42.270Z,0.00
2023-01-11T08:28:42.255Z,0.00
2023-01-11T08:29:42.253Z,0.00
2023-01-11T08:30:42.276Z,0.00
2023-01-11T08:31:42.247Z,0.00
2023-01-11T08:32:42.227Z,0.00
2023-01-11T08:33:42.207Z,0.00
2023-01-11T08:34:48.591Z,0.00
2023-01-11T08:35:43.335Z,0.00
2023-01-11T08:36:44.083Z,0.00
2023-01-11T08:37:45.592Z,0.00
2023-01-11T08:38:42.682Z,0.00
2023-01-11T08:39:43.162Z,0.00
2023-01-11T08:40:46.241Z,0.00
2023-01-11T08:41:42.227Z,0.00
2023-01-11T08:42:43.407Z,0.00
2023-01-11T08:43:43.220Z,0.00
2023-01-11T08:44:42.510Z,0.00
2023-01-11T08:45:42.388Z,0.00
2023-01-11T08:46:42.496Z,0.00
2023-01-11T08:47:42.115Z,0.00
2023-01-11T08:48:42.135Z,0.00
2023-01-11T08:49:42.205Z,0.00
2023-01-11T08:50:42.651Z,0.00
2023-01-11T08:52:06.585Z,0.00
2023-01-11T08:52:42.127Z,0.00
2023-01-11T08:53:43.544Z,0.00
2023-01-11T08:54:43.819Z,0.00
2023-01-11T09:00:41.817Z,0.00
2023-01-11T09:01:41.842Z,0.00
2023-01-11T09:02:41.842Z,5.62
2023-01-11T09:03:41.758Z,0.00
2023-01-11T09:04:41.746Z,0.00
2023-01-11T09:05:41.738Z,0.00
2023-01-11T09:06:41.731Z,5.62
2023-01-11T09:07:41.723Z,5.62
2023-01-11T09:08:41.705Z,5.62
2023-01-11T09:09:41.720Z,0.00
2023-01-11T09:10:41.711Z,0.00
2023-01-11T09:11:41.666Z,0.00
2023-01-11T09:12:41.676Z,0.00
2023-01-11T09:13:41.641Z,0.00
2023-01-11T09:14:41.640Z,0.00
2023-01-11T09:15:41.804Z,0.00
2023-01-11T09:16:41.611Z,0.00
2023-01-11T09:17:41.600Z,0.00
2023-01-11T09:18:41.588Z,0.00
2023-01-11T09:19:41.606Z,0.00
2023-01-11T09:20:41.574Z,0.00
2023-01-11T09:21:41.591Z,0.00
2023-01-11T09:22:41.548Z,0.00
2023-01-11T09:23:41.530Z,0.00
2023-01-11T09:24:41.523Z,0.00
2023-01-11T09:25:41.530Z,0.00
2023-01-11T09:26:41.602Z,0.00
2023-01-11T09:27:41.515Z,0.00
2023-01-11T09:28:41.484Z,0.00
2023-01-11T09:29:41.468Z,0.00
2023-01-11T09:30:41.461Z,0.00
2023-01-11T09:31:41.510Z,5.62
2023-01-11T09:32:41.467Z,0.00
2023-01-11T09:33:41.433Z,0.00
2023-01-11T09:34:41.425Z,0.00
2023-01-11T09:35:41.397Z,0.00
2023-01-11T09:36:41.390Z,0.00
2023-01-11T09:37:41.387Z,0.00
2023-01-11T09:38:41.370Z,0.00
2023-01-11T09:39:41.367Z,0.00
2023-01-11T09:40:41.345Z,0.00
2023-01-11T09:41:41.349Z,0.00
2023-01-11T09:42:41.355Z,0.00
2023-01-11T09:43:41.309Z,0.00
2023-01-11T09:44:41.312Z,0.00
2023-01-11T09:45:41.298Z,0.00
2023-01-11T09:46:41.338Z,0.00
2023-01-11T09:47:41.341Z,0.00
2023-01-11T09:48:41.267Z,0.00
2023-01-11T09:49:41.247Z,5.62
2023-01-11T09:50:41.259Z,5.62
2023-01-11T09:51:41.222Z,5.62
2023-01-11T09:52:41.268Z,5.62
2023-01-11T09:53:41.201Z,5.62
2023-01-11T09:54:41.198Z,5.62
2023-01-11T09:55:41.207Z,0.00
2023-01-11T09:56:41.182Z,5.62
2023-01-11T09:57:41.227Z,5.62
2023-01-11T09:58:41.148Z,5.62
2023-01-11T09:59:41.139Z,5.62
2023-01-11T10:00:41.149Z,5.62
2023-01-11T10:01:41.127Z,5.62
2023-01-11T10:02:41.135Z,5.62
2023-01-11T10:03:41.099Z,5.62
2023-01-11T10:04:41.129Z,5.62
2023-01-11T10:05:41.079Z,5.62
2023-01-11T10:06:41.066Z,5.62
2023-01-11T10:07:41.083Z,5.62
2023-01-11T10:18:22.408Z,11.25
2023-01-11T10:18:32.895Z,11.25
2023-01-11T10:18:40.395Z,11.25
2023-01-11T10:18:41.879Z,11.25
2023-01-11T10:19:04.558Z,11.25
2023-01-11T10:19:42.289Z,11.25
2023-01-11T10:20:40.974Z,11.25
2023-01-11T10:21:40.899Z,5.62
2023-01-11T10:22:40.928Z,5.62
2023-01-11T10:23:40.886Z,5.62
2023-01-11T10:24:42.019Z,5.62
2023-01-11T10:25:40.852Z,5.62
2023-01-11T10:26:40.887Z,5.62
2023-01-11T10:27:40.918Z,5.62
2023-01-11T10:28:40.825Z,5.62
2023-01-11T10:29:40.823Z,5.62
2023-01-11T10:30:41.875Z,5.62
2023-01-11T10:31:40.853Z,5.62
2023-01-11T10:32:40.769Z,5.62
2023-01-11T10:33:40.769Z,5.62
2023-01-11T10:34:40.749Z,5.62
2023-01-11T10:35:40.732Z,11.25
2023-01-11T10:36:40.728Z,11.25
2023-01-11T10:37:40.725Z,11.25
2023-01-11T10:38:40.715Z,11.25
2023-01-11T10:39:40.689Z,11.25
2023-01-11T10:40:40.692Z,11.25
2023-01-11T10:41:42.896Z,11.25
2023-01-11T10:42:40.661Z,11.25
2023-01-11T10:43:40.650Z,11.25
2023-01-11T10:44:40.653Z,11.25
2023-01-11T10:45:40.773Z,11.25
2023-01-11T10:46:40.626Z,11.25
2023-01-11T10:47:40.634Z,11.25
2023-01-11T10:48:40.604Z,11.25
2023-01-11T10:49:40.584Z,11.25
2023-01-11T10:50:40.583Z,11.25
2023-01-11T10:51:40.585Z,11.25
2023-01-11T10:52:40.579Z,11.25
2023-01-11T10:53:40.540Z,11.25
2023-01-11T10:54:40.547Z,11.25
2023-01-11T10:55:40.532Z,11.25
2023-01-11T10:56:42.563Z,11.25
2023-01-11T10:58:01.427Z,11.25
2023-01-11T10:58:41.497Z,11.25
2023-01-11T10:59:40.500Z,11.25
2023-01-11T11:00:40.537Z,16.88
2023-01-11T11:01:40.609Z,16.88
2023-01-11T11:02:40.465Z,16.88
2023-01-11T11:03:40.438Z,16.88
2023-01-11T11:04:40.414Z,16.88
2023-01-11T11:05:40.405Z,16.88
2023-01-11T11:06:40.394Z,22.50
2023-01-11T11:07:40.397Z,22.50
2023-01-11T11:08:40.393Z,28.12
2023-01-11T11:09:40.356Z,33.75
2023-01-11T11:10:40.347Z,28.12
2023-01-11T11:11:40.348Z,28.12
2023-01-11T11:12:40.336Z,28.12
2023-01-11T11:13:41.860Z,28.12
2023-01-11T11:14:40.331Z,33.75
2023-01-11T11:15:40.292Z,33.75
2023-01-11T11:16:40.367Z,39.38
2023-01-11T11:17:40.398Z,33.75
2023-01-11T11:18:40.275Z,39.38
2023-01-11T11:19:41.833Z,50.62
2023-01-11T11:20:40.239Z,33.75
2023-01-11T11:21:40.236Z,33.75
2023-01-11T11:22:40.227Z,33.75
2023-01-11T11:23:40.219Z,33.75
2023-01-11T11:24:40.203Z,28.12
2023-01-11T11:25:42.542Z,28.12
2023-01-11T11:26:40.175Z,28.12
2023-01-11T11:27:40.164Z,28.12
2023-01-11T11:28:40.161Z,39.38
2023-01-11T11:29:40.147Z,28.12
2023-01-11T11:30:40.134Z,33.75
2023-01-11T11:31:42.068Z,45.00
2023-01-11T11:32:40.105Z,45.00
2023-01-11T11:33:40.108Z,39.38
2023-01-11T11:34:40.099Z,56.25
2023-01-11T11:35:40.097Z,33.75
2023-01-11T11:36:40.066Z,33.75
2023-01-11T11:37:40.083Z,33.75
2023-01-11T11:38:40.036Z,50.62
2023-01-11T11:39:40.024Z,33.75
2023-01-11T11:40:40.041Z,33.75
2023-01-11T11:41:40.003Z,39.38
2023-01-11T11:42:39.991Z,28.12
2023-01-11T11:43:39.994Z,28.12
2023-01-11T11:44:39.976Z,33.75
2023-01-11T11:45:40.052Z,28.12
2023-01-11T11:46:39.952Z,22.50
2023-01-11T11:47:39.937Z,28.12
2023-01-11T11:48:39.945Z,33.75
2023-01-11T11:49:40.010Z,28.12
2023-01-11T11:50:45.143Z,16.88
2023-01-11T11:51:40.908Z,22.50
2023-01-11T11:52:39.881Z,45.00
2023-01-11T11:53:39.877Z,28.12
2023-01-11T11:54:39.862Z,45.00
2023-01-11T11:55:39.849Z,28.12
2023-01-11T11:56:39.840Z,39.38
2023-01-11T11:57:39.829Z,50.62
2023-01-11T11:58:39.812Z,50.62
2023-01-11T11:59:39.820Z,28.12
2023-01-11T12:00:39.792Z,45.00
2023-01-11T12:01:39.793Z,50.62
2023-01-11T12:02:39.772Z,50.62
2023-01-11T12:03:39.758Z,50.62
2023-01-11T12:04:39.760Z,50.62
2023-01-11T12:05:39.759Z,50.62
2023-01-11T12:06:39.752Z,39.38
2023-01-11T12:07:53.525Z,28.12
2023-01-11T12:08:40.711Z,45.00
2023-01-11T12:09:39.721Z,50.62
2023-01-11T12:10:39.685Z,28.12
2023-01-11T12:11:39.692Z,39.38
2023-01-11T12:12:39.682Z,56.25
2023-01-11T12:13:39.697Z,56.25
2023-01-11T12:14:39.648Z,56.25
2023-01-11T12:15:39.628Z,56.25
2023-01-11T12:16:39.702Z,39.38
2023-01-11T12:17:39.616Z,50.62
2023-01-11T12:18:39.595Z,50.62
2023-01-11T12:19:39.625Z,50.62
2023-01-11T12:20:39.572Z,33.75
2023-01-11T12:21:39.640Z,50.62
2023-01-11T12:22:39.547Z,39.38
2023-01-11T12:23:39.553Z,33.75
2023-01-11T12:24:39.567Z,33.75
2023-01-11T12:25:39.572Z,33.75
2023-01-11T12:26:39.696Z,33.75
2023-01-11T12:27:39.590Z,33.75
2023-01-11T12:28:39.498Z,33.75
2023-01-11T12:29:39.508Z,45.00
2023-01-11T12:30:39.510Z,45.00
2023-01-11T12:31:39.586Z,45.00
2023-01-11T12:32:39.437Z,28.12
2023-01-11T12:33:39.429Z,45.00
2023-01-11T12:34:39.427Z,39.38
2023-01-11T12:35:39.418Z,50.62
2023-01-11T12:36:39.395Z,28.12
2023-01-11T12:37:39.412Z,28.12
2023-01-11T12:38:39.368Z,22.50
2023-01-11T12:39:39.390Z,28.12
2023-01-11T12:40:39.346Z,50.62
2023-01-11T12:41:39.350Z,22.50
2023-01-11T12:42:39.329Z,22.50
2023-01-11T12:43:39.318Z,22.50
2023-01-11T12:44:39.306Z,22.50
2023-01-11T12:45:39.326Z,22.50
2023-01-11T12:46:39.282Z,22.50
2023-01-11T12:47:39.281Z,16.88
2023-01-11T12:48:39.259Z,16.88
2023-01-11T12:49:39.253Z,16.88
2023-01-11T12:51:39.253Z,28.12
2023-01-11T12:52:39.229Z,22.50
2023-01-11T12:53:39.240Z,16.88
2023-01-11T12:54:39.199Z,16.88
2023-01-11T12:55:39.186Z,16.88
2023-01-11T12:56:39.193Z,28.12
2023-01-11T12:57:39.165Z,16.88
2023-01-11T12:58:39.151Z,16.88
2023-01-11T12:59:39.140Z,22.50
2023-01-11T13:00:39.129Z,33.75
2023-01-11T13:01:39.249Z,33.75
2023-01-11T13:02:39.142Z,28.12
2023-01-11T13:03:39.098Z,33.75
2023-01-11T13:04:39.091Z,33.75
2023-01-11T13:05:39.080Z,39.38
2023-01-11T13:06:39.086Z,39.38
2023-01-11T13:07:39.081Z,39.38
2023-01-11T13:08:39.037Z,28.12
2023-01-11T13:09:39.059Z,33.75
2023-01-11T13:10:39.025Z,22.50
2023-01-11T13:11:39.010Z,22.50
2023-01-11T13:12:39.070Z,16.88
2023-01-11T13:13:39.012Z,28.12
2023-01-11T13:14:38.974Z,16.88
2023-01-11T13:15:38.964Z,22.50
2023-01-11T13:16:39.017Z,22.50
2023-01-11T13:17:38.950Z,22.50
2023-01-11T13:18:38.941Z,28.12
2023-01-11T13:19:38.926Z,22.50
2023-01-11T13:20:53.717Z,28.12
2023-01-11T13:21:39.897Z,22.50
2023-01-11T13:22:38.887Z,28.12
2023-01-11T13:23:38.877Z,28.12
2023-01-11T13:24:38.869Z,33.75