createdAt,value
2018-02-16T00:00:27.407Z,19.90
2018-02-16T00:01:28.423Z,23.73
2018-02-16T00:02:29.499Z,17.10
2018-02-16T00:03:30.576Z,22.90
2018-02-16T00:04:31.668Z,20.08
2018-02-16T00:05:33.588Z,22.67
2018-02-16T00:06:34.644Z,21.42
2018-02-16T00:07:37.371Z,20.80
2018-02-16T00:08:38.443Z,16.50
2018-02-16T00:09:40.275Z,22.52
2018-02-16T00:10:41.357Z,21.65
2018-02-16T00:11:42.427Z,18.35
2018-02-16T00:12:43.503Z,20.25
2018-02-16T00:13:44.575Z,21.05
2018-02-16T00:14:45.659Z,19.27
2018-02-16T00:15:46.713Z,22.70
2018-02-16T00:16:47.787Z,19.15
2018-02-16T00:17:48.850Z,18.85
2018-02-16T00:18:49.938Z,19.55
2018-02-16T00:19:51.011Z,16.83
2018-02-16T00:20:52.823Z,21.30
2018-02-16T00:21:53.875Z,18.20
2018-02-16T00:22:54.931Z,17.10
2018-02-16T00:23:56.742Z,15.43
2018-02-16T00:24:57.815Z,19.67
2018-02-16T00:25:59.616Z,19.23
2018-02-16T00:27:00.695Z,18.70
2018-02-16T00:28:02.514Z,17.85
2018-02-16T00:29:03.582Z,17.40
2018-02-16T00:30:05.396Z,18.67
2018-02-16T00:31:06.455Z,18.37
2018-02-16T00:32:08.315Z,17.42
2018-02-16T00:33:09.409Z,17.60
2018-02-16T00:34:10.497Z,19.75
2018-02-16T00:35:11.588Z,19.35
2018-02-16T00:36:12.651Z,20.83
2018-02-16T00:37:13.715Z,18.52
2018-02-16T00:38:14.778Z,20.60
2018-02-16T00:47:54.644Z,19.10
2018-02-16T00:48:55.716Z,18.00
2018-02-16T00:49:56.799Z,19.62
2018-02-16T00:50:57.887Z,19.17
2018-02-16T00:51:59.708Z,18.65
2018-02-16T00:53:00.799Z,16.75
2018-02-16T00:54:01.883Z,15.52
2018-02-16T00:55:02.985Z,19.52
2018-02-16T00:56:04.051Z,13.30
2018-02-16T00:57:05.139Z,18.70
2018-02-16T00:58:06.223Z,17.90
2018-02-16T00:59:07.299Z,20.30
2018-02-16T01:00:08.379Z,17.40
2018-02-16T01:01:09.491Z,16.67
2018-02-16T01:02:10.559Z,15.82
2018-02-16T01:03:12.384Z,16.58
2018-02-16T01:04:13.464Z,14.20
2018-02-16T01:05:14.560Z,18.25
2018-02-16T01:06:15.656Z,18.23
2018-02-16T01:07:16.748Z,18.98
2018-02-16T01:08:18.575Z,16.35
2018-02-16T01:09:19.672Z,16.15
2018-02-16T01:10:20.766Z,18.20
2018-02-16T01:11:21.859Z,16.02
2018-02-16T01:12:22.937Z,17.87
2018-02-16T01:13:24.040Z,18.08
2018-02-16T01:14:25.125Z,16.95
2018-02-16T01:15:26.192Z,19.27
2018-02-16T01:16:27.305Z,17.55
2018-02-16T01:17:28.382Z,19.98
2018-02-16T01:18:29.478Z,17.00
2018-02-16T01:19:30.570Z,16.45
2018-02-16T01:20:31.646Z,18.48
2018-02-16T01:21:32.753Z,18.45
2018-02-16T01:22:33.830Z,15.48
2018-02-16T01:23:34.938Z,19.05
2018-02-16T01:24:36.028Z,16.23
2018-02-16T01:25:37.114Z,17.35
2018-02-16T01:26:38.228Z,18.95
2018-02-16T01:27:39.315Z,16.48
2018-02-16T01:28:40.402Z,16.98
2018-02-16T01:29:41.509Z,15.40
2018-02-16T01:30:42.595Z,19.40
2018-02-16T01:31:44.423Z,15.10
2018-02-16T01:32:45.503Z,14.70
2018-02-16T01:33:46.613Z,18.65
2018-02-16T01:34:48.438Z,16.65
2018-02-16T01:35:49.510Z,17.08
2018-02-16T01:36:50.600Z,19.05
2018-02-16T01:37:51.699Z,18.10
2018-02-16T01:38:52.794Z,19.85
2018-02-16T01:39:53.890Z,19.52
2018-02-16T01:40:55.017Z,19.37
2018-02-16T01:41:56.147Z,22.52
2018-02-16T01:42:57.210Z,23.62
2018-02-16T01:43:58.304Z,22.13
2018-02-16T01:44:59.387Z,20.60
2018-02-16T01:46:00.479Z,24.25
2018-02-16T01:47:01.570Z,21.35
2018-02-16T01:48:02.667Z,20.37
2018-02-16T01:49:03.755Z,24.50
2018-02-16T01:50:04.858Z,20.70
2018-02-16T01:51:05.956Z,21.25
2018-02-16T01:52:07.071Z,19.17
2018-02-16T01:53:08.155Z,18.58
2018-02-16T01:54:09.992Z,20.08
2018-02-16T01:55:11.095Z,19.58
2018-02-16T01:56:12.175Z,17.20
2018-02-16T01:57:14.027Z,16.45
2018-02-16T01:58:15.119Z,17.85
2018-02-16T01:59:16.224Z,16.60
2018-02-16T02:00:17.296Z,19.65
2018-02-16T02:01:18.388Z,16.23
2018-02-16T02:02:19.499Z,18.87
2018-02-16T02:03:20.608Z,17.05
2018-02-16T02:04:21.720Z,18.65
2018-02-16T02:05:22.818Z,17.23
2018-02-16T02:06:23.910Z,16.77
2018-02-16T02:07:25.755Z,17.55
2018-02-16T02:08:26.843Z,19.42
2018-02-16T02:09:27.939Z,16.45
2018-02-16T02:10:29.765Z,18.08
2018-02-16T02:11:30.871Z,19.33
2018-02-16T02:12:31.946Z,14.65
2018-02-16T02:13:33.023Z,19.02
2018-02-16T02:14:34.119Z,15.15
2018-02-16T02:15:35.199Z,20.70
2018-02-16T02:16:36.275Z,16.95
2018-02-16T02:17:37.357Z,20.70
2018-02-16T02:18:38.448Z,16.25
2018-02-16T02:19:39.550Z,20.50
2018-02-16T02:20:40.654Z,20.60
2018-02-16T02:21:41.740Z,18.62
2018-02-16T02:22:43.577Z,18.15
2018-02-16T02:23:45.435Z,15.95
2018-02-16T02:24:46.532Z,20.42
2018-02-16T02:25:47.608Z,16.12
2018-02-16T02:26:48.710Z,18.92
2018-02-16T02:27:49.808Z,15.65
2018-02-16T02:28:50.892Z,17.62
2018-02-16T02:29:52.723Z,16.02
2018-02-16T02:30:54.562Z,17.30
2018-02-16T02:31:55.639Z,18.73
2018-02-16T02:32:56.754Z,15.55
2018-02-16T02:33:57.851Z,18.27
2018-02-16T02:34:58.925Z,13.68
2018-02-16T02:36:00.749Z,18.98
2018-02-16T02:37:01.864Z,19.17
2018-02-16T02:38:02.994Z,15.85
2018-02-16T02:39:04.116Z,19.17
2018-02-16T02:40:05.221Z,16.40
2018-02-16T02:41:06.302Z,17.42
2018-02-16T02:42:07.388Z,19.33
2018-02-16T02:43:08.500Z,16.42
2018-02-16T02:44:10.316Z,16.87
2018-02-16T02:45:11.426Z,18.73
2018-02-16T02:46:13.244Z,15.27
2018-02-16T02:47:14.357Z,15.55
2018-02-16T02:48:15.443Z,20.27
2018-02-16T02:49:16.534Z,17.95
2018-02-16T02:50:18.356Z,17.90
2018-02-16T02:51:19.462Z,20.85
2018-02-16T02:52:20.551Z,19.27
2018-02-16T02:53:21.677Z,17.85
2018-02-16T02:54:22.780Z,19.25
2018-02-16T02:55:23.880Z,15.30
2018-02-16T02:56:24.980Z,20.40
2018-02-16T02:57:26.063Z,16.08
2018-02-16T02:58:27.180Z,20.55
2018-02-16T02:59:28.272Z,16.98
2018-02-16T03:00:30.107Z,17.55
2018-02-16T03:01:31.192Z,19.02
2018-02-16T03:02:32.280Z,18.75
2018-02-16T03:03:33.386Z,19.83
2018-02-16T03:04:34.474Z,21.08
2018-02-16T03:05:35.556Z,19.12
2018-02-16T03:06:36.655Z,21.40
2018-02-16T03:07:37.739Z,16.02
2018-02-16T03:08:38.835Z,18.55
2018-02-16T03:09:39.895Z,18.30
2018-02-16T03:10:40.984Z,21.55
2018-02-16T03:11:42.068Z,16.52
2018-02-16T03:12:43.195Z,21.33
2018-02-16T03:13:44.287Z,19.15
2018-02-16T03:14:45.375Z,19.55
2018-02-16T03:15:46.479Z,17.60
2018-02-16T03:16:47.608Z,19.50
2018-02-16T03:17:49.384Z,20.42
2018-02-16T03:18:50.523Z,21.52
2018-02-16T03:19:51.646Z,14.55
2018-02-16T03:20:52.712Z,14.82
2018-02-16T03:21:54.522Z,18.45
2018-02-16T03:22:55.627Z,14.50
2018-02-16T03:23:56.714Z,19.37
2018-02-16T03:24:58.549Z,13.57
2018-02-16T03:25:59.645Z,15.82
2018-02-16T03:27:00.719Z,17.40
2018-02-16T03:28:01.799Z,15.50
2018-02-16T03:29:02.942Z,15.25
2018-02-16T03:30:12.810Z,42.33
2018-02-16T03:31:19.793Z,15.10
2018-02-16T03:32:20.900Z,15.55
2018-02-16T03:33:22.029Z,14.55
2018-02-16T03:34:23.111Z,16.92
2018-02-16T03:35:24.223Z,15.40
2018-02-16T03:36:26.055Z,16.48
2018-02-16T03:37:27.135Z,17.25
2018-02-16T03:38:28.211Z,14.43
2018-02-16T03:39:29.307Z,14.93
2018-02-16T03:40:30.403Z,14.73
2018-02-16T03:41:31.492Z,14.23
2018-02-16T03:42:32.590Z,16.00
2018-02-16T03:43:33.672Z,13.35
2018-02-16T03:44:34.764Z,14.57
2018-02-16T03:45:35.843Z,13.13
2018-02-16T03:46:36.928Z,17.08
2018-02-16T03:47:38.007Z,10.40
2018-02-16T03:48:39.118Z,16.73
2018-02-16T03:49:40.224Z,14.10
2018-02-16T03:50:41.306Z,15.63
2018-02-16T03:51:43.159Z,17.77
2018-02-16T03:52:44.232Z,13.48
2018-02-16T03:53:45.319Z,11.80
2018-02-16T03:54:46.416Z,14.38
2018-02-16T03:55:47.501Z,10.48
2018-02-16T03:56:48.579Z,14.50
2018-02-16T03:57:49.647Z,12.32
2018-02-16T03:58:50.735Z,13.05
2018-02-16T03:59:51.844Z,10.45
2018-02-16T04:00:53.674Z,13.18
2018-02-16T04:01:54.744Z,12.48
2018-02-16T04:02:55.824Z,12.40
2018-02-16T04:03:56.916Z,12.50
2018-02-16T04:04:58.020Z,13.27
2018-02-16T04:05:59.842Z,11.82
2018-02-16T04:07:00.928Z,11.15
2018-02-16T04:08:01.994Z,12.48
2018-02-16T04:09:03.090Z,9.93
2018-02-16T04:10:04.202Z,12.40
2018-02-16T04:11:05.287Z,13.20
2018-02-16T04:12:06.359Z,11.55
2018-02-16T04:13:08.191Z,10.05
2018-02-16T04:14:09.276Z,10.85
2018-02-16T04:15:10.355Z,13.00
2018-02-16T04:16:11.439Z,11.63
2018-02-16T04:17:12.520Z,12.35
2018-02-16T04:18:13.599Z,10.98
2018-02-16T04:19:14.688Z,11.07
2018-02-16T04:20:15.787Z,12.95
2018-02-16T04:21:16.846Z,9.55
2018-02-16T04:22:17.940Z,11.77
2018-02-16T04:23:19.038Z,10.55
2018-02-16T04:24:20.858Z,11.82
2018-02-16T04:25:21.922Z,11.30
2018-02-16T04:26:23.751Z,8.95
2018-02-16T04:27:24.828Z,9.25
2018-02-16T04:28:25.926Z,10.90
2018-02-16T04:29:27.739Z,9.50
2018-02-16T04:30:28.852Z,12.82
2018-02-16T04:31:29.938Z,11.25
2018-02-16T04:32:31.023Z,11.10
2018-02-16T04:33:32.116Z,9.57
2018-02-16T04:34:33.219Z,14.52
2018-02-16T04:35:34.299Z,11.48
2018-02-16T04:36:35.374Z,13.60
2018-02-16T04:37:36.472Z,9.73
2018-02-16T04:38:37.575Z,15.07
2018-02-16T04:39:39.428Z,11.02
2018-02-16T04:40:41.269Z,10.55
2018-02-16T04:41:42.343Z,11.88
2018-02-16T04:42:43.422Z,12.30
2018-02-16T04:43:44.524Z,11.15
2018-02-16T04:44:45.596Z,11.73
2018-02-16T04:45:46.684Z,11.77
2018-02-16T04:46:47.762Z,11.32
2018-02-16T04:47:48.835Z,11.77
2018-02-16T04:48:49.916Z,10.40
2018-02-16T04:49:51.731Z,11.75
2018-02-16T04:50:52.851Z,12.55
2018-02-16T04:51:53.924Z,8.48
2018-02-16T04:52:54.994Z,11.12
2018-02-16T04:53:56.883Z,8.77
2018-02-16T04:54:57.953Z,10.73
2018-02-16T04:55:59.773Z,11.38
2018-02-16T04:57:00.846Z,13.20
2018-02-16T04:58:01.939Z,10.07
2018-02-16T04:59:03.041Z,11.73
2018-02-16T05:00:04.126Z,12.20
2018-02-16T05:01:05.196Z,8.70
2018-02-16T05:02:06.280Z,12.40
2018-02-16T05:03:07.388Z,9.65
2018-02-16T05:04:08.463Z,10.50
2018-02-16T05:05:10.299Z,8.00
2018-02-16T05:06:11.395Z,9.90
2018-02-16T05:07:12.494Z,11.35
2018-02-16T05:08:13.580Z,10.68
2018-02-16T05:09:14.671Z,10.65
2018-02-16T05:10:15.722Z,9.50
2018-02-16T05:11:16.807Z,10.95
2018-02-16T05:12:17.883Z,9.63
2018-02-16T05:13:18.982Z,11.85
2018-02-16T05:14:20.059Z,10.48
2018-02-16T05:15:21.138Z,8.73
2018-02-16T05:16:22.992Z,11.77
2018-02-16T05:17:24.067Z,12.10
2018-02-16T05:18:25.163Z,9.20
2018-02-16T05:19:27.996Z,11.77
2018-02-16T05:20:29.292Z,9.20
2018-02-16T05:21:30.890Z,10.63
2018-02-16T05:22:32.025Z,10.55
2018-02-16T05:23:33.100Z,10.68
2018-02-16T05:24:34.168Z,10.15
2018-02-16T05:25:35.261Z,11.70
2018-02-16T05:26:36.346Z,9.80
2018-02-16T05:27:37.431Z,11.45
2018-02-16T05:28:38.523Z,9.18
2018-02-16T05:29:39.612Z,12.05
2018-02-16T05:30:40.679Z,8.55
2018-02-16T05:31:41.772Z,11.68
2018-02-16T05:32:42.847Z,9.57
2018-02-16T05:33:43.949Z,11.55
2018-02-16T05:34:45.040Z,11.38
2018-02-16T05:35:46.864Z,11.88
2018-02-16T05:36:47.960Z,9.43
2018-02-16T05:37:49.043Z,14.13
2018-02-16T05:38:50.889Z,10.05
2018-02-16T05:39:52.737Z,10.20
2018-02-16T05:40:53.832Z,9.32
2018-02-16T05:41:54.923Z,10.57
2018-02-16T05:42:56.773Z,8.00
2018-02-16T05:43:57.850Z,9.07
2018-02-16T05:44:58.944Z,12.13
2018-02-16T05:46:00.038Z,11.40
2018-02-16T05:47:01.130Z,11.18
2018-02-16T05:48:02.211Z,12.75
2018-02-16T05:49:03.284Z,11.63
2018-02-16T05:50:04.376Z,13.50
2018-02-16T05:51:05.435Z,9.98
2018-02-16T05:52:06.521Z,12.13
2018-02-16T05:53:07.607Z,10.25
2018-02-16T05:54:08.696Z,12.30
2018-02-16T05:55:09.776Z,9.10
2018-02-16T05:56:10.847Z,11.65
2018-02-16T05:57:11.926Z,9.10
2018-02-16T05:58:13.012Z,12.68
2018-02-16T05:59:14.111Z,9.43
2018-02-16T06:00:15.276Z,10.98
2018-02-16T06:01:16.446Z,11.40
2018-02-16T06:02:18.271Z,9.75
2018-02-16T06:03:19.343Z,9.10
2018-02-16T06:04:21.163Z,12.20
2018-02-16T06:05:22.239Z,11.43
2018-02-16T06:06:23.296Z,8.88
2018-02-16T06:07:24.392Z,13.30
2018-02-16T06:08:25.467Z,9.88
2018-02-16T06:09:26.544Z,13.57
2018-02-16T06:10:27.643Z,11.20
2018-02-16T06:11:28.728Z,16.33
2018-02-16T06:12:29.880Z,13.13
2018-02-16T06:13:30.962Z,13.95
2018-02-16T06:14:32.821Z,12.80
2018-02-16T06:15:34.059Z,11.05
2018-02-16T06:16:35.164Z,13.93
2018-02-16T06:17:36.251Z,13.88
2018-02-16T06:18:37.380Z,13.07
2018-02-16T06:19:38.481Z,14.35
2018-02-16T06:20:39.555Z,10.35
2018-02-16T06:21:40.699Z,11.50
2018-02-16T06:22:41.844Z,12.02
2018-02-16T06:23:42.964Z,7.95
2018-02-16T06:24:44.311Z,11.23
2018-02-16T06:25:45.396Z,9.07
2018-02-16T06:26:46.459Z,14.55
2018-02-16T06:27:47.555Z,10.27
2018-02-16T06:28:48.623Z,12.48
2018-02-16T06:29:49.691Z,11.02
2018-02-16T06:30:50.775Z,11.02
2018-02-16T06:31:51.851Z,12.35
2018-02-16T06:32:52.940Z,12.37
2018-02-16T06:33:54.003Z,12.13
2018-02-16T06:34:55.083Z,10.27
2018-02-16T06:35:56.894Z,11.88
2018-02-16T06:36:57.966Z,10.63
2018-02-16T06:37:59.824Z,9.25
2018-02-16T06:39:00.915Z,11.27
2018-02-16T06:40:02.044Z,12.35
2018-02-16T06:41:03.164Z,9.63
2018-02-16T06:42:04.238Z,13.05
2018-02-16T06:43:05.318Z,13.57
2018-02-16T06:44:07.126Z,16.55
2018-02-16T06:45:08.928Z,11.35
2018-02-16T06:46:10.039Z,12.73
2018-02-16T06:47:11.103Z,13.02
2018-02-16T06:48:12.188Z,13.93
2018-02-16T06:49:13.256Z,13.25
2018-02-16T06:50:14.329Z,12.98
2018-02-16T06:51:15.446Z,13.32
2018-02-16T06:52:16.748Z,12.57
2018-02-16T06:53:18.639Z,12.68
2018-02-16T06:54:19.699Z,13.25
2018-02-16T06:55:20.783Z,10.38
2018-02-16T06:56:21.880Z,11.32
2018-02-16T06:57:22.982Z,12.65
2018-02-16T06:58:24.803Z,12.75
2018-02-16T06:59:25.879Z,10.75
2018-02-16T07:00:26.977Z,12.60
2018-02-16T07:01:28.068Z,11.18
2018-02-16T07:02:29.136Z,14.30
2018-02-16T07:03:30.223Z,14.13
2018-02-16T07:04:31.307Z,15.77
2018-02-16T07:05:32.395Z,10.80
2018-02-16T07:06:33.471Z,13.98
2018-02-16T07:07:34.615Z,10.38
2018-02-16T07:08:35.711Z,13.20
2018-02-16T07:09:36.788Z,12.63
2018-02-16T07:10:38.615Z,11.65
2018-02-16T07:11:39.692Z,12.27
2018-02-16T07:12:40.787Z,11.75
2018-02-16T07:13:41.936Z,10.90
2018-02-16T07:14:43.041Z,12.23
2018-02-16T07:15:44.120Z,9.57
2018-02-16T07:16:45.971Z,12.10
2018-02-16T07:17:47.055Z,12.70
2018-02-16T07:18:48.140Z,9.90
2018-02-16T07:19:49.231Z,13.27
2018-02-16T07:20:50.375Z,11.73
2018-02-16T07:21:52.207Z,12.90
2018-02-16T07:22:53.292Z,11.95
2018-02-16T07:23:54.435Z,12.65
2018-02-16T07:24:55.524Z,10.73
2018-02-16T07:25:56.599Z,11.95
2018-02-16T07:26:57.675Z,9.75
2018-02-16T07:27:58.757Z,15.27
2018-02-16T07:28:59.883Z,10.73
2018-02-16T07:30:00.967Z,15.63
2018-02-16T07:31:02.105Z,9.85
2018-02-16T07:32:03.152Z,12.07
2018-02-16T07:33:04.984Z,11.50
2018-02-16T07:34:06.084Z,11.95
2018-02-16T07:35:07.188Z,15.27
2018-02-16T07:36:08.288Z,14.43
2018-02-16T07:37:09.364Z,11.75
2018-02-16T07:38:10.444Z,15.57
2018-02-16T07:39:11.536Z,9.82
2018-02-16T07:40:12.615Z,15.35
2018-02-16T07:41:13.691Z,10.95
2018-02-16T07:42:14.767Z,13.85
2018-02-16T07:43:15.839Z,12.32
2018-02-16T07:44:16.918Z,15.73
2018-02-16T07:45:17.993Z,10.05
2018-02-16T07:46:19.059Z,13.45
2018-02-16T07:47:20.151Z,10.10
2018-02-16T07:48:21.228Z,12.95
2018-02-16T07:49:22.310Z,12.40
2018-02-16T07:50:23.427Z,17.23
2018-02-16T07:51:24.503Z,11.65
2018-02-16T07:52:25.587Z,12.48
2018-02-16T07:53:26.671Z,10.93
2018-02-16T07:54:27.764Z,12.88
2018-02-16T07:55:28.847Z,13.40
2018-02-16T07:56:29.923Z,12.52
2018-02-16T07:57:31.024Z,14.15
2018-02-16T07:58:32.113Z,9.95
2018-02-16T07:59:33.251Z,14.18
2018-02-16T08:00:34.336Z,10.85
2018-02-16T08:01:35.427Z,13.18
2018-02-16T08:02:37.238Z,12.90
2018-02-16T08:03:39.083Z,11.20
2018-02-16T08:04:40.168Z,9.52
2018-02-16T08:05:41.243Z,14.82
2018-02-16T08:06:42.324Z,12.43
2018-02-16T08:07:44.177Z,12.80
2018-02-16T08:08:45.260Z,11.93
2018-02-16T08:09:46.352Z,12.60
2018-02-16T08:10:47.919Z,11.90
2018-02-16T08:11:49.036Z,12.40
2018-02-16T08:12:50.130Z,12.85
2018-02-16T08:13:51.244Z,11.07
2018-02-16T08:14:52.323Z,13.70
2018-02-16T08:15:53.411Z,11.15
2018-02-16T08:16:54.521Z,13.15
2018-02-16T08:17:55.640Z,11.85
2018-02-16T08:18:56.732Z,16.27
2018-02-16T08:19:58.577Z,10.55
2018-02-16T08:21:00.414Z,11.93
2018-02-16T08:22:01.503Z,9.70
2018-02-16T08:23:02.586Z,11.73
2018-02-16T08:24:03.655Z,12.63
2018-02-16T08:25:04.751Z,13.50
2018-02-16T08:26:05.821Z,13.38
2018-02-16T08:27:06.920Z,11.40
2018-02-16T08:28:08.748Z,15.70
2018-02-16T08:29:09.839Z,13.85
2018-02-16T08:30:10.951Z,12.50
2018-02-16T08:31:12.068Z,12.13
2018-02-16T08:32:13.156Z,10.13
2018-02-16T08:33:14.240Z,14.77
2018-02-16T08:34:16.067Z,13.20
2018-02-16T08:35:17.155Z,11.55
2018-02-16T08:36:18.237Z,13.73
2018-02-16T08:37:19.326Z,12.15
2018-02-16T08:38:20.403Z,15.55
2018-02-16T08:39:21.485Z,15.40
2018-02-16T08:40:22.610Z,11.85
2018-02-16T08:41:23.721Z,12.30
2018-02-16T08:42:24.820Z,11.15
2018-02-16T08:43:25.896Z,14.23
2018-02-16T08:44:27.719Z,11.23
2018-02-16T08:45:28.874Z,10.25
2018-02-16T08:46:29.989Z,14.52
2018-02-16T08:47:31.143Z,12.43
2018-02-16T08:48:32.240Z,13.77
2018-02-16T08:49:33.340Z,17.60
2018-02-16T08:50:34.447Z,12.30
2018-02-16T08:51:35.547Z,15.43
2018-02-16T08:52:36.740Z,13.45
2018-02-16T08:53:37.883Z,17.33
2018-02-16T08:54:38.980Z,12.60
2018-02-16T08:55:40.268Z,14.52
2018-02-16T08:56:41.367Z,13.65
2018-02-16T08:57:42.471Z,13.35
2018-02-16T08:58:43.575Z,13.88
2018-02-16T08:59:44.715Z,11.20
2018-02-16T09:00:45.834Z,15.88
2018-02-16T09:01:46.915Z,11.63
2018-02-16T09:02:48.044Z,12.07
2018-02-16T09:03:49.136Z,12.32
2018-02-16T09:04:50.254Z,16.15
2018-02-16T09:05:51.333Z,14.63
2018-02-16T09:06:52.424Z,16.00
2018-02-16T09:07:53.523Z,15.30
2018-02-16T09:08:54.631Z,10.57
2018-02-16T09:09:56.472Z,15.50
2018-02-16T09:10:57.571Z,13.75
2018-02-16T09:11:58.667Z,11.35
2018-02-16T09:12:59.740Z,15.32
2018-02-16T09:14:00.840Z,10.38
2018-02-16T09:15:01.947Z,13.45
2018-02-16T09:16:03.076Z,11.35
2018-02-16T09:17:04.205Z,12.30
2018-02-16T09:18:06.067Z,11.75
2018-02-16T09:19:15.369Z,13.38
2018-02-16T09:20:17.319Z,10.82
2018-02-16T09:21:18.469Z,12.65
2018-02-16T09:22:19.668Z,13.25
2018-02-16T09:23:20.783Z,11.80
2018-02-16T09:24:21.883Z,13.85
2018-02-16T09:25:22.966Z,13.35
2018-02-16T09:26:24.103Z,12.77
2018-02-16T09:27:25.171Z,11.27
2018-02-16T09:28:26.266Z,10.48
2018-02-16T09:29:27.336Z,10.93
2018-02-16T09:30:29.160Z,13.68
2018-02-16T09:31:30.243Z,14.07
2018-02-16T09:32:31.311Z,12.20
2018-02-16T09:33:32.394Z,15.57
2018-02-16T09:34:33.480Z,13.35
2018-02-16T09:35:35.101Z,12.07
2018-02-16T09:36:37.438Z,11.12
2018-02-16T09:37:38.667Z,12.73
2018-02-16T09:38:40.723Z,12.85
2018-02-16T09:39:45.780Z,9.27
2018-02-16T09:40:47.955Z,12.73
2018-02-16T09:41:49.031Z,13.82
2018-02-16T09:42:50.848Z,9.27
2018-02-16T09:43:51.976Z,10.13
2018-02-16T09:44:53.006Z,14.77
2018-02-16T09:45:54.080Z,9.63
2018-02-16T09:46:55.895Z,13.52
2018-02-16T09:47:56.983Z,12.85
2018-02-16T09:48:58.051Z,10.20
2018-02-16T09:49:59.177Z,13.25
2018-02-16T09:51:00.247Z,11.50
2018-02-16T09:52:02.079Z,14.02
2018-02-16T09:53:03.156Z,12.55
2018-02-16T09:54:04.247Z,15.20
2018-02-16T09:55:05.347Z,13.05
2018-02-16T09:56:06.403Z,15.18
2018-02-16T09:57:07.484Z,12.40
2018-02-16T09:58:08.551Z,13.13
2018-02-16T09:59:09.647Z,11.95
2018-02-16T10:00:10.725Z,12.98
2018-02-16T10:01:11.835Z,11.82
2018-02-16T10:02:12.929Z,14.15
2018-02-16T10:03:13.999Z,8.73
2018-02-16T10:04:15.111Z,15.35
2018-02-16T10:05:16.215Z,9.55
2018-02-16T10:06:17.283Z,13.90
2018-02-16T10:07:18.370Z,11.05
2018-02-16T10:08:19.435Z,12.32
2018-02-16T10:09:20.508Z,9.85
2018-02-16T10:10:21.586Z,11.65
2018-02-16T10:11:22.718Z,10.80
2018-02-16T10:12:24.535Z,12.02
2018-02-16T10:13:25.616Z,10.82
2018-02-16T10:14:26.705Z,12.40
2018-02-16T10:15:27.791Z,9.35
2018-02-16T10:16:28.870Z,12.00
2018-02-16T10:17:29.975Z,11.00
2018-02-16T10:18:31.051Z,12.30
2018-02-16T10:19:32.880Z,11.38
2018-02-16T10:20:33.984Z,12.23
2018-02-16T10:21:35.156Z,12.43
2018-02-16T10:22:36.235Z,11.07
2018-02-16T10:23:37.315Z,10.27
2018-02-16T10:24:38.399Z,11.88
2018-02-16T10:25:39.464Z,12.27
2018-02-16T10:26:40.551Z,10.25
2018-02-16T10:27:41.635Z,9.77
2018-02-16T10:28:42.751Z,12.80
2018-02-16T10:29:43.831Z,11.10
2018-02-16T10:30:45.655Z,11.15
2018-02-16T10:31:46.735Z,10.45
2018-02-16T10:32:47.846Z,11.07
2018-02-16T10:33:48.939Z,9.40
2018-02-16T10:34:50.019Z,11.93
2018-02-16T10:35:51.844Z,11.40
2018-02-16T10:36:52.946Z,8.27
2018-02-16T10:37:54.030Z,12.37
2018-02-16T10:38:55.119Z,10.35
2018-02-16T10:39:56.203Z,13.75
2018-02-16T10:40:57.270Z,14.15
2018-02-16T10:41:58.361Z,15.65
2018-02-16T10:42:59.449Z,13.18
2018-02-16T10:44:00.539Z,14.00
2018-02-16T10:45:01.619Z,14.95
2018-02-16T10:46:02.707Z,13.57
2018-02-16T10:47:03.816Z,17.70
2018-02-16T10:48:05.646Z,12.10
2018-02-16T10:49:07.488Z,9.77
2018-02-16T10:50:08.571Z,10.98
2018-02-16T10:51:09.673Z,13.68
2018-02-16T10:52:11.495Z,9.35
2018-02-16T10:53:12.594Z,9.90
2018-02-16T10:54:13.688Z,13.45
2018-02-16T10:55:15.518Z,8.98
2018-02-16T10:56:16.587Z,9.65
2018-02-16T10:57:18.418Z,12.30
2018-02-16T10:58:19.500Z,14.55
2018-02-16T10:59:20.583Z,10.98
2018-02-16T11:00:27.884Z,14.35
2018-02-16T11:01:34.995Z,13.27
2018-02-16T11:04:05.918Z,16.30
2018-02-16T11:05:12.055Z,14.55
2018-02-16T11:06:13.169Z,13.68
2018-02-16T11:07:21.154Z,11.60
2018-02-16T11:08:28.224Z,14.30
2018-02-16T11:09:29.303Z,10.15
2018-02-16T11:10:30.384Z,15.27
2018-02-16T11:11:31.463Z,14.98
2018-02-16T11:12:32.530Z,11.75
2018-02-16T11:13:33.643Z,12.40
2018-02-16T11:14:34.717Z,13.80
2018-02-16T11:15:35.817Z,15.45
2018-02-16T11:16:36.897Z,14.95
2018-02-16T11:17:37.990Z,15.25
2018-02-16T11:18:39.055Z,9.75
2018-02-16T11:19:40.893Z,15.70
2018-02-16T11:20:41.983Z,13.40
2018-02-16T11:21:43.056Z,13.05
2018-02-16T11:22:44.119Z,11.95
2018-02-16T11:23:45.213Z,15.38
2018-02-16T11:24:46.280Z,10.93
2018-02-16T11:25:48.099Z,12.40
2018-02-16T11:26:49.169Z,12.77
2018-02-16T11:27:50.239Z,10.15
2018-02-16T11:28:51.310Z,13.98
2018-02-16T11:29:53.133Z,9.45
2018-02-16T11:30:54.207Z,9.65
2018-02-16T11:31:56.024Z,12.90
2018-02-16T11:32:57.119Z,12.60
2018-02-16T11:33:58.256Z,11.80
2018-02-16T11:34:59.348Z,11.60
2018-02-16T11:36:01.181Z,13.15
2018-02-16T11:37:02.271Z,12.75
2018-02-16T11:38:03.364Z,10.00
2018-02-16T11:39:04.467Z,14.35
2018-02-16T11:40:05.543Z,11.85
2018-02-16T11:41:06.632Z,12.05
2018-02-16T11:42:07.724Z,10.45
2018-02-16T11:43:08.796Z,14.13
2018-02-16T11:44:09.903Z,12.25
2018-02-16T11:45:10.975Z,11.88
2018-02-16T11:46:12.805Z,11.63
2018-02-16T11:47:13.899Z,14.50
2018-02-16T11:48:14.971Z,11.27
2018-02-16T11:49:16.103Z,11.77
2018-02-16T11:50:17.191Z,10.70
2018-02-16T11:51:18.311Z,12.30
2018-02-16T11:52:19.399Z,11.77
2018-02-16T11:53:20.484Z,12.88
2018-02-16T11:54:21.588Z,11.25
2018-02-16T11:55:22.671Z,13.43
2018-02-16T11:56:23.751Z,13.90
2018-02-16T11:57:24.823Z,11.30
2018-02-16T11:58:25.907Z,12.90
2018-02-16T11:59:27.028Z,10.90
2018-02-16T12:00:28.136Z,9.85
2018-02-16T12:01:29.229Z,11.63
2018-02-16T12:02:30.328Z,11.40
2018-02-16T12:03:31.415Z,12.57
2018-02-16T12:04:32.492Z,11.82
2018-02-16T12:05:33.586Z,15.90
2018-02-16T12:06:34.672Z,12.77
2018-02-16T12:07:35.744Z,11.52
2018-02-16T12:08:36.843Z,13.60
2018-02-16T12:09:38.008Z,12.40
2018-02-16T12:10:39.082Z,10.82
2018-02-16T12:11:40.148Z,10.52
2018-02-16T12:12:41.968Z,13.85
2018-02-16T12:13:43.040Z,10.45
2018-02-16T12:14:44.149Z,11.98
2018-02-16T12:15:45.979Z,10.70
2018-02-16T12:16:47.208Z,12.75
2018-02-16T12:17:48.315Z,15.02
2018-02-16T12:18:49.416Z,14.20
2018-02-16T12:19:51.272Z,12.02
2018-02-16T12:20:52.344Z,14.05
2018-02-16T12:21:53.432Z,15.68
2018-02-16T12:22:54.531Z,10.05
2018-02-16T12:23:55.619Z,11.80
2018-02-16T12:24:56.728Z,12.70
2018-02-16T12:25:57.805Z,12.60
2018-02-16T12:26:58.915Z,13.60
2018-02-16T12:28:00.040Z,10.80
2018-02-16T12:29:01.127Z,13.85
2018-02-16T12:30:02.198Z,11.02
2018-02-16T12:31:03.287Z,13.40
2018-02-16T12:32:04.360Z,11.98
2018-02-16T12:33:05.457Z,14.35
2018-02-16T12:34:06.527Z,11.85
2018-02-16T12:35:07.698Z,13.68
2018-02-16T12:36:08.858Z,12.10
2018-02-16T12:37:10.695Z,10.52
2018-02-16T12:38:11.783Z,10.82
2018-02-16T12:39:12.880Z,13.52
2018-02-16T12:40:13.975Z,12.05
2018-02-16T12:41:15.056Z,12.43
2018-02-16T12:42:16.895Z,10.48
2018-02-16T12:43:18.764Z,13.07
2018-02-16T12:44:20.472Z,12.48
2018-02-16T12:45:21.615Z,18.80
2018-02-16T12:46:22.743Z,10.48
2018-02-16T12:47:23.881Z,12.50
2018-02-16T12:48:24.995Z,11.02
2018-02-16T12:49:26.075Z,13.60
2018-02-16T12:50:27.919Z,12.77
2018-02-16T12:51:29.008Z,11.55
2018-02-16T12:52:30.127Z,13.10
2018-02-16T12:53:31.199Z,13.38
2018-02-16T12:54:32.291Z,11.40
2018-02-16T12:55:33.403Z,13.30
2018-02-16T12:56:34.492Z,10.85
2018-02-16T12:57:35.593Z,14.50
2018-02-16T12:58:36.704Z,9.60
2018-02-16T12:59:37.784Z,13.25
2018-02-16T13:00:38.859Z,11.30
2018-02-16T13:01:40.711Z,14.70
2018-02-16T13:02:41.795Z,13.85
2018-02-16T13:03:42.872Z,11.50
2018-02-16T13:04:43.975Z,13.80
2018-02-16T13:05:45.085Z,14.57
2018-02-16T13:06:46.187Z,13.68
2018-02-16T13:07:47.279Z,11.77
2018-02-16T13:08:48.375Z,17.42
2018-02-16T13:09:49.467Z,12.95
2018-02-16T13:10:50.577Z,11.57
2018-02-16T13:11:51.655Z,9.50
2018-02-16T13:12:52.760Z,13.57
2018-02-16T13:13:54.604Z,13.50
2018-02-16T13:14:55.697Z,14.80
2018-02-16T13:15:56.769Z,11.55
2018-02-16T13:16:58.577Z,12.15
2018-02-16T13:17:59.687Z,12.93
2018-02-16T13:19:00.829Z,12.93
2018-02-16T13:20:02.629Z,11.70
2018-02-16T13:21:04.492Z,13.75