createdAt,value
2023-01-09T00:00:23.177Z,100.00
2023-01-09T00:03:13.736Z,100.00
2023-01-09T00:05:42.887Z,100.00
2023-01-09T00:08:11.682Z,100.00
2023-01-09T00:10:40.884Z,100.00
2023-01-09T00:13:12.769Z,100.00
2023-01-09T00:15:42.936Z,100.00
2023-01-09T00:18:13.216Z,100.00
2023-01-09T00:20:42.549Z,100.00
2023-01-09T00:23:11.303Z,100.00
2023-01-09T00:25:42.463Z,100.00
2023-01-09T00:28:11.625Z,100.00
2023-01-09T00:30:40.715Z,100.00
2023-01-09T00:33:10.534Z,100.00
2023-01-09T00:35:41.109Z,100.00
2023-01-09T00:38:10.004Z,100.00
2023-01-09T00:40:39.343Z,100.00
2023-01-09T00:43:08.313Z,100.00
2023-01-09T00:45:37.576Z,100.00
2023-01-09T00:48:13.710Z,100.00
2023-01-09T00:50:44.928Z,100.00
2023-01-09T00:53:20.143Z,100.00
2023-01-09T00:55:49.217Z,100.00
2023-01-09T00:58:18.626Z,100.00
2023-01-09T01:00:47.819Z,100.00
2023-01-09T01:03:16.949Z,100.00
2023-01-09T01:06:04.678Z,100.00
2023-01-09T01:08:33.483Z,100.00
2023-01-09T01:11:09.249Z,100.00
2023-01-09T01:13:39.031Z,100.00
2023-01-09T01:16:12.044Z,100.00
2023-01-09T01:18:42.462Z,100.00
2023-01-09T01:21:15.687Z,100.00
2023-01-09T01:23:45.580Z,100.00
2023-01-09T01:26:17.544Z,100.00
2023-01-09T01:28:46.608Z,100.00
2023-01-09T01:31:20.225Z,100.00
2023-01-09T01:33:49.027Z,100.00
2023-01-09T01:36:19.512Z,100.00
2023-01-09T01:38:48.524Z,100.00
2023-01-09T01:41:29.529Z,100.00
2023-01-09T01:44:00.996Z,100.00
2023-01-09T01:46:31.024Z,100.00
2023-01-09T01:49:07.872Z,100.00
2023-01-09T01:51:46.055Z,100.00
2023-01-09T01:54:25.713Z,100.00
2023-01-09T01:56:59.717Z,100.00
2023-01-09T01:59:35.262Z,100.00
2023-01-09T02:02:05.918Z,100.00
2023-01-09T02:04:40.415Z,100.00
2023-01-09T02:07:12.441Z,100.00
2023-01-09T02:09:44.608Z,100.00
2023-01-09T02:12:23.575Z,100.00
2023-01-09T02:14:58.888Z,100.00
2023-01-09T02:18:07.529Z,100.00
2023-01-09T02:20:59.354Z,100.00
2023-01-09T02:24:31.210Z,100.00
2023-01-09T02:27:24.597Z,100.00
2023-01-09T02:30:27.504Z,100.00
2023-01-09T02:33:25.986Z,100.00
2023-01-09T02:36:19.064Z,100.00
2023-01-09T02:39:00.915Z,100.00
2023-01-09T02:41:39.366Z,100.00
2023-01-09T02:44:23.406Z,100.00
2023-01-09T02:47:04.897Z,100.00
2023-01-09T02:49:37.889Z,100.00
2023-01-09T02:52:28.070Z,100.00
2023-01-09T02:55:11.815Z,100.00
2023-01-09T02:57:58.044Z,100.00
2023-01-09T03:00:42.144Z,100.00
2023-01-09T03:03:23.327Z,100.00
2023-01-09T03:06:00.498Z,100.00
2023-01-09T03:08:40.190Z,100.00
2023-01-09T03:11:11.942Z,100.00
2023-01-09T03:13:47.979Z,100.00
2023-01-09T03:16:22.744Z,100.00
2023-01-09T03:18:55.942Z,100.00
2023-01-09T03:21:25.561Z,100.00
2023-01-09T03:23:58.377Z,100.00
2023-01-09T03:26:29.497Z,100.00
2023-01-09T03:28:59.510Z,100.00
2023-01-09T03:31:28.662Z,100.00
2023-01-09T03:33:58.849Z,100.00
2023-01-09T03:36:28.189Z,100.00
2023-01-09T03:38:56.977Z,100.00
2023-01-09T03:41:26.054Z,100.00
2023-01-09T03:43:54.901Z,100.00
2023-01-09T03:46:23.962Z,100.00
2023-01-09T03:48:52.734Z,100.00
2023-01-09T03:51:23.136Z,100.00
2023-01-09T03:53:51.901Z,100.00
2023-01-09T03:56:21.221Z,100.00
2023-01-09T03:58:50.257Z,100.00
2023-01-09T04:01:19.411Z,100.00
2023-01-09T04:03:48.440Z,100.00
2023-01-09T04:06:17.567Z,100.00
2023-01-09T04:08:47.715Z,100.00
2023-01-09T04:11:18.082Z,100.00
2023-01-09T04:13:46.896Z,100.00
2023-01-09T04:16:16.108Z,100.00
2023-01-09T04:18:44.961Z,100.00
2023-01-09T04:21:14.018Z,100.00
2023-01-09T04:23:42.788Z,100.00
2023-01-09T04:26:13.276Z,100.00
2023-01-09T04:28:42.042Z,100.00
2023-01-09T04:31:11.258Z,100.00
2023-01-09T04:33:40.099Z,100.00
2023-01-09T04:36:10.345Z,100.00
2023-01-09T04:38:39.163Z,100.00
2023-01-09T04:41:08.211Z,100.00
2023-01-09T04:43:38.761Z,100.00
2023-01-09T04:46:08.022Z,100.00
2023-01-09T04:48:36.803Z,100.00
2023-01-09T04:51:06.064Z,100.00
2023-01-09T04:53:34.863Z,100.00
2023-01-09T04:56:03.936Z,100.00
2023-01-09T04:58:32.756Z,100.00
2023-01-09T05:01:03.375Z,100.00
2023-01-09T05:03:32.287Z,100.00
2023-01-09T05:06:01.346Z,100.00
2023-01-09T05:08:30.165Z,100.00
2023-01-09T05:10:59.600Z,100.00
2023-01-09T05:13:28.951Z,100.00
2023-01-09T05:15:58.146Z,100.00
2023-01-09T05:18:28.402Z,100.00
2023-01-09T05:20:57.467Z,100.00
2023-01-09T05:23:26.285Z,100.00
2023-01-09T05:25:55.292Z,100.00
2023-01-09T05:28:24.087Z,100.00
2023-01-09T05:30:53.281Z,100.00
2023-01-09T05:33:22.058Z,100.00
2023-01-09T05:35:52.515Z,100.00
2023-01-09T05:38:21.445Z,100.00
2023-01-09T05:40:50.478Z,100.00
2023-01-09T05:43:19.223Z,100.00
2023-01-09T05:45:48.425Z,100.00
2023-01-09T05:48:17.237Z,100.00
2023-01-09T05:50:46.345Z,100.00
2023-01-09T05:53:16.512Z,100.00
2023-01-09T05:55:45.652Z,100.00
2023-01-09T05:58:14.433Z,100.00
2023-01-09T06:00:43.616Z,100.00
2023-01-09T06:03:12.542Z,100.00
2023-01-09T06:05:41.644Z,100.00
2023-01-09T06:08:10.414Z,100.00
2023-01-09T06:10:40.830Z,100.00
2023-01-09T06:13:09.709Z,100.00
2023-01-09T06:15:38.838Z,100.00
2023-01-09T06:18:07.766Z,100.00
2023-01-09T06:20:36.827Z,100.00
2023-01-09T06:23:05.597Z,100.00
2023-01-09T06:25:34.883Z,100.00
2023-01-09T06:28:05.420Z,100.00
2023-01-09T06:30:35.060Z,100.00
2023-01-09T06:33:03.865Z,100.00
2023-01-09T06:35:32.942Z,100.00
2023-01-09T06:38:03.493Z,100.00
2023-01-09T06:40:32.630Z,100.00
2023-01-09T06:43:01.512Z,100.00
2023-01-09T06:45:31.973Z,100.00
2023-01-09T06:48:00.801Z,100.00
2023-01-09T06:50:29.901Z,100.00
2023-01-09T06:52:58.664Z,100.00
2023-01-09T06:55:27.806Z,100.00
2023-01-09T06:57:56.644Z,100.00
2023-01-09T07:00:27.263Z,100.00
2023-01-09T07:02:57.527Z,100.00
2023-01-09T07:05:26.735Z,100.00
2023-01-09T07:07:56.982Z,100.00
2023-01-09T07:10:26.292Z,100.00
2023-01-09T07:12:55.163Z,100.00
2023-01-09T07:15:24.474Z,100.00
2023-01-09T07:17:53.474Z,100.00
2023-01-09T07:20:23.914Z,100.00
2023-01-09T07:22:54.012Z,100.00
2023-01-09T07:25:23.295Z,100.00
2023-01-09T07:27:52.072Z,100.00
2023-01-09T07:30:21.381Z,100.00
2023-01-09T07:32:50.171Z,100.00
2023-01-09T07:35:19.545Z,100.00
2023-01-09T07:37:49.712Z,100.00
2023-01-09T07:40:19.244Z,100.00
2023-01-09T07:42:48.051Z,100.00
2023-01-09T07:45:17.279Z,100.00
2023-01-09T07:47:46.167Z,100.00
2023-01-09T07:50:15.336Z,100.00
2023-01-09T07:52:46.532Z,100.00
2023-01-09T07:55:17.710Z,100.00
2023-01-09T07:57:50.991Z,100.00
2023-01-09T08:00:22.106Z,100.00
2023-01-09T08:02:54.050Z,100.00
2023-01-09T08:05:24.033Z,100.00
2023-01-09T08:07:53.259Z,100.00
2023-01-09T08:10:23.722Z,100.00
2023-01-09T08:12:52.823Z,100.00
2023-01-09T08:15:21.627Z,100.00
2023-01-09T08:17:50.766Z,100.00
2023-01-09T08:20:19.874Z,100.00
2023-01-09T08:22:53.632Z,100.00
2023-01-09T08:25:24.391Z,100.00
2023-01-09T08:27:53.775Z,100.00
2023-01-09T08:30:22.914Z,100.00
2023-01-09T08:32:54.099Z,100.00
2023-01-09T08:35:23.395Z,100.00
2023-01-09T08:37:52.509Z,99.32
2023-01-09T08:40:22.991Z,99.41
2023-01-09T08:43:09.655Z,99.07
2023-01-09T08:45:55.673Z,98.80
2023-01-09T08:48:24.847Z,98.29
2023-01-09T08:50:54.414Z,97.61
2023-01-09T08:53:23.533Z,98.50
2023-01-09T08:55:53.677Z,98.26
2023-01-09T08:58:22.802Z,98.51
2023-01-09T09:00:51.595Z,98.52
2023-01-09T09:03:21.773Z,98.32
2023-01-09T09:05:50.568Z,98.62
2023-01-09T09:08:20.320Z,98.67
2023-01-09T09:10:49.298Z,98.39
2023-01-09T09:13:19.807Z,97.71
2023-01-09T09:15:48.709Z,97.73
2023-01-09T09:18:17.856Z,98.30
2023-01-09T09:20:46.735Z,97.59
2023-01-09T09:23:16.233Z,97.70
2023-01-09T09:25:45.065Z,97.99
2023-01-09T09:28:14.148Z,96.62
2023-01-09T09:30:44.368Z,96.71
2023-01-09T09:33:13.435Z,95.81
2023-01-09T09:35:42.251Z,95.15
2023-01-09T09:38:13.438Z,96.31
2023-01-09T09:41:03.448Z,95.36
2023-01-09T09:44:14.275Z,94.95
2023-01-09T09:46:56.056Z,95.26
2023-01-09T09:49:33.926Z,94.28
2023-01-09T09:52:20.512Z,93.97
2023-01-09T09:54:51.724Z,94.71
2023-01-09T09:57:35.634Z,94.47
2023-01-09T10:00:06.940Z,94.45
2023-01-09T10:02:51.777Z,94.73
2023-01-09T10:05:28.387Z,94.32
2023-01-09T10:08:15.432Z,93.71
2023-01-09T10:10:53.555Z,94.12
2023-01-09T10:13:43.817Z,94.61
2023-01-09T10:16:32.900Z,95.73
2023-01-09T10:19:20.604Z,95.11
2023-01-09T10:22:03.144Z,96.30
2023-01-09T10:24:55.424Z,97.22
2023-01-09T10:27:53.354Z,99.67
2023-01-09T10:30:33.996Z,100.00
2023-01-09T10:33:21.461Z,100.00
2023-01-09T10:36:40.457Z,100.00
2023-01-09T10:39:22.263Z,100.00
2023-01-09T10:42:01.528Z,100.00
2023-01-09T10:44:37.600Z,100.00
2023-01-09T10:47:16.719Z,100.00
2023-01-09T10:49:49.069Z,100.00
2023-01-09T10:52:20.864Z,100.00
2023-01-09T10:54:57.570Z,100.00
2023-01-09T10:57:46.834Z,100.00
2023-01-09T11:00:23.173Z,100.00
2023-01-09T11:02:54.799Z,100.00
2023-01-09T11:05:28.026Z,100.00
2023-01-09T11:08:05.658Z,100.00
2023-01-09T11:10:51.035Z,100.00
2023-01-09T11:13:23.646Z,100.00
2023-01-09T11:16:16.990Z,100.00
2023-01-09T11:18:53.889Z,100.00
2023-01-09T11:21:35.993Z,100.00
2023-01-09T11:24:31.600Z,100.00
2023-01-09T11:27:25.304Z,100.00
2023-01-09T11:30:24.016Z,100.00
2023-01-09T11:32:53.556Z,100.00
2023-01-09T11:35:33.755Z,100.00
2023-01-09T11:38:09.560Z,100.00
2023-01-09T11:40:50.497Z,100.00
2023-01-09T11:43:34.720Z,100.00
2023-01-09T11:46:07.044Z,100.00
2023-01-09T11:48:54.686Z,100.00
2023-01-09T11:51:26.465Z,100.00
2023-01-09T11:54:22.503Z,100.00
2023-01-09T11:56:53.469Z,100.00
2023-01-09T11:59:28.361Z,100.00
2023-01-09T12:02:47.636Z,100.00
2023-01-09T12:05:33.009Z,100.00
2023-01-09T12:08:29.739Z,100.00
2023-01-09T12:11:28.952Z,100.00
2023-01-09T12:14:30.428Z,100.00
2023-01-09T12:17:36.625Z,100.00
2023-01-09T12:20:34.401Z,100.00
2023-01-09T12:23:25.020Z,100.00
2023-01-09T12:26:16.278Z,100.00
2023-01-09T12:29:19.858Z,100.00
2023-01-09T12:32:17.795Z,100.00
2023-01-09T12:35:03.421Z,100.00
2023-01-09T12:38:05.375Z,100.00
2023-01-09T12:41:09.394Z,100.00
2023-01-09T12:43:55.354Z,100.00
2023-01-09T12:46:27.456Z,100.00
2023-01-09T12:49:28.284Z,100.00
2023-01-09T12:52:07.150Z,100.00
2023-01-09T12:54:46.958Z,100.00
2023-01-09T12:57:24.518Z,100.00
2023-01-09T12:59:59.791Z,100.00
2023-01-09T13:02:38.810Z,100.00
2023-01-09T13:05:17.586Z,100.00
2023-01-09T13:07:53.656Z,100.00
2023-01-09T13:10:30.930Z,100.00
2023-01-09T13:13:07.146Z,100.00
2023-01-09T13:15:42.532Z,100.00
2023-01-09T13:18:22.401Z,100.00
2023-01-09T13:20:56.112Z,100.00
2023-01-09T13:23:36.902Z,100.00
2023-01-09T13:26:09.906Z,100.00
2023-01-09T13:28:47.121Z,100.00
2023-01-09T13:32:08.663Z,100.00
2023-01-09T13:34:41.070Z,100.00
2023-01-09T13:37:25.669Z,100.00
2023-01-09T13:40:00.795Z,100.00
2023-01-09T13:42:38.803Z,100.00
2023-01-09T13:45:24.588Z,100.00
2023-01-09T13:48:30.721Z,100.00
2023-01-09T13:51:51.688Z,100.00
2023-01-09T13:57:31.043Z,100.00
2023-01-09T14:00:50.851Z,100.00
2023-01-09T14:03:26.339Z,100.00
2023-01-09T14:06:22.550Z,100.00
2023-01-09T14:09:13.274Z,100.00
2023-01-09T14:11:42.755Z,100.00
2023-01-09T14:14:33.226Z,100.00
2023-01-09T14:17:03.821Z,100.00
2023-01-09T14:19:38.230Z,100.00
2023-01-09T14:22:18.519Z,100.00
2023-01-09T14:24:52.648Z,100.00
2023-01-09T14:28:11.597Z,100.00
2023-01-09T14:31:11.433Z,100.00
2023-01-09T14:33:40.768Z,100.00
2023-01-09T14:36:21.886Z,100.00
2023-01-09T14:38:54.361Z,100.00
2023-01-09T14:41:49.619Z,100.00
2023-01-09T14:44:30.166Z,100.00
2023-01-09T14:47:11.771Z,100.00
2023-01-09T14:49:46.756Z,100.00
2023-01-09T14:52:24.883Z,100.00
2023-01-09T14:55:00.578Z,100.00
2023-01-09T14:57:32.524Z,100.00
2023-01-09T15:00:04.857Z,100.00
2023-01-09T15:02:38.348Z,100.00
2023-01-09T15:05:12.354Z,100.00
2023-01-09T15:07:49.659Z,100.00
2023-01-09T15:10:23.510Z,100.00
2023-01-09T15:12:56.043Z,100.00
2023-01-09T15:15:27.704Z,100.00
2023-01-09T15:18:01.513Z,100.00
2023-01-09T15:20:34.407Z,100.00
2023-01-09T15:23:04.351Z,100.00
2023-01-09T15:25:39.690Z,100.00
2023-01-09T15:28:30.914Z,100.00
2023-01-09T15:31:10.844Z,100.00
2023-01-09T15:33:44.631Z,100.00
2023-01-09T15:36:20.843Z,100.00
2023-01-09T15:38:52.436Z,100.00
2023-01-09T15:41:45.641Z,100.00
2023-01-09T15:44:20.030Z,100.00
2023-01-09T15:46:51.875Z,100.00
2023-01-09T15:49:22.388Z,100.00
2023-01-09T15:51:52.585Z,100.00
2023-01-09T15:54:30.212Z,100.00
2023-01-09T15:57:37.747Z,100.00
2023-01-09T16:00:42.044Z,100.00
2023-01-09T16:03:23.124Z,100.00
2023-01-09T16:06:05.637Z,100.00
2023-01-09T16:08:38.906Z,100.00
2023-01-09T16:11:11.118Z,100.00
2023-01-09T16:13:46.088Z,100.00
2023-01-09T16:16:26.071Z,100.00
2023-01-09T16:18:57.920Z,100.00
2023-01-09T16:21:37.455Z,100.00
2023-01-09T16:24:27.102Z,100.00
2023-01-09T16:27:30.583Z,100.00
2023-01-09T16:30:01.358Z,100.00
2023-01-09T16:32:33.555Z,100.00
2023-01-09T16:35:06.512Z,100.00
2023-01-09T16:37:37.538Z,100.00
2023-01-09T16:40:27.507Z,100.00
2023-01-09T16:43:00.952Z,100.00
2023-01-09T16:45:34.222Z,100.00
2023-01-09T16:48:11.027Z,100.00
2023-01-09T16:50:40.283Z,100.00
2023-01-09T16:53:17.456Z,100.00
2023-01-09T16:55:47.499Z,100.00
2023-01-09T16:58:24.533Z,100.00
2023-01-09T17:00:54.179Z,100.00
2023-01-09T17:03:23.016Z,100.00
2023-01-09T17:05:59.295Z,100.00
2023-01-09T17:08:32.724Z,100.00
2023-01-09T17:11:02.106Z,100.00
2023-01-09T17:13:31.269Z,100.00
2023-01-09T17:16:01.169Z,100.00
2023-01-09T17:18:30.023Z,100.00
2023-01-09T17:20:59.779Z,100.00
2023-01-09T17:23:30.559Z,100.00
2023-01-09T17:26:18.530Z,100.00
2023-01-09T17:28:51.535Z,100.00
2023-01-09T17:31:21.148Z,100.00
2023-01-09T17:33:50.263Z,100.00
2023-01-09T17:36:28.037Z,100.00
2023-01-09T17:38:58.653Z,100.00
2023-01-09T17:41:31.218Z,100.00
2023-01-09T17:44:01.308Z,100.00
2023-01-09T17:46:33.680Z,100.00
2023-01-09T17:49:04.236Z,100.00
2023-01-09T17:51:33.861Z,100.00
2023-01-09T17:54:04.224Z,100.00
2023-01-09T17:56:38.422Z,100.00
2023-01-09T17:59:08.226Z,100.00
2023-01-09T18:01:37.606Z,100.00
2023-01-09T18:04:06.757Z,100.00
2023-01-09T18:06:37.590Z,100.00
2023-01-09T18:09:09.937Z,100.00
2023-01-09T18:11:41.364Z,100.00
2023-01-09T18:14:13.412Z,100.00
2023-01-09T18:16:44.236Z,100.00
2023-01-09T18:19:13.380Z,100.00
2023-01-09T18:21:42.559Z,100.00
2023-01-09T18:24:12.737Z,100.00
2023-01-09T18:26:41.889Z,100.00
2023-01-09T18:29:11.507Z,100.00
2023-01-09T18:31:40.936Z,100.00
2023-01-09T18:34:11.068Z,100.00
2023-01-09T18:36:40.236Z,100.00
2023-01-09T18:39:09.280Z,100.00
2023-01-09T18:41:39.796Z,100.00
2023-01-09T18:44:08.700Z,100.00
2023-01-09T18:46:40.899Z,100.00
2023-01-09T18:49:11.245Z,100.00
2023-01-09T18:51:40.359Z,100.00
2023-01-09T18:54:09.202Z,100.00
2023-01-09T18:56:39.762Z,100.00
2023-01-09T18:59:10.455Z,100.00
2023-01-09T19:01:39.713Z,100.00
2023-01-09T19:04:08.744Z,100.00
2023-01-09T19:06:38.051Z,100.00
2023-01-09T19:09:07.168Z,100.00
2023-01-09T19:11:36.387Z,100.00
2023-01-09T19:14:06.633Z,100.00
2023-01-09T19:16:35.876Z,100.00
2023-01-09T19:19:06.533Z,100.00
2023-01-09T19:21:36.055Z,100.00
2023-01-09T19:24:05.558Z,100.00
2023-01-09T19:26:34.662Z,100.00
2023-01-09T19:29:03.487Z,100.00
2023-01-09T19:31:34.489Z,100.00
2023-01-09T19:34:03.493Z,100.00
2023-01-09T19:36:32.656Z,100.00
2023-01-09T19:39:03.848Z,100.00
2023-01-09T19:41:33.577Z,100.00
2023-01-09T19:44:02.772Z,100.00
2023-01-09T19:46:35.529Z,100.00
2023-01-09T19:49:06.186Z,100.00
2023-01-09T19:51:35.715Z,100.00
2023-01-09T19:56:35.648Z,100.00
2023-01-09T19:59:06.833Z,100.00
2023-01-09T20:01:43.585Z,100.00
2023-01-09T20:04:15.118Z,100.00
2023-01-09T20:06:47.315Z,100.00
2023-01-09T20:09:21.532Z,100.00
2023-01-09T20:11:50.817Z,100.00
2023-01-09T20:14:20.967Z,100.00
2023-01-09T20:16:54.075Z,100.00
2023-01-09T20:19:23.377Z,100.00
2023-01-09T20:21:52.518Z,100.00
2023-01-09T20:24:21.343Z,100.00
2023-01-09T20:26:51.125Z,100.00
2023-01-09T20:29:20.508Z,100.00
2023-01-09T20:31:51.173Z,100.00
2023-01-09T20:34:20.089Z,100.00
2023-01-09T20:36:49.446Z,100.00
2023-01-09T20:39:18.441Z,100.00
2023-01-09T20:41:47.532Z,100.00
2023-01-09T20:44:16.733Z,100.00
2023-01-09T20:46:48.300Z,100.00
2023-01-09T20:49:19.388Z,100.00
2023-01-09T20:51:50.927Z,100.00
2023-01-09T20:54:22.421Z,100.00
2023-01-09T20:56:52.279Z,100.00
2023-01-09T20:59:22.301Z,100.00
2023-01-09T21:01:51.948Z,100.00
2023-01-09T21:04:22.275Z,100.00
2023-01-09T21:06:51.372Z,100.00
2023-01-09T21:09:20.820Z,100.00
2023-01-09T21:11:50.021Z,100.00
2023-01-09T21:14:20.124Z,100.00
2023-01-09T21:16:54.592Z,100.00
2023-01-09T21:19:25.715Z,100.00
2023-01-09T21:21:54.820Z,100.00
2023-01-09T21:24:23.809Z,100.00
2023-01-09T21:26:52.935Z,100.00
2023-01-09T21:29:21.741Z,100.00
2023-01-09T21:31:51.130Z,100.00
2023-01-09T21:34:20.911Z,100.00
2023-01-09T21:36:52.105Z,100.00
2023-01-09T21:39:22.510Z,100.00
2023-01-09T21:42:08.886Z,100.00
2023-01-09T21:44:55.827Z,100.00
2023-01-09T21:47:24.986Z,100.00
2023-01-09T21:49:53.765Z,100.00
2023-01-09T21:52:25.697Z,100.00
2023-01-09T21:54:54.498Z,100.00
2023-01-09T21:57:23.763Z,100.00
2023-01-09T21:59:52.561Z,100.00
2023-01-09T22:02:21.690Z,100.00
2023-01-09T22:04:51.367Z,100.00
2023-01-09T22:07:20.511Z,100.00
2023-01-09T22:09:50.805Z,100.00
2023-01-09T22:12:20.007Z,100.00
2023-01-09T22:14:48.936Z,100.00
2023-01-09T22:17:18.013Z,100.00
2023-01-09T22:19:46.898Z,100.00
2023-01-09T22:22:16.032Z,100.00
2023-01-09T22:24:44.918Z,100.00
2023-01-09T22:27:15.401Z,100.00
2023-01-09T22:29:44.189Z,100.00
2023-01-09T22:32:13.403Z,100.00
2023-01-09T22:34:42.177Z,100.00
2023-01-09T22:37:11.336Z,100.00
2023-01-09T22:39:40.155Z,100.00
2023-01-09T22:42:09.215Z,100.00
2023-01-09T22:44:39.356Z,100.00
2023-01-09T22:47:08.441Z,100.00
2023-01-09T22:49:51.844Z,100.00
2023-01-09T22:52:22.429Z,100.00
2023-01-09T22:54:51.283Z,100.00
2023-01-09T22:57:20.358Z,100.00
2023-01-09T22:59:50.498Z,100.00
2023-01-09T23:02:21.058Z,100.00
2023-01-09T23:04:49.954Z,100.00
2023-01-09T23:07:19.020Z,100.00
2023-01-09T23:09:48.090Z,100.00
2023-01-09T23:12:17.451Z,100.00
2023-01-09T23:14:46.355Z,100.00
2023-01-09T23:17:17.051Z,100.00
2023-01-09T23:19:45.950Z,100.00
2023-01-09T23:22:15.043Z,100.00
2023-01-09T23:24:43.833Z,100.00
2023-01-09T23:27:13.043Z,100.00
2023-01-09T23:29:41.879Z,100.00
2023-01-09T23:32:12.126Z,100.00
2023-01-09T23:34:42.455Z,100.00
2023-01-09T23:37:11.631Z,100.00
2023-01-09T23:39:40.436Z,100.00
2023-01-09T23:42:29.461Z,100.00
2023-01-09T23:44:58.321Z,100.00
2023-01-09T23:47:27.512Z,100.00
2023-01-09T23:49:57.706Z,100.00
2023-01-09T23:52:26.789Z,100.00
2023-01-09T23:54:56.693Z,100.00
2023-01-09T23:57:26.506Z,100.00
2023-01-09T23:59:55.281Z,100.00
