createdAt,value
2017-09-30T00:00:04.866Z,0
2017-09-30T00:01:06.256Z,0
2017-09-30T00:02:07.647Z,0
2017-09-30T00:03:09.039Z,0
2017-09-30T00:04:10.433Z,0
2017-09-30T00:05:11.822Z,0
2017-09-30T00:06:13.218Z,0
2017-09-30T00:07:14.611Z,0
2017-09-30T00:08:16.003Z,0
2017-09-30T00:09:17.397Z,0
2017-09-30T00:10:18.791Z,0
2017-09-30T00:11:20.186Z,0
2017-09-30T00:12:21.581Z,0
2017-09-30T00:13:22.970Z,0
2017-09-30T00:14:24.363Z,0
2017-09-30T00:15:25.766Z,0
2017-09-30T00:16:27.149Z,0
2017-09-30T00:17:28.540Z,0
2017-09-30T00:18:29.938Z,0
2017-09-30T00:19:31.331Z,0
2017-09-30T00:20:32.725Z,0
2017-09-30T00:21:34.116Z,0
2017-09-30T00:22:35.511Z,0
2017-09-30T00:23:36.904Z,0
2017-09-30T00:24:38.300Z,0
2017-09-30T00:25:39.697Z,0
2017-09-30T00:26:41.087Z,0
2017-09-30T00:27:42.482Z,0
2017-09-30T00:28:43.872Z,0
2017-09-30T00:29:45.265Z,0
2017-09-30T00:30:46.654Z,0
2017-09-30T00:31:48.055Z,0
2017-09-30T00:32:49.446Z,0
2017-09-30T00:33:50.834Z,0
2017-09-30T00:34:52.224Z,0
2017-09-30T00:35:53.621Z,0
2017-09-30T00:36:55.016Z,0
2017-09-30T00:37:56.411Z,0
2017-09-30T00:38:57.807Z,0
2017-09-30T00:39:59.215Z,0
2017-09-30T00:41:00.606Z,0
2017-09-30T00:42:02.000Z,0
2017-09-30T00:43:03.390Z,0
2017-09-30T00:44:04.785Z,0
2017-09-30T00:45:06.177Z,0
2017-09-30T00:46:07.569Z,0
2017-09-30T00:47:08.965Z,0
2017-09-30T00:48:10.356Z,0
2017-09-30T00:49:11.748Z,0
2017-09-30T00:50:13.139Z,0
2017-09-30T00:51:14.532Z,0
2017-09-30T00:52:15.924Z,0
2017-09-30T00:53:17.321Z,0
2017-09-30T00:54:18.713Z,0
2017-09-30T00:55:20.101Z,0
2017-09-30T00:56:21.495Z,0
2017-09-30T00:57:22.886Z,0
2017-09-30T00:58:24.276Z,0
2017-09-30T00:59:25.673Z,0
2017-09-30T01:00:27.070Z,0
2017-09-30T01:01:28.462Z,0
2017-09-30T01:02:29.856Z,0
2017-09-30T01:03:31.247Z,0
2017-09-30T01:04:32.638Z,0
2017-09-30T01:05:34.032Z,0
2017-09-30T01:06:35.423Z,0
2017-09-30T01:07:36.820Z,0
2017-09-30T01:08:38.210Z,0
2017-09-30T01:09:39.600Z,0
2017-09-30T01:10:40.991Z,0
2017-09-30T01:11:42.383Z,0
2017-09-30T01:12:43.780Z,0
2017-09-30T01:13:45.172Z,0
2017-09-30T01:14:46.563Z,0
2017-09-30T01:15:47.956Z,0
2017-09-30T01:16:49.348Z,0
2017-09-30T01:17:50.741Z,0
2017-09-30T01:18:52.132Z,0
2017-09-30T01:19:53.531Z,0
2017-09-30T01:20:54.925Z,0
2017-09-30T01:21:56.319Z,0
2017-09-30T01:22:57.711Z,0
2017-09-30T01:23:59.098Z,0
2017-09-30T01:25:00.490Z,0
2017-09-30T01:26:01.883Z,0
2017-09-30T01:27:03.272Z,0
2017-09-30T01:28:04.667Z,0
2017-09-30T01:29:06.057Z,0
2017-09-30T01:30:07.451Z,0
2017-09-30T01:31:08.840Z,0
2017-09-30T01:32:10.234Z,0
2017-09-30T01:33:11.626Z,0
2017-09-30T01:34:13.020Z,0
2017-09-30T01:35:14.414Z,0
2017-09-30T01:36:15.813Z,0
2017-09-30T01:37:17.207Z,0
2017-09-30T01:38:18.596Z,0
2017-09-30T01:39:19.991Z,0
2017-09-30T01:40:21.380Z,0
2017-09-30T01:41:22.775Z,0
2017-09-30T01:42:24.165Z,0
2017-09-30T01:43:25.556Z,0
2017-09-30T01:44:26.951Z,0
2017-09-30T01:45:28.340Z,0
2017-09-30T01:46:29.746Z,0
2017-09-30T01:47:31.138Z,0
2017-09-30T01:48:32.528Z,0
2017-09-30T01:49:33.922Z,0
2017-09-30T01:50:35.318Z,0
2017-09-30T01:51:36.709Z,0
2017-09-30T01:52:38.100Z,0
2017-09-30T01:53:39.491Z,0
2017-09-30T01:54:40.882Z,0
2017-09-30T01:55:42.270Z,0
2017-09-30T01:56:43.665Z,0
2017-09-30T01:57:45.059Z,0
2017-09-30T01:58:46.454Z,0
2017-09-30T01:59:47.843Z,0
2017-09-30T02:00:49.231Z,0
2017-09-30T02:01:50.624Z,0
2017-09-30T02:02:52.017Z,0
2017-09-30T02:03:53.410Z,0
2017-09-30T02:04:54.803Z,0
2017-09-30T02:05:56.197Z,0
2017-09-30T02:06:57.587Z,0
2017-09-30T02:07:58.982Z,0
2017-09-30T02:09:00.371Z,0
2017-09-30T02:10:01.773Z,0
2017-09-30T02:11:03.164Z,0
2017-09-30T02:12:04.556Z,0
2017-09-30T02:13:05.949Z,0
2017-09-30T02:14:07.342Z,0
2017-09-30T02:15:08.778Z,0
2017-09-30T02:16:10.167Z,0
2017-09-30T02:17:11.558Z,0
2017-09-30T02:18:12.949Z,0
2017-09-30T02:19:14.344Z,0
2017-09-30T02:20:15.739Z,0
2017-09-30T02:21:17.128Z,0
2017-09-30T02:22:18.518Z,0
2017-09-30T02:23:19.907Z,0
2017-09-30T02:24:21.302Z,0
2017-09-30T02:25:22.692Z,0
2017-09-30T02:26:24.084Z,0
2017-09-30T02:27:25.477Z,0
2017-09-30T02:28:26.869Z,0
2017-09-30T02:29:28.261Z,0
2017-09-30T02:30:29.657Z,0
2017-09-30T02:31:31.039Z,0
2017-09-30T02:32:32.434Z,0
2017-09-30T02:33:33.828Z,0
2017-09-30T02:34:35.222Z,0
2017-09-30T02:35:36.616Z,0
2017-09-30T02:36:38.009Z,0
2017-09-30T02:37:39.398Z,0
2017-09-30T02:38:40.792Z,0
2017-09-30T02:39:42.183Z,0
2017-09-30T02:40:44.395Z,0
2017-09-30T02:41:45.787Z,0
2017-09-30T02:42:47.181Z,0
2017-09-30T02:43:48.573Z,0
2017-09-30T02:44:49.962Z,0
2017-09-30T02:45:51.359Z,0
2017-09-30T02:46:52.745Z,0
2017-09-30T02:47:54.136Z,0
2017-09-30T02:48:55.531Z,0
2017-09-30T02:49:56.923Z,0
2017-09-30T02:50:58.315Z,0
2017-09-30T02:51:59.706Z,0
2017-09-30T02:53:01.097Z,0
2017-09-30T02:54:02.493Z,0
2017-09-30T02:55:03.884Z,0
2017-09-30T02:56:05.276Z,0
2017-09-30T02:57:06.664Z,0
2017-09-30T02:58:08.061Z,0
2017-09-30T02:59:09.453Z,0
2017-09-30T03:00:10.844Z,0
2017-09-30T03:01:12.235Z,0
2017-09-30T03:02:13.631Z,0
2017-09-30T03:03:15.019Z,0
2017-09-30T03:04:16.413Z,0
2017-09-30T03:05:17.803Z,0
2017-09-30T03:06:19.192Z,0
2017-09-30T03:07:20.587Z,0
2017-09-30T03:08:21.986Z,0
2017-09-30T03:09:23.371Z,0
2017-09-30T03:10:24.762Z,0
2017-09-30T03:11:26.153Z,0
2017-09-30T03:12:27.544Z,0
2017-09-30T03:13:28.935Z,0
2017-09-30T03:14:30.328Z,0
2017-09-30T03:15:31.717Z,0
2017-09-30T03:16:33.109Z,0
2017-09-30T03:17:34.510Z,0
2017-09-30T03:18:35.893Z,0
2017-09-30T03:19:37.288Z,0
2017-09-30T03:20:38.681Z,0
2017-09-30T03:21:40.072Z,0
2017-09-30T03:22:41.468Z,0
2017-09-30T03:23:42.863Z,0
2017-09-30T03:24:44.258Z,0
2017-09-30T03:25:45.648Z,0
2017-09-30T03:26:47.041Z,0
2017-09-30T03:27:48.429Z,0
2017-09-30T03:28:49.823Z,0
2017-09-30T03:29:51.218Z,0
2017-09-30T03:30:52.608Z,0
2017-09-30T03:31:54.002Z,0
2017-09-30T03:32:55.396Z,0
2017-09-30T03:33:56.783Z,0
2017-09-30T03:34:58.175Z,0
2017-09-30T03:35:59.575Z,0
2017-09-30T03:37:00.959Z,0
2017-09-30T03:38:02.348Z,0
2017-09-30T03:39:03.743Z,0
2017-09-30T03:40:05.136Z,0
2017-09-30T03:41:06.527Z,0
2017-09-30T03:42:07.920Z,0
2017-09-30T03:43:09.313Z,0
2017-09-30T03:44:10.702Z,0
2017-09-30T03:45:12.095Z,0
2017-09-30T03:46:13.491Z,0
2017-09-30T03:47:14.879Z,0
2017-09-30T03:48:16.271Z,0
2017-09-30T03:49:17.667Z,0
2017-09-30T03:50:19.056Z,0
2017-09-30T03:51:20.448Z,0
2017-09-30T03:52:21.838Z,0
2017-09-30T03:53:23.232Z,0
2017-09-30T03:54:24.625Z,0
2017-09-30T03:55:26.014Z,0
2017-09-30T03:56:27.405Z,0
2017-09-30T03:57:28.795Z,0
2017-09-30T03:58:30.187Z,0
2017-09-30T03:59:31.579Z,0
2017-09-30T04:00:32.976Z,0
2017-09-30T04:01:34.367Z,0
2017-09-30T04:02:35.760Z,0
2017-09-30T04:03:37.150Z,0
2017-09-30T04:04:38.543Z,0
2017-09-30T04:05:39.935Z,0
2017-09-30T04:06:41.330Z,0
2017-09-30T04:07:42.722Z,0
2017-09-30T04:08:44.112Z,0
2017-09-30T04:09:45.504Z,0
2017-09-30T04:10:46.896Z,0
2017-09-30T04:11:48.296Z,0
2017-09-30T04:12:49.683Z,0
2017-09-30T04:13:51.076Z,0
2017-09-30T04:14:52.469Z,0
2017-09-30T04:15:53.859Z,0
2017-09-30T04:16:55.248Z,0
2017-09-30T04:17:56.638Z,0
2017-09-30T04:18:58.027Z,0
2017-09-30T04:19:59.422Z,0
2017-09-30T04:21:00.813Z,0
2017-09-30T04:22:02.206Z,0
2017-09-30T04:23:03.599Z,0
2017-09-30T04:24:04.989Z,0
2017-09-30T04:25:06.378Z,0
2017-09-30T04:26:07.770Z,0
2017-09-30T04:27:09.161Z,0
2017-09-30T04:28:11.721Z,0
2017-09-30T04:29:13.116Z,0
2017-09-30T04:30:14.504Z,0
2017-09-30T04:31:15.895Z,0
2017-09-30T04:32:17.284Z,0
2017-09-30T04:33:18.673Z,0
2017-09-30T04:34:20.064Z,0
2017-09-30T04:35:21.462Z,0
2017-09-30T04:36:22.854Z,0
2017-09-30T04:37:24.244Z,0
2017-09-30T04:38:25.634Z,0
2017-09-30T04:39:27.026Z,0
2017-09-30T04:40:28.418Z,0
2017-09-30T04:41:29.809Z,0
2017-09-30T04:42:31.200Z,0
2017-09-30T04:43:32.595Z,0
2017-09-30T04:44:33.985Z,0
2017-09-30T04:45:35.375Z,0
2017-09-30T04:46:36.766Z,0
2017-09-30T04:47:38.159Z,0
2017-09-30T04:48:39.549Z,0
2017-09-30T04:49:40.942Z,0
2017-09-30T04:50:42.333Z,0
2017-09-30T04:51:43.732Z,0
2017-09-30T04:52:45.114Z,0
2017-09-30T04:53:46.509Z,0
2017-09-30T04:54:47.895Z,0
2017-09-30T04:55:49.425Z,0
2017-09-30T04:56:50.821Z,0
2017-09-30T04:57:52.211Z,0
2017-09-30T04:58:53.607Z,0
2017-09-30T04:59:55.000Z,0
2017-09-30T05:00:56.389Z,0
2017-09-30T05:01:57.783Z,0
2017-09-30T05:02:59.177Z,0
2017-09-30T05:04:00.566Z,0
2017-09-30T05:05:01.958Z,0
2017-09-30T05:06:03.350Z,0
2017-09-30T05:07:04.741Z,0
2017-09-30T05:08:06.131Z,0
2017-09-30T05:09:07.527Z,0
2017-09-30T05:10:08.920Z,0
2017-09-30T05:11:10.314Z,0
2017-09-30T05:12:11.704Z,4
2017-09-30T05:13:13.095Z,4
2017-09-30T05:14:14.485Z,0
2017-09-30T05:15:15.876Z,0
2017-09-30T05:16:17.268Z,4
2017-09-30T05:17:18.660Z,4
2017-09-30T05:18:20.055Z,4
2017-09-30T05:19:21.450Z,4
2017-09-30T05:20:22.841Z,4
2017-09-30T05:21:24.230Z,4
2017-09-30T05:22:25.620Z,4
2017-09-30T05:23:27.057Z,4
2017-09-30T05:24:28.451Z,4
2017-09-30T05:25:29.844Z,4
2017-09-30T05:26:31.236Z,8
2017-09-30T05:27:32.630Z,8
2017-09-30T05:28:34.020Z,4
2017-09-30T05:29:35.410Z,8
2017-09-30T05:30:36.803Z,8
2017-09-30T05:31:38.195Z,12
2017-09-30T05:32:39.588Z,8
2017-09-30T05:33:40.984Z,12
2017-09-30T05:34:45.932Z,12
2017-09-30T05:35:47.376Z,12
2017-09-30T05:36:48.769Z,12
2017-09-30T05:37:50.211Z,16
2017-09-30T05:38:51.602Z,20
2017-09-30T05:39:52.999Z,20
2017-09-30T05:40:54.390Z,20
2017-09-30T05:41:55.797Z,28
2017-09-30T05:42:57.192Z,28
2017-09-30T05:43:58.586Z,36
2017-09-30T05:44:59.977Z,40
2017-09-30T05:46:01.368Z,44
2017-09-30T05:47:02.764Z,44
2017-09-30T05:48:04.161Z,44
2017-09-30T05:49:05.553Z,48
2017-09-30T05:50:06.941Z,48
2017-09-30T05:51:08.335Z,44
2017-09-30T05:52:09.728Z,48
2017-09-30T05:53:11.123Z,52
2017-09-30T05:54:12.515Z,52
2017-09-30T05:55:13.910Z,52
2017-09-30T05:56:15.300Z,56
2017-09-30T05:57:16.692Z,60
2017-09-30T05:58:18.084Z,68
2017-09-30T05:59:19.476Z,76
2017-09-30T06:00:20.867Z,92
2017-09-30T06:01:22.264Z,100
2017-09-30T06:02:23.661Z,112
2017-09-30T06:03:25.054Z,116
2017-09-30T06:04:26.451Z,124
2017-09-30T06:05:27.844Z,128
2017-09-30T06:06:29.296Z,136
2017-09-30T06:07:30.694Z,144
2017-09-30T06:08:32.132Z,148
2017-09-30T06:09:33.530Z,156
2017-09-30T06:10:34.922Z,160
2017-09-30T06:11:36.311Z,168
2017-09-30T06:12:37.706Z,172
2017-09-30T06:13:39.102Z,180
2017-09-30T06:14:40.610Z,180
2017-09-30T06:15:42.009Z,180
2017-09-30T06:16:43.408Z,180
2017-09-30T06:17:44.946Z,184
2017-09-30T06:18:46.336Z,184
2017-09-30T06:19:47.733Z,196
2017-09-30T06:20:49.134Z,200
2017-09-30T06:21:50.521Z,208
2017-09-30T06:22:51.917Z,220
2017-09-30T06:23:53.318Z,228
2017-09-30T06:24:54.714Z,228
2017-09-30T06:25:56.155Z,236
2017-09-30T06:26:57.551Z,236
2017-09-30T06:27:58.951Z,244
2017-09-30T06:29:00.352Z,256
2017-09-30T06:30:01.751Z,276
2017-09-30T06:31:03.150Z,304
2017-09-30T06:32:04.548Z,332
2017-09-30T06:33:05.944Z,352
2017-09-30T06:34:07.346Z,364
2017-09-30T06:35:08.737Z,376
2017-09-30T06:36:10.138Z,388
2017-09-30T06:37:11.537Z,404
2017-09-30T06:38:12.931Z,420
2017-09-30T06:39:14.329Z,444
2017-09-30T06:40:15.723Z,464
2017-09-30T06:41:17.116Z,484
2017-09-30T06:42:18.511Z,500
2017-09-30T06:43:19.909Z,520
2017-09-30T06:44:21.304Z,536
2017-09-30T06:45:22.706Z,536
2017-09-30T06:46:24.690Z,528
2017-09-30T06:47:26.085Z,516
2017-09-30T06:48:27.480Z,504
2017-09-30T06:49:28.872Z,488
2017-09-30T06:50:30.280Z,464
2017-09-30T06:51:31.674Z,452
2017-09-30T06:52:33.072Z,444
2017-09-30T06:53:34.465Z,440
2017-09-30T06:54:35.861Z,440
2017-09-30T06:55:37.256Z,436
2017-09-30T06:56:38.649Z,436
2017-09-30T06:57:40.044Z,440
2017-09-30T06:58:41.558Z,440
2017-09-30T06:59:42.952Z,432
2017-09-30T07:00:44.346Z,432
2017-09-30T07:01:45.739Z,436
2017-09-30T07:02:47.134Z,452
2017-09-30T07:03:48.528Z,472
2017-09-30T07:04:49.924Z,504
2017-09-30T07:05:51.324Z,548
2017-09-30T07:06:52.723Z,604
2017-09-30T07:07:54.170Z,656
2017-09-30T07:08:55.563Z,696
2017-09-30T07:09:56.959Z,728
2017-09-30T07:10:58.351Z,764
2017-09-30T07:11:59.757Z,808
2017-09-30T07:13:01.422Z,852
2017-09-30T07:14:02.818Z,896
2017-09-30T07:15:04.212Z,964
2017-09-30T07:16:05.703Z,1044
2017-09-30T07:17:07.187Z,1100
2017-09-30T07:18:08.580Z,1060
2017-09-30T07:19:10.073Z,952
2017-09-30T07:20:11.471Z,888
2017-09-30T07:21:12.989Z,876
2017-09-30T07:22:14.389Z,904
2017-09-30T07:23:15.788Z,952
2017-09-30T07:24:19.424Z,1004
2017-09-30T07:25:20.818Z,1040
2017-09-30T07:26:22.216Z,1048
2017-09-30T07:27:23.614Z,1024
2017-09-30T07:28:25.343Z,992
2017-09-30T07:29:26.733Z,964
2017-09-30T07:30:28.133Z,940
2017-09-30T07:31:29.528Z,928
2017-09-30T07:32:30.921Z,920
2017-09-30T07:33:32.316Z,864
2017-09-30T07:34:33.732Z,824
2017-09-30T07:35:35.119Z,872
2017-09-30T07:36:36.512Z,956
2017-09-30T07:37:38.576Z,1032
2017-09-30T07:38:39.977Z,1112
2017-09-30T07:39:41.373Z,1120
2017-09-30T07:40:42.776Z,1092
2017-09-30T07:41:44.177Z,1060
2017-09-30T07:42:45.581Z,1004
2017-09-30T07:43:46.979Z,936
2017-09-30T07:44:48.376Z,888
2017-09-30T07:45:49.800Z,888
2017-09-30T07:46:51.200Z,884
2017-09-30T07:47:52.595Z,876
2017-09-30T07:48:53.995Z,876
2017-09-30T07:49:55.389Z,948
2017-09-30T07:50:56.788Z,1056
2017-09-30T07:51:58.183Z,1156
2017-09-30T07:52:59.577Z,1256
2017-09-30T07:54:00.973Z,1356
2017-09-30T07:55:02.375Z,1428
2017-09-30T07:56:03.775Z,1440
2017-09-30T07:57:05.173Z,1372
2017-09-30T07:58:06.563Z,1256
2017-09-30T07:59:07.958Z,1144
2017-09-30T08:00:09.356Z,1080
2017-09-30T08:01:10.756Z,1080
2017-09-30T08:02:12.161Z,1104
2017-09-30T08:03:13.555Z,1096
2017-09-30T08:04:14.955Z,1060
2017-09-30T08:05:16.384Z,1008
2017-09-30T08:06:17.781Z,972
2017-09-30T08:07:19.180Z,956
2017-09-30T08:08:20.580Z,968
2017-09-30T08:09:21.975Z,1012
2017-09-30T08:10:23.378Z,1104
2017-09-30T08:11:25.355Z,1176
2017-09-30T08:12:26.751Z,1196
2017-09-30T08:13:28.152Z,1188
2017-09-30T08:14:29.548Z,1168
2017-09-30T08:15:30.949Z,1116
2017-09-30T08:16:32.350Z,1064
2017-09-30T08:17:33.790Z,1008
2017-09-30T08:18:35.160Z,952
2017-09-30T08:19:36.554Z,896
2017-09-30T08:20:37.956Z,828
2017-09-30T08:21:39.350Z,744
2017-09-30T08:22:40.748Z,692
2017-09-30T08:23:42.146Z,652
2017-09-30T08:24:43.557Z,620
2017-09-30T08:25:44.962Z,584
2017-09-30T08:26:46.361Z,580
2017-09-30T08:27:47.759Z,592
2017-09-30T08:28:49.158Z,588
2017-09-30T08:29:50.559Z,600
2017-09-30T08:30:51.957Z,632
2017-09-30T08:31:53.358Z,680
2017-09-30T08:32:54.760Z,728
2017-09-30T08:33:56.151Z,756
2017-09-30T08:34:57.550Z,768
2017-09-30T08:35:58.946Z,768
2017-09-30T08:37:00.344Z,776
2017-09-30T08:38:01.743Z,788
2017-09-30T08:39:03.146Z,812
2017-09-30T08:40:04.545Z,808
2017-09-30T08:41:05.946Z,752
2017-09-30T08:42:07.337Z,680
2017-09-30T08:43:08.734Z,588
2017-09-30T08:44:10.128Z,536
2017-09-30T08:45:11.526Z,532
2017-09-30T08:46:12.927Z,520
2017-09-30T08:47:14.328Z,480
2017-09-30T08:48:15.724Z,396
2017-09-30T08:49:17.120Z,356
2017-09-30T08:50:18.518Z,388
2017-09-30T08:51:19.914Z,392
2017-09-30T08:52:21.310Z,344
2017-09-30T08:53:22.710Z,296
2017-09-30T08:54:24.105Z,252
2017-09-30T08:55:25.502Z,372
2017-09-30T08:56:26.905Z,520
2017-09-30T08:57:28.302Z,616
2017-09-30T08:58:29.700Z,760
2017-09-30T08:59:31.095Z,760
2017-09-30T09:00:32.492Z,812
2017-09-30T09:01:33.888Z,880
2017-09-30T09:02:35.278Z,1024
2017-09-30T09:03:36.674Z,1120
2017-09-30T09:04:38.070Z,1060
2017-09-30T09:05:39.471Z,1012
2017-09-30T09:06:40.863Z,988
2017-09-30T09:07:42.261Z,1076
2017-09-30T09:08:43.661Z,1252
2017-09-30T09:09:45.057Z,1800
2017-09-30T09:10:46.451Z,1748
2017-09-30T09:11:47.852Z,1364
2017-09-30T09:12:49.245Z,952
2017-09-30T09:13:50.641Z,756
2017-09-30T09:14:52.038Z,800
2017-09-30T09:15:53.434Z,908
2017-09-30T09:16:54.828Z,828
2017-09-30T09:17:56.224Z,732
2017-09-30T09:18:57.617Z,688
2017-09-30T09:19:59.015Z,636
2017-09-30T09:21:00.409Z,716
2017-09-30T09:22:01.817Z,868
2017-09-30T09:23:03.213Z,952
2017-09-30T09:24:04.605Z,940
2017-09-30T09:25:06.002Z,740
2017-09-30T09:26:07.400Z,664
2017-09-30T09:27:08.798Z,764
2017-09-30T09:28:10.198Z,716
2017-09-30T09:29:12.462Z,704
2017-09-30T09:30:13.852Z,676
2017-09-30T09:31:15.245Z,848
2017-09-30T09:32:16.644Z,1036
2017-09-30T09:33:18.039Z,1068
2017-09-30T09:34:19.441Z,1144
2017-09-30T09:35:20.832Z,1288
2017-09-30T09:36:22.228Z,1340
2017-09-30T09:37:23.629Z,1332
2017-09-30T09:38:25.023Z,1376
2017-09-30T09:39:26.418Z,1364
2017-09-30T09:40:27.910Z,1372
2017-09-30T09:41:29.306Z,1356
2017-09-30T09:42:30.701Z,1304
2017-09-30T09:43:32.097Z,1200
2017-09-30T09:44:33.495Z,1024
2017-09-30T09:45:34.891Z,932
2017-09-30T09:46:36.284Z,928
2017-09-30T09:47:37.679Z,1036
2017-09-30T09:48:39.079Z,1160
2017-09-30T09:49:40.475Z,1040
2017-09-30T09:50:41.872Z,1064
2017-09-30T09:51:43.272Z,1104
2017-09-30T09:52:44.669Z,1128
2017-09-30T09:53:46.064Z,1020
2017-09-30T09:54:47.458Z,884
2017-09-30T09:55:48.853Z,824
2017-09-30T09:56:50.252Z,812
2017-09-30T09:57:51.776Z,816
2017-09-30T09:58:53.173Z,808
2017-09-30T09:59:54.567Z,712
2017-09-30T10:00:55.960Z,788
2017-09-30T10:01:57.357Z,788
2017-09-30T10:02:58.751Z,788
2017-09-30T10:04:00.148Z,716
2017-09-30T10:05:01.682Z,520
2017-09-30T10:06:03.374Z,412
2017-09-30T10:07:04.927Z,516
2017-09-30T10:08:06.323Z,728
2017-09-30T10:09:07.856Z,772
2017-09-30T10:10:09.249Z,876
2017-09-30T10:11:10.654Z,1076
2017-09-30T10:12:12.052Z,1476
2017-09-30T10:13:13.448Z,1692
2017-09-30T10:14:14.845Z,1764
2017-09-30T10:15:16.395Z,1756
2017-09-30T10:16:17.791Z,1708
2017-09-30T10:17:19.234Z,1692
2017-09-30T10:18:20.632Z,1704
2017-09-30T10:19:22.031Z,1700
2017-09-30T10:20:23.430Z,1672
2017-09-30T10:21:24.822Z,1444
2017-09-30T10:22:26.342Z,1164
2017-09-30T10:23:27.738Z,764
2017-09-30T10:24:29.138Z,768
2017-09-30T10:25:30.533Z,1268
2017-09-30T10:26:31.929Z,1360
2017-09-30T10:27:34.111Z,1412
2017-09-30T10:28:35.508Z,1300
2017-09-30T10:29:36.919Z,1284
2017-09-30T10:30:38.314Z,1368
2017-09-30T10:31:39.710Z,1528
2017-09-30T10:32:41.114Z,1672
2017-09-30T10:33:42.538Z,1668
2017-09-30T10:34:43.932Z,1800
2017-09-30T10:35:45.326Z,2004
2017-09-30T10:36:46.723Z,2068
2017-09-30T10:37:48.207Z,1996
2017-09-30T10:38:49.598Z,1868
2017-09-30T10:39:51.004Z,1772
2017-09-30T10:40:52.461Z,1716
2017-09-30T10:41:53.859Z,1696
2017-09-30T10:42:55.253Z,1540
2017-09-30T10:43:56.649Z,1408
2017-09-30T10:44:58.043Z,1324
2017-09-30T10:45:59.440Z,1244
2017-09-30T10:47:00.844Z,1216
2017-09-30T10:48:02.237Z,1176
2017-09-30T10:49:03.634Z,1220
2017-09-30T10:50:05.027Z,1072
2017-09-30T10:51:06.425Z,1028
2017-09-30T10:52:07.823Z,1060
2017-09-30T10:53:09.220Z,1004
2017-09-30T10:54:10.614Z,988
2017-09-30T10:55:12.013Z,972
2017-09-30T10:56:13.411Z,1036
2017-09-30T10:57:14.885Z,1072
2017-09-30T10:58:16.279Z,1052
2017-09-30T10:59:17.711Z,1016
2017-09-30T11:00:19.107Z,1048
2017-09-30T11:01:20.548Z,1128
2017-09-30T11:02:21.955Z,1240
2017-09-30T11:03:23.358Z,1344
2017-09-30T11:04:24.748Z,1420
2017-09-30T11:05:26.145Z,1444
2017-09-30T11:06:27.538Z,1436
2017-09-30T11:07:28.934Z,1420
2017-09-30T11:08:30.332Z,1476
2017-09-30T11:09:31.724Z,1616
2017-09-30T11:10:33.118Z,1804
2017-09-30T11:11:34.514Z,1920
2017-09-30T11:12:35.907Z,2004
2017-09-30T11:13:37.301Z,2008
2017-09-30T11:14:38.697Z,1960
2017-09-30T11:15:40.091Z,1872
2017-09-30T11:16:41.486Z,1808
2017-09-30T11:17:42.882Z,1760
2017-09-30T11:18:44.274Z,1732
2017-09-30T11:19:45.670Z,1760
2017-09-30T11:20:47.067Z,1796
2017-09-30T11:21:48.463Z,1808
2017-09-30T11:22:49.861Z,1784
2017-09-30T11:23:51.263Z,1692
2017-09-30T11:24:52.666Z,1564
2017-09-30T11:25:54.056Z,1684
2017-09-30T11:26:55.451Z,1684
2017-09-30T11:27:56.898Z,1464
2017-09-30T11:28:58.293Z,1604
2017-09-30T11:29:59.688Z,1604
2017-09-30T11:31:01.081Z,1556
2017-09-30T11:32:02.478Z,1620
2017-09-30T11:33:04.507Z,1664
2017-09-30T11:34:05.908Z,1664
2017-09-30T11:35:07.301Z,1540
2017-09-30T11:36:08.697Z,1412
2017-09-30T11:37:10.093Z,1340
2017-09-30T11:38:11.489Z,1304
2017-09-30T11:39:12.894Z,1348
2017-09-30T11:40:14.283Z,1552
2017-09-30T11:41:15.677Z,1552
2017-09-30T11:42:17.077Z,1528
2017-09-30T11:43:18.475Z,1552
2017-09-30T11:44:19.868Z,1624
2017-09-30T11:45:21.264Z,1824
2017-09-30T11:46:22.663Z,1840
2017-09-30T11:47:24.171Z,1940
2017-09-30T11:48:25.557Z,1980
2017-09-30T11:49:26.949Z,1976
2017-09-30T11:50:28.343Z,2000
2017-09-30T11:51:29.739Z,1876
2017-09-30T11:52:31.137Z,1836
2017-09-30T11:53:32.532Z,1976
2017-09-30T11:54:33.928Z,2128
2017-09-30T11:55:35.322Z,2052
2017-09-30T11:56:36.715Z,1916
2017-09-30T11:57:38.113Z,1752
2017-09-30T11:58:39.511Z,1740
2017-09-30T11:59:40.905Z,1820
2017-09-30T12:00:42.305Z,1768
2017-09-30T12:01:43.697Z,1660
2017-09-30T12:02:45.119Z,1632
2017-09-30T12:03:46.518Z,1572
2017-09-30T12:04:47.915Z,1704
2017-09-30T12:05:49.315Z,1812
2017-09-30T12:06:50.710Z,1640
2017-09-30T12:07:52.106Z,1396
2017-09-30T12:08:53.502Z,1388
2017-09-30T12:09:54.897Z,1328
2017-09-30T12:10:56.292Z,1164
2017-09-30T12:11:57.686Z,964
2017-09-30T12:12:59.111Z,1220
2017-09-30T12:14:00.507Z,1284
2017-09-30T12:15:01.907Z,1356
2017-09-30T12:16:03.298Z,1476
2017-09-30T12:17:04.693Z,1456
2017-09-30T12:18:06.090Z,1376
2017-09-30T12:19:07.494Z,1620
2017-09-30T12:20:08.877Z,1736
2017-09-30T12:21:10.275Z,1660
2017-09-30T12:22:11.673Z,1552
2017-09-30T12:23:13.065Z,1444
2017-09-30T12:24:14.459Z,1452
2017-09-30T12:25:15.860Z,1444
2017-09-30T12:26:17.255Z,1284
2017-09-30T12:27:18.648Z,1224
2017-09-30T12:28:20.043Z,1140
2017-09-30T12:29:21.442Z,1004
2017-09-30T12:30:22.837Z,876
2017-09-30T12:31:24.227Z,800
2017-09-30T12:32:25.623Z,816
2017-09-30T12:33:27.020Z,848
2017-09-30T12:34:28.411Z,960
2017-09-30T12:35:29.810Z,1092
2017-09-30T12:36:31.209Z,1252
2017-09-30T12:37:32.604Z,1420
2017-09-30T12:38:33.998Z,1572
2017-09-30T12:39:35.391Z,1744
2017-09-30T12:40:36.787Z,1852
2017-09-30T12:41:38.182Z,1840
2017-09-30T12:42:39.579Z,1784
2017-09-30T12:43:40.979Z,1676
2017-09-30T12:44:42.370Z,1484
2017-09-30T12:45:43.919Z,1276
2017-09-30T12:46:45.283Z,1228
2017-09-30T12:47:46.712Z,1268
2017-09-30T12:48:48.111Z,1284
2017-09-30T12:49:49.509Z,1396
2017-09-30T12:50:50.905Z,1416
2017-09-30T12:51:52.325Z,1440
2017-09-30T12:52:53.723Z,1644
2017-09-30T12:53:55.123Z,1768
2017-09-30T12:54:56.525Z,1744
2017-09-30T12:55:57.922Z,1644
2017-09-30T12:56:59.319Z,1532
2017-09-30T12:58:00.712Z,1452
2017-09-30T12:59:02.106Z,1472
2017-09-30T13:00:03.507Z,1684
2017-09-30T13:01:04.936Z,1732
2017-09-30T13:02:06.339Z,1660
2017-09-30T13:03:07.739Z,1576
2017-09-30T13:04:09.136Z,1584
2017-09-30T13:05:10.530Z,1620
2017-09-30T13:06:11.928Z,1548
2017-09-30T13:07:13.319Z,1292
2017-09-30T13:08:14.715Z,1196
2017-09-30T13:09:16.110Z,1244
2017-09-30T13:10:17.508Z,1340
2017-09-30T13:11:18.905Z,1496
2017-09-30T13:12:20.301Z,1576
2017-09-30T13:13:21.705Z,1544
2017-09-30T13:14:23.088Z,1384
2017-09-30T13:15:24.486Z,1256
2017-09-30T13:16:25.879Z,828
2017-09-30T13:17:27.272Z,384
2017-09-30T13:18:28.673Z,432
2017-09-30T13:19:30.066Z,424
2017-09-30T13:20:31.455Z,436
2017-09-30T13:21:32.850Z,488
2017-09-30T13:22:34.245Z,560
2017-09-30T13:23:35.639Z,652
2017-09-30T13:24:37.040Z,712
2017-09-30T13:25:38.660Z,756
2017-09-30T13:26:40.058Z,808
2017-09-30T13:27:42.114Z,868
2017-09-30T13:28:43.510Z,1016
2017-09-30T13:29:44.902Z,1216
2017-09-30T13:30:46.296Z,1316
2017-09-30T13:31:47.692Z,1224
2017-09-30T13:32:49.085Z,1180
2017-09-30T13:33:50.677Z,1124
2017-09-30T13:34:52.072Z,1060
2017-09-30T13:35:53.466Z,1008
2017-09-30T13:36:54.865Z,1036
2017-09-30T13:37:56.255Z,1012
2017-09-30T13:38:57.652Z,1044
2017-09-30T13:39:59.210Z,1152
2017-09-30T13:41:00.599Z,1224
2017-09-30T13:42:01.991Z,1152
2017-09-30T13:43:03.391Z,1108
2017-09-30T13:44:04.787Z,1056
2017-09-30T13:45:06.181Z,1024
2017-09-30T13:46:07.577Z,868
2017-09-30T13:47:08.976Z,1060
2017-09-30T13:48:10.375Z,1136
2017-09-30T13:49:11.767Z,1524
2017-09-30T13:50:13.160Z,1640
2017-09-30T13:51:14.556Z,1624
2017-09-30T13:52:15.949Z,1656
2017-09-30T13:53:17.349Z,1676
2017-09-30T13:54:18.741Z,1660
2017-09-30T13:55:20.137Z,1644
2017-09-30T13:56:21.530Z,1692
2017-09-30T13:57:22.922Z,1812
2017-09-30T13:58:24.315Z,1952
2017-09-30T13:59:25.712Z,2072
2017-09-30T14:00:27.105Z,2136
2017-09-30T14:01:28.503Z,2128
2017-09-30T14:02:29.947Z,2052
2017-09-30T14:03:31.336Z,1888
2017-09-30T14:04:33.089Z,1668
2017-09-30T14:05:34.481Z,1480
2017-09-30T14:06:35.876Z,1360
2017-09-30T14:07:37.272Z,1280
2017-09-30T14:08:38.667Z,1252
2017-09-30T14:09:40.064Z,1316
2017-09-30T14:10:41.459Z,1460
2017-09-30T14:11:42.849Z,1592
2017-09-30T14:12:44.267Z,1636
2017-09-30T14:13:45.651Z,1624
2017-09-30T14:14:47.040Z,1648
2017-09-30T14:15:48.429Z,1700
2017-09-30T14:16:49.830Z,1708
2017-09-30T14:17:51.224Z,1664
2017-09-30T14:18:52.644Z,1624