createdAt,value
2019-01-03T00:17:21.409Z,7.00
2019-01-03T02:36:19.943Z,8.00
2019-01-03T02:37:19.929Z,8.19
2019-01-03T02:38:19.921Z,8.00
2019-01-03T02:39:19.911Z,8.39
2019-01-03T02:40:19.900Z,9.00
2019-01-03T02:41:19.889Z,9.00
2019-01-03T02:42:19.879Z,9.00
2019-01-03T02:43:19.868Z,9.00
2019-01-03T02:49:19.804Z,9.19
2019-01-03T02:50:19.794Z,8.50
2019-01-03T02:51:19.782Z,8.39
2019-01-03T02:52:19.777Z,9.10
2019-01-03T02:53:19.764Z,9.30
2019-01-03T02:54:19.751Z,9.19
2019-01-03T03:07:19.613Z,8.69
2019-01-03T03:08:19.603Z,9.00
2019-01-03T03:09:19.591Z,8.89
2019-01-03T03:10:19.580Z,8.69
2019-01-03T03:11:19.572Z,8.50
2019-01-03T03:12:19.566Z,9.30
2019-01-03T03:13:19.552Z,8.80
2019-01-03T03:14:19.539Z,8.89
2019-01-03T03:15:19.528Z,9.39
2019-01-03T03:16:19.521Z,9.19
2019-01-03T03:17:19.507Z,9.30
2019-01-03T03:18:19.499Z,9.19
2019-01-03T03:19:19.484Z,9.50
2019-01-03T03:20:19.474Z,9.89
2019-01-03T03:21:19.462Z,10.19
2019-01-03T03:22:19.453Z,10.00
2019-01-03T03:23:19.443Z,9.39
2019-01-03T03:24:19.433Z,8.69
2019-01-03T03:25:19.420Z,9.00
2019-01-03T03:26:19.407Z,8.60
2019-01-03T03:27:19.400Z,9.10
2019-01-03T03:28:19.388Z,9.00
2019-01-03T03:29:19.377Z,8.60
2019-01-03T03:30:19.366Z,10.10
2019-01-03T03:31:19.361Z,10.00
2019-01-03T03:52:19.128Z,12.00
2019-01-03T03:53:19.120Z,11.89
2019-01-03T03:54:19.109Z,11.69
2019-01-03T03:55:19.095Z,10.69
2019-01-03T03:56:19.085Z,11.00
2019-01-03T03:57:19.076Z,11.60
2019-01-03T03:58:19.066Z,11.00
2019-01-03T03:59:19.053Z,11.19
2019-01-03T04:00:19.049Z,10.50
2019-01-03T04:01:19.032Z,10.30
2019-01-03T04:02:19.022Z,11.69
2019-01-03T04:03:19.009Z,11.60
2019-01-03T04:04:18.999Z,11.39
2019-01-03T04:05:18.994Z,11.30
2019-01-03T04:06:18.978Z,11.69
2019-01-03T04:07:18.967Z,11.50
2019-01-03T04:08:18.957Z,11.39
2019-01-03T04:09:18.948Z,11.19
2019-01-03T04:10:18.939Z,10.39
2019-01-03T04:11:18.922Z,10.80
2019-01-03T04:12:18.913Z,11.10
2019-01-03T04:13:18.903Z,11.60
2019-01-03T04:14:18.893Z,11.60
2019-01-03T04:15:18.883Z,11.60
2019-01-03T04:16:18.871Z,11.50
2019-01-03T04:17:18.860Z,12.19
2019-01-03T04:18:18.848Z,11.69
2019-01-03T04:19:18.843Z,11.80
2019-01-03T04:20:18.828Z,12.80
2019-01-03T04:21:18.822Z,12.30
2019-01-03T04:22:18.807Z,12.00
2019-01-03T04:23:18.797Z,11.69
2019-01-03T04:24:18.785Z,12.89
2019-01-03T04:25:18.773Z,12.69
2019-01-03T04:26:18.763Z,12.39
2019-01-03T04:27:18.754Z,12.10
2019-01-03T04:28:18.742Z,11.60
2019-01-03T04:29:18.729Z,12.39
2019-01-03T04:30:18.718Z,12.89
2019-01-03T04:31:18.714Z,13.00
2019-01-03T04:32:18.699Z,12.69
2019-01-03T04:33:18.696Z,12.00
2019-01-03T04:34:18.678Z,12.00
2019-01-03T04:35:18.669Z,11.89
2019-01-03T04:36:18.658Z,12.39
2019-01-03T04:37:18.645Z,12.00
2019-01-03T04:38:18.636Z,13.39
2019-01-03T04:39:18.623Z,12.80
2019-01-03T04:40:18.615Z,11.60
2019-01-03T04:41:18.602Z,11.30
2019-01-03T04:42:18.592Z,11.19
2019-01-03T04:43:18.581Z,12.19
2019-01-03T04:44:18.572Z,12.89
2019-01-03T04:45:18.557Z,12.30
2019-01-03T04:46:18.552Z,11.30
2019-01-03T04:47:18.535Z,11.60
2019-01-03T04:48:18.529Z,11.89
2019-01-03T04:49:18.516Z,11.80
2019-01-03T04:50:18.503Z,11.89
2019-01-03T04:51:18.492Z,12.00
2019-01-03T04:52:18.492Z,12.19
2019-01-03T04:53:18.474Z,12.39
2019-01-03T04:54:18.460Z,13.10
2019-01-03T04:55:18.449Z,12.60
2019-01-03T04:56:18.440Z,13.10
2019-01-03T04:57:18.431Z,12.89
2019-01-03T04:58:18.417Z,13.30
2019-01-03T04:59:18.413Z,12.39
2019-01-03T05:00:18.398Z,12.10
2019-01-03T05:01:18.386Z,12.39
2019-01-03T05:02:18.374Z,13.10
2019-01-03T05:03:18.376Z,13.89
2019-01-03T05:04:18.363Z,14.39
2019-01-03T05:05:18.345Z,13.50
2019-01-03T05:06:18.332Z,13.30
2019-01-03T05:07:18.322Z,13.69
2019-01-03T05:08:18.329Z,14.10
2019-01-03T05:09:18.300Z,13.69
2019-01-03T05:10:18.288Z,14.50
2019-01-03T05:11:18.280Z,14.69
2019-01-03T05:12:18.270Z,14.50
2019-01-03T05:13:18.257Z,14.00
2019-01-03T05:14:18.247Z,14.39
2019-01-03T05:15:18.235Z,14.39
2019-01-03T05:16:18.229Z,13.39
2019-01-03T05:17:18.213Z,13.60
2019-01-03T05:18:18.203Z,14.50
2019-01-03T05:19:18.190Z,14.80
2019-01-03T05:20:18.180Z,14.19
2019-01-03T05:21:18.170Z,14.60
2019-01-03T05:22:18.161Z,15.30
2019-01-03T05:23:18.148Z,14.89
2019-01-03T05:24:18.137Z,15.89
2019-01-03T05:25:18.130Z,14.00
2019-01-03T05:26:18.118Z,14.60
2019-01-03T05:27:18.107Z,15.10
2019-01-03T05:28:18.095Z,15.39
2019-01-03T05:29:18.082Z,14.89
2019-01-03T05:30:18.514Z,13.50
2019-01-03T05:31:18.062Z,14.19
2019-01-03T05:32:18.050Z,13.80
2019-01-03T05:33:18.039Z,14.00
2019-01-03T05:34:18.030Z,13.60
2019-01-03T05:35:18.017Z,14.00
2019-01-03T05:36:18.009Z,14.19
2019-01-03T05:37:17.996Z,14.00
2019-01-03T05:38:17.988Z,17.50
2019-01-03T05:39:17.978Z,17.20
2019-01-03T05:40:17.968Z,15.39
2019-01-03T05:41:17.958Z,17.39
2019-01-03T05:42:17.945Z,19.10
2019-01-03T05:43:17.934Z,18.10
2019-01-03T05:44:17.923Z,19.79
2019-01-03T05:45:17.912Z,19.20
2019-01-03T05:46:17.900Z,18.10
2019-01-03T05:47:17.894Z,18.39
2019-01-03T05:48:17.877Z,16.79
2019-01-03T05:49:17.867Z,17.89
2019-01-03T05:50:17.857Z,16.50
2019-01-03T05:51:17.846Z,17.10
2019-01-03T05:52:17.837Z,17.50
2019-01-03T05:53:17.824Z,16.50
2019-01-03T05:54:17.815Z,17.79
2019-01-03T05:55:17.803Z,17.79
2019-01-03T05:56:17.795Z,18.50
2019-01-03T05:57:17.781Z,20.29
2019-01-03T05:58:17.770Z,19.20
2019-01-03T05:59:17.761Z,17.89
2019-01-03T06:00:17.748Z,17.39
2019-01-03T06:01:17.745Z,17.79
2019-01-03T06:02:17.728Z,16.29
2019-01-03T06:03:17.760Z,16.60
2019-01-03T06:04:17.707Z,16.70
2019-01-03T06:05:17.696Z,16.10
2019-01-03T06:06:17.686Z,17.00
2019-01-03T06:07:17.674Z,17.00
2019-01-03T06:08:17.665Z,18.10
2019-01-03T06:09:17.652Z,18.00
2019-01-03T06:10:17.642Z,17.60
2019-01-03T06:11:17.630Z,18.60
2019-01-03T06:12:17.624Z,17.70
2019-01-03T06:13:17.608Z,18.79
2019-01-03T06:14:17.601Z,16.79
2019-01-03T06:15:17.591Z,15.80
2019-01-03T06:16:17.576Z,14.69
2019-01-03T06:17:17.565Z,16.60
2019-01-03T06:18:17.558Z,16.70
2019-01-03T06:19:17.545Z,17.10
2019-01-03T06:20:17.532Z,16.20
2019-01-03T06:21:17.527Z,16.29
2019-01-03T06:22:17.515Z,16.60
2019-01-03T06:23:17.500Z,17.60
2019-01-03T06:24:17.492Z,16.89
2019-01-03T06:25:17.485Z,17.29
2019-01-03T06:26:17.469Z,20.10
2019-01-03T06:27:17.460Z,20.50
2019-01-03T06:28:17.448Z,20.00
2019-01-03T06:29:17.438Z,21.29
2019-01-03T06:30:17.427Z,20.60
2019-01-03T06:31:17.417Z,21.89
2019-01-03T06:32:17.406Z,21.89
2019-01-03T06:33:17.392Z,23.00
2019-01-03T06:34:17.384Z,22.00
2019-01-03T06:35:17.381Z,22.39
2019-01-03T06:36:17.362Z,22.10
2019-01-03T06:37:17.353Z,20.79
2019-01-03T06:38:17.342Z,20.00
2019-01-03T06:39:17.330Z,19.70
2019-01-03T06:40:17.318Z,17.89
2019-01-03T06:41:17.307Z,19.79
2019-01-03T06:42:17.297Z,17.39
2019-01-03T06:43:17.286Z,19.10
2019-01-03T06:44:17.277Z,20.20
2019-01-03T06:45:17.265Z,18.89
2019-01-03T06:46:17.258Z,20.00
2019-01-03T06:47:17.243Z,18.79
2019-01-03T06:48:20.178Z,18.79
2019-01-03T06:49:17.223Z,18.10
2019-01-03T06:50:17.210Z,18.70
2019-01-03T06:51:17.201Z,18.89
2019-01-03T06:52:17.189Z,19.70
2019-01-03T06:53:17.178Z,19.70
2019-01-03T06:54:17.168Z,19.50
2019-01-03T06:55:17.157Z,20.50
2019-01-03T06:56:17.147Z,23.50
2019-01-03T06:57:17.135Z,22.79
2019-01-03T06:58:17.129Z,20.70
2019-01-03T06:59:17.114Z,19.79
2019-01-03T07:00:17.104Z,21.20
2019-01-03T07:01:17.091Z,22.60
2019-01-03T07:02:17.088Z,24.00
2019-01-03T07:03:17.070Z,26.20
2019-01-03T07:04:17.059Z,24.60
2019-01-03T07:05:17.049Z,23.89
2019-01-03T07:06:17.039Z,24.00
2019-01-03T07:07:17.029Z,23.79
2019-01-03T07:08:17.016Z,25.60
2019-01-03T07:09:17.008Z,22.70
2019-01-03T07:10:17.006Z,23.10
2019-01-03T07:11:22.071Z,24.39
2019-01-03T07:12:16.972Z,25.39
2019-01-03T07:13:16.963Z,23.79
2019-01-03T07:14:16.950Z,23.89
2019-01-03T07:15:16.997Z,23.10
2019-01-03T07:16:16.930Z,21.60
2019-01-03T07:17:16.920Z,24.00
2019-01-03T07:18:16.906Z,23.20
2019-01-03T07:19:16.897Z,21.50
2019-01-03T07:20:16.886Z,23.10
2019-01-03T07:21:16.874Z,21.79
2019-01-03T07:22:16.867Z,22.10
2019-01-03T07:23:16.853Z,22.79
2019-01-03T07:24:16.843Z,23.39
2019-01-03T07:25:16.833Z,22.60
2019-01-03T07:26:16.821Z,22.89
2019-01-03T07:27:16.809Z,23.10
2019-01-03T07:28:16.798Z,21.00
2019-01-03T07:29:16.788Z,21.39
2019-01-03T07:30:16.778Z,21.70
2019-01-03T07:31:16.765Z,23.79
2019-01-03T07:32:16.758Z,19.79
2019-01-03T07:33:16.743Z,22.29
2019-01-03T07:34:16.734Z,24.39
2019-01-03T07:35:16.720Z,23.89
2019-01-03T07:36:16.714Z,23.20
2019-01-03T07:37:16.700Z,23.39
2019-01-03T07:38:16.689Z,23.10
2019-01-03T07:39:16.680Z,22.89
2019-01-03T07:40:16.668Z,22.39
2019-01-03T07:41:16.655Z,23.79
2019-01-03T07:42:16.646Z,22.70
2019-01-03T07:43:16.633Z,21.89
2019-01-03T07:44:16.625Z,21.79
2019-01-03T07:45:16.614Z,22.39
2019-01-03T07:46:16.602Z,23.00
2019-01-03T07:47:16.593Z,21.70
2019-01-03T07:48:16.582Z,22.50
2019-01-03T07:49:16.570Z,15.89
2019-01-03T07:50:16.562Z,16.60
2019-01-03T07:51:16.547Z,19.39
2019-01-03T07:52:16.564Z,21.39
2019-01-03T07:53:16.527Z,21.89
2019-01-03T07:54:16.518Z,20.20
2019-01-03T07:55:16.507Z,22.39
2019-01-03T07:56:16.493Z,22.20
2019-01-03T07:57:16.483Z,23.89
2019-01-03T07:58:16.474Z,23.10
2019-01-03T07:59:16.462Z,23.79
2019-01-03T08:00:16.452Z,24.89
2019-01-03T08:01:16.439Z,24.70
2019-01-03T08:02:16.427Z,24.70
2019-01-03T08:03:16.420Z,21.39
2019-01-03T08:04:16.408Z,20.89
2019-01-03T08:05:16.396Z,22.00
2019-01-03T08:06:16.385Z,20.20
2019-01-03T08:07:16.377Z,20.70
2019-01-03T08:08:16.366Z,20.70
2019-01-03T08:09:16.354Z,23.10
2019-01-03T08:10:16.343Z,23.00
2019-01-03T08:11:16.331Z,21.79
2019-01-03T08:12:16.322Z,21.20
2019-01-03T08:13:16.311Z,20.20
2019-01-03T08:14:16.298Z,20.89
2019-01-03T08:15:16.288Z,19.20
2019-01-03T08:16:16.278Z,20.60
2019-01-03T08:17:16.268Z,22.50
2019-01-03T08:18:16.254Z,22.10
2019-01-03T08:19:16.245Z,24.89
2019-01-03T08:20:16.232Z,23.79
2019-01-03T08:21:16.224Z,23.50
2019-01-03T08:22:16.211Z,21.89
2019-01-03T08:23:16.203Z,22.70
2019-01-03T08:24:16.190Z,23.29
2019-01-03T08:25:16.180Z,23.60
2019-01-03T08:26:16.170Z,23.70
2019-01-03T08:27:16.158Z,21.20
2019-01-03T08:28:16.151Z,22.39
2019-01-03T08:29:16.135Z,21.29
2019-01-03T08:30:16.123Z,21.70
2019-01-03T08:31:16.112Z,19.60
2019-01-03T08:32:16.105Z,19.60
2019-01-03T08:33:16.096Z,20.50
2019-01-03T08:34:16.079Z,19.70
2019-01-03T08:35:16.069Z,22.00
2019-01-03T08:36:16.059Z,21.70
2019-01-03T08:37:16.047Z,22.79
2019-01-03T08:38:16.037Z,20.39
2019-01-03T08:39:16.026Z,20.29
2019-01-03T08:40:16.016Z,20.60
2019-01-03T08:41:16.005Z,20.89
2019-01-03T08:42:15.992Z,22.00
2019-01-03T08:43:15.982Z,22.39
2019-01-03T08:44:15.971Z,20.10
2019-01-03T08:45:15.960Z,20.29
2019-01-03T08:46:15.948Z,22.20
2019-01-03T08:47:15.943Z,23.29
2019-01-03T08:48:15.929Z,22.50
2019-01-03T08:49:15.917Z,21.10
2019-01-03T08:50:15.905Z,24.29
2019-01-03T08:51:15.896Z,23.39
2019-01-03T08:52:15.883Z,21.20
2019-01-03T08:53:15.874Z,22.20
2019-01-03T08:54:15.861Z,22.00
2019-01-03T08:55:15.892Z,21.79
2019-01-03T08:56:15.840Z,23.50
2019-01-03T08:57:15.836Z,21.70
2019-01-03T08:58:15.821Z,24.50
2019-01-03T08:59:15.808Z,24.39
2019-01-03T09:00:15.796Z,22.79
2019-01-03T09:01:15.787Z,21.60
2019-01-03T09:02:15.789Z,22.70
2019-01-03T09:03:15.765Z,22.70
2019-01-03T09:04:15.754Z,22.50
2019-01-03T09:05:15.744Z,22.00
2019-01-03T09:06:15.732Z,22.89
2019-01-03T09:07:15.722Z,23.39
2019-01-03T09:08:15.717Z,23.00
2019-01-03T09:09:15.703Z,22.70
2019-01-03T09:10:15.693Z,21.70
2019-01-03T09:11:15.677Z,20.60
2019-01-03T09:12:15.714Z,22.39
2019-01-03T09:13:15.658Z,21.29
2019-01-03T09:14:15.646Z,23.00
2019-01-03T09:15:15.635Z,23.20
2019-01-03T09:16:15.626Z,22.39
2019-01-03T09:17:15.613Z,21.50
2019-01-03T09:18:15.604Z,24.29
2019-01-03T09:19:15.593Z,21.79
2019-01-03T09:20:15.581Z,24.89
2019-01-03T09:21:15.572Z,23.60
2019-01-03T09:22:15.561Z,24.20
2019-01-03T09:23:15.548Z,23.70
2019-01-03T09:24:15.536Z,22.60
2019-01-03T09:25:15.525Z,23.60
2019-01-03T09:26:15.517Z,24.79
2019-01-03T09:27:15.507Z,23.70
2019-01-03T09:28:15.493Z,26.50
2019-01-03T09:29:15.482Z,26.50
2019-01-03T09:30:15.471Z,25.20
2019-01-03T09:31:15.460Z,24.00
2019-01-03T09:32:15.449Z,23.89
2019-01-03T09:33:15.441Z,24.79
2019-01-03T09:34:15.429Z,25.79
2019-01-03T09:35:15.416Z,26.29
2019-01-03T09:36:15.408Z,25.29
2019-01-03T09:37:15.396Z,24.20
2019-01-03T09:38:15.385Z,23.79
2019-01-03T09:39:15.377Z,23.89
2019-01-03T09:40:15.365Z,25.20
2019-01-03T09:41:15.350Z,23.50
2019-01-03T09:42:15.341Z,25.10
2019-01-03T09:43:15.333Z,24.50
2019-01-03T09:44:15.319Z,27.20
2019-01-03T09:45:15.307Z,25.29
2019-01-03T09:46:15.298Z,27.00
2019-01-03T09:47:15.287Z,25.70
2019-01-03T09:48:15.280Z,25.39
2019-01-03T09:49:15.265Z,25.00
2019-01-03T09:50:15.255Z,23.79
2019-01-03T09:51:15.245Z,23.60
2019-01-03T09:52:15.232Z,23.50
2019-01-03T09:53:15.223Z,23.89
2019-01-03T09:54:15.212Z,24.20
2019-01-03T09:55:15.203Z,24.50
2019-01-03T09:56:15.188Z,25.10
2019-01-03T09:57:15.182Z,25.10
2019-01-03T09:58:15.167Z,26.00
2019-01-03T09:59:15.156Z,25.60
2019-01-03T10:00:15.148Z,26.79
2019-01-03T10:01:15.135Z,26.10
2019-01-03T10:02:15.126Z,26.00
2019-01-03T10:03:15.114Z,23.60
2019-01-03T10:04:15.101Z,24.00
2019-01-03T10:05:15.094Z,24.89
2019-01-03T10:06:15.081Z,27.39
2019-01-03T10:07:15.072Z,25.70
2019-01-03T10:08:19.523Z,23.79
2019-01-03T10:09:15.051Z,24.10
2019-01-03T10:10:15.041Z,24.29
2019-01-03T10:11:15.027Z,23.70
2019-01-03T10:12:15.016Z,25.00
2019-01-03T10:13:15.006Z,23.50
2019-01-03T10:14:14.994Z,24.60
2019-01-03T10:15:14.983Z,25.39
2019-01-03T10:16:14.972Z,27.39
2019-01-03T10:17:14.961Z,26.29
2019-01-03T10:18:14.951Z,26.00
2019-01-03T10:19:14.941Z,26.39
2019-01-03T10:20:14.931Z,25.70
2019-01-03T10:21:14.920Z,26.10
2019-01-03T10:22:14.909Z,26.00
2019-01-03T10:23:14.897Z,25.60
2019-01-03T10:24:14.886Z,25.70
2019-01-03T10:25:14.874Z,25.89
2019-01-03T10:26:14.865Z,25.20
2019-01-03T10:27:14.853Z,26.10
2019-01-03T10:28:14.842Z,25.70
2019-01-03T10:29:14.831Z,27.50
2019-01-03T10:30:14.820Z,25.29
2019-01-03T10:31:14.812Z,26.10
2019-01-03T10:32:14.801Z,26.00
2019-01-03T10:33:14.788Z,26.60
2019-01-03T10:34:14.778Z,26.50
2019-01-03T10:35:14.768Z,26.20
2019-01-03T10:36:14.775Z,25.00
2019-01-03T10:37:14.747Z,25.50
2019-01-03T10:38:20.859Z,24.89
2019-01-03T10:39:35.907Z,23.79
2019-01-03T10:40:35.896Z,24.50
2019-01-03T10:41:35.881Z,24.79
2019-01-03T10:42:35.872Z,24.29
2019-01-03T10:43:35.861Z,23.70
2019-01-03T10:44:35.853Z,22.50
2019-01-03T10:45:35.839Z,22.29
2019-01-03T10:46:35.829Z,23.20
2019-01-03T10:47:35.817Z,23.50
2019-01-03T10:48:35.808Z,23.60
2019-01-03T10:49:35.797Z,24.00
2019-01-03T10:50:35.785Z,23.50
2019-01-03T10:51:35.774Z,22.70
2019-01-03T10:52:35.764Z,22.50
2019-01-03T10:53:35.752Z,22.39
2019-01-03T10:54:35.741Z,23.89
2019-01-03T10:55:35.730Z,22.70
2019-01-03T10:56:35.721Z,21.70
2019-01-03T10:57:35.712Z,22.79
2019-01-03T10:58:35.697Z,22.60
2019-01-03T10:59:35.689Z,21.50
2019-01-03T11:00:35.676Z,21.50
2019-01-03T11:01:35.666Z,20.89
2019-01-03T11:02:35.657Z,22.10
2019-01-03T11:03:35.644Z,21.50
2019-01-03T11:04:35.635Z,22.60
2019-01-03T11:05:35.626Z,21.10
2019-01-03T11:06:35.614Z,20.29
2019-01-03T11:07:35.602Z,19.70
2019-01-03T11:08:35.590Z,19.79
2019-01-03T11:09:35.579Z,18.79
2019-01-03T11:10:35.570Z,19.00
2019-01-03T11:11:35.557Z,18.29
2019-01-03T11:12:35.547Z,17.79
2019-01-03T11:13:35.538Z,18.20
2019-01-03T11:14:35.524Z,17.79
2019-01-03T11:15:35.512Z,17.29
2019-01-03T11:16:35.503Z,17.70
2019-01-03T11:17:35.491Z,17.70
2019-01-03T11:18:35.480Z,16.79
2019-01-03T11:19:35.469Z,16.89
2019-01-03T11:20:35.459Z,16.50
2019-01-03T11:21:35.448Z,17.20
2019-01-03T11:22:35.438Z,18.00
2019-01-03T11:23:35.428Z,16.39
2019-01-03T11:24:35.416Z,17.00
2019-01-03T11:25:35.405Z,15.50
2019-01-03T11:26:35.395Z,15.60
2019-01-03T11:27:35.381Z,13.19
2019-01-03T11:28:35.371Z,12.60
2019-01-03T11:29:35.367Z,13.50
2019-01-03T11:30:35.351Z,12.69
2019-01-03T11:31:35.339Z,12.50
2019-01-03T11:32:35.328Z,12.00
2019-01-03T11:33:35.317Z,12.00
2019-01-03T11:34:35.306Z,12.50
2019-01-03T11:35:35.294Z,12.10
2019-01-03T11:36:35.285Z,12.00
2019-01-03T11:37:35.271Z,12.39
2019-01-03T11:38:35.262Z,12.39
2019-01-03T11:39:35.251Z,11.89
2019-01-03T11:40:35.239Z,12.60
2019-01-03T11:41:35.227Z,12.39
2019-01-03T11:42:35.217Z,12.60
2019-01-03T11:43:35.211Z,12.30
2019-01-03T11:44:35.196Z,11.50
2019-01-03T11:45:35.184Z,11.19
2019-01-03T11:46:35.172Z,11.60
2019-01-03T11:47:35.162Z,11.69
2019-01-03T11:48:35.152Z,12.30
2019-01-03T11:49:35.142Z,11.60
2019-01-03T11:50:35.131Z,11.60
2019-01-03T11:51:35.119Z,11.69
2019-01-03T11:52:35.108Z,12.00
2019-01-03T11:53:35.098Z,11.30
2019-01-03T11:54:35.088Z,11.39
2019-01-03T11:55:35.078Z,11.80
2019-01-03T11:56:35.066Z,10.69
2019-01-03T11:57:35.055Z,10.10
2019-01-03T11:58:35.045Z,9.39
2019-01-03T11:59:35.033Z,10.50
2019-01-03T12:00:35.029Z,10.60
2019-01-03T12:01:35.015Z,10.30
2019-01-03T12:02:35.000Z,10.60
2019-01-03T12:03:34.992Z,10.30
2019-01-03T12:04:34.978Z,10.50
2019-01-03T12:05:34.967Z,10.50
2019-01-03T12:06:34.957Z,10.80
2019-01-03T12:07:34.946Z,10.69
2019-01-03T12:08:34.943Z,10.50
2019-01-03T12:09:34.923Z,10.39
2019-01-03T12:10:34.913Z,10.80
2019-01-03T12:11:34.903Z,12.10
2019-01-03T12:12:34.892Z,12.30
2019-01-03T12:13:34.878Z,12.50
2019-01-03T12:14:34.872Z,12.39
2019-01-03T12:15:34.859Z,13.30
2019-01-03T12:16:34.850Z,13.89
2019-01-03T12:17:34.836Z,13.69
2019-01-03T12:18:34.831Z,14.00
2019-01-03T12:19:34.814Z,14.30
2019-01-03T12:20:34.803Z,14.80
2019-01-03T12:21:34.793Z,14.00
2019-01-03T12:22:34.784Z,14.80
2019-01-03T12:23:34.776Z,14.00
2019-01-03T12:24:34.761Z,13.39
2019-01-03T12:25:34.749Z,14.10
2019-01-03T12:26:34.738Z,14.50
2019-01-03T12:27:34.728Z,14.00
2019-01-03T12:28:34.716Z,15.00
2019-01-03T12:29:34.705Z,14.80
2019-01-03T12:30:34.697Z,14.39
2019-01-03T12:31:34.685Z,15.30
2019-01-03T12:32:34.672Z,15.10
2019-01-03T12:33:34.660Z,14.39
2019-01-03T12:34:34.650Z,15.19
2019-01-03T12:35:34.642Z,14.89
2019-01-03T12:36:34.631Z,15.10
2019-01-03T12:37:34.621Z,14.60
2019-01-03T12:38:34.609Z,14.60
2019-01-03T12:39:34.596Z,14.80
2019-01-03T12:40:34.587Z,14.30
2019-01-03T12:41:34.614Z,14.89
2019-01-03T12:42:34.567Z,15.39
2019-01-03T12:43:34.552Z,15.69
2019-01-03T12:44:34.541Z,15.10
2019-01-03T12:45:34.533Z,15.00
2019-01-03T12:46:34.560Z,14.80
2019-01-03T12:47:34.509Z,15.80
2019-01-03T12:48:34.498Z,15.00
2019-01-03T12:49:34.488Z,15.30
2019-01-03T12:50:34.476Z,14.80
2019-01-03T12:51:34.465Z,14.30
2019-01-03T12:52:34.454Z,15.00
2019-01-03T12:53:34.446Z,14.50
2019-01-03T12:54:34.434Z,15.30
2019-01-03T12:55:34.424Z,13.80
2019-01-03T12:56:34.410Z,14.39
2019-01-03T12:57:34.402Z,14.69
2019-01-03T12:58:34.389Z,15.10
2019-01-03T12:59:34.383Z,15.39
2019-01-03T13:00:34.370Z,14.39
2019-01-03T13:01:34.360Z,15.30
2019-01-03T13:02:34.346Z,15.50
2019-01-03T13:03:34.337Z,13.69
2019-01-03T13:04:34.325Z,13.80
2019-01-03T13:05:34.314Z,14.39
2019-01-03T13:06:34.304Z,12.69
2019-01-03T13:07:34.292Z,12.19
2019-01-03T13:08:34.284Z,13.10
2019-01-03T13:09:34.273Z,13.30
2019-01-03T13:10:34.261Z,12.19
2019-01-03T13:11:34.251Z,12.00
2019-01-03T13:12:34.240Z,12.60
2019-01-03T13:13:34.229Z,11.80
2019-01-03T13:14:34.217Z,12.80
2019-01-03T13:15:34.208Z,12.50
2019-01-03T13:16:34.197Z,12.00
2019-01-03T13:17:34.186Z,11.19
2019-01-03T13:18:34.173Z,11.39
2019-01-03T13:19:34.164Z,11.30
2019-01-03T13:20:34.151Z,12.30
2019-01-03T13:21:34.143Z,11.00
2019-01-03T13:22:34.131Z,11.89
2019-01-03T13:23:34.120Z,11.80
2019-01-03T13:24:34.110Z,12.00
2019-01-03T13:25:34.097Z,11.89
2019-01-03T13:26:34.086Z,12.00
2019-01-03T13:27:34.079Z,11.19
2019-01-03T13:28:34.064Z,10.39
2019-01-03T13:29:34.055Z,9.60
2019-01-03T13:30:34.045Z,10.50
2019-01-03T13:31:34.034Z,10.39
2019-01-03T13:32:34.024Z,10.50
2019-01-03T13:33:34.046Z,10.10
2019-01-03T13:34:34.004Z,10.69
2019-01-03T13:35:33.992Z,10.50
2019-01-03T13:36:33.979Z,10.39
2019-01-03T13:37:33.967Z,10.30
2019-01-03T13:38:33.959Z,10.30
2019-01-03T13:39:33.948Z,10.50
2019-01-03T13:40:33.940Z,9.69
2019-01-03T13:41:33.924Z,10.00
2019-01-03T13:42:33.916Z,10.19
2019-01-03T13:43:33.904Z,10.50
2019-01-03T13:44:33.892Z,10.19
2019-01-03T13:45:33.883Z,10.10
2019-01-03T13:46:33.873Z,10.10
2019-01-03T13:47:33.859Z,9.69
2019-01-03T13:48:33.854Z,9.60
2019-01-03T13:49:33.840Z,9.89
2019-01-03T13:50:33.828Z,9.80
2019-01-03T13:51:33.819Z,10.10
2019-01-03T13:52:33.806Z,10.19
2019-01-03T13:53:33.798Z,9.80
2019-01-03T13:54:33.790Z,10.39
2019-01-03T13:55:33.775Z,10.80
2019-01-03T13:56:33.764Z,10.80
2019-01-03T13:57:33.753Z,10.69
2019-01-03T13:58:33.743Z,10.19
2019-01-03T13:59:33.736Z,11.00
2019-01-03T14:00:33.720Z,11.30
2019-01-03T14:01:33.712Z,11.00
2019-01-03T14:02:33.701Z,11.30
2019-01-03T14:03:33.688Z,10.89
2019-01-03T14:04:33.681Z,10.80
2019-01-03T14:05:33.667Z,11.50
2019-01-03T14:06:33.662Z,11.00
2019-01-03T14:07:33.647Z,11.60
2019-01-03T14:08:33.636Z,11.00
2019-01-03T14:09:33.627Z,11.30
2019-01-03T14:10:33.616Z,11.19
2019-01-03T14:11:33.604Z,11.10
2019-01-03T14:12:33.593Z,11.19
2019-01-03T14:13:33.584Z,10.69
2019-01-03T14:14:33.570Z,11.30
2019-01-03T14:15:33.560Z,12.19
2019-01-03T14:16:33.550Z,10.80
2019-01-03T14:17:33.539Z,11.19
2019-01-03T14:18:33.535Z,10.89
2019-01-03T14:19:33.532Z,11.39
2019-01-03T14:20:33.507Z,10.80
2019-01-03T14:21:33.495Z,11.10
2019-01-03T14:22:33.485Z,11.69
2019-01-03T14:23:33.476Z,11.00
2019-01-03T14:24:33.465Z,10.80
2019-01-03T14:25:33.454Z,10.50
2019-01-03T14:26:33.443Z,10.00
2019-01-03T14:27:33.431Z,9.80
2019-01-03T14:28:33.420Z,9.80
2019-01-03T14:29:33.408Z,9.69
2019-01-03T14:30:33.397Z,10.19
2019-01-03T14:31:33.393Z,10.89
2019-01-03T14:32:33.379Z,10.10
2019-01-03T14:33:33.364Z,10.60
2019-01-03T14:34:33.354Z,10.50
2019-01-03T14:35:33.343Z,10.10
2019-01-03T14:36:33.335Z,9.80
2019-01-03T14:37:33.322Z,10.69
2019-01-03T14:38:33.320Z,10.50
2019-01-03T14:39:33.301Z,9.60
2019-01-03T14:40:33.290Z,9.80
2019-01-03T14:41:33.277Z,9.19
2019-01-03T14:42:33.268Z,9.10
2019-01-03T14:43:33.259Z,9.30
2019-01-03T14:44:33.245Z,9.00
2019-01-03T14:45:33.233Z,9.69
2019-01-03T14:46:33.222Z,9.69
2019-01-03T14:47:33.212Z,9.10
2019-01-03T14:48:33.202Z,8.89
2019-01-03T14:49:33.191Z,9.50
2019-01-03T14:50:33.181Z,9.19
2019-01-03T14:51:33.169Z,9.19
2019-01-03T14:52:33.158Z,9.50
2019-01-03T14:53:33.149Z,10.00
2019-01-03T14:54:33.139Z,9.80
2019-01-03T14:55:33.124Z,9.50
2019-01-03T14:56:33.117Z,9.60
2019-01-03T14:57:33.105Z,10.00
2019-01-03T14:58:33.095Z,9.60
2019-01-03T14:59:33.083Z,9.60
2019-01-03T15:00:33.074Z,10.69
2019-01-03T15:01:33.062Z,10.89
2019-01-03T15:02:33.052Z,10.80
2019-01-03T15:03:33.044Z,10.80
2019-01-03T15:04:33.029Z,10.89
2019-01-03T15:05:33.018Z,11.19
2019-01-03T15:06:33.009Z,11.89
2019-01-03T15:07:32.998Z,12.19
2019-01-03T15:08:32.990Z,12.10
2019-01-03T15:09:32.978Z,12.10
2019-01-03T15:10:32.970Z,12.50
2019-01-03T15:11:32.956Z,12.50
2019-01-03T15:12:32.944Z,12.89
2019-01-03T15:13:32.935Z,12.69
2019-01-03T15:14:32.922Z,12.50
2019-01-03T15:15:32.911Z,12.50
2019-01-03T15:16:32.903Z,12.69
2019-01-03T15:17:32.894Z,13.39
2019-01-03T15:18:32.880Z,13.10
2019-01-03T15:19:32.872Z,14.10
2019-01-03T15:20:32.861Z,13.19
2019-01-03T15:21:32.851Z,14.00
2019-01-03T15:22:32.839Z,13.50
2019-01-03T15:23:32.828Z,13.39
2019-01-03T15:24:32.817Z,13.19
2019-01-03T15:25:32.804Z,13.10
2019-01-03T15:26:32.794Z,13.10
2019-01-03T15:27:32.784Z,13.89
2019-01-03T15:28:32.773Z,14.10
2019-01-03T15:29:32.761Z,13.89
2019-01-03T15:30:32.754Z,13.60
2019-01-03T15:31:32.743Z,13.60
2019-01-03T15:32:32.732Z,13.30
2019-01-03T15:33:32.720Z,13.89
2019-01-03T15:34:32.707Z,13.69
2019-01-03T15:35:32.699Z,14.19
2019-01-03T15:36:32.689Z,13.10
2019-01-03T15:37:32.677Z,14.19
2019-01-03T15:38:32.665Z,14.19
2019-01-03T15:39:32.656Z,14.39
2019-01-03T15:40:32.646Z,14.39
2019-01-03T15:41:32.637Z,14.30
2019-01-03T15:42:32.623Z,15.00
2019-01-03T15:43:32.613Z,14.60
2019-01-03T15:44:32.602Z,14.80
2019-01-03T15:45:32.594Z,14.50
2019-01-03T15:46:32.581Z,14.60
2019-01-03T15:47:32.573Z,15.19
2019-01-03T15:48:32.560Z,14.39
2019-01-03T15:49:32.552Z,15.39
2019-01-03T15:50:32.542Z,15.30
2019-01-03T15:51:32.527Z,15.50
2019-01-03T15:52:32.517Z,15.19
2019-01-03T15:53:32.510Z,15.50
2019-01-03T15:54:32.496Z,15.80
2019-01-03T15:55:32.487Z,15.89
2019-01-03T15:56:32.476Z,17.20
2019-01-03T15:57:32.467Z,16.89
2019-01-03T15:58:32.464Z,16.00
2019-01-03T15:59:32.440Z,16.39
2019-01-03T16:00:32.431Z,16.20
2019-01-03T16:01:32.421Z,16.70
2019-01-03T16:02:32.409Z,16.79
2019-01-03T16:03:32.400Z,15.69
2019-01-03T16:04:32.389Z,16.70
2019-01-03T16:05:32.379Z,16.00
2019-01-03T16:06:32.365Z,14.80