createdAt,value
2022-08-05T00:00:46.646Z,99949.72
2022-08-05T00:03:20.585Z,99956.31
2022-08-05T00:06:06.427Z,99972.25
2022-08-05T00:08:45.293Z,99975.97
2022-08-05T00:11:23.943Z,99972.06
2022-08-05T00:14:12.645Z,99975.56
2022-08-05T00:16:53.698Z,99991.69
2022-08-05T00:19:25.106Z,100009.22
2022-08-05T00:22:05.036Z,100008.06
2022-08-05T00:24:37.200Z,100017.75
2022-08-05T00:27:16.846Z,100010.25
2022-08-05T00:29:47.236Z,100015.34
2022-08-05T00:32:17.731Z,100027.75
2022-08-05T00:35:05.065Z,100037.00
2022-08-05T00:37:52.645Z,100057.31
2022-08-05T00:40:28.325Z,100063.13
2022-08-05T00:43:01.724Z,100069.72
2022-08-05T00:45:38.580Z,100073.94
2022-08-05T00:48:10.849Z,100079.09
2022-08-05T00:50:44.210Z,100093.31
2022-08-05T00:54:01.349Z,100082.97
2022-08-05T00:56:09.033Z,100088.28
2022-08-05T00:58:42.625Z,100099.22
2022-08-05T01:01:42.125Z,100084.69
2022-08-05T01:04:13.765Z,100091.88
2022-08-05T01:06:48.580Z,100101.50
2022-08-05T01:09:19.986Z,100109.81
2022-08-05T01:11:59.750Z,100106.13
2022-08-05T01:14:43.602Z,100108.34
2022-08-05T01:17:21.962Z,100112.38
2022-08-05T01:20:07.928Z,100114.34
2022-08-05T01:22:42.676Z,100121.28
2022-08-05T01:25:41.574Z,100128.63
2022-08-05T01:28:29.991Z,100127.69
2022-08-05T01:31:24.608Z,100143.19
2022-08-05T01:34:09.686Z,100152.94
2022-08-05T01:36:52.317Z,100148.09
2022-08-05T01:39:45.617Z,100160.31
2022-08-05T01:42:17.501Z,100170.78
2022-08-05T01:44:54.398Z,100179.59
2022-08-05T01:47:38.825Z,100197.13
2022-08-05T01:50:29.413Z,100197.03
2022-08-05T01:53:04.001Z,100204.81
2022-08-05T01:55:36.716Z,100217.34
2022-08-05T01:58:15.486Z,100213.91
2022-08-05T02:00:53.144Z,100232.16
2022-08-05T02:03:38.887Z,100246.34
2022-08-05T02:06:33.213Z,100250.22
2022-08-05T02:09:04.874Z,100255.38
2022-08-05T02:11:52.229Z,100261.28
2022-08-05T02:14:59.348Z,100280.91
2022-08-05T02:18:31.687Z,100287.75
2022-08-05T02:20:49.877Z,100286.28
2022-08-05T02:23:39.535Z,100305.53
2022-08-05T02:26:12.855Z,100319.13
2022-08-05T02:28:45.805Z,100311.38
2022-08-05T02:31:25.746Z,100329.47
2022-08-05T02:34:07.150Z,100341.53
2022-08-05T02:36:47.073Z,100348.38
2022-08-05T02:39:21.462Z,100346.75
2022-08-05T02:42:00.376Z,100350.94
2022-08-05T02:44:34.116Z,100355.75
2022-08-05T02:47:09.056Z,100358.88
2022-08-05T02:49:43.676Z,100355.75
2022-08-05T02:52:25.891Z,100354.22
2022-08-05T02:55:05.424Z,100372.31
2022-08-05T02:58:09.249Z,100384.72
2022-08-05T03:00:31.725Z,100385.00
2022-08-05T03:03:07.579Z,100392.44
2022-08-05T03:06:57.244Z,100393.84
2022-08-05T03:08:33.922Z,100410.66
2022-08-05T03:11:55.827Z,100409.31
2022-08-05T03:14:03.356Z,100423.97
2022-08-05T03:16:35.705Z,100422.25
2022-08-05T03:19:16.903Z,100426.41
2022-08-05T03:21:57.247Z,100448.00
2022-08-05T03:24:30.928Z,100444.13
2022-08-05T03:27:02.420Z,100457.63
2022-08-05T03:29:45.748Z,100460.94
2022-08-05T03:32:31.080Z,100465.41
2022-08-05T03:35:02.056Z,100478.88
2022-08-05T03:37:45.906Z,100484.66
2022-08-05T03:40:24.422Z,100495.63
2022-08-05T03:43:59.219Z,100507.78
2022-08-05T03:45:58.730Z,100509.69
2022-08-05T03:48:30.403Z,100510.31
2022-08-05T03:52:38.087Z,100506.22
2022-08-05T03:56:00.931Z,100522.84
2022-08-05T03:57:16.278Z,100524.69
2022-08-05T03:59:55.695Z,100520.59
2022-08-05T04:02:38.666Z,100517.91
2022-08-05T04:05:17.566Z,100528.31
2022-08-05T04:07:57.601Z,100525.31
2022-08-05T04:10:37.730Z,100511.97
2022-08-05T04:13:09.499Z,100523.13
2022-08-05T04:16:02.945Z,100518.63
2022-08-05T04:18:30.857Z,100525.38
2022-08-05T04:21:01.235Z,100526.72
2022-08-05T04:24:04.738Z,100528.66
2022-08-05T04:26:22.506Z,100523.97
2022-08-05T04:28:53.573Z,100543.97
2022-08-05T04:31:27.580Z,100532.41
2022-08-05T04:34:31.618Z,100543.25
2022-08-05T04:36:59.462Z,100529.06
2022-08-05T04:39:32.163Z,100539.66
2022-08-05T04:42:04.890Z,100550.66
2022-08-05T04:44:35.600Z,100544.00
2022-08-05T04:47:08.824Z,100549.53
2022-08-05T04:50:02.432Z,100543.88
2022-08-05T04:52:33.320Z,100533.63
2022-08-05T04:55:14.346Z,100546.22
2022-08-05T04:57:54.118Z,100544.31
2022-08-05T05:00:25.058Z,100546.22
2022-08-05T05:02:56.024Z,100533.84
2022-08-05T05:05:29.620Z,100519.22
2022-08-05T05:08:05.988Z,100541.06
2022-08-05T05:10:47.328Z,100543.16
2022-08-05T05:13:26.803Z,100543.25
2022-08-05T05:16:06.028Z,100538.28
2022-08-05T05:18:37.527Z,100534.22
2022-08-05T05:21:08.459Z,100541.28
2022-08-05T05:24:04.209Z,100537.94
2022-08-05T05:26:33.526Z,100538.34
2022-08-05T05:29:10.084Z,100541.06
2022-08-05T05:31:46.288Z,100519.25
2022-08-05T05:34:21.181Z,100536.53
2022-08-05T05:36:58.861Z,100532.75
2022-08-05T05:39:34.369Z,100529.97
2022-08-05T05:42:05.456Z,100543.38
2022-08-05T05:44:37.738Z,100531.34
2022-08-05T05:47:22.220Z,100549.22
2022-08-05T05:50:01.241Z,100545.72
2022-08-05T05:52:34.597Z,100542.56
2022-08-05T05:55:13.373Z,100556.06
2022-08-05T05:57:52.125Z,100547.81
2022-08-05T06:00:31.349Z,100557.69
2022-08-05T06:03:39.871Z,100549.75
2022-08-05T06:05:55.653Z,100549.22
2022-08-05T06:08:32.448Z,100551.16
2022-08-05T06:11:04.021Z,100553.75
2022-08-05T06:13:40.779Z,100558.44
2022-08-05T06:16:28.238Z,100568.22
2022-08-05T06:19:05.909Z,100567.69
2022-08-05T06:21:42.230Z,100569.34
2022-08-05T06:24:25.830Z,100585.03
2022-08-05T06:26:57.784Z,100584.28
2022-08-05T06:29:49.287Z,100586.16
2022-08-05T06:32:21.131Z,100595.78
2022-08-05T06:34:57.206Z,100600.41
2022-08-05T06:37:58.177Z,100601.38
2022-08-05T06:40:21.514Z,100596.94
2022-08-05T06:42:58.462Z,100594.38
2022-08-05T06:46:02.831Z,100596.56
2022-08-05T06:48:54.639Z,100599.38
2022-08-05T06:51:11.297Z,100599.38
2022-08-05T06:53:53.873Z,100603.16
2022-08-05T06:56:26.543Z,100606.38
2022-08-05T06:58:57.773Z,100607.50
2022-08-05T07:01:32.210Z,100594.00
2022-08-05T07:04:03.711Z,100591.41
2022-08-05T07:06:37.252Z,100596.88
2022-08-05T07:09:07.778Z,100598.84
2022-08-05T07:11:41.538Z,100595.22
2022-08-05T07:14:32.190Z,100604.09
2022-08-05T07:17:58.905Z,100607.88
2022-08-05T07:20:32.197Z,100612.28
2022-08-05T07:22:47.845Z,100600.09
2022-08-05T07:25:23.720Z,100601.50
2022-08-05T07:28:11.725Z,100606.31
2022-08-05T07:30:50.347Z,100607.66
2022-08-05T07:33:36.728Z,100612.97
2022-08-05T07:36:21.380Z,100619.56
2022-08-05T07:38:54.729Z,100628.72
2022-08-05T07:42:07.651Z,100618.22
2022-08-05T07:44:19.113Z,100626.00
2022-08-05T07:46:50.805Z,100625.44
2022-08-05T07:49:21.968Z,100628.25
2022-08-05T07:51:54.416Z,100631.59
2022-08-05T07:54:31.267Z,100627.16
2022-08-05T07:57:18.171Z,100635.09
2022-08-05T07:59:54.370Z,100639.88
2022-08-05T08:02:31.171Z,100646.94
2022-08-05T08:05:19.780Z,100649.34
2022-08-05T08:07:53.293Z,100643.97
2022-08-05T08:10:31.413Z,100642.13
2022-08-05T08:13:03.377Z,100653.41
2022-08-05T08:16:33.647Z,100655.38
2022-08-05T08:18:24.616Z,100664.72
2022-08-05T08:21:02.740Z,100656.47
2022-08-05T08:24:01.239Z,100681.34
2022-08-05T08:26:27.072Z,100687.38
2022-08-05T08:29:21.529Z,100685.25
2022-08-05T08:31:53.501Z,100690.16
2022-08-05T08:34:30.178Z,100689.31
2022-08-05T08:37:05.463Z,100709.13
2022-08-05T08:39:37.751Z,100711.72
2022-08-05T08:42:32.505Z,100728.75
2022-08-05T08:45:23.475Z,100733.41
2022-08-05T08:48:07.549Z,100741.00
2022-08-05T08:51:03.994Z,100740.47
2022-08-05T08:53:45.278Z,100759.41
2022-08-05T08:56:15.885Z,100761.94
2022-08-05T08:58:47.947Z,100762.66
2022-08-05T09:01:20.287Z,100767.47
2022-08-05T09:03:58.367Z,100766.56
2022-08-05T09:06:30.833Z,100786.72
2022-08-05T09:09:03.180Z,100779.69
2022-08-05T09:11:53.382Z,100784.97
2022-08-05T09:14:56.432Z,100788.38
2022-08-05T09:17:40.441Z,100787.59
2022-08-05T09:20:12.482Z,100797.69
2022-08-05T09:23:19.881Z,100791.63
2022-08-05T09:26:09.439Z,100802.75
2022-08-05T09:28:42.007Z,100811.78
2022-08-05T09:31:43.326Z,100810.63
2022-08-05T09:34:09.905Z,100827.38
2022-08-05T09:36:59.418Z,100834.50
2022-08-05T09:39:45.253Z,100848.13
2022-08-05T09:42:28.247Z,100847.41
2022-08-05T09:46:04.895Z,100826.44
2022-08-05T09:47:58.267Z,100854.81
2022-08-05T09:50:44.252Z,100854.88
2022-08-05T09:53:26.166Z,100854.47
2022-08-05T09:56:12.967Z,100839.09
2022-08-05T09:58:44.083Z,100867.78
2022-08-05T10:01:31.636Z,100868.38
2022-08-05T10:04:10.914Z,100870.56
2022-08-05T10:06:58.915Z,100882.00
2022-08-05T10:09:30.449Z,100879.88
2022-08-05T10:12:31.119Z,100887.25
2022-08-05T10:15:34.123Z,100893.28
2022-08-05T10:18:11.178Z,100899.69
2022-08-05T10:20:42.829Z,100905.19
2022-08-05T10:23:33.940Z,100904.81
2022-08-05T10:26:13.806Z,100911.94
2022-08-05T10:28:47.080Z,100912.22
2022-08-05T10:32:47.206Z,100915.03
2022-08-05T10:34:12.042Z,100919.41
2022-08-05T10:36:44.194Z,100921.16
2022-08-05T10:39:24.881Z,100919.66
2022-08-05T10:42:32.293Z,100926.84
2022-08-05T10:45:21.568Z,100932.69
2022-08-05T10:48:31.949Z,100934.50
2022-08-05T10:51:03.397Z,100936.94
2022-08-05T10:53:58.351Z,100942.78
2022-08-05T10:56:31.115Z,100950.53
2022-08-05T10:59:07.373Z,100946.97
2022-08-05T11:02:04.544Z,100956.44
2022-08-05T11:04:46.083Z,100962.50
2022-08-05T11:07:33.316Z,100961.75
2022-08-05T11:10:27.435Z,100971.47
2022-08-05T11:12:59.625Z,100965.91
2022-08-05T11:16:00.642Z,100971.47
2022-08-05T11:18:35.698Z,100971.13
2022-08-05T11:21:27.480Z,100981.91
2022-08-05T11:24:04.297Z,100999.00
2022-08-05T11:26:49.536Z,100992.53
2022-08-05T11:29:42.128Z,100992.97
2022-08-05T11:32:29.627Z,100992.53
2022-08-05T11:35:00.153Z,101001.94
2022-08-05T11:38:28.890Z,101001.03
2022-08-05T11:41:54.842Z,101001.25
2022-08-05T11:44:40.473Z,101003.81
2022-08-05T11:47:15.139Z,101004.50
2022-08-05T11:49:49.859Z,100997.13
2022-08-05T11:52:29.545Z,101006.13
2022-08-05T11:55:07.611Z,101006.41
2022-08-05T11:58:10.936Z,101015.25
2022-08-05T12:00:38.486Z,101017.16
2022-08-05T12:03:28.726Z,101009.75
2022-08-05T12:06:06.381Z,101004.94
2022-08-05T12:08:49.914Z,101019.44
2022-08-05T12:11:40.116Z,101018.88
2022-08-05T12:14:12.227Z,101024.28
2022-08-05T12:16:50.290Z,101001.06
2022-08-05T12:20:26.512Z,101031.69
2022-08-05T12:22:14.259Z,101035.59
2022-08-05T12:24:53.426Z,101037.16
2022-08-05T12:27:34.959Z,101035.47
2022-08-05T12:30:24.066Z,101043.47
2022-08-05T12:33:07.537Z,101042.72
2022-08-05T12:35:53.574Z,101043.66
2022-08-05T12:38:31.432Z,101052.88
2022-08-05T12:41:02.279Z,101056.84
2022-08-05T12:43:33.199Z,101061.88
2022-08-05T12:46:12.539Z,101060.84
2022-08-05T12:48:44.052Z,101055.06
2022-08-05T12:51:21.898Z,101056.75
2022-08-05T12:54:23.251Z,101061.31
2022-08-05T12:56:57.886Z,101063.91
2022-08-05T13:00:08.214Z,101064.97
2022-08-05T13:02:27.311Z,101069.31
2022-08-05T13:05:01.243Z,101069.91
2022-08-05T13:07:57.421Z,101074.00
2022-08-05T13:10:25.383Z,101078.97
2022-08-05T13:12:59.230Z,101079.38
2022-08-05T13:15:35.902Z,101086.69
2022-08-05T13:18:13.008Z,101095.72
2022-08-05T13:20:51.014Z,101090.06
2022-08-05T13:23:23.051Z,101086.44
2022-08-05T13:25:59.479Z,101085.66
2022-08-05T13:28:32.173Z,101095.75
2022-08-05T13:31:10.885Z,101093.00
2022-08-05T13:34:21.710Z,101090.69
2022-08-05T13:36:35.722Z,101098.03
2022-08-05T13:39:24.084Z,101098.69
2022-08-05T13:41:59.130Z,101093.69
2022-08-05T13:44:30.571Z,101099.09
2022-08-05T13:47:02.438Z,101094.91
2022-08-05T13:49:45.129Z,101105.06
2022-08-05T13:52:30.846Z,101101.69
2022-08-05T13:55:07.837Z,101095.88
2022-08-05T13:57:51.530Z,101094.72
2022-08-05T14:00:26.756Z,101087.69
2022-08-05T14:03:01.037Z,101097.59
2022-08-05T14:06:24.495Z,101090.38
2022-08-05T14:08:28.019Z,101081.88
2022-08-05T14:11:19.859Z,101077.66
2022-08-05T14:13:55.083Z,101086.03
2022-08-05T14:16:27.536Z,101082.34
2022-08-05T14:18:58.180Z,101080.84
2022-08-05T14:22:10.025Z,101085.47
2022-08-05T14:24:25.876Z,101085.06
2022-08-05T14:27:15.622Z,101098.84
2022-08-05T14:29:52.031Z,101094.34
2022-08-05T14:32:27.777Z,101095.97
2022-08-05T14:34:58.859Z,101094.25
2022-08-05T14:37:42.134Z,101093.66
2022-08-05T14:40:18.824Z,101092.19
2022-08-05T14:42:49.171Z,101090.44
2022-08-05T14:45:20.448Z,101082.78
2022-08-05T14:48:05.042Z,101087.38
2022-08-05T14:50:40.643Z,101083.16
2022-08-05T14:53:11.420Z,101058.47
2022-08-05T14:55:44.334Z,101064.09
2022-08-05T14:58:22.511Z,101042.50
2022-08-05T15:00:59.182Z,101049.38
2022-08-05T15:03:39.047Z,101045.13
2022-08-05T15:06:14.935Z,101040.22
2022-08-05T15:08:59.739Z,101045.75
2022-08-05T15:11:51.697Z,101033.63
2022-08-05T15:14:34.579Z,101033.44
2022-08-05T15:17:44.762Z,101025.97
2022-08-05T15:20:02.370Z,101026.09
2022-08-05T15:22:33.847Z,101023.91
2022-08-05T15:25:13.733Z,101024.47
2022-08-05T15:27:52.078Z,101019.28
2022-08-05T15:30:25.951Z,101027.00
2022-08-05T15:32:56.878Z,101032.94
2022-08-05T15:35:28.841Z,101027.91
2022-08-05T15:38:33.475Z,101025.63
2022-08-05T15:41:03.017Z,101022.66
2022-08-05T15:43:47.146Z,101029.41
2022-08-05T15:46:18.307Z,101046.94
2022-08-05T15:48:52.713Z,101023.84
2022-08-05T15:52:04.337Z,101028.72
2022-08-05T15:54:20.703Z,101021.72
2022-08-05T15:57:07.603Z,101021.03
2022-08-05T15:59:38.803Z,101012.00
2022-08-05T16:02:14.810Z,101032.19
2022-08-05T16:04:50.445Z,101041.44
2022-08-05T16:07:24.367Z,101026.84
2022-08-05T16:09:59.722Z,101026.94
2022-08-05T16:12:30.870Z,101020.50
2022-08-05T16:15:02.282Z,101023.81
2022-08-05T16:17:33.025Z,101016.66
2022-08-05T16:20:11.627Z,101017.72
2022-08-05T16:22:45.871Z,101023.63
2022-08-05T16:25:16.955Z,101025.47
2022-08-05T16:28:02.071Z,101014.59
2022-08-05T16:30:36.858Z,101015.00
2022-08-05T16:33:07.583Z,101016.25
2022-08-05T16:35:42.226Z,101008.09
2022-08-05T16:38:24.055Z,100993.19
2022-08-05T16:40:59.747Z,101000.09
2022-08-05T16:43:32.823Z,100992.59
2022-08-05T16:46:23.432Z,100991.94
2022-08-05T16:48:58.720Z,100994.56
2022-08-05T16:51:30.982Z,100996.25
2022-08-05T16:54:17.357Z,100985.78
2022-08-05T16:56:50.178Z,100981.22
2022-08-05T16:59:23.033Z,100995.81
2022-08-05T17:01:56.465Z,100997.25
2022-08-05T17:04:28.877Z,100988.19
2022-08-05T17:07:03.572Z,100992.56
2022-08-05T17:09:57.657Z,100996.56
2022-08-05T17:12:51.340Z,101002.34
2022-08-05T17:15:19.977Z,100995.44
2022-08-05T17:17:54.972Z,100997.81
2022-08-05T17:20:26.661Z,100983.28
2022-08-05T17:22:58.813Z,100995.75
2022-08-05T17:25:39.397Z,100984.44
2022-08-05T17:28:10.159Z,100994.41
2022-08-05T17:30:50.271Z,100987.72
2022-08-05T17:33:23.108Z,100982.41
2022-08-05T17:36:08.368Z,100983.94
2022-08-05T17:38:44.163Z,100974.00
2022-08-05T17:42:16.954Z,100980.63
2022-08-05T17:44:07.403Z,100973.53
2022-08-05T17:46:41.960Z,100983.72
2022-08-05T17:49:12.778Z,100980.63
2022-08-05T17:51:43.467Z,100981.72
2022-08-05T17:54:16.461Z,100982.31
2022-08-05T17:56:56.890Z,100982.84
2022-08-05T17:59:28.841Z,100972.00
2022-08-05T18:01:59.568Z,100963.03
2022-08-05T18:04:30.061Z,100974.75
2022-08-05T18:07:02.777Z,100979.00
2022-08-05T18:09:59.996Z,100966.28
2022-08-05T18:12:24.616Z,100992.25
2022-08-05T18:14:55.282Z,100975.59
2022-08-05T18:18:00.280Z,100978.63
2022-08-05T18:20:16.546Z,100981.50
2022-08-05T18:22:54.507Z,100954.38
2022-08-05T18:25:33.175Z,100984.91
2022-08-05T18:28:04.767Z,100989.88
2022-08-05T18:30:36.251Z,100993.44
2022-08-05T18:33:13.819Z,100977.81
2022-08-05T18:36:00.009Z,100994.78
2022-08-05T18:38:38.780Z,100995.97
2022-08-05T18:41:56.359Z,100999.19
2022-08-05T18:44:06.581Z,101005.59
2022-08-05T18:46:37.569Z,101001.69
2022-08-05T18:49:30.538Z,100996.69
2022-08-05T18:52:33.558Z,100991.28
2022-08-05T18:55:10.559Z,100994.09
2022-08-05T18:57:49.974Z,101004.53
2022-08-05T19:00:28.487Z,101009.38
2022-08-05T19:03:03.916Z,101002.19
2022-08-05T19:06:11.945Z,101009.44
2022-08-05T19:08:30.267Z,101017.00
2022-08-05T19:11:04.428Z,101026.09
2022-08-05T19:13:38.753Z,101025.66
2022-08-05T19:16:25.104Z,101033.91
2022-08-05T19:18:59.911Z,101033.38
2022-08-05T19:21:34.276Z,101043.53
2022-08-05T19:24:12.714Z,101044.44
2022-08-05T19:26:54.607Z,101041.91
2022-08-05T19:29:35.974Z,101033.59
2022-08-05T19:32:08.630Z,101048.63
2022-08-05T19:34:41.862Z,101049.97
2022-08-05T19:37:12.930Z,101054.31
2022-08-05T19:39:45.492Z,101059.38
2022-08-05T19:42:26.282Z,101057.72
2022-08-05T19:45:07.257Z,101063.56
2022-08-05T19:47:38.061Z,101049.56
2022-08-05T19:50:10.626Z,101048.22
2022-08-05T19:52:47.719Z,101056.31
2022-08-05T19:56:13.956Z,101063.78
2022-08-05T19:58:28.374Z,101063.38
2022-08-05T20:01:00.234Z,101067.88
2022-08-05T20:03:40.663Z,101072.38
2022-08-05T20:06:15.922Z,101063.91
2022-08-05T20:09:06.194Z,101070.66
2022-08-05T20:11:48.275Z,101066.72
2022-08-05T20:14:26.796Z,101071.69
2022-08-05T20:16:59.617Z,101076.31
2022-08-05T20:19:36.432Z,101070.47
2022-08-05T20:22:11.716Z,101077.03
2022-08-05T20:24:42.409Z,101078.75
2022-08-05T20:27:14.055Z,101077.13
2022-08-05T20:29:52.346Z,101085.94
2022-08-05T20:32:28.923Z,101089.22
2022-08-05T20:34:59.693Z,101096.25
2022-08-05T20:38:05.356Z,101092.72
2022-08-05T20:40:23.586Z,101103.50
2022-08-05T20:42:53.722Z,101102.13
2022-08-05T20:45:56.178Z,101108.34
2022-08-05T20:48:21.209Z,101118.13
2022-08-05T20:50:55.650Z,101121.41
2022-08-05T20:53:36.465Z,101126.97
2022-08-05T20:56:09.337Z,101131.97
2022-08-05T20:58:39.947Z,101123.66
2022-08-05T21:01:10.874Z,101131.06
2022-08-05T21:03:47.949Z,101142.63
2022-08-05T21:06:27.804Z,101148.22
2022-08-05T21:08:58.843Z,101153.38
2022-08-05T21:12:10.394Z,101147.88
2022-08-05T21:14:21.444Z,101155.50
2022-08-05T21:16:57.412Z,101142.28
2022-08-05T21:19:28.383Z,101151.19
2022-08-05T21:21:59.183Z,101168.84
2022-08-05T21:24:30.732Z,101167.03
2022-08-05T21:27:01.435Z,101169.22
2022-08-05T21:29:32.482Z,101165.47
2022-08-05T21:32:11.254Z,101173.81
2022-08-05T21:35:06.639Z,101179.81
2022-08-05T21:37:41.277Z,101180.84
2022-08-05T21:40:13.667Z,101184.03
2022-08-05T21:42:45.764Z,101180.50
2022-08-05T21:45:24.460Z,101194.94
2022-08-05T21:48:08.177Z,101202.16
2022-08-05T21:50:37.829Z,101202.00
2022-08-05T21:53:08.635Z,101197.38
2022-08-05T21:56:05.295Z,101201.78
2022-08-05T21:58:42.372Z,101212.44
2022-08-05T22:01:23.873Z,101203.97
2022-08-05T22:03:55.192Z,101212.50
2022-08-05T22:06:35.348Z,101213.44
2022-08-05T22:09:13.775Z,101204.56
2022-08-05T22:11:46.798Z,101223.28
2022-08-05T22:14:35.472Z,101215.91
2022-08-05T22:17:08.499Z,101224.66
2022-08-05T22:20:01.621Z,101226.97
2022-08-05T22:22:29.580Z,101239.50
2022-08-05T22:25:27.730Z,101235.66
2022-08-05T22:28:12.101Z,101234.09
2022-08-05T22:30:56.482Z,101239.91
2022-08-05T22:33:55.810Z,101251.63
2022-08-05T22:36:19.557Z,101251.63
2022-08-05T22:38:54.191Z,101260.09
2022-08-05T22:42:04.693Z,101261.91
2022-08-05T22:44:15.315Z,101266.28
2022-08-05T22:46:49.854Z,101273.47
2022-08-05T22:50:17.309Z,101273.50
2022-08-05T22:52:30.432Z,101286.81
2022-08-05T22:55:02.431Z,101287.94
2022-08-05T22:57:36.624Z,101288.81
2022-08-05T23:00:12.681Z,101300.34
2022-08-05T23:02:49.148Z,101311.03
2022-08-05T23:05:22.153Z,101309.81
2022-08-05T23:07:53.595Z,101311.34
2022-08-05T23:10:24.066Z,101322.69
2022-08-05T23:12:55.971Z,101324.81
2022-08-05T23:15:29.624Z,101328.94
2022-08-05T23:18:11.697Z,101323.81
2022-08-05T23:20:45.970Z,101322.25
2022-08-05T23:23:16.415Z,101331.03
2022-08-05T23:25:53.687Z,101339.56
2022-08-05T23:28:29.218Z,101336.25
2022-08-05T23:31:16.602Z,101338.25
2022-08-05T23:34:05.253Z,101348.22
2022-08-05T23:36:44.179Z,101352.41
2022-08-05T23:39:31.960Z,101361.09
2022-08-05T23:42:02.658Z,101357.19
2022-08-05T23:44:33.410Z,101350.09
2022-08-05T23:47:15.304Z,101350.22
2022-08-05T23:49:47.326Z,101355.84
2022-08-05T23:52:36.089Z,101358.28
2022-08-05T23:55:20.585Z,101365.09
2022-08-05T23:57:52.885Z,101374.38
