createdAt,value
2022-09-02T00:00:24.398Z,50.80
2022-09-02T00:03:50.387Z,52.71
2022-09-02T00:07:14.405Z,53.87
2022-09-02T00:10:37.421Z,53.26
2022-09-02T00:13:56.389Z,53.38
2022-09-02T00:17:20.465Z,53.34
2022-09-02T00:20:45.430Z,52.42
2022-09-02T00:24:08.457Z,52.24
2022-09-02T00:27:34.414Z,53.64
2022-09-02T00:30:59.427Z,54.83
2022-09-02T00:34:23.421Z,54.18
2022-09-02T00:37:47.464Z,53.05
2022-09-02T00:41:11.481Z,53.47
2022-09-02T00:44:35.446Z,51.39
2022-09-02T00:48:00.480Z,50.66
2022-09-02T00:51:25.395Z,49.17
2022-09-02T00:54:53.417Z,50.10
2022-09-02T00:58:14.019Z,50.32
2022-09-02T01:01:32.567Z,50.35
2022-09-02T01:04:55.446Z,50.71
2022-09-02T01:08:19.470Z,50.88
2022-09-02T01:11:50.454Z,50.22
2022-09-02T01:15:14.541Z,49.43
2022-09-02T01:18:44.441Z,48.90
2022-09-02T01:22:12.547Z,48.75
2022-09-02T01:25:40.399Z,50.60
2022-09-02T01:29:04.482Z,48.97
2022-09-02T01:32:29.477Z,49.23
2022-09-02T01:35:52.416Z,49.14
2022-09-02T01:39:16.481Z,49.21
2022-09-02T01:42:40.476Z,49.26
2022-09-02T01:46:07.480Z,48.47
2022-09-02T01:49:33.374Z,48.85
2022-09-02T01:53:02.434Z,49.70
2022-09-02T01:56:25.471Z,53.07
2022-09-02T01:59:54.502Z,51.94
2022-09-02T02:03:29.475Z,51.01
2022-09-02T02:06:56.483Z,50.64
2022-09-02T02:10:21.504Z,49.98
2022-09-02T02:13:45.442Z,51.00
2022-09-02T02:17:11.467Z,52.76
2022-09-02T02:20:37.481Z,52.72
2022-09-02T02:24:01.456Z,54.59
2022-09-02T02:27:26.575Z,51.39
2022-09-02T02:30:54.461Z,50.61
2022-09-02T02:34:18.478Z,50.11
2022-09-02T02:37:42.438Z,50.04
2022-09-02T02:41:12.486Z,51.26
2022-09-02T02:44:37.477Z,49.69
2022-09-02T02:48:01.477Z,50.06
2022-09-02T02:51:25.482Z,50.26
2022-09-02T02:54:49.524Z,50.20
2022-09-02T02:58:13.440Z,50.25
2022-09-02T03:01:39.593Z,51.44
2022-09-02T03:05:04.465Z,50.49
2022-09-02T03:08:29.493Z,52.26
2022-09-02T03:11:55.513Z,49.21
2022-09-02T03:15:22.452Z,50.91
2022-09-02T03:18:46.540Z,49.97
2022-09-02T03:22:10.495Z,51.46
2022-09-02T03:25:36.506Z,50.33
2022-09-02T03:29:11.503Z,50.63
2022-09-02T03:32:35.499Z,50.34
2022-09-02T03:36:00.525Z,49.93
2022-09-02T03:39:28.519Z,50.40
2022-09-02T03:42:56.731Z,49.93
2022-09-02T03:46:25.590Z,51.50
2022-09-02T03:49:49.535Z,49.93
2022-09-02T03:53:19.830Z,53.09
2022-09-02T03:56:48.549Z,50.80
2022-09-02T04:00:12.510Z,48.76
2022-09-02T04:03:31.126Z,49.75
2022-09-02T04:06:48.521Z,49.32
2022-09-02T04:10:12.471Z,48.58
2022-09-02T04:13:36.528Z,50.41
2022-09-02T04:17:02.469Z,49.91
2022-09-02T04:20:27.551Z,49.79
2022-09-02T04:23:52.571Z,49.27
2022-09-02T04:27:17.515Z,48.88
2022-09-02T04:30:41.510Z,50.76
2022-09-02T04:34:07.583Z,50.42
2022-09-02T04:37:33.525Z,50.37
2022-09-02T04:41:00.520Z,51.16
2022-09-02T04:44:23.500Z,51.36
2022-09-02T04:47:48.534Z,50.78
2022-09-02T04:51:12.506Z,51.32
2022-09-02T04:54:39.527Z,51.90
2022-09-02T04:58:04.498Z,51.69
2022-09-02T05:01:34.677Z,52.16
2022-09-02T05:05:03.578Z,54.29
2022-09-02T05:08:31.488Z,52.17
2022-09-02T05:11:56.573Z,52.11
2022-09-02T05:15:29.552Z,54.44
2022-09-02T05:18:52.541Z,54.79
2022-09-02T05:22:25.572Z,56.19
2022-09-02T05:25:52.593Z,57.01
2022-09-02T05:29:17.576Z,56.92
2022-09-02T05:32:42.592Z,57.93
2022-09-02T05:36:06.529Z,58.39
2022-09-02T05:39:30.613Z,58.35
2022-09-02T05:42:56.571Z,58.69
2022-09-02T05:46:22.580Z,60.37
2022-09-02T05:49:47.583Z,61.59
2022-09-02T05:53:14.566Z,62.07
2022-09-02T05:56:38.617Z,63.26
2022-09-02T06:00:04.555Z,64.11
2022-09-02T06:03:29.550Z,64.54
2022-09-02T06:06:49.086Z,65.05
2022-09-02T06:10:06.602Z,65.59
2022-09-02T06:13:30.545Z,65.65
2022-09-02T06:16:49.614Z,67.56
2022-09-02T06:20:27.589Z,68.14
2022-09-02T06:23:53.559Z,68.20
2022-09-02T06:27:17.569Z,68.45
2022-09-02T06:30:43.589Z,68.95
2022-09-02T06:34:13.598Z,68.96
2022-09-02T06:37:39.577Z,68.15
2022-09-02T06:41:09.581Z,65.45
2022-09-02T06:44:34.615Z,64.85
2022-09-02T06:47:59.628Z,65.81
2022-09-02T06:51:34.546Z,66.58
2022-09-02T06:54:59.632Z,66.30
2022-09-02T06:58:25.578Z,66.53
2022-09-02T07:01:49.782Z,66.94
2022-09-02T07:05:23.584Z,66.65
2022-09-02T07:08:47.636Z,66.28
2022-09-02T07:12:14.544Z,65.58
2022-09-02T07:15:44.634Z,66.54
2022-09-02T07:19:15.116Z,67.29
2022-09-02T07:22:44.769Z,66.77
2022-09-02T07:26:10.621Z,67.27
2022-09-02T07:29:36.597Z,67.21
2022-09-02T07:33:02.616Z,67.93
2022-09-02T07:36:29.627Z,69.13
2022-09-02T07:39:54.579Z,68.97
2022-09-02T07:43:21.599Z,71.69
2022-09-02T07:46:46.879Z,72.91
2022-09-02T07:50:19.162Z,73.78
2022-09-02T07:53:45.624Z,75.10
2022-09-02T07:57:10.554Z,75.15
2022-09-02T08:00:35.607Z,76.07
2022-09-02T08:04:02.848Z,76.16
2022-09-02T08:07:26.657Z,74.29
2022-09-02T08:10:51.711Z,73.67
2022-09-02T08:14:16.737Z,74.32
2022-09-02T08:17:40.621Z,74.10
2022-09-02T08:21:04.659Z,73.42
2022-09-02T08:24:28.641Z,74.75
2022-09-02T08:27:52.694Z,73.99
2022-09-02T08:31:21.687Z,72.46
2022-09-02T08:34:45.626Z,72.48
2022-09-02T08:38:09.635Z,74.55
2022-09-02T08:42:12.634Z,74.36
2022-09-02T08:45:38.615Z,74.35
2022-09-02T08:49:08.671Z,74.55
2022-09-02T08:52:54.645Z,75.26
2022-09-02T08:56:21.617Z,75.43
2022-09-02T08:59:45.661Z,76.95
2022-09-02T09:03:12.606Z,76.92
2022-09-02T09:07:01.635Z,76.68
2022-09-02T09:10:33.652Z,76.70
2022-09-02T09:14:03.237Z,78.60
2022-09-02T09:17:34.696Z,80.43
2022-09-02T09:20:59.643Z,79.25
2022-09-02T09:24:36.645Z,80.59
2022-09-02T09:28:00.643Z,78.70
2022-09-02T09:31:27.685Z,77.80
2022-09-02T09:35:11.690Z,78.47
2022-09-02T09:38:46.618Z,77.57
2022-09-02T09:42:12.624Z,77.53
2022-09-02T09:45:51.758Z,78.54
2022-09-02T09:49:16.712Z,78.55
2022-09-02T09:52:42.616Z,78.38
2022-09-02T09:56:37.226Z,79.13
2022-09-02T10:00:04.650Z,80.04
2022-09-02T10:03:37.684Z,80.80
2022-09-02T10:07:01.667Z,83.26
2022-09-02T10:10:34.668Z,81.78
2022-09-02T10:13:58.654Z,81.80
2022-09-02T10:17:34.626Z,82.69
2022-09-02T10:21:33.642Z,82.52
2022-09-02T10:25:09.667Z,84.20
2022-09-02T10:29:00.821Z,83.71
2022-09-02T10:32:49.704Z,82.75
2022-09-02T10:36:54.638Z,82.57
2022-09-02T10:40:46.722Z,84.00
2022-09-02T10:44:28.674Z,85.07
2022-09-02T10:47:54.684Z,84.83
2022-09-02T10:51:24.706Z,86.30
2022-09-02T10:55:00.691Z,85.89
2022-09-02T10:58:40.669Z,85.61
2022-09-02T11:02:14.653Z,85.32
2022-09-02T11:05:57.654Z,87.07
2022-09-02T11:09:46.647Z,86.36
2022-09-02T11:13:19.664Z,88.49
2022-09-02T11:16:50.689Z,89.35
2022-09-02T11:20:28.732Z,90.27
2022-09-02T11:24:30.669Z,91.38
2022-09-02T11:28:11.982Z,92.81
2022-09-02T11:31:56.682Z,93.65
2022-09-02T11:35:21.691Z,94.25
2022-09-02T11:39:36.631Z,94.17
2022-09-02T11:43:50.713Z,94.96
2022-09-02T11:47:20.704Z,96.20
2022-09-02T11:51:10.736Z,97.21
2022-09-02T11:54:35.876Z,98.32
2022-09-02T11:58:09.729Z,98.61
2022-09-02T12:01:49.706Z,99.48
2022-09-02T12:05:43.863Z,98.44
2022-09-02T12:09:07.741Z,99.07
2022-09-02T12:12:54.710Z,100.00
2022-09-02T12:16:30.802Z,100.00
2022-09-02T12:19:59.748Z,100.00
2022-09-02T12:23:25.712Z,99.78
2022-09-02T12:26:56.752Z,100.00
2022-09-02T12:30:24.710Z,99.92
2022-09-02T12:33:53.781Z,100.00
2022-09-02T12:37:19.671Z,100.00
2022-09-02T12:40:49.807Z,100.00
2022-09-02T12:44:38.719Z,100.00
2022-09-02T12:48:16.704Z,100.00
2022-09-02T12:52:10.717Z,100.00
2022-09-02T12:55:45.720Z,100.00
2022-09-02T12:59:10.711Z,100.00
2022-09-02T13:02:53.673Z,100.00
2022-09-02T13:06:21.721Z,100.00
2022-09-02T13:10:23.682Z,100.00
2022-09-02T13:14:16.783Z,100.00
2022-09-02T13:18:18.387Z,100.00
2022-09-02T13:21:41.766Z,100.00
2022-09-02T13:25:38.739Z,100.00
2022-09-02T13:29:21.767Z,100.00
2022-09-02T13:32:46.684Z,100.00
2022-09-02T13:36:15.716Z,100.00
2022-09-02T13:39:43.752Z,100.00
2022-09-02T13:43:13.719Z,100.00
2022-09-02T13:46:37.795Z,100.00
2022-09-02T13:50:05.728Z,100.00
2022-09-02T13:54:22.119Z,100.00
2022-09-02T13:57:42.754Z,100.00
2022-09-02T14:01:06.825Z,100.00
2022-09-02T14:04:32.711Z,100.00
2022-09-02T14:07:58.727Z,100.00
2022-09-02T14:11:22.788Z,100.00
2022-09-02T14:14:47.739Z,100.00
2022-09-02T14:18:29.745Z,100.00
2022-09-02T14:22:01.745Z,100.00
2022-09-02T14:25:32.737Z,100.00
2022-09-02T14:28:56.703Z,100.00
2022-09-02T14:32:28.093Z,100.00
2022-09-02T14:40:25.784Z,100.00
2022-09-02T14:44:07.724Z,100.00
2022-09-02T14:47:32.788Z,100.00
2022-09-02T14:51:02.129Z,100.00
2022-09-02T14:54:26.780Z,100.00
2022-09-02T14:57:51.768Z,100.00
2022-09-02T15:01:16.821Z,100.00
2022-09-02T15:04:43.799Z,100.00
2022-09-02T15:08:08.748Z,100.00
2022-09-02T15:11:33.768Z,100.00
2022-09-02T15:14:57.816Z,100.00
2022-09-02T15:18:29.708Z,100.00
2022-09-02T15:21:56.773Z,100.00
2022-09-02T15:25:21.727Z,100.00
2022-09-02T15:28:46.815Z,100.00
2022-09-02T15:32:11.728Z,100.00
2022-09-02T15:35:35.772Z,100.00
2022-09-02T15:39:01.733Z,100.00
2022-09-02T15:42:26.767Z,100.00
2022-09-02T15:46:00.826Z,100.00
2022-09-02T15:49:26.817Z,100.00
2022-09-02T15:52:50.773Z,100.00
2022-09-02T15:56:15.776Z,100.00
2022-09-02T15:59:41.747Z,100.00
2022-09-02T16:02:59.859Z,100.00
2022-09-02T16:06:23.809Z,100.00
2022-09-02T16:09:48.788Z,100.00
2022-09-02T16:13:12.760Z,100.00
2022-09-02T16:16:37.852Z,100.00
2022-09-02T16:19:55.464Z,100.00
2022-09-02T16:23:12.817Z,100.00
2022-09-02T16:26:43.804Z,100.00
2022-09-02T16:30:07.789Z,100.00
2022-09-02T16:33:32.751Z,100.00
2022-09-02T16:37:01.913Z,100.00
2022-09-02T16:40:28.777Z,100.00
2022-09-02T16:43:53.833Z,100.00
2022-09-02T16:47:16.804Z,100.00
2022-09-02T16:50:42.778Z,100.00
2022-09-02T16:54:17.304Z,100.00
2022-09-02T16:57:45.782Z,100.00
2022-09-02T17:01:09.848Z,100.00
2022-09-02T17:04:33.826Z,100.00
2022-09-02T17:07:56.799Z,100.00
2022-09-02T17:11:37.791Z,100.00
2022-09-02T17:15:00.754Z,100.00
2022-09-02T17:18:24.827Z,100.00
2022-09-02T17:21:59.794Z,100.00
2022-09-02T17:25:23.776Z,100.00
2022-09-02T17:28:54.795Z,100.00
2022-09-02T17:32:18.822Z,100.00
2022-09-02T17:35:42.796Z,100.00
2022-09-02T17:39:15.850Z,100.00
2022-09-02T17:42:39.808Z,100.00
2022-09-02T17:46:03.894Z,100.00
2022-09-02T17:49:28.867Z,100.00
2022-09-02T17:52:53.779Z,100.00
2022-09-02T17:56:48.813Z,100.00
2022-09-02T18:00:18.826Z,100.00
2022-09-02T18:04:02.936Z,100.00
2022-09-02T18:07:49.849Z,100.00
2022-09-02T18:11:15.866Z,100.00
2022-09-02T18:14:59.803Z,100.00
2022-09-02T18:18:25.087Z,100.00
2022-09-02T18:22:03.878Z,100.00
2022-09-02T18:25:37.830Z,100.00
2022-09-02T18:29:42.841Z,100.00
2022-09-02T18:33:16.867Z,100.00
2022-09-02T18:37:17.802Z,100.00
2022-09-02T18:40:56.814Z,100.00
2022-09-02T18:44:48.867Z,100.00
2022-09-02T18:48:16.840Z,100.00
2022-09-02T18:51:51.831Z,100.00
2022-09-02T18:55:28.839Z,100.00
2022-09-02T18:59:00.003Z,100.00
2022-09-02T19:02:47.857Z,100.00
2022-09-02T19:06:11.832Z,100.00
2022-09-02T19:09:36.866Z,100.00
2022-09-02T19:13:00.882Z,100.00
2022-09-02T19:16:25.821Z,100.00
2022-09-02T19:19:50.834Z,100.00
2022-09-02T19:23:14.857Z,100.00
2022-09-02T19:26:48.823Z,90.16
2022-09-02T19:30:22.822Z,83.21
2022-09-02T19:33:48.839Z,79.92
2022-09-02T19:37:15.857Z,81.58
2022-09-02T19:40:48.873Z,81.14
2022-09-02T19:44:11.817Z,84.03
2022-09-02T19:48:05.577Z,86.92
2022-09-02T19:51:27.186Z,93.15
2022-09-02T19:54:52.906Z,90.29
2022-09-02T19:58:17.812Z,86.93
2022-09-02T20:01:43.926Z,90.96
2022-09-02T20:05:07.848Z,93.43
2022-09-02T20:08:38.829Z,91.09
2022-09-02T20:12:02.834Z,91.79
2022-09-02T20:15:26.873Z,90.27
2022-09-02T20:18:53.863Z,91.15
2022-09-02T20:22:12.648Z,88.76
2022-09-02T20:25:43.842Z,88.50
2022-09-02T20:29:20.911Z,87.84
2022-09-02T20:33:03.873Z,83.49
2022-09-02T20:36:39.913Z,82.11
2022-09-02T20:40:12.871Z,82.71
2022-09-02T20:43:48.912Z,84.91
2022-09-02T20:47:29.871Z,85.21
2022-09-02T20:51:24.834Z,83.74
2022-09-02T20:55:00.936Z,84.37
2022-09-02T20:59:05.878Z,79.05
2022-09-02T21:02:32.951Z,80.02
2022-09-02T21:05:59.829Z,81.63
2022-09-02T21:09:28.880Z,80.62
2022-09-02T21:13:10.851Z,81.35
2022-09-02T21:16:53.881Z,79.79
2022-09-02T21:20:26.897Z,77.42
2022-09-02T21:24:02.913Z,77.62
2022-09-02T21:27:42.912Z,74.02
2022-09-02T21:31:11.960Z,69.10
2022-09-02T21:34:41.854Z,68.11
2022-09-02T21:38:11.874Z,67.10
2022-09-02T21:41:54.890Z,67.84
2022-09-02T21:45:39.937Z,68.27
2022-09-02T21:49:13.922Z,68.88
2022-09-02T21:52:47.944Z,70.51
2022-09-02T21:56:32.904Z,68.08
2022-09-02T22:00:06.891Z,68.08
2022-09-02T22:03:56.896Z,65.66
2022-09-02T22:07:43.937Z,65.15
2022-09-02T22:11:34.918Z,62.28
2022-09-02T22:15:22.934Z,62.10
2022-09-02T22:19:07.914Z,62.20
2022-09-02T22:22:36.859Z,61.40
2022-09-02T22:26:01.958Z,62.24
2022-09-02T22:30:10.942Z,60.80
2022-09-02T22:33:37.920Z,60.34
2022-09-02T22:37:24.924Z,61.20
2022-09-02T22:40:54.909Z,60.81
2022-09-02T22:44:21.879Z,58.65
2022-09-02T22:48:05.940Z,59.61
2022-09-02T22:52:01.912Z,60.09
2022-09-02T22:55:25.878Z,60.90
2022-09-02T22:59:08.965Z,59.52
2022-09-02T23:02:52.927Z,60.14
2022-09-02T23:06:44.970Z,57.27
2022-09-02T23:10:08.945Z,58.13
2022-09-02T23:13:39.980Z,59.70
2022-09-02T23:17:11.948Z,58.77
2022-09-02T23:20:47.954Z,57.41
2022-09-02T23:24:24.083Z,57.87
2022-09-02T23:28:06.225Z,58.46
2022-09-02T23:31:53.978Z,61.29
2022-09-02T23:35:45.931Z,60.72
2022-09-02T23:39:40.028Z,59.08
2022-09-02T23:43:05.957Z,56.74
2022-09-02T23:46:52.012Z,57.66
2022-09-02T23:50:35.961Z,57.99
2022-09-02T23:54:20.961Z,59.26
2022-09-02T23:57:59.955Z,59.38
