createdAt,value
2024-04-18T01:56:51.730Z,6
2024-04-18T02:27:02.841Z,10
2024-04-18T02:56:35.226Z,10
2024-04-18T03:58:49.329Z,15
2024-04-18T04:31:39.131Z,13
2024-04-18T04:59:34.799Z,14
2024-04-18T05:28:42.342Z,14
2024-04-18T05:57:45.206Z,18
2024-04-18T06:26:46.783Z,19
2024-04-18T06:55:31.356Z,28
2024-04-18T07:24:32.970Z,18
2024-04-18T07:53:39.011Z,17
2024-04-18T08:22:50.287Z,14
2024-04-18T08:51:57.830Z,11
2024-04-18T09:20:54.687Z,9
2024-04-18T09:49:59.266Z,15
2024-04-18T10:19:09.949Z,5
2024-04-18T10:48:14.435Z,18
2024-04-18T11:17:08.597Z,19
2024-04-18T11:46:13.113Z,16
2024-04-18T12:15:08.666Z,17
2024-04-18T12:44:07.842Z,14
2024-04-18T13:12:56.152Z,11
2024-04-18T13:42:15.400Z,3
2024-04-18T14:11:16.960Z,7
2024-04-18T14:40:14.111Z,11
2024-04-18T15:09:14.878Z,7
2024-04-18T15:38:20.488Z,8
2024-04-18T16:07:40.830Z,7
2024-04-18T16:37:08.881Z,7
2024-04-18T17:05:25.318Z,11
2024-04-18T17:33:49.949Z,6
2024-04-18T18:02:54.198Z,4
2024-04-18T18:31:43.430Z,7
2024-04-18T19:00:40.047Z,7
2024-04-18T19:29:40.622Z,9
2024-04-18T19:30:19.060Z,7
2024-04-18T19:58:49.565Z,7
2024-04-18T20:27:54.188Z,7
2024-04-18T20:56:58.181Z,8
2024-04-18T21:26:12.906Z,7
2024-04-18T21:56:13.046Z,8
2024-04-18T22:24:42.320Z,7
2024-04-18T22:53:44.628Z,10
2024-04-18T23:22:41.086Z,10
2024-04-18T23:51:51.943Z,10
