createdAt,value
2023-07-25T00:00:41.522Z,15.90
2023-07-25T00:03:08.477Z,15.90
2023-07-25T00:05:36.119Z,15.90
2023-07-25T00:08:03.650Z,15.90
2023-07-25T00:10:30.443Z,16.00
2023-07-25T00:12:57.256Z,15.90
2023-07-25T00:15:24.059Z,15.90
2023-07-25T00:17:51.205Z,15.90
2023-07-25T00:20:18.127Z,16.00
2023-07-25T00:22:44.973Z,15.90
2023-07-25T00:25:11.868Z,16.00
2023-07-25T00:27:38.754Z,15.90
2023-07-25T00:30:06.667Z,15.90
2023-07-25T00:32:36.655Z,15.90
2023-07-25T00:35:03.740Z,15.90
2023-07-25T00:37:31.362Z,15.80
2023-07-25T00:39:58.802Z,15.80
2023-07-25T00:42:26.033Z,15.70
2023-07-25T00:44:53.439Z,15.70
2023-07-25T00:47:22.060Z,15.70
2023-07-25T00:49:49.983Z,15.70
2023-07-25T00:52:17.356Z,15.70
2023-07-25T00:54:49.740Z,15.70
2023-07-25T00:57:21.019Z,15.70
2023-07-25T00:59:49.031Z,15.70
2023-07-25T01:02:15.953Z,15.70
2023-07-25T01:04:43.833Z,15.70
2023-07-25T01:07:13.301Z,15.80
2023-07-25T01:09:46.981Z,15.90
2023-07-25T01:12:13.944Z,15.80
2023-07-25T01:14:41.761Z,15.90
2023-07-25T01:17:10.680Z,15.90
2023-07-25T01:19:40.727Z,15.90
2023-07-25T01:22:09.196Z,15.80
2023-07-25T01:24:43.722Z,15.80
2023-07-25T01:27:10.624Z,15.80
2023-07-25T01:29:37.413Z,15.80
2023-07-25T01:32:04.665Z,15.70
2023-07-25T01:34:31.706Z,15.70
2023-07-25T01:36:58.514Z,15.70
2023-07-25T01:39:25.411Z,15.70
2023-07-25T01:41:52.257Z,15.60
2023-07-25T01:44:19.113Z,15.60
2023-07-25T01:46:45.964Z,15.60
2023-07-25T01:49:13.631Z,15.70
2023-07-25T01:51:40.741Z,15.70
2023-07-25T01:54:07.717Z,15.70
2023-07-25T01:56:34.475Z,15.80
2023-07-25T01:59:01.603Z,15.80
2023-07-25T02:01:28.489Z,15.80
2023-07-25T02:03:55.395Z,15.90
2023-07-25T02:06:22.224Z,15.90
2023-07-25T02:08:49.214Z,15.90
2023-07-25T02:11:16.240Z,15.90
2023-07-25T02:13:43.286Z,15.90
2023-07-25T02:16:10.084Z,16.00
2023-07-25T02:18:36.917Z,16.00
2023-07-25T02:21:03.963Z,16.10
2023-07-25T02:23:30.838Z,16.10
2023-07-25T02:25:57.717Z,16.10
2023-07-25T02:28:24.579Z,16.10
2023-07-25T02:30:51.443Z,16.10
2023-07-25T02:33:18.376Z,16.10
2023-07-25T02:35:45.169Z,16.10
2023-07-25T02:38:12.043Z,16.10
2023-07-25T02:40:38.895Z,16.00
2023-07-25T02:43:08.631Z,16.00
2023-07-25T02:45:35.853Z,16.00
2023-07-25T02:48:02.940Z,16.00
2023-07-25T02:50:29.914Z,15.90
2023-07-25T02:52:56.696Z,16.00
2023-07-25T02:55:23.657Z,16.00
2023-07-25T02:57:50.475Z,16.10
2023-07-25T03:00:17.332Z,16.10
2023-07-25T03:02:44.262Z,16.00
2023-07-25T03:05:11.195Z,16.00
2023-07-25T03:07:38.058Z,16.10
2023-07-25T03:10:05.263Z,16.10
2023-07-25T03:12:32.029Z,16.10
2023-07-25T03:14:59.005Z,16.10
2023-07-25T03:17:26.110Z,16.00
2023-07-25T03:19:53.086Z,16.00
2023-07-25T03:22:20.853Z,16.00
2023-07-25T03:24:48.681Z,16.10
2023-07-25T03:27:17.261Z,16.00
2023-07-25T03:29:44.457Z,15.90
2023-07-25T03:32:11.491Z,15.80
2023-07-25T03:34:38.252Z,15.80
2023-07-25T03:37:05.287Z,15.80
2023-07-25T03:39:32.140Z,15.80
2023-07-25T03:41:58.999Z,15.80
2023-07-25T03:44:25.786Z,15.90
2023-07-25T03:46:52.607Z,15.90
2023-07-25T03:49:19.458Z,15.80
2023-07-25T03:51:46.283Z,15.80
2023-07-25T03:54:13.181Z,15.70
2023-07-25T03:56:40.000Z,15.60
2023-07-25T03:59:06.872Z,15.70
2023-07-25T04:01:33.976Z,15.70
2023-07-25T04:04:01.009Z,15.70
2023-07-25T04:06:27.821Z,15.70
2023-07-25T04:08:54.632Z,15.70
2023-07-25T04:11:21.489Z,15.60
2023-07-25T04:13:48.253Z,15.70
2023-07-25T04:16:15.052Z,15.70
2023-07-25T04:18:41.920Z,15.70
2023-07-25T04:21:08.698Z,15.60
2023-07-25T04:23:35.549Z,15.60
2023-07-25T04:26:02.409Z,15.60
2023-07-25T04:28:32.266Z,15.70
2023-07-25T04:30:59.568Z,15.70
2023-07-25T04:33:26.469Z,15.70
2023-07-25T04:35:53.249Z,15.70
2023-07-25T04:38:20.029Z,15.80
2023-07-25T04:40:46.799Z,15.80
2023-07-25T04:43:13.618Z,15.80
2023-07-25T04:45:40.444Z,15.80
2023-07-25T04:48:07.444Z,15.80
2023-07-25T04:50:34.429Z,15.80
2023-07-25T04:53:01.246Z,15.90
2023-07-25T04:55:28.052Z,15.90
2023-07-25T04:57:55.898Z,16.00
2023-07-25T05:00:22.831Z,16.00
2023-07-25T05:02:49.958Z,16.00
2023-07-25T05:05:16.920Z,15.90
2023-07-25T05:07:43.730Z,16.00
2023-07-25T05:10:10.737Z,16.00
2023-07-25T05:12:37.633Z,16.00
2023-07-25T05:15:05.309Z,16.10
2023-07-25T05:17:32.201Z,16.10
2023-07-25T05:19:59.038Z,16.10
2023-07-25T05:22:25.836Z,16.10
2023-07-25T05:24:52.784Z,16.00
2023-07-25T05:27:19.610Z,16.00
2023-07-25T05:29:46.415Z,16.10
2023-07-25T05:32:13.236Z,16.10
2023-07-25T05:34:40.064Z,16.10
2023-07-25T05:37:07.373Z,16.10
2023-07-25T05:39:34.251Z,16.20
2023-07-25T05:42:01.203Z,16.30
2023-07-25T05:44:28.040Z,16.40
2023-07-25T05:46:54.880Z,16.40
2023-07-25T05:49:21.739Z,16.30
2023-07-25T05:51:48.571Z,16.30
2023-07-25T05:54:16.844Z,16.30
2023-07-25T05:56:43.772Z,16.50
2023-07-25T05:59:10.650Z,16.60
2023-07-25T06:01:40.548Z,16.70
2023-07-25T06:04:07.463Z,16.70
2023-07-25T06:06:34.299Z,16.70
2023-07-25T06:09:01.137Z,16.70
2023-07-25T06:11:29.118Z,16.70
2023-07-25T06:13:56.331Z,16.80
2023-07-25T06:16:23.319Z,16.80
2023-07-25T06:18:50.146Z,16.80
2023-07-25T06:21:16.955Z,16.80
2023-07-25T06:23:43.841Z,16.90
2023-07-25T06:26:10.719Z,17.00
2023-07-25T06:28:37.544Z,17.20
2023-07-25T06:31:04.523Z,17.20
2023-07-25T06:33:31.341Z,17.20
2023-07-25T06:35:58.162Z,17.20
2023-07-25T06:38:24.951Z,17.10
2023-07-25T06:40:51.853Z,17.10
2023-07-25T06:43:18.706Z,17.10
2023-07-25T06:45:45.828Z,17.10
2023-07-25T06:48:12.727Z,17.10
2023-07-25T06:50:39.550Z,17.20
2023-07-25T06:53:06.422Z,17.30
2023-07-25T06:55:33.233Z,17.30
2023-07-25T06:58:00.043Z,17.30
2023-07-25T07:00:26.869Z,17.30
2023-07-25T07:02:55.330Z,17.40
2023-07-25T07:07:51.902Z,17.50
2023-07-25T07:10:18.742Z,17.60
2023-07-25T07:12:46.948Z,17.90
2023-07-25T07:15:15.983Z,18.00
2023-07-25T07:17:43.369Z,18.10
2023-07-25T07:20:10.780Z,18.00
2023-07-25T07:22:38.676Z,18.00
2023-07-25T07:25:05.919Z,17.90
2023-07-25T07:27:32.760Z,18.00
2023-07-25T07:29:59.548Z,18.10
2023-07-25T07:32:26.397Z,18.10
2023-07-25T17:38:01.768Z,21.20
2023-07-25T17:40:28.894Z,21.20
2023-07-25T17:42:55.648Z,21.20
2023-07-25T17:45:22.474Z,21.20
2023-07-25T17:47:49.406Z,21.10
2023-07-25T17:50:16.260Z,21.10
2023-07-25T17:52:43.057Z,21.10
2023-07-25T17:55:10.050Z,21.10
2023-07-25T17:57:36.912Z,20.90
2023-07-25T18:00:04.234Z,20.80
2023-07-25T18:02:31.055Z,20.80
2023-07-25T18:04:57.978Z,20.70
2023-07-25T18:07:24.725Z,20.60
2023-07-25T18:09:51.553Z,20.60
2023-07-25T18:12:18.388Z,20.50
2023-07-25T18:14:45.328Z,20.50
2023-07-25T18:17:12.091Z,20.40
2023-07-25T18:19:38.866Z,20.30
2023-07-25T18:22:05.861Z,20.20
2023-07-25T18:24:32.789Z,20.20
2023-07-25T18:26:59.579Z,20.10
2023-07-25T18:29:26.290Z,20.00
2023-07-25T18:31:53.120Z,20.00
2023-07-25T18:34:20.882Z,19.90
2023-07-25T18:36:47.649Z,19.90
2023-07-25T18:39:14.920Z,19.80
2023-07-25T18:41:41.972Z,19.80
2023-07-25T18:44:08.854Z,19.80
2023-07-25T18:46:35.856Z,19.80
2023-07-25T18:49:02.859Z,19.70
2023-07-25T18:51:29.728Z,19.60
2023-07-25T18:53:56.468Z,19.60
2023-07-25T18:56:23.364Z,19.60
2023-07-25T18:58:50.135Z,19.60
2023-07-25T19:01:17.460Z,19.70
2023-07-25T19:03:44.365Z,19.60
2023-07-25T19:06:11.286Z,19.50
2023-07-25T19:08:38.189Z,19.50
2023-07-25T19:11:05.346Z,19.40
2023-07-25T19:13:33.090Z,19.40
2023-07-25T19:15:59.865Z,19.30
2023-07-25T19:18:26.678Z,19.30
2023-07-25T19:20:53.409Z,19.40
2023-07-25T19:23:26.598Z,19.20
2023-07-25T19:26:01.589Z,19.20
2023-07-25T19:28:29.389Z,19.20
2023-07-25T19:30:57.128Z,19.20
2023-07-25T19:33:25.193Z,19.20
2023-07-25T19:35:57.220Z,19.20
2023-07-25T19:38:24.939Z,19.20
2023-07-25T19:40:52.310Z,19.20
2023-07-25T19:43:19.750Z,19.10
2023-07-25T19:45:48.373Z,19.10
2023-07-25T19:48:17.064Z,19.10
2023-07-25T19:50:47.083Z,19.10
2023-07-25T19:53:17.403Z,19.10
2023-07-25T19:55:51.348Z,19.10
2023-07-25T19:58:18.098Z,19.00
2023-07-25T20:00:44.868Z,19.00
2023-07-25T20:03:11.708Z,19.00
2023-07-25T20:05:38.516Z,19.00
2023-07-25T20:08:05.568Z,19.00
2023-07-25T20:10:32.356Z,19.00
2023-07-25T20:12:59.164Z,19.00
2023-07-25T20:15:26.057Z,19.00
2023-07-25T20:17:52.891Z,19.00
2023-07-25T20:20:19.760Z,19.00
2023-07-25T20:22:46.525Z,18.90
2023-07-25T20:25:15.863Z,19.00
2023-07-25T20:27:42.668Z,19.00
2023-07-25T20:30:10.146Z,18.90
2023-07-25T20:32:37.049Z,18.90
2023-07-25T20:35:04.213Z,18.80
2023-07-25T20:37:30.962Z,18.90
2023-07-25T20:39:57.799Z,18.90
2023-07-25T20:42:24.588Z,18.80
2023-07-25T20:44:52.114Z,18.80
2023-07-25T20:47:18.977Z,18.80
2023-07-25T20:49:46.234Z,18.80
2023-07-25T20:52:13.098Z,18.70
2023-07-25T20:54:39.924Z,18.70
2023-07-25T20:57:06.954Z,18.70
2023-07-25T20:59:33.865Z,18.60
2023-07-25T21:02:00.747Z,18.50
2023-07-25T21:04:28.932Z,18.40
2023-07-25T21:06:56.419Z,18.40
2023-07-25T21:09:23.276Z,18.40
2023-07-25T21:11:50.087Z,18.30
2023-07-25T21:14:16.913Z,18.20
2023-07-25T21:16:43.729Z,18.20
2023-07-25T21:19:10.583Z,18.10
2023-07-25T21:21:37.359Z,18.10
2023-07-25T21:24:04.453Z,18.10
2023-07-25T21:26:31.619Z,18.00
2023-07-25T21:28:58.702Z,18.10
2023-07-25T21:31:25.911Z,18.10
2023-07-25T21:33:52.821Z,18.10
2023-07-25T21:36:19.866Z,18.00
2023-07-25T21:38:46.818Z,18.00
2023-07-25T21:41:14.666Z,17.90
2023-07-25T21:43:42.840Z,17.90
2023-07-25T21:46:09.945Z,17.80
2023-07-25T21:48:36.988Z,17.80
2023-07-25T21:51:03.906Z,17.80
2023-07-25T21:53:31.535Z,17.80
2023-07-25T21:55:59.513Z,17.70
2023-07-25T21:58:28.147Z,17.70
2023-07-25T22:00:59.062Z,17.70
2023-07-25T22:03:29.264Z,17.70
2023-07-25T22:05:57.843Z,17.70
2023-07-25T22:08:24.997Z,17.70
2023-07-25T22:10:54.829Z,17.70
2023-07-25T22:13:21.787Z,17.70
2023-07-25T22:15:48.887Z,17.60
2023-07-25T22:18:15.938Z,17.60
2023-07-25T22:20:51.742Z,17.60
2023-07-25T22:23:20.133Z,17.60
2023-07-25T22:25:47.190Z,17.60
2023-07-25T22:28:15.095Z,17.50
2023-07-25T22:30:41.895Z,17.50
2023-07-25T22:33:08.906Z,17.50
2023-07-25T22:35:36.000Z,17.50
2023-07-25T22:38:04.886Z,17.50
2023-07-25T22:40:32.208Z,17.50
2023-07-25T22:42:59.138Z,17.40
2023-07-25T22:45:27.807Z,17.40
2023-07-25T22:47:55.216Z,17.40
2023-07-25T22:50:22.905Z,17.30
2023-07-25T22:52:50.341Z,17.30
2023-07-25T22:55:19.018Z,17.30
2023-07-25T22:57:46.244Z,17.30
2023-07-25T23:00:13.495Z,17.30
2023-07-25T23:02:40.603Z,17.30
2023-07-25T23:05:08.260Z,17.30
2023-07-25T23:07:35.633Z,17.30
2023-07-25T23:10:02.985Z,17.20
2023-07-25T23:12:30.348Z,17.20
2023-07-25T23:14:57.287Z,17.10
2023-07-25T23:17:24.238Z,17.20
2023-07-25T23:19:51.208Z,17.20
2023-07-25T23:22:18.100Z,17.20
2023-07-25T23:24:44.997Z,17.20
2023-07-25T23:27:11.861Z,17.20
2023-07-25T23:29:38.673Z,17.20
2023-07-25T23:32:05.850Z,17.10
2023-07-25T23:34:44.775Z,17.00
2023-07-25T23:37:11.710Z,17.00
2023-07-25T23:39:38.721Z,17.10
2023-07-25T23:42:06.243Z,17.00
2023-07-25T23:44:33.037Z,16.90
2023-07-25T23:46:59.911Z,16.90
2023-07-25T23:49:26.927Z,16.80
2023-07-25T23:51:54.032Z,16.90
2023-07-25T23:54:20.814Z,16.90
2023-07-25T23:56:47.671Z,16.80
2023-07-25T23:59:14.489Z,16.80
