createdAt,value
2017-10-06T00:00:50.823Z,9.89
2017-10-06T00:01:50.854Z,9.83
2017-10-06T00:02:50.766Z,9.85
2017-10-06T00:03:50.762Z,9.85
2017-10-06T00:04:50.715Z,9.89
2017-10-06T00:05:50.773Z,9.91
2017-10-06T00:06:50.662Z,9.89
2017-10-06T00:07:50.682Z,9.86
2017-10-06T00:08:50.605Z,9.88
2017-10-06T00:09:50.593Z,9.83
2017-10-06T00:10:50.565Z,9.83
2017-10-06T00:11:50.607Z,9.86
2017-10-06T00:12:50.501Z,9.85
2017-10-06T00:13:50.518Z,9.78
2017-10-06T00:14:50.451Z,9.76
2017-10-06T00:15:50.532Z,9.73
2017-10-06T00:16:50.390Z,9.78
2017-10-06T00:17:50.445Z,9.79
2017-10-06T00:18:50.340Z,9.75
2017-10-06T00:19:50.347Z,9.73
2017-10-06T00:20:50.281Z,9.76
2017-10-06T00:21:50.360Z,9.76
2017-10-06T00:22:50.230Z,9.79
2017-10-06T00:23:50.278Z,9.81
2017-10-06T00:24:50.175Z,9.75
2017-10-06T00:25:50.180Z,9.78
2017-10-06T00:26:50.123Z,9.70
2017-10-06T00:27:50.195Z,9.73
2017-10-06T00:28:50.073Z,9.75
2017-10-06T00:29:50.104Z,9.76
2017-10-06T00:30:50.019Z,9.75
2017-10-06T00:31:50.015Z,9.70
2017-10-06T00:32:49.990Z,9.64
2017-10-06T00:33:50.027Z,9.63
2017-10-06T00:34:49.907Z,9.57
2017-10-06T00:35:49.937Z,9.60
2017-10-06T00:36:49.856Z,9.49
2017-10-06T00:37:49.849Z,9.48
2017-10-06T00:38:49.804Z,9.56
2017-10-06T00:39:49.860Z,9.49
2017-10-06T00:40:49.749Z,9.46
2017-10-06T00:41:49.768Z,9.48
2017-10-06T00:42:49.697Z,9.57
2017-10-06T00:43:49.676Z,9.64
2017-10-06T00:44:49.640Z,9.49
2017-10-06T00:45:49.692Z,9.52
2017-10-06T00:46:49.586Z,9.57
2017-10-06T00:47:49.603Z,9.49
2017-10-06T00:48:49.533Z,9.50
2017-10-06T00:49:49.615Z,9.49
2017-10-06T00:50:49.477Z,9.50
2017-10-06T00:51:49.526Z,9.50
2017-10-06T00:52:49.421Z,9.48
2017-10-06T00:53:49.436Z,9.52
2017-10-06T00:54:49.365Z,9.57
2017-10-06T00:55:49.447Z,9.53
2017-10-06T00:56:49.316Z,9.46
2017-10-06T00:57:49.360Z,9.49
2017-10-06T00:58:49.258Z,9.50
2017-10-06T00:59:49.266Z,9.52
2017-10-06T01:00:49.205Z,9.40
2017-10-06T01:01:49.277Z,9.43
2017-10-06T01:02:49.152Z,9.49
2017-10-06T01:03:49.188Z,9.52
2017-10-06T01:04:49.096Z,9.43
2017-10-06T01:05:49.098Z,9.50
2017-10-06T01:06:49.047Z,9.45
2017-10-06T01:07:49.114Z,9.42
2017-10-06T01:08:48.991Z,9.39
2017-10-06T01:09:49.023Z,9.39
2017-10-06T01:10:48.934Z,9.50
2017-10-06T01:11:48.935Z,9.48
2017-10-06T01:12:48.880Z,9.42
2017-10-06T01:13:48.946Z,9.35
2017-10-06T01:14:48.824Z,9.43
2017-10-06T01:15:48.855Z,9.38
2017-10-06T01:16:48.773Z,9.35
2017-10-06T01:17:48.763Z,9.38
2017-10-06T01:18:48.718Z,9.32
2017-10-06T01:19:48.781Z,9.31
2017-10-06T01:20:48.664Z,9.28
2017-10-06T01:21:48.686Z,9.32
2017-10-06T01:22:48.623Z,9.39
2017-10-06T01:23:48.596Z,9.32
2017-10-06T01:24:48.557Z,9.28
2017-10-06T01:25:48.607Z,9.30
2017-10-06T01:26:48.500Z,9.25
2017-10-06T01:27:48.520Z,9.27
2017-10-06T01:28:48.449Z,9.30
2017-10-06T01:29:48.532Z,9.30
2017-10-06T01:30:48.393Z,9.25
2017-10-06T01:31:48.440Z,9.28
2017-10-06T01:32:48.337Z,9.25
2017-10-06T01:33:48.354Z,9.10
2017-10-06T01:34:48.282Z,9.20
2017-10-06T01:35:48.366Z,9.21
2017-10-06T01:36:48.228Z,9.18
2017-10-06T01:37:48.277Z,9.15
2017-10-06T01:38:48.174Z,9.15
2017-10-06T01:39:48.185Z,9.15
2017-10-06T01:40:48.119Z,9.16
2017-10-06T01:41:48.198Z,9.20
2017-10-06T01:42:48.064Z,9.25
2017-10-06T01:43:48.109Z,9.16
2017-10-06T01:44:48.010Z,9.16
2017-10-06T01:45:48.019Z,9.15
2017-10-06T01:46:47.954Z,9.09
2017-10-06T01:47:48.032Z,9.09
2017-10-06T01:48:47.901Z,9.09
2017-10-06T01:49:47.940Z,9.15
2017-10-06T01:50:47.846Z,9.09
2017-10-06T01:51:47.850Z,9.10
2017-10-06T01:52:47.792Z,9.04
2017-10-06T01:53:47.863Z,9.10
2017-10-06T01:54:47.737Z,9.09
2017-10-06T01:55:47.773Z,9.10
2017-10-06T01:56:47.683Z,9.16
2017-10-06T01:57:47.680Z,9.15
2017-10-06T01:58:47.627Z,9.10
2017-10-06T01:59:47.697Z,9.16
2017-10-06T02:00:47.572Z,9.10
2017-10-06T02:01:47.611Z,9.10
2017-10-06T02:02:47.517Z,9.05
2017-10-06T02:03:47.521Z,9.15
2017-10-06T02:04:47.465Z,9.12
2017-10-06T02:05:47.526Z,9.15
2017-10-06T02:06:47.403Z,9.18
2017-10-06T02:07:47.440Z,9.15
2017-10-06T02:08:47.357Z,9.18
2017-10-06T02:09:47.348Z,9.23
2017-10-06T02:10:47.298Z,9.34
2017-10-06T02:11:47.364Z,9.28
2017-10-06T02:12:47.245Z,9.32
2017-10-06T02:13:47.278Z,9.42
2017-10-06T02:14:47.188Z,9.34
2017-10-06T02:15:47.181Z,9.45
2017-10-06T02:16:47.137Z,9.52
2017-10-06T02:17:47.194Z,9.38
2017-10-06T02:18:47.081Z,9.39
2017-10-06T02:19:47.103Z,9.49
2017-10-06T02:20:47.025Z,9.49
2017-10-06T02:21:47.014Z,9.50
2017-10-06T02:22:46.972Z,9.52
2017-10-06T02:23:47.028Z,9.60
2017-10-06T02:24:46.918Z,9.57
2017-10-06T02:25:46.934Z,9.61
2017-10-06T02:26:46.860Z,9.57
2017-10-06T02:27:46.949Z,9.57
2017-10-06T02:28:46.809Z,9.56
2017-10-06T02:29:46.856Z,9.50
2017-10-06T02:30:46.753Z,9.52
2017-10-06T02:31:46.768Z,9.58
2017-10-06T02:32:46.698Z,9.53
2017-10-06T02:33:46.779Z,9.43
2017-10-06T02:34:46.643Z,9.45
2017-10-06T02:35:46.689Z,9.43
2017-10-06T02:36:46.590Z,9.48
2017-10-06T02:37:46.601Z,9.32
2017-10-06T02:38:46.532Z,9.42
2017-10-06T02:39:46.611Z,9.35
2017-10-06T02:40:46.477Z,9.46
2017-10-06T02:41:46.522Z,9.46
2017-10-06T02:42:46.426Z,9.43
2017-10-06T02:43:46.433Z,9.35
2017-10-06T02:44:46.370Z,9.43
2017-10-06T02:45:46.443Z,9.40
2017-10-06T02:46:46.315Z,9.39
2017-10-06T02:47:46.357Z,9.43
2017-10-06T02:48:46.263Z,9.40
2017-10-06T02:49:46.268Z,9.34
2017-10-06T02:50:46.206Z,9.40
2017-10-06T02:51:46.278Z,9.31
2017-10-06T02:52:46.153Z,9.34
2017-10-06T02:53:46.189Z,9.30
2017-10-06T02:54:46.100Z,9.39
2017-10-06T02:55:46.098Z,9.30
2017-10-06T02:56:46.043Z,9.32
2017-10-06T02:57:46.111Z,9.32
2017-10-06T02:58:45.989Z,9.40
2017-10-06T02:59:46.021Z,9.31
2017-10-06T03:00:45.934Z,9.38
2017-10-06T03:01:45.932Z,9.35
2017-10-06T03:02:45.879Z,9.32
2017-10-06T03:03:45.940Z,9.40
2017-10-06T03:04:45.821Z,9.40
2017-10-06T03:05:45.851Z,9.40
2017-10-06T03:06:45.771Z,9.32
2017-10-06T03:07:45.760Z,9.35
2017-10-06T03:08:45.716Z,9.38
2017-10-06T03:09:45.777Z,9.42
2017-10-06T03:10:45.662Z,9.35
2017-10-06T03:11:45.691Z,9.38
2017-10-06T03:12:45.606Z,9.35
2017-10-06T03:13:45.603Z,9.49
2017-10-06T03:14:45.552Z,9.48
2017-10-06T03:15:45.608Z,9.38
2017-10-06T03:16:45.498Z,9.49
2017-10-06T03:17:45.519Z,9.53
2017-10-06T03:18:45.446Z,9.48
2017-10-06T03:19:45.430Z,9.52
2017-10-06T03:20:45.390Z,9.49
2017-10-06T03:21:45.443Z,9.53
2017-10-06T03:22:45.335Z,9.57
2017-10-06T03:23:45.348Z,9.61
2017-10-06T03:24:45.280Z,9.57
2017-10-06T03:25:45.363Z,9.58
2017-10-06T03:26:45.229Z,9.61
2017-10-06T03:27:45.275Z,9.52
2017-10-06T03:28:45.171Z,9.57
2017-10-06T03:29:45.180Z,9.63
2017-10-06T03:30:45.117Z,9.64
2017-10-06T03:31:45.196Z,9.61
2017-10-06T03:32:45.068Z,9.64
2017-10-06T03:33:45.107Z,9.64
2017-10-06T03:34:45.006Z,9.67
2017-10-06T03:35:45.017Z,9.68
2017-10-06T03:36:44.954Z,9.66
2017-10-06T03:37:45.029Z,9.67
2017-10-06T03:38:44.903Z,9.64
2017-10-06T03:39:44.938Z,9.64
2017-10-06T03:40:44.843Z,9.76
2017-10-06T03:41:44.845Z,9.71
2017-10-06T03:42:44.788Z,9.71
2017-10-06T03:43:44.862Z,9.67
2017-10-06T03:44:44.736Z,9.78
2017-10-06T03:45:44.773Z,9.75
2017-10-06T03:46:44.678Z,9.78
2017-10-06T03:47:44.685Z,9.79
2017-10-06T03:48:44.625Z,9.78
2017-10-06T03:49:44.697Z,9.71
2017-10-06T03:50:44.575Z,9.76
2017-10-06T03:51:44.603Z,9.85
2017-10-06T03:52:44.519Z,9.89
2017-10-06T03:53:44.516Z,9.71
2017-10-06T03:54:44.460Z,9.86
2017-10-06T03:55:44.526Z,9.83
2017-10-06T03:56:44.411Z,9.91
2017-10-06T03:57:44.438Z,9.86
2017-10-06T03:58:44.357Z,9.83
2017-10-06T03:59:44.346Z,9.85
2017-10-06T04:00:44.300Z,10.03
2017-10-06T04:01:44.356Z,10.04
2017-10-06T04:02:44.244Z,9.94
2017-10-06T04:03:44.269Z,9.99
2017-10-06T04:04:44.191Z,10.00
2017-10-06T04:05:44.178Z,10.10
2017-10-06T04:06:44.134Z,10.06
2017-10-06T04:07:44.188Z,10.00
2017-10-06T04:08:44.083Z,10.10
2017-10-06T04:09:44.101Z,10.00
2017-10-06T04:10:44.027Z,10.06
2017-10-06T04:11:44.113Z,10.04
2017-10-06T04:12:43.972Z,10.17
2017-10-06T04:13:44.022Z,10.10
2017-10-06T04:14:43.926Z,10.14
2017-10-06T04:15:43.932Z,10.10
2017-10-06T04:16:43.865Z,10.10
2017-10-06T04:17:43.945Z,10.07
2017-10-06T04:18:43.807Z,10.10
2017-10-06T04:19:43.865Z,10.14
2017-10-06T04:20:43.760Z,10.07
2017-10-06T04:21:43.773Z,10.10
2017-10-06T04:22:43.708Z,10.18
2017-10-06T04:23:43.779Z,10.17
2017-10-06T04:24:43.650Z,10.15
2017-10-06T04:25:43.689Z,10.15
2017-10-06T04:26:43.594Z,10.21
2017-10-06T04:27:43.604Z,10.15
2017-10-06T04:28:43.546Z,10.12
2017-10-06T04:29:43.624Z,10.12
2017-10-06T04:30:43.484Z,10.21
2017-10-06T04:31:43.521Z,10.21
2017-10-06T04:32:43.435Z,10.19
2017-10-06T04:33:43.431Z,10.21
2017-10-06T04:34:43.381Z,10.19
2017-10-06T04:35:43.443Z,10.18
2017-10-06T04:36:43.331Z,10.18
2017-10-06T04:37:43.352Z,10.18
2017-10-06T04:38:43.271Z,10.21
2017-10-06T04:39:43.261Z,10.22
2017-10-06T04:40:43.217Z,10.22
2017-10-06T04:41:43.275Z,10.25
2017-10-06T04:42:43.167Z,10.21
2017-10-06T04:43:43.182Z,10.21
2017-10-06T04:44:43.110Z,10.19
2017-10-06T04:45:43.197Z,10.25
2017-10-06T04:46:43.059Z,10.21
2017-10-06T04:47:43.108Z,10.21
2017-10-06T04:48:43.004Z,10.21
2017-10-06T04:49:43.019Z,10.12
2017-10-06T04:50:42.951Z,10.21
2017-10-06T04:51:43.031Z,10.10
2017-10-06T04:52:42.894Z,10.10
2017-10-06T04:53:42.939Z,10.14
2017-10-06T04:54:42.842Z,9.99
2017-10-06T04:55:42.852Z,10.06
2017-10-06T04:56:42.789Z,10.15
2017-10-06T04:57:42.864Z,10.06
2017-10-06T04:58:42.737Z,10.15
2017-10-06T04:59:42.773Z,10.12
2017-10-06T05:00:42.681Z,10.07
2017-10-06T05:01:42.684Z,10.03
2017-10-06T05:02:42.627Z,10.06
2017-10-06T05:03:42.700Z,10.04
2017-10-06T05:04:42.576Z,9.89
2017-10-06T05:05:42.610Z,9.93
2017-10-06T05:06:42.522Z,9.91
2017-10-06T05:07:42.518Z,9.89
2017-10-06T05:08:42.466Z,9.89
2017-10-06T05:09:42.532Z,9.88
2017-10-06T05:10:42.415Z,9.85
2017-10-06T05:11:42.445Z,9.82
2017-10-06T05:12:42.365Z,9.89
2017-10-06T05:13:42.353Z,9.89
2017-10-06T05:14:42.304Z,9.94
2017-10-06T05:15:42.366Z,9.86
2017-10-06T05:16:42.254Z,9.91
2017-10-06T05:17:42.270Z,9.89
2017-10-06T05:18:42.201Z,9.86
2017-10-06T05:19:42.283Z,9.81
2017-10-06T05:20:42.149Z,9.81
2017-10-06T05:21:42.194Z,9.85
2017-10-06T05:22:42.089Z,9.86
2017-10-06T05:23:42.135Z,9.86
2017-10-06T05:24:42.034Z,9.89
2017-10-06T05:25:42.125Z,9.88
2017-10-06T05:26:41.982Z,9.81
2017-10-06T05:27:42.027Z,9.83
2017-10-06T05:28:41.932Z,9.79
2017-10-06T05:29:41.932Z,9.78
2017-10-06T05:30:41.873Z,9.79
2017-10-06T05:31:41.946Z,9.73
2017-10-06T05:32:41.822Z,9.76
2017-10-06T05:33:41.857Z,9.71
2017-10-06T05:34:41.791Z,9.76
2017-10-06T05:35:41.766Z,9.73
2017-10-06T05:36:41.716Z,9.66
2017-10-06T05:37:41.781Z,9.63
2017-10-06T05:38:41.659Z,9.64
2017-10-06T05:39:41.689Z,9.63
2017-10-06T05:40:41.608Z,9.67
2017-10-06T05:41:41.602Z,9.60
2017-10-06T05:42:41.554Z,9.57
2017-10-06T05:43:41.628Z,9.63
2017-10-06T05:44:41.499Z,9.56
2017-10-06T05:45:41.524Z,9.57
2017-10-06T05:46:41.443Z,9.66
2017-10-06T05:47:41.441Z,9.57
2017-10-06T05:48:41.385Z,9.57
2017-10-06T05:49:41.448Z,9.48
2017-10-06T05:50:41.336Z,9.57
2017-10-06T05:51:41.358Z,9.49
2017-10-06T05:52:41.280Z,9.63
2017-10-06T05:53:41.269Z,9.68
2017-10-06T05:54:41.228Z,9.58
2017-10-06T05:55:41.297Z,9.63
2017-10-06T05:56:41.172Z,9.60
2017-10-06T05:57:41.190Z,9.66
2017-10-06T05:58:41.121Z,9.61
2017-10-06T05:59:41.202Z,9.64
2017-10-06T06:00:41.062Z,9.64
2017-10-06T06:01:41.109Z,9.64
2017-10-06T06:02:41.007Z,9.61
2017-10-06T06:03:41.018Z,9.64
2017-10-06T06:04:40.959Z,9.63
2017-10-06T06:05:41.031Z,9.63
2017-10-06T06:06:40.901Z,9.64
2017-10-06T06:07:40.941Z,9.71
2017-10-06T06:08:40.845Z,9.64
2017-10-06T06:09:40.851Z,9.66
2017-10-06T06:10:40.794Z,9.64
2017-10-06T06:11:40.864Z,9.64
2017-10-06T06:12:40.740Z,9.66
2017-10-06T06:13:40.776Z,9.66
2017-10-06T06:14:40.681Z,9.70
2017-10-06T06:15:40.690Z,9.67
2017-10-06T06:16:40.631Z,9.66
2017-10-06T06:17:40.700Z,9.61
2017-10-06T06:18:40.572Z,9.68
2017-10-06T06:19:40.612Z,9.64
2017-10-06T06:20:40.518Z,9.66
2017-10-06T06:21:40.523Z,9.66
2017-10-06T06:22:40.467Z,9.66
2017-10-06T06:23:40.537Z,9.67
2017-10-06T06:24:40.407Z,9.64
2017-10-06T06:25:40.441Z,9.66
2017-10-06T06:26:40.354Z,9.66
2017-10-06T06:27:40.351Z,9.71
2017-10-06T06:28:40.300Z,9.67
2017-10-06T06:29:40.372Z,9.71
2017-10-06T06:30:40.250Z,9.78
2017-10-06T06:31:40.273Z,9.81
2017-10-06T06:32:40.192Z,9.86
2017-10-06T06:33:40.184Z,9.89
2017-10-06T06:34:40.134Z,9.79
2017-10-06T06:35:40.196Z,9.93
2017-10-06T06:36:40.083Z,10.00
2017-10-06T06:37:40.109Z,10.07
2017-10-06T06:38:40.026Z,10.04
2017-10-06T06:39:40.017Z,10.10
2017-10-06T06:40:39.979Z,10.10
2017-10-06T06:41:40.029Z,10.07
2017-10-06T06:42:39.923Z,10.15
2017-10-06T06:43:39.937Z,10.09
2017-10-06T06:44:39.866Z,10.15
2017-10-06T06:45:39.948Z,10.10
2017-10-06T06:46:39.814Z,10.07
2017-10-06T06:47:39.861Z,10.17
2017-10-06T06:48:39.758Z,10.24
2017-10-06T06:49:39.771Z,10.26
2017-10-06T06:50:39.720Z,10.21
2017-10-06T06:51:39.787Z,10.30
2017-10-06T06:52:39.654Z,10.28
2017-10-06T06:53:39.694Z,10.30
2017-10-06T06:54:39.597Z,10.30
2017-10-06T06:55:39.603Z,10.39
2017-10-06T06:56:39.547Z,10.40
2017-10-06T06:57:39.517Z,10.33
2017-10-06T06:58:39.489Z,10.36
2017-10-06T06:59:39.539Z,10.42
2017-10-06T07:00:39.436Z,10.33
2017-10-06T07:01:39.454Z,10.36
2017-10-06T07:02:39.457Z,10.40
2017-10-06T07:03:39.354Z,10.43
2017-10-06T07:04:39.374Z,10.42
2017-10-06T07:05:39.309Z,10.44
2017-10-06T07:06:39.394Z,10.43
2017-10-06T07:07:39.276Z,10.42
2017-10-06T07:08:39.299Z,10.52
2017-10-06T07:09:39.196Z,10.47
2017-10-06T07:10:39.209Z,10.47
2017-10-06T07:11:39.141Z,10.56
2017-10-06T07:12:39.221Z,10.63
2017-10-06T07:13:39.089Z,10.73
2017-10-06T07:14:39.133Z,10.70
2017-10-06T07:15:39.034Z,10.77
2017-10-06T07:16:39.151Z,10.81
2017-10-06T07:17:38.980Z,10.84
2017-10-06T07:18:39.058Z,10.89
2017-10-06T07:19:38.937Z,10.94
2017-10-06T07:20:38.976Z,10.98
2017-10-06T07:21:38.874Z,11.13
2017-10-06T07:22:38.990Z,11.10
2017-10-06T07:23:38.820Z,11.14
2017-10-06T07:24:38.901Z,11.16
2017-10-06T07:25:38.771Z,11.14
2017-10-06T07:26:38.810Z,11.17
2017-10-06T07:27:38.718Z,11.13
2017-10-06T07:28:38.837Z,11.14
2017-10-06T07:29:38.666Z,11.13
2017-10-06T07:30:38.737Z,11.17
2017-10-06T07:31:38.611Z,11.24
2017-10-06T07:32:38.648Z,11.19
2017-10-06T07:33:38.558Z,11.28
2017-10-06T07:34:38.663Z,11.17
2017-10-06T07:35:38.506Z,11.13
2017-10-06T07:36:38.574Z,11.17
2017-10-06T07:37:38.454Z,11.16
2017-10-06T07:38:38.587Z,11.20
2017-10-06T07:39:38.403Z,11.19
2017-10-06T07:40:38.499Z,11.17
2017-10-06T07:41:38.349Z,11.14
2017-10-06T07:42:38.409Z,11.13
2017-10-06T07:43:38.294Z,11.16
2017-10-06T07:44:38.376Z,11.17
2017-10-06T07:45:38.244Z,11.28
2017-10-06T07:46:38.283Z,11.31
2017-10-06T07:47:38.196Z,11.32
2017-10-06T07:48:38.194Z,11.38
2017-10-06T07:49:38.140Z,11.50
2017-10-06T07:50:38.207Z,11.52
2017-10-06T07:51:38.083Z,11.44
2017-10-06T07:52:38.117Z,11.53
2017-10-06T07:53:38.032Z,11.59
2017-10-06T07:54:38.085Z,11.54
2017-10-06T07:55:37.984Z,11.54
2017-10-06T07:56:38.093Z,11.44
2017-10-06T07:57:37.938Z,11.56
2017-10-06T07:58:38.004Z,11.47
2017-10-06T07:59:37.880Z,11.49
2017-10-06T08:00:38.020Z,11.57
2017-10-06T08:01:37.828Z,11.62
2017-10-06T08:02:37.929Z,11.65
2017-10-06T08:03:37.775Z,11.67
2017-10-06T08:04:37.841Z,11.59
2017-10-06T08:05:37.724Z,11.57
2017-10-06T08:06:37.853Z,11.61
2017-10-06T08:07:37.671Z,11.64
2017-10-06T08:08:37.770Z,11.72
2017-10-06T08:09:37.627Z,11.74
2017-10-06T08:10:37.681Z,11.87
2017-10-06T08:11:37.569Z,11.86
2017-10-06T08:12:37.691Z,12.05
2017-10-06T08:13:37.513Z,12.08
2017-10-06T08:14:37.607Z,12.15
2017-10-06T08:15:37.469Z,12.21
2017-10-06T08:16:37.618Z,12.31
2017-10-06T08:17:37.417Z,12.39
2017-10-06T08:18:37.530Z,12.39
2017-10-06T08:19:37.368Z,12.34
2017-10-06T08:20:37.438Z,12.34
2017-10-06T08:21:37.313Z,12.34
2017-10-06T08:22:37.454Z,12.37
2017-10-06T08:23:37.265Z,12.42
2017-10-06T08:24:37.361Z,12.41
2017-10-06T08:25:37.213Z,12.39
2017-10-06T08:26:37.383Z,12.41
2017-10-06T08:27:37.156Z,12.44
2017-10-06T08:28:37.287Z,12.44
2017-10-06T08:29:37.127Z,12.44
2017-10-06T08:30:37.199Z,12.45
2017-10-06T08:31:37.059Z,12.54
2017-10-06T08:32:37.213Z,12.56
2017-10-06T08:33:37.006Z,12.63
2017-10-06T08:34:37.123Z,12.63
2017-10-06T08:35:36.953Z,12.69
2017-10-06T08:36:37.036Z,12.75
2017-10-06T08:37:36.911Z,12.66
2017-10-06T08:38:37.051Z,12.66
2017-10-06T08:39:36.860Z,12.78
2017-10-06T08:40:36.960Z,12.64
2017-10-06T08:41:36.806Z,12.54
2017-10-06T08:42:36.977Z,12.46
2017-10-06T08:43:36.757Z,12.42
2017-10-06T08:44:36.885Z,12.34
2017-10-06T08:45:36.706Z,12.30
2017-10-06T08:46:36.796Z,12.16
2017-10-06T08:47:36.654Z,12.20
2017-10-06T08:48:36.810Z,12.21
2017-10-06T08:49:36.608Z,12.15
2017-10-06T08:50:36.721Z,12.12
2017-10-06T08:51:36.559Z,12.13
2017-10-06T08:52:36.634Z,12.21
2017-10-06T08:53:36.507Z,12.33
2017-10-06T08:54:36.652Z,12.30
2017-10-06T08:55:36.457Z,12.44
2017-10-06T08:56:36.562Z,12.38
2017-10-06T08:57:36.403Z,12.45
2017-10-06T08:58:36.573Z,12.31
2017-10-06T08:59:36.354Z,12.31
2017-10-06T09:00:36.487Z,12.30
2017-10-06T09:01:36.304Z,12.31
2017-10-06T09:02:36.395Z,12.26
2017-10-06T09:03:36.252Z,12.20
2017-10-06T09:04:36.407Z,12.23
2017-10-06T09:05:36.206Z,12.12
2017-10-06T09:06:36.326Z,12.12
2017-10-06T09:07:36.160Z,12.20
2017-10-06T09:08:36.340Z,12.13
2017-10-06T09:09:36.109Z,12.15
2017-10-06T09:10:36.246Z,12.19
2017-10-06T09:11:36.053Z,12.13
2017-10-06T09:12:36.163Z,12.12
2017-10-06T09:13:36.004Z,12.13
2017-10-06T09:14:36.174Z,12.15
2017-10-06T09:15:35.955Z,12.15
2017-10-06T09:16:35.985Z,12.08
2017-10-06T09:17:35.900Z,12.05
2017-10-06T09:18:35.998Z,12.01
2017-10-06T09:19:35.850Z,11.99
2017-10-06T09:20:35.906Z,11.87
2017-10-06T09:21:35.797Z,11.78
2017-10-06T09:22:35.822Z,11.85
2017-10-06T09:23:35.751Z,11.85
2017-10-06T09:24:35.836Z,11.77
2017-10-06T09:25:35.698Z,11.74
2017-10-06T09:26:35.746Z,11.77
2017-10-06T09:27:35.648Z,11.75
2017-10-06T09:28:35.660Z,11.74
2017-10-06T09:29:35.607Z,11.78
2017-10-06T09:30:35.677Z,11.85
2017-10-06T09:31:35.550Z,11.85
2017-10-06T09:32:35.584Z,11.83
2017-10-06T09:33:35.500Z,11.87
2017-10-06T09:34:35.595Z,11.87
2017-10-06T09:35:35.446Z,11.80
2017-10-06T09:36:35.506Z,11.87
2017-10-06T09:37:35.398Z,11.72
2017-10-06T09:38:35.395Z,11.72
2017-10-06T09:39:35.351Z,11.71
2017-10-06T09:40:35.430Z,11.68
2017-10-06T09:41:35.297Z,11.74
2017-10-06T09:42:35.342Z,11.65
2017-10-06T09:43:35.249Z,11.70
2017-10-06T09:44:35.357Z,11.74
2017-10-06T09:45:35.196Z,11.71
2017-10-06T09:46:35.267Z,11.70
2017-10-06T09:47:35.146Z,11.72
2017-10-06T09:48:35.190Z,11.72
2017-10-06T09:49:35.094Z,11.90
2017-10-06T09:50:35.196Z,11.94
2017-10-06T09:51:35.044Z,12.05
2017-10-06T09:52:35.107Z,12.08
2017-10-06T09:53:34.995Z,12.13
2017-10-06T09:54:35.023Z,12.20
2017-10-06T09:55:35.012Z,12.27
2017-10-06T09:56:35.103Z,12.41
2017-10-06T09:57:34.894Z,12.49
2017-10-06T09:58:34.941Z,12.54
2017-10-06T09:59:34.844Z,12.63
2017-10-06T10:00:34.956Z,13.02
2017-10-06T10:01:34.793Z,13.79
2017-10-06T10:02:34.866Z,14.64
2017-10-06T10:03:34.745Z,15.41
2017-10-06T10:04:35.799Z,16.33
2017-10-06T10:05:34.696Z,17.03
2017-10-06T10:06:34.794Z,17.26
2017-10-06T10:07:34.642Z,17.81
2017-10-06T10:08:34.705Z,17.92
2017-10-06T10:09:34.599Z,18.49
2017-10-06T10:10:34.719Z,18.65
2017-10-06T10:11:34.552Z,18.21
2017-10-06T10:12:34.629Z,18.59
2017-10-06T10:13:34.504Z,18.76
2017-10-06T10:14:34.646Z,18.79
2017-10-06T10:15:34.460Z,19.08
2017-10-06T10:16:34.554Z,19.69
2017-10-06T10:17:34.413Z,19.57
2017-10-06T10:18:34.469Z,19.97
2017-10-06T10:19:34.370Z,19.90
2017-10-06T10:20:34.479Z,20.61
2017-10-06T10:21:34.325Z,20.56
2017-10-06T10:22:34.390Z,20.99
2017-10-06T10:23:34.279Z,21.26
2017-10-06T10:24:34.406Z,21.53
2017-10-06T10:25:34.242Z,21.44
2017-10-06T10:26:34.318Z,20.58
2017-10-06T10:27:34.195Z,19.54
2017-10-06T10:28:34.330Z,18.73
2017-10-06T10:29:34.160Z,17.91
2017-10-06T10:30:34.244Z,17.33
2017-10-06T10:31:34.119Z,17.10
2017-10-06T10:32:34.256Z,17.33
2017-10-06T10:33:34.078Z,17.73
2017-10-06T10:34:34.165Z,18.06
2017-10-06T10:35:34.035Z,18.28
2017-10-06T10:36:34.180Z,18.65
2017-10-06T10:37:33.997Z,19.53
2017-10-06T10:38:34.093Z,20.09
2017-10-06T10:39:33.956Z,20.34
2017-10-06T10:40:34.107Z,19.84
2017-10-06T10:41:33.910Z,18.98
2017-10-06T10:42:34.019Z,18.67
2017-10-06T10:43:33.874Z,19.50
2017-10-06T10:44:34.033Z,18.70
2017-10-06T10:45:33.833Z,18.24
2017-10-06T10:46:33.944Z,17.55
2017-10-06T10:47:33.795Z,17.11
2017-10-06T10:48:33.953Z,17.40
2017-10-06T10:49:33.753Z,17.76
2017-10-06T10:50:33.867Z,17.59
2017-10-06T10:51:33.712Z,18.76
2017-10-06T10:52:33.892Z,18.62
2017-10-06T10:53:33.672Z,17.63
2017-10-06T10:54:33.791Z,16.49
2017-10-06T10:55:33.631Z,15.99
2017-10-06T10:56:33.701Z,15.39
2017-10-06T10:57:33.589Z,16.48
2017-10-06T10:58:33.716Z,16.59
2017-10-06T10:59:33.550Z,16.16
2017-10-06T11:00:33.633Z,16.14
2017-10-06T11:01:33.509Z,15.88
2017-10-06T11:02:33.641Z,15.76
2017-10-06T11:03:33.498Z,15.52
2017-10-06T11:04:33.554Z,15.96
2017-10-06T11:05:33.425Z,15.78
2017-10-06T11:06:33.566Z,15.51
2017-10-06T11:07:33.395Z,16.80
2017-10-06T11:08:33.483Z,17.57
2017-10-06T11:09:33.341Z,18.87
2017-10-06T11:10:33.492Z,19.90
2017-10-06T11:11:33.294Z,21.05
2017-10-06T11:12:33.404Z,21.94
2017-10-06T11:13:33.254Z,22.06
2017-10-06T11:14:33.418Z,22.10
2017-10-06T11:15:33.236Z,22.46
2017-10-06T11:16:33.345Z,22.14
2017-10-06T11:17:33.178Z,21.53
2017-10-06T11:18:33.346Z,20.98
2017-10-06T11:19:33.139Z,20.41
2017-10-06T11:20:33.258Z,20.08
2017-10-06T11:21:33.099Z,19.47
2017-10-06T11:22:33.274Z,19.05
2017-10-06T11:23:33.056Z,18.62
2017-10-06T11:24:33.179Z,18.28
2017-10-06T11:25:33.020Z,17.89
2017-10-06T11:26:33.196Z,17.48
2017-10-06T11:27:32.979Z,17.26
2017-10-06T11:28:33.104Z,17.14
2017-10-06T11:29:32.939Z,17.10
2017-10-06T11:30:33.120Z,16.92
2017-10-06T11:31:32.896Z,16.96
2017-10-06T11:32:33.035Z,16.63
2017-10-06T11:33:32.868Z,16.38
2017-10-06T11:34:33.041Z,16.27
2017-10-06T11:35:32.822Z,16.38
2017-10-06T11:36:32.955Z,16.55
2017-10-06T11:37:32.780Z,17.26
2017-10-06T11:38:32.967Z,17.41
2017-10-06T11:39:32.735Z,17.44
2017-10-06T11:40:32.883Z,17.08
2017-10-06T11:41:32.694Z,16.90
2017-10-06T11:42:32.896Z,16.86
2017-10-06T11:43:32.651Z,16.73
2017-10-06T11:44:32.706Z,16.81
2017-10-06T11:45:32.618Z,17.13
2017-10-06T11:46:32.715Z,17.26
2017-10-06T11:47:32.571Z,17.51
2017-10-06T11:48:32.632Z,18.27
2017-10-06T11:49:32.529Z,18.70
2017-10-06T11:50:32.543Z,18.24
2017-10-06T11:51:32.488Z,19.18
2017-10-06T11:52:32.557Z,20.10
2017-10-06T11:53:32.448Z,20.84
2017-10-06T11:54:32.469Z,19.94
2017-10-06T11:55:32.404Z,19.28
2017-10-06T11:56:32.388Z,18.67
2017-10-06T11:57:32.368Z,18.28
2017-10-06T11:58:33.727Z,17.89
2017-10-06T11:59:32.323Z,17.43
2017-10-06T12:00:32.406Z,17.06
2017-10-06T12:01:32.288Z,16.63
2017-10-06T12:02:32.265Z,16.15
2017-10-06T12:03:32.321Z,15.82
2017-10-06T12:04:32.225Z,15.59
2017-10-06T12:05:32.237Z,15.35
2017-10-06T12:06:32.181Z,14.94
2017-10-06T12:07:32.251Z,14.61
2017-10-06T12:08:32.141Z,14.62
2017-10-06T12:09:32.280Z,14.54
2017-10-06T12:10:32.100Z,14.46
2017-10-06T12:11:32.172Z,14.57
2017-10-06T12:12:32.054Z,14.50
2017-10-06T12:13:32.090Z,14.37
2017-10-06T12:14:32.017Z,14.37
2017-10-06T12:15:32.106Z,14.35
2017-10-06T12:16:31.971Z,14.50
2017-10-06T12:17:32.015Z,14.50
2017-10-06T12:18:31.930Z,14.67
2017-10-06T12:19:31.930Z,14.98
2017-10-06T12:20:31.890Z,15.09
2017-10-06T12:21:31.942Z,15.30
2017-10-06T12:22:31.843Z,15.36
2017-10-06T12:23:31.850Z,15.49
2017-10-06T12:24:31.795Z,15.68
2017-10-06T12:25:31.869Z,15.78
2017-10-06T12:26:31.750Z,16.23
2017-10-06T12:27:31.781Z,16.96
2017-10-06T12:28:31.706Z,17.06
2017-10-06T12:29:31.794Z,17.41
2017-10-06T12:30:31.664Z,17.78
2017-10-06T12:31:31.704Z,18.07
2017-10-06T12:32:31.624Z,18.31
2017-10-06T12:33:31.715Z,18.36
2017-10-06T12:34:31.583Z,17.89
2017-10-06T12:35:31.630Z,17.63
2017-10-06T12:36:31.539Z,17.94
2017-10-06T12:37:31.541Z,18.17
2017-10-06T12:38:31.499Z,18.04
2017-10-06T12:39:31.554Z,17.84
2017-10-06T12:40:31.457Z,17.81
2017-10-06T12:41:31.467Z,17.71
2017-10-06T12:42:31.412Z,17.82
2017-10-06T12:43:31.479Z,18.15
2017-10-06T12:44:31.375Z,18.49
2017-10-06T12:45:31.388Z,18.64
2017-10-06T12:46:31.327Z,18.73
2017-10-06T12:47:31.402Z,18.68
2017-10-06T12:48:31.289Z,18.67
2017-10-06T12:49:31.317Z,18.76
2017-10-06T12:50:31.248Z,18.62
2017-10-06T12:51:31.329Z,17.94
2017-10-06T12:52:31.211Z,17.59
2017-10-06T12:53:31.246Z,17.00
2017-10-06T12:54:31.173Z,16.90
2017-10-06T12:55:31.252Z,16.65
2017-10-06T12:56:31.133Z,16.48
2017-10-06T12:57:31.165Z,16.37
2017-10-06T12:58:31.090Z,16.34
2017-10-06T12:59:32.101Z,16.20
2017-10-06T13:00:31.051Z,16.16
2017-10-06T13:01:31.087Z,16.30
2017-10-06T13:02:31.013Z,16.41
2017-10-06T13:03:31.103Z,16.80