createdAt,value
2022-09-17T00:00:19.303Z,13.00
2022-09-17T00:02:47.751Z,13.20
2022-09-17T00:05:14.356Z,13.30
2022-09-17T00:07:40.806Z,13.40
2022-09-17T00:10:07.484Z,13.30
2022-09-17T00:12:33.955Z,13.50
2022-09-17T00:15:00.576Z,13.50
2022-09-17T00:17:27.018Z,13.30
2022-09-17T00:19:53.437Z,13.20
2022-09-17T00:22:19.899Z,13.40
2022-09-17T00:24:46.708Z,13.70
2022-09-17T00:27:13.149Z,13.50
2022-09-17T00:29:39.601Z,13.50
2022-09-17T00:32:06.041Z,13.50
2022-09-17T00:34:32.562Z,13.50
2022-09-17T00:36:59.024Z,13.70
2022-09-17T00:39:25.443Z,13.70
2022-09-17T00:41:51.950Z,13.80
2022-09-17T00:44:44.148Z,13.80
2022-09-17T00:47:25.534Z,13.60
2022-09-17T00:50:06.221Z,13.80
2022-09-17T00:52:40.135Z,13.50
2022-09-17T00:55:45.473Z,13.60
2022-09-17T00:58:13.215Z,13.40
2022-09-17T01:00:40.307Z,13.30
2022-09-17T01:03:07.458Z,13.20
2022-09-17T01:05:52.388Z,13.50
2022-09-17T01:08:37.753Z,13.80
2022-09-17T01:11:34.624Z,13.30
2022-09-17T01:14:07.529Z,13.40
2022-09-17T01:16:45.942Z,13.40
2022-09-17T01:19:48.494Z,13.40
2022-09-17T01:22:30.669Z,13.40
2022-09-17T01:25:18.804Z,13.20
2022-09-17T01:27:48.324Z,13.40
2022-09-17T01:30:43.274Z,13.40
2022-09-17T01:33:18.111Z,13.30
2022-09-17T01:35:54.681Z,13.70
2022-09-17T01:38:41.065Z,13.50
2022-09-17T01:41:25.372Z,13.70
2022-09-17T01:44:06.646Z,13.70
2022-09-17T01:46:58.189Z,13.80
2022-09-17T01:49:25.843Z,13.70
2022-09-17T01:51:56.403Z,13.90
2022-09-17T01:54:30.991Z,13.60
2022-09-17T01:57:34.693Z,13.60
2022-09-17T02:00:03.445Z,13.50
2022-09-17T02:03:04.363Z,13.90
2022-09-17T02:05:43.540Z,13.80
2022-09-17T02:08:42.034Z,14.00
2022-09-17T02:11:10.808Z,13.70
2022-09-17T02:13:41.957Z,13.80
2022-09-17T02:16:13.680Z,13.80
2022-09-17T02:18:49.717Z,13.60
2022-09-17T02:21:25.171Z,13.90
2022-09-17T02:24:06.828Z,13.70
2022-09-17T02:26:35.254Z,13.80
2022-09-17T02:29:08.799Z,13.80
2022-09-17T02:31:35.389Z,13.70
2022-09-17T02:34:03.069Z,13.70
2022-09-17T02:36:29.989Z,13.70
2022-09-17T02:39:01.623Z,13.60
2022-09-17T02:41:54.225Z,13.80
2022-09-17T02:44:25.113Z,13.80
2022-09-17T02:47:00.617Z,13.70
2022-09-17T02:50:01.864Z,13.80
2022-09-17T02:52:39.906Z,13.80
2022-09-17T02:55:31.995Z,13.80
2022-09-17T02:58:16.784Z,13.80
2022-09-17T03:00:44.385Z,13.80
2022-09-17T03:03:31.980Z,13.60
2022-09-17T03:05:59.132Z,13.50
2022-09-17T03:08:43.826Z,13.60
2022-09-17T03:11:12.819Z,13.70
2022-09-17T03:13:39.654Z,13.80
2022-09-17T03:16:06.729Z,13.90
2022-09-17T03:18:33.372Z,13.70
2022-09-17T03:20:59.892Z,13.70
2022-09-17T03:23:27.892Z,13.80
2022-09-17T03:25:55.160Z,13.70
2022-09-17T03:28:21.956Z,13.80
2022-09-17T03:30:48.439Z,13.90
2022-09-17T03:33:14.935Z,13.50
2022-09-17T03:35:45.128Z,13.70
2022-09-17T03:38:12.614Z,13.80
2022-09-17T03:40:40.379Z,13.50
2022-09-17T03:43:07.256Z,13.70
2022-09-17T03:45:33.750Z,13.40
2022-09-17T03:48:00.405Z,13.40
2022-09-17T03:50:26.875Z,13.60
2022-09-17T03:52:53.312Z,13.40
2022-09-17T03:55:19.899Z,13.60
2022-09-17T03:57:46.397Z,13.70
2022-09-17T04:00:15.378Z,13.60
2022-09-17T04:02:41.950Z,13.60
2022-09-17T04:05:09.104Z,13.50
2022-09-17T04:07:35.575Z,13.60
2022-09-17T04:10:02.470Z,13.70
2022-09-17T04:12:28.924Z,13.70
2022-09-17T04:14:55.361Z,13.80
2022-09-17T04:17:21.811Z,13.70
2022-09-17T04:19:48.685Z,13.60
2022-09-17T04:22:15.134Z,13.50
2022-09-17T04:24:41.603Z,13.60
2022-09-17T04:27:08.060Z,13.60
2022-09-17T04:29:34.497Z,13.70
2022-09-17T04:32:01.109Z,13.50
2022-09-17T04:34:27.601Z,13.50
2022-09-17T04:36:54.062Z,13.50
2022-09-17T04:39:20.503Z,13.40
2022-09-17T04:41:47.897Z,13.60
2022-09-17T04:44:14.317Z,13.50
2022-09-17T04:46:40.843Z,13.60
2022-09-17T04:49:08.700Z,13.50
2022-09-17T04:51:35.147Z,13.30
2022-09-17T04:54:01.632Z,13.40
2022-09-17T04:56:28.147Z,13.60
2022-09-17T04:58:54.637Z,13.60
2022-09-17T05:01:21.195Z,13.80
2022-09-17T05:03:47.982Z,13.60
2022-09-17T05:06:14.465Z,13.60
2022-09-17T05:08:40.952Z,13.90
2022-09-17T05:11:07.473Z,13.80
2022-09-17T05:13:33.945Z,13.70
2022-09-17T05:16:00.406Z,13.60
2022-09-17T05:18:26.905Z,13.50
2022-09-17T05:20:53.373Z,13.50
2022-09-17T05:23:20.159Z,13.50
2022-09-17T05:25:46.638Z,13.50
2022-09-17T05:28:13.092Z,13.40
2022-09-17T05:30:39.531Z,13.40
2022-09-17T05:33:07.091Z,13.60
2022-09-17T05:35:35.759Z,13.60
2022-09-17T05:38:04.837Z,13.50
2022-09-17T05:40:33.048Z,13.60
2022-09-17T05:43:06.909Z,13.60
2022-09-17T05:45:34.386Z,13.40
2022-09-17T05:48:02.010Z,13.40
2022-09-17T05:50:29.347Z,13.40
2022-09-17T05:52:55.782Z,13.30
2022-09-17T05:55:23.714Z,13.50
2022-09-17T05:57:50.948Z,13.70
2022-09-17T06:00:18.139Z,13.80
2022-09-17T06:02:44.755Z,13.90
2022-09-17T06:05:11.342Z,13.70
2022-09-17T06:07:38.851Z,13.70
2022-09-17T06:10:06.559Z,13.70
2022-09-17T06:12:35.437Z,13.80
2022-09-17T06:15:03.493Z,13.70
2022-09-17T06:17:33.223Z,13.70
2022-09-17T06:19:59.641Z,13.70
2022-09-17T06:22:26.096Z,13.80
2022-09-17T06:24:52.537Z,13.90
2022-09-17T06:27:18.987Z,14.00
2022-09-17T06:29:45.484Z,14.10
2022-09-17T06:32:13.021Z,14.00
2022-09-17T06:34:39.622Z,13.60
2022-09-17T06:37:06.318Z,13.90
2022-09-17T06:39:32.795Z,14.10
2022-09-17T06:41:59.329Z,14.00
2022-09-17T06:44:28.046Z,14.00
2022-09-17T06:46:54.591Z,14.30
2022-09-17T06:49:21.977Z,14.50
2022-09-17T06:51:48.425Z,14.40
2022-09-17T06:54:14.947Z,14.20
2022-09-17T06:56:41.443Z,14.30
2022-09-17T06:59:07.860Z,14.50
2022-09-17T07:01:34.389Z,14.40
2022-09-17T07:04:00.873Z,14.20
2022-09-17T07:06:27.336Z,14.20
2022-09-17T07:08:53.811Z,14.20
2022-09-17T07:11:20.346Z,14.20
2022-09-17T07:13:46.769Z,14.20
2022-09-17T07:16:13.375Z,14.20
2022-09-17T07:18:40.184Z,14.60
2022-09-17T07:21:07.512Z,14.40
2022-09-17T07:23:36.051Z,14.50
2022-09-17T07:26:13.163Z,14.50
2022-09-17T07:28:40.248Z,14.50
2022-09-17T07:31:10.197Z,14.10
2022-09-17T07:33:40.047Z,14.30
2022-09-17T07:36:08.899Z,14.70
2022-09-17T07:38:35.556Z,14.80
2022-09-17T07:41:04.245Z,14.90
2022-09-17T07:43:32.621Z,14.90
2022-09-17T07:46:00.576Z,14.70
2022-09-17T07:48:28.190Z,14.80
2022-09-17T07:50:55.288Z,15.00
2022-09-17T07:53:24.755Z,14.90
2022-09-17T07:55:59.552Z,14.80
2022-09-17T07:58:31.497Z,14.80
2022-09-17T08:01:08.866Z,14.90
2022-09-17T08:03:36.428Z,14.70
2022-09-17T08:06:08.381Z,14.80
2022-09-17T08:08:35.876Z,14.80
2022-09-17T08:11:08.391Z,14.90
2022-09-17T08:13:35.045Z,14.80
2022-09-17T08:16:03.729Z,14.80
2022-09-17T08:18:30.238Z,15.20
2022-09-17T08:21:00.884Z,15.30
2022-09-17T08:23:28.365Z,15.20
2022-09-17T08:26:06.085Z,15.20
2022-09-17T08:28:32.551Z,14.90
2022-09-17T08:31:06.775Z,15.10
2022-09-17T08:33:35.365Z,15.10
2022-09-17T08:36:02.296Z,15.10
2022-09-17T08:38:32.523Z,15.00
2022-09-17T08:41:11.903Z,15.40
2022-09-17T08:44:03.211Z,15.20
2022-09-17T08:46:53.037Z,15.30
2022-09-17T08:49:48.720Z,15.40
2022-09-17T08:52:36.558Z,15.00
2022-09-17T08:55:40.596Z,15.20
2022-09-17T08:58:27.129Z,15.40
2022-09-17T09:00:58.766Z,15.40
2022-09-17T09:04:08.567Z,15.40
2022-09-17T09:06:41.620Z,15.40
2022-09-17T09:09:13.322Z,15.40
2022-09-17T09:11:40.243Z,15.80
2022-09-17T09:14:09.703Z,16.50
2022-09-17T09:16:42.097Z,16.30
2022-09-17T09:19:23.498Z,16.00
2022-09-17T09:21:59.012Z,16.00
2022-09-17T09:24:26.737Z,16.20
2022-09-17T09:27:09.992Z,16.20
2022-09-17T09:29:46.266Z,16.10
2022-09-17T09:32:52.557Z,16.10
2022-09-17T09:35:21.237Z,16.50
2022-09-17T09:38:12.222Z,16.80
2022-09-17T09:40:46.724Z,17.10
2022-09-17T09:43:32.787Z,17.30
2022-09-17T09:46:30.149Z,17.00
2022-09-17T09:49:09.695Z,16.70
2022-09-17T09:52:02.141Z,16.60
2022-09-17T09:54:39.275Z,16.40
2022-09-17T09:57:37.771Z,17.00
2022-09-17T10:00:23.540Z,17.00
2022-09-17T10:02:54.737Z,17.40
2022-09-17T10:05:21.243Z,17.30
2022-09-17T10:07:47.775Z,16.70
2022-09-17T10:10:14.232Z,16.50
2022-09-17T10:12:40.732Z,16.20
2022-09-17T10:15:27.935Z,16.10
2022-09-17T10:18:17.516Z,15.70
2022-09-17T10:20:57.214Z,15.80
2022-09-17T10:23:26.208Z,15.70
2022-09-17T10:25:55.463Z,15.80
2022-09-17T10:28:32.985Z,16.00
2022-09-17T10:31:08.616Z,16.00
2022-09-17T10:33:38.105Z,16.30
2022-09-17T10:36:09.988Z,16.20
2022-09-17T10:38:39.157Z,17.00
2022-09-17T10:41:08.313Z,17.20
2022-09-17T10:43:34.834Z,17.10
2022-09-17T10:46:01.530Z,17.30
2022-09-17T10:48:33.432Z,17.20
2022-09-17T10:51:01.585Z,16.70
2022-09-17T10:53:28.244Z,17.10
2022-09-17T10:56:11.308Z,17.40
2022-09-17T10:58:46.203Z,16.80
2022-09-17T11:01:23.391Z,16.70
2022-09-17T11:04:05.101Z,15.90
2022-09-17T11:06:43.545Z,15.80
2022-09-17T11:09:23.737Z,15.80
2022-09-17T11:12:00.723Z,15.60
2022-09-17T11:15:04.267Z,16.20
2022-09-17T11:17:53.622Z,16.60
2022-09-17T11:20:20.009Z,16.80
2022-09-17T11:23:12.367Z,16.60
2022-09-17T11:25:40.564Z,16.50
2022-09-17T11:28:10.087Z,16.70
2022-09-17T11:30:47.607Z,16.80
2022-09-17T11:33:40.312Z,17.40
2022-09-17T11:36:17.818Z,17.60
2022-09-17T11:38:51.535Z,17.90
2022-09-17T11:41:23.790Z,17.90
2022-09-17T11:43:59.619Z,18.20
2022-09-17T11:46:30.567Z,18.60
2022-09-17T11:49:01.775Z,19.20
2022-09-17T11:51:33.209Z,20.00
2022-09-17T11:54:02.266Z,20.20
2022-09-17T11:56:47.566Z,19.60
2022-09-17T11:59:20.209Z,19.60
2022-09-17T12:01:53.964Z,19.00
2022-09-17T12:04:54.740Z,18.30
2022-09-17T12:07:42.575Z,18.40
2022-09-17T12:10:15.168Z,18.00
2022-09-17T12:12:50.569Z,18.50
2022-09-17T12:15:24.804Z,18.60
2022-09-17T12:18:31.224Z,18.60
2022-09-17T12:20:55.941Z,18.90
2022-09-17T12:23:35.872Z,19.20
2022-09-17T12:26:29.218Z,18.90
2022-09-17T12:29:04.653Z,19.00
2022-09-17T12:31:40.886Z,18.50
2022-09-17T12:34:13.467Z,18.90
2022-09-17T12:36:50.304Z,19.70
2022-09-17T12:39:31.627Z,19.70
2022-09-17T12:42:14.131Z,19.20
2022-09-17T12:45:01.643Z,18.70
2022-09-17T12:47:37.171Z,19.00
2022-09-17T12:50:32.176Z,18.50
2022-09-17T12:53:14.204Z,18.20
2022-09-17T12:56:16.077Z,18.80
2022-09-17T12:58:48.652Z,19.20
2022-09-17T13:01:50.535Z,20.30
2022-09-17T13:04:59.485Z,21.40
2022-09-17T13:07:59.666Z,21.20
2022-09-17T13:10:35.925Z,20.70
2022-09-17T13:13:31.633Z,21.00
2022-09-17T13:16:00.508Z,22.00
2022-09-17T13:19:05.709Z,22.00
2022-09-17T13:21:55.571Z,20.90
2022-09-17T13:24:25.112Z,19.90
2022-09-17T13:26:55.146Z,19.90
2022-09-17T13:29:44.536Z,19.30
2022-09-17T13:32:35.902Z,19.00
2022-09-17T13:35:11.455Z,19.00
2022-09-17T13:37:40.822Z,18.80
2022-09-17T13:40:26.414Z,18.70
2022-09-17T13:42:58.224Z,19.10
2022-09-17T13:45:26.255Z,19.70
2022-09-17T13:47:55.725Z,20.10
2022-09-17T13:50:32.846Z,19.90
2022-09-17T13:53:09.068Z,20.40
2022-09-17T13:55:39.268Z,20.90
2022-09-17T13:58:12.619Z,20.80
2022-09-17T14:00:52.529Z,19.90
2022-09-17T14:03:31.243Z,19.60
2022-09-17T14:05:59.230Z,19.60
2022-09-17T14:08:29.126Z,19.60
2022-09-17T14:10:56.632Z,19.90
2022-09-17T14:13:42.346Z,19.80
2022-09-17T14:16:37.312Z,20.00
2022-09-17T14:19:16.458Z,20.10
2022-09-17T14:21:57.781Z,19.90
2022-09-17T14:24:37.303Z,20.20
2022-09-17T14:27:09.435Z,19.80
2022-09-17T14:29:48.663Z,19.30
2022-09-17T14:32:20.788Z,19.50
2022-09-17T14:34:48.325Z,19.20
2022-09-17T14:37:17.589Z,18.90
2022-09-17T14:39:44.581Z,18.90
2022-09-17T14:42:22.400Z,18.50
2022-09-17T14:44:59.101Z,18.60
2022-09-17T14:47:26.933Z,18.50
2022-09-17T14:49:54.249Z,18.60
2022-09-17T14:52:25.001Z,18.40
2022-09-17T14:55:16.759Z,18.00
2022-09-17T14:57:45.185Z,18.10
2022-09-17T15:00:21.986Z,18.20
2022-09-17T15:02:54.314Z,18.00
2022-09-17T15:05:36.701Z,18.00
2022-09-17T15:08:09.445Z,18.00
2022-09-17T15:10:45.092Z,17.70
2022-09-17T15:13:14.074Z,17.30
2022-09-17T15:15:40.542Z,17.50
2022-09-17T15:18:06.973Z,17.40
2022-09-17T15:20:33.585Z,17.40
2022-09-17T15:23:17.254Z,17.30
2022-09-17T15:25:45.163Z,17.10
2022-09-17T15:28:28.185Z,17.00
2022-09-17T15:30:54.625Z,16.90
2022-09-17T15:33:23.945Z,16.90
2022-09-17T15:36:00.675Z,16.80
2022-09-17T15:38:28.830Z,16.80
2022-09-17T15:40:57.046Z,16.80
2022-09-17T15:43:32.760Z,16.70
2022-09-17T15:46:26.745Z,16.80
2022-09-17T15:48:58.486Z,16.70
2022-09-17T15:51:29.828Z,16.70
2022-09-17T15:54:04.998Z,16.60
2022-09-17T15:56:33.790Z,16.20
2022-09-17T15:59:05.507Z,15.70
2022-09-17T16:01:32.027Z,15.60
2022-09-17T16:03:58.508Z,15.50
2022-09-17T16:06:27.905Z,15.60
2022-09-17T16:08:59.052Z,15.60
2022-09-17T16:11:27.639Z,15.50
2022-09-17T16:13:55.845Z,15.40
2022-09-17T16:16:35.924Z,15.20
2022-09-17T16:19:03.603Z,15.20
2022-09-17T16:21:31.187Z,15.10
2022-09-17T16:23:58.223Z,15.00
2022-09-17T16:26:32.526Z,14.90
2022-09-17T16:29:03.293Z,14.70
2022-09-17T16:31:30.153Z,14.80
2022-09-17T16:33:57.062Z,14.80
2022-09-17T16:36:23.658Z,14.80
2022-09-17T16:38:50.174Z,14.70
2022-09-17T16:41:16.620Z,14.90
2022-09-17T16:43:43.069Z,14.80
2022-09-17T16:46:11.524Z,14.80
2022-09-17T16:48:38.375Z,14.70
2022-09-17T16:51:09.871Z,14.60
2022-09-17T16:53:36.787Z,14.60
2022-09-17T16:56:10.826Z,14.30
2022-09-17T16:58:37.870Z,14.30
2022-09-17T17:01:12.692Z,14.30
2022-09-17T17:03:39.467Z,14.20
2022-09-17T17:06:06.246Z,14.30
2022-09-17T17:08:33.274Z,14.30
2022-09-17T17:10:59.877Z,14.00
2022-09-17T17:13:27.778Z,14.10
2022-09-17T17:15:54.857Z,14.00
2022-09-17T17:18:22.292Z,14.30
2022-09-17T17:20:48.949Z,14.30
2022-09-17T17:23:15.669Z,14.20
2022-09-17T17:25:42.335Z,14.20
2022-09-17T17:28:08.932Z,14.10
2022-09-17T17:30:35.408Z,14.10
2022-09-17T17:33:03.867Z,14.30
2022-09-17T17:35:30.481Z,14.20
2022-09-17T17:37:56.930Z,14.10
2022-09-17T17:40:23.474Z,14.10
2022-09-17T17:42:52.881Z,14.10
2022-09-17T17:45:19.367Z,14.00
2022-09-17T17:47:45.898Z,14.00
2022-09-17T17:50:12.459Z,13.60
2022-09-17T17:52:40.229Z,13.90
2022-09-17T17:55:07.018Z,14.00
2022-09-17T17:57:33.498Z,13.90
2022-09-17T18:00:00.149Z,13.60
2022-09-17T18:02:26.714Z,13.50
2022-09-17T18:04:53.203Z,13.40
2022-09-17T18:07:19.645Z,13.40
2022-09-17T18:09:46.438Z,13.70
2022-09-17T18:12:12.947Z,13.60
2022-09-17T18:14:39.423Z,13.60
2022-09-17T18:17:05.895Z,13.60
2022-09-17T18:19:32.436Z,13.50
2022-09-17T18:21:58.895Z,13.80
2022-09-17T18:24:25.402Z,13.60
2022-09-17T18:26:51.868Z,13.60
2022-09-17T18:29:18.374Z,13.60
2022-09-17T18:31:45.234Z,13.40
2022-09-17T18:34:13.858Z,13.50
2022-09-17T18:36:41.080Z,13.60
2022-09-17T18:39:44.878Z,13.80
2022-09-17T18:41:56.693Z,14.00
2022-09-17T18:44:23.195Z,14.00
2022-09-17T18:46:51.106Z,13.90
2022-09-17T18:49:17.784Z,13.60
2022-09-17T18:51:44.275Z,13.40
2022-09-17T18:54:12.617Z,13.70
2022-09-17T18:56:40.222Z,13.70
2022-09-17T18:59:08.343Z,14.10
2022-09-17T19:01:35.532Z,14.30
2022-09-17T19:04:02.812Z,14.50
2022-09-17T19:06:30.397Z,14.00
2022-09-17T19:09:00.057Z,13.80
2022-09-17T19:11:26.680Z,13.80
2022-09-17T19:13:53.184Z,13.30
2022-09-17T19:16:19.769Z,13.10
2022-09-17T19:18:46.278Z,12.80
2022-09-17T19:21:15.382Z,12.70
2022-09-17T19:23:46.761Z,12.80
2022-09-17T19:26:18.934Z,12.90
2022-09-17T19:28:45.726Z,13.00
2022-09-17T19:31:16.633Z,12.90
2022-09-17T19:33:44.182Z,12.70
2022-09-17T19:36:12.614Z,12.50
2022-09-17T19:38:39.150Z,12.50
2022-09-17T19:41:07.857Z,12.40
2022-09-17T19:43:34.371Z,12.00
2022-09-17T19:46:05.967Z,12.00
2022-09-17T19:48:32.876Z,12.10
2022-09-17T19:50:59.358Z,12.20
2022-09-17T19:53:25.815Z,12.40
2022-09-17T19:55:52.398Z,12.30
2022-09-17T19:58:18.864Z,12.70
2022-09-17T20:00:45.322Z,12.70
2022-09-17T20:03:12.310Z,12.60
2022-09-17T20:05:38.856Z,12.40
2022-09-17T20:08:05.331Z,12.60
2022-09-17T20:10:36.385Z,12.50
2022-09-17T20:13:03.626Z,12.50
2022-09-17T20:15:30.264Z,12.20
2022-09-17T20:17:56.717Z,12.20
2022-09-17T20:20:28.225Z,12.10
2022-09-17T20:22:55.709Z,12.20
2022-09-17T20:25:24.032Z,12.10
2022-09-17T20:27:50.521Z,12.30
2022-09-17T20:30:17.014Z,12.20
2022-09-17T20:32:43.466Z,12.30
2022-09-17T20:35:09.899Z,12.50
2022-09-17T20:38:32.990Z,12.40
2022-09-17T20:40:22.828Z,12.60
2022-09-17T20:42:49.330Z,12.50
2022-09-17T20:45:15.860Z,12.30
2022-09-17T20:47:42.370Z,12.40
2022-09-17T20:50:09.720Z,12.30
2022-09-17T20:52:36.191Z,12.30
2022-09-17T20:55:02.748Z,12.30
2022-09-17T20:57:31.201Z,12.50
2022-09-17T21:00:00.644Z,12.40
2022-09-17T21:02:27.232Z,12.50
2022-09-17T21:04:54.093Z,12.50
2022-09-17T21:07:20.585Z,12.60
2022-09-17T21:09:47.114Z,12.50
2022-09-17T21:12:13.591Z,12.30
2022-09-17T21:14:40.095Z,12.30
2022-09-17T21:17:06.604Z,12.50
2022-09-17T21:19:33.099Z,12.60
2022-09-17T21:21:59.624Z,12.90
2022-09-17T21:24:26.151Z,13.00
2022-09-17T21:26:54.072Z,13.30
2022-09-17T21:29:20.737Z,13.40
2022-09-17T21:31:47.348Z,13.60
2022-09-17T21:34:14.114Z,13.80
2022-09-17T21:36:44.313Z,13.70
2022-09-17T21:39:14.383Z,14.00
2022-09-17T21:41:42.972Z,14.00
2022-09-17T21:44:11.391Z,13.70
2022-09-17T21:46:38.610Z,13.00
2022-09-17T21:49:05.741Z,13.10
2022-09-17T21:51:40.616Z,13.30
2022-09-17T21:54:09.697Z,13.40
2022-09-17T21:56:36.226Z,13.60
2022-09-17T21:59:05.197Z,13.50
2022-09-17T22:01:40.060Z,13.60
2022-09-17T22:04:12.499Z,13.80
2022-09-17T22:06:39.736Z,14.00
2022-09-17T22:09:07.981Z,13.80
2022-09-17T22:11:36.843Z,13.60
2022-09-17T22:14:10.932Z,13.70
2022-09-17T22:16:42.636Z,13.40
2022-09-17T22:19:10.734Z,13.40
2022-09-17T22:21:42.565Z,13.30
2022-09-17T22:24:10.299Z,13.30
2022-09-17T22:26:39.246Z,13.60
2022-09-17T22:29:11.649Z,13.50
2022-09-17T22:31:38.355Z,14.00
2022-09-17T22:34:13.764Z,14.20
2022-09-17T22:36:40.524Z,14.30
2022-09-17T22:39:07.081Z,13.80
2022-09-17T22:41:36.230Z,13.80
2022-09-17T22:44:07.361Z,13.80
2022-09-17T22:46:36.344Z,13.80
2022-09-17T22:49:02.881Z,13.50
2022-09-17T22:51:30.114Z,13.60
2022-09-17T22:53:58.105Z,13.70
2022-09-17T22:56:25.513Z,14.00
2022-09-17T22:58:51.982Z,14.10
2022-09-17T23:01:23.372Z,14.00
2022-09-17T23:03:51.956Z,14.10
2022-09-17T23:06:20.675Z,14.10
2022-09-17T23:08:47.156Z,14.00
2022-09-17T23:11:22.287Z,14.20
2022-09-17T23:13:49.340Z,14.00
2022-09-17T23:16:16.507Z,14.40
2022-09-17T23:18:43.274Z,14.40
2022-09-17T23:21:18.182Z,14.30
2022-09-17T23:23:47.404Z,14.10
2022-09-17T23:26:17.116Z,14.60
2022-09-17T23:28:43.815Z,14.40
2022-09-17T23:31:12.699Z,14.10
2022-09-17T23:33:39.394Z,13.80
2022-09-17T23:36:12.862Z,13.80
2022-09-17T23:38:40.979Z,14.10
2022-09-17T23:41:08.356Z,13.90
2022-09-17T23:43:35.100Z,13.70
2022-09-17T23:46:01.760Z,13.70
2022-09-17T23:48:28.325Z,13.80
2022-09-17T23:50:54.926Z,13.80
2022-09-17T23:53:21.375Z,14.00
2022-09-17T23:55:48.536Z,13.90
2022-09-17T23:58:15.161Z,14.00
