createdAt,value
2022-10-08T00:01:29.756Z,11.60
2022-10-08T00:03:59.109Z,10.17
2022-10-08T00:06:29.933Z,11.33
2022-10-08T00:08:59.917Z,11.60
2022-10-08T00:11:29.679Z,10.87
2022-10-08T00:13:58.461Z,11.93
2022-10-08T00:16:28.085Z,9.43
2022-10-08T00:19:01.399Z,9.97
2022-10-08T00:21:31.551Z,11.07
2022-10-08T00:24:03.350Z,10.27
2022-10-08T00:26:32.964Z,9.23
2022-10-08T00:29:02.913Z,9.63
2022-10-08T00:31:32.888Z,9.90
2022-10-08T00:34:03.721Z,9.67
2022-10-08T00:36:33.155Z,8.83
2022-10-08T00:39:03.892Z,9.13
2022-10-08T00:41:33.879Z,8.80
2022-10-08T00:44:03.450Z,8.80
2022-10-08T00:46:36.667Z,8.60
2022-10-08T00:49:12.211Z,9.23
2022-10-08T00:51:44.444Z,9.13
2022-10-08T00:54:15.150Z,8.37
2022-10-08T00:56:44.129Z,9.93
2022-10-08T00:59:13.975Z,10.43
2022-10-08T01:01:43.442Z,9.73
2022-10-08T01:04:15.084Z,9.10
2022-10-08T01:06:50.125Z,10.00
2022-10-08T01:09:22.607Z,10.13
2022-10-08T01:11:54.574Z,9.53
2022-10-08T01:14:35.705Z,8.70
2022-10-08T01:17:11.294Z,8.93
2022-10-08T01:20:07.333Z,8.97
2022-10-08T01:22:44.665Z,7.80
2022-10-08T01:25:34.277Z,9.10
2022-10-08T01:28:11.134Z,9.40
2022-10-08T01:30:42.932Z,6.23
2022-10-08T01:33:15.822Z,9.27
2022-10-08T01:35:46.660Z,8.87
2022-10-08T01:38:17.572Z,7.00
2022-10-08T01:40:48.454Z,8.57
2022-10-08T01:43:22.061Z,8.10
2022-10-08T01:45:57.014Z,8.23
2022-10-08T01:48:29.145Z,8.20
2022-10-08T01:51:03.723Z,8.37
2022-10-08T01:53:38.555Z,7.43
2022-10-08T01:56:11.498Z,7.43
2022-10-08T01:58:49.837Z,7.13
2022-10-08T02:01:24.935Z,6.13
2022-10-08T02:04:10.766Z,6.93
2022-10-08T02:06:42.101Z,7.73
2022-10-08T02:09:11.491Z,7.73
2022-10-08T02:11:39.195Z,6.77
2022-10-08T02:14:09.110Z,7.20
2022-10-08T02:16:43.638Z,6.77
2022-10-08T02:19:17.751Z,6.53
2022-10-08T02:21:47.405Z,6.73
2022-10-08T02:24:19.586Z,6.53
2022-10-08T02:26:50.627Z,7.03
2022-10-08T02:29:23.588Z,7.80
2022-10-08T02:31:56.023Z,6.43
2022-10-08T02:34:27.432Z,6.43
2022-10-08T02:37:02.449Z,7.80
2022-10-08T02:39:34.053Z,5.20
2022-10-08T02:42:05.566Z,5.83
2022-10-08T02:44:39.661Z,6.33
2022-10-08T02:47:12.945Z,5.70
2022-10-08T02:49:44.202Z,5.33
2022-10-08T02:52:13.400Z,5.63
2022-10-08T02:54:44.714Z,5.70
2022-10-08T02:57:17.136Z,5.37
2022-10-08T02:59:48.413Z,6.00
2022-10-08T03:02:21.176Z,5.47
2022-10-08T03:04:54.885Z,6.00
2022-10-08T03:07:24.210Z,6.17
2022-10-08T03:09:55.867Z,5.87
2022-10-08T03:12:23.602Z,5.33
2022-10-08T03:14:53.759Z,5.60
2022-10-08T03:17:25.742Z,7.77
2022-10-08T03:19:53.481Z,6.03
2022-10-08T03:22:21.402Z,5.93
2022-10-08T03:24:51.762Z,8.43
2022-10-08T03:27:22.128Z,6.70
2022-10-08T03:29:49.819Z,6.63
2022-10-08T03:32:19.453Z,5.40
2022-10-08T03:34:47.101Z,6.13
2022-10-08T03:37:15.386Z,6.70
2022-10-08T03:39:43.565Z,4.83
2022-10-08T03:42:11.607Z,4.80
2022-10-08T03:44:39.447Z,4.47
2022-10-08T03:47:07.151Z,5.13
2022-10-08T03:49:36.320Z,6.03
2022-10-08T03:52:04.731Z,6.37
2022-10-08T03:54:34.594Z,4.63
2022-10-08T03:57:02.657Z,4.37
2022-10-08T03:59:30.414Z,6.57
2022-10-08T04:01:58.517Z,4.50
2022-10-08T04:04:26.179Z,4.27
2022-10-08T04:06:55.967Z,3.80
2022-10-08T04:09:23.626Z,4.57
2022-10-08T04:11:51.627Z,4.00
2022-10-08T04:14:19.262Z,5.13
2022-10-08T04:16:48.413Z,4.47
2022-10-08T04:19:17.494Z,4.30
2022-10-08T04:21:45.767Z,4.97
2022-10-08T04:24:14.774Z,4.43
2022-10-08T04:26:43.102Z,4.37
2022-10-08T04:29:12.492Z,4.30
2022-10-08T04:31:41.527Z,4.53
2022-10-08T04:34:11.142Z,4.67
2022-10-08T04:36:40.570Z,4.87
2022-10-08T04:39:08.243Z,5.60
2022-10-08T04:41:37.257Z,4.40
2022-10-08T04:44:04.961Z,5.03
2022-10-08T04:46:32.708Z,4.87
2022-10-08T04:49:00.411Z,4.83
2022-10-08T04:51:28.681Z,5.17
2022-10-08T04:53:58.444Z,4.50
2022-10-08T04:56:29.083Z,4.10
2022-10-08T04:58:58.909Z,5.90
2022-10-08T05:01:28.080Z,5.03
2022-10-08T05:03:58.629Z,5.50
2022-10-08T05:06:29.049Z,5.73
2022-10-08T05:08:57.416Z,4.57
2022-10-08T05:11:27.799Z,5.27
2022-10-08T05:13:56.861Z,6.03
2022-10-08T05:16:27.463Z,5.77
2022-10-08T05:18:55.409Z,6.63
2022-10-08T05:21:25.817Z,5.70
2022-10-08T05:23:57.260Z,5.70
2022-10-08T05:26:46.493Z,7.00
2022-10-08T05:29:15.288Z,4.47
2022-10-08T05:31:44.642Z,6.70
2022-10-08T05:34:13.834Z,5.90
2022-10-08T05:36:42.651Z,7.47
2022-10-08T05:39:12.007Z,5.43
2022-10-08T05:41:39.945Z,6.67
2022-10-08T05:44:10.799Z,5.60
2022-10-08T05:46:39.521Z,5.27
2022-10-08T05:49:16.426Z,5.37
2022-10-08T05:51:44.135Z,4.40
2022-10-08T05:54:11.809Z,5.97
2022-10-08T05:56:39.819Z,4.07
2022-10-08T05:59:07.546Z,5.77
2022-10-08T06:01:35.826Z,6.23
2022-10-08T06:04:08.927Z,5.30
2022-10-08T06:06:39.452Z,6.27
2022-10-08T06:09:08.068Z,7.63
2022-10-08T06:11:38.002Z,5.70
2022-10-08T06:14:07.532Z,6.63
2022-10-08T06:16:36.769Z,6.73
2022-10-08T06:19:05.396Z,6.07
2022-10-08T06:21:33.710Z,5.57
2022-10-08T06:24:04.911Z,5.83
2022-10-08T06:26:36.426Z,6.57
2022-10-08T06:29:06.508Z,6.60
2022-10-08T06:31:35.525Z,7.17
2022-10-08T06:34:04.518Z,8.23
2022-10-08T06:36:33.468Z,6.73
2022-10-08T06:39:04.609Z,7.63
2022-10-08T06:41:35.207Z,6.33
2022-10-08T06:44:03.521Z,7.67
2022-10-08T06:46:33.003Z,7.60
2022-10-08T06:49:01.754Z,7.40
2022-10-08T06:51:30.755Z,6.33
2022-10-08T06:54:06.643Z,6.70
2022-10-08T06:56:37.245Z,6.73
2022-10-08T06:59:05.495Z,6.97
2022-10-08T07:01:34.631Z,7.87
2022-10-08T07:04:05.426Z,5.90
2022-10-08T07:06:33.688Z,7.43
2022-10-08T07:09:02.510Z,7.33
2022-10-08T07:11:32.044Z,7.20
2022-10-08T07:14:01.284Z,7.63
2022-10-08T07:16:30.227Z,8.83
2022-10-08T07:18:58.748Z,9.47
2022-10-08T07:21:28.395Z,7.33
2022-10-08T07:23:56.858Z,8.63
2022-10-08T07:26:27.770Z,7.33
2022-10-08T07:28:56.998Z,9.50
2022-10-08T07:31:29.974Z,7.73
2022-10-08T07:33:58.429Z,7.73
2022-10-08T07:36:28.163Z,6.87
2022-10-08T07:38:56.399Z,7.70
2022-10-08T07:41:25.068Z,8.20
2022-10-08T07:43:53.713Z,8.03
2022-10-08T07:46:22.289Z,8.27
2022-10-08T07:48:51.797Z,8.67
2022-10-08T07:51:21.766Z,7.50
2022-10-08T07:53:50.036Z,7.40
2022-10-08T07:56:20.661Z,8.13
2022-10-08T07:58:49.111Z,5.70
2022-10-08T08:01:19.962Z,6.30
2022-10-08T08:03:55.333Z,8.57
2022-10-08T08:06:24.051Z,8.40
2022-10-08T08:08:52.041Z,6.53
2022-10-08T08:11:21.807Z,7.17
2022-10-08T08:13:49.734Z,7.40
2022-10-08T08:16:19.255Z,7.03
2022-10-08T08:18:48.765Z,7.47
2022-10-08T08:21:20.448Z,7.67
2022-10-08T08:23:50.308Z,5.87
2022-10-08T08:26:20.252Z,7.47
2022-10-08T08:28:52.026Z,6.60
2022-10-08T08:31:23.245Z,6.43
2022-10-08T08:33:52.720Z,8.17
2022-10-08T08:36:26.685Z,6.87
2022-10-08T08:38:54.333Z,6.37
2022-10-08T08:41:36.968Z,6.27
2022-10-08T08:44:14.432Z,6.37
2022-10-08T08:46:47.184Z,6.30
2022-10-08T08:49:22.363Z,6.30
2022-10-08T08:51:52.301Z,6.00
2022-10-08T08:54:20.125Z,6.77
2022-10-08T08:56:49.203Z,7.33
2022-10-08T08:59:27.293Z,7.50
2022-10-08T09:01:59.571Z,6.70
2022-10-08T09:04:36.132Z,6.87
2022-10-08T09:07:12.838Z,5.93
2022-10-08T09:09:43.241Z,6.27
2022-10-08T09:12:20.758Z,5.53
2022-10-08T09:14:54.377Z,5.80
2022-10-08T09:17:29.738Z,5.30
2022-10-08T09:19:58.287Z,6.73
2022-10-08T09:22:30.095Z,5.00
2022-10-08T09:25:01.006Z,5.13
2022-10-08T09:27:45.370Z,4.87
2022-10-08T09:30:32.255Z,5.00
2022-10-08T09:33:02.653Z,5.90
2022-10-08T09:35:33.470Z,6.63
2022-10-08T09:38:05.886Z,7.27
2022-10-08T09:40:34.067Z,6.87
2022-10-08T09:43:13.667Z,6.07
2022-10-08T09:45:46.437Z,4.17
2022-10-08T09:48:21.081Z,5.43
2022-10-08T09:50:54.464Z,5.50
2022-10-08T09:53:26.389Z,5.03
2022-10-08T09:55:58.401Z,6.00
2022-10-08T09:58:27.024Z,5.23
2022-10-08T10:01:02.184Z,5.90
2022-10-08T10:03:30.878Z,8.00
2022-10-08T10:06:00.803Z,6.23
2022-10-08T10:08:55.895Z,6.67
2022-10-08T10:11:31.371Z,5.73
2022-10-08T10:14:05.749Z,7.07
2022-10-08T10:16:37.335Z,4.90
2022-10-08T10:19:08.725Z,5.67
2022-10-08T10:21:41.550Z,5.53
2022-10-08T10:24:39.463Z,5.23
2022-10-08T10:27:12.178Z,8.73
2022-10-08T10:29:49.257Z,4.80
2022-10-08T10:32:21.338Z,5.60
2022-10-08T10:34:59.720Z,5.77
2022-10-08T10:37:34.441Z,5.23
2022-10-08T10:40:18.718Z,5.90
2022-10-08T10:42:55.950Z,5.70
2022-10-08T10:45:27.201Z,4.33
2022-10-08T10:47:55.455Z,3.57
2022-10-08T10:50:30.090Z,4.00
2022-10-08T10:53:09.220Z,4.40
2022-10-08T10:55:41.787Z,5.00
2022-10-08T10:58:23.493Z,4.27
2022-10-08T11:01:01.852Z,4.17
2022-10-08T11:03:39.427Z,4.23
2022-10-08T11:06:30.095Z,3.90
2022-10-08T11:09:02.736Z,5.77
2022-10-08T11:11:39.705Z,3.27
2022-10-08T11:14:33.597Z,4.60
2022-10-08T11:17:10.345Z,5.33
2022-10-08T11:19:51.391Z,4.67
2022-10-08T11:22:25.826Z,4.93
2022-10-08T11:25:21.081Z,4.67
2022-10-08T11:28:03.891Z,4.37
2022-10-08T11:30:41.398Z,5.27
2022-10-08T11:33:13.829Z,5.30
2022-10-08T11:35:50.182Z,6.80
2022-10-08T11:38:25.138Z,6.97
2022-10-08T11:40:56.841Z,4.77
2022-10-08T11:43:33.094Z,5.07
2022-10-08T11:46:22.450Z,4.13
2022-10-08T11:48:50.919Z,4.90
2022-10-08T11:51:40.319Z,4.90
2022-10-08T11:54:16.323Z,3.43
2022-10-08T11:56:47.285Z,4.40
2022-10-08T11:59:34.999Z,4.20
2022-10-08T12:02:05.297Z,4.03
2022-10-08T12:04:36.378Z,4.47
2022-10-08T12:07:21.198Z,5.50
2022-10-08T12:10:10.367Z,4.67
2022-10-08T12:13:01.784Z,5.03
2022-10-08T12:16:04.835Z,5.67
2022-10-08T12:18:43.696Z,4.87
2022-10-08T12:21:49.070Z,4.47
2022-10-08T12:24:50.330Z,4.33
2022-10-08T12:27:41.196Z,4.60
2022-10-08T12:30:11.604Z,5.03
2022-10-08T12:32:57.898Z,4.37
2022-10-08T12:35:31.843Z,4.47
2022-10-08T12:38:18.636Z,4.87
2022-10-08T12:40:56.084Z,3.70
2022-10-08T12:43:32.408Z,5.63
2022-10-08T12:46:12.255Z,5.80
2022-10-08T12:48:49.744Z,5.43
2022-10-08T12:51:26.324Z,4.33
2022-10-08T12:53:54.962Z,5.67
2022-10-08T12:56:28.350Z,4.50
2022-10-08T12:58:59.152Z,3.93
2022-10-08T13:01:27.506Z,4.43
2022-10-08T13:04:19.750Z,5.13
2022-10-08T13:06:49.018Z,6.63
2022-10-08T13:09:26.469Z,4.80
2022-10-08T13:11:59.425Z,4.40
2022-10-08T13:14:32.848Z,5.47
2022-10-08T13:17:01.187Z,4.87
2022-10-08T13:19:33.166Z,4.57
2022-10-08T13:22:02.721Z,5.00
2022-10-08T13:24:41.789Z,4.90
2022-10-08T13:27:23.723Z,4.37
2022-10-08T13:29:51.850Z,4.47
2022-10-08T13:32:22.630Z,5.03
2022-10-08T13:34:55.334Z,5.60
2022-10-08T13:37:29.317Z,4.03
2022-10-08T13:39:58.943Z,3.47
2022-10-08T13:42:30.694Z,5.60
2022-10-08T13:45:00.966Z,8.17
2022-10-08T13:47:29.855Z,6.37
2022-10-08T13:50:02.395Z,7.27
2022-10-08T13:52:33.515Z,5.27
2022-10-08T13:55:04.294Z,7.73
2022-10-08T13:57:32.096Z,7.00
2022-10-08T14:00:00.406Z,6.60
2022-10-08T14:02:28.191Z,5.27
2022-10-08T14:04:55.915Z,5.17
2022-10-08T14:07:28.649Z,5.87
2022-10-08T14:09:58.517Z,5.03
2022-10-08T14:12:30.106Z,6.80
2022-10-08T14:14:58.094Z,5.37
2022-10-08T14:17:26.239Z,5.33
2022-10-08T14:19:55.355Z,6.97
2022-10-08T14:22:23.521Z,4.73
2022-10-08T14:24:53.634Z,5.70
2022-10-08T14:27:21.495Z,4.93
2022-10-08T14:29:49.598Z,4.77
2022-10-08T14:32:17.245Z,4.43
2022-10-08T14:34:45.331Z,3.77
2022-10-08T14:37:12.973Z,4.40
2022-10-08T14:39:40.647Z,4.67
2022-10-08T14:42:09.646Z,3.83
2022-10-08T14:44:37.465Z,5.03
2022-10-08T14:47:05.531Z,3.70
2022-10-08T14:49:33.186Z,4.47
2022-10-08T14:52:00.879Z,4.93
2022-10-08T14:54:29.296Z,4.00
2022-10-08T14:56:57.258Z,3.70
2022-10-08T14:59:26.286Z,4.20
2022-10-08T15:01:54.047Z,4.80
2022-10-08T15:04:21.780Z,5.03
2022-10-08T15:06:49.442Z,4.57
2022-10-08T15:09:17.153Z,4.10
2022-10-08T15:11:44.842Z,3.27
2022-10-08T15:14:12.525Z,3.47
2022-10-08T15:16:41.933Z,5.23
2022-10-08T15:19:10.203Z,4.50
2022-10-08T15:21:37.934Z,4.40
2022-10-08T15:24:05.906Z,5.07
2022-10-08T15:26:33.844Z,5.10
2022-10-08T15:29:02.047Z,6.10
2022-10-08T15:31:29.866Z,5.93
2022-10-08T15:33:59.613Z,5.50
2022-10-08T15:36:29.931Z,4.67
2022-10-08T15:38:59.426Z,5.23
2022-10-08T15:41:28.410Z,5.00
2022-10-08T15:43:56.474Z,4.37
2022-10-08T15:46:28.856Z,3.77
2022-10-08T15:48:57.726Z,3.60
2022-10-08T15:51:27.094Z,4.17
2022-10-08T15:53:54.765Z,5.33
2022-10-08T15:56:22.495Z,3.93
2022-10-08T15:58:51.383Z,3.43
2022-10-08T16:01:21.533Z,3.03
2022-10-08T16:03:50.809Z,3.07
2022-10-08T16:06:21.550Z,3.27
2022-10-08T16:08:50.984Z,2.40
2022-10-08T16:11:20.494Z,3.23
2022-10-08T16:13:51.703Z,2.83
2022-10-08T16:16:20.783Z,2.30
2022-10-08T16:18:51.004Z,3.10
2022-10-08T16:21:20.962Z,3.10
2022-10-08T16:23:51.761Z,1.40
2022-10-08T16:26:21.863Z,1.80
2022-10-08T16:28:51.702Z,2.63
2022-10-08T16:31:20.205Z,1.97
2022-10-08T16:33:48.828Z,1.80
2022-10-08T16:36:16.535Z,2.23
2022-10-08T16:38:44.239Z,2.40
2022-10-08T16:41:16.339Z,1.77
2022-10-08T16:43:46.194Z,1.60
2022-10-08T16:46:19.499Z,1.53
2022-10-08T16:48:52.155Z,1.40
2022-10-08T16:51:20.506Z,1.50
2022-10-08T16:53:49.381Z,1.30
2022-10-08T16:56:18.873Z,1.67
2022-10-08T16:58:46.609Z,2.73
2022-10-08T17:01:14.369Z,2.67
2022-10-08T17:03:42.101Z,1.27
2022-10-08T17:06:11.054Z,1.20
2022-10-08T17:08:39.333Z,1.53
2022-10-08T17:11:09.121Z,2.13
2022-10-08T17:13:41.723Z,1.10
2022-10-08T17:16:09.486Z,1.10
2022-10-08T17:18:37.332Z,1.47
2022-10-08T17:21:07.102Z,0.70
2022-10-08T17:23:38.240Z,1.80
2022-10-08T17:26:08.476Z,2.20
2022-10-08T17:28:39.882Z,1.63
2022-10-08T17:31:09.732Z,1.10
2022-10-08T17:33:37.459Z,0.90
2022-10-08T17:36:08.093Z,1.50
2022-10-08T17:38:37.094Z,1.67
2022-10-08T17:41:11.633Z,1.53
2022-10-08T17:43:40.714Z,1.03
2022-10-08T17:46:10.323Z,1.10
2022-10-08T17:48:38.198Z,1.90
2022-10-08T17:51:07.233Z,1.37
2022-10-08T17:53:34.997Z,1.80
2022-10-08T17:56:06.096Z,1.73
2022-10-08T17:58:34.101Z,1.90
2022-10-08T18:01:12.870Z,2.07
2022-10-08T18:03:42.245Z,2.67
2022-10-08T18:06:11.730Z,1.87
2022-10-08T18:08:39.531Z,2.33
2022-10-08T18:11:08.818Z,1.90
2022-10-08T18:13:37.365Z,2.13
2022-10-08T18:16:06.411Z,2.17
2022-10-08T18:18:36.034Z,1.93
2022-10-08T18:21:05.044Z,1.53
2022-10-08T18:23:34.768Z,2.27
2022-10-08T18:26:11.558Z,3.33
2022-10-08T18:28:39.355Z,1.70
2022-10-08T18:31:09.578Z,2.03
2022-10-08T18:33:40.046Z,2.50
2022-10-08T18:36:09.865Z,3.00
2022-10-08T18:38:37.560Z,2.07
2022-10-08T18:41:13.053Z,1.80
2022-10-08T18:43:40.744Z,2.47
2022-10-08T18:46:08.542Z,2.63
2022-10-08T18:48:38.310Z,2.00
2022-10-08T18:51:08.165Z,2.10
2022-10-08T18:53:37.615Z,1.97
2022-10-08T18:56:08.119Z,2.60
2022-10-08T18:58:37.471Z,1.60
2022-10-08T19:01:05.970Z,1.47
2022-10-08T19:03:34.107Z,1.67
2022-10-08T19:06:03.161Z,1.80
2022-10-08T19:08:30.867Z,1.37
2022-10-08T19:10:58.568Z,0.90
2022-10-08T19:13:26.302Z,1.10
2022-10-08T19:15:54.063Z,0.83
2022-10-08T19:18:21.831Z,1.07
2022-10-08T19:20:49.514Z,0.73
2022-10-08T19:23:18.770Z,0.50
2022-10-08T19:25:46.455Z,0.73
2022-10-08T19:28:14.240Z,0.83
2022-10-08T19:30:42.024Z,1.47
2022-10-08T19:33:09.733Z,0.83
2022-10-08T19:35:37.431Z,1.33
2022-10-08T19:38:05.575Z,1.77
2022-10-08T19:40:35.041Z,1.30
2022-10-08T19:43:04.185Z,1.20
2022-10-08T19:45:34.525Z,1.47
2022-10-08T19:48:02.197Z,1.70
2022-10-08T19:50:29.944Z,1.57
2022-10-08T19:52:58.343Z,0.90
2022-10-08T19:55:26.179Z,0.50
2022-10-08T19:57:55.234Z,0.50
2022-10-08T20:00:22.930Z,0.30
2022-10-08T20:02:51.473Z,0.20
2022-10-08T20:05:19.332Z,0.20
2022-10-08T20:07:47.019Z,0.43
2022-10-08T20:10:17.006Z,0.40
2022-10-08T20:12:45.108Z,0.40
2022-10-08T20:15:14.511Z,0.60
2022-10-08T20:17:42.513Z,0.30
2022-10-08T20:20:31.664Z,0.47
2022-10-08T20:22:58.673Z,0.80
2022-10-08T20:25:26.349Z,0.60
2022-10-08T20:27:54.401Z,1.00
2022-10-08T20:30:23.651Z,1.10
2022-10-08T20:32:51.591Z,1.97
2022-10-08T20:35:19.317Z,2.30
2022-10-08T20:37:47.678Z,1.10
2022-10-08T20:40:15.400Z,1.30
2022-10-08T20:42:43.690Z,1.67
2022-10-08T20:45:12.205Z,1.00
2022-10-08T20:47:41.251Z,1.37
2022-10-08T20:50:09.630Z,0.90
2022-10-08T20:52:37.335Z,1.23
2022-10-08T20:55:05.536Z,1.33
2022-10-08T20:57:33.237Z,1.87
2022-10-08T21:00:00.918Z,1.70
2022-10-08T21:02:28.759Z,2.57
2022-10-08T21:04:57.856Z,1.60
2022-10-08T21:07:25.873Z,2.83
2022-10-08T21:09:53.646Z,2.47
2022-10-08T21:12:21.982Z,2.47
2022-10-08T21:14:49.676Z,2.93
2022-10-08T21:17:17.738Z,3.40
2022-10-08T21:19:45.480Z,3.33
2022-10-08T21:22:14.579Z,3.47
2022-10-08T21:24:42.419Z,3.73
2022-10-08T21:27:10.074Z,2.70
2022-10-08T21:29:37.857Z,2.87
2022-10-08T21:32:05.955Z,2.77
2022-10-08T21:34:34.013Z,2.77
2022-10-08T21:37:01.957Z,2.17
2022-10-08T21:39:31.219Z,2.33
2022-10-08T21:41:58.918Z,3.93
2022-10-08T21:44:26.629Z,5.47
2022-10-08T21:46:54.944Z,5.10
2022-10-08T21:49:23.994Z,6.07
2022-10-08T21:51:52.562Z,3.57
2022-10-08T21:54:20.255Z,1.63
2022-10-08T21:56:49.647Z,1.10
2022-10-08T21:59:17.412Z,1.03
2022-10-08T22:01:47.643Z,1.77
2022-10-08T22:04:17.762Z,0.40
2022-10-08T22:06:47.915Z,1.67
2022-10-08T22:09:17.972Z,1.20
2022-10-08T22:11:46.551Z,0.93
2022-10-08T22:14:16.454Z,1.23
2022-10-08T22:16:44.431Z,1.13
2022-10-08T22:19:12.258Z,0.80
2022-10-08T22:21:40.813Z,1.23
2022-10-08T22:24:09.006Z,1.13
2022-10-08T22:26:39.240Z,1.30
2022-10-08T22:29:08.191Z,1.97
2022-10-08T22:31:37.636Z,1.00
2022-10-08T22:34:06.223Z,1.00
2022-10-08T22:36:37.427Z,1.37
2022-10-08T22:39:05.694Z,2.20
2022-10-08T22:41:33.915Z,1.43
2022-10-08T22:44:02.707Z,1.50
2022-10-08T22:46:33.101Z,1.37
2022-10-08T22:49:03.780Z,1.67
2022-10-08T22:51:32.619Z,1.23
2022-10-08T22:54:00.951Z,1.30
2022-10-08T22:56:30.503Z,1.23
2022-10-08T22:58:59.847Z,0.70
2022-10-08T23:01:29.499Z,1.03
2022-10-08T23:03:58.167Z,1.17
2022-10-08T23:06:29.220Z,1.23
2022-10-08T23:08:59.383Z,1.20
2022-10-08T23:11:27.891Z,1.67
2022-10-08T23:13:57.477Z,1.90
2022-10-08T23:16:26.557Z,0.60
2022-10-08T23:18:56.613Z,1.40
2022-10-08T23:21:24.613Z,1.10
2022-10-08T23:23:54.751Z,1.40
2022-10-08T23:26:23.415Z,1.53
2022-10-08T23:28:52.910Z,1.57
2022-10-08T23:31:22.424Z,2.03
2022-10-08T23:33:52.354Z,2.13
2022-10-08T23:36:22.613Z,1.97
2022-10-08T23:38:50.677Z,2.20
2022-10-08T23:41:20.097Z,2.50
2022-10-08T23:43:50.925Z,3.07
2022-10-08T23:46:20.597Z,2.90
2022-10-08T23:48:49.539Z,3.03
2022-10-08T23:51:18.601Z,2.20
2022-10-08T23:53:47.351Z,2.43
2022-10-08T23:56:15.625Z,2.90
2022-10-08T23:58:44.694Z,3.10
