createdAt,value
2016-09-17T00:00:03.300Z,999.91
2016-09-17T00:01:03.325Z,999.94
2016-09-17T00:02:03.350Z,999.97
2016-09-17T00:03:03.375Z,999.94
2016-09-17T00:04:03.400Z,999.96
2016-09-17T00:05:03.425Z,999.92
2016-09-17T00:06:03.449Z,999.92
2016-09-17T00:07:03.475Z,999.92
2016-09-17T00:08:03.499Z,999.91
2016-09-17T00:09:03.525Z,999.87
2016-09-17T00:10:03.549Z,999.82
2016-09-17T00:11:03.576Z,999.82
2016-09-17T00:12:03.606Z,999.81
2016-09-17T00:13:03.625Z,999.75
2016-09-17T00:14:03.650Z,999.77
2016-09-17T00:15:03.674Z,999.81
2016-09-17T00:16:03.701Z,999.81
2016-09-17T00:17:03.723Z,999.83
2016-09-17T00:18:03.749Z,999.79
2016-09-17T00:19:03.776Z,999.78
2016-09-17T00:20:03.800Z,999.79
2016-09-17T00:21:03.825Z,999.82
2016-09-17T00:22:03.847Z,999.8
2016-09-17T00:23:03.874Z,999.84
2016-09-17T00:24:03.899Z,999.83
2016-09-17T00:25:03.924Z,999.82
2016-09-17T00:26:03.948Z,999.81
2016-09-17T00:27:03.973Z,999.86
2016-09-17T00:28:03.996Z,999.82
2016-09-17T00:29:04.023Z,999.82
2016-09-17T00:30:04.047Z,999.81
2016-09-17T00:31:04.073Z,999.83
2016-09-17T00:32:04.097Z,999.79
2016-09-17T00:33:04.123Z,999.8
2016-09-17T00:34:04.148Z,999.8
2016-09-17T00:35:04.172Z,999.81
2016-09-17T00:36:04.196Z,999.79
2016-09-17T00:37:04.222Z,999.8
2016-09-17T00:38:04.249Z,999.8
2016-09-17T00:39:04.272Z,999.78
2016-09-17T00:40:04.298Z,999.76
2016-09-17T00:41:04.323Z,999.81
2016-09-17T00:42:04.348Z,999.84
2016-09-17T00:43:04.373Z,999.83
2016-09-17T00:44:04.396Z,999.86
2016-09-17T00:45:04.423Z,999.86
2016-09-17T00:46:04.447Z,999.87
2016-09-17T00:47:04.470Z,999.85
2016-09-17T00:48:04.497Z,999.88
2016-09-17T00:49:04.521Z,999.88
2016-09-17T00:50:04.550Z,999.87
2016-09-17T00:51:04.570Z,999.89
2016-09-17T00:52:04.597Z,999.87
2016-09-17T00:53:04.623Z,999.89
2016-09-17T00:54:04.648Z,999.89
2016-09-17T00:55:04.673Z,999.87
2016-09-17T00:56:04.697Z,999.89
2016-09-17T00:57:04.723Z,999.89
2016-09-17T00:58:04.748Z,999.91
2016-09-17T00:59:04.774Z,999.88
2016-09-17T01:00:04.799Z,999.89
2016-09-17T01:01:04.820Z,999.92
2016-09-17T01:02:04.848Z,999.89
2016-09-17T01:03:04.874Z,999.93
2016-09-17T01:04:04.899Z,999.92
2016-09-17T01:05:04.922Z,999.89
2016-09-17T01:06:04.948Z,999.95
2016-09-17T01:07:04.972Z,999.96
2016-09-17T01:08:04.997Z,999.98
2016-09-17T01:09:05.023Z,999.98
2016-09-17T01:10:05.048Z,999.99
2016-09-17T01:11:05.073Z,999.98
2016-09-17T01:12:05.097Z,999.98
2016-09-17T01:13:05.123Z,999.99
2016-09-17T01:14:05.147Z,999.97
2016-09-17T01:15:05.172Z,1000
2016-09-17T01:16:05.196Z,999.93
2016-09-17T01:17:05.220Z,999.91
2016-09-17T01:18:05.248Z,999.87
2016-09-17T01:19:05.271Z,999.87
2016-09-17T01:20:05.296Z,999.89
2016-09-17T01:21:05.323Z,999.88
2016-09-17T01:22:05.347Z,999.85
2016-09-17T01:23:05.369Z,999.86
2016-09-17T01:24:05.395Z,999.9
2016-09-17T01:25:05.421Z,999.91
2016-09-17T01:26:05.445Z,999.91
2016-09-17T01:27:05.471Z,999.95
2016-09-17T01:28:05.496Z,999.9
2016-09-17T01:29:05.521Z,999.9
2016-09-17T01:30:05.544Z,999.84
2016-09-17T01:31:05.570Z,999.78
2016-09-17T01:32:05.596Z,999.78
2016-09-17T01:33:05.620Z,999.75
2016-09-17T01:34:05.645Z,999.73
2016-09-17T01:35:05.671Z,999.74
2016-09-17T01:36:05.694Z,999.7
2016-09-17T01:37:05.726Z,999.69
2016-09-17T01:38:05.743Z,999.69
2016-09-17T01:39:05.768Z,999.68
2016-09-17T01:40:05.794Z,999.7
2016-09-17T01:41:05.818Z,999.66
2016-09-17T01:42:05.843Z,999.66
2016-09-17T01:43:05.869Z,999.65
2016-09-17T01:44:05.892Z,999.68
2016-09-17T01:45:05.918Z,999.66
2016-09-17T01:46:05.943Z,999.65
2016-09-17T01:47:05.968Z,999.67
2016-09-17T01:48:05.993Z,999.67
2016-09-17T01:49:06.018Z,999.64
2016-09-17T01:50:06.042Z,999.64
2016-09-17T01:51:06.067Z,999.63
2016-09-17T01:52:06.092Z,999.6
2016-09-17T01:53:06.117Z,999.56
2016-09-17T01:54:06.141Z,999.54
2016-09-17T01:55:06.166Z,999.51
2016-09-17T01:56:06.191Z,999.51
2016-09-17T01:57:06.215Z,999.48
2016-09-17T01:58:06.241Z,999.49
2016-09-17T01:59:06.266Z,999.52
2016-09-17T02:00:06.289Z,999.49
2016-09-17T02:01:06.315Z,999.44
2016-09-17T02:02:06.340Z,999.43
2016-09-17T02:03:06.364Z,999.41
2016-09-17T02:04:06.390Z,999.4
2016-09-17T02:05:06.413Z,999.36
2016-09-17T02:06:06.438Z,999.36
2016-09-17T02:07:06.463Z,999.3
2016-09-17T02:08:06.487Z,999.26
2016-09-17T02:09:06.513Z,999.28
2016-09-17T02:10:06.539Z,999.25
2016-09-17T02:11:06.562Z,999.22
2016-09-17T02:12:06.588Z,999.2
2016-09-17T02:13:06.611Z,999.25
2016-09-17T02:14:06.638Z,999.2
2016-09-17T02:15:06.661Z,999.18
2016-09-17T02:16:06.686Z,999.16
2016-09-17T02:17:06.712Z,999.14
2016-09-17T02:18:06.736Z,999.12
2016-09-17T02:19:06.760Z,999.11
2016-09-17T02:20:06.785Z,999.1
2016-09-17T02:21:06.811Z,999.1
2016-09-17T02:22:06.833Z,999.08
2016-09-17T02:23:06.860Z,999.07
2016-09-17T02:24:06.884Z,999.05
2016-09-17T02:25:06.908Z,999.06
2016-09-17T02:26:06.933Z,999.04
2016-09-17T02:27:06.958Z,999.05
2016-09-17T02:28:06.982Z,999.03
2016-09-17T02:29:07.008Z,999.03
2016-09-17T02:30:07.033Z,999.05
2016-09-17T02:31:07.058Z,999.08
2016-09-17T02:32:07.082Z,999.04
2016-09-17T02:33:07.107Z,999.09
2016-09-17T02:34:07.132Z,999.07
2016-09-17T02:35:07.158Z,999.11
2016-09-17T02:36:07.181Z,999.1
2016-09-17T02:37:07.208Z,999.08
2016-09-17T02:38:07.230Z,999.09
2016-09-17T02:39:07.255Z,999.08
2016-09-17T02:40:07.280Z,999.07
2016-09-17T02:41:07.303Z,999.05
2016-09-17T02:42:07.330Z,999.07
2016-09-17T02:43:07.357Z,999.03
2016-09-17T02:44:07.379Z,998.99
2016-09-17T02:45:07.404Z,998.97
2016-09-17T02:46:07.431Z,998.97
2016-09-17T02:47:07.451Z,998.95
2016-09-17T02:48:07.477Z,998.93
2016-09-17T02:49:07.501Z,998.92
2016-09-17T02:50:07.527Z,998.89
2016-09-17T02:51:07.551Z,998.86
2016-09-17T02:52:07.575Z,998.87
2016-09-17T02:53:07.599Z,998.95
2016-09-17T02:54:07.625Z,998.96
2016-09-17T02:55:07.649Z,998.94
2016-09-17T02:56:07.676Z,998.94
2016-09-17T02:57:07.700Z,999
2016-09-17T02:58:07.722Z,999
2016-09-17T02:59:07.749Z,999.02
2016-09-17T03:00:07.771Z,999
2016-09-17T03:01:07.798Z,999
2016-09-17T03:02:07.821Z,999.01
2016-09-17T03:03:07.846Z,998.96
2016-09-17T03:04:07.870Z,998.98
2016-09-17T03:05:07.893Z,999
2016-09-17T03:06:07.921Z,999
2016-09-17T03:07:07.944Z,998.99
2016-09-17T03:08:07.970Z,998.97
2016-09-17T03:09:07.992Z,998.98
2016-09-17T03:10:08.017Z,998.93
2016-09-17T03:11:08.042Z,998.91
2016-09-17T03:12:08.066Z,998.93
2016-09-17T03:13:08.090Z,998.88
2016-09-17T03:14:08.115Z,998.91
2016-09-17T03:15:08.145Z,998.88
2016-09-17T03:16:08.165Z,998.89
2016-09-17T03:17:08.190Z,998.96
2016-09-17T03:18:08.214Z,998.96
2016-09-17T03:19:08.240Z,998.98
2016-09-17T03:20:08.263Z,998.97
2016-09-17T03:21:08.288Z,999.02
2016-09-17T03:22:08.313Z,999.09
2016-09-17T03:23:08.337Z,999.12
2016-09-17T03:24:08.360Z,999.15
2016-09-17T03:25:08.385Z,999.2
2016-09-17T03:26:08.410Z,999.2
2016-09-17T03:27:08.435Z,999.24
2016-09-17T03:28:08.459Z,999.21
2016-09-17T03:29:08.484Z,999.22
2016-09-17T03:30:08.508Z,999.2
2016-09-17T03:31:08.532Z,999.21
2016-09-17T03:32:08.557Z,999.15
2016-09-17T03:33:08.583Z,999.17
2016-09-17T03:34:08.606Z,999.14
2016-09-17T03:35:08.631Z,999.15
2016-09-17T03:36:08.658Z,999.11
2016-09-17T03:37:08.680Z,999.07
2016-09-17T03:38:08.704Z,999.06
2016-09-17T03:39:08.727Z,999.1
2016-09-17T03:40:08.752Z,999.1
2016-09-17T03:41:08.779Z,999.09
2016-09-17T03:42:08.804Z,999.11
2016-09-17T03:43:08.827Z,999.12
2016-09-17T03:44:08.850Z,999.09
2016-09-17T03:45:08.876Z,999.07
2016-09-17T03:46:08.900Z,999.11
2016-09-17T03:47:08.923Z,999.11
2016-09-17T03:48:08.949Z,999.1
2016-09-17T03:49:08.971Z,999.11
2016-09-17T03:50:08.997Z,999.16
2016-09-17T03:51:09.022Z,999.13
2016-09-17T03:52:09.046Z,999.15
2016-09-17T03:53:09.071Z,999.11
2016-09-17T03:54:09.095Z,999.1
2016-09-17T03:55:09.119Z,999.06
2016-09-17T03:56:09.144Z,999.05
2016-09-17T03:57:09.168Z,999.02
2016-09-17T03:58:09.192Z,999.02
2016-09-17T03:59:09.215Z,999.05
2016-09-17T04:00:09.256Z,999.05
2016-09-17T04:01:09.264Z,999.05
2016-09-17T04:02:09.291Z,999.09
2016-09-17T04:03:09.314Z,999.14
2016-09-17T04:04:09.338Z,999.15
2016-09-17T04:05:09.364Z,999.13
2016-09-17T04:06:09.389Z,999.16
2016-09-17T04:07:09.412Z,999.11
2016-09-17T04:08:09.438Z,999.16
2016-09-17T04:09:09.463Z,999.17
2016-09-17T04:10:09.487Z,999.16
2016-09-17T04:11:09.511Z,999.18
2016-09-17T04:12:09.534Z,999.2
2016-09-17T04:13:09.561Z,999.18
2016-09-17T04:14:09.583Z,999.19
2016-09-17T04:15:09.608Z,999.19
2016-09-17T04:16:09.633Z,999.2
2016-09-17T04:17:09.658Z,999.17
2016-09-17T04:18:09.681Z,999.2
2016-09-17T04:19:09.704Z,999.18
2016-09-17T04:20:09.730Z,999.12
2016-09-17T04:21:09.754Z,999.14
2016-09-17T04:22:09.779Z,999.16
2016-09-17T04:23:09.809Z,999.16
2016-09-17T04:24:09.829Z,999.15
2016-09-17T04:25:09.852Z,999.16
2016-09-17T04:26:09.876Z,999.16
2016-09-17T04:27:09.901Z,999.16
2016-09-17T04:28:09.924Z,999.18
2016-09-17T04:29:09.949Z,999.16
2016-09-17T04:30:09.973Z,999.15
2016-09-17T04:31:09.998Z,999.15
2016-09-17T04:32:10.023Z,999.16
2016-09-17T04:33:10.047Z,999.17
2016-09-17T04:34:10.070Z,999.16
2016-09-17T04:35:10.096Z,999.16
2016-09-17T04:36:10.119Z,999.16
2016-09-17T04:37:10.143Z,999.13
2016-09-17T04:38:10.169Z,999.17
2016-09-17T04:39:10.194Z,999.14
2016-09-17T04:40:10.217Z,999.13
2016-09-17T04:41:10.242Z,999.18
2016-09-17T04:42:10.265Z,999.15
2016-09-17T04:43:10.289Z,999.17
2016-09-17T04:44:10.314Z,999.19
2016-09-17T04:45:10.340Z,999.18
2016-09-17T04:46:10.363Z,999.2
2016-09-17T04:47:10.389Z,999.22
2016-09-17T04:48:10.413Z,999.16
2016-09-17T04:49:10.436Z,999.16
2016-09-17T04:50:10.462Z,999.21
2016-09-17T04:51:10.485Z,999.19
2016-09-17T04:52:10.509Z,999.17
2016-09-17T04:53:10.533Z,999.17
2016-09-17T04:54:10.559Z,999.19
2016-09-17T04:55:10.581Z,999.21
2016-09-17T04:56:10.606Z,999.21
2016-09-17T04:57:10.631Z,999.21
2016-09-17T04:58:10.657Z,999.25
2016-09-17T04:59:10.678Z,999.26
2016-09-17T05:00:10.705Z,999.26
2016-09-17T05:01:10.734Z,999.27
2016-09-17T05:02:10.760Z,999.28
2016-09-17T05:03:10.778Z,999.29
2016-09-17T05:04:10.802Z,999.3
2016-09-17T05:05:10.826Z,999.28
2016-09-17T05:06:10.849Z,999.28
2016-09-17T05:07:10.875Z,999.29
2016-09-17T05:08:10.898Z,999.31
2016-09-17T05:09:10.924Z,999.33
2016-09-17T05:10:10.946Z,999.35
2016-09-17T05:11:10.970Z,999.3
2016-09-17T05:12:10.995Z,999.33
2016-09-17T05:13:11.019Z,999.36
2016-09-17T05:14:11.043Z,999.35
2016-09-17T05:15:11.068Z,999.32
2016-09-17T05:16:11.093Z,999.31
2016-09-17T05:17:11.117Z,999.29
2016-09-17T05:18:11.141Z,999.36
2016-09-17T05:19:11.169Z,999.31
2016-09-17T05:20:11.190Z,999.37
2016-09-17T05:21:11.212Z,999.35
2016-09-17T05:22:11.358Z,999.35
2016-09-17T05:23:11.365Z,999.42
2016-09-17T05:24:11.376Z,999.43
2016-09-17T05:25:11.398Z,999.42
2016-09-17T05:26:11.408Z,999.38
2016-09-17T05:27:11.421Z,999.39
2016-09-17T05:28:11.424Z,999.39
2016-09-17T05:29:11.433Z,999.38
2016-09-17T05:30:11.433Z,999.34
2016-09-17T05:31:11.577Z,999.32
2016-09-17T05:32:11.586Z,999.37
2016-09-17T05:33:11.596Z,999.33
2016-09-17T05:34:11.629Z,999.36
2016-09-17T05:35:11.643Z,999.33
2016-09-17T05:36:11.653Z,999.32
2016-09-17T05:37:11.684Z,999.34
2016-09-17T05:38:11.627Z,999.38
2016-09-17T05:39:11.649Z,999.36
2016-09-17T05:40:11.674Z,999.34
2016-09-17T05:41:11.699Z,999.34
2016-09-17T05:42:11.724Z,999.36
2016-09-17T05:43:11.749Z,999.41
2016-09-17T05:44:11.773Z,999.37
2016-09-17T05:45:11.796Z,999.42
2016-09-17T05:46:11.822Z,999.35
2016-09-17T05:47:11.844Z,999.38
2016-09-17T05:48:11.869Z,999.41
2016-09-17T05:49:11.945Z,999.45
2016-09-17T05:50:11.918Z,999.43
2016-09-17T05:51:11.978Z,999.43
2016-09-17T05:52:11.967Z,999.42
2016-09-17T05:53:12.238Z,999.42
2016-09-17T05:54:12.015Z,999.43
2016-09-17T05:55:12.046Z,999.38
2016-09-17T05:56:12.064Z,999.39
2016-09-17T05:57:12.087Z,999.38
2016-09-17T05:58:12.113Z,999.41
2016-09-17T05:59:12.137Z,999.41
2016-09-17T06:00:12.162Z,999.38
2016-09-17T06:01:12.184Z,999.38
2016-09-17T06:02:12.320Z,999.39
2016-09-17T06:03:12.234Z,999.38
2016-09-17T06:04:12.258Z,999.37
2016-09-17T06:05:12.281Z,999.34
2016-09-17T06:06:12.306Z,999.31
2016-09-17T06:07:12.416Z,999.3
2016-09-17T06:08:12.354Z,999.32
2016-09-17T06:09:12.429Z,999.27
2016-09-17T06:10:12.485Z,999.3
2016-09-17T06:11:12.496Z,999.29
2016-09-17T06:12:12.452Z,999.3
2016-09-17T06:13:12.476Z,999.36
2016-09-17T06:14:12.500Z,999.34
2016-09-17T06:15:12.524Z,999.34
2016-09-17T06:16:12.548Z,999.34
2016-09-17T06:17:12.573Z,999.37
2016-09-17T06:18:12.597Z,999.35
2016-09-17T06:19:12.685Z,999.37
2016-09-17T06:20:12.696Z,999.42
2016-09-17T06:21:12.704Z,999.35
2016-09-17T06:22:12.695Z,999.35
2016-09-17T06:23:12.718Z,999.39
2016-09-17T06:24:12.742Z,999.36
2016-09-17T06:25:12.766Z,999.4
2016-09-17T06:26:12.791Z,999.39
2016-09-17T06:27:12.816Z,999.4
2016-09-17T06:28:12.839Z,999.39
2016-09-17T06:29:12.864Z,999.4
2016-09-17T06:30:12.888Z,999.36
2016-09-17T06:31:12.981Z,999.41
2016-09-17T06:32:12.941Z,999.41
2016-09-17T06:33:12.960Z,999.44
2016-09-17T06:34:12.985Z,999.4
2016-09-17T06:35:13.009Z,999.42
2016-09-17T06:36:13.032Z,999.42
2016-09-17T06:37:13.055Z,999.41
2016-09-17T06:38:13.085Z,999.41
2016-09-17T06:39:13.104Z,999.4
2016-09-17T06:40:13.202Z,999.45
2016-09-17T06:41:13.152Z,999.41
2016-09-17T06:42:13.179Z,999.45
2016-09-17T06:43:13.202Z,999.43
2016-09-17T06:44:13.226Z,999.42
2016-09-17T06:45:13.249Z,999.46
2016-09-17T06:46:13.275Z,999.44
2016-09-17T06:47:13.299Z,999.45
2016-09-17T06:48:13.324Z,999.43
2016-09-17T06:49:13.348Z,999.47
2016-09-17T06:50:13.370Z,999.42
2016-09-17T06:51:13.446Z,999.43
2016-09-17T06:52:13.419Z,999.43
2016-09-17T06:53:13.442Z,999.47
2016-09-17T06:54:13.467Z,999.44
2016-09-17T06:55:13.492Z,999.46
2016-09-17T06:56:13.517Z,999.48
2016-09-17T06:57:13.547Z,999.45
2016-09-17T06:58:13.571Z,999.43
2016-09-17T06:59:13.588Z,999.42
2016-09-17T07:00:13.613Z,999.43
2016-09-17T07:01:13.636Z,999.46
2016-09-17T07:02:13.661Z,999.45
2016-09-17T07:03:13.688Z,999.43
2016-09-17T07:04:13.709Z,999.4
2016-09-17T07:05:13.737Z,999.41
2016-09-17T07:06:13.757Z,999.41
2016-09-17T07:07:13.959Z,999.34
2016-09-17T07:08:13.805Z,999.4
2016-09-17T07:09:13.829Z,999.4
2016-09-17T07:10:13.854Z,999.38
2016-09-17T07:11:13.879Z,999.36
2016-09-17T07:12:13.902Z,999.34
2016-09-17T07:13:13.927Z,999.4
2016-09-17T07:14:13.949Z,999.38
2016-09-17T07:15:13.974Z,999.39
2016-09-17T07:16:13.999Z,999.32
2016-09-17T07:17:14.025Z,999.34
2016-09-17T07:18:14.049Z,999.35
2016-09-17T07:19:14.073Z,999.34
2016-09-17T07:20:14.210Z,999.29
2016-09-17T07:21:14.228Z,999.31
2016-09-17T07:22:14.261Z,999.28
2016-09-17T07:23:14.258Z,999.26
2016-09-17T07:24:14.272Z,999.25
2016-09-17T07:25:14.278Z,999.22
2016-09-17T07:26:14.287Z,999.19
2016-09-17T07:27:14.285Z,999.2
2016-09-17T07:28:14.295Z,999.19
2016-09-17T07:29:14.315Z,999.2
2016-09-17T07:30:14.413Z,999.19
2016-09-17T07:31:14.456Z,999.16
2016-09-17T07:32:14.480Z,999.18
2016-09-17T07:33:14.506Z,999.21
2016-09-17T07:34:14.514Z,999.19
2016-09-17T07:35:14.547Z,999.2
2016-09-17T07:36:14.547Z,999.19
2016-09-17T07:37:14.565Z,999.19
2016-09-17T07:38:14.563Z,999.24
2016-09-17T07:39:14.572Z,999.24
2016-09-17T07:40:14.583Z,999.22
2016-09-17T07:41:14.607Z,999.28
2016-09-17T07:42:14.630Z,999.28
2016-09-17T07:43:14.653Z,999.3
2016-09-17T07:44:14.676Z,999.26
2016-09-17T07:45:14.723Z,999.27
2016-09-17T07:46:14.727Z,999.28
2016-09-17T07:47:14.749Z,999.31
2016-09-17T07:48:14.773Z,999.34
2016-09-17T07:49:14.799Z,999.39
2016-09-17T07:50:14.821Z,999.36
2016-09-17T07:51:14.897Z,999.39
2016-09-17T07:52:14.870Z,999.38
2016-09-17T07:53:14.896Z,999.38
2016-09-17T07:54:14.918Z,999.36
2016-09-17T07:55:14.944Z,999.39
2016-09-17T07:56:14.966Z,999.34
2016-09-17T07:57:14.992Z,999.38
2016-09-17T07:58:15.016Z,999.37
2016-09-17T07:59:15.041Z,999.37
2016-09-17T08:00:15.064Z,999.38
2016-09-17T08:01:15.089Z,999.4
2016-09-17T08:02:15.113Z,999.38
2016-09-17T08:03:15.139Z,999.36
2016-09-17T08:04:15.163Z,999.38
2016-09-17T08:05:15.184Z,999.37
2016-09-17T08:06:15.210Z,999.39
2016-09-17T08:07:15.235Z,999.36
2016-09-17T08:08:15.261Z,999.41
2016-09-17T08:09:15.282Z,999.41
2016-09-17T08:10:15.306Z,999.39
2016-09-17T08:11:15.331Z,999.43
2016-09-17T08:12:15.355Z,999.44
2016-09-17T08:13:15.379Z,999.42
2016-09-17T08:14:15.419Z,999.46
2016-09-17T08:15:15.428Z,999.4
2016-09-17T08:16:15.452Z,999.45
2016-09-17T08:17:15.477Z,999.44
2016-09-17T08:18:15.500Z,999.42
2016-09-17T08:19:15.525Z,999.44
2016-09-17T08:20:15.551Z,999.4
2016-09-17T08:21:15.573Z,999.44
2016-09-17T08:22:15.599Z,999.42
2016-09-17T08:23:15.623Z,999.49
2016-09-17T08:24:15.646Z,999.5
2016-09-17T08:25:15.671Z,999.5
2016-09-17T08:26:15.696Z,999.48
2016-09-17T08:27:15.719Z,999.5
2016-09-17T08:28:15.744Z,999.49
2016-09-17T08:29:15.767Z,999.46
2016-09-17T08:30:15.795Z,999.48
2016-09-17T08:31:15.817Z,999.46
2016-09-17T08:32:15.842Z,999.43
2016-09-17T08:33:15.867Z,999.48
2016-09-17T08:34:15.889Z,999.46
2016-09-17T08:35:15.928Z,999.48
2016-09-17T08:36:15.938Z,999.49
2016-09-17T08:37:15.978Z,999.5
2016-09-17T08:38:15.997Z,999.5
2016-09-17T08:39:16.012Z,999.55
2016-09-17T08:40:16.036Z,999.56
2016-09-17T08:41:16.062Z,999.58
2016-09-17T08:42:16.092Z,999.61
2016-09-17T08:43:16.113Z,999.6
2016-09-17T08:44:16.137Z,999.64
2016-09-17T08:45:16.157Z,999.63
2016-09-17T08:46:16.182Z,999.55
2016-09-17T08:47:16.208Z,999.56
2016-09-17T08:48:16.230Z,999.57
2016-09-17T08:49:16.255Z,999.56
2016-09-17T08:50:16.280Z,999.55
2016-09-17T08:51:16.306Z,999.55
2016-09-17T08:52:16.328Z,999.55
2016-09-17T08:53:16.353Z,999.58
2016-09-17T08:54:16.378Z,999.64
2016-09-17T08:55:16.401Z,999.63
2016-09-17T08:56:16.425Z,999.62
2016-09-17T08:57:16.449Z,999.64
2016-09-17T08:58:16.476Z,999.62
2016-09-17T08:59:16.501Z,999.59
2016-09-17T09:00:16.524Z,999.64
2016-09-17T09:01:16.551Z,999.61
2016-09-17T09:02:16.574Z,999.6
2016-09-17T09:03:16.598Z,999.65
2016-09-17T09:04:16.622Z,999.64
2016-09-17T09:05:16.647Z,999.61
2016-09-17T09:06:16.671Z,999.65
2016-09-17T09:07:16.695Z,999.65
2016-09-17T09:08:16.720Z,999.67
2016-09-17T09:09:16.743Z,999.64
2016-09-17T09:10:16.768Z,999.67
2016-09-17T09:11:16.793Z,999.67
2016-09-17T09:12:16.817Z,999.63
2016-09-17T09:13:16.846Z,999.65
2016-09-17T09:14:16.864Z,999.65
2016-09-17T09:15:16.890Z,999.68
2016-09-17T09:16:16.915Z,999.68
2016-09-17T09:17:16.940Z,999.66
2016-09-17T09:18:16.962Z,999.68
2016-09-17T09:19:16.988Z,999.67
2016-09-17T09:20:17.012Z,999.64
2016-09-17T09:21:17.038Z,999.67
2016-09-17T09:22:17.060Z,999.64
2016-09-17T09:23:17.086Z,999.67
2016-09-17T09:24:17.109Z,999.65
2016-09-17T09:25:17.131Z,999.64
2016-09-17T09:26:17.158Z,999.64
2016-09-17T09:27:17.183Z,999.64
2016-09-17T09:28:17.213Z,999.62
2016-09-17T09:29:17.232Z,999.61
2016-09-17T09:30:17.255Z,999.58
2016-09-17T09:31:17.282Z,999.59
2016-09-17T09:32:17.305Z,999.6
2016-09-17T09:33:17.328Z,999.57
2016-09-17T09:34:17.353Z,999.55
2016-09-17T09:35:17.382Z,999.53
2016-09-17T09:36:17.403Z,999.53
2016-09-17T09:37:17.427Z,999.53
2016-09-17T09:38:17.451Z,999.51
2016-09-17T09:39:17.474Z,999.53
2016-09-17T09:40:17.497Z,999.49
2016-09-17T09:41:17.523Z,999.52
2016-09-17T09:42:17.549Z,999.51
2016-09-17T09:43:17.574Z,999.53
2016-09-17T09:44:17.596Z,999.52
2016-09-17T09:45:17.621Z,999.55
2016-09-17T09:46:17.680Z,999.5
2016-09-17T09:47:17.669Z,999.45
2016-09-17T09:48:17.695Z,999.47
2016-09-17T09:49:17.729Z,999.46
2016-09-17T09:50:17.743Z,999.42
2016-09-17T09:51:17.766Z,999.43
2016-09-17T09:52:17.792Z,999.46
2016-09-17T09:53:17.815Z,999.43
2016-09-17T09:54:17.840Z,999.42
2016-09-17T09:55:17.864Z,999.35
2016-09-17T09:56:17.888Z,999.37
2016-09-17T09:57:18.115Z,999.36
2016-09-17T09:58:17.947Z,999.37
2016-09-17T09:59:17.962Z,999.38
2016-09-17T10:00:17.986Z,999.4
2016-09-17T10:01:18.019Z,999.36
2016-09-17T10:02:18.035Z,999.38
2016-09-17T10:03:18.059Z,999.37
2016-09-17T10:04:18.084Z,999.42
2016-09-17T10:05:18.107Z,999.36
2016-09-17T10:06:18.131Z,999.38
2016-09-17T10:07:18.157Z,999.36
2016-09-17T10:08:18.180Z,999.38
2016-09-17T10:09:18.205Z,999.39
2016-09-17T10:10:18.229Z,999.4
2016-09-17T10:11:18.254Z,999.39
2016-09-17T10:12:18.279Z,999.37
2016-09-17T10:13:18.300Z,999.39
2016-09-17T10:14:18.323Z,999.33
2016-09-17T10:15:18.349Z,999.39
2016-09-17T10:16:18.391Z,999.39
2016-09-17T10:17:18.396Z,999.34
2016-09-17T10:18:18.430Z,999.37
2016-09-17T10:19:18.446Z,999.32
2016-09-17T10:20:18.470Z,999.35
2016-09-17T10:21:18.493Z,999.33
2016-09-17T10:22:18.519Z,999.35
2016-09-17T10:23:18.543Z,999.33
2016-09-17T10:24:18.568Z,999.31
2016-09-17T10:25:18.592Z,999.28
2016-09-17T10:26:18.616Z,999.28
2016-09-17T10:27:18.639Z,999.31
2016-09-17T10:28:18.665Z,999.29
2016-09-17T10:29:18.689Z,999.24
2016-09-17T10:30:18.713Z,999.2
2016-09-17T10:31:18.737Z,999.2
2016-09-17T10:32:18.762Z,999.18
2016-09-17T10:33:18.787Z,999.13
2016-09-17T10:34:18.811Z,999.15
2016-09-17T10:35:18.834Z,999.09
2016-09-17T10:36:18.862Z,999.12
2016-09-17T10:37:18.884Z,999.07
2016-09-17T10:38:18.906Z,999.09
2016-09-17T10:39:18.929Z,999.1
2016-09-17T10:40:18.955Z,999.05
2016-09-17T10:41:19.077Z,999.05
2016-09-17T10:42:19.011Z,999.04
2016-09-17T10:43:19.027Z,999.05
2016-09-17T10:44:19.164Z,999.03
2016-09-17T10:45:19.187Z,999.02
2016-09-17T10:46:19.195Z,999.07
2016-09-17T10:47:19.211Z,999.05
2016-09-17T10:48:19.215Z,999.11
2016-09-17T10:49:19.220Z,999.13
2016-09-17T10:50:19.221Z,999.16
2016-09-17T10:51:19.421Z,999.13
2016-09-17T10:52:19.246Z,999.18
2016-09-17T10:53:19.364Z,999.18
2016-09-17T10:54:19.373Z,999.16
2016-09-17T10:55:19.318Z,999.15
2016-09-17T10:56:19.344Z,999.21
2016-09-17T10:57:19.366Z,999.16
2016-09-17T10:58:19.391Z,999.15
2016-09-17T10:59:19.415Z,999.14
2016-09-17T11:00:19.443Z,999.21
2016-09-17T11:01:19.463Z,999.15
2016-09-17T11:02:19.488Z,999.16
2016-09-17T11:03:19.513Z,999.16
2016-09-17T11:04:19.534Z,999.15
2016-09-17T11:05:19.558Z,999.19
2016-09-17T11:06:19.584Z,999.22
2016-09-17T11:07:19.610Z,999.22
2016-09-17T11:08:19.632Z,999.22
2016-09-17T11:09:19.657Z,999.25
2016-09-17T11:10:19.680Z,999.27
2016-09-17T11:11:19.710Z,999.26
2016-09-17T11:12:19.731Z,999.31
2016-09-17T11:13:19.753Z,999.34
2016-09-17T11:14:19.778Z,999.28
2016-09-17T11:15:19.803Z,999.26
2016-09-17T11:16:19.828Z,999.29
2016-09-17T11:17:19.850Z,999.26
2016-09-17T11:18:19.876Z,999.25
2016-09-17T11:19:19.898Z,999.27
2016-09-17T11:20:19.924Z,999.24
2016-09-17T11:21:19.949Z,999.25
2016-09-17T11:22:19.976Z,999.19
2016-09-17T11:23:19.997Z,999.18
2016-09-17T11:24:20.021Z,999.21
2016-09-17T11:25:20.046Z,999.25
2016-09-17T11:26:20.070Z,999.19
2016-09-17T11:27:20.097Z,999.23
2016-09-17T11:28:20.119Z,999.22
2016-09-17T11:29:20.144Z,999.21
2016-09-17T11:30:20.168Z,999.24
2016-09-17T11:31:20.192Z,999.28
2016-09-17T11:32:20.249Z,999.31
2016-09-17T11:33:20.240Z,999.29
2016-09-17T11:34:20.264Z,999.25
2016-09-17T11:35:20.288Z,999.28
2016-09-17T11:36:20.318Z,999.33
2016-09-17T11:37:20.337Z,999.29
2016-09-17T11:38:20.364Z,999.29
2016-09-17T11:39:20.385Z,999.3
2016-09-17T11:40:20.410Z,999.33
2016-09-17T11:41:20.435Z,999.37
2016-09-17T11:42:20.458Z,999.38
2016-09-17T11:43:20.483Z,999.38
2016-09-17T11:44:20.507Z,999.39
2016-09-17T11:45:20.530Z,999.4
2016-09-17T11:46:20.555Z,999.44
2016-09-17T11:47:20.580Z,999.45
2016-09-17T11:48:20.604Z,999.45
2016-09-17T11:49:20.634Z,999.45
2016-09-17T11:50:20.653Z,999.43
2016-09-17T11:51:20.677Z,999.41
2016-09-17T11:52:20.703Z,999.4
2016-09-17T11:53:20.728Z,999.42
2016-09-17T11:54:20.751Z,999.4
2016-09-17T11:55:20.775Z,999.37
2016-09-17T11:56:20.799Z,999.33
2016-09-17T11:57:20.822Z,999.34
2016-09-17T11:58:20.849Z,999.32
2016-09-17T11:59:20.871Z,999.33
2016-09-17T12:00:20.899Z,999.27
2016-09-17T12:01:20.923Z,999.31
2016-09-17T12:02:20.946Z,999.3
2016-09-17T12:03:20.972Z,999.38
2016-09-17T12:04:20.997Z,999.36
2016-09-17T12:05:21.020Z,999.34
2016-09-17T12:06:21.044Z,999.33
2016-09-17T12:07:21.070Z,999.3
2016-09-17T12:08:21.094Z,999.39
2016-09-17T12:09:21.119Z,999.33
2016-09-17T12:10:21.144Z,999.4
2016-09-17T12:11:21.168Z,999.4
2016-09-17T12:12:21.193Z,999.38
2016-09-17T12:13:21.217Z,999.41
2016-09-17T12:14:21.240Z,999.42
2016-09-17T12:15:21.265Z,999.42
2016-09-17T12:16:21.292Z,999.44
2016-09-17T12:17:21.315Z,999.41
2016-09-17T12:18:21.339Z,999.43
2016-09-17T12:19:21.365Z,999.42
2016-09-17T12:20:21.388Z,999.44
2016-09-17T12:21:21.414Z,999.5
2016-09-17T12:22:21.437Z,999.47
2016-09-17T12:23:21.465Z,999.47
2016-09-17T12:24:21.486Z,999.47
2016-09-17T12:25:21.512Z,999.47
2016-09-17T12:26:21.535Z,999.43
2016-09-17T12:27:21.559Z,999.46
2016-09-17T12:28:21.586Z,999.43
2016-09-17T12:29:21.609Z,999.4
2016-09-17T12:30:21.635Z,999.35
2016-09-17T12:31:21.657Z,999.36