createdAt,value
2017-04-15T00:00:06.045Z,1009.1
2017-04-15T00:01:17.063Z,1009.08
2017-04-15T00:02:28.096Z,1009.05
2017-04-15T00:03:39.133Z,1009.04
2017-04-15T00:04:50.166Z,1009.01
2017-04-15T00:06:01.449Z,1009.01
2017-04-15T00:07:12.481Z,1008.97
2017-04-15T00:08:23.518Z,1008.96
2017-04-15T00:09:34.544Z,1008.97
2017-04-15T00:10:45.686Z,1008.94
2017-04-15T00:11:56.729Z,1008.93
2017-04-15T00:13:08.049Z,1008.9
2017-04-15T00:14:19.077Z,1008.87
2017-04-15T00:15:30.373Z,1008.82
2017-04-15T00:16:41.401Z,1008.85
2017-04-15T00:17:52.626Z,1008.83
2017-04-15T00:19:03.714Z,1008.79
2017-04-15T00:20:14.747Z,1008.78
2017-04-15T00:21:25.978Z,1008.75
2017-04-15T00:22:36.998Z,1008.69
2017-04-15T00:23:48.244Z,1008.69
2017-04-15T00:24:59.270Z,1008.66
2017-04-15T00:26:10.542Z,1008.66
2017-04-15T00:27:21.571Z,1008.65
2017-04-15T00:28:32.812Z,1008.68
2017-04-15T00:29:43.837Z,1008.65
2017-04-15T00:30:54.865Z,1008.66
2017-04-15T00:32:05.899Z,1008.65
2017-04-15T00:33:16.931Z,1008.61
2017-04-15T00:34:27.967Z,1008.55
2017-04-15T00:35:38.998Z,1008.56
2017-04-15T00:36:50.074Z,1008.59
2017-04-15T00:38:01.095Z,1008.54
2017-04-15T00:39:12.115Z,1008.54
2017-04-15T00:40:23.348Z,1008.49
2017-04-15T00:41:34.367Z,1008.5
2017-04-15T00:42:45.795Z,1008.46
2017-04-15T00:43:56.833Z,1008.47
2017-04-15T00:45:07.849Z,1008.45
2017-04-15T00:46:18.880Z,1008.45
2017-04-15T00:47:29.912Z,1008.42
2017-04-15T00:48:40.998Z,1008.39
2017-04-15T00:49:52.038Z,1008.38
2017-04-15T00:51:03.079Z,1008.36
2017-04-15T00:52:14.308Z,1008.34
2017-04-15T00:53:25.553Z,1008.36
2017-04-15T00:54:36.590Z,1008.29
2017-04-15T00:55:47.605Z,1008.28
2017-04-15T00:56:58.632Z,1008.29
2017-04-15T00:58:09.922Z,1008.27
2017-04-15T00:59:20.954Z,1008.23
2017-04-15T01:00:32.403Z,1008.2
2017-04-15T01:01:43.434Z,1008.17
2017-04-15T01:02:54.465Z,1008.2
2017-04-15T01:04:05.512Z,1008.17
2017-04-15T01:05:16.534Z,1008.14
2017-04-15T01:06:27.555Z,1008.06
2017-04-15T01:07:38.580Z,1008.04
2017-04-15T01:08:49.878Z,1008
2017-04-15T01:10:01.102Z,1008.03
2017-04-15T01:11:12.124Z,1008.02
2017-04-15T01:12:23.160Z,1008.04
2017-04-15T01:13:34.393Z,1008.02
2017-04-15T01:14:45.426Z,1008.03
2017-04-15T01:15:56.462Z,1008.02
2017-04-15T01:17:07.483Z,1007.99
2017-04-15T01:18:18.511Z,1008.01
2017-04-15T01:19:29.780Z,1008.01
2017-04-15T01:20:40.825Z,1008.04
2017-04-15T01:21:51.847Z,1008.04
2017-04-15T01:23:03.065Z,1008.04
2017-04-15T01:24:14.096Z,1008
2017-04-15T01:25:25.340Z,1007.99
2017-04-15T01:26:36.352Z,1007.93
2017-04-15T01:27:47.382Z,1007.91
2017-04-15T01:28:58.618Z,1007.92
2017-04-15T01:30:09.646Z,1007.9
2017-04-15T01:31:20.714Z,1007.93
2017-04-15T01:32:31.735Z,1007.91
2017-04-15T01:33:42.760Z,1007.92
2017-04-15T01:34:53.957Z,1007.95
2017-04-15T01:36:04.977Z,1007.91
2017-04-15T01:37:16.181Z,1007.89
2017-04-15T01:38:27.352Z,1007.87
2017-04-15T01:39:38.381Z,1007.88
2017-04-15T01:40:49.451Z,1007.87
2017-04-15T01:42:00.477Z,1007.91
2017-04-15T01:43:11.506Z,1007.91
2017-04-15T01:44:22.553Z,1007.89
2017-04-15T01:45:33.583Z,1007.89
2017-04-15T01:46:44.599Z,1007.89
2017-04-15T01:47:55.823Z,1007.89
2017-04-15T01:49:06.853Z,1007.88
2017-04-15T01:50:18.092Z,1007.89
2017-04-15T01:51:29.375Z,1007.89
2017-04-15T01:52:40.407Z,1007.85
2017-04-15T01:53:51.439Z,1007.85
2017-04-15T01:55:02.765Z,1007.82
2017-04-15T01:56:13.853Z,1007.79
2017-04-15T01:57:24.978Z,1007.76
2017-04-15T01:58:36.227Z,1007.77
2017-04-15T01:59:47.256Z,1007.75
2017-04-15T02:00:58.268Z,1007.76
2017-04-15T02:02:09.742Z,1007.74
2017-04-15T02:03:20.772Z,1007.75
2017-04-15T02:04:31.795Z,1007.73
2017-04-15T02:05:42.824Z,1007.72
2017-04-15T02:06:53.847Z,1007.74
2017-04-15T02:08:04.872Z,1007.73
2017-04-15T02:09:15.913Z,1007.71
2017-04-15T02:10:26.929Z,1007.69
2017-04-15T02:11:37.958Z,1007.63
2017-04-15T02:12:48.988Z,1007.58
2017-04-15T02:14:00.059Z,1007.59
2017-04-15T02:15:11.163Z,1007.53
2017-04-15T02:16:22.801Z,1007.51
2017-04-15T02:17:33.837Z,1007.56
2017-04-15T02:18:44.878Z,1007.55
2017-04-15T02:19:55.913Z,1007.51
2017-04-15T02:21:07.143Z,1007.52
2017-04-15T02:22:18.161Z,1007.53
2017-04-15T02:23:29.233Z,1007.55
2017-04-15T02:24:40.274Z,1007.58
2017-04-15T02:25:51.306Z,1007.59
2017-04-15T02:27:02.328Z,1007.54
2017-04-15T02:28:13.546Z,1007.61
2017-04-15T02:29:24.576Z,1007.58
2017-04-15T02:30:35.600Z,1007.52
2017-04-15T02:31:47.036Z,1007.45
2017-04-15T02:32:58.060Z,1007.51
2017-04-15T02:34:09.136Z,1007.42
2017-04-15T02:35:20.155Z,1007.45
2017-04-15T02:36:31.187Z,1007.47
2017-04-15T02:37:42.410Z,1007.47
2017-04-15T02:38:53.562Z,1007.52
2017-04-15T02:40:04.596Z,1007.46
2017-04-15T02:41:15.613Z,1007.44
2017-04-15T02:42:26.842Z,1007.46
2017-04-15T02:43:37.870Z,1007.39
2017-04-15T02:44:49.144Z,1007.43
2017-04-15T02:46:00.191Z,1007.4
2017-04-15T02:47:11.417Z,1007.39
2017-04-15T02:48:22.644Z,1007.41
2017-04-15T02:49:33.667Z,1007.33
2017-04-15T02:50:44.689Z,1007.32
2017-04-15T02:51:55.711Z,1007.31
2017-04-15T02:53:06.733Z,1007.26
2017-04-15T02:54:18.173Z,1007.26
2017-04-15T02:55:29.408Z,1007.27
2017-04-15T02:56:40.481Z,1007.27
2017-04-15T02:57:51.707Z,1007.24
2017-04-15T02:59:02.740Z,1007.3
2017-04-15T03:00:13.964Z,1007.27
2017-04-15T03:01:25.006Z,1007.25
2017-04-15T03:02:36.028Z,1007.18
2017-04-15T03:03:47.047Z,1007.14
2017-04-15T03:04:58.272Z,1007.15
2017-04-15T03:06:09.561Z,1007.18
2017-04-15T03:07:20.587Z,1007.19
2017-04-15T03:08:31.607Z,1007.11
2017-04-15T03:09:42.633Z,1007.16
2017-04-15T03:10:53.661Z,1007.12
2017-04-15T03:12:04.689Z,1007.12
2017-04-15T03:13:15.709Z,1007.1
2017-04-15T03:14:26.932Z,1007.11
2017-04-15T03:15:38.162Z,1007.15
2017-04-15T03:16:49.641Z,1007.11
2017-04-15T03:18:00.665Z,1007.08
2017-04-15T03:19:11.703Z,1007.06
2017-04-15T03:20:22.730Z,1007.02
2017-04-15T03:21:33.951Z,1007.01
2017-04-15T03:22:45.053Z,1006.99
2017-04-15T03:23:56.349Z,1006.94
2017-04-15T03:25:07.400Z,1006.93
2017-04-15T03:26:18.433Z,1006.99
2017-04-15T03:27:29.542Z,1006.94
2017-04-15T03:28:40.556Z,1006.91
2017-04-15T03:29:51.579Z,1006.9
2017-04-15T03:31:02.811Z,1006.88
2017-04-15T03:32:13.834Z,1006.88
2017-04-15T03:33:24.858Z,1006.89
2017-04-15T03:34:35.883Z,1006.81
2017-04-15T03:35:46.914Z,1006.79
2017-04-15T03:36:57.948Z,1006.79
2017-04-15T03:38:08.967Z,1006.86
2017-04-15T03:39:20.002Z,1006.84
2017-04-15T03:40:31.038Z,1006.87
2017-04-15T03:41:42.064Z,1006.94
2017-04-15T03:42:53.081Z,1006.88
2017-04-15T03:44:04.111Z,1006.89
2017-04-15T03:45:15.390Z,1006.86
2017-04-15T03:46:26.410Z,1006.84
2017-04-15T03:47:37.447Z,1006.79
2017-04-15T03:48:48.475Z,1006.79
2017-04-15T03:49:59.497Z,1006.77
2017-04-15T03:51:10.522Z,1006.81
2017-04-15T03:52:21.542Z,1006.85
2017-04-15T03:53:32.556Z,1006.79
2017-04-15T03:54:43.643Z,1006.76
2017-04-15T03:55:54.671Z,1006.71
2017-04-15T03:57:05.700Z,1006.71
2017-04-15T03:58:16.723Z,1006.71
2017-04-15T03:59:27.766Z,1006.69
2017-04-15T04:00:38.998Z,1006.72
2017-04-15T04:01:50.037Z,1006.68
2017-04-15T04:03:01.264Z,1006.7
2017-04-15T04:04:12.299Z,1006.7
2017-04-15T04:05:23.381Z,1006.69
2017-04-15T04:06:34.410Z,1006.62
2017-04-15T04:07:45.432Z,1006.62
2017-04-15T04:08:56.663Z,1006.59
2017-04-15T04:10:07.680Z,1006.58
2017-04-15T04:11:18.752Z,1006.59
2017-04-15T04:12:30.052Z,1006.6
2017-04-15T04:13:41.083Z,1006.59
2017-04-15T04:14:52.115Z,1006.55
2017-04-15T04:16:03.531Z,1006.54
2017-04-15T04:17:14.557Z,1006.5
2017-04-15T04:18:25.587Z,1006.48
2017-04-15T04:19:36.610Z,1006.45
2017-04-15T04:20:47.664Z,1006.52
2017-04-15T04:21:58.893Z,1006.54
2017-04-15T04:23:09.978Z,1006.48
2017-04-15T04:24:21.004Z,1006.47
2017-04-15T04:25:32.225Z,1006.45
2017-04-15T04:26:43.249Z,1006.49
2017-04-15T04:27:54.481Z,1006.49
2017-04-15T04:29:05.506Z,1006.47
2017-04-15T04:30:16.533Z,1006.52
2017-04-15T04:31:27.549Z,1006.49
2017-04-15T04:32:38.614Z,1006.48
2017-04-15T04:33:49.643Z,1006.46
2017-04-15T04:35:00.668Z,1006.46
2017-04-15T04:36:11.694Z,1006.41
2017-04-15T04:37:22.933Z,1006.42
2017-04-15T04:38:33.983Z,1006.47
2017-04-15T04:39:45.096Z,1006.46
2017-04-15T04:40:56.122Z,1006.45
2017-04-15T04:42:07.357Z,1006.38
2017-04-15T04:43:18.625Z,1006.37
2017-04-15T04:44:29.674Z,1006.37
2017-04-15T04:45:40.888Z,1006.46
2017-04-15T04:46:51.911Z,1006.4
2017-04-15T04:48:03.142Z,1006.29
2017-04-15T04:49:14.172Z,1006.37
2017-04-15T04:50:25.191Z,1006.39
2017-04-15T04:51:36.221Z,1006.36
2017-04-15T04:52:47.441Z,1006.37
2017-04-15T04:53:58.523Z,1006.37
2017-04-15T04:55:09.539Z,1006.31
2017-04-15T04:56:20.765Z,1006.38
2017-04-15T04:57:31.792Z,1006.43
2017-04-15T04:58:42.817Z,1006.42
2017-04-15T04:59:54.048Z,1006.39
2017-04-15T05:01:05.130Z,1006.33
2017-04-15T05:02:16.160Z,1006.37
2017-04-15T05:03:27.240Z,1006.35
2017-04-15T05:04:38.274Z,1006.38
2017-04-15T05:05:49.547Z,1006.37
2017-04-15T05:07:00.565Z,1006.37
2017-04-15T05:08:11.779Z,1006.43
2017-04-15T05:09:22.811Z,1006.42
2017-04-15T05:10:33.850Z,1006.4
2017-04-15T05:11:44.876Z,1006.38
2017-04-15T05:12:55.888Z,1006.35
2017-04-15T05:14:06.911Z,1006.39
2017-04-15T05:15:17.984Z,1006.38
2017-04-15T05:16:29.003Z,1006.37
2017-04-15T05:17:40.432Z,1006.42
2017-04-15T05:18:51.462Z,1006.44
2017-04-15T05:20:02.700Z,1006.48
2017-04-15T05:21:13.719Z,1006.43
2017-04-15T05:22:24.736Z,1006.4
2017-04-15T05:23:35.972Z,1006.43
2017-04-15T05:24:46.990Z,1006.45
2017-04-15T05:25:58.469Z,1006.42
2017-04-15T05:27:09.531Z,1006.44
2017-04-15T05:28:20.757Z,1006.45
2017-04-15T05:29:31.904Z,1006.46
2017-04-15T05:30:42.921Z,1006.48
2017-04-15T05:31:54.139Z,1006.58
2017-04-15T05:33:05.155Z,1006.58
2017-04-15T05:34:16.173Z,1006.52
2017-04-15T05:35:27.205Z,1006.52
2017-04-15T05:36:38.476Z,1006.52
2017-04-15T05:37:49.497Z,1006.53
2017-04-15T05:39:00.759Z,1006.57
2017-04-15T05:40:11.770Z,1006.57
2017-04-15T05:41:22.783Z,1006.53
2017-04-15T05:42:33.811Z,1006.59
2017-04-15T05:43:45.251Z,1006.51
2017-04-15T05:44:56.280Z,1006.55
2017-04-15T05:46:07.303Z,1006.54
2017-04-15T05:47:18.529Z,1006.56
2017-04-15T05:48:29.742Z,1006.55
2017-04-15T05:49:40.968Z,1006.57
2017-04-15T05:50:51.991Z,1006.55
2017-04-15T05:52:03.016Z,1006.57
2017-04-15T05:53:14.034Z,1006.51
2017-04-15T05:54:25.347Z,1006.59
2017-04-15T05:55:36.377Z,1006.6
2017-04-15T05:56:47.393Z,1006.57
2017-04-15T05:57:58.429Z,1006.56
2017-04-15T05:59:09.452Z,1006.61
2017-04-15T06:00:20.477Z,1006.61
2017-04-15T06:01:31.710Z,1006.67
2017-04-15T06:02:42.747Z,1006.62
2017-04-15T06:03:53.818Z,1006.68
2017-04-15T06:05:05.048Z,1006.6
2017-04-15T06:06:16.307Z,1006.7
2017-04-15T06:07:27.330Z,1006.75
2017-04-15T06:08:38.351Z,1006.67
2017-04-15T06:09:49.383Z,1006.72
2017-04-15T06:11:00.403Z,1006.71
2017-04-15T06:12:11.426Z,1006.68
2017-04-15T06:13:22.455Z,1006.69
2017-04-15T06:14:33.540Z,1006.69
2017-04-15T06:15:44.564Z,1006.71
2017-04-15T06:16:55.581Z,1006.74
2017-04-15T06:18:06.601Z,1006.75
2017-04-15T06:19:17.657Z,1006.78
2017-04-15T06:20:28.929Z,1006.77
2017-04-15T06:21:39.944Z,1006.77
2017-04-15T06:22:50.967Z,1006.7
2017-04-15T06:24:02.001Z,1006.73
2017-04-15T06:25:13.023Z,1006.79
2017-04-15T06:26:24.041Z,1006.76
2017-04-15T06:27:35.078Z,1006.82
2017-04-15T06:28:46.307Z,1006.82
2017-04-15T06:29:57.349Z,1006.84
2017-04-15T06:31:08.371Z,1006.81
2017-04-15T06:32:19.443Z,1006.8
2017-04-15T06:33:30.463Z,1006.84
2017-04-15T06:34:41.486Z,1006.86
2017-04-15T06:35:52.909Z,1006.83
2017-04-15T06:37:03.933Z,1006.85
2017-04-15T06:38:14.957Z,1006.84
2017-04-15T06:39:25.986Z,1006.85
2017-04-15T06:40:37.018Z,1006.85
2017-04-15T06:41:48.286Z,1006.83
2017-04-15T06:42:59.299Z,1006.83
2017-04-15T06:44:10.326Z,1006.81
2017-04-15T06:45:21.548Z,1006.86
2017-04-15T06:46:32.584Z,1006.85
2017-04-15T06:47:43.613Z,1006.89
2017-04-15T06:48:54.647Z,1006.84
2017-04-15T06:50:05.674Z,1006.84
2017-04-15T06:51:16.715Z,1006.88
2017-04-15T06:52:27.988Z,1006.92
2017-04-15T06:53:39.004Z,1006.92
2017-04-15T06:54:50.026Z,1006.85
2017-04-15T06:56:01.264Z,1006.87
2017-04-15T06:57:12.487Z,1006.91
2017-04-15T06:58:23.513Z,1006.9
2017-04-15T06:59:34.538Z,1006.9
2017-04-15T07:00:45.566Z,1006.94
2017-04-15T07:01:56.588Z,1007
2017-04-15T07:03:07.641Z,1006.99
2017-04-15T07:04:18.867Z,1006.95
2017-04-15T07:05:29.895Z,1006.99
2017-04-15T07:06:41.143Z,1007
2017-04-15T07:07:52.413Z,1006.93
2017-04-15T07:09:03.827Z,1007.02
2017-04-15T07:10:15.070Z,1006.94
2017-04-15T07:11:26.297Z,1006.99
2017-04-15T07:12:37.317Z,1007.06
2017-04-15T07:13:48.537Z,1007.07
2017-04-15T07:14:59.620Z,1007.02
2017-04-15T07:16:10.635Z,1006.99
2017-04-15T07:17:21.651Z,1007.04
2017-04-15T07:18:32.674Z,1007.07
2017-04-15T07:19:43.706Z,1007.1
2017-04-15T07:20:54.728Z,1007.09
2017-04-15T07:22:05.762Z,1007.08
2017-04-15T07:23:16.790Z,1007.12
2017-04-15T07:24:28.080Z,1007.12
2017-04-15T07:25:39.305Z,1007.14
2017-04-15T07:26:50.541Z,1007.08
2017-04-15T07:28:01.573Z,1007.14
2017-04-15T07:29:12.605Z,1007.14
2017-04-15T07:30:23.834Z,1007.15
2017-04-15T07:31:34.862Z,1007.13
2017-04-15T07:32:46.291Z,1007.11
2017-04-15T07:33:57.315Z,1007.15
2017-04-15T07:35:08.578Z,1007.18
2017-04-15T07:36:19.600Z,1007.17
2017-04-15T07:37:30.628Z,1007.18
2017-04-15T07:38:41.864Z,1007.17
2017-04-15T07:39:52.889Z,1007.16
2017-04-15T07:41:04.110Z,1007.13
2017-04-15T07:42:15.330Z,1007.2
2017-04-15T07:43:26.563Z,1007.21
2017-04-15T07:44:37.594Z,1007.27
2017-04-15T07:45:48.874Z,1007.35
2017-04-15T07:46:59.904Z,1007.36
2017-04-15T07:48:10.929Z,1007.41
2017-04-15T07:49:21.956Z,1007.3
2017-04-15T07:50:33.176Z,1007.32
2017-04-15T07:51:44.415Z,1007.29
2017-04-15T07:52:55.442Z,1007.34
2017-04-15T07:54:06.464Z,1007.31
2017-04-15T07:55:17.492Z,1007.29
2017-04-15T07:56:28.715Z,1007.29
2017-04-15T07:57:39.786Z,1007.3
2017-04-15T07:58:50.827Z,1007.29
2017-04-15T08:00:01.849Z,1007.31
2017-04-15T08:01:12.877Z,1007.4
2017-04-15T08:02:23.908Z,1007.5
2017-04-15T08:03:35.150Z,1007.62
2017-04-15T08:04:46.178Z,1007.57
2017-04-15T08:05:57.213Z,1007.65
2017-04-15T08:07:08.317Z,1007.84
2017-04-15T08:08:19.545Z,1007.83
2017-04-15T08:09:30.620Z,1007.88
2017-04-15T08:10:41.645Z,1007.76
2017-04-15T08:11:52.870Z,1007.69
2017-04-15T08:13:03.906Z,1007.7
2017-04-15T08:14:14.944Z,1007.56
2017-04-15T08:15:25.975Z,1007.64
2017-04-15T08:16:37.016Z,1007.61
2017-04-15T08:17:48.301Z,1007.58
2017-04-15T08:18:59.322Z,1007.6
2017-04-15T08:20:10.347Z,1007.58
2017-04-15T08:21:21.373Z,1007.64
2017-04-15T08:22:32.392Z,1007.58
2017-04-15T08:23:43.430Z,1007.55
2017-04-15T08:24:54.453Z,1007.6
2017-04-15T08:26:05.488Z,1007.51
2017-04-15T08:27:16.501Z,1007.55
2017-04-15T08:28:27.532Z,1007.59
2017-04-15T08:29:38.567Z,1007.55
2017-04-15T08:30:49.791Z,1007.61
2017-04-15T08:32:01.027Z,1007.61
2017-04-15T08:33:12.059Z,1007.61
2017-04-15T08:34:23.267Z,1007.62
2017-04-15T08:35:34.508Z,1007.58
2017-04-15T08:36:45.571Z,1007.61
2017-04-15T08:37:56.893Z,1007.61
2017-04-15T08:39:07.920Z,1007.64
2017-04-15T08:40:18.994Z,1007.61
2017-04-15T08:41:30.019Z,1007.61
2017-04-15T08:42:41.051Z,1007.67
2017-04-15T08:43:52.077Z,1007.68
2017-04-15T08:45:03.094Z,1007.7
2017-04-15T08:46:14.122Z,1007.78
2017-04-15T08:47:25.153Z,1007.85
2017-04-15T08:48:36.174Z,1008.02
2017-04-15T08:49:47.254Z,1007.95
2017-04-15T08:50:58.284Z,1007.96
2017-04-15T08:52:09.517Z,1007.88
2017-04-15T08:53:20.547Z,1007.93
2017-04-15T08:54:31.791Z,1007.91
2017-04-15T08:55:42.838Z,1007.95
2017-04-15T08:56:54.477Z,1008.06
2017-04-15T08:58:05.702Z,1008.14
2017-04-15T08:59:16.722Z,1008.44
2017-04-15T09:00:27.946Z,1008.2
2017-04-15T09:01:39.025Z,1008.07
2017-04-15T09:02:50.069Z,1008.37
2017-04-15T09:04:01.307Z,1008.24
2017-04-15T09:05:12.491Z,1007.94
2017-04-15T09:06:23.534Z,1007.89
2017-04-15T09:07:34.804Z,1007.84
2017-04-15T09:08:45.844Z,1007.84
2017-04-15T09:09:57.076Z,1007.85
2017-04-15T09:11:08.101Z,1007.88
2017-04-15T09:12:19.344Z,1007.9
2017-04-15T09:13:30.382Z,1007.93
2017-04-15T09:14:41.414Z,1007.92
2017-04-15T09:15:52.445Z,1007.9
2017-04-15T09:17:03.474Z,1007.89
2017-04-15T09:18:14.513Z,1007.86
2017-04-15T09:19:25.746Z,1007.79
2017-04-15T09:20:36.775Z,1007.86
2017-04-15T09:21:47.811Z,1007.83
2017-04-15T09:22:59.095Z,1007.83
2017-04-15T09:24:10.133Z,1007.83
2017-04-15T09:25:21.159Z,1007.88
2017-04-15T09:26:32.180Z,1007.73
2017-04-15T09:27:43.420Z,1007.8
2017-04-15T09:28:54.468Z,1007.8
2017-04-15T09:30:05.713Z,1007.87
2017-04-15T09:31:16.775Z,1007.85
2017-04-15T09:32:28.282Z,1007.9
2017-04-15T09:33:39.325Z,1007.87
2017-04-15T09:34:50.571Z,1007.9
2017-04-15T09:36:01.602Z,1007.84
2017-04-15T09:37:12.839Z,1007.93
2017-04-15T09:38:23.870Z,1007.93
2017-04-15T09:39:34.896Z,1007.95
2017-04-15T09:40:45.935Z,1007.93
2017-04-15T09:41:56.979Z,1007.9
2017-04-15T09:43:08.261Z,1007.94
2017-04-15T09:44:19.300Z,1007.93
2017-04-15T09:45:30.532Z,1008.02
2017-04-15T09:46:41.762Z,1007.93
2017-04-15T09:47:52.993Z,1007.96
2017-04-15T09:49:04.020Z,1008.02
2017-04-15T09:50:15.258Z,1007.99
2017-04-15T09:51:26.283Z,1007.96
2017-04-15T09:52:37.337Z,1007.94
2017-04-15T09:53:48.559Z,1007.97
2017-04-15T09:54:59.581Z,1008
2017-04-15T09:56:11.256Z,1007.98
2017-04-15T09:57:22.423Z,1008.03
2017-04-15T09:58:33.470Z,1008.04
2017-04-15T09:59:44.539Z,1008.16
2017-04-15T10:00:55.564Z,1008.08
2017-04-15T10:02:06.592Z,1008.06
2017-04-15T10:03:17.635Z,1007.95
2017-04-15T10:04:28.660Z,1008.04
2017-04-15T10:05:39.729Z,1008.09
2017-04-15T10:06:50.762Z,1008.02
2017-04-15T10:08:01.787Z,1008.07
2017-04-15T10:09:13.022Z,1008.06
2017-04-15T10:10:24.243Z,1008.17
2017-04-15T10:11:35.683Z,1008.09
2017-04-15T10:12:46.702Z,1008.07
2017-04-15T10:13:57.732Z,1008.2
2017-04-15T10:15:08.761Z,1008.06
2017-04-15T10:16:19.805Z,1008.15
2017-04-15T10:17:30.825Z,1008.12
2017-04-15T10:18:41.863Z,1008.17
2017-04-15T10:19:52.894Z,1008.16
2017-04-15T10:21:04.182Z,1008.17
2017-04-15T10:22:15.594Z,1008.12
2017-04-15T10:23:26.934Z,1008.13
2017-04-15T10:24:37.968Z,1008.23
2017-04-15T10:25:49.492Z,1008.15
2017-04-15T10:27:00.530Z,1008.2
2017-04-15T10:28:11.769Z,1008.2
2017-04-15T10:29:22.796Z,1008.27
2017-04-15T10:30:33.826Z,1008.35
2017-04-15T10:31:44.925Z,1008.3
2017-04-15T10:32:55.944Z,1008.26
2017-04-15T10:34:06.970Z,1008.21
2017-04-15T10:35:17.998Z,1008.21
2017-04-15T10:36:29.014Z,1008.3
2017-04-15T10:37:40.042Z,1008.21
2017-04-15T10:38:51.270Z,1008.16
2017-04-15T10:40:02.495Z,1008.14
2017-04-15T10:41:13.510Z,1008.22
2017-04-15T10:42:24.529Z,1008.21
2017-04-15T10:43:36.021Z,1008.14
2017-04-15T10:44:47.062Z,1008.15
2017-04-15T10:45:58.093Z,1008.15
2017-04-15T10:47:09.122Z,1008.19
2017-04-15T10:48:20.159Z,1008.21
2017-04-15T10:49:31.393Z,1008.23
2017-04-15T10:50:42.423Z,1008.16
2017-04-15T10:51:53.716Z,1008.28
2017-04-15T10:53:04.804Z,1008.34
2017-04-15T10:54:16.257Z,1008.34
2017-04-15T10:55:27.286Z,1008.39
2017-04-15T10:56:38.514Z,1008.31
2017-04-15T10:57:49.556Z,1008.25
2017-04-15T10:59:00.576Z,1008.21
2017-04-15T11:00:11.608Z,1008.23
2017-04-15T11:01:22.639Z,1008.26
2017-04-15T11:02:33.661Z,1008.27
2017-04-15T11:03:44.945Z,1008.21
2017-04-15T11:04:55.975Z,1008.29
2017-04-15T11:06:07.004Z,1008.23
2017-04-15T11:07:18.035Z,1008.2
2017-04-15T11:08:29.259Z,1008.18
2017-04-15T11:09:40.297Z,1008.16
2017-04-15T11:10:51.323Z,1008.13
2017-04-15T11:12:02.352Z,1008.14
2017-04-15T11:13:13.393Z,1008.15
2017-04-15T11:14:24.508Z,1008.17
2017-04-15T11:15:35.556Z,1008.16
2017-04-15T11:16:46.583Z,1008.15
2017-04-15T11:17:57.612Z,1008.12
2017-04-15T11:19:08.657Z,1008.22
2017-04-15T11:20:19.687Z,1008.27
2017-04-15T11:21:30.920Z,1008.22
2017-04-15T11:22:42.083Z,1008.19
2017-04-15T11:23:53.109Z,1008.18
2017-04-15T11:25:04.202Z,1008.24
2017-04-15T11:26:15.478Z,1008.14
2017-04-15T11:27:26.715Z,1008.19
2017-04-15T11:28:37.738Z,1008.25
2017-04-15T11:29:48.771Z,1008.17
2017-04-15T11:31:00.010Z,1008.15
2017-04-15T11:32:11.039Z,1008.27
2017-04-15T11:33:22.057Z,1008.34
2017-04-15T11:34:33.102Z,1008.35
2017-04-15T11:35:44.802Z,1008.33
2017-04-15T11:36:56.033Z,1008.36
2017-04-15T11:38:07.252Z,1008.35
2017-04-15T11:39:18.287Z,1008.29
2017-04-15T11:40:29.523Z,1008.4
2017-04-15T11:41:40.555Z,1008.38
2017-04-15T11:42:51.580Z,1008.36
2017-04-15T11:44:02.617Z,1008.35
2017-04-15T11:45:13.842Z,1008.42
2017-04-15T11:46:24.910Z,1008.46
2017-04-15T11:47:35.940Z,1008.44
2017-04-15T11:48:47.183Z,1008.54
2017-04-15T11:49:58.204Z,1008.59
2017-04-15T11:51:09.756Z,1008.54
2017-04-15T11:52:20.993Z,1008.62
2017-04-15T11:53:32.220Z,1008.56
2017-04-15T11:54:43.234Z,1008.55
2017-04-15T11:55:54.275Z,1008.53
2017-04-15T11:57:05.310Z,1008.52
2017-04-15T11:58:16.343Z,1008.55
2017-04-15T11:59:27.362Z,1008.52
2017-04-15T12:00:38.396Z,1008.54
2017-04-15T12:01:49.453Z,1008.59
2017-04-15T12:03:00.485Z,1008.52
2017-04-15T12:04:11.521Z,1008.46
2017-04-15T12:05:22.943Z,1008.5
2017-04-15T12:06:34.200Z,1008.54
2017-04-15T12:07:45.232Z,1008.47
2017-04-15T12:08:56.520Z,1008.45
2017-04-15T12:10:07.556Z,1008.37
2017-04-15T12:11:18.590Z,1008.35
2017-04-15T12:12:29.626Z,1008.4
2017-04-15T12:13:40.860Z,1008.34
2017-04-15T12:14:51.902Z,1008.37
2017-04-15T12:16:02.933Z,1008.32
2017-04-15T12:17:13.949Z,1008.42
2017-04-15T12:18:25.019Z,1008.36
2017-04-15T12:19:36.056Z,1008.39
2017-04-15T12:20:47.092Z,1008.43
2017-04-15T12:21:58.125Z,1008.38
2017-04-15T12:23:09.150Z,1008.53
2017-04-15T12:24:20.190Z,1008.63
2017-04-15T12:25:31.212Z,1008.68
2017-04-15T12:26:42.242Z,1008.66
2017-04-15T12:27:53.262Z,1008.63
2017-04-15T12:29:04.343Z,1008.58
2017-04-15T12:30:15.586Z,1008.57
2017-04-15T12:31:26.606Z,1008.59
2017-04-15T12:32:37.636Z,1008.59
2017-04-15T12:33:48.663Z,1008.63
2017-04-15T12:34:59.703Z,1008.67
2017-04-15T12:36:10.940Z,1008.59
2017-04-15T12:37:21.980Z,1008.61
2017-04-15T12:38:33.206Z,1008.56
2017-04-15T12:39:44.255Z,1008.61
2017-04-15T12:40:55.285Z,1008.58
2017-04-15T12:42:06.314Z,1008.61
2017-04-15T12:43:17.346Z,1008.66
2017-04-15T12:44:28.385Z,1008.59
2017-04-15T12:45:39.600Z,1008.53
2017-04-15T12:46:50.826Z,1008.53
2017-04-15T12:48:01.986Z,1008.52
2017-04-15T12:49:13.046Z,1008.34
2017-04-15T12:50:24.081Z,1008.52
2017-04-15T12:51:35.114Z,1008.53
2017-04-15T12:52:46.346Z,1008.5
2017-04-15T12:53:57.377Z,1008.58
2017-04-15T12:55:08.485Z,1008.6
2017-04-15T12:56:19.519Z,1008.62
2017-04-15T12:57:30.757Z,1008.63
2017-04-15T12:58:41.787Z,1008.63
2017-04-15T12:59:52.811Z,1008.72
2017-04-15T13:01:04.044Z,1008.67
2017-04-15T13:02:15.073Z,1008.71
2017-04-15T13:03:26.108Z,1008.68
2017-04-15T13:04:37.148Z,1008.64
2017-04-15T13:05:48.417Z,1008.62
2017-04-15T13:06:59.451Z,1008.69
2017-04-15T13:08:10.487Z,1008.67
2017-04-15T13:09:21.512Z,1008.65
2017-04-15T13:10:32.543Z,1008.61
2017-04-15T13:11:43.564Z,1008.68
2017-04-15T13:12:54.801Z,1008.77
2017-04-15T13:14:05.845Z,1008.72
2017-04-15T13:15:17.202Z,1008.74
2017-04-15T13:16:28.345Z,1008.8
2017-04-15T13:17:39.376Z,1008.72
2017-04-15T13:18:50.424Z,1008.65
2017-04-15T13:20:01.464Z,1008.62
2017-04-15T13:21:12.491Z,1008.6
2017-04-15T13:22:23.519Z,1008.65
2017-04-15T13:23:34.541Z,1008.69
2017-04-15T13:24:45.779Z,1008.7
2017-04-15T13:25:56.814Z,1008.78
2017-04-15T13:27:07.836Z,1008.84
2017-04-15T13:28:19.069Z,1008.8
2017-04-15T13:29:30.102Z,1008.81
2017-04-15T13:30:41.141Z,1008.77
2017-04-15T13:31:52.182Z,1008.76
2017-04-15T13:33:03.424Z,1008.72
2017-04-15T13:34:14.726Z,1008.66
2017-04-15T13:35:25.756Z,1008.69
2017-04-15T13:36:36.984Z,1008.8
2017-04-15T13:37:48.022Z,1008.65
2017-04-15T13:38:59.069Z,1008.87
2017-04-15T13:40:10.103Z,1008.92
2017-04-15T13:41:21.139Z,1009.11
2017-04-15T13:42:32.178Z,1009.03
2017-04-15T13:43:43.414Z,1009.16
2017-04-15T13:44:54.452Z,1009.17
2017-04-15T13:46:05.671Z,1009.19
2017-04-15T13:47:16.705Z,1009.18
2017-04-15T13:48:27.979Z,1009.14
2017-04-15T13:49:39.033Z,1009.22
2017-04-15T13:50:50.069Z,1009.22
2017-04-15T13:52:01.099Z,1009.27
2017-04-15T13:53:12.529Z,1009.24
2017-04-15T13:54:23.562Z,1009.21
2017-04-15T13:55:34.591Z,1009.26
2017-04-15T13:56:45.623Z,1009.15
2017-04-15T13:57:56.839Z,1009.25
2017-04-15T13:59:07.934Z,1009.22
2017-04-15T14:00:18.976Z,1009.22
2017-04-15T14:01:30.010Z,1009.15
2017-04-15T14:02:41.041Z,1009.14
2017-04-15T14:03:52.279Z,1009.16
2017-04-15T14:05:03.297Z,1009.19
2017-04-15T14:06:14.333Z,1009.15
2017-04-15T14:07:25.377Z,1009.17
2017-04-15T14:08:36.602Z,1009.12
2017-04-15T14:09:47.628Z,1009.07
2017-04-15T14:10:59.054Z,1009.13
2017-04-15T14:12:10.293Z,1009.13
2017-04-15T14:13:21.341Z,1009.09
2017-04-15T14:14:32.587Z,1009.14
2017-04-15T14:15:43.814Z,1009.12
2017-04-15T14:16:55.151Z,1009.12
2017-04-15T14:18:06.192Z,1009.1
2017-04-15T14:19:17.226Z,1009.1
2017-04-15T14:20:28.265Z,1009.18
2017-04-15T14:21:39.300Z,1009.16
2017-04-15T14:22:50.333Z,1009.16