createdAt,value
2017-10-18T00:00:27.839Z,1019.89
2017-10-18T00:01:29.724Z,1019.89
2017-10-18T00:02:31.610Z,1019.89
2017-10-18T00:03:33.501Z,1019.89
2017-10-18T00:04:35.315Z,1019.91
2017-10-18T00:05:37.136Z,1019.92
2017-10-18T00:06:39.025Z,1019.90
2017-10-18T00:07:40.908Z,1019.90
2017-10-18T00:08:42.796Z,1019.91
2017-10-18T00:09:56.999Z,1019.91
2017-10-18T00:10:58.885Z,1019.87
2017-10-18T00:12:00.766Z,1019.89
2017-10-18T00:13:02.655Z,1019.90
2017-10-18T00:14:04.472Z,1019.89
2017-10-18T00:15:06.292Z,1019.88
2017-10-18T00:16:08.181Z,1019.88
2017-10-18T00:17:10.067Z,1019.82
2017-10-18T00:18:11.952Z,1019.86
2017-10-18T00:19:26.108Z,1019.81
2017-10-18T00:20:27.991Z,1019.85
2017-10-18T00:21:29.877Z,1019.85
2017-10-18T00:22:31.765Z,1019.86
2017-10-18T00:23:33.585Z,1019.86
2017-10-18T00:24:35.417Z,1019.88
2017-10-18T00:25:37.302Z,1019.85
2017-10-18T00:26:39.185Z,1019.86
2017-10-18T00:27:41.069Z,1019.87
2017-10-18T00:28:55.225Z,1019.89
2017-10-18T00:29:57.111Z,1019.84
2017-10-18T00:30:58.997Z,1019.89
2017-10-18T00:32:00.881Z,1019.83
2017-10-18T00:33:02.703Z,1019.88
2017-10-18T00:34:04.522Z,1019.90
2017-10-18T00:35:06.412Z,1019.91
2017-10-18T00:36:08.296Z,1019.90
2017-10-18T00:37:10.195Z,1019.90
2017-10-18T00:38:24.354Z,1019.93
2017-10-18T00:39:26.251Z,1019.91
2017-10-18T00:40:28.134Z,1019.92
2017-10-18T00:41:30.021Z,1019.87
2017-10-18T00:42:31.841Z,1019.81
2017-10-18T00:43:33.658Z,1019.80
2017-10-18T00:44:35.547Z,1019.82
2017-10-18T00:45:37.431Z,1019.83
2017-10-18T00:46:39.318Z,1019.82
2017-10-18T00:47:53.480Z,1019.78
2017-10-18T00:48:55.364Z,1019.80
2017-10-18T00:49:57.258Z,1019.79
2017-10-18T00:50:59.142Z,1019.78
2017-10-18T00:52:00.965Z,1019.80
2017-10-18T00:53:02.787Z,1019.79
2017-10-18T00:54:04.670Z,1019.77
2017-10-18T00:55:06.556Z,1019.75
2017-10-18T00:56:08.453Z,1019.71
2017-10-18T00:57:22.609Z,1019.76
2017-10-18T00:58:24.497Z,1019.70
2017-10-18T00:59:26.385Z,1019.73
2017-10-18T01:00:28.268Z,1019.73
2017-10-18T01:01:30.100Z,1019.76
2017-10-18T01:02:31.924Z,1019.71
2017-10-18T01:03:33.825Z,1019.75
2017-10-18T01:04:35.700Z,1019.70
2017-10-18T01:05:37.585Z,1019.70
2017-10-18T01:06:51.741Z,1019.61
2017-10-18T01:07:53.625Z,1019.59
2017-10-18T01:08:55.521Z,1019.63
2017-10-18T01:09:57.412Z,1019.57
2017-10-18T01:10:59.229Z,1019.57
2017-10-18T01:12:01.046Z,1019.55
2017-10-18T01:13:02.932Z,1019.52
2017-10-18T01:14:04.817Z,1019.52
2017-10-18T01:15:06.704Z,1019.50
2017-10-18T01:16:20.863Z,1019.45
2017-10-18T01:17:22.747Z,1019.49
2017-10-18T01:18:24.633Z,1019.47
2017-10-18T01:19:26.517Z,1019.47
2017-10-18T01:20:28.337Z,1019.50
2017-10-18T01:21:30.182Z,1019.49
2017-10-18T01:22:32.005Z,1019.46
2017-10-18T01:23:33.886Z,1019.46
2017-10-18T01:24:35.782Z,1019.43
2017-10-18T01:25:49.986Z,1019.39
2017-10-18T01:26:51.871Z,1019.43
2017-10-18T01:27:53.766Z,1019.43
2017-10-18T01:28:55.653Z,1019.48
2017-10-18T01:29:57.478Z,1019.44
2017-10-18T01:30:59.300Z,1019.46
2017-10-18T01:32:01.186Z,1019.43
2017-10-18T01:33:03.073Z,1019.44
2017-10-18T01:34:04.958Z,1019.46
2017-10-18T01:35:19.113Z,1019.41
2017-10-18T01:36:20.997Z,1019.44
2017-10-18T01:37:22.893Z,1019.44
2017-10-18T01:38:24.782Z,1019.46
2017-10-18T01:39:26.597Z,1019.47
2017-10-18T01:40:28.416Z,1019.43
2017-10-18T01:41:30.303Z,1019.42
2017-10-18T01:42:32.186Z,1019.46
2017-10-18T01:43:34.074Z,1019.46
2017-10-18T01:44:48.230Z,1019.41
2017-10-18T01:45:50.113Z,1019.41
2017-10-18T01:46:52.000Z,1019.39
2017-10-18T01:47:53.883Z,1019.39
2017-10-18T01:48:55.716Z,1019.34
2017-10-18T01:49:57.536Z,1019.35
2017-10-18T01:50:59.363Z,1019.32
2017-10-18T01:52:01.184Z,1019.29
2017-10-18T01:53:03.005Z,1019.31
2017-10-18T01:54:17.162Z,1019.33
2017-10-18T01:55:19.058Z,1019.31
2017-10-18T01:56:20.944Z,1019.28
2017-10-18T01:57:22.827Z,1019.25
2017-10-18T01:58:24.648Z,1019.25
2017-10-18T01:59:26.467Z,1019.25
2017-10-18T02:00:28.351Z,1019.24
2017-10-18T02:01:30.233Z,1019.23
2017-10-18T02:02:32.118Z,1019.23
2017-10-18T02:03:46.287Z,1019.18
2017-10-18T02:04:48.167Z,1019.17
2017-10-18T02:05:50.064Z,1019.13
2017-10-18T02:06:51.949Z,1019.15
2017-10-18T02:07:53.768Z,1019.11
2017-10-18T02:08:55.590Z,1019.14
2017-10-18T02:09:57.489Z,1019.08
2017-10-18T02:10:59.373Z,1019.09
2017-10-18T02:12:01.264Z,1019.09
2017-10-18T02:13:15.416Z,1019.10
2017-10-18T02:14:17.311Z,1019.09
2017-10-18T02:15:19.208Z,1019.11
2017-10-18T02:16:21.094Z,1019.08
2017-10-18T02:17:22.924Z,1019.07
2017-10-18T02:18:24.744Z,1019.05
2017-10-18T02:19:26.630Z,1019.09
2017-10-18T02:20:28.519Z,1019.09
2017-10-18T02:21:30.403Z,1019.09
2017-10-18T02:22:44.560Z,1019.05
2017-10-18T02:23:46.454Z,1019.08
2017-10-18T02:24:48.353Z,1019.06
2017-10-18T02:25:50.239Z,1019.05
2017-10-18T02:26:52.059Z,1019.03
2017-10-18T02:27:53.881Z,1019.06
2017-10-18T02:28:55.767Z,1019.05
2017-10-18T02:29:57.651Z,1019.06
2017-10-18T02:30:59.538Z,1019.01
2017-10-18T02:32:13.742Z,1019.00
2017-10-18T02:33:15.627Z,1019.02
2017-10-18T02:34:17.513Z,1018.99
2017-10-18T02:35:19.397Z,1019.01
2017-10-18T02:36:21.229Z,1018.98
2017-10-18T02:37:23.050Z,1018.97
2017-10-18T02:38:24.935Z,1018.98
2017-10-18T02:39:26.830Z,1018.97
2017-10-18T02:40:28.725Z,1018.96
2017-10-18T02:41:42.874Z,1018.93
2017-10-18T02:42:44.758Z,1018.93
2017-10-18T02:43:46.648Z,1018.95
2017-10-18T02:44:48.530Z,1018.91
2017-10-18T02:45:50.350Z,1018.93
2017-10-18T02:46:52.172Z,1018.95
2017-10-18T02:47:54.058Z,1018.94
2017-10-18T02:48:55.944Z,1018.93
2017-10-18T02:49:57.829Z,1018.89
2017-10-18T02:51:11.990Z,1018.91
2017-10-18T02:52:13.867Z,1018.94
2017-10-18T02:53:15.753Z,1018.90
2017-10-18T02:54:17.636Z,1018.89
2017-10-18T02:55:19.455Z,1018.91
2017-10-18T02:56:21.275Z,1018.91
2017-10-18T02:57:23.167Z,1018.87
2017-10-18T02:58:25.050Z,1018.87
2017-10-18T02:59:26.938Z,1018.88
2017-10-18T03:00:41.094Z,1018.85
2017-10-18T03:01:42.976Z,1018.92
2017-10-18T03:02:44.863Z,1018.86
2017-10-18T03:03:46.757Z,1018.86
2017-10-18T03:04:48.589Z,1018.86
2017-10-18T03:05:50.412Z,1018.84
2017-10-18T03:06:52.298Z,1018.83
2017-10-18T03:07:54.183Z,1018.83
2017-10-18T03:08:56.069Z,1018.82
2017-10-18T03:10:10.222Z,1018.81
2017-10-18T03:11:12.118Z,1018.80
2017-10-18T03:12:14.003Z,1018.76
2017-10-18T03:13:15.887Z,1018.76
2017-10-18T03:14:17.719Z,1018.74
2017-10-18T03:15:19.540Z,1018.72
2017-10-18T03:16:21.425Z,1018.72
2017-10-18T03:17:23.319Z,1018.68
2017-10-18T03:18:25.197Z,1018.70
2017-10-18T03:19:39.352Z,1018.64
2017-10-18T03:20:41.247Z,1018.66
2017-10-18T03:21:43.144Z,1018.63
2017-10-18T03:22:45.030Z,1018.63
2017-10-18T03:23:46.850Z,1018.64
2017-10-18T03:24:48.672Z,1018.65
2017-10-18T03:25:50.561Z,1018.64
2017-10-18T03:26:52.443Z,1018.63
2017-10-18T03:27:54.328Z,1018.61
2017-10-18T03:29:08.485Z,1018.60
2017-10-18T03:30:10.370Z,1018.62
2017-10-18T03:31:12.253Z,1018.60
2017-10-18T03:32:14.133Z,1018.59
2017-10-18T03:33:15.963Z,1018.62
2017-10-18T03:34:17.781Z,1018.58
2017-10-18T03:35:19.667Z,1018.58
2017-10-18T03:36:21.551Z,1018.59
2017-10-18T03:37:23.436Z,1018.61
2017-10-18T03:38:37.605Z,1018.57
2017-10-18T03:39:39.475Z,1018.54
2017-10-18T03:40:41.369Z,1018.53
2017-10-18T03:41:43.253Z,1018.51
2017-10-18T03:42:45.071Z,1018.56
2017-10-18T03:43:46.890Z,1018.53
2017-10-18T03:44:48.778Z,1018.52
2017-10-18T03:45:50.662Z,1018.52
2017-10-18T03:46:52.546Z,1018.45
2017-10-18T03:48:06.702Z,1018.46
2017-10-18T03:49:08.584Z,1018.45
2017-10-18T03:50:10.470Z,1018.49
2017-10-18T03:51:12.352Z,1018.49
2017-10-18T03:52:14.172Z,1018.47
2017-10-18T03:53:15.995Z,1018.44
2017-10-18T03:54:17.881Z,1018.47
2017-10-18T03:55:19.766Z,1018.48
2017-10-18T03:56:21.650Z,1018.47
2017-10-18T03:57:35.805Z,1018.48
2017-10-18T03:58:37.687Z,1018.42
2017-10-18T03:59:39.579Z,1018.45
2017-10-18T04:00:41.460Z,1018.45
2017-10-18T04:01:43.281Z,1018.47
2017-10-18T04:02:45.101Z,1018.39
2017-10-18T04:03:46.985Z,1018.41
2017-10-18T04:04:48.867Z,1018.34
2017-10-18T04:05:50.763Z,1018.34
2017-10-18T04:07:04.920Z,1018.34
2017-10-18T04:08:06.802Z,1018.33
2017-10-18T04:09:08.688Z,1018.31
2017-10-18T04:10:10.571Z,1018.33
2017-10-18T04:11:12.388Z,1018.31
2017-10-18T04:12:14.213Z,1018.27
2017-10-18T04:13:16.031Z,1018.27
2017-10-18T04:14:17.854Z,1018.26
2017-10-18T04:15:19.679Z,1018.27
2017-10-18T04:16:33.813Z,1018.26
2017-10-18T04:17:35.696Z,1018.27
2017-10-18T04:18:37.582Z,1018.28
2017-10-18T04:19:39.466Z,1018.28
2017-10-18T04:20:41.292Z,1018.26
2017-10-18T04:21:43.107Z,1018.24
2017-10-18T04:22:44.994Z,1018.24
2017-10-18T04:23:46.877Z,1018.21
2017-10-18T04:24:48.762Z,1018.20
2017-10-18T04:26:02.972Z,1018.20
2017-10-18T04:27:04.846Z,1018.17
2017-10-18T04:28:06.741Z,1018.19
2017-10-18T04:29:08.626Z,1018.19
2017-10-18T04:30:10.455Z,1018.20
2017-10-18T04:31:12.275Z,1018.16
2017-10-18T04:32:14.164Z,1018.18
2017-10-18T04:33:16.047Z,1018.15
2017-10-18T04:34:17.931Z,1018.13
2017-10-18T04:35:32.089Z,1018.11
2017-10-18T04:36:33.969Z,1018.06
2017-10-18T04:37:35.855Z,1018.07
2017-10-18T04:38:37.736Z,1018.08
2017-10-18T04:39:39.567Z,1018.11
2017-10-18T04:40:41.386Z,1018.08
2017-10-18T04:41:43.272Z,1018.11
2017-10-18T04:42:45.157Z,1018.08
2017-10-18T04:43:47.040Z,1018.11
2017-10-18T04:45:01.193Z,1018.10
2017-10-18T04:46:03.086Z,1018.12
2017-10-18T04:47:04.972Z,1018.10
2017-10-18T04:48:06.854Z,1018.12
2017-10-18T04:49:08.687Z,1018.11
2017-10-18T04:50:10.510Z,1018.10
2017-10-18T04:51:12.394Z,1018.12
2017-10-18T04:52:14.280Z,1018.10
2017-10-18T04:53:16.165Z,1018.08
2017-10-18T04:54:30.320Z,1018.01
2017-10-18T04:55:32.215Z,1017.99
2017-10-18T04:56:34.097Z,1018.00
2017-10-18T04:57:35.981Z,1017.96
2017-10-18T04:58:37.799Z,1017.95
2017-10-18T04:59:39.617Z,1018.00
2017-10-18T05:00:41.504Z,1017.96
2017-10-18T05:01:43.387Z,1017.95
2017-10-18T05:02:45.271Z,1017.91
2017-10-18T05:03:59.425Z,1017.89
2017-10-18T05:05:01.305Z,1017.88
2017-10-18T05:06:03.192Z,1017.90
2017-10-18T05:07:05.073Z,1017.89
2017-10-18T05:08:06.900Z,1017.89
2017-10-18T05:09:08.734Z,1017.94
2017-10-18T05:10:10.618Z,1017.96
2017-10-18T05:11:12.513Z,1017.95
2017-10-18T05:12:14.399Z,1017.96
2017-10-18T05:13:28.556Z,1017.98
2017-10-18T05:14:30.440Z,1017.97
2017-10-18T05:15:32.335Z,1017.96
2017-10-18T05:16:34.227Z,1017.94
2017-10-18T05:17:36.040Z,1017.91
2017-10-18T05:18:37.864Z,1017.93
2017-10-18T05:19:39.752Z,1017.92
2017-10-18T05:20:41.639Z,1017.93
2017-10-18T05:21:43.531Z,1017.94
2017-10-18T05:22:57.681Z,1017.89
2017-10-18T05:23:59.565Z,1017.91
2017-10-18T05:25:01.461Z,1017.91
2017-10-18T05:26:03.348Z,1017.88
2017-10-18T05:27:05.180Z,1017.87
2017-10-18T05:28:07.002Z,1017.86
2017-10-18T05:29:08.890Z,1017.80
2017-10-18T05:30:10.774Z,1017.83
2017-10-18T05:31:12.664Z,1017.80
2017-10-18T05:32:26.877Z,1017.81
2017-10-18T05:33:28.763Z,1017.81
2017-10-18T05:34:30.662Z,1017.79
2017-10-18T05:35:32.547Z,1017.81
2017-10-18T05:36:34.383Z,1017.78
2017-10-18T05:37:36.205Z,1017.79
2017-10-18T05:38:38.095Z,1017.82
2017-10-18T05:39:39.983Z,1017.78
2017-10-18T05:40:41.833Z,1017.83
2017-10-18T05:41:56.041Z,1017.82
2017-10-18T05:42:57.928Z,1017.89
2017-10-18T05:43:59.815Z,1017.81
2017-10-18T05:45:01.702Z,1017.89
2017-10-18T05:46:03.545Z,1017.88
2017-10-18T05:47:05.366Z,1017.89
2017-10-18T05:48:07.259Z,1017.92
2017-10-18T05:49:09.144Z,1017.88
2017-10-18T05:50:11.037Z,1017.88
2017-10-18T05:51:25.190Z,1017.85
2017-10-18T05:52:27.075Z,1017.87
2017-10-18T05:53:28.973Z,1017.86
2017-10-18T05:54:30.865Z,1017.89
2017-10-18T05:55:32.686Z,1017.86
2017-10-18T05:56:34.509Z,1017.87
2017-10-18T05:57:36.403Z,1017.90
2017-10-18T05:58:38.290Z,1017.91
2017-10-18T05:59:40.181Z,1017.91
2017-10-18T06:00:54.342Z,1017.93
2017-10-18T06:01:56.228Z,1017.91
2017-10-18T06:02:58.118Z,1017.94
2017-10-18T06:04:00.008Z,1017.90
2017-10-18T06:05:01.831Z,1017.94
2017-10-18T06:06:03.657Z,1017.90
2017-10-18T06:07:05.548Z,1017.94
2017-10-18T06:08:07.434Z,1017.96
2017-10-18T06:09:09.327Z,1017.99
2017-10-18T06:10:23.486Z,1018.03
2017-10-18T06:11:25.370Z,1017.96
2017-10-18T06:12:27.262Z,1018.01
2017-10-18T06:13:29.151Z,1017.97
2017-10-18T06:14:30.973Z,1018.00
2017-10-18T06:15:32.798Z,1018.02
2017-10-18T06:16:34.688Z,1018.04
2017-10-18T06:17:36.587Z,1018.00
2017-10-18T06:18:38.479Z,1018.00
2017-10-18T06:19:52.648Z,1018.01
2017-10-18T06:20:54.535Z,1018.01
2017-10-18T06:21:56.437Z,1018.01
2017-10-18T06:22:58.329Z,1018.00
2017-10-18T06:24:00.152Z,1017.99
2017-10-18T06:25:01.978Z,1018.02
2017-10-18T06:26:03.870Z,1018.01
2017-10-18T06:27:05.760Z,1018.04
2017-10-18T06:28:07.648Z,1018.06
2017-10-18T06:29:21.859Z,1018.03
2017-10-18T06:30:23.747Z,1018.06
2017-10-18T06:31:25.651Z,1018.10
2017-10-18T06:32:27.551Z,1018.05
2017-10-18T06:33:29.375Z,1018.11
2017-10-18T06:34:31.215Z,1018.10
2017-10-18T06:35:33.159Z,1018.14
2017-10-18T06:36:35.051Z,1018.12
2017-10-18T06:37:36.942Z,1018.12
2017-10-18T06:38:51.105Z,1018.10
2017-10-18T06:39:52.994Z,1018.13
2017-10-18T06:40:54.894Z,1018.18
2017-10-18T06:41:56.785Z,1018.18
2017-10-18T06:42:58.613Z,1018.20
2017-10-18T06:44:00.439Z,1018.20
2017-10-18T06:45:02.291Z,1018.18
2017-10-18T06:46:04.115Z,1018.18
2017-10-18T06:47:05.953Z,1018.18
2017-10-18T06:48:20.122Z,1018.16
2017-10-18T06:49:22.012Z,1018.20
2017-10-18T06:50:23.902Z,1018.12
2017-10-18T06:51:25.793Z,1018.16
2017-10-18T06:52:27.619Z,1018.16
2017-10-18T06:53:29.443Z,1018.12
2017-10-18T06:54:31.337Z,1018.18
2017-10-18T06:55:33.226Z,1018.14
2017-10-18T06:56:35.081Z,1018.16
2017-10-18T06:57:49.240Z,1018.14
2017-10-18T06:58:51.127Z,1018.16
2017-10-18T06:59:53.029Z,1018.18
2017-10-18T07:00:54.919Z,1018.15
2017-10-18T07:01:56.763Z,1018.17
2017-10-18T07:02:58.586Z,1018.19
2017-10-18T07:04:00.480Z,1018.17
2017-10-18T07:05:02.374Z,1018.17
2017-10-18T07:06:04.268Z,1018.18
2017-10-18T07:07:18.426Z,1018.19
2017-10-18T07:08:20.313Z,1018.17
2017-10-18T07:09:22.227Z,1018.23
2017-10-18T07:10:24.110Z,1018.24
2017-10-18T07:11:25.936Z,1018.20
2017-10-18T07:12:27.765Z,1018.18
2017-10-18T07:13:29.680Z,1018.21
2017-10-18T07:14:31.564Z,1018.23
2017-10-18T07:15:33.458Z,1018.20
2017-10-18T07:16:47.619Z,1018.15
2017-10-18T07:17:49.507Z,1018.17
2017-10-18T07:18:51.397Z,1018.20
2017-10-18T07:19:53.288Z,1018.15
2017-10-18T07:20:55.113Z,1018.23
2017-10-18T07:21:56.950Z,1018.19
2017-10-18T07:22:58.845Z,1018.20
2017-10-18T07:24:00.733Z,1018.17
2017-10-18T07:25:02.626Z,1018.21
2017-10-18T07:26:16.792Z,1018.21
2017-10-18T07:27:19.136Z,1018.21
2017-10-18T07:28:21.532Z,1018.21
2017-10-18T07:29:23.443Z,1018.23
2017-10-18T07:30:25.281Z,1018.25
2017-10-18T07:31:27.111Z,1018.24
2017-10-18T07:32:29.024Z,1018.25
2017-10-18T07:33:30.903Z,1018.26
2017-10-18T07:34:32.803Z,1018.28
2017-10-18T07:35:47.007Z,1018.19
2017-10-18T07:36:48.904Z,1018.23
2017-10-18T07:37:50.791Z,1018.26
2017-10-18T07:38:52.684Z,1018.21
2017-10-18T07:39:54.511Z,1018.20
2017-10-18T07:40:56.341Z,1018.21
2017-10-18T07:41:58.234Z,1018.17
2017-10-18T07:43:00.126Z,1018.12
2017-10-18T07:44:02.393Z,1018.14
2017-10-18T07:45:16.572Z,1018.12
2017-10-18T07:46:18.467Z,1018.11
2017-10-18T07:47:20.354Z,1018.08
2017-10-18T07:48:22.244Z,1018.12
2017-10-18T07:49:24.074Z,1018.06
2017-10-18T07:50:25.899Z,1018.05
2017-10-18T07:51:27.794Z,1018.08
2017-10-18T07:52:29.650Z,1018.05
2017-10-18T07:53:31.505Z,1018.04
2017-10-18T07:54:45.667Z,1018.06
2017-10-18T07:55:47.556Z,1018.09
2017-10-18T07:56:49.458Z,1018.07
2017-10-18T07:57:51.353Z,1018.07
2017-10-18T07:58:53.187Z,1018.06
2017-10-18T07:59:55.019Z,1018.10
2017-10-18T08:00:56.914Z,1018.05
2017-10-18T08:01:58.804Z,1018.07
2017-10-18T08:03:00.901Z,1018.04
2017-10-18T08:04:15.065Z,1018.03
2017-10-18T08:05:17.054Z,1018.05
2017-10-18T08:06:18.950Z,1018.06
2017-10-18T08:07:20.836Z,1018.02
2017-10-18T08:08:22.662Z,1018.00
2017-10-18T08:09:24.498Z,1018.02
2017-10-18T08:10:26.392Z,1018.01
2017-10-18T08:11:28.287Z,1018.03
2017-10-18T08:12:30.180Z,1018.03
2017-10-18T08:13:44.341Z,1018.06
2017-10-18T08:14:46.262Z,1018.03
2017-10-18T08:15:48.165Z,1018.02
2017-10-18T08:16:50.057Z,1017.98
2017-10-18T08:17:51.885Z,1018.01
2017-10-18T08:18:53.712Z,1018.06
2017-10-18T08:19:55.607Z,1018.04
2017-10-18T08:20:57.497Z,1018.02
2017-10-18T08:21:59.410Z,1018.06
2017-10-18T08:23:13.615Z,1018.04
2017-10-18T08:24:15.505Z,1018.00
2017-10-18T08:25:17.409Z,1018.02
2017-10-18T08:26:19.629Z,1018.07
2017-10-18T08:27:21.793Z,1017.99
2017-10-18T08:28:23.583Z,1018.06
2017-10-18T08:29:25.488Z,1018.07
2017-10-18T08:30:27.392Z,1018.07
2017-10-18T08:31:29.274Z,1018.07
2017-10-18T08:32:43.441Z,1018.07
2017-10-18T08:33:45.333Z,1018.09
2017-10-18T08:34:47.226Z,1018.08
2017-10-18T08:35:49.119Z,1018.11
2017-10-18T08:36:50.945Z,1018.11
2017-10-18T08:37:52.796Z,1018.07
2017-10-18T08:38:54.694Z,1018.13
2017-10-18T08:39:56.592Z,1018.09
2017-10-18T08:40:58.525Z,1018.13
2017-10-18T08:42:12.706Z,1018.12
2017-10-18T08:43:14.598Z,1018.09
2017-10-18T08:44:16.492Z,1018.08
2017-10-18T08:45:18.386Z,1018.05
2017-10-18T08:46:20.214Z,1018.05
2017-10-18T08:47:22.052Z,1018.05
2017-10-18T08:48:23.944Z,1018.07
2017-10-18T08:49:25.911Z,1018.01
2017-10-18T08:50:27.808Z,1018.05
2017-10-18T08:51:41.975Z,1017.98
2017-10-18T08:52:43.871Z,1018.05
2017-10-18T08:53:45.758Z,1018.02
2017-10-18T08:54:47.651Z,1018.03
2017-10-18T08:55:49.477Z,1018.04
2017-10-18T08:56:51.306Z,1018.01
2017-10-18T08:57:53.198Z,1018.01
2017-10-18T08:58:55.107Z,1018.02
2017-10-18T08:59:56.997Z,1018.00
2017-10-18T09:01:11.164Z,1018.04
2017-10-18T09:02:13.048Z,1018.02
2017-10-18T09:03:15.009Z,1018.01
2017-10-18T09:04:16.845Z,1018.00
2017-10-18T09:05:18.674Z,1018.03
2017-10-18T09:06:20.500Z,1018.01
2017-10-18T09:07:22.397Z,1017.99
2017-10-18T09:08:24.287Z,1018.00
2017-10-18T09:09:26.184Z,1017.98
2017-10-18T09:10:40.709Z,1017.99
2017-10-18T09:11:42.645Z,1018.00
2017-10-18T09:12:44.538Z,1017.92
2017-10-18T09:13:46.436Z,1017.93
2017-10-18T09:14:48.286Z,1017.95
2017-10-18T09:15:50.115Z,1017.98
2017-10-18T09:16:52.014Z,1017.99
2017-10-18T09:17:53.906Z,1018.04
2017-10-18T09:18:55.798Z,1017.99
2017-10-18T09:20:09.963Z,1018.00
2017-10-18T09:21:11.853Z,1018.01
2017-10-18T09:22:13.756Z,1017.98
2017-10-18T09:23:15.648Z,1017.98
2017-10-18T09:24:17.478Z,1017.96
2017-10-18T09:25:19.318Z,1017.97
2017-10-18T09:26:21.165Z,1017.95
2017-10-18T09:27:23.306Z,1017.93
2017-10-18T09:28:25.164Z,1017.91
2017-10-18T09:29:39.336Z,1017.90
2017-10-18T09:30:41.220Z,1017.94
2017-10-18T09:31:43.129Z,1017.94
2017-10-18T09:32:45.015Z,1017.94
2017-10-18T09:33:46.842Z,1017.92
2017-10-18T09:34:48.675Z,1017.90
2017-10-18T09:35:50.569Z,1017.89
2017-10-18T09:36:52.464Z,1017.88
2017-10-18T09:37:54.356Z,1017.87
2017-10-18T09:39:08.524Z,1017.86
2017-10-18T09:40:10.413Z,1017.87
2017-10-18T09:41:12.309Z,1017.81
2017-10-18T09:42:14.201Z,1017.86
2017-10-18T09:43:16.030Z,1017.77
2017-10-18T09:44:17.858Z,1017.80
2017-10-18T09:45:19.751Z,1017.80
2017-10-18T09:46:21.646Z,1017.79
2017-10-18T09:47:23.538Z,1017.78
2017-10-18T09:48:37.701Z,1017.79
2017-10-18T09:49:39.590Z,1017.81
2017-10-18T09:50:41.485Z,1017.77
2017-10-18T09:51:43.379Z,1017.80
2017-10-18T09:52:45.223Z,1017.78
2017-10-18T09:53:47.206Z,1017.83
2017-10-18T09:54:49.085Z,1017.77
2017-10-18T09:55:50.981Z,1017.75
2017-10-18T09:56:52.872Z,1017.75
2017-10-18T09:58:07.036Z,1017.77
2017-10-18T09:59:08.931Z,1017.74
2017-10-18T10:00:10.828Z,1017.74
2017-10-18T10:01:12.721Z,1017.70
2017-10-18T10:02:14.549Z,1017.72
2017-10-18T10:03:16.379Z,1017.70
2017-10-18T10:04:18.279Z,1017.69
2017-10-18T10:05:20.174Z,1017.71
2017-10-18T10:06:22.068Z,1017.68
2017-10-18T10:07:36.230Z,1017.65
2017-10-18T10:08:38.120Z,1017.66
2017-10-18T10:09:40.047Z,1017.68
2017-10-18T10:10:41.933Z,1017.62
2017-10-18T10:11:43.761Z,1017.64
2017-10-18T10:12:45.589Z,1017.62
2017-10-18T10:13:47.507Z,1017.59
2017-10-18T10:14:49.397Z,1017.53
2017-10-18T10:15:51.293Z,1017.54
2017-10-18T10:17:05.463Z,1017.56
2017-10-18T10:18:07.352Z,1017.56
2017-10-18T10:19:09.241Z,1017.53
2017-10-18T10:20:11.134Z,1017.54
2017-10-18T10:21:12.974Z,1017.53
2017-10-18T10:22:14.803Z,1017.52
2017-10-18T10:23:16.700Z,1017.50
2017-10-18T10:24:18.592Z,1017.48
2017-10-18T10:25:20.485Z,1017.44
2017-10-18T10:26:34.650Z,1017.44
2017-10-18T10:27:36.539Z,1017.40
2017-10-18T10:28:38.434Z,1017.40
2017-10-18T10:29:40.325Z,1017.37
2017-10-18T10:30:42.167Z,1017.37
2017-10-18T10:31:43.993Z,1017.35
2017-10-18T10:32:45.889Z,1017.35
2017-10-18T10:33:47.796Z,1017.35
2017-10-18T10:34:49.676Z,1017.33
2017-10-18T10:36:03.839Z,1017.33
2017-10-18T10:37:05.730Z,1017.34
2017-10-18T10:38:07.623Z,1017.32
2017-10-18T10:39:09.516Z,1017.35
2017-10-18T10:40:11.345Z,1017.34
2017-10-18T10:41:13.177Z,1017.32
2017-10-18T10:42:15.067Z,1017.33
2017-10-18T10:43:16.958Z,1017.30
2017-10-18T10:44:18.857Z,1017.33
2017-10-18T10:45:33.070Z,1017.29
2017-10-18T10:46:34.962Z,1017.29
2017-10-18T10:47:36.855Z,1017.27
2017-10-18T10:48:38.750Z,1017.30
2017-10-18T10:49:40.578Z,1017.27
2017-10-18T10:50:42.408Z,1017.27
2017-10-18T10:51:44.303Z,1017.26
2017-10-18T10:52:46.195Z,1017.28
2017-10-18T10:53:48.088Z,1017.25
2017-10-18T10:55:02.252Z,1017.24
2017-10-18T10:56:04.142Z,1017.21
2017-10-18T10:57:06.050Z,1017.22
2017-10-18T10:58:07.943Z,1017.20
2017-10-18T10:59:09.771Z,1017.18
2017-10-18T11:00:11.600Z,1017.23
2017-10-18T11:01:13.497Z,1017.23
2017-10-18T11:02:15.389Z,1017.23
2017-10-18T11:03:17.305Z,1017.24
2017-10-18T11:04:31.465Z,1017.22
2017-10-18T11:05:33.353Z,1017.20
2017-10-18T11:06:35.256Z,1017.19
2017-10-18T11:07:37.152Z,1017.23
2017-10-18T11:08:38.981Z,1017.21
2017-10-18T11:09:40.808Z,1017.19
2017-10-18T11:10:42.704Z,1017.21
2017-10-18T11:11:44.597Z,1017.19
2017-10-18T11:12:46.490Z,1017.21
2017-10-18T11:14:00.655Z,1017.21
2017-10-18T11:15:02.545Z,1017.26
2017-10-18T11:16:04.439Z,1017.22
2017-10-18T11:17:06.333Z,1017.22
2017-10-18T11:18:08.163Z,1017.19
2017-10-18T11:19:10.002Z,1017.23
2017-10-18T11:20:11.886Z,1017.25
2017-10-18T11:21:13.778Z,1017.27
2017-10-18T11:22:15.676Z,1017.21
2017-10-18T11:23:29.842Z,1017.26
2017-10-18T11:24:31.732Z,1017.21
2017-10-18T11:25:33.625Z,1017.22
2017-10-18T11:26:35.516Z,1017.21
2017-10-18T11:27:37.355Z,1017.19
2017-10-18T11:28:39.184Z,1017.22
2017-10-18T11:29:41.082Z,1017.20
2017-10-18T11:30:42.973Z,1017.18
2017-10-18T11:31:44.866Z,1017.16
2017-10-18T11:32:59.114Z,1017.17
2017-10-18T11:34:00.974Z,1017.16
2017-10-18T11:35:02.867Z,1017.16
2017-10-18T11:36:04.761Z,1017.18
2017-10-18T11:37:06.594Z,1017.17
2017-10-18T11:38:08.419Z,1017.14
2017-10-18T11:39:10.314Z,1017.15
2017-10-18T11:40:12.209Z,1017.17
2017-10-18T11:41:14.103Z,1017.12
2017-10-18T11:42:28.265Z,1017.10
2017-10-18T11:43:30.156Z,1017.10
2017-10-18T11:44:32.062Z,1017.11
2017-10-18T11:45:33.958Z,1017.09
2017-10-18T11:46:35.784Z,1017.06
2017-10-18T11:47:37.613Z,1017.11
2017-10-18T11:48:39.559Z,1017.11
2017-10-18T11:49:41.454Z,1017.05
2017-10-18T11:50:43.347Z,1017.06
2017-10-18T11:51:57.518Z,1017.04
2017-10-18T11:52:59.412Z,1016.98
2017-10-18T11:54:01.304Z,1017.00
2017-10-18T11:55:03.202Z,1017.00
2017-10-18T11:56:05.031Z,1017.02
2017-10-18T11:57:06.857Z,1017.03
2017-10-18T11:58:08.765Z,1016.97
2017-10-18T11:59:10.656Z,1016.99
2017-10-18T12:00:12.552Z,1016.98
2017-10-18T12:01:26.716Z,1017.03
2017-10-18T12:02:28.608Z,1017.01
2017-10-18T12:03:30.503Z,1016.98
2017-10-18T12:04:32.393Z,1016.99
2017-10-18T12:05:34.221Z,1016.99
2017-10-18T12:06:36.051Z,1016.93
2017-10-18T12:07:37.946Z,1016.94
2017-10-18T12:08:39.838Z,1016.95
2017-10-18T12:09:41.752Z,1016.96
2017-10-18T12:10:55.928Z,1016.94
2017-10-18T12:11:57.819Z,1016.94
2017-10-18T12:12:59.712Z,1016.92
2017-10-18T12:14:01.607Z,1016.90
2017-10-18T12:15:03.438Z,1016.91
2017-10-18T12:16:05.265Z,1016.92
2017-10-18T12:17:07.166Z,1016.89
2017-10-18T12:18:09.054Z,1016.90
2017-10-18T12:19:10.951Z,1016.92
2017-10-18T12:20:25.116Z,1016.92
2017-10-18T12:21:27.004Z,1016.94
2017-10-18T12:22:28.908Z,1016.96
2017-10-18T12:23:30.802Z,1016.89
2017-10-18T12:24:32.631Z,1016.91
2017-10-18T12:25:34.469Z,1016.90
2017-10-18T12:26:36.362Z,1016.90
2017-10-18T12:27:38.257Z,1016.87
2017-10-18T12:28:40.151Z,1016.86
2017-10-18T12:29:54.311Z,1016.86
2017-10-18T12:30:56.235Z,1016.85
2017-10-18T12:31:58.105Z,1016.83
2017-10-18T12:32:59.999Z,1016.90
2017-10-18T12:34:01.824Z,1016.89
2017-10-18T12:35:03.652Z,1016.86
2017-10-18T12:36:05.546Z,1016.86
2017-10-18T12:37:07.438Z,1016.91
2017-10-18T12:38:09.329Z,1016.84
2017-10-18T12:39:23.498Z,1016.84
2017-10-18T12:40:25.927Z,1016.84
2017-10-18T12:41:27.909Z,1016.83
2017-10-18T12:42:29.801Z,1016.80
2017-10-18T12:43:31.640Z,1016.81
2017-10-18T12:44:33.471Z,1016.83