createdAt,value
2023-05-09T00:01:27.604Z,99.90
2023-05-09T00:03:54.810Z,99.90
2023-05-09T00:06:21.848Z,99.90
2023-05-09T00:08:48.885Z,99.90
2023-05-09T00:11:15.844Z,99.90
2023-05-09T00:13:44.271Z,99.90
2023-05-09T00:16:11.386Z,99.90
2023-05-09T00:18:38.320Z,99.90
2023-05-09T00:21:05.331Z,99.90
2023-05-09T00:23:32.294Z,99.90
2023-05-09T00:25:59.720Z,99.90
2023-05-09T00:28:27.580Z,99.90
2023-05-09T00:30:54.662Z,99.90
2023-05-09T00:33:23.135Z,99.90
2023-05-09T00:35:50.146Z,99.90
2023-05-09T00:38:17.163Z,99.90
2023-05-09T00:40:44.031Z,99.90
2023-05-09T00:43:11.020Z,99.90
2023-05-09T00:45:37.975Z,99.90
2023-05-09T00:48:05.212Z,99.90
2023-05-09T00:50:32.296Z,99.90
2023-05-09T00:52:59.505Z,99.90
2023-05-09T00:55:27.304Z,99.90
2023-05-09T00:57:54.317Z,99.90
2023-05-09T01:00:21.599Z,99.90
2023-05-09T01:02:53.209Z,99.90
2023-05-09T01:05:21.458Z,99.90
2023-05-09T01:08:03.731Z,99.90
2023-05-09T01:10:51.180Z,99.90
2023-05-09T01:13:40.029Z,99.90
2023-05-09T01:16:19.916Z,99.90
2023-05-09T01:18:54.556Z,99.90
2023-05-09T01:21:28.153Z,99.90
2023-05-09T01:24:10.040Z,99.90
2023-05-09T01:27:10.976Z,99.90
2023-05-09T01:29:46.128Z,99.90
2023-05-09T01:32:17.541Z,99.90
2023-05-09T01:34:46.108Z,99.90
2023-05-09T01:37:15.677Z,99.90
2023-05-09T01:39:46.597Z,99.90
2023-05-09T01:42:14.656Z,99.90
2023-05-09T01:44:44.363Z,99.90
2023-05-09T01:47:12.033Z,99.90
2023-05-09T01:49:41.187Z,99.90
2023-05-09T01:52:11.444Z,99.90
2023-05-09T01:54:40.342Z,99.90
2023-05-09T01:57:08.247Z,99.90
2023-05-09T01:59:36.092Z,99.90
2023-05-09T02:02:07.906Z,99.90
2023-05-09T02:04:36.279Z,99.90
2023-05-09T02:07:05.041Z,99.90
2023-05-09T02:09:32.074Z,99.90
2023-05-09T02:11:58.976Z,99.90
2023-05-09T02:14:26.241Z,99.90
2023-05-09T02:16:53.627Z,99.90
2023-05-09T02:19:20.563Z,99.90
2023-05-09T02:21:47.568Z,99.90
2023-05-09T02:24:14.667Z,99.90
2023-05-09T02:26:42.089Z,99.90
2023-05-09T02:29:10.537Z,99.90
2023-05-09T02:31:40.277Z,99.90
2023-05-09T02:34:09.791Z,99.90
2023-05-09T02:36:37.547Z,99.90
2023-05-09T02:39:04.766Z,99.90
2023-05-09T02:41:31.757Z,99.90
2023-05-09T02:43:58.672Z,99.90
2023-05-09T02:46:26.329Z,99.90
2023-05-09T02:48:53.318Z,99.90
2023-05-09T02:51:20.169Z,99.90
2023-05-09T02:53:47.156Z,99.90
2023-05-09T02:56:14.076Z,99.90
2023-05-09T02:58:40.977Z,99.90
2023-05-09T03:01:07.968Z,99.90
2023-05-09T03:03:35.060Z,99.90
2023-05-09T03:06:02.022Z,99.90
2023-05-09T03:08:28.984Z,99.90
2023-05-09T03:10:55.922Z,99.90
2023-05-09T03:13:22.957Z,99.90
2023-05-09T03:15:50.222Z,99.90
2023-05-09T03:18:17.204Z,99.90
2023-05-09T03:20:44.081Z,99.90
2023-05-09T03:23:11.111Z,99.90
2023-05-09T03:25:38.001Z,99.90
2023-05-09T03:28:05.275Z,99.90
2023-05-09T03:30:32.393Z,99.90
2023-05-09T03:32:59.336Z,99.90
2023-05-09T03:35:26.381Z,99.90
2023-05-09T03:37:53.439Z,99.90
2023-05-09T03:40:20.701Z,99.90
2023-05-09T03:42:47.892Z,99.90
2023-05-09T03:45:15.136Z,99.90
2023-05-09T03:47:42.191Z,99.90
2023-05-09T03:50:09.774Z,99.90
2023-05-09T03:52:37.467Z,99.90
2023-05-09T03:55:05.887Z,99.90
2023-05-09T03:57:34.645Z,99.90
2023-05-09T04:00:02.090Z,99.90
2023-05-09T04:02:29.137Z,99.90
2023-05-09T04:04:56.179Z,99.90
2023-05-09T04:07:23.391Z,99.90
2023-05-09T04:09:50.549Z,99.90
2023-05-09T04:12:17.432Z,99.90
2023-05-09T04:14:46.759Z,99.90
2023-05-09T04:17:15.132Z,99.90
2023-05-09T04:19:42.010Z,99.90
2023-05-09T04:22:09.195Z,99.90
2023-05-09T04:24:36.394Z,99.90
2023-05-09T04:27:03.699Z,99.90
2023-05-09T04:29:30.898Z,99.90
2023-05-09T04:31:58.281Z,99.90
2023-05-09T04:34:29.460Z,99.90
2023-05-09T04:36:56.679Z,99.90
2023-05-09T04:39:24.098Z,99.90
2023-05-09T04:41:51.055Z,99.90
2023-05-09T04:44:18.650Z,99.90
2023-05-09T04:46:45.807Z,99.90
2023-05-09T04:49:12.949Z,99.90
2023-05-09T04:51:40.013Z,99.90
2023-05-09T04:54:06.896Z,99.90
2023-05-09T04:56:33.797Z,99.90
2023-05-09T04:59:01.135Z,99.90
2023-05-09T05:01:28.178Z,99.90
2023-05-09T05:03:55.081Z,99.90
2023-05-09T05:06:22.179Z,99.90
2023-05-09T05:08:49.072Z,99.90
2023-05-09T05:11:17.968Z,99.90
2023-05-09T05:13:45.095Z,99.90
2023-05-09T05:16:12.199Z,99.90
2023-05-09T05:18:39.169Z,99.90
2023-05-09T05:21:06.271Z,99.90
2023-05-09T05:23:33.128Z,99.90
2023-05-09T05:25:59.998Z,99.90
2023-05-09T05:28:27.082Z,99.90
2023-05-09T05:30:53.961Z,99.90
2023-05-09T05:33:20.856Z,99.90
2023-05-09T05:35:48.073Z,99.90
2023-05-09T05:38:14.992Z,99.90
2023-05-09T05:40:41.907Z,99.90
2023-05-09T05:43:08.973Z,99.90
2023-05-09T05:45:36.046Z,99.90
2023-05-09T05:48:03.170Z,99.90
2023-05-09T05:50:30.312Z,99.90
2023-05-09T05:52:57.315Z,99.90
2023-05-09T05:55:24.231Z,99.90
2023-05-09T05:57:51.363Z,99.90
2023-05-09T06:00:18.540Z,99.90
2023-05-09T06:02:45.882Z,99.90
2023-05-09T06:05:13.474Z,99.90
2023-05-09T06:07:41.353Z,99.90
2023-05-09T06:10:09.055Z,99.90
2023-05-09T06:12:43.723Z,99.90
2023-05-09T06:15:11.255Z,99.90
2023-05-09T06:17:38.415Z,99.90
2023-05-09T06:20:06.285Z,99.90
2023-05-09T06:22:33.258Z,99.90
2023-05-09T06:25:00.163Z,99.90
2023-05-09T06:27:27.312Z,99.90
2023-05-09T06:29:54.320Z,99.90
2023-05-09T06:32:21.387Z,99.90
2023-05-09T06:34:48.814Z,99.90
2023-05-09T06:37:15.763Z,99.90
2023-05-09T06:39:42.626Z,99.90
2023-05-09T06:42:09.951Z,99.90
2023-05-09T06:44:36.867Z,99.90
2023-05-09T06:47:03.817Z,99.90
2023-05-09T06:49:31.057Z,99.90
2023-05-09T06:51:58.349Z,99.90
2023-05-09T06:54:25.397Z,99.90
2023-05-09T06:56:52.561Z,99.90
2023-05-09T06:59:21.155Z,99.90
2023-05-09T07:01:48.298Z,99.90
2023-05-09T07:04:15.606Z,99.90
2023-05-09T07:06:43.697Z,99.90
2023-05-09T07:09:11.267Z,99.90
2023-05-09T07:11:38.466Z,99.90
2023-05-09T07:14:05.481Z,99.90
2023-05-09T07:16:34.073Z,99.80
2023-05-09T07:19:03.035Z,99.90
2023-05-09T07:21:29.923Z,99.90
2023-05-09T07:23:56.823Z,98.90
2023-05-09T07:26:24.035Z,99.00
2023-05-09T07:28:51.057Z,98.30
2023-05-09T07:31:17.998Z,98.10
2023-05-09T07:33:45.211Z,98.00
2023-05-09T07:36:16.952Z,97.10
2023-05-09T07:38:43.981Z,96.90
2023-05-09T07:41:11.678Z,96.90
2023-05-09T07:43:38.645Z,97.00
2023-05-09T07:46:05.715Z,97.00
2023-05-09T07:48:32.894Z,96.80
2023-05-09T07:50:59.771Z,96.30
2023-05-09T07:53:27.099Z,96.50
2023-05-09T07:55:54.153Z,97.20
2023-05-09T07:58:21.439Z,97.30
2023-05-09T08:00:48.397Z,97.00
2023-05-09T08:03:15.690Z,96.60
2023-05-09T08:05:42.875Z,96.70
2023-05-09T08:08:09.804Z,96.90
2023-05-09T08:10:37.016Z,95.70
2023-05-09T08:13:04.025Z,95.30
2023-05-09T08:15:31.435Z,94.50
2023-05-09T08:17:58.791Z,94.10
2023-05-09T08:20:25.797Z,94.20
2023-05-09T08:22:52.732Z,94.00
2023-05-09T08:25:21.728Z,93.90
2023-05-09T08:27:48.834Z,93.40
2023-05-09T08:30:16.545Z,93.10
2023-05-09T08:32:43.670Z,92.80
2023-05-09T08:35:10.651Z,92.90
2023-05-09T08:37:37.707Z,92.90
2023-05-09T08:40:10.617Z,93.00
2023-05-09T08:42:38.785Z,93.10
2023-05-09T08:45:15.602Z,93.10
2023-05-09T08:47:43.083Z,93.10
2023-05-09T08:50:11.725Z,93.00
2023-05-09T08:52:39.097Z,92.30
2023-05-09T08:55:06.426Z,91.60
2023-05-09T08:57:37.041Z,91.40
2023-05-09T09:00:11.618Z,91.80
2023-05-09T09:02:41.405Z,91.10
2023-05-09T09:05:19.616Z,91.40
2023-05-09T09:07:57.537Z,91.50
2023-05-09T09:10:27.359Z,91.80
2023-05-09T09:12:54.778Z,91.20
2023-05-09T09:15:24.466Z,91.70
2023-05-09T09:17:56.524Z,92.10
2023-05-09T09:20:27.129Z,91.30
2023-05-09T09:23:00.942Z,91.00
2023-05-09T09:25:28.167Z,90.80
2023-05-09T09:27:55.356Z,90.30
2023-05-09T09:30:25.181Z,90.20
2023-05-09T09:32:52.512Z,90.10
2023-05-09T09:35:20.601Z,90.20
2023-05-09T09:37:47.611Z,90.20
2023-05-09T09:40:14.926Z,89.10
2023-05-09T09:42:44.124Z,88.60
2023-05-09T09:45:18.645Z,86.90
2023-05-09T09:47:47.476Z,88.20
2023-05-09T09:50:19.656Z,88.40
2023-05-09T09:52:55.847Z,88.80
2023-05-09T09:55:24.559Z,88.80
2023-05-09T09:57:52.119Z,89.00
2023-05-09T10:00:24.855Z,89.60
2023-05-09T10:02:57.245Z,89.00
2023-05-09T10:05:29.325Z,88.10
2023-05-09T10:08:00.739Z,88.10
2023-05-09T10:10:33.050Z,88.20
2023-05-09T10:13:05.197Z,86.80
2023-05-09T10:15:41.362Z,86.70
2023-05-09T10:18:20.334Z,87.50
2023-05-09T10:20:48.067Z,86.40
2023-05-09T10:23:17.291Z,87.20
2023-05-09T10:26:07.575Z,87.30
2023-05-09T10:28:38.997Z,88.10
2023-05-09T10:31:29.601Z,89.80
2023-05-09T10:33:57.250Z,89.20
2023-05-09T10:36:24.434Z,88.70
2023-05-09T10:38:54.829Z,89.30
2023-05-09T10:41:24.361Z,89.00
2023-05-09T10:43:51.855Z,87.10
2023-05-09T10:46:19.494Z,89.10
2023-05-09T10:48:48.869Z,89.90
2023-05-09T10:51:19.102Z,89.20
2023-05-09T10:53:50.187Z,87.70
2023-05-09T10:56:29.473Z,86.80
2023-05-09T10:58:56.774Z,85.90
2023-05-09T11:01:39.353Z,86.60
2023-05-09T11:04:11.713Z,86.60
2023-05-09T11:06:47.215Z,86.10
2023-05-09T11:09:29.306Z,87.10
2023-05-09T11:11:58.166Z,87.30
2023-05-09T11:14:46.333Z,87.80
2023-05-09T11:17:22.789Z,88.50
2023-05-09T11:19:50.156Z,89.20
2023-05-09T11:22:20.687Z,88.40
2023-05-09T11:24:49.501Z,88.00
2023-05-09T11:27:23.613Z,87.00
2023-05-09T11:29:56.370Z,86.60
2023-05-09T11:32:30.879Z,87.00
2023-05-09T11:35:18.612Z,86.60
2023-05-09T11:38:00.319Z,86.60
2023-05-09T11:40:28.986Z,86.40
2023-05-09T11:42:58.691Z,87.30
2023-05-09T11:45:31.275Z,87.50
2023-05-09T11:47:59.092Z,87.50
2023-05-09T11:50:26.165Z,87.60
2023-05-09T11:52:54.376Z,88.40
2023-05-09T11:55:32.739Z,88.80
2023-05-09T11:58:00.017Z,89.90
2023-05-09T12:00:27.302Z,89.00
2023-05-09T12:02:54.603Z,88.10
2023-05-09T12:05:23.337Z,87.10
2023-05-09T12:07:51.034Z,86.50
2023-05-09T12:10:22.862Z,86.60
2023-05-09T12:12:51.881Z,86.60
2023-05-09T12:15:19.917Z,86.60
2023-05-09T12:17:50.375Z,85.70
2023-05-09T12:20:21.541Z,85.90
2023-05-09T12:22:54.581Z,84.70
2023-05-09T12:25:22.827Z,85.00
2023-05-09T12:27:49.764Z,86.10
2023-05-09T12:30:18.634Z,85.90
2023-05-09T12:32:46.856Z,86.40
2023-05-09T12:35:14.808Z,86.10
2023-05-09T12:37:56.529Z,85.30
2023-05-09T12:40:23.660Z,86.30
2023-05-09T12:42:53.762Z,86.00
2023-05-09T12:45:21.281Z,86.10
2023-05-09T12:47:52.149Z,84.80
2023-05-09T12:50:19.577Z,85.20
2023-05-09T12:53:02.513Z,86.40
2023-05-09T12:55:31.889Z,87.40
2023-05-09T12:58:03.813Z,86.80
2023-05-09T13:00:43.665Z,85.30
2023-05-09T13:03:25.567Z,85.40
2023-05-09T13:05:57.229Z,87.80
2023-05-09T13:08:24.268Z,87.50
2023-05-09T13:10:57.866Z,85.70
2023-05-09T13:13:31.858Z,85.40
2023-05-09T13:15:59.093Z,85.10
2023-05-09T13:18:26.080Z,85.00
2023-05-09T13:20:53.081Z,84.70
2023-05-09T13:23:20.159Z,84.80
2023-05-09T13:25:47.180Z,84.80
2023-05-09T13:28:14.184Z,84.70
2023-05-09T13:30:41.334Z,84.00
2023-05-09T13:33:23.766Z,83.50
2023-05-09T13:35:51.994Z,82.70
2023-05-09T13:38:18.917Z,82.70
2023-05-09T13:40:45.820Z,81.50
2023-05-09T13:43:12.942Z,81.40
2023-05-09T13:45:40.053Z,80.80
2023-05-09T13:48:07.064Z,80.70
2023-05-09T13:50:34.696Z,82.30
2023-05-09T13:53:04.853Z,83.70
2023-05-09T13:55:31.767Z,83.10
2023-05-09T13:57:59.736Z,83.20
2023-05-09T14:00:26.804Z,82.70
2023-05-09T14:02:58.336Z,83.20
2023-05-09T14:05:25.664Z,81.80
2023-05-09T14:07:52.802Z,80.70
2023-05-09T14:10:20.068Z,80.70
2023-05-09T14:12:47.582Z,80.50
2023-05-09T14:15:15.215Z,81.10
2023-05-09T14:17:43.595Z,81.40
2023-05-09T14:20:11.223Z,81.40
2023-05-09T14:22:38.213Z,81.60
2023-05-09T14:25:05.708Z,82.10
2023-05-09T14:27:34.113Z,82.30
2023-05-09T14:30:01.035Z,82.40
2023-05-09T14:32:27.904Z,82.00
2023-05-09T14:34:54.849Z,82.30
2023-05-09T14:37:21.882Z,81.80
2023-05-09T14:39:49.714Z,81.90
2023-05-09T14:42:16.877Z,82.70
2023-05-09T14:44:44.786Z,81.80
2023-05-09T14:47:12.170Z,82.00
2023-05-09T14:49:40.230Z,82.50
2023-05-09T14:52:07.361Z,82.10
2023-05-09T14:54:34.913Z,81.80
2023-05-09T14:57:04.709Z,81.80
2023-05-09T14:59:31.742Z,82.20
2023-05-09T15:01:58.774Z,82.40
2023-05-09T15:04:31.242Z,83.00
2023-05-09T15:06:59.217Z,83.30
2023-05-09T15:09:26.989Z,84.30
2023-05-09T15:11:55.022Z,84.50
2023-05-09T15:14:22.126Z,85.80
2023-05-09T15:16:51.724Z,86.10
2023-05-09T15:19:19.188Z,87.00
2023-05-09T15:21:46.109Z,88.80
2023-05-09T15:24:13.105Z,90.40
2023-05-09T15:26:40.140Z,91.00
2023-05-09T15:29:07.176Z,91.40
2023-05-09T15:31:35.759Z,92.00
2023-05-09T15:34:02.968Z,91.60
2023-05-09T15:36:30.207Z,91.70
2023-05-09T15:38:57.365Z,91.90
2023-05-09T15:41:24.663Z,92.60
2023-05-09T15:43:52.710Z,92.90
2023-05-09T15:46:19.744Z,93.50
2023-05-09T15:48:47.688Z,93.80
2023-05-09T15:51:16.984Z,93.60
2023-05-09T15:53:43.986Z,92.40
2023-05-09T15:56:11.290Z,92.30
2023-05-09T15:58:39.097Z,91.90
2023-05-09T16:01:11.538Z,90.50
2023-05-09T16:03:38.832Z,90.40
2023-05-09T16:06:08.889Z,90.30
2023-05-09T16:08:38.619Z,90.60
2023-05-09T16:11:05.609Z,90.90
2023-05-09T16:13:34.355Z,91.20
2023-05-09T16:16:02.903Z,93.50
2023-05-09T16:18:29.972Z,93.90
2023-05-09T16:20:57.150Z,94.10
2023-05-09T16:23:24.619Z,93.50
2023-05-09T16:25:51.775Z,93.10
2023-05-09T16:28:19.524Z,93.00
2023-05-09T16:30:49.208Z,93.40
2023-05-09T16:33:16.253Z,93.20
2023-05-09T16:35:43.129Z,93.70
2023-05-09T16:38:10.656Z,93.60
2023-05-09T16:40:37.652Z,93.40
2023-05-09T16:43:04.889Z,92.80
2023-05-09T16:45:31.826Z,92.10
2023-05-09T16:48:01.402Z,92.00
2023-05-09T16:50:29.222Z,92.20
2023-05-09T16:52:56.195Z,92.30
2023-05-09T16:55:23.364Z,92.30
2023-05-09T16:57:50.400Z,92.40
2023-05-09T17:00:18.389Z,92.20
2023-05-09T17:02:46.279Z,92.20
2023-05-09T17:05:13.240Z,92.40
2023-05-09T17:07:40.095Z,92.40
2023-05-09T17:10:07.532Z,92.50
2023-05-09T17:12:35.253Z,92.70
2023-05-09T17:15:02.249Z,92.80
2023-05-09T17:17:29.469Z,92.80
2023-05-09T17:19:57.702Z,93.10
2023-05-09T17:22:24.720Z,93.30
2023-05-09T17:24:51.707Z,93.30
2023-05-09T17:27:18.689Z,93.60
2023-05-09T17:29:45.738Z,93.50
2023-05-09T17:32:12.899Z,93.60
2023-05-09T17:34:40.654Z,93.50
2023-05-09T17:37:09.137Z,93.70
2023-05-09T17:39:39.440Z,93.60
2023-05-09T17:42:06.995Z,93.60
2023-05-09T17:44:33.953Z,93.80
2023-05-09T17:47:01.389Z,93.90
2023-05-09T17:49:29.500Z,94.00
2023-05-09T17:51:57.064Z,94.00
2023-05-09T17:54:24.722Z,94.20
2023-05-09T17:56:59.175Z,94.20
2023-05-09T17:59:26.534Z,94.20
2023-05-09T18:01:54.390Z,94.30
2023-05-09T18:04:21.962Z,94.60
2023-05-09T18:06:52.390Z,94.70
2023-05-09T18:09:19.336Z,94.80
2023-05-09T18:11:46.238Z,94.80
2023-05-09T18:14:13.459Z,95.00
2023-05-09T18:16:40.477Z,94.90
2023-05-09T18:19:07.362Z,95.00
2023-05-09T18:21:40.257Z,95.20
2023-05-09T18:24:09.247Z,95.30
2023-05-09T18:26:36.237Z,95.50
2023-05-09T18:29:03.429Z,95.70
2023-05-09T18:31:31.496Z,95.80
2023-05-09T18:34:01.660Z,95.70
2023-05-09T18:36:30.166Z,95.70
2023-05-09T18:38:59.359Z,95.80
2023-05-09T18:41:29.478Z,95.60
2023-05-09T18:43:58.329Z,95.70
2023-05-09T18:46:27.767Z,95.70
2023-05-09T18:48:54.929Z,95.50
2023-05-09T18:51:21.906Z,95.80
2023-05-09T18:53:52.381Z,96.00
2023-05-09T18:56:22.565Z,95.90
2023-05-09T18:58:52.029Z,95.80
2023-05-09T19:01:19.218Z,95.70
2023-05-09T19:03:47.748Z,95.70
2023-05-09T19:06:15.371Z,95.70
2023-05-09T19:08:43.272Z,95.80
2023-05-09T19:11:11.871Z,95.80
2023-05-09T19:13:40.869Z,95.90
2023-05-09T19:16:08.963Z,95.80
2023-05-09T19:18:36.053Z,95.90
2023-05-09T19:21:03.067Z,95.80
2023-05-09T19:23:30.281Z,95.80
2023-05-09T19:25:57.592Z,95.80
2023-05-09T19:28:24.658Z,95.70
2023-05-09T19:30:52.221Z,95.70
2023-05-09T19:33:19.837Z,95.80
2023-05-09T19:35:46.904Z,95.90
2023-05-09T19:38:16.666Z,96.10
2023-05-09T19:40:44.876Z,96.10
2023-05-09T19:43:11.787Z,96.20
2023-05-09T19:45:50.265Z,96.30
2023-05-09T19:48:39.336Z,96.40
2023-05-09T19:51:12.464Z,96.40
2023-05-09T19:53:52.745Z,96.40
2023-05-09T19:56:25.514Z,96.50
2023-05-09T19:58:52.546Z,96.70
2023-05-09T20:01:20.008Z,96.70
2023-05-09T20:03:50.402Z,96.70
2023-05-09T20:06:17.743Z,96.80
2023-05-09T20:08:46.998Z,96.90
2023-05-09T20:11:14.976Z,97.00
2023-05-09T20:13:43.207Z,97.10
2023-05-09T20:16:10.360Z,97.10
2023-05-09T20:18:37.489Z,97.10
2023-05-09T20:21:09.919Z,97.20
2023-05-09T20:23:37.139Z,97.20
2023-05-09T20:26:04.209Z,97.30
2023-05-09T20:28:31.198Z,97.40
2023-05-09T20:30:58.175Z,97.50
2023-05-09T20:33:26.234Z,97.70
2023-05-09T20:35:57.469Z,97.80
2023-05-09T20:38:24.709Z,97.80
2023-05-09T20:40:51.848Z,97.80
2023-05-09T20:43:19.920Z,98.00
2023-05-09T20:45:47.038Z,98.10
2023-05-09T20:48:14.271Z,98.20
2023-05-09T20:50:41.270Z,98.20
2023-05-09T20:53:08.319Z,98.20
2023-05-09T20:55:36.117Z,98.30
2023-05-09T20:58:03.041Z,98.40
2023-05-09T21:00:30.092Z,98.20
2023-05-09T21:02:58.744Z,98.40
2023-05-09T21:05:26.026Z,98.40
2023-05-09T21:07:53.004Z,98.40
2023-05-09T21:10:20.135Z,98.50
2023-05-09T21:12:47.181Z,98.60
2023-05-09T21:15:14.209Z,98.60
2023-05-09T21:17:41.231Z,98.80
2023-05-09T21:20:08.940Z,99.00
2023-05-09T21:22:36.131Z,99.10
2023-05-09T21:25:03.180Z,99.20
2023-05-09T21:27:31.548Z,99.20
2023-05-09T21:29:58.914Z,99.30
2023-05-09T21:32:26.176Z,99.40
2023-05-09T21:34:53.147Z,99.50
2023-05-09T21:37:20.886Z,99.70
2023-05-09T21:39:47.882Z,99.80
2023-05-09T21:42:14.881Z,99.90
2023-05-09T21:44:41.944Z,99.90
2023-05-09T21:47:09.175Z,99.90
2023-05-09T21:49:36.164Z,99.90
2023-05-09T21:52:03.542Z,99.90
2023-05-09T21:54:30.671Z,99.90
2023-05-09T21:56:57.603Z,99.90
2023-05-09T21:59:24.564Z,99.90
2023-05-09T22:01:51.645Z,99.90
2023-05-09T22:04:18.527Z,99.90
2023-05-09T22:06:45.572Z,99.90
2023-05-09T22:09:12.617Z,99.90
2023-05-09T22:11:39.977Z,99.90
2023-05-09T22:14:07.343Z,99.90
2023-05-09T22:16:34.431Z,99.90
2023-05-09T22:19:01.727Z,99.90
2023-05-09T22:21:28.869Z,99.90
2023-05-09T22:23:56.096Z,99.90
2023-05-09T22:26:23.033Z,99.90
2023-05-09T22:28:50.296Z,99.90
2023-05-09T22:31:17.387Z,99.90
2023-05-09T22:33:44.355Z,99.90
2023-05-09T22:36:11.387Z,99.90
2023-05-09T22:38:38.382Z,99.90
2023-05-09T22:41:05.280Z,99.90
2023-05-09T22:43:38.831Z,99.90
2023-05-09T22:46:06.879Z,99.90
2023-05-09T22:48:34.053Z,99.90
2023-05-09T22:51:00.942Z,99.90
2023-05-09T22:53:28.305Z,99.90
2023-05-09T22:55:55.473Z,99.90
2023-05-09T22:58:22.726Z,99.90
2023-05-09T23:00:49.753Z,99.90
2023-05-09T23:03:17.506Z,99.90
2023-05-09T23:05:44.501Z,99.90
2023-05-09T23:08:11.527Z,99.90
2023-05-09T23:10:38.482Z,99.90
2023-05-09T23:13:05.517Z,99.90
2023-05-09T23:15:32.788Z,99.90
2023-05-09T23:18:00.061Z,99.90
2023-05-09T23:20:27.093Z,99.90
2023-05-09T23:22:54.139Z,99.90
2023-05-09T23:25:21.398Z,99.90
2023-05-09T23:27:48.380Z,99.90
2023-05-09T23:30:15.752Z,99.90
2023-05-09T23:32:42.944Z,99.90
2023-05-09T23:35:10.387Z,99.90
2023-05-09T23:37:37.376Z,99.90
2023-05-09T23:40:05.056Z,99.90
2023-05-09T23:42:31.951Z,99.90
2023-05-09T23:45:00.009Z,99.90
2023-05-09T23:47:27.032Z,99.90
2023-05-09T23:49:53.956Z,99.90
2023-05-09T23:52:21.263Z,99.90
2023-05-09T23:54:48.282Z,99.90
2023-05-09T23:57:15.351Z,99.90
2023-05-09T23:59:42.737Z,99.90
