createdAt,value
2018-03-07T00:00:28.478Z,53.20
2018-03-07T00:01:33.439Z,53.20
2018-03-07T00:02:38.415Z,53.20
2018-03-07T00:03:43.518Z,53.20
2018-03-07T00:04:48.614Z,53.20
2018-03-07T00:05:53.656Z,53.20
2018-03-07T00:06:58.727Z,53.20
2018-03-07T00:08:03.842Z,53.20
2018-03-07T00:09:08.986Z,53.10
2018-03-07T00:10:14.039Z,53.20
2018-03-07T00:11:19.092Z,53.20
2018-03-07T00:12:24.000Z,53.10
2018-03-07T00:13:29.056Z,53.10
2018-03-07T00:14:34.137Z,53.20
2018-03-07T00:15:39.240Z,53.20
2018-03-07T00:16:47.156Z,53.80
2018-03-07T00:17:52.216Z,53.10
2018-03-07T00:18:57.314Z,53.10
2018-03-07T00:20:02.524Z,53.10
2018-03-07T00:21:07.605Z,53.10
2018-03-07T00:22:12.535Z,53.10
2018-03-07T00:23:17.582Z,53.10
2018-03-07T00:24:22.767Z,53.10
2018-03-07T00:25:27.658Z,53.10
2018-03-07T00:26:32.749Z,53.10
2018-03-07T00:27:37.820Z,53.10
2018-03-07T00:28:42.968Z,53.10
2018-03-07T00:29:48.011Z,53.00
2018-03-07T00:30:52.977Z,53.10
2018-03-07T00:31:58.010Z,53.00
2018-03-07T00:33:02.856Z,53.00
2018-03-07T00:34:07.830Z,53.00
2018-03-07T00:35:12.741Z,53.00
2018-03-07T00:36:17.640Z,53.00
2018-03-07T00:37:22.680Z,53.00
2018-03-07T00:38:27.733Z,53.00
2018-03-07T00:39:32.662Z,53.00
2018-03-07T00:40:37.711Z,53.00
2018-03-07T00:41:42.654Z,53.00
2018-03-07T00:42:47.544Z,53.00
2018-03-07T00:43:52.474Z,53.00
2018-03-07T00:44:57.513Z,53.00
2018-03-07T00:46:02.496Z,53.00
2018-03-07T00:47:07.384Z,53.00
2018-03-07T00:48:12.339Z,53.00
2018-03-07T00:49:17.338Z,53.00
2018-03-07T00:50:22.223Z,53.00
2018-03-07T00:51:27.231Z,53.00
2018-03-07T00:52:32.287Z,53.00
2018-03-07T00:53:37.305Z,53.00
2018-03-07T00:54:42.244Z,52.90
2018-03-07T00:55:47.206Z,53.00
2018-03-07T00:56:52.162Z,52.80
2018-03-07T00:57:57.230Z,52.80
2018-03-07T00:59:02.279Z,53.00
2018-03-07T01:00:07.144Z,52.90
2018-03-07T01:01:12.139Z,52.90
2018-03-07T01:02:17.158Z,52.80
2018-03-07T01:03:22.136Z,53.50
2018-03-07T01:04:27.168Z,52.80
2018-03-07T01:05:32.092Z,52.80
2018-03-07T01:06:37.107Z,52.80
2018-03-07T01:07:41.951Z,52.70
2018-03-07T01:08:46.819Z,52.70
2018-03-07T01:09:51.738Z,52.70
2018-03-07T01:10:56.877Z,52.80
2018-03-07T01:12:01.873Z,52.70
2018-03-07T01:13:06.736Z,52.70
2018-03-07T01:14:11.695Z,52.70
2018-03-07T01:15:16.631Z,52.70
2018-03-07T01:16:21.540Z,52.70
2018-03-07T01:17:26.430Z,52.70
2018-03-07T01:18:31.431Z,52.70
2018-03-07T01:19:36.358Z,52.70
2018-03-07T01:20:41.350Z,52.70
2018-03-07T01:21:46.241Z,52.60
2018-03-07T01:22:51.206Z,52.70
2018-03-07T01:23:56.089Z,52.60
2018-03-07T01:25:01.089Z,52.70
2018-03-07T01:26:06.125Z,52.60
2018-03-07T01:27:10.911Z,52.60
2018-03-07T01:28:15.893Z,52.60
2018-03-07T01:29:20.768Z,52.60
2018-03-07T01:30:25.598Z,52.60
2018-03-07T01:31:30.661Z,52.60
2018-03-07T01:32:35.639Z,52.60
2018-03-07T01:33:40.577Z,52.60
2018-03-07T01:34:45.350Z,52.60
2018-03-07T01:35:50.365Z,52.60
2018-03-07T01:36:55.208Z,52.60
2018-03-07T01:38:00.224Z,52.60
2018-03-07T01:39:05.040Z,52.60
2018-03-07T01:40:10.067Z,52.60
2018-03-07T01:41:14.910Z,52.60
2018-03-07T01:42:19.757Z,52.60
2018-03-07T01:43:24.632Z,52.60
2018-03-07T01:44:29.537Z,52.60
2018-03-07T01:45:34.338Z,52.60
2018-03-07T01:46:39.293Z,52.50
2018-03-07T01:47:44.272Z,52.60
2018-03-07T01:48:49.091Z,52.60
2018-03-07T01:49:53.938Z,52.60
2018-03-07T01:50:58.858Z,52.60
2018-03-07T01:52:03.714Z,52.50
2018-03-07T01:53:08.558Z,52.50
2018-03-07T01:54:13.424Z,52.60
2018-03-07T01:55:18.546Z,52.50
2018-03-07T01:56:23.485Z,52.60
2018-03-07T01:57:28.509Z,52.40
2018-03-07T01:58:33.531Z,52.60
2018-03-07T01:59:38.467Z,52.50
2018-03-07T02:00:43.497Z,52.60
2018-03-07T02:01:48.400Z,52.50
2018-03-07T02:02:53.411Z,52.50
2018-03-07T02:03:58.274Z,52.40
2018-03-07T02:05:03.262Z,52.40
2018-03-07T02:06:08.318Z,52.40
2018-03-07T02:07:13.216Z,52.40
2018-03-07T02:08:18.020Z,52.40
2018-03-07T02:09:23.014Z,52.30
2018-03-07T02:10:42.592Z,52.40
2018-03-07T02:11:47.542Z,52.40
2018-03-07T02:12:52.459Z,52.40
2018-03-07T02:13:57.452Z,52.30
2018-03-07T02:15:02.383Z,52.40
2018-03-07T02:16:07.226Z,52.40
2018-03-07T02:17:12.124Z,52.30
2018-03-07T02:18:16.957Z,52.30
2018-03-07T02:19:21.949Z,52.30
2018-03-07T02:20:26.841Z,52.20
2018-03-07T02:21:31.959Z,52.30
2018-03-07T02:22:36.896Z,52.30
2018-03-07T02:23:41.716Z,52.30
2018-03-07T02:24:46.568Z,52.30
2018-03-07T02:25:51.450Z,52.30
2018-03-07T02:26:56.411Z,52.30
2018-03-07T02:28:01.399Z,52.30
2018-03-07T02:29:06.231Z,52.30
2018-03-07T02:30:11.063Z,52.30
2018-03-07T02:31:16.128Z,52.30
2018-03-07T02:32:21.037Z,52.30
2018-03-07T02:33:26.008Z,52.30
2018-03-07T02:34:31.013Z,52.30
2018-03-07T02:35:35.929Z,52.30
2018-03-07T02:36:40.845Z,52.30
2018-03-07T02:37:45.714Z,52.30
2018-03-07T02:38:50.620Z,52.30
2018-03-07T02:39:55.459Z,52.20
2018-03-07T02:41:00.304Z,52.30
2018-03-07T02:42:05.268Z,52.20
2018-03-07T02:43:10.091Z,52.20
2018-03-07T02:44:14.953Z,52.20
2018-03-07T02:45:19.749Z,52.20
2018-03-07T02:46:24.682Z,52.20
2018-03-07T02:47:29.520Z,52.20
2018-03-07T02:48:34.555Z,52.20
2018-03-07T02:49:39.503Z,52.20
2018-03-07T02:50:44.472Z,52.20
2018-03-07T02:51:49.286Z,52.20
2018-03-07T02:52:54.138Z,52.20
2018-03-07T02:53:59.110Z,52.20
2018-03-07T02:55:04.008Z,52.20
2018-03-07T02:56:08.915Z,52.20
2018-03-07T02:57:13.886Z,52.20
2018-03-07T02:58:18.735Z,52.20
2018-03-07T02:59:23.656Z,52.20
2018-03-07T03:00:28.668Z,52.20
2018-03-07T03:01:33.506Z,52.20
2018-03-07T03:02:38.307Z,52.20
2018-03-07T03:03:43.185Z,52.20
2018-03-07T03:04:48.150Z,52.20
2018-03-07T03:05:53.062Z,52.20
2018-03-07T03:06:57.876Z,52.20
2018-03-07T03:08:02.866Z,52.20
2018-03-07T03:09:07.761Z,52.20
2018-03-07T03:10:12.811Z,52.20
2018-03-07T03:11:17.723Z,52.10
2018-03-07T03:12:22.555Z,52.20
2018-03-07T03:13:27.386Z,52.20
2018-03-07T03:14:32.407Z,52.00
2018-03-07T03:15:37.267Z,52.10
2018-03-07T03:16:42.115Z,52.20
2018-03-07T03:17:47.183Z,52.10
2018-03-07T03:18:52.118Z,52.10
2018-03-07T03:19:57.055Z,52.00
2018-03-07T03:21:02.011Z,52.80
2018-03-07T03:22:06.824Z,52.00
2018-03-07T03:23:11.608Z,52.10
2018-03-07T03:24:16.506Z,52.00
2018-03-07T03:25:21.284Z,52.00
2018-03-07T03:26:26.365Z,52.00
2018-03-07T03:27:31.319Z,52.00
2018-03-07T03:28:36.105Z,52.00
2018-03-07T03:29:40.866Z,52.00
2018-03-07T03:30:45.837Z,52.00
2018-03-07T03:31:50.683Z,52.00
2018-03-07T03:32:55.510Z,52.00
2018-03-07T03:34:00.280Z,52.00
2018-03-07T03:35:05.055Z,52.00
2018-03-07T03:36:09.924Z,52.00
2018-03-07T03:37:14.722Z,52.00
2018-03-07T03:38:19.703Z,52.00
2018-03-07T03:39:24.621Z,52.00
2018-03-07T03:40:29.721Z,52.00
2018-03-07T03:41:34.540Z,52.00
2018-03-07T03:42:39.400Z,52.00
2018-03-07T03:43:44.361Z,51.90
2018-03-07T03:44:49.146Z,52.00
2018-03-07T03:45:54.096Z,51.90
2018-03-07T03:46:59.145Z,52.00
2018-03-07T03:48:03.939Z,52.00
2018-03-07T03:49:08.878Z,51.90
2018-03-07T03:50:13.661Z,52.00
2018-03-07T03:51:18.445Z,51.90
2018-03-07T03:52:23.358Z,51.90
2018-03-07T03:53:28.228Z,51.90
2018-03-07T03:54:33.151Z,51.90
2018-03-07T03:55:38.055Z,51.80
2018-03-07T03:56:42.877Z,51.80
2018-03-07T03:57:47.633Z,51.90
2018-03-07T03:58:52.620Z,51.80
2018-03-07T03:59:57.375Z,51.80
2018-03-07T04:01:02.167Z,51.80
2018-03-07T04:02:07.104Z,51.80
2018-03-07T04:03:11.912Z,51.90
2018-03-07T04:04:16.861Z,51.80
2018-03-07T04:05:21.847Z,51.90
2018-03-07T04:06:26.847Z,51.90
2018-03-07T04:07:31.848Z,51.90
2018-03-07T04:08:36.891Z,51.90
2018-03-07T04:09:41.867Z,51.80
2018-03-07T04:10:46.721Z,51.80
2018-03-07T04:11:51.531Z,51.80
2018-03-07T04:12:56.530Z,51.80
2018-03-07T04:14:01.324Z,51.80
2018-03-07T04:15:06.414Z,51.80
2018-03-07T04:16:11.418Z,51.80
2018-03-07T04:17:16.212Z,51.80
2018-03-07T04:18:21.154Z,51.80
2018-03-07T04:19:26.145Z,51.80
2018-03-07T04:20:31.155Z,51.80
2018-03-07T04:21:36.224Z,51.80
2018-03-07T04:22:41.090Z,51.80
2018-03-07T04:23:45.916Z,51.80
2018-03-07T04:24:50.815Z,51.90
2018-03-07T04:25:55.873Z,51.80
2018-03-07T04:27:00.940Z,51.80
2018-03-07T04:28:05.988Z,51.80
2018-03-07T04:29:10.797Z,51.80
2018-03-07T04:30:15.827Z,51.80
2018-03-07T04:31:20.665Z,51.80
2018-03-07T04:32:25.635Z,51.80
2018-03-07T04:33:30.514Z,51.80
2018-03-07T04:34:35.468Z,51.80
2018-03-07T04:35:40.492Z,51.80
2018-03-07T04:36:45.295Z,51.80
2018-03-07T04:37:50.366Z,51.80
2018-03-07T04:38:55.410Z,51.80
2018-03-07T04:40:00.490Z,51.80
2018-03-07T04:41:05.354Z,51.70
2018-03-07T04:42:10.398Z,51.80
2018-03-07T04:43:15.371Z,51.70
2018-03-07T04:44:20.331Z,51.70
2018-03-07T04:45:25.203Z,51.70
2018-03-07T04:46:30.043Z,51.70
2018-03-07T04:47:35.028Z,51.80
2018-03-07T04:48:39.813Z,51.70
2018-03-07T04:49:44.634Z,51.70
2018-03-07T04:50:49.510Z,51.70
2018-03-07T04:51:54.504Z,51.70
2018-03-07T04:52:59.461Z,51.60
2018-03-07T04:54:04.218Z,51.70
2018-03-07T04:55:09.220Z,51.70
2018-03-07T04:56:14.064Z,51.70
2018-03-07T04:57:18.946Z,51.70
2018-03-07T04:58:23.875Z,51.60
2018-03-07T04:59:28.832Z,51.60
2018-03-07T05:00:33.754Z,51.60
2018-03-07T05:01:38.719Z,51.60
2018-03-07T05:02:43.715Z,51.60
2018-03-07T05:03:48.580Z,51.60
2018-03-07T05:04:53.504Z,51.60
2018-03-07T05:05:58.261Z,51.60
2018-03-07T05:07:02.997Z,51.60
2018-03-07T05:08:07.765Z,51.50
2018-03-07T05:09:12.559Z,51.60
2018-03-07T05:10:17.504Z,51.60
2018-03-07T05:11:22.243Z,51.60
2018-03-07T05:12:27.147Z,51.60
2018-03-07T05:13:32.115Z,51.50
2018-03-07T05:14:37.080Z,51.50
2018-03-07T05:15:42.078Z,51.60
2018-03-07T05:16:46.854Z,51.50
2018-03-07T05:17:51.844Z,51.50
2018-03-07T05:18:56.741Z,51.50
2018-03-07T05:20:01.804Z,51.50
2018-03-07T05:21:06.746Z,51.50
2018-03-07T05:22:11.748Z,51.50
2018-03-07T05:23:16.814Z,51.50
2018-03-07T05:24:21.652Z,51.50
2018-03-07T05:25:26.656Z,51.50
2018-03-07T05:26:31.563Z,51.50
2018-03-07T05:27:36.479Z,51.50
2018-03-07T05:28:41.421Z,51.50
2018-03-07T05:29:46.519Z,51.50
2018-03-07T05:30:51.483Z,51.50
2018-03-07T05:31:56.910Z,51.50
2018-03-07T05:33:01.921Z,51.50
2018-03-07T05:34:06.714Z,51.50
2018-03-07T05:35:11.536Z,51.70
2018-03-07T05:36:16.512Z,51.80
2018-03-07T05:37:21.372Z,51.90
2018-03-07T05:38:26.260Z,52.00
2018-03-07T05:39:31.237Z,52.10
2018-03-07T05:40:36.250Z,52.10
2018-03-07T05:41:41.092Z,52.20
2018-03-07T05:42:46.027Z,52.30
2018-03-07T05:43:50.835Z,52.40
2018-03-07T05:44:55.621Z,52.50
2018-03-07T05:46:00.610Z,52.50
2018-03-07T05:47:05.647Z,52.60
2018-03-07T05:48:10.420Z,52.70
2018-03-07T05:49:15.205Z,52.70
2018-03-07T05:50:20.012Z,52.80
2018-03-07T05:51:24.969Z,52.80
2018-03-07T05:52:29.983Z,52.90
2018-03-07T05:53:34.751Z,52.80
2018-03-07T05:54:39.556Z,52.90
2018-03-07T05:55:44.553Z,52.90
2018-03-07T05:56:49.444Z,52.80
2018-03-07T05:57:54.235Z,52.80
2018-03-07T05:58:59.028Z,52.80
2018-03-07T06:00:04.056Z,52.70
2018-03-07T06:01:08.870Z,52.70
2018-03-07T06:02:13.619Z,52.60
2018-03-07T06:03:18.529Z,52.60
2018-03-07T06:04:23.591Z,52.60
2018-03-07T06:05:28.380Z,52.50
2018-03-07T06:06:33.167Z,52.40
2018-03-07T06:07:38.119Z,52.30
2018-03-07T06:08:43.144Z,52.20
2018-03-07T06:09:48.226Z,52.00
2018-03-07T06:10:53.020Z,51.90
2018-03-07T06:11:57.975Z,51.80
2018-03-07T06:13:02.912Z,51.70
2018-03-07T06:14:07.694Z,51.60
2018-03-07T06:15:12.455Z,51.40
2018-03-07T06:16:17.251Z,51.20
2018-03-07T06:17:22.007Z,51.10
2018-03-07T06:18:26.781Z,51.00
2018-03-07T06:19:31.606Z,50.90
2018-03-07T06:20:36.580Z,50.70
2018-03-07T06:21:41.376Z,50.60
2018-03-07T06:22:46.228Z,50.50
2018-03-07T06:23:51.205Z,50.40
2018-03-07T06:24:55.982Z,50.30
2018-03-07T06:26:00.815Z,50.80
2018-03-07T06:28:09.591Z,49.30
2018-03-07T06:29:15.419Z,49.80
2018-03-07T06:30:20.371Z,49.80
2018-03-07T06:31:25.249Z,49.80
2018-03-07T06:32:30.044Z,49.70
2018-03-07T06:33:34.859Z,49.70
2018-03-07T06:34:39.630Z,49.60
2018-03-07T06:35:44.410Z,49.60
2018-03-07T06:36:49.328Z,49.10
2018-03-07T06:37:54.235Z,48.60
2018-03-07T06:38:59.293Z,48.10
2018-03-07T06:40:04.138Z,47.90
2018-03-07T06:41:08.961Z,48.10
2018-03-07T06:42:13.925Z,48.20
2018-03-07T06:43:18.772Z,48.30
2018-03-07T06:44:23.739Z,48.20
2018-03-07T06:45:28.763Z,48.10
2018-03-07T06:46:33.613Z,47.90
2018-03-07T06:47:38.573Z,48.00
2018-03-07T06:48:43.558Z,48.10
2018-03-07T06:49:48.344Z,48.30
2018-03-07T06:50:53.126Z,48.40
2018-03-07T06:51:57.912Z,48.40
2018-03-07T06:53:02.911Z,48.50
2018-03-07T06:54:07.883Z,48.60
2018-03-07T06:55:12.810Z,48.70
2018-03-07T06:56:17.820Z,48.90
2018-03-07T06:57:22.734Z,49.00
2018-03-07T06:58:27.946Z,49.20
2018-03-07T06:59:32.766Z,49.20
2018-03-07T07:00:37.757Z,49.30
2018-03-07T07:01:42.614Z,49.60
2018-03-07T07:02:47.552Z,49.70
2018-03-07T07:03:52.555Z,49.90
2018-03-07T07:04:57.556Z,50.00
2018-03-07T07:06:02.602Z,50.00
2018-03-07T07:07:07.556Z,49.90
2018-03-07T07:08:13.173Z,49.90
2018-03-07T07:09:18.349Z,49.80
2018-03-07T07:10:23.274Z,49.80
2018-03-07T07:11:28.107Z,49.70
2018-03-07T07:12:32.870Z,49.80
2018-03-07T07:13:37.818Z,49.80
2018-03-07T07:14:42.765Z,49.70
2018-03-07T07:15:47.737Z,49.80
2018-03-07T07:16:52.567Z,49.80
2018-03-07T07:17:57.466Z,49.80
2018-03-07T07:19:02.464Z,49.80
2018-03-07T07:20:07.481Z,49.90
2018-03-07T07:21:12.352Z,50.10
2018-03-07T07:22:17.132Z,50.20
2018-03-07T07:23:21.935Z,50.30
2018-03-07T07:24:27.014Z,50.50
2018-03-07T07:25:31.738Z,50.80
2018-03-07T07:26:36.755Z,50.90
2018-03-07T07:27:41.720Z,51.30
2018-03-07T07:28:46.550Z,51.30
2018-03-07T07:29:51.341Z,51.40
2018-03-07T07:30:56.146Z,51.50
2018-03-07T07:32:01.094Z,51.60
2018-03-07T07:33:06.138Z,51.80
2018-03-07T07:34:10.943Z,51.80
2018-03-07T07:35:15.915Z,51.90
2018-03-07T07:36:20.725Z,52.50
2018-03-07T07:37:25.587Z,52.40
2018-03-07T07:38:30.362Z,52.30
2018-03-07T07:39:35.198Z,52.50
2018-03-07T07:40:40.051Z,52.60
2018-03-07T07:41:45.055Z,52.60
2018-03-07T07:42:50.079Z,52.80
2018-03-07T07:43:54.851Z,52.70
2018-03-07T07:44:59.853Z,52.60
2018-03-07T07:46:04.839Z,52.50
2018-03-07T07:47:09.900Z,52.40
2018-03-07T07:48:14.989Z,52.40
2018-03-07T07:49:19.948Z,52.40
2018-03-07T07:50:25.000Z,52.40
2018-03-07T07:51:29.968Z,52.30
2018-03-07T07:52:35.025Z,52.30
2018-03-07T07:53:39.977Z,52.20
2018-03-07T07:54:44.774Z,52.20
2018-03-07T07:55:49.584Z,52.30
2018-03-07T07:56:54.452Z,52.20
2018-03-07T07:57:59.430Z,52.20
2018-03-07T07:59:04.231Z,52.10
2018-03-07T08:00:09.317Z,52.10
2018-03-07T08:01:14.299Z,52.10
2018-03-07T08:02:19.219Z,52.00
2018-03-07T08:03:24.012Z,52.00
2018-03-07T08:04:28.862Z,52.00
2018-03-07T08:05:34.962Z,51.90
2018-03-07T08:06:39.996Z,52.00
2018-03-07T08:07:44.766Z,51.90
2018-03-07T08:08:49.632Z,51.90
2018-03-07T08:09:54.517Z,51.90
2018-03-07T08:10:59.338Z,51.90
2018-03-07T08:12:04.295Z,51.80
2018-03-07T08:13:09.107Z,51.90
2018-03-07T08:14:14.113Z,51.80
2018-03-07T08:15:18.951Z,51.80
2018-03-07T08:16:24.028Z,51.70
2018-03-07T08:17:29.003Z,51.80
2018-03-07T08:18:33.836Z,51.70
2018-03-07T08:19:38.790Z,51.70
2018-03-07T08:20:43.652Z,51.80
2018-03-07T08:21:48.429Z,51.70
2018-03-07T08:22:53.400Z,51.70
2018-03-07T08:23:58.379Z,51.70
2018-03-07T08:25:03.384Z,51.70
2018-03-07T08:26:08.551Z,51.60
2018-03-07T08:27:13.500Z,51.70
2018-03-07T08:28:18.589Z,51.60
2018-03-07T08:29:23.664Z,51.60
2018-03-07T08:30:28.796Z,51.60
2018-03-07T08:31:33.832Z,51.50
2018-03-07T08:32:38.773Z,51.60
2018-03-07T08:33:43.755Z,51.60
2018-03-07T08:34:48.836Z,51.60
2018-03-07T08:35:53.861Z,51.50
2018-03-07T08:36:58.680Z,51.50
2018-03-07T08:38:03.462Z,51.60
2018-03-07T08:39:08.322Z,51.50
2018-03-07T08:40:13.334Z,51.50
2018-03-07T08:41:18.358Z,51.50
2018-03-07T08:42:23.450Z,51.50
2018-03-07T08:43:28.451Z,51.40
2018-03-07T08:44:33.283Z,51.50
2018-03-07T08:45:38.248Z,51.60
2018-03-07T08:46:43.089Z,51.90
2018-03-07T08:47:47.910Z,52.00
2018-03-07T08:48:53.000Z,52.20
2018-03-07T08:49:57.977Z,52.30
2018-03-07T08:51:02.857Z,52.40
2018-03-07T08:52:07.868Z,52.50
2018-03-07T08:53:12.887Z,52.80
2018-03-07T08:54:17.709Z,53.00
2018-03-07T08:55:22.662Z,53.00
2018-03-07T08:56:27.716Z,53.00
2018-03-07T08:57:32.747Z,53.00
2018-03-07T08:58:37.757Z,53.00
2018-03-07T08:59:42.741Z,53.20
2018-03-07T09:00:47.558Z,53.30
2018-03-07T09:01:52.385Z,53.10
2018-03-07T09:02:57.667Z,53.00
2018-03-07T09:04:02.652Z,53.00
2018-03-07T09:05:07.515Z,53.10
2018-03-07T09:06:12.467Z,53.00
2018-03-07T09:07:17.430Z,53.20
2018-03-07T09:08:22.278Z,53.10
2018-03-07T09:09:27.080Z,53.30
2018-03-07T09:10:32.005Z,53.20
2018-03-07T09:11:39.030Z,53.30
2018-03-07T09:12:43.980Z,53.80
2018-03-07T09:13:48.995Z,54.00
2018-03-07T09:14:54.175Z,53.80
2018-03-07T09:15:59.204Z,53.70
2018-03-07T09:17:04.482Z,53.60
2018-03-07T09:18:09.369Z,53.60
2018-03-07T09:19:14.587Z,53.50
2018-03-07T09:20:19.584Z,53.50
2018-03-07T09:21:24.557Z,53.80
2018-03-07T09:22:29.526Z,53.70
2018-03-07T09:23:34.499Z,54.00
2018-03-07T09:24:39.458Z,53.10
2018-03-07T09:25:44.728Z,52.90
2018-03-07T09:26:49.757Z,53.00
2018-03-07T09:27:54.856Z,53.20
2018-03-07T09:28:59.849Z,53.20
2018-03-07T09:30:04.783Z,53.30
2018-03-07T09:31:09.896Z,53.40
2018-03-07T09:32:14.780Z,53.60
2018-03-07T09:33:19.738Z,53.90
2018-03-07T09:34:24.914Z,54.20
2018-03-07T09:35:29.734Z,54.50
2018-03-07T09:36:34.873Z,54.60
2018-03-07T09:37:39.718Z,54.90
2018-03-07T09:38:44.646Z,55.20
2018-03-07T09:39:49.608Z,55.50
2018-03-07T09:40:55.184Z,55.70
2018-03-07T09:42:00.208Z,55.80
2018-03-07T09:43:05.156Z,55.90
2018-03-07T09:44:09.981Z,56.00
2018-03-07T09:45:15.078Z,56.20
2018-03-07T09:46:20.049Z,56.20
2018-03-07T09:47:24.978Z,56.30
2018-03-07T09:48:29.786Z,56.40
2018-03-07T09:49:34.931Z,56.40
2018-03-07T09:50:39.806Z,56.50
2018-03-07T09:51:44.713Z,56.60
2018-03-07T09:52:49.677Z,56.60
2018-03-07T09:53:54.674Z,56.60
2018-03-07T09:54:59.730Z,56.60
2018-03-07T09:56:04.646Z,56.70
2018-03-07T09:57:09.636Z,56.70
2018-03-07T09:58:15.915Z,56.80
2018-03-07T09:59:22.321Z,56.90
2018-03-07T10:00:28.158Z,57.00
2018-03-07T10:01:33.810Z,57.00
2018-03-07T10:02:38.688Z,57.10
2018-03-07T10:03:43.933Z,57.30
2018-03-07T10:04:48.696Z,57.40
2018-03-07T10:05:53.932Z,57.50
2018-03-07T10:06:58.743Z,57.50
2018-03-07T10:08:03.879Z,57.60
2018-03-07T10:09:08.887Z,57.70
2018-03-07T10:10:13.948Z,57.80
2018-03-07T10:11:18.738Z,57.90
2018-03-07T10:12:23.930Z,58.10
2018-03-07T10:13:28.890Z,58.50
2018-03-07T10:14:33.883Z,59.30
2018-03-07T10:15:38.939Z,59.70
2018-03-07T10:16:43.931Z,59.80
2018-03-07T10:17:48.681Z,60.20
2018-03-07T10:18:53.534Z,60.30
2018-03-07T10:19:58.444Z,60.40
2018-03-07T10:21:03.378Z,60.40
2018-03-07T10:22:08.393Z,60.80
2018-03-07T10:23:13.140Z,61.00
2018-03-07T10:24:17.974Z,61.00
2018-03-07T10:25:22.804Z,61.20
2018-03-07T10:26:27.683Z,61.30
2018-03-07T10:27:32.435Z,61.40
2018-03-07T10:28:37.232Z,61.60
2018-03-07T10:29:42.001Z,61.70
2018-03-07T10:30:47.031Z,61.80
2018-03-07T10:31:51.944Z,61.90
2018-03-07T10:32:56.785Z,62.00
2018-03-07T10:34:01.598Z,62.00
2018-03-07T10:35:06.446Z,62.00
2018-03-07T10:36:11.431Z,62.20
2018-03-07T10:37:16.188Z,62.20
2018-03-07T10:38:21.123Z,62.30
2018-03-07T10:39:26.195Z,62.80
2018-03-07T10:40:31.164Z,62.50
2018-03-07T10:41:36.093Z,62.50
2018-03-07T10:42:40.992Z,62.70
2018-03-07T10:43:46.094Z,62.80
2018-03-07T10:44:51.030Z,62.90
2018-03-07T10:45:56.118Z,63.00
2018-03-07T10:47:00.952Z,63.20
2018-03-07T10:48:05.944Z,63.30
2018-03-07T10:49:10.998Z,63.40
2018-03-07T10:50:15.997Z,63.30
2018-03-07T10:51:20.784Z,63.50
2018-03-07T10:52:25.700Z,63.50
2018-03-07T10:53:30.678Z,63.70
2018-03-07T10:54:35.640Z,63.60
2018-03-07T10:55:40.536Z,63.60
2018-03-07T10:56:45.684Z,63.70
2018-03-07T10:57:50.569Z,63.70
2018-03-07T10:58:55.579Z,63.80
2018-03-07T11:00:00.832Z,63.90
2018-03-07T11:01:05.621Z,64.00
2018-03-07T11:02:10.540Z,64.10
2018-03-07T11:03:15.505Z,64.10
2018-03-07T11:04:20.342Z,64.10
2018-03-07T11:05:25.314Z,64.20
2018-03-07T11:06:30.096Z,64.20
2018-03-07T11:07:35.125Z,64.20
2018-03-07T11:08:40.123Z,64.40
2018-03-07T11:09:45.070Z,64.40
2018-03-07T11:10:49.898Z,64.50
2018-03-07T11:11:54.881Z,64.50
2018-03-07T11:12:59.716Z,64.50
2018-03-07T11:14:04.569Z,64.50
2018-03-07T11:15:09.519Z,64.60
2018-03-07T11:16:14.635Z,64.60
2018-03-07T11:17:19.682Z,64.70
2018-03-07T11:18:24.644Z,64.70
2018-03-07T11:19:29.494Z,64.90
2018-03-07T11:20:34.388Z,64.90
2018-03-07T11:21:39.259Z,64.90
2018-03-07T11:22:44.053Z,65.00
2018-03-07T11:23:48.890Z,64.00
2018-03-07T11:24:53.755Z,59.80
2018-03-07T11:25:58.681Z,58.80
2018-03-07T11:27:03.673Z,55.80
2018-03-07T11:28:08.514Z,55.40
2018-03-07T11:29:13.442Z,56.60
2018-03-07T11:30:18.441Z,55.80
2018-03-07T11:31:23.371Z,55.80
2018-03-07T11:32:28.327Z,55.70
2018-03-07T11:33:33.229Z,55.50
2018-03-07T11:34:38.220Z,55.20
2018-03-07T11:35:43.159Z,55.10
2018-03-07T11:36:48.236Z,55.10
2018-03-07T11:37:53.156Z,55.40
2018-03-07T11:38:58.098Z,55.70
2018-03-07T11:40:03.184Z,55.80
2018-03-07T11:41:08.154Z,55.70
2018-03-07T11:42:13.138Z,55.80
2018-03-07T11:43:17.978Z,55.90
2018-03-07T11:44:22.802Z,56.10
2018-03-07T11:45:27.756Z,56.20
2018-03-07T11:46:32.743Z,56.50
2018-03-07T11:47:37.720Z,56.60
2018-03-07T11:48:42.715Z,56.80
2018-03-07T11:49:47.804Z,56.90
2018-03-07T11:50:52.650Z,57.20
2018-03-07T11:51:57.700Z,57.20
2018-03-07T11:53:02.716Z,57.40
2018-03-07T11:54:07.733Z,57.70
2018-03-07T11:55:12.545Z,57.80
2018-03-07T11:56:17.615Z,57.90
2018-03-07T11:57:22.476Z,58.00
2018-03-07T11:58:27.430Z,58.20
2018-03-07T11:59:32.214Z,58.30
2018-03-07T12:00:37.235Z,58.40
2018-03-07T12:01:42.048Z,58.50
2018-03-07T12:02:47.035Z,58.60
2018-03-07T12:03:52.084Z,58.80
2018-03-07T12:04:57.060Z,58.80
2018-03-07T12:06:02.157Z,59.00
2018-03-07T12:07:07.247Z,59.10
2018-03-07T12:08:12.308Z,59.30
2018-03-07T12:09:17.167Z,59.40
2018-03-07T12:10:22.200Z,59.50
2018-03-07T12:11:27.251Z,59.60
2018-03-07T12:12:32.091Z,59.70
2018-03-07T12:13:37.079Z,59.80
2018-03-07T12:14:41.853Z,59.90
2018-03-07T12:15:46.803Z,60.00
2018-03-07T12:16:51.656Z,60.00
2018-03-07T12:17:56.474Z,60.10
2018-03-07T12:19:01.441Z,60.20
2018-03-07T12:20:06.297Z,60.30
2018-03-07T12:21:11.211Z,60.50
2018-03-07T12:22:16.224Z,60.60
2018-03-07T12:23:21.242Z,60.70
2018-03-07T12:24:26.248Z,60.10
2018-03-07T12:25:31.227Z,60.00
2018-03-07T12:26:36.115Z,59.80
2018-03-07T12:27:41.140Z,59.60
2018-03-07T12:28:45.971Z,59.50
2018-03-07T12:29:50.803Z,59.60
2018-03-07T12:30:55.767Z,59.90
2018-03-07T12:32:00.750Z,59.90
2018-03-07T12:33:05.559Z,59.90
2018-03-07T12:34:10.401Z,59.90
2018-03-07T12:35:15.339Z,60.00
2018-03-07T12:36:20.321Z,60.00
2018-03-07T12:37:25.269Z,59.90
2018-03-07T12:38:30.055Z,59.70
2018-03-07T12:39:34.999Z,59.60
2018-03-07T12:40:39.985Z,59.40
2018-03-07T12:41:45.069Z,59.20
2018-03-07T12:42:50.436Z,59.20
2018-03-07T12:43:55.972Z,59.20
2018-03-07T12:45:01.174Z,60.00
2018-03-07T12:46:06.171Z,59.40
2018-03-07T12:47:10.924Z,59.60
2018-03-07T12:48:15.902Z,59.40
2018-03-07T12:49:20.801Z,59.10
2018-03-07T12:50:25.733Z,59.10
2018-03-07T12:51:30.772Z,59.10
2018-03-07T12:52:35.949Z,59.10
2018-03-07T12:53:40.998Z,59.00
2018-03-07T12:54:46.712Z,59.00
2018-03-07T12:55:52.084Z,59.00
2018-03-07T12:56:57.157Z,58.90
2018-03-07T12:58:02.142Z,58.90
2018-03-07T12:59:06.899Z,58.80
2018-03-07T13:00:11.893Z,58.80
2018-03-07T13:01:16.882Z,58.70
2018-03-07T13:02:21.830Z,58.60
2018-03-07T13:03:26.834Z,58.50
2018-03-07T13:04:31.895Z,58.50
2018-03-07T13:05:36.738Z,58.40
2018-03-07T13:06:41.694Z,58.20
2018-03-07T13:07:46.567Z,58.20
2018-03-07T13:08:51.646Z,58.30
2018-03-07T13:09:56.591Z,58.30
2018-03-07T13:11:01.548Z,58.30
2018-03-07T13:12:06.390Z,58.50
2018-03-07T13:13:11.178Z,58.70
2018-03-07T13:14:16.101Z,58.80
2018-03-07T13:15:20.872Z,58.80
2018-03-07T13:16:25.837Z,58.80
2018-03-07T13:17:30.627Z,58.80
2018-03-07T13:18:35.433Z,58.90
2018-03-07T13:19:40.400Z,59.10
2018-03-07T13:20:45.354Z,59.00
2018-03-07T13:21:50.315Z,59.10
2018-03-07T13:22:55.313Z,59.20
2018-03-07T13:24:00.284Z,59.30
2018-03-07T13:25:05.272Z,59.40
2018-03-07T13:26:10.272Z,59.50
2018-03-07T13:27:15.075Z,59.50
2018-03-07T13:28:20.029Z,59.60
2018-03-07T13:29:24.969Z,59.70
2018-03-07T13:30:29.966Z,59.80
2018-03-07T13:31:34.931Z,59.80
2018-03-07T13:32:39.775Z,59.80
2018-03-07T13:33:44.826Z,59.90
2018-03-07T13:34:49.841Z,60.00
2018-03-07T13:35:54.882Z,60.00
2018-03-07T13:36:59.930Z,60.10
2018-03-07T13:38:04.898Z,60.20
2018-03-07T13:39:09.682Z,60.30
2018-03-07T13:40:14.469Z,60.30
2018-03-07T13:41:19.245Z,60.40
2018-03-07T13:42:24.075Z,60.40
2018-03-07T13:43:28.969Z,60.50
2018-03-07T13:44:33.852Z,60.50
2018-03-07T13:45:38.723Z,60.60
2018-03-07T13:46:43.601Z,60.60
2018-03-07T13:47:48.627Z,60.70
2018-03-07T13:48:53.609Z,60.60
2018-03-07T13:49:58.449Z,60.70
2018-03-07T13:51:03.311Z,60.70
2018-03-07T13:52:08.180Z,60.70
2018-03-07T13:53:13.072Z,60.80
2018-03-07T13:54:17.883Z,60.80
2018-03-07T13:55:22.730Z,60.80
2018-03-07T13:56:27.605Z,61.50
2018-03-07T13:57:32.364Z,60.90