createdAt,value
2022-10-28T00:01:10.363Z,99134.78
2022-10-28T00:04:16.127Z,99138.88
2022-10-28T00:07:21.912Z,99135.91
2022-10-28T00:10:30.375Z,99131.44
2022-10-28T00:13:36.589Z,99129.63
2022-10-28T00:16:46.956Z,99134.09
2022-10-28T00:19:52.751Z,99133.25
2022-10-28T00:22:58.381Z,99124.34
2022-10-28T00:26:22.091Z,99120.47
2022-10-28T00:29:28.530Z,99117.13
2022-10-28T00:32:35.520Z,99111.28
2022-10-28T00:35:41.207Z,99109.31
2022-10-28T00:38:49.328Z,99113.53
2022-10-28T00:42:03.806Z,99098.59
2022-10-28T00:45:16.550Z,99102.09
2022-10-28T00:48:22.249Z,99083.91
2022-10-28T00:51:35.353Z,99096.25
2022-10-28T00:54:48.994Z,99083.22
2022-10-28T00:58:04.884Z,99071.22
2022-10-28T01:01:10.722Z,99078.28
2022-10-28T01:04:19.275Z,99072.41
2022-10-28T01:07:26.492Z,99069.81
2022-10-28T01:11:08.832Z,99073.44
2022-10-28T01:14:49.558Z,99069.53
2022-10-28T01:18:15.998Z,99077.69
2022-10-28T01:22:06.411Z,99072.63
2022-10-28T01:26:00.513Z,99071.31
2022-10-28T01:29:58.776Z,99067.09
2022-10-28T01:33:25.356Z,99062.97
2022-10-28T01:36:50.699Z,99070.47
2022-10-28T01:40:11.198Z,99073.78
2022-10-28T01:43:29.742Z,99071.69
2022-10-28T01:46:48.545Z,99068.06
2022-10-28T01:50:11.758Z,99068.72
2022-10-28T01:53:27.150Z,99065.16
2022-10-28T01:56:46.470Z,99064.00
2022-10-28T01:59:53.812Z,99056.88
2022-10-28T02:02:59.686Z,99059.38
2022-10-28T02:06:18.839Z,99059.88
2022-10-28T02:09:54.865Z,99051.94
2022-10-28T02:13:14.648Z,99047.44
2022-10-28T02:16:34.706Z,99050.66
2022-10-28T02:19:56.903Z,99046.38
2022-10-28T02:23:23.590Z,99037.38
2022-10-28T02:26:39.897Z,99050.00
2022-10-28T02:29:57.452Z,99050.41
2022-10-28T02:33:09.592Z,99048.75
2022-10-28T02:36:20.268Z,99039.09
2022-10-28T02:39:36.884Z,99032.94
2022-10-28T02:42:51.985Z,99026.03
2022-10-28T02:46:05.372Z,99027.75
2022-10-28T02:49:16.738Z,99019.44
2022-10-28T02:52:29.176Z,99023.53
2022-10-28T02:55:46.422Z,99020.31
2022-10-28T02:58:52.608Z,99016.09
2022-10-28T03:01:58.541Z,99014.16
2022-10-28T03:05:04.268Z,99011.38
2022-10-28T03:08:10.179Z,99005.63
2022-10-28T03:11:20.759Z,99006.28
2022-10-28T03:14:26.510Z,99001.56
2022-10-28T03:17:32.254Z,99011.66
2022-10-28T03:20:40.398Z,99008.72
2022-10-28T03:23:45.992Z,99008.16
2022-10-28T03:26:55.904Z,98993.78
2022-10-28T03:30:01.466Z,99002.44
2022-10-28T03:33:13.480Z,98987.78
2022-10-28T03:36:19.074Z,98995.03
2022-10-28T03:39:24.732Z,98989.19
2022-10-28T03:42:40.412Z,98998.09
2022-10-28T03:45:48.989Z,98985.59
2022-10-28T03:48:56.223Z,98983.47
2022-10-28T03:52:01.832Z,98992.16
2022-10-28T03:55:08.638Z,98990.69
2022-10-28T03:58:25.286Z,98988.69
2022-10-28T04:01:30.931Z,98987.03
2022-10-28T04:04:36.580Z,98982.63
2022-10-28T04:07:42.159Z,98980.19
2022-10-28T04:10:49.538Z,98981.66
2022-10-28T04:13:57.738Z,98988.84
2022-10-28T04:17:03.286Z,98987.16
2022-10-28T04:20:11.240Z,98979.34
2022-10-28T04:23:26.744Z,98977.84
2022-10-28T04:26:36.737Z,98968.56
2022-10-28T04:29:44.882Z,98961.69
2022-10-28T04:32:50.596Z,98965.28
2022-10-28T04:35:56.125Z,98966.84
2022-10-28T04:39:01.834Z,98964.47
2022-10-28T04:42:07.654Z,98966.59
2022-10-28T04:45:16.129Z,98978.81
2022-10-28T04:48:21.674Z,98979.00
2022-10-28T04:51:28.835Z,98983.53
2022-10-28T04:54:34.444Z,98978.75
2022-10-28T04:57:39.965Z,98974.09
2022-10-28T05:00:48.551Z,98967.91
2022-10-28T05:03:54.126Z,98967.53
2022-10-28T05:06:59.761Z,98947.72
2022-10-28T05:10:05.422Z,98953.88
2022-10-28T05:13:11.189Z,98958.19
2022-10-28T05:16:20.424Z,98951.13
2022-10-28T05:19:26.051Z,98949.63
2022-10-28T05:22:31.697Z,98948.66
2022-10-28T05:25:37.570Z,98948.09
2022-10-28T05:28:43.621Z,98948.94
2022-10-28T05:31:58.639Z,98953.75
2022-10-28T05:35:04.502Z,98953.41
2022-10-28T05:38:10.680Z,98957.44
2022-10-28T05:41:16.505Z,98956.88
2022-10-28T05:44:22.191Z,98963.56
2022-10-28T05:47:30.862Z,98957.00
2022-10-28T05:50:37.620Z,98949.47
2022-10-28T05:53:44.678Z,98944.47
2022-10-28T05:56:50.427Z,98950.47
2022-10-28T05:59:56.208Z,98954.88
2022-10-28T06:03:10.909Z,98951.09
2022-10-28T06:06:16.556Z,98951.44
2022-10-28T06:09:24.376Z,98955.75
2022-10-28T06:12:28.753Z,98944.66
2022-10-28T06:15:34.450Z,98945.91
2022-10-28T06:18:42.680Z,98944.66
2022-10-28T06:21:48.374Z,98942.53
2022-10-28T06:24:54.500Z,98948.69
2022-10-28T06:28:05.830Z,98958.22
2022-10-28T06:31:15.410Z,98960.38
2022-10-28T06:34:23.665Z,98958.53
2022-10-28T06:37:29.408Z,98960.56
2022-10-28T06:40:35.321Z,98963.91
2022-10-28T06:43:41.154Z,98966.72
2022-10-28T06:46:48.391Z,98969.78
2022-10-28T06:49:57.134Z,98974.44
2022-10-28T06:53:02.949Z,98976.25
2022-10-28T06:56:10.207Z,98977.25
2022-10-28T06:59:16.088Z,98980.88
2022-10-28T07:02:21.944Z,98986.94
2022-10-28T07:05:31.930Z,98988.69
2022-10-28T07:08:37.830Z,98992.31
2022-10-28T07:11:43.886Z,98991.69
2022-10-28T07:14:49.767Z,98993.72
2022-10-28T07:17:56.797Z,98985.06
2022-10-28T07:21:05.729Z,98985.75
2022-10-28T07:24:12.460Z,98988.19
2022-10-28T07:27:18.385Z,98995.69
2022-10-28T07:30:24.337Z,98992.50
2022-10-28T07:33:30.243Z,98988.13
2022-10-28T07:36:38.969Z,98985.41
2022-10-28T07:39:45.393Z,98985.22
2022-10-28T07:42:55.069Z,98987.03
2022-10-28T07:46:01.934Z,98987.03
2022-10-28T07:49:07.950Z,98986.09
2022-10-28T07:52:16.472Z,98983.16
2022-10-28T07:55:22.932Z,98978.75
2022-10-28T07:58:29.205Z,98984.22
2022-10-28T08:01:35.051Z,98974.09
2022-10-28T08:04:41.114Z,98981.47
2022-10-28T08:07:49.885Z,98979.47
2022-10-28T08:10:55.699Z,98984.50
2022-10-28T08:14:01.699Z,98970.31
2022-10-28T08:17:07.570Z,98964.13
2022-10-28T08:20:14.229Z,98972.81
2022-10-28T08:23:22.695Z,98964.22
2022-10-28T08:26:28.588Z,98972.06
2022-10-28T08:29:37.491Z,98965.81
2022-10-28T08:32:46.332Z,98970.56
2022-10-28T08:35:55.183Z,98976.31
2022-10-28T08:39:04.073Z,98974.56
2022-10-28T08:42:37.000Z,98974.28
2022-10-28T08:45:59.564Z,98973.97
2022-10-28T08:49:11.779Z,98983.50
2022-10-28T08:52:36.421Z,98985.84
2022-10-28T08:55:51.652Z,98988.19
2022-10-28T08:59:03.767Z,98974.84
2022-10-28T09:02:25.403Z,98974.78
2022-10-28T09:05:31.874Z,98967.78
2022-10-28T09:08:44.248Z,98975.03
2022-10-28T09:12:18.656Z,98966.09
2022-10-28T09:15:42.313Z,98962.28
2022-10-28T09:18:57.289Z,98958.13
2022-10-28T09:22:25.947Z,98978.72
2022-10-28T09:26:15.399Z,98980.16
2022-10-28T09:30:03.800Z,98973.09
2022-10-28T09:34:02.081Z,98973.38
2022-10-28T09:37:34.506Z,98961.94
2022-10-28T09:41:09.287Z,98960.34
2022-10-28T09:44:52.615Z,98973.44
2022-10-28T09:48:31.273Z,98973.28
2022-10-28T09:52:15.305Z,98975.00
2022-10-28T09:55:48.135Z,98973.78
2022-10-28T09:59:19.430Z,98971.47
2022-10-28T10:02:48.864Z,98977.91
2022-10-28T10:06:32.993Z,98983.00
2022-10-28T10:10:06.410Z,98975.88
2022-10-28T10:13:47.380Z,98977.94
2022-10-28T10:17:21.826Z,98974.16
2022-10-28T10:20:57.695Z,98968.66
2022-10-28T10:24:35.059Z,98967.81
2022-10-28T10:28:07.808Z,98975.75
2022-10-28T10:31:34.078Z,98969.41
2022-10-28T10:34:40.371Z,98975.78
2022-10-28T10:38:05.767Z,98970.09
2022-10-28T10:41:38.388Z,98967.97
2022-10-28T10:45:11.806Z,98969.78
2022-10-28T10:48:18.995Z,98976.22
2022-10-28T10:51:30.249Z,98970.81
2022-10-28T10:54:41.653Z,98963.75
2022-10-28T10:57:52.154Z,98960.91
2022-10-28T11:01:05.024Z,98957.75
2022-10-28T11:04:19.630Z,98959.13
2022-10-28T11:07:28.476Z,98955.13
2022-10-28T11:10:38.148Z,98958.53
2022-10-28T11:13:46.322Z,98959.50
2022-10-28T11:16:55.020Z,98958.88
2022-10-28T11:20:21.031Z,98956.34
2022-10-28T11:23:52.605Z,98956.53
2022-10-28T11:27:16.639Z,98947.38
2022-10-28T11:30:33.785Z,98953.16
2022-10-28T11:34:02.259Z,98953.53
2022-10-28T11:37:22.591Z,98943.22
2022-10-28T11:40:47.081Z,98942.72
2022-10-28T11:44:05.004Z,98944.56
2022-10-28T11:47:41.350Z,98938.56
2022-10-28T11:51:16.907Z,98938.22
2022-10-28T11:54:52.685Z,98939.03
2022-10-28T11:58:19.136Z,98934.41
2022-10-28T12:01:47.850Z,98933.34
2022-10-28T12:05:07.648Z,98921.69
2022-10-28T12:08:39.646Z,98917.09
2022-10-28T12:12:15.508Z,98911.66
2022-10-28T12:15:39.909Z,98925.75
2022-10-28T12:19:00.994Z,98918.22
2022-10-28T12:22:19.601Z,98920.06
2022-10-28T12:25:48.966Z,98907.81
2022-10-28T12:29:14.638Z,98921.66
2022-10-28T12:32:31.722Z,98919.66
2022-10-28T12:35:51.381Z,98918.28
2022-10-28T12:39:12.559Z,98903.94
2022-10-28T12:42:27.649Z,98901.03
2022-10-28T12:45:36.095Z,98899.34
2022-10-28T12:48:52.986Z,98896.63
2022-10-28T12:52:17.670Z,98897.84
2022-10-28T12:55:37.994Z,98908.78
2022-10-28T12:59:00.629Z,98903.25
2022-10-28T13:02:20.049Z,98900.88
2022-10-28T13:05:36.239Z,98908.44
2022-10-28T13:09:26.288Z,98897.22
2022-10-28T13:13:09.290Z,98895.16
2022-10-28T13:16:56.760Z,98897.00
2022-10-28T13:20:31.132Z,98887.56
2022-10-28T13:23:51.959Z,98885.13
2022-10-28T13:27:06.566Z,98888.25
2022-10-28T13:30:23.029Z,98879.41
2022-10-28T13:33:32.113Z,98882.16
2022-10-28T13:36:45.063Z,98886.75
2022-10-28T13:39:51.311Z,98881.78
2022-10-28T13:43:18.995Z,98871.41
2022-10-28T13:47:18.530Z,98859.16
2022-10-28T13:50:37.644Z,98865.84
2022-10-28T13:53:59.451Z,98873.91
2022-10-28T13:57:16.874Z,98877.44
2022-10-28T14:00:40.990Z,98873.09
2022-10-28T14:03:55.689Z,98878.91
2022-10-28T14:07:22.614Z,98882.81
2022-10-28T14:10:32.311Z,98879.31
2022-10-28T14:13:51.430Z,98875.16
2022-10-28T14:16:59.867Z,98873.69
2022-10-28T14:20:22.501Z,98866.84
2022-10-28T14:24:18.433Z,98871.19
2022-10-28T14:27:31.324Z,98876.78
2022-10-28T14:30:39.104Z,98872.25
2022-10-28T14:34:41.596Z,98865.19
2022-10-28T14:38:36.640Z,98869.75
2022-10-28T14:42:19.154Z,98860.81
2022-10-28T14:45:43.500Z,98859.91
2022-10-28T14:48:56.415Z,98854.47
2022-10-28T14:52:13.563Z,98849.59
2022-10-28T14:55:30.735Z,98847.22
2022-10-28T14:58:43.797Z,98845.13
2022-10-28T15:02:06.622Z,98841.19
2022-10-28T15:05:24.948Z,98841.94
2022-10-28T15:08:32.401Z,98842.47
2022-10-28T15:11:38.221Z,98842.97
2022-10-28T15:14:50.950Z,98847.69
2022-10-28T15:17:57.910Z,98841.22
2022-10-28T15:21:23.421Z,98844.03
2022-10-28T15:24:29.127Z,98842.53
2022-10-28T15:27:38.450Z,98828.81
2022-10-28T15:30:47.109Z,98835.50
2022-10-28T15:33:52.798Z,98836.97
2022-10-28T15:37:02.451Z,98836.19
2022-10-28T15:40:24.882Z,98836.97
2022-10-28T15:43:33.793Z,98840.34
2022-10-28T15:46:39.910Z,98838.69
2022-10-28T15:49:46.814Z,98838.81
2022-10-28T15:52:57.678Z,98848.97
2022-10-28T15:56:21.730Z,98843.09
2022-10-28T15:59:29.848Z,98837.13
2022-10-28T16:02:46.193Z,98834.91
2022-10-28T16:05:52.430Z,98829.56
2022-10-28T16:09:20.624Z,98834.81
2022-10-28T16:12:29.405Z,98830.97
2022-10-28T16:15:36.069Z,98834.63
2022-10-28T16:18:49.256Z,98832.88
2022-10-28T16:21:55.146Z,98833.88
2022-10-28T16:25:03.394Z,98835.19
2022-10-28T16:28:18.439Z,98825.78
2022-10-28T16:31:30.940Z,98833.13
2022-10-28T16:34:36.683Z,98829.03
2022-10-28T16:37:46.617Z,98835.72
2022-10-28T16:40:58.104Z,98835.94
2022-10-28T16:44:05.162Z,98827.34
2022-10-28T16:47:15.712Z,98822.88
2022-10-28T16:50:21.525Z,98823.56
2022-10-28T16:53:27.320Z,98821.47
2022-10-28T16:56:35.587Z,98819.00
2022-10-28T16:59:41.316Z,98817.31
2022-10-28T17:02:50.848Z,98805.56
2022-10-28T17:05:56.609Z,98825.41
2022-10-28T17:09:03.503Z,98830.44
2022-10-28T17:12:18.225Z,98823.53
2022-10-28T17:15:24.344Z,98835.88
2022-10-28T17:18:30.016Z,98834.84
2022-10-28T17:21:35.778Z,98835.16
2022-10-28T17:24:42.327Z,98837.50
2022-10-28T17:27:50.987Z,98835.16
2022-10-28T17:30:57.280Z,98839.63
2022-10-28T17:34:03.146Z,98833.16
2022-10-28T17:37:10.613Z,98822.41
2022-10-28T17:40:17.567Z,98834.94
2022-10-28T17:43:27.163Z,98834.75
2022-10-28T17:46:33.045Z,98828.69
2022-10-28T17:49:38.961Z,98828.41
2022-10-28T17:52:44.682Z,98832.38
2022-10-28T17:55:59.342Z,98840.50
2022-10-28T17:59:07.877Z,98835.78
2022-10-28T18:02:15.379Z,98829.06
2022-10-28T18:05:21.423Z,98822.16
2022-10-28T18:08:28.098Z,98823.59
2022-10-28T18:11:36.749Z,98817.50
2022-10-28T18:14:45.442Z,98822.50
2022-10-28T18:17:52.769Z,98810.03
2022-10-28T18:20:59.539Z,98811.88
2022-10-28T18:24:08.476Z,98810.94
2022-10-28T18:27:14.586Z,98808.47
2022-10-28T18:30:29.829Z,98809.16
2022-10-28T18:33:37.525Z,98805.13
2022-10-28T18:36:43.392Z,98807.78
2022-10-28T18:39:49.554Z,98803.28
2022-10-28T18:42:55.363Z,98808.66
2022-10-28T18:46:06.336Z,98809.34
2022-10-28T18:49:12.222Z,98800.66
2022-10-28T18:52:20.655Z,98812.34
2022-10-28T18:55:26.791Z,98808.66
2022-10-28T18:58:32.881Z,98806.16
2022-10-28T19:01:47.115Z,98807.00
2022-10-28T19:04:53.194Z,98803.00
2022-10-28T19:07:59.053Z,98806.84
2022-10-28T19:11:06.692Z,98807.69
2022-10-28T19:14:13.928Z,98806.50
2022-10-28T19:17:22.306Z,98817.53
2022-10-28T19:20:28.010Z,98812.03
2022-10-28T19:23:34.595Z,98807.88
2022-10-28T19:26:40.449Z,98811.84
2022-10-28T19:29:46.340Z,98817.91
2022-10-28T19:32:55.626Z,98814.75
2022-10-28T19:36:20.117Z,98824.25
2022-10-28T19:39:25.885Z,98823.25
2022-10-28T19:42:32.071Z,98812.38
2022-10-28T19:45:37.969Z,98817.75
2022-10-28T19:48:51.233Z,98819.72
2022-10-28T19:51:56.880Z,98822.22
2022-10-28T19:55:02.525Z,98816.19
2022-10-28T19:58:10.252Z,98826.22
2022-10-28T20:01:17.806Z,98820.69
2022-10-28T20:04:27.082Z,98824.41
2022-10-28T20:07:32.705Z,98822.22
2022-10-28T20:10:38.412Z,98830.22
2022-10-28T20:13:45.904Z,98826.03
2022-10-28T20:16:51.573Z,98823.88
2022-10-28T20:19:59.808Z,98828.53
2022-10-28T20:23:05.377Z,98825.41
2022-10-28T20:26:13.119Z,98820.53
2022-10-28T20:29:18.707Z,98811.38
2022-10-28T20:32:24.766Z,98812.41
2022-10-28T20:35:32.996Z,98814.25
2022-10-28T20:38:41.106Z,98816.91
2022-10-28T20:41:54.548Z,98819.75
2022-10-28T20:45:01.597Z,98815.59
2022-10-28T20:48:20.805Z,98811.75
2022-10-28T20:51:37.285Z,98813.78
2022-10-28T20:54:43.648Z,98809.41
2022-10-28T20:57:49.425Z,98806.75
2022-10-28T21:00:57.629Z,98805.44
2022-10-28T21:04:07.940Z,98818.13
2022-10-28T21:07:16.469Z,98803.97
2022-10-28T21:10:22.415Z,98806.63
2022-10-28T21:13:28.308Z,98806.78
2022-10-28T21:16:34.508Z,98795.63
2022-10-28T21:19:40.803Z,98790.78
2022-10-28T21:22:49.338Z,98796.94
2022-10-28T21:26:00.012Z,98792.78
2022-10-28T21:29:06.089Z,98793.78
2022-10-28T21:32:11.979Z,98790.94
2022-10-28T21:35:18.305Z,98787.13
2022-10-28T21:38:27.825Z,98786.47
2022-10-28T21:41:33.604Z,98783.47
2022-10-28T21:44:39.649Z,98774.66
2022-10-28T21:47:45.478Z,98786.47
2022-10-28T21:50:54.565Z,98781.13
2022-10-28T21:54:16.891Z,98784.13
2022-10-28T21:57:28.207Z,98778.81
2022-10-28T22:00:35.701Z,98785.47
2022-10-28T22:04:01.463Z,98782.63
2022-10-28T22:07:07.093Z,98783.97
2022-10-28T22:10:15.390Z,98770.28
2022-10-28T22:13:21.012Z,98771.13
2022-10-28T22:16:27.033Z,98771.97
2022-10-28T22:19:32.596Z,98765.78
2022-10-28T22:22:39.988Z,98756.81
2022-10-28T22:25:49.164Z,98760.63
2022-10-28T22:28:56.068Z,98759.81
2022-10-28T22:32:01.691Z,98763.81
2022-10-28T22:35:09.179Z,98763.13
2022-10-28T22:38:14.818Z,98757.31
2022-10-28T22:41:26.036Z,98751.28
2022-10-28T22:44:37.750Z,98756.13
2022-10-28T22:47:43.312Z,98745.81
2022-10-28T22:50:48.861Z,98761.47
2022-10-28T22:53:54.799Z,98751.13
2022-10-28T22:57:03.096Z,98755.97
2022-10-28T23:00:11.246Z,98759.44
2022-10-28T23:03:18.216Z,98752.59
2022-10-28T23:06:27.747Z,98745.44
2022-10-28T23:09:33.395Z,98749.13
2022-10-28T23:12:41.585Z,98746.13
2022-10-28T23:15:47.104Z,98742.13
2022-10-28T23:18:53.705Z,98742.13
2022-10-28T23:21:59.397Z,98727.97
2022-10-28T23:25:06.177Z,98730.16
2022-10-28T23:28:14.449Z,98734.97
2022-10-28T23:31:20.223Z,98736.13
2022-10-28T23:34:27.328Z,98730.16
2022-10-28T23:37:33.046Z,98725.50
2022-10-28T23:40:38.711Z,98721.00
2022-10-28T23:43:47.223Z,98719.47
2022-10-28T23:46:52.835Z,98726.50
2022-10-28T23:49:58.643Z,98719.53
2022-10-28T23:53:04.493Z,98714.19
2022-10-28T23:56:10.894Z,98710.50
2022-10-28T23:59:19.121Z,98714.50
