createdAt,value
2023-03-26T00:00:13.657Z,0.00
2023-03-26T00:01:13.738Z,0.00
2023-03-26T00:02:13.818Z,0.00
2023-03-26T00:03:13.799Z,0.00
2023-03-26T00:04:13.787Z,0.00
2023-03-26T00:05:13.820Z,0.00
2023-03-26T00:06:13.873Z,0.00
2023-03-26T00:07:13.933Z,0.00
2023-03-26T00:08:13.976Z,0.00
2023-03-26T00:09:14.009Z,0.00
2023-03-26T00:10:13.996Z,0.00
2023-03-26T00:11:14.031Z,0.00
2023-03-26T00:12:14.065Z,0.00
2023-03-26T00:13:14.055Z,0.00
2023-03-26T00:14:14.292Z,0.00
2023-03-26T00:15:14.114Z,0.00
2023-03-26T00:16:14.132Z,0.00
2023-03-26T00:17:14.173Z,0.00
2023-03-26T00:18:14.194Z,0.00
2023-03-26T00:19:14.231Z,0.00
2023-03-26T00:20:14.310Z,0.00
2023-03-26T00:21:14.424Z,0.00
2023-03-26T00:22:14.345Z,0.00
2023-03-26T00:23:14.592Z,0.00
2023-03-26T00:24:15.561Z,0.00
2023-03-26T00:25:14.483Z,0.00
2023-03-26T00:26:14.419Z,0.00
2023-03-26T00:27:14.518Z,0.00
2023-03-26T00:28:14.544Z,0.00
2023-03-26T00:29:14.619Z,0.00
2023-03-26T00:30:15.560Z,0.00
2023-03-26T00:31:14.938Z,0.00
2023-03-26T00:32:15.582Z,0.00
2023-03-26T00:33:15.641Z,0.00
2023-03-26T00:34:14.796Z,0.00
2023-03-26T00:35:14.777Z,0.00
2023-03-26T00:36:14.888Z,0.00
2023-03-26T00:37:14.931Z,0.00
2023-03-26T00:38:15.619Z,0.00
2023-03-26T00:39:15.018Z,0.00
2023-03-26T00:40:14.986Z,0.00
2023-03-26T00:41:15.313Z,0.00
2023-03-26T00:42:15.151Z,0.00
2023-03-26T00:43:16.072Z,0.00
2023-03-26T00:44:15.859Z,0.00
2023-03-26T00:45:15.269Z,0.00
2023-03-26T00:46:16.032Z,0.00
2023-03-26T00:47:15.274Z,0.00
2023-03-26T00:48:15.269Z,0.00
2023-03-26T00:49:15.288Z,0.00
2023-03-26T00:50:15.466Z,0.00
2023-03-26T00:51:16.372Z,0.00
2023-03-26T00:52:15.441Z,0.00
2023-03-26T00:53:15.464Z,0.00
2023-03-26T00:54:15.519Z,0.00
2023-03-26T00:55:15.541Z,0.00
2023-03-26T00:56:15.566Z,0.00
2023-03-26T00:57:25.636Z,0.00
2023-03-26T00:58:15.617Z,0.00
2023-03-26T00:59:15.701Z,0.00
2023-03-26T01:00:15.694Z,0.00
2023-03-26T01:01:15.696Z,0.00
2023-03-26T01:02:15.775Z,0.00
2023-03-26T01:03:26.790Z,0.00
2023-03-26T01:04:15.920Z,0.00
2023-03-26T01:05:15.827Z,0.00
2023-03-26T01:06:15.866Z,0.00
2023-03-26T01:07:15.854Z,0.00
2023-03-26T01:08:15.912Z,0.00
2023-03-26T01:09:15.938Z,0.00
2023-03-26T01:10:15.945Z,0.00
2023-03-26T01:11:15.964Z,0.00
2023-03-26T01:12:15.983Z,0.00
2023-03-26T01:13:15.990Z,0.00
2023-03-26T01:14:16.069Z,0.00
2023-03-26T01:15:16.144Z,0.00
2023-03-26T01:16:16.208Z,0.00
2023-03-26T01:17:16.216Z,0.00
2023-03-26T01:18:16.213Z,0.00
2023-03-26T01:19:16.261Z,0.00
2023-03-26T01:20:16.366Z,0.00
2023-03-26T01:21:16.394Z,0.00
2023-03-26T01:22:16.418Z,0.00
2023-03-26T01:23:16.419Z,0.00
2023-03-26T01:24:16.491Z,0.00
2023-03-26T01:25:16.493Z,0.00
2023-03-26T01:26:16.536Z,0.00
2023-03-26T01:27:16.562Z,0.00
2023-03-26T01:28:16.575Z,0.00
2023-03-26T01:29:16.619Z,0.00
2023-03-26T01:30:16.629Z,0.00
2023-03-26T01:31:16.688Z,0.00
2023-03-26T01:32:16.789Z,0.00
2023-03-26T01:33:16.792Z,0.00
2023-03-26T01:34:16.742Z,0.00
2023-03-26T01:35:16.856Z,0.00
2023-03-26T01:36:16.870Z,0.00
2023-03-26T01:37:16.855Z,0.00
2023-03-26T01:38:16.896Z,0.00
2023-03-26T01:39:16.913Z,0.00
2023-03-26T01:40:18.417Z,0.00
2023-03-26T01:41:17.013Z,0.00
2023-03-26T01:42:17.027Z,0.00
2023-03-26T01:43:17.127Z,0.00
2023-03-26T01:44:18.154Z,0.00
2023-03-26T01:45:17.172Z,0.00
2023-03-26T01:46:17.237Z,0.00
2023-03-26T01:47:17.150Z,0.00
2023-03-26T01:48:18.161Z,0.00
2023-03-26T01:49:17.201Z,0.00
2023-03-26T01:50:17.240Z,0.00
2023-03-26T01:51:17.225Z,0.00
2023-03-26T01:52:17.293Z,0.00
2023-03-26T01:53:17.273Z,0.00
2023-03-26T01:54:17.406Z,0.00
2023-03-26T01:55:17.410Z,0.00
2023-03-26T01:56:17.492Z,0.00
2023-03-26T01:57:17.515Z,0.00
2023-03-26T01:58:17.590Z,0.00
2023-03-26T01:59:17.613Z,0.00
2023-03-26T02:00:17.630Z,0.00
2023-03-26T02:01:17.657Z,0.00
2023-03-26T02:02:17.781Z,0.00
2023-03-26T02:03:18.301Z,0.00
2023-03-26T02:04:17.722Z,0.00
2023-03-26T02:05:17.753Z,0.00
2023-03-26T02:06:17.849Z,0.00
2023-03-26T02:07:17.875Z,0.00
2023-03-26T02:08:17.820Z,0.00
2023-03-26T02:09:17.812Z,0.00
2023-03-26T02:10:17.926Z,0.00
2023-03-26T02:11:17.920Z,0.00
2023-03-26T02:12:18.023Z,0.00
2023-03-26T02:13:17.961Z,0.00
2023-03-26T02:14:18.018Z,0.00
2023-03-26T02:15:18.111Z,0.00
2023-03-26T02:16:18.195Z,0.00
2023-03-26T02:17:18.131Z,0.00
2023-03-26T02:18:18.178Z,0.00
2023-03-26T02:19:18.265Z,0.00
2023-03-26T02:20:18.224Z,0.00
2023-03-26T02:21:18.241Z,0.00
2023-03-26T02:22:18.190Z,0.00
2023-03-26T02:23:18.290Z,0.00
2023-03-26T02:24:18.326Z,0.00
2023-03-26T02:25:18.280Z,0.00
2023-03-26T02:26:18.353Z,0.00
2023-03-26T02:27:18.452Z,0.00
2023-03-26T02:28:18.369Z,0.00
2023-03-26T02:29:18.463Z,0.00
2023-03-26T02:30:18.487Z,0.00
2023-03-26T02:31:18.550Z,0.00
2023-03-26T02:32:18.564Z,0.00
2023-03-26T02:33:18.578Z,0.00
2023-03-26T02:34:18.675Z,0.00
2023-03-26T02:35:18.705Z,0.00
2023-03-26T02:36:18.788Z,0.00
2023-03-26T02:37:18.619Z,0.00
2023-03-26T02:38:18.643Z,0.00
2023-03-26T02:39:18.674Z,0.00
2023-03-26T02:40:18.669Z,0.00
2023-03-26T02:41:18.675Z,0.00
2023-03-26T02:42:18.710Z,0.00
2023-03-26T02:43:18.711Z,0.00
2023-03-26T02:44:18.723Z,0.00
2023-03-26T02:45:18.740Z,0.00
2023-03-26T02:46:18.825Z,0.00
2023-03-26T02:47:18.816Z,0.00
2023-03-26T02:48:18.945Z,0.00
2023-03-26T02:49:18.901Z,0.00
2023-03-26T02:50:18.936Z,0.00
2023-03-26T02:51:19.035Z,0.00
2023-03-26T02:52:19.086Z,0.00
2023-03-26T02:53:19.055Z,0.00
2023-03-26T02:54:19.103Z,0.00
2023-03-26T02:55:19.113Z,0.00
2023-03-26T02:56:19.117Z,0.00
2023-03-26T02:57:19.223Z,0.00
2023-03-26T02:58:19.299Z,0.00
2023-03-26T02:59:19.256Z,0.00
2023-03-26T03:00:19.327Z,0.00
2023-03-26T03:01:19.366Z,0.00
2023-03-26T03:02:19.424Z,0.00
2023-03-26T03:03:19.481Z,0.00
2023-03-26T03:04:19.462Z,0.00
2023-03-26T03:05:19.453Z,0.00
2023-03-26T03:06:19.469Z,0.00
2023-03-26T03:07:19.477Z,0.00
2023-03-26T03:08:19.564Z,0.00
2023-03-26T03:09:19.574Z,0.00
2023-03-26T03:10:19.584Z,0.00
2023-03-26T03:11:19.582Z,0.00
2023-03-26T03:12:19.641Z,0.00
2023-03-26T03:13:19.629Z,0.00
2023-03-26T03:14:19.691Z,0.00
2023-03-26T03:15:19.678Z,0.00
2023-03-26T03:16:19.752Z,0.00
2023-03-26T03:17:19.720Z,0.00
2023-03-26T03:18:19.734Z,0.00
2023-03-26T03:19:19.750Z,0.00
2023-03-26T03:20:19.763Z,0.00
2023-03-26T03:21:19.787Z,0.00
2023-03-26T03:22:19.866Z,0.00
2023-03-26T03:23:19.851Z,0.00
2023-03-26T03:24:19.924Z,0.00
2023-03-26T03:25:19.970Z,0.00
2023-03-26T03:26:19.884Z,0.00
2023-03-26T03:27:19.905Z,0.00
2023-03-26T03:28:19.916Z,0.00
2023-03-26T03:29:19.944Z,0.00
2023-03-26T03:30:20.026Z,0.00
2023-03-26T03:31:19.996Z,0.00
2023-03-26T03:32:20.044Z,0.00
2023-03-26T03:33:20.077Z,0.00
2023-03-26T03:34:20.160Z,0.00
2023-03-26T03:35:20.180Z,0.00
2023-03-26T03:36:20.579Z,0.00
2023-03-26T03:37:20.158Z,0.00
2023-03-26T03:38:20.163Z,0.00
2023-03-26T03:39:20.197Z,0.00
2023-03-26T03:40:20.212Z,0.00
2023-03-26T03:41:20.241Z,0.00
2023-03-26T03:42:20.253Z,0.00
2023-03-26T03:43:20.265Z,0.00
2023-03-26T03:44:20.270Z,0.00
2023-03-26T03:45:20.284Z,0.00
2023-03-26T03:46:20.308Z,0.00
2023-03-26T03:47:20.393Z,0.00
2023-03-26T03:48:20.399Z,0.00
2023-03-26T03:50:47.447Z,0.00
2023-03-26T03:53:12.516Z,0.00
2023-03-26T03:55:38.576Z,0.00
2023-03-26T03:56:39.251Z,0.00
2023-03-26T03:59:04.608Z,0.00
2023-03-26T04:00:06.710Z,0.00
2023-03-26T04:01:04.796Z,0.00
2023-03-26T04:02:04.763Z,0.00
2023-03-26T04:03:04.921Z,0.00
2023-03-26T04:04:04.817Z,0.00
2023-03-26T04:05:04.795Z,0.00
2023-03-26T04:06:04.861Z,0.00
2023-03-26T04:07:04.874Z,0.00
2023-03-26T04:08:04.895Z,0.00
2023-03-26T04:09:04.919Z,0.00
2023-03-26T04:10:04.991Z,0.00
2023-03-26T04:11:05.011Z,0.00
2023-03-26T04:12:05.009Z,0.00
2023-03-26T04:13:05.044Z,0.00
2023-03-26T04:14:05.068Z,0.00
2023-03-26T04:15:05.128Z,0.00
2023-03-26T04:16:05.146Z,0.00
2023-03-26T04:17:05.142Z,0.00
2023-03-26T04:18:05.209Z,0.00
2023-03-26T04:19:05.189Z,0.00
2023-03-26T04:20:05.236Z,0.00
2023-03-26T04:21:05.254Z,0.00
2023-03-26T04:22:05.301Z,0.00
2023-03-26T04:23:05.307Z,0.00
2023-03-26T04:24:05.314Z,0.00
2023-03-26T04:25:05.360Z,0.00
2023-03-26T04:26:05.392Z,0.00
2023-03-26T04:27:05.416Z,0.00
2023-03-26T04:28:05.414Z,0.00
2023-03-26T04:29:05.439Z,0.00
2023-03-26T04:30:05.459Z,0.00
2023-03-26T04:31:05.568Z,0.00
2023-03-26T04:32:05.558Z,0.00
2023-03-26T04:33:05.649Z,0.00
2023-03-26T04:34:05.581Z,0.00
2023-03-26T04:35:05.606Z,0.00
2023-03-26T04:36:05.717Z,0.00
2023-03-26T04:37:05.686Z,0.00
2023-03-26T04:38:05.721Z,0.00
2023-03-26T04:39:05.751Z,0.00
2023-03-26T04:40:05.770Z,0.00
2023-03-26T04:41:05.773Z,0.00
2023-03-26T04:42:05.805Z,0.00
2023-03-26T04:43:05.798Z,0.00
2023-03-26T04:44:05.837Z,0.00
2023-03-26T04:45:05.877Z,0.00
2023-03-26T04:46:05.872Z,0.00
2023-03-26T04:47:05.897Z,0.00
2023-03-26T04:48:05.953Z,0.00
2023-03-26T04:49:05.901Z,0.00
2023-03-26T04:50:05.934Z,4.00
2023-03-26T04:51:05.918Z,0.00
2023-03-26T04:52:05.936Z,0.00
2023-03-26T04:53:05.959Z,0.00
2023-03-26T04:54:05.974Z,0.00
2023-03-26T04:55:05.983Z,8.00
2023-03-26T04:56:06.045Z,8.00
2023-03-26T04:57:06.124Z,8.00
2023-03-26T04:58:06.120Z,8.00
2023-03-26T04:59:06.191Z,8.00
2023-03-26T05:00:06.176Z,8.00
2023-03-26T05:01:10.262Z,12.00
2023-03-26T05:02:06.264Z,12.00
2023-03-26T05:03:06.395Z,16.00
2023-03-26T05:04:06.420Z,20.00
2023-03-26T05:05:06.354Z,28.00
2023-03-26T05:06:07.353Z,32.00
2023-03-26T05:07:07.102Z,36.00
2023-03-26T05:08:06.401Z,32.00
2023-03-26T05:09:06.438Z,40.00
2023-03-26T05:10:06.480Z,44.00
2023-03-26T05:11:06.508Z,56.00
2023-03-26T05:12:06.541Z,56.00
2023-03-26T05:13:06.582Z,56.00
2023-03-26T05:14:06.632Z,64.00
2023-03-26T05:15:06.658Z,84.00
2023-03-26T05:16:06.715Z,108.00
2023-03-26T05:17:06.802Z,128.00
2023-03-26T05:18:06.849Z,140.00
2023-03-26T05:19:06.879Z,156.00
2023-03-26T05:20:06.897Z,144.00
2023-03-26T05:21:06.914Z,140.00
2023-03-26T05:22:06.948Z,128.00
2023-03-26T05:23:06.974Z,116.00
2023-03-26T05:24:06.988Z,116.00
2023-03-26T05:25:07.015Z,124.00
2023-03-26T05:26:07.031Z,128.00
2023-03-26T05:27:07.045Z,152.00
2023-03-26T05:28:07.092Z,148.00
2023-03-26T05:29:07.136Z,164.00
2023-03-26T05:30:07.177Z,204.00
2023-03-26T05:31:07.178Z,204.00
2023-03-26T05:32:07.215Z,196.00
2023-03-26T05:33:07.290Z,204.00
2023-03-26T05:34:07.270Z,224.00
2023-03-26T05:35:07.235Z,252.00
2023-03-26T05:36:07.267Z,304.00
2023-03-26T05:37:07.303Z,300.00
2023-03-26T05:38:07.355Z,252.00
2023-03-26T05:39:07.397Z,252.00
2023-03-26T05:40:07.421Z,280.00
2023-03-26T05:41:07.485Z,288.00
2023-03-26T05:42:07.513Z,300.00
2023-03-26T05:43:07.563Z,276.00
2023-03-26T05:44:07.600Z,256.00
2023-03-26T05:45:07.622Z,248.00
2023-03-26T05:46:07.678Z,224.00
2023-03-26T05:47:07.701Z,248.00
2023-03-26T05:48:07.771Z,272.00
2023-03-26T05:49:07.804Z,276.00
2023-03-26T05:50:07.891Z,264.00
2023-03-26T05:51:07.946Z,268.00
2023-03-26T05:52:07.961Z,284.00
2023-03-26T05:53:07.943Z,292.00
2023-03-26T05:54:07.994Z,312.00
2023-03-26T05:55:08.087Z,352.00
2023-03-26T05:56:08.093Z,380.00
2023-03-26T05:57:08.164Z,392.00
2023-03-26T05:58:08.143Z,416.00
2023-03-26T05:59:08.218Z,376.00
2023-03-26T06:00:08.273Z,372.00
2023-03-26T06:01:08.334Z,392.00
2023-03-26T06:02:08.319Z,404.00
2023-03-26T06:03:08.444Z,408.00
2023-03-26T06:04:08.548Z,404.00
2023-03-26T06:05:08.363Z,360.00
2023-03-26T06:06:08.398Z,340.00
2023-03-26T06:07:08.426Z,348.00
2023-03-26T06:08:08.485Z,364.00
2023-03-26T06:09:08.476Z,452.00
2023-03-26T06:10:08.471Z,452.00
2023-03-26T06:11:08.517Z,420.00
2023-03-26T06:12:08.518Z,424.00
2023-03-26T06:13:08.584Z,392.00
2023-03-26T06:14:08.662Z,344.00
2023-03-26T06:15:08.704Z,292.00
2023-03-26T06:16:08.818Z,244.00
2023-03-26T06:17:08.750Z,244.00
2023-03-26T06:18:08.808Z,224.00
2023-03-26T06:19:08.853Z,256.00
2023-03-26T06:20:09.660Z,292.00
2023-03-26T06:21:08.864Z,320.00
2023-03-26T06:22:08.976Z,372.00
2023-03-26T06:23:08.998Z,356.00
2023-03-26T06:24:09.014Z,384.00
2023-03-26T06:25:09.962Z,416.00
2023-03-26T06:26:09.083Z,492.00
2023-03-26T06:27:09.848Z,600.00
2023-03-26T06:28:09.098Z,784.00
2023-03-26T06:29:09.826Z,976.00
2023-03-26T06:30:09.219Z,1124.00
2023-03-26T06:31:09.230Z,1460.00
2023-03-26T06:32:19.087Z,1700.00
2023-03-26T06:33:09.238Z,2048.00
2023-03-26T06:34:09.289Z,2228.00
2023-03-26T06:35:09.328Z,2176.00
2023-03-26T06:36:09.309Z,2276.00
2023-03-26T06:37:09.330Z,2016.00
2023-03-26T06:38:09.395Z,1944.00
2023-03-26T06:39:09.409Z,1872.00
2023-03-26T06:40:09.418Z,1936.00
2023-03-26T06:41:09.406Z,2008.00
2023-03-26T06:42:09.402Z,2332.00
2023-03-26T06:43:11.105Z,2284.00
2023-03-26T06:44:09.412Z,2320.00
2023-03-26T06:45:09.492Z,2320.00
2023-03-26T06:46:09.617Z,2348.00
2023-03-26T06:47:09.505Z,2436.00
2023-03-26T06:48:09.533Z,2752.00
2023-03-26T06:49:09.552Z,2804.00
2023-03-26T06:50:09.582Z,2968.00
2023-03-26T06:51:09.631Z,3144.00
2023-03-26T06:52:09.655Z,2888.00
2023-03-26T06:53:09.685Z,2948.00
2023-03-26T06:54:09.696Z,2908.00
2023-03-26T06:55:09.684Z,3016.00
2023-03-26T06:56:09.758Z,2784.00
2023-03-26T06:57:09.826Z,3036.00
2023-03-26T06:58:09.797Z,3388.00
2023-03-26T06:59:09.826Z,3756.00
2023-03-26T07:00:09.927Z,4924.00
2023-03-26T07:01:09.977Z,6372.00
2023-03-26T07:02:09.938Z,7484.00
2023-03-26T07:03:09.974Z,8176.00
2023-03-26T07:04:10.076Z,8204.00
2023-03-26T07:05:10.032Z,8784.00
2023-03-26T07:06:10.038Z,9224.00
2023-03-26T07:07:10.103Z,8568.00
2023-03-26T07:08:10.139Z,6704.00
2023-03-26T07:09:10.190Z,6860.00
2023-03-26T07:10:10.235Z,6928.00
2023-03-26T07:11:10.268Z,6860.00
2023-03-26T07:12:10.322Z,5204.00
2023-03-26T07:13:10.342Z,4752.00
2023-03-26T07:14:10.371Z,4516.00
2023-03-26T07:15:10.589Z,5300.00
2023-03-26T07:16:10.473Z,5284.00
2023-03-26T07:17:10.455Z,5636.00
2023-03-26T07:18:10.582Z,6520.00
2023-03-26T07:19:10.590Z,7448.00
2023-03-26T07:20:10.702Z,8464.00
2023-03-26T07:21:10.607Z,9640.00
2023-03-26T07:22:10.608Z,10792.00
2023-03-26T07:23:10.948Z,9084.00
2023-03-26T07:24:11.188Z,7164.00
2023-03-26T07:25:10.648Z,5296.00
2023-03-26T07:26:10.728Z,4408.00
2023-03-26T07:27:10.831Z,4532.00
2023-03-26T07:28:10.907Z,4444.00
2023-03-26T07:29:12.004Z,4648.00
2023-03-26T07:30:11.004Z,5508.00
2023-03-26T07:31:10.965Z,6028.00
2023-03-26T07:32:11.015Z,6076.00
2023-03-26T07:33:11.026Z,5920.00
2023-03-26T07:34:11.033Z,5220.00
2023-03-26T07:35:11.037Z,5616.00
2023-03-26T07:36:11.078Z,6964.00
2023-03-26T07:37:11.059Z,7876.00
2023-03-26T07:38:11.079Z,8740.00
2023-03-26T07:39:11.068Z,9668.00
2023-03-26T07:40:11.075Z,10500.00
2023-03-26T07:41:11.086Z,10256.00
2023-03-26T07:42:11.078Z,9672.00
2023-03-26T07:43:11.087Z,8564.00
2023-03-26T07:44:11.146Z,8064.00
2023-03-26T07:45:11.106Z,8460.00
2023-03-26T07:46:11.159Z,9292.00
2023-03-26T07:47:11.174Z,10652.00
2023-03-26T07:48:11.270Z,11452.00
2023-03-26T07:49:11.251Z,12520.00
2023-03-26T07:50:11.307Z,12972.00
2023-03-26T07:51:11.368Z,13652.00
2023-03-26T07:52:11.430Z,12808.00
2023-03-26T07:53:11.459Z,12904.00
2023-03-26T07:54:11.513Z,12168.00
2023-03-26T07:55:11.602Z,11768.00
2023-03-26T07:56:11.732Z,11952.00
2023-03-26T07:57:11.760Z,11796.00
2023-03-26T07:58:11.771Z,11500.00
2023-03-26T07:59:11.734Z,11360.00
2023-03-26T08:00:11.816Z,11012.00
2023-03-26T08:01:11.819Z,10780.00
2023-03-26T08:02:11.782Z,10888.00
2023-03-26T08:03:11.937Z,10952.00
2023-03-26T08:04:23.844Z,11272.00
2023-03-26T08:05:11.873Z,11768.00
2023-03-26T08:06:11.912Z,12300.00
2023-03-26T08:07:11.925Z,11384.00
2023-03-26T08:08:11.925Z,11448.00
2023-03-26T08:09:11.930Z,11624.00
2023-03-26T08:10:12.048Z,11456.00
2023-03-26T08:11:12.023Z,11580.00
2023-03-26T08:12:11.995Z,11344.00
2023-03-26T08:13:12.050Z,10628.00
2023-03-26T08:14:12.084Z,9800.00
2023-03-26T08:15:12.125Z,9304.00
2023-03-26T08:16:12.211Z,8816.00
2023-03-26T08:17:12.238Z,9084.00
2023-03-26T08:18:12.291Z,9000.00
2023-03-26T08:19:12.359Z,8752.00
2023-03-26T08:20:12.415Z,8720.00
2023-03-26T08:21:12.373Z,8564.00
2023-03-26T08:22:12.405Z,8264.00
2023-03-26T08:23:12.484Z,7980.00
2023-03-26T08:24:12.533Z,8040.00
2023-03-26T08:25:12.775Z,7520.00
2023-03-26T08:26:12.656Z,7760.00
2023-03-26T08:27:12.638Z,7732.00
2023-03-26T08:28:12.679Z,7324.00
2023-03-26T08:29:12.737Z,7200.00
2023-03-26T08:30:12.768Z,7056.00
2023-03-26T08:31:12.845Z,6860.00
2023-03-26T08:32:12.829Z,6912.00
2023-03-26T08:33:12.786Z,7008.00
2023-03-26T08:34:12.816Z,6724.00
2023-03-26T08:35:12.857Z,6884.00
2023-03-26T08:36:12.942Z,6528.00
2023-03-26T08:37:12.901Z,6180.00
2023-03-26T08:38:12.925Z,5560.00
2023-03-26T08:39:12.973Z,5108.00
2023-03-26T08:40:13.025Z,4604.00
2023-03-26T08:41:13.234Z,4380.00
2023-03-26T08:42:13.844Z,4212.00
2023-03-26T08:43:14.057Z,3904.00
2023-03-26T08:44:13.213Z,4220.00
2023-03-26T08:45:13.881Z,4188.00
2023-03-26T08:46:13.395Z,4388.00
2023-03-26T08:47:13.260Z,4736.00
2023-03-26T08:48:13.946Z,4964.00
2023-03-26T08:49:13.404Z,5296.00
2023-03-26T08:50:14.370Z,5628.00
2023-03-26T08:51:13.522Z,5980.00
2023-03-26T08:52:13.391Z,6084.00
2023-03-26T08:53:13.490Z,5792.00
2023-03-26T08:54:14.483Z,6112.00
2023-03-26T08:55:13.567Z,6084.00
2023-03-26T08:56:13.502Z,6308.00
2023-03-26T08:57:13.562Z,6772.00
2023-03-26T08:58:13.616Z,7176.00
2023-03-26T08:59:13.685Z,7688.00
2023-03-26T09:00:13.751Z,8016.00
2023-03-26T09:01:13.777Z,8480.00
2023-03-26T09:02:13.835Z,8632.00
2023-03-26T09:03:13.893Z,8708.00
2023-03-26T09:04:13.976Z,8924.00
2023-03-26T09:05:13.861Z,8728.00
2023-03-26T09:06:13.952Z,9360.00
2023-03-26T09:07:13.897Z,9536.00
2023-03-26T09:08:13.947Z,10020.00
2023-03-26T09:09:18.881Z,10508.00
2023-03-26T09:10:13.949Z,10808.00
2023-03-26T09:11:13.941Z,10868.00
2023-03-26T09:12:14.015Z,10756.00
2023-03-26T09:13:14.088Z,10216.00
2023-03-26T09:14:14.111Z,9964.00
2023-03-26T09:15:14.108Z,9384.00
2023-03-26T09:16:14.192Z,9316.00
2023-03-26T09:17:14.188Z,9020.00
2023-03-26T09:18:14.294Z,9004.00
2023-03-26T09:19:14.318Z,8944.00
2023-03-26T09:20:14.342Z,9416.00
2023-03-26T09:21:15.024Z,10084.00
2023-03-26T09:22:14.415Z,10536.00
2023-03-26T09:23:15.199Z,11332.00
2023-03-26T09:24:14.482Z,11540.00
2023-03-26T09:25:15.509Z,11852.00
2023-03-26T09:26:14.583Z,11800.00
2023-03-26T09:27:14.673Z,12256.00
2023-03-26T09:28:14.665Z,12380.00
2023-03-26T09:29:14.720Z,12556.00
2023-03-26T09:30:14.821Z,13224.00
2023-03-26T09:31:14.823Z,13184.00
2023-03-26T09:32:14.853Z,13176.00
2023-03-26T09:33:14.907Z,13172.00
2023-03-26T09:34:14.982Z,13112.00
2023-03-26T09:35:15.038Z,13744.00
2023-03-26T09:36:15.053Z,13840.00
2023-03-26T09:37:15.129Z,13892.00
2023-03-26T09:38:15.194Z,14424.00
2023-03-26T09:39:15.240Z,17024.00
2023-03-26T09:40:15.277Z,14776.00
2023-03-26T09:41:15.362Z,13148.00
2023-03-26T09:42:15.331Z,11928.00
2023-03-26T09:43:15.398Z,11104.00
2023-03-26T09:44:15.359Z,10828.00
2023-03-26T09:45:15.405Z,10648.00
2023-03-26T09:46:15.531Z,10120.00
2023-03-26T09:47:15.473Z,9988.00
2023-03-26T09:48:15.511Z,9684.00
2023-03-26T09:49:15.538Z,9404.00
2023-03-26T09:50:15.611Z,9196.00
2023-03-26T09:51:15.635Z,9220.00
2023-03-26T09:52:15.657Z,9048.00
2023-03-26T09:53:15.709Z,9080.00
2023-03-26T09:54:15.771Z,8840.00
2023-03-26T09:55:15.825Z,8644.00
2023-03-26T09:56:15.843Z,8544.00
2023-03-26T09:57:15.967Z,8556.00
2023-03-26T09:58:15.869Z,9348.00
2023-03-26T09:59:15.877Z,10144.00
2023-03-26T10:00:15.868Z,10792.00
2023-03-26T10:01:15.984Z,11744.00
2023-03-26T10:02:15.954Z,11908.00
2023-03-26T10:03:16.035Z,11416.00
2023-03-26T10:04:16.086Z,12004.00
2023-03-26T10:05:16.075Z,12524.00
2023-03-26T10:06:16.070Z,14948.00
2023-03-26T10:07:16.086Z,15020.00
2023-03-26T10:08:16.143Z,15540.00
2023-03-26T10:09:16.204Z,18624.00
2023-03-26T10:10:16.288Z,22624.00
2023-03-26T10:11:16.277Z,22080.00
2023-03-26T10:12:16.282Z,22400.00
2023-03-26T10:13:16.341Z,16544.00
2023-03-26T10:14:16.408Z,16416.00
2023-03-26T10:15:16.468Z,15864.00
2023-03-26T10:16:16.608Z,15740.00
2023-03-26T10:17:16.608Z,15552.00
2023-03-26T10:18:27.341Z,15588.00
2023-03-26T10:19:16.640Z,15416.00
2023-03-26T10:20:16.708Z,15268.00
2023-03-26T10:21:16.873Z,14948.00
2023-03-26T10:22:16.777Z,14372.00
2023-03-26T10:23:16.792Z,13972.00
2023-03-26T10:24:16.795Z,13752.00
2023-03-26T10:25:16.865Z,13788.00
2023-03-26T10:26:16.853Z,13416.00
2023-03-26T10:27:16.839Z,13184.00
2023-03-26T10:28:16.909Z,12668.00
2023-03-26T10:29:16.969Z,12244.00
2023-03-26T10:30:17.047Z,12232.00
2023-03-26T10:31:17.092Z,11648.00
2023-03-26T10:32:17.048Z,11092.00
2023-03-26T10:33:17.036Z,11304.00
2023-03-26T10:34:29.424Z,11052.00
2023-03-26T10:35:17.181Z,10576.00
2023-03-26T10:36:17.187Z,10568.00
2023-03-26T10:37:17.156Z,10496.00
2023-03-26T10:38:17.205Z,10148.00
2023-03-26T10:39:36.942Z,9904.00
2023-03-26T10:40:17.225Z,9584.00
2023-03-26T10:41:17.264Z,9364.00
2023-03-26T10:42:17.309Z,9088.00
2023-03-26T10:43:17.349Z,8696.00
2023-03-26T10:44:17.409Z,8788.00
2023-03-26T10:45:17.464Z,8920.00
2023-03-26T10:46:17.581Z,8712.00
2023-03-26T10:47:17.547Z,8724.00
2023-03-26T10:48:17.664Z,8592.00
2023-03-26T10:49:17.572Z,8724.00
2023-03-26T10:50:22.635Z,8724.00
2023-03-26T10:51:17.652Z,9112.00
2023-03-26T10:52:17.689Z,9060.00
2023-03-26T10:53:17.705Z,9136.00
2023-03-26T10:54:17.741Z,8864.00
2023-03-26T10:55:17.817Z,8696.00
2023-03-26T10:56:17.853Z,8792.00
2023-03-26T10:57:17.954Z,9060.00
2023-03-26T10:58:17.934Z,8960.00
2023-03-26T10:59:17.971Z,8996.00
2023-03-26T11:00:17.988Z,9104.00
2023-03-26T11:01:18.065Z,8864.00
2023-03-26T11:02:18.084Z,9016.00
2023-03-26T11:03:18.097Z,9088.00
2023-03-26T11:04:18.127Z,9156.00
2023-03-26T11:05:18.197Z,8904.00
2023-03-26T11:06:18.132Z,8900.00
2023-03-26T11:07:18.169Z,8512.00
2023-03-26T11:08:18.210Z,7916.00
2023-03-26T11:09:18.269Z,7496.00
2023-03-26T11:10:18.353Z,7044.00
2023-03-26T11:11:18.323Z,6416.00
2023-03-26T11:12:26.675Z,6244.00
2023-03-26T11:13:18.414Z,5860.00
2023-03-26T11:14:27.982Z,5984.00
2023-03-26T11:15:18.489Z,6004.00
2023-03-26T11:16:18.559Z,5840.00
2023-03-26T11:17:40.447Z,5744.00
2023-03-26T11:18:18.666Z,5980.00
2023-03-26T11:19:18.716Z,5880.00
2023-03-26T11:20:18.690Z,5928.00
2023-03-26T11:21:20.661Z,5588.00
2023-03-26T11:22:18.851Z,5660.00
2023-03-26T11:23:18.820Z,5788.00
2023-03-26T11:24:18.860Z,5880.00
2023-03-26T11:25:18.866Z,5940.00
2023-03-26T11:26:18.867Z,6108.00
2023-03-26T11:27:20.874Z,6112.00
2023-03-26T11:28:18.911Z,6320.00
2023-03-26T11:29:31.348Z,6616.00
2023-03-26T11:30:18.953Z,6672.00
2023-03-26T11:31:19.008Z,6788.00
2023-03-26T11:32:18.998Z,7092.00
2023-03-26T11:33:19.008Z,7136.00
2023-03-26T11:34:19.025Z,7012.00
2023-03-26T11:35:19.093Z,7292.00
2023-03-26T11:36:19.188Z,7120.00
2023-03-26T11:37:19.152Z,7184.00
2023-03-26T11:38:19.211Z,7212.00
2023-03-26T11:39:19.189Z,7084.00
2023-03-26T11:40:19.256Z,7148.00
2023-03-26T11:41:23.051Z,7172.00
2023-03-26T11:42:19.283Z,7184.00
2023-03-26T11:43:19.343Z,6956.00
2023-03-26T11:44:19.304Z,6924.00
2023-03-26T11:45:19.340Z,6900.00
2023-03-26T11:46:19.458Z,6824.00
2023-03-26T11:47:19.423Z,6576.00
2023-03-26T11:48:19.447Z,6408.00
2023-03-26T11:49:19.483Z,6524.00
2023-03-26T11:50:19.542Z,6304.00
2023-03-26T11:51:19.578Z,6168.00
2023-03-26T11:52:19.603Z,6156.00
2023-03-26T11:53:19.611Z,6364.00
2023-03-26T11:54:19.604Z,6356.00
2023-03-26T11:55:19.638Z,6436.00
2023-03-26T11:56:19.711Z,6492.00
2023-03-26T11:57:19.748Z,6656.00
2023-03-26T11:58:19.805Z,6504.00
2023-03-26T11:59:21.656Z,6576.00
2023-03-26T12:00:19.819Z,6908.00
2023-03-26T12:01:19.878Z,6712.00
2023-03-26T12:02:19.963Z,7076.00
2023-03-26T12:03:20.011Z,6824.00
2023-03-26T12:04:19.972Z,6812.00
2023-03-26T12:05:20.012Z,7104.00
2023-03-26T12:06:20.074Z,6820.00
2023-03-26T12:07:20.118Z,7016.00
2023-03-26T12:08:20.202Z,6992.00
2023-03-26T12:09:20.168Z,7104.00
2023-03-26T12:10:20.253Z,6916.00
2023-03-26T12:11:20.234Z,6892.00
2023-03-26T12:12:20.339Z,7108.00
2023-03-26T12:13:20.291Z,6980.00
2023-03-26T12:14:20.348Z,6640.00
2023-03-26T12:15:20.393Z,6564.00
2023-03-26T12:16:20.525Z,6276.00
2023-03-26T12:17:20.499Z,6072.00
2023-03-26T12:18:20.554Z,6004.00
2023-03-26T12:19:20.608Z,6080.00
2023-03-26T12:20:20.626Z,6100.00
2023-03-26T12:21:20.668Z,6072.00
2023-03-26T12:22:20.723Z,5820.00
2023-03-26T12:23:20.754Z,6092.00
2023-03-26T12:24:20.839Z,6020.00
2023-03-26T12:25:20.821Z,6184.00
2023-03-26T12:26:20.836Z,6104.00
2023-03-26T12:27:20.856Z,6152.00
2023-03-26T12:28:20.865Z,6184.00
2023-03-26T12:29:20.945Z,5964.00
2023-03-26T12:30:20.965Z,6112.00
2023-03-26T12:31:21.002Z,5628.00
2023-03-26T12:32:22.403Z,5768.00
2023-03-26T12:33:21.140Z,5420.00
2023-03-26T12:34:21.125Z,5380.00
2023-03-26T12:35:21.154Z,5192.00
2023-03-26T12:36:21.182Z,5292.00
2023-03-26T12:37:21.248Z,4992.00
2023-03-26T12:38:21.257Z,4744.00