createdAt,value
2022-10-11T00:00:01.622Z,0.421
2022-10-11T00:05:01.771Z,0.299
2022-10-11T00:10:01.799Z,0.116
2022-10-11T00:15:01.600Z,0
2022-10-11T00:20:01.573Z,0.007
2022-10-11T00:25:01.657Z,0.113
2022-10-11T00:30:01.883Z,0.114
2022-10-11T00:35:01.609Z,0.113
2022-10-11T00:40:01.710Z,0.136
2022-10-11T00:45:01.611Z,0.162
2022-10-11T00:50:01.828Z,0.164
2022-10-11T00:55:01.636Z,0.162
2022-10-11T01:00:01.656Z,0.122
2022-10-11T01:05:25.553Z,0.129
2022-10-11T01:10:01.809Z,0.06
2022-10-11T01:15:01.644Z,0.037
2022-10-11T01:20:01.669Z,0.015
2022-10-11T01:25:01.755Z,0
2022-10-11T01:30:01.665Z,0.094
2022-10-11T01:35:01.913Z,0.17500000000000002
2022-10-11T01:40:01.839Z,0.17
2022-10-11T01:45:01.704Z,0.11900000000000001
2022-10-11T01:50:01.689Z,0.114
2022-10-11T01:55:09.453Z,0.116
2022-10-11T02:00:01.677Z,0.112
2022-10-11T02:05:01.678Z,0.111
2022-10-11T02:10:01.665Z,0.058
2022-10-11T02:15:01.819Z,0
2022-10-11T02:20:01.671Z,0.077
2022-10-11T02:25:01.686Z,0.167
2022-10-11T02:30:01.819Z,0.125
2022-10-11T02:35:01.897Z,0.112
2022-10-11T02:40:01.898Z,0.113
2022-10-11T02:45:01.761Z,0.111
2022-10-11T02:50:01.744Z,0.113
2022-10-11T02:55:01.742Z,0.14400000000000002
2022-10-11T03:00:01.919Z,0.165
2022-10-11T03:05:01.822Z,0.051000000000000004
2022-10-11T03:10:01.863Z,0.018000000000000002
2022-10-11T03:15:01.733Z,0.033
2022-10-11T03:20:01.902Z,0
2022-10-11T03:25:04.219Z,0.023
2022-10-11T03:30:01.787Z,0.124
2022-10-11T03:35:01.762Z,0.123
2022-10-11T03:40:01.801Z,0.156
2022-10-11T03:45:01.986Z,0.17
2022-10-11T03:50:01.769Z,0.17
2022-10-11T03:55:01.766Z,0.138
2022-10-11T04:00:01.756Z,0.055
2022-10-11T04:05:01.936Z,0
2022-10-11T04:10:01.802Z,0.057
2022-10-11T04:15:01.797Z,0.084
2022-10-11T04:20:01.875Z,0.083
2022-10-11T04:25:01.992Z,0.14
2022-10-11T04:30:02.010Z,0.323
2022-10-11T04:35:01.893Z,0.11800000000000001
2022-10-11T04:40:01.826Z,0.093
2022-10-11T04:45:02.059Z,0.073
2022-10-11T04:50:01.946Z,0.058
2022-10-11T04:55:01.853Z,0.044
2022-10-11T05:00:01.840Z,0
2022-10-11T05:05:01.810Z,0.061
2022-10-11T05:10:01.841Z,0.002
2022-10-11T05:15:01.986Z,0.001
2022-10-11T05:20:02.130Z,0
2022-10-11T05:25:02.011Z,0.039
2022-10-11T05:30:01.865Z,0.011
2022-10-11T05:35:01.899Z,0
2022-10-11T05:40:02.035Z,2.916
2022-10-11T05:45:01.873Z,37.631
2022-10-11T05:50:01.891Z,38.327
2022-10-11T05:55:01.892Z,55.244
2022-10-11T06:00:02.029Z,73.435
2022-10-11T06:05:01.872Z,102.375
2022-10-11T06:10:01.899Z,136.997
2022-10-11T06:15:01.951Z,172.42000000000002
2022-10-11T06:20:01.926Z,216.058
2022-10-11T06:25:02.084Z,266.598
2022-10-11T06:30:01.917Z,521.122
2022-10-11T06:35:01.929Z,678.4350000000001
2022-10-11T06:40:01.900Z,826.8820000000001
2022-10-11T06:45:02.103Z,984.69
2022-10-11T06:50:02.115Z,1142.81
2022-10-11T06:55:01.957Z,1305.719
2022-10-11T07:00:01.959Z,1510.887
2022-10-11T07:05:02.059Z,1690.962
2022-10-11T07:10:02.104Z,1848.248
2022-10-11T07:15:02.020Z,2042.036
2022-10-11T07:20:02.026Z,2218.862
2022-10-11T07:25:02.035Z,2375.887
2022-10-11T07:30:02.133Z,2413.561
2022-10-11T07:35:01.942Z,2742.491
2022-10-11T07:40:01.976Z,2862.672
2022-10-11T07:45:02.019Z,3085.4700000000003
2022-10-11T07:50:02.168Z,3323.6240000000003
2022-10-11T07:55:02.277Z,3499.252
2022-10-11T08:00:02.093Z,3519.02
2022-10-11T08:05:01.973Z,3847.614
2022-10-11T08:10:02.057Z,3969.821
2022-10-11T08:15:02.142Z,4116.904
2022-10-11T08:20:02.006Z,4244.314
2022-10-11T08:25:02.041Z,4331.4310000000005
2022-10-11T08:30:02.061Z,4525.294
2022-10-11T08:35:02.115Z,4652.959
2022-10-11T08:40:02.355Z,4781.43
2022-10-11T08:45:11.342Z,4948.178
2022-10-11T08:50:02.043Z,4482.618
2022-10-11T08:55:02.109Z,5206.436
2022-10-11T09:00:02.207Z,5203.139
2022-10-11T09:05:02.112Z,5019.309
2022-10-11T09:10:02.024Z,5550.28
2022-10-11T09:15:02.046Z,5621.317
2022-10-11T09:20:02.111Z,5969.455
2022-10-11T09:25:02.269Z,5377.3730000000005
2022-10-11T09:30:02.083Z,6130.287
2022-10-11T09:35:02.210Z,5588.246
2022-10-11T09:40:02.040Z,5714.405
2022-10-11T09:45:02.265Z,3864.245
2022-10-11T09:50:02.136Z,6168.798
2022-10-11T09:55:02.157Z,5159.232
2022-10-11T10:00:02.103Z,4073.76
2022-10-11T10:05:02.192Z,1926.056
2022-10-11T10:10:02.064Z,3379.7670000000003
2022-10-11T10:15:02.092Z,6994.402
2022-10-11T10:20:02.114Z,6015.838
2022-10-11T10:25:02.154Z,2870.033
2022-10-11T10:30:02.507Z,2259.9610000000002
2022-10-11T10:35:02.112Z,3262.271
2022-10-11T10:40:02.180Z,4672.361
2022-10-11T10:45:02.182Z,5368.88
2022-10-11T10:50:02.362Z,4716.229
2022-10-11T10:55:02.122Z,5499.35
2022-10-11T11:00:02.152Z,7172.936000000001
2022-10-11T11:05:02.157Z,6790.075
2022-10-11T11:10:02.328Z,6718.899
2022-10-11T11:15:02.243Z,6892.442
2022-10-11T11:20:02.203Z,4343.05
2022-10-11T11:25:02.190Z,6473.129
2022-10-11T11:30:02.320Z,4925.59
2022-10-11T11:35:02.330Z,2913.713
2022-10-11T11:40:02.356Z,3910.402
2022-10-11T11:45:02.173Z,6495.608
2022-10-11T11:50:02.297Z,6300.104
2022-10-11T11:55:04.081Z,7009.944
2022-10-11T12:00:02.227Z,6977.144
2022-10-11T12:05:02.163Z,7051.579
2022-10-11T12:20:02.408Z,6759.898
2022-10-11T12:25:02.285Z,6719.951
2022-10-11T12:30:02.377Z,6682.182
2022-10-11T12:35:02.217Z,6569.975
2022-10-11T12:40:02.253Z,6557.779
2022-10-11T12:45:02.216Z,6569.691
2022-10-11T12:50:02.468Z,6346.161
2022-10-11T12:55:02.237Z,5770.319
2022-10-11T13:00:02.249Z,6172.103
2022-10-11T13:05:02.280Z,2634.448
2022-10-11T13:10:02.382Z,2218.046
2022-10-11T13:15:02.285Z,1901.643
2022-10-11T13:20:02.452Z,3856.4970000000003
2022-10-11T13:25:02.239Z,1706.001
2022-10-11T13:30:02.452Z,1681.767
2022-10-11T13:35:02.260Z,942.936
2022-10-11T13:40:02.299Z,693.059
2022-10-11T13:45:02.353Z,1588.3410000000001
2022-10-11T13:50:02.681Z,4486.003
2022-10-11T13:55:02.271Z,2968.75
2022-10-11T14:00:02.277Z,3539.213
2022-10-11T14:05:02.308Z,3604.333
2022-10-11T14:10:02.508Z,3023.437
2022-10-11T14:15:02.311Z,917.898
2022-10-11T14:20:06.129Z,848.364
2022-10-11T14:25:02.307Z,542.934
2022-10-11T14:30:25.957Z,260.975
2022-10-11T14:35:02.411Z,527.568
2022-10-11T14:40:02.324Z,703.587
2022-10-11T14:45:02.349Z,393.16200000000003
2022-10-11T14:50:02.591Z,264.70300000000003
2022-10-11T14:55:02.471Z,512.096
2022-10-11T15:00:02.443Z,428.588
2022-10-11T15:05:02.349Z,323.923
2022-10-11T15:10:02.656Z,312.576
2022-10-11T15:15:02.332Z,228.788
2022-10-11T15:20:02.352Z,207.356
2022-10-11T15:25:02.378Z,235.156
2022-10-11T15:30:02.463Z,250.583
2022-10-11T15:35:02.449Z,220.377
2022-10-11T15:40:02.389Z,175.988
2022-10-11T15:45:02.473Z,117.182
2022-10-11T15:50:02.423Z,43.46
2022-10-11T15:55:02.527Z,34.21
2022-10-11T16:00:02.459Z,24.838
2022-10-11T16:05:02.383Z,26.231
2022-10-11T16:10:02.416Z,2.4250000000000003
2022-10-11T16:15:02.590Z,0.002
2022-10-11T16:20:02.464Z,0.001
2022-10-11T16:25:02.447Z,0.057
2022-10-11T16:30:02.459Z,0.016
2022-10-11T16:35:02.505Z,0.008
2022-10-11T16:40:02.603Z,2.122
2022-10-11T16:45:02.472Z,0.707
2022-10-11T16:50:02.424Z,0.098
2022-10-11T16:55:02.567Z,0.09
2022-10-11T17:00:02.612Z,0.10400000000000001
2022-10-11T17:05:02.487Z,0.10400000000000001
2022-10-11T17:10:02.483Z,0.147
2022-10-11T17:15:02.453Z,0.06
2022-10-11T17:20:02.505Z,0.219
2022-10-11T17:25:02.664Z,0.192
2022-10-11T17:30:02.467Z,0.17200000000000001
2022-10-11T17:35:02.472Z,0.08
2022-10-11T17:40:02.464Z,0.052000000000000005
2022-10-11T17:45:02.676Z,0
2022-10-11T17:50:02.518Z,0.025
2022-10-11T17:55:02.513Z,0.47300000000000003
2022-10-11T18:00:02.587Z,0.001
2022-10-11T18:05:02.681Z,0
2022-10-11T18:10:02.851Z,0
2022-10-11T18:15:02.561Z,0
2022-10-11T18:20:02.534Z,0
2022-10-11T18:25:02.642Z,0.187
2022-10-11T18:30:02.540Z,0.363
2022-10-11T18:35:02.515Z,0.066
2022-10-11T18:40:02.536Z,0
2022-10-11T18:45:02.606Z,0
2022-10-11T18:50:02.729Z,0
2022-10-11T18:55:02.521Z,0
2022-10-11T19:00:11.647Z,0
2022-10-11T19:05:02.655Z,0
2022-10-11T19:15:12.340Z,0.038
2022-10-11T19:20:00.422Z,0
2022-10-11T19:25:00.414Z,0
2022-10-11T19:30:00.523Z,0
2022-10-11T19:35:00.598Z,0
2022-10-11T19:40:00.474Z,0
2022-10-11T19:45:00.427Z,0
2022-10-11T19:50:00.436Z,0
2022-10-11T19:55:00.702Z,0.033
2022-10-11T20:00:00.641Z,0.047
2022-10-11T20:05:00.492Z,0.845
2022-10-11T20:10:00.567Z,2.2600000000000002
2022-10-11T20:15:00.459Z,1.9140000000000001
2022-10-11T20:20:00.516Z,1.395
2022-10-11T20:25:00.626Z,1.434
2022-10-11T20:30:00.486Z,1.5270000000000001
2022-10-11T20:35:00.476Z,1.905
2022-10-11T20:40:00.523Z,2.859
2022-10-11T20:45:00.631Z,2.801
2022-10-11T20:50:00.602Z,2.41
2022-10-11T20:55:00.686Z,1.186
2022-10-11T21:00:00.684Z,1.171
2022-10-11T21:05:00.523Z,1.147
2022-10-11T21:10:00.512Z,1.219
2022-10-11T21:15:00.651Z,1.239
2022-10-11T21:20:00.687Z,1.247
2022-10-11T21:25:00.568Z,1.2650000000000001
2022-10-11T21:30:00.511Z,1.256
2022-10-11T21:35:00.563Z,1.2710000000000001
2022-10-11T21:40:00.615Z,1.21
2022-10-11T21:45:00.747Z,1.204
2022-10-11T21:50:00.524Z,1.124
2022-10-11T21:55:00.498Z,0.665
2022-10-11T22:00:00.510Z,0.169
2022-10-11T22:05:00.622Z,0.311
2022-10-11T22:10:00.715Z,0.059000000000000004
2022-10-11T22:15:00.521Z,0
2022-10-11T22:20:00.541Z,0
2022-10-11T22:25:00.618Z,0.264
2022-10-11T22:30:00.699Z,0.967
2022-10-11T22:35:00.723Z,0.202
2022-10-11T22:40:00.619Z,0.107
2022-10-11T22:45:00.578Z,0.113
2022-10-11T22:50:00.585Z,0.107
2022-10-11T22:55:00.691Z,0.113
2022-10-11T23:00:00.770Z,0.117
2022-10-11T23:05:00.643Z,0.148
2022-10-11T23:10:00.626Z,0.17200000000000001
2022-10-11T23:15:00.611Z,0.168
2022-10-11T23:20:00.794Z,0.162
2022-10-11T23:25:00.826Z,0.125
2022-10-11T23:30:00.687Z,0.117
2022-10-11T23:35:00.677Z,0.111
2022-10-11T23:40:00.687Z,0.11
2022-10-11T23:45:00.743Z,0.112
2022-10-11T23:50:00.803Z,0.14
2022-10-11T23:55:00.625Z,0.166
