createdAt,value
2022-09-13T00:00:08.272Z,12.13
2022-09-13T00:01:08.298Z,12.12
2022-09-13T00:02:08.302Z,12.12
2022-09-13T00:03:08.661Z,12.12
2022-09-13T00:04:08.220Z,12.09
2022-09-13T00:05:08.212Z,12.07
2022-09-13T00:06:08.182Z,12.05
2022-09-13T00:07:08.174Z,12.02
2022-09-13T00:08:08.590Z,12.02
2022-09-13T00:09:08.150Z,12.01
2022-09-13T00:10:08.141Z,11.99
2022-09-13T00:11:08.121Z,11.99
2022-09-13T00:12:08.114Z,11.99
2022-09-13T00:13:08.498Z,11.96
2022-09-13T00:14:08.082Z,11.96
2022-09-13T00:15:08.070Z,11.96
2022-09-13T00:16:08.099Z,11.95
2022-09-13T00:17:08.049Z,11.96
2022-09-13T00:18:08.370Z,11.96
2022-09-13T00:19:08.027Z,11.96
2022-09-13T00:20:08.008Z,12.01
2022-09-13T00:21:08.001Z,12.02
2022-09-13T00:22:07.986Z,12.07
2022-09-13T00:23:08.402Z,12.05
2022-09-13T00:24:07.958Z,12.07
2022-09-13T00:25:07.945Z,12.09
2022-09-13T00:26:07.939Z,12.10
2022-09-13T00:27:07.918Z,12.07
2022-09-13T00:28:08.338Z,12.09
2022-09-13T00:29:07.895Z,12.10
2022-09-13T00:30:07.888Z,12.12
2022-09-13T00:31:07.867Z,12.12
2022-09-13T00:32:07.913Z,12.09
2022-09-13T00:33:08.217Z,12.09
2022-09-13T00:34:07.837Z,12.09
2022-09-13T00:35:07.817Z,12.10
2022-09-13T00:36:07.806Z,12.09
2022-09-13T00:37:07.805Z,12.07
2022-09-13T00:38:08.123Z,12.04
2022-09-13T00:39:07.785Z,12.02
2022-09-13T00:40:07.803Z,12.02
2022-09-13T00:41:07.753Z,12.02
2022-09-13T00:42:07.732Z,12.02
2022-09-13T00:43:08.155Z,12.02
2022-09-13T00:44:07.756Z,11.99
2022-09-13T00:45:07.693Z,11.98
2022-09-13T00:46:07.734Z,11.96
2022-09-13T00:47:07.671Z,11.91
2022-09-13T00:48:08.083Z,11.94
2022-09-13T00:49:07.642Z,11.91
2022-09-13T00:50:07.633Z,11.91
2022-09-13T00:51:07.613Z,11.91
2022-09-13T00:52:07.606Z,11.88
2022-09-13T00:53:07.962Z,11.90
2022-09-13T00:54:07.576Z,11.88
2022-09-13T00:55:07.560Z,11.86
2022-09-13T00:56:07.551Z,11.86
2022-09-13T00:57:07.542Z,11.85
2022-09-13T00:58:07.874Z,11.85
2022-09-13T00:59:07.509Z,11.82
2022-09-13T01:00:07.511Z,11.80
2022-09-13T01:01:07.516Z,11.78
2022-09-13T01:02:07.519Z,11.76
2022-09-13T01:03:07.466Z,11.79
2022-09-13T01:04:10.816Z,11.80
2022-09-13T01:05:07.447Z,11.82
2022-09-13T01:06:07.426Z,11.86
2022-09-13T01:07:07.410Z,11.86
2022-09-13T01:08:07.399Z,11.85
2022-09-13T01:09:07.810Z,11.86
2022-09-13T01:10:07.376Z,11.86
2022-09-13T01:11:07.358Z,11.88
2022-09-13T01:12:07.338Z,11.83
2022-09-13T01:13:07.340Z,11.78
2022-09-13T01:14:07.747Z,11.73
2022-09-13T01:15:07.330Z,11.70
2022-09-13T01:16:07.344Z,11.70
2022-09-13T01:17:07.287Z,11.69
2022-09-13T01:18:07.271Z,11.67
2022-09-13T01:19:07.678Z,11.64
2022-09-13T01:20:07.244Z,11.61
2022-09-13T01:21:07.235Z,11.57
2022-09-13T01:22:07.218Z,11.57
2022-09-13T01:23:07.212Z,11.54
2022-09-13T01:24:07.549Z,11.55
2022-09-13T01:25:07.191Z,11.54
2022-09-13T01:26:07.173Z,11.54
2022-09-13T01:27:07.161Z,11.51
2022-09-13T01:28:07.157Z,11.51
2022-09-13T01:29:07.564Z,11.49
2022-09-13T01:30:07.115Z,11.49
2022-09-13T01:31:07.105Z,11.46
2022-09-13T01:32:07.157Z,11.47
2022-09-13T01:33:07.079Z,11.44
2022-09-13T01:34:07.493Z,11.44
2022-09-13T01:35:07.053Z,11.47
2022-09-13T01:36:07.049Z,11.49
2022-09-13T01:37:07.026Z,11.44
2022-09-13T01:38:07.012Z,11.40
2022-09-13T01:39:07.365Z,11.47
2022-09-13T01:40:07.045Z,11.58
2022-09-13T01:41:06.982Z,11.62
2022-09-13T01:42:06.970Z,11.62
2022-09-13T01:43:06.952Z,11.60
2022-09-13T01:44:07.291Z,11.57
2022-09-13T01:45:06.927Z,11.54
2022-09-13T01:46:06.955Z,11.49
2022-09-13T01:47:06.900Z,11.44
2022-09-13T01:48:06.897Z,11.40
2022-09-13T01:49:07.298Z,11.37
2022-09-13T01:50:06.861Z,11.33
2022-09-13T01:51:06.851Z,11.28
2022-09-13T01:52:06.840Z,11.32
2022-09-13T01:53:06.822Z,11.42
2022-09-13T01:54:07.247Z,11.47
2022-09-13T01:55:06.793Z,11.47
2022-09-13T01:56:06.786Z,11.46
2022-09-13T01:57:06.777Z,11.40
2022-09-13T01:58:06.757Z,11.36
2022-09-13T01:59:07.117Z,11.33
2022-09-13T02:00:06.736Z,11.29
2022-09-13T02:01:06.726Z,11.29
2022-09-13T02:02:06.767Z,11.27
2022-09-13T02:03:06.690Z,11.27
2022-09-13T02:04:07.116Z,11.28
2022-09-13T02:05:06.667Z,11.29
2022-09-13T02:06:06.658Z,11.32
2022-09-13T02:07:06.637Z,11.33
2022-09-13T02:08:06.636Z,11.33
2022-09-13T02:09:07.036Z,11.29
2022-09-13T02:10:06.612Z,11.32
2022-09-13T02:11:06.595Z,11.28
2022-09-13T02:12:06.587Z,11.28
2022-09-13T02:13:06.567Z,11.27
2022-09-13T02:14:06.914Z,11.27
2022-09-13T02:15:06.545Z,11.25
2022-09-13T02:16:06.571Z,11.22
2022-09-13T02:17:06.527Z,11.18
2022-09-13T02:18:06.506Z,11.14
2022-09-13T02:19:06.917Z,11.09
2022-09-13T02:20:06.480Z,11.02
2022-09-13T02:21:06.464Z,10.97
2022-09-13T02:22:06.461Z,10.96
2022-09-13T02:23:06.435Z,10.94
2022-09-13T02:24:06.853Z,10.92
2022-09-13T02:25:06.415Z,10.94
2022-09-13T02:26:06.404Z,10.89
2022-09-13T02:27:06.391Z,10.89
2022-09-13T02:28:06.382Z,10.86
2022-09-13T02:29:06.783Z,10.86
2022-09-13T02:30:06.356Z,10.89
2022-09-13T02:31:06.338Z,10.94
2022-09-13T02:32:06.320Z,11.00
2022-09-13T02:33:06.311Z,11.04
2022-09-13T02:34:06.686Z,11.07
2022-09-13T02:35:06.279Z,11.03
2022-09-13T02:36:06.275Z,11.00
2022-09-13T02:37:06.261Z,10.96
2022-09-13T02:38:06.248Z,10.91
2022-09-13T02:39:06.587Z,10.92
2022-09-13T02:40:06.255Z,10.92
2022-09-13T02:41:06.210Z,10.94
2022-09-13T02:42:09.221Z,10.91
2022-09-13T02:43:07.177Z,10.92
2022-09-13T02:44:06.602Z,10.89
2022-09-13T02:45:06.167Z,10.89
2022-09-13T02:46:06.196Z,10.91
2022-09-13T02:47:06.134Z,10.89
2022-09-13T02:48:06.126Z,10.92
2022-09-13T02:49:06.526Z,10.99
2022-09-13T02:50:06.088Z,11.04
2022-09-13T02:51:06.106Z,11.11
2022-09-13T02:52:06.076Z,11.24
2022-09-13T02:53:06.053Z,11.33
2022-09-13T02:54:06.056Z,11.44
2022-09-13T02:55:06.455Z,11.52
2022-09-13T02:56:06.018Z,11.55
2022-09-13T02:57:06.014Z,11.57
2022-09-13T02:58:05.994Z,11.58
2022-09-13T02:59:05.974Z,11.60
2022-09-13T03:00:06.358Z,11.64
2022-09-13T03:01:05.985Z,11.64
2022-09-13T03:02:06.006Z,11.64
2022-09-13T03:03:05.923Z,11.70
2022-09-13T03:04:05.913Z,11.69
2022-09-13T03:05:06.263Z,11.70
2022-09-13T03:06:05.882Z,11.72
2022-09-13T03:07:05.875Z,11.72
2022-09-13T03:08:05.865Z,11.70
2022-09-13T03:09:05.846Z,11.69
2022-09-13T03:10:06.170Z,11.72
2022-09-13T03:11:05.822Z,11.73
2022-09-13T03:12:05.829Z,11.72
2022-09-13T03:13:05.801Z,11.72
2022-09-13T03:14:05.791Z,11.72
2022-09-13T03:15:06.200Z,11.73
2022-09-13T03:16:05.852Z,11.75
2022-09-13T03:17:05.751Z,11.76
2022-09-13T03:18:05.738Z,11.76
2022-09-13T03:19:05.728Z,11.79
2022-09-13T03:20:06.111Z,11.82
2022-09-13T03:21:05.698Z,11.85
2022-09-13T03:22:05.692Z,11.85
2022-09-13T03:23:05.678Z,11.85
2022-09-13T03:24:05.659Z,11.90
2022-09-13T03:25:05.986Z,11.94
2022-09-13T03:26:05.630Z,11.96
2022-09-13T03:27:05.619Z,11.94
2022-09-13T03:28:05.616Z,11.94
2022-09-13T03:29:05.587Z,11.91
2022-09-13T03:30:06.012Z,11.91
2022-09-13T03:31:05.570Z,11.90
2022-09-13T03:32:05.609Z,11.88
2022-09-13T03:33:05.543Z,11.86
2022-09-13T03:34:05.535Z,11.83
2022-09-13T03:35:05.936Z,11.82
2022-09-13T03:36:05.508Z,11.80
2022-09-13T03:37:05.496Z,11.79
2022-09-13T03:38:05.494Z,11.78
2022-09-13T03:39:05.474Z,11.75
2022-09-13T03:40:05.869Z,11.75
2022-09-13T03:41:05.444Z,11.73
2022-09-13T03:42:05.439Z,11.72
2022-09-13T03:43:05.416Z,11.69
2022-09-13T03:44:05.404Z,11.67
2022-09-13T03:45:05.733Z,11.62
2022-09-13T03:46:05.434Z,11.60
2022-09-13T03:47:05.478Z,11.58
2022-09-13T03:48:05.353Z,11.57
2022-09-13T03:49:05.342Z,11.54
2022-09-13T03:50:05.751Z,11.47
2022-09-13T03:51:05.312Z,11.49
2022-09-13T03:52:05.302Z,11.43
2022-09-13T03:53:05.283Z,11.35
2022-09-13T03:54:05.281Z,11.32
2022-09-13T03:55:05.612Z,11.27
2022-09-13T03:56:05.251Z,11.24
2022-09-13T03:57:05.231Z,11.19
2022-09-13T03:58:05.223Z,11.17
2022-09-13T03:59:05.209Z,11.14
2022-09-13T04:00:06.200Z,11.14
2022-09-13T04:01:05.220Z,11.10
2022-09-13T04:02:05.234Z,11.07
2022-09-13T04:03:05.160Z,11.07
2022-09-13T04:04:05.148Z,11.07
2022-09-13T04:05:05.579Z,11.09
2022-09-13T04:06:05.131Z,11.10
2022-09-13T04:07:05.112Z,11.10
2022-09-13T04:08:05.105Z,11.04
2022-09-13T04:09:05.079Z,11.03
2022-09-13T04:10:05.389Z,11.04
2022-09-13T04:11:05.059Z,11.03
2022-09-13T04:12:05.040Z,11.00
2022-09-13T04:13:05.037Z,10.96
2022-09-13T04:14:05.018Z,10.91
2022-09-13T04:15:05.437Z,10.86
2022-09-13T04:16:05.041Z,10.84
2022-09-13T04:17:05.395Z,10.82
2022-09-13T04:18:05.046Z,10.79
2022-09-13T04:19:04.970Z,10.78
2022-09-13T04:20:05.346Z,10.79
2022-09-13T04:21:04.928Z,10.78
2022-09-13T04:22:04.927Z,10.74
2022-09-13T04:23:04.922Z,10.70
2022-09-13T04:24:04.967Z,10.66
2022-09-13T04:25:05.255Z,10.59
2022-09-13T04:26:04.867Z,10.55
2022-09-13T04:27:04.855Z,10.52
2022-09-13T04:28:04.844Z,10.52
2022-09-13T04:29:04.825Z,10.52
2022-09-13T04:30:05.126Z,10.53
2022-09-13T04:31:04.806Z,10.53
2022-09-13T04:32:04.783Z,10.53
2022-09-13T04:33:04.794Z,10.59
2022-09-13T04:34:04.772Z,10.60
2022-09-13T04:35:05.141Z,10.60
2022-09-13T04:36:04.733Z,10.63
2022-09-13T04:37:04.723Z,10.64
2022-09-13T04:38:04.713Z,10.67
2022-09-13T04:39:04.700Z,10.70
2022-09-13T04:40:04.820Z,10.74
2022-09-13T04:41:04.671Z,10.78
2022-09-13T04:42:04.672Z,10.79
2022-09-13T04:43:04.759Z,10.78
2022-09-13T04:44:04.948Z,10.78
2022-09-13T04:45:04.951Z,10.79
2022-09-13T04:46:04.652Z,10.81
2022-09-13T04:47:04.601Z,10.84
2022-09-13T04:48:04.581Z,10.84
2022-09-13T04:49:04.561Z,10.82
2022-09-13T04:50:04.981Z,10.82
2022-09-13T04:51:04.544Z,10.82
2022-09-13T04:52:11.525Z,10.81
2022-09-13T04:53:11.520Z,10.79
2022-09-13T04:54:15.283Z,10.81
2022-09-13T04:55:11.883Z,10.84
2022-09-13T04:56:11.486Z,10.86
2022-09-13T04:57:11.451Z,10.89
2022-09-13T04:58:11.457Z,10.96
2022-09-13T04:59:11.447Z,11.02
2022-09-13T05:00:11.893Z,11.09
2022-09-13T05:01:11.473Z,11.15
2022-09-13T05:02:11.440Z,11.14
2022-09-13T05:03:04.395Z,11.17
2022-09-13T05:04:04.374Z,11.21
2022-09-13T05:05:04.737Z,11.28
2022-09-13T05:06:04.354Z,11.29
2022-09-13T05:07:04.333Z,11.35
2022-09-13T05:08:04.332Z,11.37
2022-09-13T05:09:04.312Z,11.43
2022-09-13T05:10:04.301Z,11.47
2022-09-13T05:11:04.651Z,11.49
2022-09-13T05:12:04.269Z,11.54
2022-09-13T05:13:04.261Z,11.55
2022-09-13T05:14:04.251Z,11.54
2022-09-13T05:15:04.548Z,11.47
2022-09-13T05:16:04.283Z,11.44
2022-09-13T05:17:04.213Z,11.44
2022-09-13T05:18:04.201Z,11.46
2022-09-13T05:19:04.873Z,11.47
2022-09-13T05:20:04.171Z,11.49
2022-09-13T05:21:04.619Z,11.47
2022-09-13T05:22:04.147Z,11.51
2022-09-13T05:23:04.131Z,11.52
2022-09-13T05:24:04.129Z,11.55
2022-09-13T05:25:04.452Z,11.60
2022-09-13T05:26:04.090Z,11.61
2022-09-13T05:27:04.087Z,11.64
2022-09-13T05:28:04.068Z,11.67
2022-09-13T05:29:04.059Z,11.69
2022-09-13T05:30:04.049Z,11.72
2022-09-13T05:31:04.455Z,11.76
2022-09-13T05:32:04.018Z,11.76
2022-09-13T05:33:04.020Z,11.79
2022-09-13T05:34:03.998Z,11.83
2022-09-13T05:35:04.379Z,11.83
2022-09-13T05:36:05.036Z,11.90
2022-09-13T05:37:03.964Z,11.91
2022-09-13T05:38:04.050Z,11.95
2022-09-13T05:39:29.253Z,11.96
2022-09-13T05:40:11.707Z,11.99
2022-09-13T05:41:04.906Z,12.02
2022-09-13T05:42:03.904Z,12.05
2022-09-13T05:43:03.893Z,12.09
2022-09-13T05:44:12.104Z,12.13
2022-09-13T05:45:05.185Z,12.13
2022-09-13T05:46:03.871Z,12.13
2022-09-13T05:47:03.836Z,12.16
2022-09-13T05:48:03.825Z,12.16
2022-09-13T05:49:03.811Z,12.19
2022-09-13T05:50:15.833Z,12.20
2022-09-13T05:51:05.193Z,12.21
2022-09-13T05:52:03.766Z,12.27
2022-09-13T05:53:03.766Z,12.28
2022-09-13T05:54:03.753Z,12.29
2022-09-13T05:55:04.132Z,12.34
2022-09-13T05:56:03.714Z,12.34
2022-09-13T05:57:03.705Z,12.37
2022-09-13T05:58:03.694Z,12.39
2022-09-13T05:59:03.683Z,12.45
2022-09-13T06:00:03.663Z,12.49
2022-09-13T06:01:04.105Z,12.53
2022-09-13T06:02:03.667Z,12.57
2022-09-13T06:03:03.645Z,12.60
2022-09-13T06:04:03.620Z,12.65
2022-09-13T06:05:03.604Z,12.68
2022-09-13T06:06:03.956Z,12.74
2022-09-13T06:07:03.585Z,12.78
2022-09-13T06:08:03.561Z,12.85
2022-09-13T06:09:03.572Z,12.89
2022-09-13T06:10:03.533Z,12.95
2022-09-13T06:11:03.968Z,13.03
2022-09-13T06:12:03.520Z,13.10
2022-09-13T06:13:03.500Z,13.15
2022-09-13T06:14:03.482Z,13.22
2022-09-13T06:15:03.478Z,13.28
2022-09-13T06:16:03.865Z,13.38
2022-09-13T06:17:03.449Z,13.42
2022-09-13T06:18:03.428Z,13.52
2022-09-13T06:19:03.427Z,13.66
2022-09-13T06:20:03.404Z,13.81
2022-09-13T06:21:03.822Z,14.00
2022-09-13T06:22:03.385Z,14.20
2022-09-13T06:23:03.368Z,14.39
2022-09-13T06:24:03.356Z,14.45
2022-09-13T06:25:03.341Z,14.52
2022-09-13T06:26:03.761Z,14.55
2022-09-13T06:27:03.316Z,14.62
2022-09-13T06:28:03.299Z,14.69
2022-09-13T06:29:03.288Z,14.80
2022-09-13T06:30:03.267Z,15.13
2022-09-13T06:31:03.683Z,15.50
2022-09-13T06:32:03.238Z,15.59
2022-09-13T06:33:03.238Z,15.96
2022-09-13T06:34:03.227Z,16.09
2022-09-13T06:35:03.208Z,16.07
2022-09-13T06:36:03.230Z,16.14
2022-09-13T06:37:03.185Z,16.61
2022-09-13T06:38:03.167Z,16.83
2022-09-13T06:39:03.154Z,16.79
2022-09-13T06:40:03.218Z,16.86
2022-09-13T06:41:03.323Z,17.08
2022-09-13T06:42:03.115Z,17.33
2022-09-13T06:43:03.104Z,17.40
2022-09-13T06:44:03.085Z,16.79
2022-09-13T06:45:03.075Z,16.50
2022-09-13T06:46:03.206Z,16.23
2022-09-13T06:47:03.488Z,16.08
2022-09-13T06:48:03.044Z,16.05
2022-09-13T06:49:03.031Z,16.00
2022-09-13T06:50:03.014Z,16.00
2022-09-13T06:51:03.005Z,16.05
2022-09-13T06:52:03.011Z,16.21
2022-09-13T06:53:02.977Z,16.88
2022-09-13T06:54:02.960Z,17.30
2022-09-13T06:55:02.944Z,18.07
2022-09-13T06:56:02.932Z,18.52
2022-09-13T06:57:03.394Z,18.63
2022-09-13T06:58:02.903Z,18.70
2022-09-13T06:59:02.901Z,18.92
2022-09-13T07:00:02.898Z,18.58
2022-09-13T07:01:02.909Z,18.39
2022-09-13T07:02:03.274Z,18.51
2022-09-13T07:03:02.847Z,18.60
2022-09-13T07:04:02.833Z,18.57
2022-09-13T07:05:02.824Z,18.58
2022-09-13T07:06:02.803Z,18.80
2022-09-13T07:07:03.244Z,19.14
2022-09-13T07:08:02.786Z,19.56
2022-09-13T07:09:02.774Z,19.68
2022-09-13T07:10:02.752Z,19.62
2022-09-13T07:11:02.743Z,19.43
2022-09-13T07:12:03.059Z,19.51
2022-09-13T07:13:02.723Z,19.91
2022-09-13T07:14:02.702Z,20.26
2022-09-13T07:15:02.694Z,20.58
2022-09-13T07:16:02.728Z,20.89
2022-09-13T07:17:03.072Z,21.53
2022-09-13T07:18:02.642Z,22.03
2022-09-13T07:19:02.641Z,22.47
2022-09-13T07:20:02.625Z,22.82
2022-09-13T07:21:02.614Z,22.90
2022-09-13T07:22:02.984Z,23.20
2022-09-13T07:23:02.592Z,23.38
2022-09-13T07:24:02.579Z,23.48
2022-09-13T07:25:02.582Z,23.32
2022-09-13T07:26:02.542Z,22.77
2022-09-13T07:27:02.971Z,22.47
2022-09-13T07:28:02.533Z,22.42
2022-09-13T07:29:02.511Z,22.43
2022-09-13T07:30:02.492Z,22.33
2022-09-13T07:31:02.584Z,21.67
2022-09-13T07:32:02.844Z,21.37
2022-09-13T07:33:02.462Z,21.17
2022-09-13T07:34:02.442Z,20.98
2022-09-13T07:35:02.443Z,20.77
2022-09-13T07:36:02.430Z,20.52
2022-09-13T07:37:02.732Z,20.39
2022-09-13T07:38:02.399Z,20.32
2022-09-13T07:39:02.392Z,20.23
2022-09-13T07:40:02.449Z,20.14
2022-09-13T07:41:02.362Z,20.24
2022-09-13T07:42:02.722Z,20.59
2022-09-13T07:43:02.347Z,20.61
2022-09-13T07:44:02.326Z,20.82
2022-09-13T07:45:02.311Z,21.03
2022-09-13T07:46:02.357Z,21.40
2022-09-13T07:47:02.611Z,21.65
2022-09-13T07:48:02.283Z,21.40
2022-09-13T07:49:02.274Z,21.35
2022-09-13T07:50:02.251Z,21.31
2022-09-13T07:51:02.231Z,20.74
2022-09-13T07:52:02.604Z,20.70
2022-09-13T07:53:02.210Z,20.95
2022-09-13T07:54:02.200Z,21.04
2022-09-13T07:55:02.189Z,20.89
2022-09-13T07:56:02.172Z,20.85
2022-09-13T07:57:02.531Z,21.07
2022-09-13T07:58:02.146Z,21.44
2022-09-13T07:59:02.136Z,21.71
2022-09-13T08:00:02.120Z,22.20
2022-09-13T08:01:02.151Z,22.45
2022-09-13T08:02:02.243Z,22.88
2022-09-13T08:03:02.520Z,22.67
2022-09-13T08:04:02.062Z,22.68
2022-09-13T08:05:02.063Z,22.75
2022-09-13T08:06:02.053Z,22.70
2022-09-13T08:07:02.032Z,22.72
2022-09-13T08:08:02.407Z,22.91
2022-09-13T08:09:02.013Z,22.64
2022-09-13T08:10:01.996Z,22.21
2022-09-13T08:11:01.982Z,22.45
2022-09-13T08:12:01.962Z,22.61
2022-09-13T08:13:02.402Z,22.62
2022-09-13T08:14:01.954Z,22.76
2022-09-13T08:15:01.942Z,22.95
2022-09-13T08:16:01.982Z,22.70
2022-09-13T08:17:01.902Z,22.36
2022-09-13T08:18:02.333Z,22.00
2022-09-13T08:19:01.890Z,21.83
2022-09-13T08:20:01.892Z,21.79
2022-09-13T08:21:01.861Z,21.67
2022-09-13T08:22:01.834Z,21.61
2022-09-13T08:23:02.145Z,21.72
2022-09-13T08:24:01.820Z,21.83
2022-09-13T08:25:01.816Z,21.88
2022-09-13T08:26:01.792Z,21.90
2022-09-13T08:27:01.782Z,21.96
2022-09-13T08:28:02.202Z,22.12
2022-09-13T08:29:01.761Z,22.12
2022-09-13T08:30:01.732Z,22.20
2022-09-13T08:31:01.770Z,22.27
2022-09-13T08:32:01.713Z,22.33
2022-09-13T08:33:01.722Z,22.39
2022-09-13T08:34:01.791Z,22.46
2022-09-13T08:35:01.683Z,22.37
2022-09-13T08:36:01.653Z,22.18
2022-09-13T08:37:01.653Z,21.99
2022-09-13T08:38:02.006Z,22.02
2022-09-13T08:39:01.623Z,22.05
2022-09-13T08:40:01.697Z,22.03
2022-09-13T08:41:01.604Z,22.02
2022-09-13T08:42:01.612Z,22.05
2022-09-13T08:43:02.004Z,21.98
2022-09-13T08:44:01.552Z,21.91
2022-09-13T08:45:01.534Z,21.79
2022-09-13T08:46:08.556Z,21.62
2022-09-13T08:47:08.534Z,21.47
2022-09-13T08:48:08.861Z,21.42
2022-09-13T08:49:10.167Z,21.42
2022-09-13T08:50:08.492Z,21.32
2022-09-13T08:51:01.464Z,21.37
2022-09-13T08:52:08.468Z,21.34
2022-09-13T08:53:01.867Z,21.53
2022-09-13T08:54:08.445Z,21.61
2022-09-13T08:55:01.421Z,21.56
2022-09-13T08:56:01.407Z,21.62
2022-09-13T08:57:01.390Z,21.79
2022-09-13T08:58:01.819Z,21.91
2022-09-13T08:59:01.370Z,21.88
2022-09-13T09:00:01.362Z,21.90
2022-09-13T09:01:01.373Z,21.86
2022-09-13T09:02:01.333Z,22.02
2022-09-13T09:03:01.685Z,22.18
2022-09-13T09:04:01.297Z,22.36
2022-09-13T09:05:01.303Z,22.62
2022-09-13T09:06:01.269Z,22.83
2022-09-13T09:07:01.269Z,23.09
2022-09-13T09:08:01.256Z,23.20
2022-09-13T09:09:01.671Z,23.17
2022-09-13T09:10:01.220Z,23.27
2022-09-13T09:11:01.209Z,23.35
2022-09-13T09:12:01.201Z,23.40
2022-09-13T09:13:01.189Z,23.60
2022-09-13T09:14:01.169Z,23.78
2022-09-13T09:15:01.621Z,23.88
2022-09-13T09:16:01.169Z,23.91
2022-09-13T09:17:01.137Z,23.98
2022-09-13T09:18:01.123Z,24.02
2022-09-13T09:19:01.119Z,24.03
2022-09-13T09:20:01.095Z,24.10
2022-09-13T09:21:01.533Z,23.84
2022-09-13T09:22:01.074Z,23.65
2022-09-13T09:23:01.058Z,23.39
2022-09-13T09:24:01.040Z,23.51
2022-09-13T09:25:01.042Z,23.57
2022-09-13T09:26:01.450Z,23.78
2022-09-13T09:27:01.011Z,24.13
2022-09-13T09:28:00.989Z,24.30
2022-09-13T09:29:00.992Z,24.49
2022-09-13T09:30:00.986Z,24.57
2022-09-13T09:31:01.039Z,24.46
2022-09-13T09:32:01.352Z,24.40
2022-09-13T09:33:00.919Z,24.32
2022-09-13T09:34:00.948Z,24.37
2022-09-13T09:35:00.908Z,24.39
2022-09-13T09:36:00.890Z,24.43
2022-09-13T09:37:00.877Z,24.46
2022-09-13T09:38:01.239Z,24.43
2022-09-13T09:39:00.854Z,24.25
2022-09-13T09:40:00.914Z,24.32
2022-09-13T09:41:00.829Z,24.43
2022-09-13T09:42:00.809Z,24.47
2022-09-13T09:43:01.240Z,24.30
2022-09-13T09:44:00.790Z,24.15
2022-09-13T09:45:00.770Z,24.09
2022-09-13T09:46:00.832Z,24.25
2022-09-13T09:47:00.766Z,24.35
2022-09-13T09:48:00.745Z,24.52
2022-09-13T09:49:01.050Z,24.69
2022-09-13T09:50:00.717Z,24.77
2022-09-13T09:51:00.708Z,24.64
2022-09-13T09:52:00.698Z,24.60
2022-09-13T09:53:00.671Z,24.69
2022-09-13T09:54:00.670Z,24.71
2022-09-13T09:55:01.096Z,24.84
2022-09-13T09:56:00.639Z,25.00
2022-09-13T09:57:00.623Z,25.14
2022-09-13T09:58:00.614Z,25.13
2022-09-13T09:59:00.918Z,25.17
2022-09-13T10:00:00.602Z,25.30
2022-09-13T10:01:00.712Z,25.24
2022-09-13T10:02:00.627Z,25.08
2022-09-13T10:03:00.540Z,24.91
2022-09-13T10:04:00.537Z,24.93
2022-09-13T10:05:00.962Z,25.08
2022-09-13T10:06:00.510Z,25.23
2022-09-13T10:07:00.497Z,25.21
2022-09-13T10:08:00.479Z,25.32
2022-09-13T10:09:00.468Z,25.40
2022-09-13T10:10:00.458Z,25.38
2022-09-13T10:11:00.771Z,25.35
2022-09-13T10:12:00.441Z,25.13
2022-09-13T10:13:00.417Z,24.88
2022-09-13T10:14:01.049Z,24.87
2022-09-13T10:15:00.771Z,24.98
2022-09-13T10:16:00.383Z,25.02
2022-09-13T10:17:00.446Z,25.08
2022-09-13T10:18:00.359Z,25.13
2022-09-13T10:19:00.329Z,25.10
2022-09-13T10:20:00.340Z,25.03
2022-09-13T10:21:00.678Z,25.05
2022-09-13T10:22:00.299Z,25.15
2022-09-13T10:23:00.287Z,25.09
2022-09-13T10:24:00.279Z,24.90
2022-09-13T10:25:00.694Z,24.99
2022-09-13T10:26:00.258Z,25.02
2022-09-13T10:27:00.239Z,25.08
2022-09-13T10:28:00.219Z,25.15
2022-09-13T10:29:00.210Z,25.18
2022-09-13T10:30:00.215Z,25.21
2022-09-13T10:31:00.559Z,25.23
2022-09-13T10:32:00.179Z,25.32
2022-09-13T10:33:00.168Z,25.46
2022-09-13T10:34:00.150Z,25.52
2022-09-13T10:35:00.572Z,25.47
2022-09-13T10:36:00.140Z,25.47
2022-09-13T10:37:00.110Z,25.60
2022-09-13T10:38:00.108Z,25.62
2022-09-13T10:39:00.091Z,25.43
2022-09-13T10:40:00.135Z,25.27
2022-09-13T10:41:00.500Z,25.28
2022-09-13T10:42:00.138Z,25.39
2022-09-13T10:43:00.070Z,25.47
2022-09-13T10:44:00.062Z,25.43
2022-09-13T10:45:00.019Z,25.54
2022-09-13T10:46:00.423Z,25.60
2022-09-13T10:46:59.996Z,25.61
2022-09-13T10:47:59.990Z,25.69
2022-09-13T10:48:59.987Z,25.72
2022-09-13T10:49:59.952Z,25.76
2022-09-13T10:50:59.933Z,25.82
2022-09-13T10:52:00.265Z,25.82
2022-09-13T10:52:59.927Z,25.90
2022-09-13T10:53:59.898Z,26.02
2022-09-13T10:54:59.880Z,26.13
2022-09-13T10:55:59.879Z,26.07
2022-09-13T10:56:59.857Z,26.13
2022-09-13T10:58:00.199Z,26.25
2022-09-13T10:58:59.832Z,26.20
2022-09-13T10:59:59.827Z,26.25
2022-09-13T11:00:59.839Z,26.35
2022-09-13T11:01:59.801Z,26.39
2022-09-13T11:02:59.779Z,26.48
2022-09-13T11:04:00.235Z,26.54
2022-09-13T11:04:59.749Z,26.63
2022-09-13T11:05:59.739Z,26.67
2022-09-13T11:07:02.096Z,26.81
2022-09-13T11:07:59.727Z,26.85
2022-09-13T11:08:59.702Z,26.94
2022-09-13T11:10:00.125Z,27.03
2022-09-13T11:10:59.677Z,27.07
2022-09-13T11:11:59.677Z,27.12
2022-09-13T11:12:59.655Z,27.10
2022-09-13T11:14:00.089Z,27.21
2022-09-13T11:14:59.628Z,27.28
2022-09-13T11:15:59.616Z,27.28
2022-09-13T11:16:59.652Z,27.24
2022-09-13T11:17:59.601Z,27.09
2022-09-13T11:18:59.570Z,26.95
2022-09-13T11:19:59.980Z,26.73
2022-09-13T11:20:59.575Z,26.73
2022-09-13T11:21:59.549Z,26.75
2022-09-13T11:22:59.528Z,26.87
2022-09-13T11:23:59.521Z,26.97
2022-09-13T11:24:59.489Z,27.07
2022-09-13T11:25:59.939Z,27.12
2022-09-13T11:26:59.488Z,27.24
2022-09-13T11:28:06.962Z,27.32
2022-09-13T11:29:06.450Z,27.51
2022-09-13T11:30:06.766Z,27.75
2022-09-13T11:31:06.422Z,27.88
2022-09-13T11:32:06.463Z,27.96
2022-09-13T11:33:06.401Z,28.00
2022-09-13T11:33:59.380Z,28.15
2022-09-13T11:34:59.817Z,28.33
2022-09-13T11:35:59.381Z,28.48
2022-09-13T11:36:59.349Z,28.56
2022-09-13T11:37:59.338Z,28.59
2022-09-13T11:38:59.329Z,28.54
2022-09-13T11:39:59.335Z,28.41
2022-09-13T11:40:59.748Z,28.34
2022-09-13T11:41:59.279Z,28.36
2022-09-13T11:42:59.271Z,28.36
2022-09-13T11:43:59.270Z,28.36
2022-09-13T11:44:59.253Z,28.39
2022-09-13T11:45:59.257Z,28.34
2022-09-13T11:46:59.600Z,28.52
2022-09-13T11:47:59.220Z,28.70
2022-09-13T11:48:59.189Z,28.74
2022-09-13T11:49:59.191Z,28.80
2022-09-13T11:50:59.187Z,28.92
2022-09-13T11:51:59.460Z,29.12
2022-09-13T11:52:59.151Z,29.23
2022-09-13T11:53:59.139Z,29.21
2022-09-13T11:54:59.109Z,29.11
2022-09-13T11:55:59.115Z,28.95
2022-09-13T11:56:59.106Z,28.93
2022-09-13T11:57:59.518Z,28.90
2022-09-13T11:58:59.079Z,29.00
2022-09-13T11:59:59.049Z,29.08
2022-09-13T12:00:59.057Z,29.08
2022-09-13T12:01:59.175Z,29.00
2022-09-13T12:02:59.195Z,28.81
2022-09-13T12:03:59.009Z,28.54
2022-09-13T12:05:59.989Z,28.22
2022-09-13T12:06:59.299Z,28.00
2022-09-13T12:07:59.531Z,28.04
2022-09-13T12:08:58.940Z,28.18
2022-09-13T12:09:58.931Z,28.24
2022-09-13T12:10:58.918Z,28.29
2022-09-13T12:11:58.907Z,28.36
2022-09-13T12:12:58.929Z,28.37
2022-09-13T12:13:58.883Z,28.44
2022-09-13T12:14:58.884Z,28.68
2022-09-13T12:15:58.848Z,28.70
2022-09-13T12:16:59.231Z,28.78
2022-09-13T12:17:58.828Z,28.85
2022-09-13T12:18:58.810Z,28.95
2022-09-13T12:19:58.807Z,28.86
2022-09-13T12:20:58.787Z,28.93
2022-09-13T12:21:58.832Z,29.02
2022-09-13T12:22:59.102Z,29.06
2022-09-13T12:23:58.759Z,28.98
2022-09-13T12:24:58.731Z,28.90
2022-09-13T12:25:58.737Z,28.83
2022-09-13T12:26:58.709Z,28.73
2022-09-13T12:27:58.749Z,28.66
2022-09-13T12:28:58.688Z,28.76
2022-09-13T12:29:58.679Z,28.92
2022-09-13T12:30:58.661Z,28.93
2022-09-13T12:31:58.683Z,29.04
2022-09-13T12:32:59.093Z,29.12
2022-09-13T12:33:59.061Z,28.96
2022-09-13T12:34:58.613Z,28.92
2022-09-13T12:35:58.600Z,29.00
2022-09-13T12:36:58.597Z,29.12
2022-09-13T12:37:58.899Z,29.11
2022-09-13T12:38:58.567Z,29.12
2022-09-13T12:39:58.576Z,29.21
2022-09-13T12:40:58.538Z,29.31
2022-09-13T12:41:58.549Z,29.49
2022-09-13T12:42:58.550Z,29.76
2022-09-13T12:43:58.510Z,29.95
2022-09-13T12:44:58.497Z,30.08
2022-09-13T12:45:58.581Z,30.11
2022-09-13T12:46:58.468Z,30.17
2022-09-13T12:47:58.460Z,30.22
2022-09-13T12:48:58.810Z,30.20
2022-09-13T12:50:01.748Z,30.16
2022-09-13T12:50:59.410Z,30.08
2022-09-13T12:51:58.420Z,30.22
2022-09-13T12:52:58.812Z,30.42